createdAt,value
2023-10-22T00:00:48.055Z,36.20
2023-10-22T00:03:51.188Z,36.10
2023-10-22T00:06:27.841Z,35.00
2023-10-22T00:09:01.201Z,37.70
2023-10-22T00:11:59.506Z,34.40
2023-10-22T00:14:36.677Z,35.60
2023-10-22T00:17:10.957Z,37.00
2023-10-22T00:20:00.057Z,36.70
2023-10-22T00:22:43.084Z,35.70
2023-10-22T00:25:21.784Z,34.50
2023-10-22T00:28:06.248Z,37.10
2023-10-22T00:30:49.453Z,37.40
2023-10-22T00:33:20.823Z,37.50
2023-10-22T00:36:05.138Z,36.30
2023-10-22T00:38:48.855Z,36.10
2023-10-22T00:41:26.815Z,33.30
2023-10-22T00:44:08.438Z,35.50
2023-10-22T00:47:03.385Z,36.80
2023-10-22T00:49:39.755Z,32.70
2023-10-22T00:52:14.786Z,36.70
2023-10-22T00:54:53.069Z,36.40
2023-10-22T00:57:34.534Z,36.70
2023-10-22T01:00:20.904Z,34.70
2023-10-22T01:02:55.632Z,34.70
2023-10-22T01:05:42.355Z,35.70
2023-10-22T01:08:40.562Z,36.80
2023-10-22T01:11:35.673Z,32.60
2023-10-22T01:14:15.925Z,31.90
2023-10-22T01:17:13.793Z,34.20
2023-10-22T01:19:57.348Z,32.50
2023-10-22T01:22:37.131Z,30.80
2023-10-22T01:25:21.817Z,29.50
2023-10-22T01:27:59.911Z,31.60
2023-10-22T01:30:40.044Z,31.00
2023-10-22T01:33:15.671Z,31.50
2023-10-22T01:35:47.005Z,31.20
2023-10-22T01:38:20.234Z,31.50
2023-10-22T01:40:58.745Z,30.20
2023-10-22T01:43:32.510Z,32.00
2023-10-22T01:46:11.733Z,33.70
2023-10-22T01:49:01.278Z,31.70
2023-10-22T01:51:37.819Z,31.70
2023-10-22T01:54:22.958Z,32.00
2023-10-22T01:56:59.922Z,34.70
2023-10-22T01:59:42.205Z,32.00
2023-10-22T02:02:19.289Z,34.10
2023-10-22T02:04:53.018Z,34.60
2023-10-22T02:07:43.068Z,31.70
2023-10-22T02:10:16.731Z,32.20
2023-10-22T02:12:53.550Z,33.00
2023-10-22T02:15:28.552Z,32.20
2023-10-22T02:17:59.772Z,32.00
2023-10-22T02:20:41.839Z,30.50
2023-10-22T02:23:26.458Z,31.90
2023-10-22T02:26:14.624Z,32.40
2023-10-22T02:28:48.078Z,30.70
2023-10-22T02:31:21.920Z,30.70
2023-10-22T02:34:08.872Z,29.70
2023-10-22T02:36:39.560Z,29.60
2023-10-22T02:39:15.228Z,29.90
2023-10-22T02:47:18.596Z,29.00
2023-10-22T02:50:04.303Z,29.10
2023-10-22T02:52:44.173Z,28.50
2023-10-22T02:56:14.693Z,28.30
2023-10-22T02:58:30.362Z,28.50
2023-10-22T03:01:11.551Z,26.60
2023-10-22T03:03:54.783Z,28.80
2023-10-22T03:06:32.288Z,29.00
2023-10-22T03:09:14.403Z,28.00
2023-10-22T03:12:04.083Z,30.00
2023-10-22T03:14:51.927Z,28.90
2023-10-22T03:17:36.463Z,30.60
2023-10-22T03:20:23.242Z,29.40
2023-10-22T03:22:57.983Z,28.30
2023-10-22T03:25:36.097Z,29.30
2023-10-22T03:28:11.958Z,30.40
2023-10-22T03:30:52.772Z,27.20
2023-10-22T03:33:38.068Z,29.40
2023-10-22T03:36:20.750Z,26.80
2023-10-22T03:39:15.173Z,26.10
2023-10-22T03:41:59.498Z,26.30
2023-10-22T03:44:43.899Z,26.70
2023-10-22T03:47:24.874Z,25.50
2023-10-22T03:50:09.574Z,25.40
2023-10-22T03:52:48.306Z,25.30
2023-10-22T03:55:22.581Z,23.90
2023-10-22T03:58:10.240Z,25.80
2023-10-22T04:00:54.714Z,24.00
2023-10-22T04:03:31.177Z,24.70
2023-10-22T04:06:04.976Z,24.00
2023-10-22T04:08:45.730Z,23.80
2023-10-22T04:11:25.613Z,23.90
2023-10-22T04:14:00.365Z,23.70
2023-10-22T04:16:37.970Z,22.80
2023-10-22T04:19:13.696Z,24.80
2023-10-22T04:21:55.778Z,24.80
2023-10-22T04:27:13.301Z,21.70
2023-10-22T04:29:57.406Z,20.40
2023-10-22T04:32:55.816Z,19.30
2023-10-22T04:35:31.627Z,17.40
2023-10-22T04:38:07.802Z,17.00
2023-10-22T04:40:52.512Z,18.00
2023-10-22T04:43:26.372Z,16.60
2023-10-22T04:46:13.521Z,16.80
2023-10-22T04:48:45.942Z,17.10
2023-10-22T04:51:30.131Z,15.70
2023-10-22T04:54:10.149Z,15.30
2023-10-22T04:56:44.225Z,14.30
2023-10-22T04:59:39.502Z,15.80
2023-10-22T05:02:14.606Z,14.70
2023-10-22T05:04:53.466Z,15.20
2023-10-22T05:07:35.043Z,12.80
2023-10-22T05:10:20.906Z,15.10
2023-10-22T05:13:00.497Z,13.10
2023-10-22T05:15:37.363Z,13.70
2023-10-22T05:18:12.191Z,12.70
2023-10-22T05:20:50.357Z,14.30
2023-10-22T05:23:29.081Z,14.40
2023-10-22T05:26:26.431Z,13.50
2023-10-22T05:29:16.466Z,13.10
2023-10-22T05:32:06.438Z,15.60
2023-10-22T05:35:05.245Z,16.00
2023-10-22T05:37:58.950Z,15.90
2023-10-22T05:40:40.343Z,16.30
2023-10-22T05:43:35.744Z,17.50
2023-10-22T05:46:43.847Z,16.30
2023-10-22T05:49:32.900Z,14.40
2023-10-22T05:52:23.023Z,14.40
2023-10-22T05:55:21.595Z,15.00
2023-10-22T05:58:05.150Z,15.60
2023-10-22T06:01:00.793Z,14.90
2023-10-22T06:04:02.470Z,15.80
2023-10-22T06:06:54.433Z,17.10
2023-10-22T06:09:46.686Z,18.30
2023-10-22T06:13:06.708Z,16.90
2023-10-22T06:19:09.258Z,15.20
2023-10-22T06:22:07.754Z,15.00
2023-10-22T06:27:59.452Z,16.10
2023-10-22T06:30:44.138Z,15.70
2023-10-22T06:42:05.488Z,15.50
2023-10-22T06:45:21.838Z,16.20
2023-10-22T06:53:04.596Z,15.00
2023-10-22T06:55:36.439Z,16.40
2023-10-22T06:58:10.161Z,18.00
2023-10-22T07:09:25.230Z,16.50
2023-10-22T07:12:28.371Z,16.50
2023-10-22T07:15:04.705Z,14.70
2023-10-22T07:17:41.587Z,15.50
2023-10-22T07:26:18.967Z,18.60
2023-10-22T07:29:33.546Z,19.40
2023-10-22T07:32:23.398Z,19.80
2023-10-22T07:35:19.816Z,20.10
2023-10-22T07:37:56.410Z,19.30
2023-10-22T07:40:44.546Z,21.80
2023-10-22T07:43:16.668Z,20.80
2023-10-22T07:45:59.134Z,21.60
2023-10-22T07:48:31.851Z,22.50
2023-10-22T07:51:25.088Z,21.20
2023-10-22T07:54:16.884Z,20.70
2023-10-22T07:57:15.125Z,24.40
2023-10-22T08:00:14.923Z,22.30
2023-10-22T08:03:19.112Z,19.90
2023-10-22T08:06:06.347Z,23.20
2023-10-22T08:09:08.034Z,28.50
2023-10-22T08:12:07.869Z,20.00
2023-10-22T08:15:08.741Z,16.30
2023-10-22T08:17:54.929Z,18.50
2023-10-22T08:21:30.086Z,16.70
2023-10-22T08:24:08.328Z,13.60
2023-10-22T08:26:46.694Z,12.10
2023-10-22T08:29:22.864Z,12.30
2023-10-22T08:31:53.745Z,12.70
2023-10-22T08:35:21.690Z,13.60
2023-10-22T08:38:41.445Z,18.50
2023-10-22T08:48:26.958Z,15.30
2023-10-22T08:57:11.519Z,18.30
2023-10-22T08:59:50.796Z,15.60
2023-10-22T09:02:27.360Z,17.30
2023-10-22T09:05:49.744Z,16.70
2023-10-22T09:09:06.853Z,19.20
2023-10-22T09:24:09.796Z,15.70
2023-10-22T09:28:03.320Z,17.70
2023-10-22T09:31:29.399Z,17.40
2023-10-22T09:34:43.488Z,17.80
2023-10-22T09:38:20.502Z,16.50
2023-10-22T10:00:56.816Z,15.70
2023-10-22T10:03:48.823Z,19.10
2023-10-22T10:07:30.041Z,18.50
2023-10-22T10:09:44.196Z,15.10
2023-10-22T10:12:35.412Z,16.90
2023-10-22T10:15:41.992Z,14.50
2023-10-22T10:19:27.464Z,14.70
2023-10-22T10:23:30.209Z,14.10
2023-10-22T10:26:55.062Z,14.60
2023-10-22T10:37:23.428Z,13.60
2023-10-22T10:41:14.613Z,12.90
2023-10-22T10:45:22.979Z,13.70
2023-10-22T10:49:02.329Z,15.00
2023-10-22T10:55:59.723Z,19.80
2023-10-22T10:59:25.265Z,19.70
2023-10-22T11:06:40.463Z,16.40
2023-10-22T11:09:56.543Z,15.50
2023-10-22T11:13:03.646Z,18.50
2023-10-22T11:15:44.823Z,18.30
2023-10-22T11:18:34.194Z,18.80
2023-10-22T11:21:46.769Z,17.90
2023-10-22T11:24:53.280Z,41.50
2023-10-22T11:27:37.744Z,31.30
2023-10-22T11:30:13.110Z,22.00
2023-10-22T11:32:49.319Z,17.30
2023-10-22T11:35:44.447Z,18.20
2023-10-22T11:38:31.823Z,19.70
2023-10-22T11:41:13.294Z,20.10
2023-10-22T11:43:56.974Z,19.70
2023-10-22T11:46:47.615Z,20.00
2023-10-22T11:49:32.323Z,24.60
2023-10-22T11:52:16.755Z,20.00
2023-10-22T11:55:04.380Z,20.30
2023-10-22T11:58:52.369Z,20.70
2023-10-22T12:02:16.126Z,22.50
2023-10-22T12:05:35.980Z,18.20
2023-10-22T12:08:47.988Z,17.80
2023-10-22T12:14:43.857Z,23.20
2023-10-22T12:20:52.067Z,23.30
2023-10-22T12:24:26.142Z,23.90
2023-10-22T12:27:43.338Z,25.20
2023-10-22T12:31:20.646Z,24.30
2023-10-22T12:34:09.341Z,24.90
2023-10-22T12:37:06.515Z,24.10
2023-10-22T12:39:49.151Z,24.20
2023-10-22T12:42:23.326Z,24.90
2023-10-22T12:44:55.502Z,25.10
2023-10-22T12:47:33.852Z,25.50
2023-10-22T12:50:41.228Z,27.20
2023-10-22T12:53:19.813Z,26.60
2023-10-22T12:56:10.054Z,24.80
2023-10-22T12:58:49.071Z,22.20
2023-10-22T13:01:32.874Z,21.30
2023-10-22T13:06:49.144Z,30.40
2023-10-22T13:09:32.653Z,48.10
2023-10-22T13:12:22.395Z,34.80
2023-10-22T13:15:05.690Z,32.10
2023-10-22T13:17:43.526Z,35.30
2023-10-22T13:20:16.961Z,37.50
2023-10-22T13:23:26.951Z,36.40
2023-10-22T13:28:57.811Z,36.00
2023-10-22T13:31:43.603Z,27.00
2023-10-22T13:34:52.586Z,25.90
2023-10-22T13:37:29.010Z,26.40
2023-10-22T13:40:08.182Z,32.60
2023-10-22T13:42:44.851Z,30.70
2023-10-22T13:45:33.763Z,28.90
2023-10-22T13:48:16.412Z,26.80
2023-10-22T13:51:07.494Z,29.30
2023-10-22T13:53:46.222Z,31.40
2023-10-22T13:56:37.538Z,33.00
2023-10-22T13:59:17.570Z,29.30
2023-10-22T14:01:56.954Z,26.20
2023-10-22T14:04:42.573Z,26.40
2023-10-22T14:07:50.711Z,26.40
2023-10-22T14:10:42.457Z,25.30
2023-10-22T14:13:23.017Z,26.60
2023-10-22T14:16:22.583Z,26.10
2023-10-22T14:18:54.876Z,27.60
2023-10-22T14:21:30.590Z,26.10
2023-10-22T14:24:17.165Z,25.80
2023-10-22T14:27:10.177Z,25.40
2023-10-22T14:29:49.531Z,26.30
2023-10-22T14:32:22.591Z,25.20
2023-10-22T14:35:06.611Z,26.10
2023-10-22T14:38:09.796Z,27.70
2023-10-22T14:41:28.115Z,30.00
2023-10-22T14:44:35.021Z,26.10
2023-10-22T14:47:41.482Z,23.70
2023-10-22T14:57:54.754Z,25.00
2023-10-22T15:04:19.951Z,22.60
2023-10-22T15:11:36.760Z,19.90
2023-10-22T15:14:59.454Z,19.50
2023-10-22T15:18:23.288Z,20.10
2023-10-22T15:21:03.751Z,20.00
2023-10-22T15:23:51.169Z,17.30
2023-10-22T15:27:09.900Z,16.90
2023-10-22T15:30:19.003Z,16.90
2023-10-22T15:33:18.936Z,15.30
2023-10-22T15:36:00.934Z,15.80
2023-10-22T15:39:04.636Z,15.20
2023-10-22T15:44:46.366Z,16.30
2023-10-22T15:47:35.448Z,15.90
2023-10-22T15:50:20.824Z,16.50
2023-10-22T15:53:43.151Z,16.40
2023-10-22T15:56:32.315Z,16.90
2023-10-22T15:59:44.386Z,17.80
2023-10-22T16:03:16.022Z,16.70
2023-10-22T16:06:48.202Z,21.80
2023-10-22T16:09:38.528Z,18.60
2023-10-22T16:13:01.967Z,14.90
2023-10-22T16:16:16.285Z,13.00
2023-10-22T16:20:03.942Z,11.90
2023-10-22T16:22:59.163Z,12.00
2023-10-22T16:29:23.552Z,13.50
2023-10-22T16:32:17.343Z,13.30
2023-10-22T16:35:26.313Z,13.40
2023-10-22T16:38:39.588Z,11.70
2023-10-22T16:41:27.390Z,12.10
2023-10-22T16:44:10.290Z,9.60
2023-10-22T16:46:57.883Z,10.00
2023-10-22T16:50:08.555Z,9.10
2023-10-22T16:53:12.327Z,13.60
2023-10-22T16:59:38.455Z,10.10
2023-10-22T17:15:07.796Z,10.20
2023-10-22T17:21:33.280Z,9.10
2023-10-22T17:24:46.178Z,10.90
2023-10-22T17:27:59.131Z,12.30
2023-10-22T17:31:23.753Z,11.40
2023-10-22T17:41:17.337Z,9.50
2023-10-22T17:44:12.042Z,7.60
2023-10-22T17:47:01.305Z,7.20
2023-10-22T17:49:52.260Z,7.60
2023-10-22T17:53:26.476Z,9.30
2023-10-22T17:56:44.081Z,12.80
2023-10-22T17:59:56.977Z,10.30
2023-10-22T18:03:51.467Z,8.20
2023-10-22T18:07:07.236Z,6.10
2023-10-22T18:10:17.574Z,6.70
2023-10-22T18:14:07.869Z,7.70
2023-10-22T19:28:21.245Z,12.40
2023-10-22T19:30:57.092Z,13.50
2023-10-22T19:38:33.992Z,12.70
2023-10-22T19:46:18.867Z,13.00
2023-10-22T20:03:51.532Z,9.50
2023-10-22T20:06:33.763Z,9.40
2023-10-22T20:09:18.828Z,10.50
2023-10-22T20:15:41.179Z,10.90
2023-10-22T20:18:38.954Z,11.00
2023-10-22T20:24:37.574Z,12.00
2023-10-22T20:31:17.308Z,14.00
2023-10-22T20:37:27.310Z,12.10
2023-10-22T21:12:18.205Z,16.00
2023-10-22T21:15:48.659Z,17.10
2023-10-22T21:19:13.569Z,19.50
2023-10-22T21:22:27.956Z,19.60
2023-10-22T21:25:48.554Z,19.10
2023-10-22T21:28:42.107Z,18.50
2023-10-22T21:31:58.674Z,6.10
2023-10-22T21:34:54.468Z,19.10
2023-10-22T21:38:14.857Z,18.70
2023-10-22T21:41:31.951Z,19.40
2023-10-22T21:44:55.468Z,21.40
2023-10-22T21:48:10.863Z,22.10
2023-10-22T21:52:23.765Z,20.70
2023-10-22T21:55:17.768Z,18.90
2023-10-22T22:03:23.796Z,20.50
2023-10-22T22:07:13.502Z,15.30
2023-10-22T22:33:20.955Z,11.80
2023-10-22T22:51:05.887Z,10.20
2023-10-22T22:54:04.501Z,10.70
2023-10-22T22:57:39.335Z,10.40
2023-10-22T23:04:02.425Z,10.60
2023-10-22T23:07:40.716Z,10.10
2023-10-22T23:10:43.860Z,10.60
2023-10-22T23:13:48.959Z,9.70
2023-10-22T23:16:53.845Z,10.00
2023-10-22T23:19:57.810Z,9.20
2023-10-22T23:23:00.567Z,9.30
2023-10-22T23:26:27.378Z,9.00
