createdAt,value
2018-11-26T00:01:09.553Z,24.87
2018-11-26T00:03:39.327Z,25.53
2018-11-26T00:06:09.417Z,24.53
2018-11-26T00:08:39.822Z,24.87
2018-11-26T00:11:46.072Z,25.37
2018-11-26T00:14:16.027Z,26.27
2018-11-26T00:16:46.168Z,26.00
2018-11-26T00:19:17.086Z,25.60
2018-11-26T00:21:46.914Z,24.47
2018-11-26T00:24:17.597Z,25.27
2018-11-26T00:26:47.682Z,24.70
2018-11-26T00:29:18.700Z,25.73
2018-11-26T00:31:48.414Z,25.63
2018-11-26T00:34:18.968Z,25.73
2018-11-26T00:36:48.767Z,25.13
2018-11-26T00:39:18.666Z,25.63
2018-11-26T00:41:48.664Z,24.53
2018-11-26T00:44:18.598Z,25.43
2018-11-26T00:46:48.887Z,25.63
2018-11-26T00:49:18.675Z,25.27
2018-11-26T00:51:48.446Z,27.07
2018-11-26T00:54:18.412Z,26.10
2018-11-26T00:56:48.371Z,26.00
2018-11-26T00:59:18.275Z,24.10
2018-11-26T01:01:48.992Z,26.30
2018-11-26T01:04:18.987Z,25.23
2018-11-26T01:06:48.747Z,23.80
2018-11-26T01:09:19.132Z,23.53
2018-11-26T01:11:49.644Z,25.10
2018-11-26T01:14:19.981Z,24.77
2018-11-26T01:16:50.302Z,25.13
2018-11-26T01:19:20.627Z,24.63
2018-11-26T01:21:50.743Z,24.53
2018-11-26T01:24:21.006Z,25.80
2018-11-26T01:26:51.687Z,25.00
2018-11-26T01:29:21.955Z,25.10
2018-11-26T01:31:52.085Z,25.23
2018-11-26T01:34:22.202Z,25.27
2018-11-26T01:36:52.690Z,25.60
2018-11-26T01:39:22.760Z,26.73
2018-11-26T01:41:52.611Z,26.10
2018-11-26T01:44:22.565Z,26.73
2018-11-26T01:46:52.611Z,26.70
2018-11-26T01:49:22.396Z,26.40
2018-11-26T01:51:52.827Z,27.07
2018-11-26T01:54:22.770Z,25.30
2018-11-26T01:56:52.522Z,27.63
2018-11-26T01:59:22.331Z,27.10
2018-11-26T02:01:52.190Z,26.87
2018-11-26T02:04:22.671Z,26.30
2018-11-26T02:06:52.422Z,27.17
2018-11-26T02:09:22.262Z,26.23
2018-11-26T02:11:52.037Z,26.70
2018-11-26T02:14:21.887Z,27.47
2018-11-26T02:16:51.688Z,26.83
2018-11-26T02:19:22.021Z,27.40
2018-11-26T02:21:51.863Z,27.03
2018-11-26T02:24:21.706Z,28.43
2018-11-26T02:26:52.184Z,25.87
2018-11-26T02:29:21.957Z,27.53
2018-11-26T02:31:51.724Z,26.40
2018-11-26T02:34:21.432Z,26.50
2018-11-26T02:36:58.825Z,27.90
2018-11-26T02:39:29.460Z,26.10
2018-11-26T02:41:59.149Z,27.37
2018-11-26T02:44:28.930Z,27.17
2018-11-26T02:46:59.276Z,26.03
2018-11-26T02:49:30.379Z,24.93
2018-11-26T02:52:00.971Z,26.17
2018-11-26T02:54:30.770Z,25.57
2018-11-26T02:57:00.759Z,26.03
2018-11-26T02:59:31.134Z,25.80
2018-11-26T03:02:01.167Z,26.47
2018-11-26T03:04:31.064Z,26.90
2018-11-26T03:07:00.836Z,27.33
2018-11-26T03:09:30.737Z,26.40
2018-11-26T03:12:00.455Z,24.50
2018-11-26T03:14:30.327Z,27.13
2018-11-26T03:17:00.586Z,27.70
2018-11-26T03:19:30.629Z,26.63
2018-11-26T03:22:00.407Z,26.37
2018-11-26T03:24:30.296Z,27.20
2018-11-26T03:27:01.328Z,26.77
2018-11-26T03:29:31.531Z,26.70
2018-11-26T03:32:01.628Z,25.47
2018-11-26T03:34:31.380Z,26.07
2018-11-26T03:37:01.119Z,25.20
2018-11-26T03:39:30.915Z,24.53
2018-11-26T03:42:01.425Z,24.10
2018-11-26T03:44:31.122Z,25.30
2018-11-26T03:47:00.921Z,25.17
2018-11-26T03:49:31.275Z,26.13
2018-11-26T03:52:00.985Z,26.20
2018-11-26T03:54:30.714Z,23.97
2018-11-26T03:57:01.691Z,24.73
2018-11-26T03:59:32.035Z,25.10
2018-11-26T04:02:02.041Z,25.00
2018-11-26T04:04:31.842Z,25.70
2018-11-26T04:07:02.431Z,25.07
2018-11-26T04:09:32.824Z,26.87
2018-11-26T04:12:02.655Z,26.97
2018-11-26T04:14:32.625Z,26.53
2018-11-26T04:17:05.216Z,26.40
2018-11-26T04:19:35.264Z,26.83
2018-11-26T04:22:05.519Z,26.57
2018-11-26T04:24:35.974Z,26.13
2018-11-26T04:27:05.895Z,25.73
2018-11-26T04:29:35.689Z,25.83
2018-11-26T04:32:06.494Z,27.40
2018-11-26T04:34:36.270Z,26.97
2018-11-26T04:37:06.370Z,26.10
2018-11-26T04:39:36.244Z,25.60
2018-11-26T04:42:06.384Z,26.13
2018-11-26T04:44:36.946Z,27.47
2018-11-26T04:47:06.627Z,27.00
2018-11-26T04:49:36.415Z,26.97
2018-11-26T04:52:12.855Z,26.00
2018-11-26T04:54:42.591Z,26.73
2018-11-26T04:57:13.126Z,24.57
2018-11-26T04:59:43.005Z,24.70
2018-11-26T05:02:13.532Z,25.37
2018-11-26T05:04:43.289Z,26.03
2018-11-26T05:07:14.285Z,25.17
2018-11-26T05:09:45.057Z,25.70
2018-11-26T05:12:15.411Z,24.37
2018-11-26T05:14:45.394Z,24.53
2018-11-26T05:17:15.513Z,25.87
2018-11-26T05:19:45.422Z,23.57
2018-11-26T05:22:16.135Z,26.63
2018-11-26T05:24:46.433Z,25.17
2018-11-26T05:27:16.391Z,25.40
2018-11-26T05:29:47.035Z,25.00
2018-11-26T05:32:17.225Z,24.93
2018-11-26T05:34:47.024Z,23.93
2018-11-26T05:37:17.279Z,24.00
2018-11-26T05:39:47.094Z,25.03
2018-11-26T05:42:17.359Z,25.37
2018-11-26T05:44:47.094Z,25.00
2018-11-26T05:47:17.371Z,23.93
2018-11-26T05:49:47.243Z,25.00
2018-11-26T05:52:17.505Z,22.97
2018-11-26T05:54:47.298Z,25.40
2018-11-26T05:57:18.044Z,24.93
2018-11-26T05:59:48.021Z,24.23
2018-11-26T06:02:18.032Z,24.53
2018-11-26T06:04:47.823Z,25.37
2018-11-26T06:07:17.876Z,24.73
2018-11-26T06:09:47.954Z,25.23
2018-11-26T06:12:18.359Z,24.93
2018-11-26T06:14:48.245Z,25.37
2018-11-26T06:17:18.513Z,27.47
2018-11-26T06:19:48.429Z,26.87
2018-11-26T06:22:18.776Z,28.53
2018-11-26T06:24:49.450Z,26.20
2018-11-26T06:27:19.485Z,26.00
2018-11-26T06:29:49.348Z,25.90
2018-11-26T06:32:19.624Z,26.77
2018-11-26T06:34:50.263Z,27.60
2018-11-26T06:37:21.110Z,26.83
2018-11-26T06:39:50.840Z,28.13
2018-11-26T06:42:21.134Z,28.80
2018-11-26T06:44:51.194Z,27.20
2018-11-26T06:47:21.806Z,28.63
2018-11-26T06:49:51.970Z,29.77
2018-11-26T06:52:22.211Z,28.73
2018-11-26T06:54:52.414Z,29.00
2018-11-26T06:57:22.629Z,29.13
2018-11-26T06:59:52.569Z,29.70
2018-11-26T07:02:22.778Z,30.17
2018-11-26T07:04:52.705Z,28.70
2018-11-26T07:07:22.650Z,33.17
2018-11-26T07:09:52.668Z,31.53
2018-11-26T07:12:23.165Z,31.97
2018-11-26T07:14:53.063Z,31.93
2018-11-26T07:17:23.058Z,32.20
2018-11-26T07:19:53.465Z,33.60
2018-11-26T07:22:24.413Z,32.80
2018-11-26T07:24:54.768Z,33.97
2018-11-26T07:27:24.859Z,32.30
2018-11-26T07:29:55.099Z,31.63
2018-11-26T07:32:25.463Z,31.97
2018-11-26T07:34:55.639Z,31.77
2018-11-26T07:37:25.818Z,32.03
2018-11-26T07:39:55.584Z,28.93
2018-11-26T07:42:26.614Z,28.87
2018-11-26T07:44:56.508Z,30.50
2018-11-26T07:47:26.622Z,29.17
2018-11-26T07:49:56.338Z,30.00
2018-11-26T07:52:26.894Z,28.97
2018-11-26T07:54:57.693Z,28.87
2018-11-26T07:57:27.935Z,29.27
2018-11-26T07:59:57.668Z,26.97
2018-11-26T08:02:27.827Z,29.80
2018-11-26T08:04:57.874Z,26.80
2018-11-26T08:07:34.965Z,26.20
2018-11-26T08:10:06.383Z,28.53
2018-11-26T08:12:36.244Z,27.13
2018-11-26T08:15:17.320Z,29.40
2018-11-26T08:17:47.270Z,26.67
2018-11-26T08:20:17.748Z,27.13
2018-11-26T08:22:48.169Z,26.33
2018-11-26T08:25:20.112Z,26.50
2018-11-26T08:27:50.710Z,25.00
2018-11-26T08:30:28.102Z,28.97
2018-11-26T08:32:59.713Z,25.80
2018-11-26T08:35:30.645Z,26.90
2018-11-26T08:38:05.563Z,26.67
2018-11-26T08:40:40.614Z,24.70
2018-11-26T08:43:15.658Z,25.70
2018-11-26T08:45:53.672Z,25.40
2018-11-26T08:48:26.863Z,23.83
2018-11-26T08:50:58.958Z,26.90
2018-11-26T08:53:29.560Z,26.80
2018-11-26T08:55:59.565Z,26.13
2018-11-26T08:58:29.868Z,26.03
2018-11-26T09:01:04.178Z,27.10
2018-11-26T09:03:36.964Z,27.20
2018-11-26T09:06:15.005Z,26.60
2018-11-26T09:08:47.212Z,26.67
2018-11-26T09:11:17.099Z,24.13
2018-11-26T09:13:47.455Z,23.37
2018-11-26T09:16:17.530Z,24.20
2018-11-26T09:18:47.509Z,24.43
2018-11-26T09:21:18.114Z,23.57
2018-11-26T09:23:49.134Z,22.33
2018-11-26T09:26:19.942Z,25.50
2018-11-26T09:28:50.359Z,24.60
2018-11-26T09:31:20.809Z,23.13
2018-11-26T09:33:51.344Z,23.73
2018-11-26T09:36:22.094Z,24.10
2018-11-26T09:38:52.174Z,25.30
2018-11-26T09:41:22.139Z,24.80
2018-11-26T09:43:52.177Z,24.13
2018-11-26T09:46:22.142Z,25.20
2018-11-26T09:48:51.941Z,28.07
2018-11-26T09:51:21.869Z,27.53
2018-11-26T09:53:51.781Z,25.30
2018-11-26T09:56:21.790Z,26.20
2018-11-26T09:58:51.738Z,28.97
2018-11-26T10:01:22.153Z,27.33
2018-11-26T10:03:52.188Z,26.60
2018-11-26T10:06:22.014Z,24.77
2018-11-26T10:08:51.981Z,27.03
2018-11-26T10:11:21.862Z,27.23
2018-11-26T10:13:51.869Z,26.40
2018-11-26T10:16:22.058Z,28.00
2018-11-26T10:18:51.868Z,27.07
2018-11-26T10:21:21.728Z,28.80
2018-11-26T10:23:51.583Z,28.07
2018-11-26T10:26:22.116Z,29.37
2018-11-26T10:28:52.283Z,28.53
2018-11-26T10:31:22.534Z,28.57
2018-11-26T10:33:52.313Z,28.67
2018-11-26T10:36:22.904Z,27.70
2018-11-26T10:38:53.081Z,28.27
2018-11-26T10:41:23.756Z,29.17
2018-11-26T10:43:53.688Z,29.07
2018-11-26T10:46:24.853Z,27.33
2018-11-26T10:48:54.717Z,27.57
2018-11-26T10:51:24.643Z,29.87
2018-11-26T10:53:55.396Z,28.47
2018-11-26T10:56:25.408Z,28.37
2018-11-26T10:58:55.358Z,26.43
2018-11-26T11:01:30.708Z,28.23
2018-11-26T11:04:00.682Z,28.43
2018-11-26T11:06:30.479Z,25.40
2018-11-26T11:09:00.388Z,28.63
2018-11-26T11:11:30.191Z,27.57
2018-11-26T11:14:00.798Z,27.77
2018-11-26T11:16:30.954Z,25.10
2018-11-26T11:19:01.090Z,24.70
2018-11-26T11:21:30.962Z,23.37
2018-11-26T11:24:00.837Z,27.53
2018-11-26T11:26:30.647Z,26.40
2018-11-26T11:29:01.071Z,26.50
2018-11-26T11:31:31.115Z,26.10
2018-11-26T11:34:01.154Z,23.73
2018-11-26T11:36:31.918Z,25.70
2018-11-26T11:39:01.710Z,26.77
2018-11-26T11:41:34.435Z,27.63
2018-11-26T11:44:01.315Z,25.60
2018-11-26T11:46:31.142Z,26.03
2018-11-26T11:49:01.125Z,25.90
2018-11-26T11:51:31.012Z,24.73
2018-11-26T11:54:02.250Z,24.93
2018-11-26T11:56:32.114Z,23.40
2018-11-26T11:59:01.909Z,26.53
2018-11-26T12:01:32.589Z,24.33
2018-11-26T12:04:02.514Z,24.47
2018-11-26T12:06:33.194Z,25.67
2018-11-26T12:09:03.060Z,25.57
2018-11-26T12:11:32.909Z,25.93
2018-11-26T12:14:02.661Z,27.10
2018-11-26T12:16:32.679Z,25.57
2018-11-26T12:19:02.766Z,27.20
2018-11-26T12:21:33.134Z,25.83
2018-11-26T12:24:03.105Z,25.73
2018-11-26T12:26:32.822Z,28.53
2018-11-26T12:29:02.649Z,23.90
2018-11-26T12:31:32.534Z,25.03
2018-11-26T12:34:03.279Z,25.10
2018-11-26T12:36:33.220Z,24.30
2018-11-26T12:39:03.185Z,21.67
2018-11-26T12:41:32.896Z,23.90
2018-11-26T12:44:02.941Z,24.93
2018-11-26T12:46:33.076Z,25.13
2018-11-26T12:49:03.682Z,25.27
2018-11-26T12:51:34.421Z,24.93
2018-11-26T12:54:04.206Z,22.23
2018-11-26T12:56:34.030Z,24.30
2018-11-26T12:59:04.182Z,22.33
2018-11-26T13:01:34.215Z,22.63
2018-11-26T13:04:04.566Z,23.07
2018-11-26T13:06:34.645Z,24.43
2018-11-26T13:09:05.731Z,24.93
2018-11-26T13:11:35.576Z,24.23
2018-11-26T13:14:05.436Z,21.87
2018-11-26T13:16:36.723Z,22.00
2018-11-26T13:19:06.784Z,23.00
2018-11-26T13:21:36.804Z,23.80
2018-11-26T13:24:07.289Z,22.63
2018-11-26T13:26:37.201Z,23.53
2018-11-26T13:29:08.510Z,22.37
2018-11-26T13:31:38.622Z,22.53
2018-11-26T13:34:09.061Z,23.07
2018-11-26T13:36:39.128Z,22.73
2018-11-26T13:39:10.322Z,22.87
2018-11-26T13:41:40.442Z,22.63
2018-11-26T13:44:10.559Z,21.17
2018-11-26T13:46:40.826Z,18.43
2018-11-26T13:49:11.027Z,18.40
2018-11-26T13:51:41.225Z,16.87
2018-11-26T13:54:11.332Z,17.43
2018-11-26T13:56:41.631Z,17.83
2018-11-26T13:59:11.801Z,16.73
2018-11-26T14:01:41.831Z,18.80
2018-11-26T14:04:12.725Z,18.77
2018-11-26T14:06:42.875Z,19.37
2018-11-26T14:09:13.670Z,18.90
2018-11-26T14:11:44.609Z,19.57
2018-11-26T14:14:14.683Z,19.37
2018-11-26T14:16:45.187Z,18.90
2018-11-26T14:19:15.354Z,19.83
2018-11-26T14:21:45.412Z,18.87
2018-11-26T14:24:15.861Z,17.00
2018-11-26T14:26:46.492Z,16.77
2018-11-26T14:29:16.360Z,16.63
2018-11-26T14:31:47.594Z,17.57
2018-11-26T14:34:17.537Z,17.23
2018-11-26T14:36:47.611Z,15.50
2018-11-26T14:39:17.867Z,16.30
2018-11-26T14:41:47.807Z,16.07
2018-11-26T14:44:18.500Z,15.70
2018-11-26T14:46:48.374Z,14.93
2018-11-26T14:49:18.545Z,16.73
2018-11-26T14:51:48.728Z,14.53
2018-11-26T14:54:18.706Z,14.03
2018-11-26T14:56:49.132Z,15.53
2018-11-26T14:59:19.166Z,17.40
2018-11-26T15:01:49.803Z,15.67
2018-11-26T15:04:19.919Z,16.07
2018-11-26T15:06:50.301Z,15.60
2018-11-26T15:09:20.289Z,17.13
2018-11-26T15:11:51.197Z,16.30
2018-11-26T15:14:21.775Z,15.07
2018-11-26T15:16:51.610Z,16.40
2018-11-26T15:19:22.141Z,16.00
2018-11-26T15:21:53.317Z,16.27
2018-11-26T15:24:23.405Z,16.10
2018-11-26T15:26:53.458Z,15.57
2018-11-26T15:29:23.829Z,15.87
2018-11-26T15:31:53.714Z,16.60
2018-11-26T15:34:23.610Z,14.97
2018-11-26T15:36:53.596Z,15.27
2018-11-26T15:39:23.508Z,16.10
2018-11-26T15:41:53.349Z,15.73
2018-11-26T15:44:23.320Z,17.33
2018-11-26T15:46:53.762Z,17.77
2018-11-26T15:49:24.483Z,17.63
2018-11-26T15:51:54.346Z,19.00
2018-11-26T15:54:24.719Z,19.17
2018-11-26T15:56:54.948Z,20.33
2018-11-26T15:59:24.874Z,19.83
2018-11-26T16:01:55.109Z,19.43
2018-11-26T16:04:25.099Z,20.57
2018-11-26T16:06:54.920Z,20.23
2018-11-26T16:09:24.731Z,19.73
2018-11-26T16:11:55.592Z,21.20
2018-11-26T16:14:25.474Z,18.93
2018-11-26T16:16:55.449Z,21.37
2018-11-26T16:19:25.270Z,22.20
2018-11-26T16:21:55.154Z,22.50
2018-11-26T16:24:25.052Z,22.07
2018-11-26T16:26:55.186Z,22.30
2018-11-26T16:29:25.123Z,22.00
2018-11-26T16:31:55.165Z,20.50
2018-11-26T16:34:25.064Z,21.30
2018-11-26T16:36:55.729Z,19.87
2018-11-26T16:39:25.581Z,20.77
2018-11-26T16:41:55.533Z,21.07
2018-11-26T16:44:25.573Z,20.73
2018-11-26T16:46:56.191Z,21.80
2018-11-26T16:49:26.082Z,21.23
2018-11-26T16:51:57.195Z,21.03
2018-11-26T16:54:27.415Z,19.63
2018-11-26T16:56:57.373Z,19.70
2018-11-26T16:59:27.284Z,19.93
2018-11-26T17:01:57.372Z,20.73
2018-11-26T17:04:27.287Z,20.43
2018-11-26T17:06:57.276Z,21.53
2018-11-26T17:09:27.207Z,20.60
2018-11-26T17:11:57.853Z,21.67
2018-11-26T17:14:27.949Z,22.93
2018-11-26T17:16:58.379Z,21.53
2018-11-26T17:19:29.014Z,23.87
2018-11-26T17:21:58.889Z,23.67
2018-11-26T17:24:28.920Z,21.33
2018-11-26T17:26:59.149Z,22.47
2018-11-26T17:29:29.127Z,23.07
2018-11-26T17:31:59.075Z,21.47
2018-11-26T17:34:29.005Z,22.70
2018-11-26T17:36:59.128Z,20.70
2018-11-26T17:39:29.119Z,21.37
2018-11-26T17:41:59.069Z,20.60
2018-11-26T17:44:29.038Z,21.33
2018-11-26T17:46:59.756Z,20.57
2018-11-26T17:49:30.805Z,20.50
2018-11-26T17:52:01.971Z,20.27
2018-11-26T17:54:32.015Z,20.63
2018-11-26T17:57:02.428Z,20.60
2018-11-26T17:59:32.426Z,19.33
2018-11-26T18:02:03.367Z,19.43
2018-11-26T18:04:33.341Z,19.90
2018-11-26T18:07:03.963Z,17.90
2018-11-26T18:09:33.990Z,20.50
2018-11-26T18:12:04.380Z,19.77
2018-11-26T18:14:34.804Z,19.83
2018-11-26T18:17:07.752Z,20.60
2018-11-26T18:19:37.615Z,20.80
2018-11-26T18:22:08.154Z,21.60
2018-11-26T18:24:38.280Z,21.83
2018-11-26T18:27:10.295Z,21.33
2018-11-26T18:29:40.633Z,22.87
2018-11-26T18:32:10.563Z,21.90
2018-11-26T18:34:41.203Z,21.50
2018-11-26T18:37:11.174Z,23.67
2018-11-26T18:39:41.096Z,22.63
2018-11-26T18:42:11.939Z,20.37
2018-11-26T18:44:41.875Z,21.50
2018-11-26T18:47:11.813Z,21.83
2018-11-26T18:49:41.687Z,21.93
2018-11-26T18:52:11.726Z,23.23
2018-11-26T18:54:41.696Z,22.53
2018-11-26T18:57:12.028Z,22.57
2018-11-26T18:59:43.154Z,22.13
2018-11-26T19:02:13.546Z,22.30
2018-11-26T19:04:44.302Z,22.13
2018-11-26T19:07:14.532Z,23.33
2018-11-26T19:09:44.960Z,22.13
2018-11-26T19:12:15.316Z,23.23
2018-11-26T19:14:45.395Z,22.40
2018-11-26T19:17:16.708Z,23.37
2018-11-26T19:19:47.672Z,22.87
2018-11-26T19:22:17.914Z,22.63
2018-11-26T19:24:47.898Z,21.60
2018-11-26T19:27:18.168Z,22.37
2018-11-26T19:29:48.083Z,23.00
2018-11-26T19:32:18.259Z,22.97
2018-11-26T19:34:48.747Z,22.13
2018-11-26T19:37:19.183Z,23.27
2018-11-26T19:39:50.214Z,21.97
2018-11-26T19:42:20.746Z,24.67
2018-11-26T19:44:50.661Z,23.50
2018-11-26T19:47:21.088Z,23.30
2018-11-26T19:49:51.152Z,24.00
2018-11-26T19:52:21.406Z,24.20
2018-11-26T19:54:51.647Z,24.17
2018-11-26T19:57:21.872Z,24.83
2018-11-26T19:59:51.841Z,24.50
2018-11-26T20:02:22.136Z,25.27
2018-11-26T20:04:59.503Z,25.03
2018-11-26T20:07:30.076Z,25.10
2018-11-26T20:10:00.202Z,24.73
2018-11-26T20:12:30.111Z,22.97
2018-11-26T20:15:00.776Z,26.10
2018-11-26T20:17:30.741Z,24.37
2018-11-26T20:20:01.241Z,26.10
2018-11-26T20:22:31.201Z,25.03
2018-11-26T20:25:01.608Z,24.13
2018-11-26T20:27:32.981Z,25.77
2018-11-26T20:30:02.958Z,25.17
2018-11-26T20:32:33.063Z,25.90
2018-11-26T20:35:02.975Z,26.43
2018-11-26T20:37:33.432Z,25.73
2018-11-26T20:40:03.342Z,26.33
2018-11-26T20:42:33.203Z,27.73
2018-11-26T20:45:03.057Z,26.33
2018-11-26T20:47:32.893Z,24.87
2018-11-26T20:50:02.659Z,27.03
2018-11-26T20:52:32.667Z,27.23
2018-11-26T20:55:02.600Z,25.90
2018-11-26T20:57:32.389Z,26.33
2018-11-26T21:00:02.336Z,27.60
2018-11-26T21:02:32.343Z,28.60
2018-11-26T21:05:02.541Z,27.53
2018-11-26T21:07:32.792Z,27.70
2018-11-26T21:10:03.077Z,27.67
2018-11-26T21:12:33.522Z,26.97
2018-11-26T21:15:03.624Z,28.37
2018-11-26T21:17:33.817Z,27.53
2018-11-26T21:20:04.180Z,27.97
2018-11-26T21:22:34.382Z,27.97
2018-11-26T21:25:04.671Z,26.90
2018-11-26T21:27:35.643Z,26.73
2018-11-26T21:30:07.667Z,27.57
2018-11-26T21:32:37.673Z,25.90
2018-11-26T21:35:09.857Z,25.87
2018-11-26T21:37:40.661Z,25.30
2018-11-26T21:40:13.311Z,26.50
2018-11-26T21:42:43.263Z,26.57
2018-11-26T21:45:16.677Z,27.00
2018-11-26T21:47:46.588Z,25.07
2018-11-26T21:50:17.191Z,27.10
2018-11-26T21:52:47.153Z,25.37
2018-11-26T21:55:25.037Z,26.83
2018-11-26T21:57:55.688Z,25.43
2018-11-26T22:00:28.041Z,24.47
2018-11-26T22:02:58.841Z,24.47
2018-11-26T22:05:30.646Z,24.70
2018-11-26T22:08:01.030Z,26.00
2018-11-26T22:10:31.514Z,25.73
2018-11-26T22:13:01.629Z,25.50
2018-11-26T22:15:32.622Z,25.33
2018-11-26T22:18:02.693Z,24.37
2018-11-26T22:20:35.075Z,25.33
2018-11-26T22:23:06.455Z,23.77
2018-11-26T22:25:37.193Z,23.57
2018-11-26T22:28:10.568Z,24.50
2018-11-26T22:30:41.520Z,24.37
2018-11-26T22:33:11.621Z,22.73
2018-11-26T22:35:42.201Z,22.97
2018-11-26T22:38:12.682Z,22.90
2018-11-26T22:40:42.691Z,22.03
2018-11-26T22:43:12.552Z,22.73
2018-11-26T22:45:42.554Z,23.60
2018-11-26T22:48:14.123Z,23.57
2018-11-26T22:50:45.682Z,22.97
2018-11-26T22:53:15.841Z,23.40
2018-11-26T22:55:46.240Z,23.33
2018-11-26T22:58:16.814Z,22.90
2018-11-26T23:00:53.602Z,22.93
2018-11-26T23:03:25.966Z,23.60
2018-11-26T23:05:57.016Z,23.23
2018-11-26T23:08:27.208Z,22.33
2018-11-26T23:10:57.645Z,22.37
2018-11-26T23:13:34.091Z,22.07
2018-11-26T23:16:04.769Z,22.87
2018-11-26T23:18:35.206Z,21.03
2018-11-26T23:21:05.817Z,22.93
2018-11-26T23:23:39.104Z,21.97
2018-11-26T23:26:09.921Z,20.53
2018-11-26T23:28:40.606Z,18.87
2018-11-26T23:31:10.972Z,18.10
2018-11-26T23:33:40.876Z,18.77
2018-11-26T23:36:12.075Z,19.63
2018-11-26T23:38:42.806Z,20.50
2018-11-26T23:41:12.729Z,20.20
2018-11-26T23:43:42.599Z,19.70
2018-11-26T23:46:13.116Z,20.07
2018-11-26T23:48:43.900Z,20.43
2018-11-26T23:51:13.920Z,21.30
2018-11-26T23:53:44.472Z,21.27
2018-11-26T23:56:14.505Z,20.53
2018-11-26T23:58:45.090Z,20.07
