createdAt,value
2022-09-18T00:01:16.801Z,1.20
2022-09-18T00:03:46.324Z,1.17
2022-09-18T00:06:20.246Z,1.10
2022-09-18T00:08:50.243Z,1.30
2022-09-18T00:11:18.054Z,1.25
2022-09-18T00:13:46.329Z,1.27
2022-09-18T00:16:15.602Z,1.27
2022-09-18T00:18:43.822Z,1.40
2022-09-18T00:21:13.535Z,1.15
2022-09-18T00:23:46.017Z,1.50
2022-09-18T00:26:15.252Z,1.40
2022-09-18T00:28:43.259Z,1.00
2022-09-18T00:31:13.191Z,1.27
2022-09-18T00:33:41.427Z,1.33
2022-09-18T00:36:12.338Z,1.10
2022-09-18T00:38:40.399Z,1.40
2022-09-18T00:41:14.018Z,1.27
2022-09-18T00:43:44.767Z,1.30
2022-09-18T00:46:22.917Z,1.40
2022-09-18T00:48:58.145Z,1.50
2022-09-18T00:51:26.831Z,1.20
2022-09-18T00:54:07.703Z,1.30
2022-09-18T00:56:37.112Z,1.30
2022-09-18T00:59:08.000Z,1.30
2022-09-18T01:01:35.765Z,1.10
2022-09-18T01:04:03.818Z,0.90
2022-09-18T01:06:39.596Z,1.30
2022-09-18T01:09:27.736Z,1.13
2022-09-18T01:12:11.859Z,1.13
2022-09-18T01:14:51.850Z,1.33
2022-09-18T01:17:27.070Z,1.60
2022-09-18T01:20:18.190Z,1.50
2022-09-18T01:23:00.412Z,1.37
2022-09-18T01:25:34.122Z,1.40
2022-09-18T01:28:16.854Z,1.10
2022-09-18T01:30:48.947Z,1.17
2022-09-18T01:33:21.708Z,1.70
2022-09-18T01:35:54.746Z,1.20
2022-09-18T01:38:29.761Z,1.13
2022-09-18T01:41:02.746Z,1.23
2022-09-18T01:43:33.891Z,1.33
2022-09-18T01:46:08.077Z,1.30
2022-09-18T01:48:41.856Z,1.17
2022-09-18T01:51:15.995Z,1.00
2022-09-18T01:53:47.122Z,1.58
2022-09-18T01:56:20.893Z,1.00
2022-09-18T01:58:58.538Z,1.05
2022-09-18T02:01:38.939Z,1.13
2022-09-18T02:04:10.872Z,1.10
2022-09-18T02:06:44.744Z,1.05
2022-09-18T02:09:14.376Z,1.30
2022-09-18T02:11:47.698Z,1.33
2022-09-18T02:14:22.814Z,1.17
2022-09-18T02:17:22.651Z,1.30
2022-09-18T02:19:55.530Z,1.10
2022-09-18T02:22:27.709Z,1.40
2022-09-18T02:25:01.635Z,1.13
2022-09-18T02:27:32.087Z,1.50
2022-09-18T02:30:02.582Z,1.27
2022-09-18T02:32:30.979Z,1.30
2022-09-18T02:34:59.030Z,1.15
2022-09-18T02:37:39.098Z,1.10
2022-09-18T02:40:20.442Z,1.15
2022-09-18T02:42:58.692Z,1.13
2022-09-18T02:45:35.878Z,1.17
2022-09-18T02:48:18.656Z,1.20
2022-09-18T02:50:57.411Z,1.20
2022-09-18T02:53:31.669Z,1.17
2022-09-18T02:56:03.786Z,1.17
2022-09-18T02:58:39.928Z,1.47
2022-09-18T03:01:13.009Z,1.20
2022-09-18T03:03:42.648Z,1.35
2022-09-18T03:06:12.157Z,1.10
2022-09-18T03:08:40.077Z,1.10
2022-09-18T03:11:07.760Z,0.93
2022-09-18T03:13:35.844Z,0.70
2022-09-18T03:16:04.621Z,0.70
2022-09-18T03:18:33.680Z,1.15
2022-09-18T03:21:01.373Z,1.00
2022-09-18T03:23:29.287Z,1.15
2022-09-18T03:26:08.770Z,0.80
2022-09-18T03:28:39.472Z,1.02
2022-09-18T03:31:07.231Z,1.08
2022-09-18T03:33:36.500Z,1.00
2022-09-18T03:36:04.491Z,1.00
2022-09-18T03:38:32.289Z,0.80
2022-09-18T03:41:00.156Z,0.90
2022-09-18T03:43:27.895Z,0.95
2022-09-18T03:45:55.710Z,1.00
2022-09-18T03:48:23.383Z,0.80
2022-09-18T03:50:53.780Z,0.80
2022-09-18T03:53:22.692Z,0.80
2022-09-18T03:55:57.674Z,0.77
2022-09-18T03:58:54.274Z,0.88
2022-09-18T04:01:34.708Z,1.00
2022-09-18T04:04:20.710Z,1.10
2022-09-18T04:07:28.080Z,1.20
2022-09-18T04:10:21.101Z,0.80
2022-09-18T04:12:48.801Z,0.95
2022-09-18T04:15:23.918Z,1.00
2022-09-18T04:17:51.625Z,0.70
2022-09-18T04:20:20.685Z,1.00
2022-09-18T04:22:50.053Z,1.10
2022-09-18T04:25:18.351Z,1.10
2022-09-18T04:27:47.671Z,1.00
2022-09-18T04:30:16.819Z,1.15
2022-09-18T04:32:46.013Z,0.90
2022-09-18T04:35:16.542Z,1.00
2022-09-18T04:37:45.711Z,0.90
2022-09-18T04:40:15.543Z,1.00
2022-09-18T04:42:43.938Z,1.00
2022-09-18T04:45:13.962Z,0.90
2022-09-18T04:47:41.991Z,1.00
2022-09-18T04:50:11.749Z,1.33
2022-09-18T04:52:59.440Z,0.90
2022-09-18T04:55:29.717Z,0.80
2022-09-18T04:57:57.615Z,1.13
2022-09-18T05:00:25.480Z,1.20
2022-09-18T05:02:53.861Z,1.20
2022-09-18T05:05:25.319Z,1.10
2022-09-18T05:07:53.399Z,1.50
2022-09-18T05:10:23.275Z,1.00
2022-09-18T05:12:53.208Z,1.00
2022-09-18T05:15:21.044Z,1.10
2022-09-18T05:17:59.506Z,1.00
2022-09-18T05:20:27.304Z,1.13
2022-09-18T05:22:56.704Z,1.17
2022-09-18T05:25:27.279Z,1.07
2022-09-18T05:27:57.796Z,1.17
2022-09-18T05:30:30.724Z,1.20
2022-09-18T05:33:01.848Z,1.38
2022-09-18T05:35:32.902Z,1.10
2022-09-18T05:38:01.726Z,1.33
2022-09-18T05:40:34.593Z,2.20
2022-09-18T05:43:04.768Z,1.77
2022-09-18T05:45:37.755Z,1.23
2022-09-18T05:48:29.335Z,1.25
2022-09-18T05:50:59.603Z,1.60
2022-09-18T05:53:28.796Z,1.20
2022-09-18T05:56:06.286Z,1.20
2022-09-18T05:58:35.376Z,1.48
2022-09-18T06:01:04.594Z,1.40
2022-09-18T06:03:59.435Z,1.30
2022-09-18T06:06:37.054Z,1.50
2022-09-18T06:09:06.964Z,1.50
2022-09-18T06:11:34.800Z,1.70
2022-09-18T06:14:03.975Z,1.15
2022-09-18T06:16:35.637Z,1.73
2022-09-18T06:19:08.123Z,1.40
2022-09-18T06:21:36.321Z,1.40
2022-09-18T06:24:06.477Z,1.45
2022-09-18T06:26:44.558Z,1.40
2022-09-18T06:29:13.675Z,1.33
2022-09-18T06:31:56.662Z,1.48
2022-09-18T06:34:27.188Z,1.25
2022-09-18T06:36:58.645Z,1.52
2022-09-18T06:39:31.460Z,1.63
2022-09-18T06:42:00.999Z,1.30
2022-09-18T06:44:48.943Z,1.50
2022-09-18T06:47:17.902Z,1.50
2022-09-18T06:49:47.875Z,1.50
2022-09-18T06:52:17.780Z,1.57
2022-09-18T06:54:47.173Z,1.30
2022-09-18T06:57:29.604Z,1.50
2022-09-18T06:59:59.293Z,1.92
2022-09-18T07:02:28.868Z,1.50
2022-09-18T07:05:08.485Z,1.85
2022-09-18T07:07:38.822Z,1.80
2022-09-18T07:10:09.286Z,1.60
2022-09-18T07:12:46.791Z,1.50
2022-09-18T07:15:16.319Z,1.30
2022-09-18T07:17:44.127Z,1.50
2022-09-18T07:20:15.954Z,1.60
2022-09-18T07:22:47.417Z,1.50
2022-09-18T07:25:16.269Z,1.75
2022-09-18T07:27:44.979Z,1.52
2022-09-18T07:30:19.204Z,1.80
2022-09-18T07:32:47.387Z,1.50
2022-09-18T07:35:18.779Z,1.30
2022-09-18T07:37:46.635Z,1.50
2022-09-18T07:40:19.625Z,1.50
2022-09-18T07:43:10.593Z,1.40
2022-09-18T07:45:46.167Z,1.27
2022-09-18T07:48:13.918Z,1.10
2022-09-18T07:50:47.407Z,1.67
2022-09-18T07:53:17.555Z,1.63
2022-09-18T07:55:48.276Z,1.30
2022-09-18T07:58:19.032Z,1.17
2022-09-18T08:01:01.340Z,1.60
2022-09-18T08:03:30.110Z,1.30
2022-09-18T08:06:08.432Z,1.40
2022-09-18T08:08:37.047Z,1.10
2022-09-18T08:11:14.842Z,1.20
2022-09-18T08:14:00.976Z,1.15
2022-09-18T08:16:35.915Z,1.38
2022-09-18T08:19:19.232Z,1.20
2022-09-18T08:21:52.179Z,1.20
2022-09-18T08:24:20.088Z,1.30
2022-09-18T08:26:47.914Z,1.50
2022-09-18T08:29:19.256Z,1.55
2022-09-18T08:31:57.723Z,1.20
2022-09-18T08:34:26.920Z,1.33
2022-09-18T08:36:56.075Z,1.20
2022-09-18T08:39:46.658Z,1.20
2022-09-18T08:42:48.394Z,1.25
2022-09-18T08:45:37.166Z,1.20
2022-09-18T08:48:14.201Z,1.00
2022-09-18T08:50:51.137Z,1.13
2022-09-18T08:53:26.973Z,1.30
2022-09-18T08:56:34.869Z,1.20
2022-09-18T08:59:36.463Z,1.25
2022-09-18T09:02:25.197Z,1.40
2022-09-18T09:05:00.954Z,1.30
2022-09-18T09:07:44.340Z,1.50
2022-09-18T09:10:31.728Z,1.50
2022-09-18T09:13:19.992Z,1.50
2022-09-18T09:15:55.261Z,1.70
2022-09-18T09:18:31.063Z,1.35
2022-09-18T09:24:21.905Z,1.10
2022-09-18T09:24:43.992Z,1.20
2022-09-18T09:27:20.845Z,1.40
2022-09-18T09:30:31.648Z,1.40
2022-09-18T09:33:27.744Z,1.30
2022-09-18T09:36:24.896Z,1.35
2022-09-18T09:38:58.133Z,1.50
2022-09-18T09:41:33.876Z,1.70
2022-09-18T09:44:11.688Z,1.50
2022-09-18T09:46:48.287Z,1.30
2022-09-18T09:49:22.765Z,1.40
2022-09-18T09:51:58.771Z,1.50
2022-09-18T09:54:26.683Z,1.40
2022-09-18T09:57:01.102Z,1.42
2022-09-18T09:59:40.662Z,1.48
2022-09-18T10:02:33.939Z,1.50
2022-09-18T10:05:11.518Z,1.17
2022-09-18T10:07:47.612Z,1.35
2022-09-18T10:10:21.412Z,1.30
2022-09-18T10:12:53.715Z,1.17
2022-09-18T10:15:27.312Z,1.17
2022-09-18T10:18:01.451Z,1.30
2022-09-18T10:20:32.347Z,1.20
2022-09-18T10:23:07.529Z,1.58
2022-09-18T10:25:42.158Z,1.45
2022-09-18T10:28:13.648Z,1.30
2022-09-18T10:31:02.882Z,1.33
2022-09-18T10:33:36.932Z,0.98
2022-09-18T10:36:19.368Z,1.20
2022-09-18T10:38:49.106Z,1.20
2022-09-18T10:41:31.352Z,1.20
2022-09-18T10:44:05.846Z,1.20
2022-09-18T10:46:36.985Z,1.10
2022-09-18T10:49:19.766Z,1.17
2022-09-18T10:51:47.965Z,0.93
2022-09-18T10:54:22.873Z,1.25
2022-09-18T10:57:05.764Z,1.27
2022-09-18T10:59:35.680Z,1.08
2022-09-18T11:02:07.215Z,1.60
2022-09-18T11:04:37.607Z,1.20
2022-09-18T11:07:07.864Z,1.13
2022-09-18T11:09:40.757Z,1.10
2022-09-18T11:12:18.013Z,1.02
2022-09-18T11:14:48.422Z,1.00
2022-09-18T11:17:29.391Z,1.00
2022-09-18T11:20:02.142Z,0.75
2022-09-18T11:22:48.015Z,0.90
2022-09-18T11:25:47.066Z,0.80
2022-09-18T11:28:24.797Z,1.00
2022-09-18T11:30:58.033Z,1.00
2022-09-18T11:33:28.737Z,1.20
2022-09-18T11:36:03.362Z,0.80
2022-09-18T11:38:33.728Z,1.00
2022-09-18T11:41:04.312Z,1.02
2022-09-18T11:43:41.454Z,0.77
2022-09-18T11:46:21.560Z,0.80
2022-09-18T11:49:01.306Z,0.88
2022-09-18T11:51:40.807Z,1.00
2022-09-18T11:54:14.771Z,0.90
2022-09-18T11:56:49.537Z,1.00
2022-09-18T11:59:28.246Z,1.20
2022-09-18T12:02:01.510Z,1.25
2022-09-18T12:04:41.621Z,0.90
2022-09-18T12:10:12.282Z,0.70
2022-09-18T12:12:45.601Z,0.90
2022-09-18T12:15:19.523Z,0.90
2022-09-18T12:17:54.554Z,0.77
2022-09-18T12:20:26.886Z,0.90
2022-09-18T12:22:56.665Z,0.75
2022-09-18T12:25:37.932Z,0.80
2022-09-18T12:28:29.868Z,0.80
2022-09-18T12:31:10.801Z,0.70
2022-09-18T12:33:45.342Z,0.90
2022-09-18T12:36:35.981Z,0.82
2022-09-18T12:39:19.802Z,0.97
2022-09-18T12:42:01.254Z,1.00
2022-09-18T12:44:50.124Z,0.80
2022-09-18T12:47:35.188Z,0.80
2022-09-18T12:50:18.734Z,0.80
2022-09-18T12:53:08.950Z,0.85
2022-09-18T12:55:56.660Z,0.90
2022-09-18T12:58:46.568Z,0.83
2022-09-18T13:01:24.127Z,0.85
2022-09-18T13:03:53.473Z,1.00
2022-09-18T13:06:37.074Z,0.80
2022-09-18T13:09:12.817Z,0.90
2022-09-18T13:11:45.483Z,0.90
2022-09-18T13:14:18.974Z,0.90
2022-09-18T13:16:54.981Z,0.80
2022-09-18T13:19:28.255Z,0.82
2022-09-18T13:21:57.467Z,0.80
2022-09-18T13:24:29.459Z,0.90
2022-09-18T13:26:58.756Z,1.00
2022-09-18T13:29:56.677Z,1.00
2022-09-18T13:32:37.999Z,0.95
2022-09-18T13:35:20.501Z,0.98
2022-09-18T13:37:49.449Z,0.70
2022-09-18T13:40:35.372Z,0.90
2022-09-18T13:43:35.156Z,1.10
2022-09-18T13:46:11.369Z,0.70
2022-09-18T13:48:48.733Z,1.00
2022-09-18T13:51:22.029Z,0.90
2022-09-18T13:54:16.907Z,0.80
2022-09-18T13:57:20.118Z,1.00
2022-09-18T13:59:50.932Z,0.90
2022-09-18T14:02:40.220Z,1.05
2022-09-18T14:05:31.851Z,1.10
2022-09-18T14:08:14.980Z,1.10
2022-09-18T14:11:14.002Z,0.90
2022-09-18T14:13:51.689Z,0.90
2022-09-18T14:16:29.684Z,0.90
2022-09-18T14:19:02.174Z,0.90
2022-09-18T14:21:35.163Z,1.10
2022-09-18T14:24:06.470Z,0.93
2022-09-18T14:26:57.285Z,0.90
2022-09-18T14:29:29.253Z,1.00
2022-09-18T14:32:01.181Z,0.80
2022-09-18T14:34:37.037Z,0.90
2022-09-18T14:37:23.857Z,1.10
2022-09-18T14:39:53.140Z,0.90
2022-09-18T14:42:32.422Z,1.10
2022-09-18T14:45:15.940Z,1.13
2022-09-18T14:47:47.516Z,1.00
2022-09-18T14:50:31.223Z,1.02
2022-09-18T14:53:02.315Z,1.13
2022-09-18T14:55:34.866Z,0.90
2022-09-18T14:58:07.451Z,0.82
2022-09-18T15:00:37.077Z,1.00
2022-09-18T15:03:10.054Z,0.80
2022-09-18T15:05:38.147Z,1.10
2022-09-18T15:08:15.846Z,1.20
2022-09-18T15:10:48.276Z,0.70
2022-09-18T15:13:17.475Z,0.77
2022-09-18T15:15:47.172Z,1.10
2022-09-18T15:18:21.202Z,0.90
2022-09-18T15:20:50.694Z,1.10
2022-09-18T15:23:27.521Z,1.10
2022-09-18T15:25:58.238Z,1.00
2022-09-18T15:28:29.932Z,0.95
2022-09-18T15:31:03.472Z,0.90
2022-09-18T15:33:35.041Z,0.90
2022-09-18T15:36:04.715Z,1.00
2022-09-18T15:38:41.337Z,0.80
2022-09-18T15:41:24.307Z,0.95
2022-09-18T15:43:52.661Z,0.73
2022-09-18T15:46:28.347Z,0.90
2022-09-18T15:49:00.293Z,1.75
2022-09-18T15:51:30.617Z,1.00
2022-09-18T15:54:07.634Z,1.20
2022-09-18T15:56:36.608Z,1.35
2022-09-18T15:59:07.669Z,1.00
2022-09-18T16:01:39.850Z,1.03
2022-09-18T16:04:20.357Z,1.30
2022-09-18T16:06:58.146Z,3.17
2022-09-18T16:09:35.012Z,3.37
2022-09-18T16:12:23.172Z,1.25
2022-09-18T16:15:03.548Z,1.00
2022-09-18T16:17:53.828Z,0.90
2022-09-18T16:20:32.508Z,0.77
2022-09-18T16:23:20.801Z,1.98
2022-09-18T16:26:03.269Z,1.10
2022-09-18T16:28:33.767Z,0.90
2022-09-18T16:31:02.830Z,0.90
2022-09-18T16:33:33.064Z,0.70
2022-09-18T16:36:06.536Z,1.30
2022-09-18T16:38:36.887Z,1.13
2022-09-18T16:41:05.014Z,1.25
2022-09-18T16:43:32.798Z,1.20
2022-09-18T16:46:01.851Z,1.00
2022-09-18T16:48:30.004Z,1.00
2022-09-18T16:50:57.716Z,1.10
2022-09-18T16:53:25.471Z,0.90
2022-09-18T16:55:56.955Z,1.02
2022-09-18T16:58:28.986Z,0.85
2022-09-18T17:00:57.955Z,1.20
2022-09-18T17:03:28.365Z,1.20
2022-09-18T17:05:56.207Z,1.40
2022-09-18T17:08:24.216Z,1.10
2022-09-18T17:10:51.950Z,1.00
2022-09-18T17:13:19.741Z,1.10
2022-09-18T17:15:47.439Z,1.00
2022-09-18T17:18:15.411Z,1.00
2022-09-18T17:20:45.818Z,0.80
2022-09-18T17:23:13.575Z,0.90
2022-09-18T17:25:41.459Z,0.80
2022-09-18T17:28:12.393Z,1.30
2022-09-18T17:30:43.591Z,1.30
2022-09-18T17:33:11.512Z,1.10
2022-09-18T17:35:50.349Z,1.13
2022-09-18T17:38:18.231Z,1.05
2022-09-18T17:40:56.731Z,1.00
2022-09-18T17:43:25.470Z,1.30
2022-09-18T17:45:56.935Z,1.13
2022-09-18T17:48:26.074Z,1.15
2022-09-18T17:51:01.737Z,1.08
2022-09-18T17:53:30.460Z,0.90
2022-09-18T17:55:59.948Z,0.95
2022-09-18T17:58:28.612Z,1.00
2022-09-18T18:00:56.967Z,0.90
2022-09-18T18:03:26.018Z,1.03
2022-09-18T18:05:57.573Z,1.00
2022-09-18T18:08:28.170Z,0.98
2022-09-18T18:10:56.940Z,1.00
2022-09-18T18:13:24.913Z,1.02
2022-09-18T18:15:53.730Z,1.15
2022-09-18T18:18:21.580Z,1.50
2022-09-18T18:20:51.111Z,1.50
2022-09-18T18:23:19.553Z,1.25
2022-09-18T18:25:48.621Z,1.20
2022-09-18T18:28:16.320Z,1.23
2022-09-18T18:30:47.679Z,1.02
2022-09-18T18:33:15.691Z,1.10
2022-09-18T18:35:43.419Z,0.82
2022-09-18T18:38:13.719Z,1.00
2022-09-18T18:40:41.496Z,0.98
2022-09-18T18:43:14.999Z,1.00
2022-09-18T18:45:52.572Z,1.00
2022-09-18T18:48:20.832Z,1.10
2022-09-18T18:50:51.117Z,1.02
2022-09-18T18:53:18.805Z,1.10
2022-09-18T18:55:49.124Z,1.08
2022-09-18T18:58:18.276Z,1.05
2022-09-18T19:00:46.159Z,0.80
2022-09-18T19:03:14.974Z,1.13
2022-09-18T19:05:42.753Z,1.02
2022-09-18T19:08:10.450Z,1.00
2022-09-18T19:10:40.374Z,1.00
2022-09-18T19:13:08.111Z,1.00
2022-09-18T19:15:38.507Z,0.93
2022-09-18T19:18:06.333Z,1.05
2022-09-18T19:20:35.677Z,1.00
2022-09-18T19:23:06.791Z,0.98
2022-09-18T19:25:35.542Z,0.88
2022-09-18T19:28:03.539Z,0.80
2022-09-18T19:30:31.275Z,0.83
2022-09-18T19:33:00.301Z,1.10
2022-09-18T19:35:30.316Z,0.90
2022-09-18T19:38:01.175Z,1.10
2022-09-18T19:40:32.116Z,1.10
2022-09-18T19:43:04.642Z,0.98
2022-09-18T19:45:34.855Z,1.13
2022-09-18T19:48:06.104Z,1.20
2022-09-18T19:50:37.572Z,0.97
2022-09-18T19:53:05.285Z,0.98
2022-09-18T19:55:33.373Z,0.80
2022-09-18T19:58:01.430Z,0.70
2022-09-18T20:00:30.833Z,1.00
2022-09-18T20:02:59.519Z,1.00
2022-09-18T20:05:28.648Z,0.80
2022-09-18T20:07:56.296Z,0.90
2022-09-18T20:10:24.330Z,0.90
2022-09-18T20:12:53.900Z,1.00
2022-09-18T20:15:21.779Z,0.90
2022-09-18T20:17:49.644Z,1.00
2022-09-18T20:20:17.688Z,0.90
2022-09-18T20:22:46.719Z,0.90
2022-09-18T20:25:16.486Z,1.17
2022-09-18T20:27:44.185Z,1.00
2022-09-18T20:30:14.425Z,0.90
2022-09-18T20:32:42.242Z,0.85
2022-09-18T20:35:10.899Z,0.90
2022-09-18T20:37:41.100Z,1.05
2022-09-18T20:40:12.557Z,1.08
2022-09-18T20:42:40.303Z,0.88
2022-09-18T20:45:08.592Z,0.95
2022-09-18T20:47:38.123Z,0.90
2022-09-18T20:50:07.475Z,1.10
2022-09-18T20:52:37.127Z,1.00
2022-09-18T20:55:08.234Z,1.00
2022-09-18T20:57:38.159Z,0.90
2022-09-18T21:00:07.877Z,0.80
2022-09-18T21:02:36.148Z,0.90
2022-09-18T21:05:07.643Z,0.90
2022-09-18T21:07:35.412Z,1.00
2022-09-18T21:10:03.169Z,1.00
2022-09-18T21:12:38.310Z,0.80
2022-09-18T21:15:09.907Z,0.88
2022-09-18T21:17:38.351Z,0.80
2022-09-18T21:20:07.243Z,0.93
2022-09-18T21:22:58.281Z,1.00
2022-09-18T21:25:25.980Z,0.90
2022-09-18T21:27:55.164Z,1.02
2022-09-18T21:30:26.558Z,1.00
2022-09-18T21:32:55.732Z,0.90
2022-09-18T21:35:23.694Z,0.95
2022-09-18T21:37:52.223Z,0.90
2022-09-18T21:40:19.978Z,0.90
2022-09-18T21:42:49.911Z,0.80
2022-09-18T21:45:20.906Z,1.00
2022-09-18T21:47:51.011Z,1.05
2022-09-18T21:50:19.130Z,0.80
2022-09-18T21:52:46.788Z,1.10
2022-09-18T21:55:14.483Z,1.02
2022-09-18T21:57:42.321Z,0.90
2022-09-18T22:00:13.213Z,0.90
2022-09-18T22:02:43.273Z,0.90
2022-09-18T22:05:14.042Z,0.90
2022-09-18T22:07:43.255Z,0.98
2022-09-18T22:10:11.320Z,1.30
2022-09-18T22:12:39.812Z,1.02
2022-09-18T22:15:08.403Z,1.08
2022-09-18T22:17:36.145Z,1.00
2022-09-18T22:20:04.274Z,0.85
2022-09-18T22:22:33.387Z,1.00
2022-09-18T22:25:02.212Z,0.93
2022-09-18T22:27:29.924Z,0.90
2022-09-18T22:29:57.595Z,0.90
2022-09-18T22:32:25.275Z,1.08
2022-09-18T22:34:53.403Z,0.77
2022-09-18T22:37:23.724Z,1.00
2022-09-18T22:39:52.985Z,0.80
2022-09-18T22:42:20.738Z,0.80
2022-09-18T22:44:48.519Z,0.90
2022-09-18T22:47:16.251Z,0.88
2022-09-18T22:49:43.929Z,0.80
2022-09-18T22:52:11.644Z,1.17
2022-09-18T22:54:39.371Z,0.90
2022-09-18T22:57:08.408Z,0.95
2022-09-18T22:59:36.150Z,0.82
2022-09-18T23:02:06.506Z,0.80
2022-09-18T23:04:36.660Z,0.90
2022-09-18T23:07:04.509Z,0.60
2022-09-18T23:09:34.331Z,0.60
2022-09-18T23:12:02.233Z,0.63
2022-09-18T23:14:32.181Z,1.27
2022-09-18T23:17:01.770Z,3.33
2022-09-18T23:19:31.629Z,1.40
2022-09-18T23:21:59.994Z,1.40
2022-09-18T23:24:28.220Z,0.70
2022-09-18T23:26:58.062Z,0.68
2022-09-18T23:29:31.700Z,0.50
2022-09-18T23:32:00.898Z,0.80
2022-09-18T23:34:33.565Z,0.60
2022-09-18T23:37:01.780Z,0.63
2022-09-18T23:39:30.796Z,0.40
2022-09-18T23:42:01.282Z,0.50
2022-09-18T23:44:30.907Z,0.45
2022-09-18T23:47:00.468Z,0.40
2022-09-18T23:49:28.913Z,0.50
2022-09-18T23:51:56.952Z,0.40
2022-09-18T23:54:29.333Z,0.50
2022-09-18T23:56:57.037Z,0.40
2022-09-18T23:59:26.148Z,0.40
