createdAt,value
2022-11-21T00:00:54.430Z,2.13
2022-11-21T00:03:21.490Z,2.45
2022-11-21T00:05:49.303Z,2.28
2022-11-21T00:08:18.611Z,2.40
2022-11-21T00:10:45.972Z,1.77
2022-11-21T00:13:18.041Z,2.47
2022-11-21T00:15:44.658Z,2.13
2022-11-21T00:18:12.877Z,2.50
2022-11-21T00:20:40.693Z,2.30
2022-11-21T00:23:07.737Z,2.47
2022-11-21T00:25:34.470Z,2.30
2022-11-21T00:28:01.011Z,2.42
2022-11-21T00:30:27.798Z,2.40
2022-11-21T00:32:54.350Z,2.17
2022-11-21T00:35:20.890Z,2.17
2022-11-21T00:37:48.733Z,2.42
2022-11-21T00:40:15.586Z,2.20
2022-11-21T00:42:42.613Z,2.30
2022-11-21T00:45:09.742Z,2.30
2022-11-21T00:47:36.342Z,2.35
2022-11-21T00:50:02.909Z,2.65
2022-11-21T00:52:29.439Z,2.22
2022-11-21T00:54:56.039Z,2.53
2022-11-21T00:57:22.583Z,2.72
2022-11-21T00:59:49.104Z,2.13
2022-11-21T01:02:15.682Z,2.55
2022-11-21T01:04:42.336Z,2.50
2022-11-21T01:07:08.897Z,2.80
2022-11-21T01:09:35.483Z,2.47
2022-11-21T01:12:02.012Z,2.42
2022-11-21T01:14:28.826Z,2.70
2022-11-21T01:16:55.643Z,2.40
2022-11-21T01:19:22.224Z,2.72
2022-11-21T01:21:48.765Z,2.55
2022-11-21T01:24:15.336Z,2.50
2022-11-21T01:26:41.887Z,2.67
2022-11-21T01:29:08.875Z,2.80
2022-11-21T01:31:36.205Z,2.80
2022-11-21T01:34:03.087Z,2.30
2022-11-21T01:36:34.157Z,2.45
2022-11-21T01:39:04.690Z,2.28
2022-11-21T01:41:36.386Z,2.50
2022-11-21T01:44:11.724Z,2.60
2022-11-21T01:46:38.266Z,2.63
2022-11-21T01:49:10.061Z,2.70
2022-11-21T01:51:39.049Z,2.50
2022-11-21T01:54:11.568Z,2.33
2022-11-21T01:56:43.503Z,2.65
2022-11-21T01:59:15.864Z,2.67
2022-11-21T02:01:43.887Z,2.42
2022-11-21T02:04:10.532Z,2.55
2022-11-21T02:06:37.783Z,2.53
2022-11-21T02:09:05.914Z,2.42
2022-11-21T02:11:48.714Z,2.40
2022-11-21T02:14:15.641Z,2.47
2022-11-21T02:16:42.773Z,2.90
2022-11-21T02:19:15.403Z,2.67
2022-11-21T02:21:58.933Z,3.00
2022-11-21T02:24:39.748Z,2.60
2022-11-21T02:27:06.549Z,2.55
2022-11-21T02:29:33.229Z,2.50
2022-11-21T02:32:03.229Z,2.80
2022-11-21T02:34:29.891Z,2.40
2022-11-21T02:36:57.425Z,2.88
2022-11-21T02:39:32.509Z,2.50
2022-11-21T02:42:23.765Z,2.60
2022-11-21T02:45:18.725Z,2.45
2022-11-21T02:47:45.705Z,2.45
2022-11-21T02:50:25.784Z,2.22
2022-11-21T02:52:52.354Z,2.50
2022-11-21T02:55:19.046Z,2.42
2022-11-21T02:57:45.619Z,2.50
2022-11-21T03:00:13.963Z,2.30
2022-11-21T03:02:40.539Z,2.55
2022-11-21T03:05:09.244Z,2.22
2022-11-21T03:07:35.838Z,2.15
2022-11-21T03:10:02.845Z,2.13
2022-11-21T03:12:29.391Z,2.03
2022-11-21T03:14:55.917Z,2.30
2022-11-21T03:17:22.456Z,2.30
2022-11-21T03:19:48.987Z,2.38
2022-11-21T03:22:15.723Z,2.40
2022-11-21T03:24:42.248Z,2.35
2022-11-21T03:27:08.805Z,2.40
2022-11-21T03:29:35.348Z,2.42
2022-11-21T03:32:01.929Z,2.63
2022-11-21T03:34:28.621Z,2.53
2022-11-21T03:36:55.333Z,2.47
2022-11-21T03:39:21.878Z,2.40
2022-11-21T03:41:48.425Z,2.20
2022-11-21T03:44:15.029Z,2.40
2022-11-21T03:46:45.798Z,2.30
2022-11-21T03:49:14.066Z,2.38
2022-11-21T03:51:45.219Z,2.03
2022-11-21T03:54:12.057Z,2.22
2022-11-21T03:56:39.872Z,2.30
2022-11-21T03:59:06.866Z,2.33
2022-11-21T04:01:36.598Z,2.33
2022-11-21T04:04:04.241Z,2.17
2022-11-21T04:06:31.702Z,2.03
2022-11-21T04:08:58.379Z,2.30
2022-11-21T04:11:25.030Z,2.10
2022-11-21T04:13:52.824Z,2.10
2022-11-21T04:16:19.937Z,1.85
2022-11-21T04:18:46.485Z,2.10
2022-11-21T04:21:13.015Z,2.05
2022-11-21T04:23:39.597Z,2.05
2022-11-21T04:26:06.113Z,1.92
2022-11-21T04:28:32.763Z,2.20
2022-11-21T04:31:10.378Z,2.10
2022-11-21T04:33:41.231Z,1.98
2022-11-21T04:36:08.717Z,1.98
2022-11-21T04:38:35.749Z,1.92
2022-11-21T04:41:02.282Z,2.33
2022-11-21T04:43:29.031Z,1.80
2022-11-21T04:45:55.594Z,1.92
2022-11-21T04:48:22.164Z,2.15
2022-11-21T04:50:48.746Z,1.80
2022-11-21T04:53:15.310Z,1.80
2022-11-21T04:55:41.835Z,1.90
2022-11-21T04:58:08.388Z,1.98
2022-11-21T05:00:35.337Z,1.83
2022-11-21T05:03:06.503Z,1.70
2022-11-21T05:05:33.420Z,1.75
2022-11-21T05:08:00.024Z,1.40
2022-11-21T05:10:26.788Z,1.50
2022-11-21T05:13:16.804Z,1.58
2022-11-21T05:15:43.530Z,2.00
2022-11-21T05:18:10.087Z,1.90
2022-11-21T05:20:37.026Z,2.13
2022-11-21T05:23:03.770Z,2.20
2022-11-21T05:25:30.422Z,2.10
2022-11-21T05:27:57.060Z,2.00
2022-11-21T05:30:23.694Z,2.17
2022-11-21T05:32:50.209Z,1.85
2022-11-21T05:35:16.777Z,2.38
2022-11-21T05:37:43.328Z,1.77
2022-11-21T05:40:10.478Z,2.30
2022-11-21T05:43:02.477Z,2.25
2022-11-21T05:45:29.078Z,2.08
2022-11-21T05:47:55.655Z,1.98
2022-11-21T05:50:22.240Z,1.80
2022-11-21T05:52:48.777Z,2.45
2022-11-21T05:55:15.562Z,2.08
2022-11-21T05:57:42.107Z,2.30
2022-11-21T06:00:09.456Z,2.30
2022-11-21T06:02:54.657Z,1.95
2022-11-21T06:05:21.278Z,2.20
2022-11-21T06:07:47.858Z,2.17
2022-11-21T06:10:14.596Z,1.98
2022-11-21T06:12:41.136Z,2.45
2022-11-21T06:15:08.131Z,1.85
2022-11-21T06:17:34.666Z,2.05
2022-11-21T06:20:01.407Z,2.15
2022-11-21T06:22:27.990Z,2.10
2022-11-21T06:24:54.563Z,2.20
2022-11-21T06:27:21.110Z,2.05
2022-11-21T06:29:47.654Z,2.20
2022-11-21T06:32:14.247Z,2.30
2022-11-21T06:34:40.834Z,1.95
2022-11-21T06:37:07.499Z,2.00
2022-11-21T06:39:34.076Z,1.90
2022-11-21T06:42:01.764Z,2.38
2022-11-21T06:44:28.752Z,2.67
2022-11-21T06:46:55.499Z,2.20
2022-11-21T06:49:22.314Z,2.10
2022-11-21T06:51:48.984Z,2.20
2022-11-21T06:54:17.114Z,2.20
2022-11-21T06:56:44.034Z,2.03
2022-11-21T06:59:11.374Z,2.03
2022-11-21T07:01:37.956Z,2.45
2022-11-21T07:04:04.729Z,2.30
2022-11-21T07:06:31.489Z,2.17
2022-11-21T07:11:44.831Z,2.55
2022-11-21T07:14:11.450Z,2.25
2022-11-21T07:16:38.109Z,1.70
2022-11-21T07:19:05.100Z,2.00
2022-11-21T07:21:31.685Z,2.67
2022-11-21T07:23:58.272Z,2.20
2022-11-21T07:26:24.828Z,2.22
2022-11-21T07:28:51.423Z,2.05
2022-11-21T07:31:17.989Z,2.50
2022-11-21T07:33:45.699Z,2.08
2022-11-21T07:36:13.052Z,2.20
2022-11-21T07:38:41.404Z,2.25
2022-11-21T07:41:08.672Z,2.22
2022-11-21T07:43:35.237Z,2.10
2022-11-21T07:46:01.885Z,2.40
2022-11-21T07:48:28.459Z,2.17
2022-11-21T07:50:55.021Z,2.10
2022-11-21T07:53:21.605Z,2.25
2022-11-21T07:55:48.353Z,2.45
2022-11-21T07:58:16.633Z,2.13
2022-11-21T08:00:43.469Z,2.10
2022-11-21T08:03:12.175Z,2.13
2022-11-21T08:05:43.221Z,2.60
2022-11-21T08:08:11.610Z,2.40
2022-11-21T08:10:43.203Z,2.13
2022-11-21T08:13:10.294Z,2.05
2022-11-21T08:15:37.307Z,2.08
2022-11-21T08:18:10.951Z,2.10
2022-11-21T08:20:37.481Z,2.78
2022-11-21T08:23:04.189Z,2.00
2022-11-21T08:25:30.741Z,2.20
2022-11-21T08:27:58.038Z,2.28
2022-11-21T08:30:25.666Z,2.40
2022-11-21T08:32:52.386Z,2.17
2022-11-21T08:35:19.187Z,2.28
2022-11-21T08:37:45.803Z,2.28
2022-11-21T08:40:12.342Z,1.90
2022-11-21T08:42:38.864Z,2.42
2022-11-21T08:45:06.419Z,2.38
2022-11-21T08:47:34.197Z,2.28
2022-11-21T08:50:05.824Z,2.20
2022-11-21T08:52:35.312Z,2.38
2022-11-21T08:55:01.881Z,2.00
2022-11-21T08:57:28.412Z,2.50
2022-11-21T08:59:54.983Z,2.22
2022-11-21T09:02:21.524Z,2.17
2022-11-21T09:04:48.080Z,2.28
2022-11-21T09:07:14.674Z,2.10
2022-11-21T09:09:41.267Z,2.17
2022-11-21T09:12:10.865Z,2.13
2022-11-21T09:14:55.977Z,2.50
2022-11-21T09:17:41.125Z,2.42
2022-11-21T09:20:08.290Z,2.33
2022-11-21T09:22:34.884Z,2.30
2022-11-21T09:25:01.594Z,2.13
2022-11-21T09:27:28.259Z,2.15
2022-11-21T09:29:54.809Z,2.20
2022-11-21T09:32:21.697Z,2.17
2022-11-21T09:34:48.441Z,2.22
2022-11-21T09:37:15.174Z,2.20
2022-11-21T09:39:41.718Z,2.13
2022-11-21T09:42:23.479Z,2.20
2022-11-21T09:45:07.373Z,2.25
2022-11-21T09:47:40.788Z,2.38
2022-11-21T09:50:39.370Z,2.20
2022-11-21T09:53:16.772Z,2.30
2022-11-21T09:55:51.766Z,2.22
2022-11-21T09:58:32.604Z,2.40
2022-11-21T10:00:59.405Z,2.03
2022-11-21T10:03:29.377Z,2.70
2022-11-21T10:06:20.818Z,2.50
2022-11-21T10:08:53.434Z,2.45
2022-11-21T10:12:03.405Z,2.25
2022-11-21T10:15:01.891Z,1.98
2022-11-21T10:17:52.696Z,2.35
2022-11-21T10:20:37.985Z,2.30
2022-11-21T10:23:25.788Z,2.33
2022-11-21T10:25:57.526Z,2.58
2022-11-21T10:28:41.875Z,2.00
2022-11-21T10:31:14.542Z,2.35
2022-11-21T10:33:41.441Z,2.35
2022-11-21T10:36:20.792Z,2.08
2022-11-21T10:38:50.249Z,2.15
2022-11-21T10:42:01.240Z,2.30
2022-11-21T10:44:49.982Z,2.38
2022-11-21T10:47:27.357Z,2.58
2022-11-21T10:49:58.052Z,2.45
2022-11-21T10:52:27.342Z,2.33
2022-11-21T10:55:03.080Z,2.45
2022-11-21T10:57:38.594Z,2.28
2022-11-21T11:00:11.219Z,2.28
2022-11-21T11:02:38.363Z,2.15
2022-11-21T11:05:16.748Z,2.50
2022-11-21T11:08:02.318Z,2.80
2022-11-21T11:10:29.969Z,2.72
2022-11-21T11:16:11.811Z,2.67
2022-11-21T11:18:47.237Z,2.55
2022-11-21T11:21:25.294Z,2.40
2022-11-21T11:23:54.150Z,2.65
2022-11-21T11:26:22.769Z,2.80
2022-11-21T11:28:49.658Z,2.90
2022-11-21T11:31:16.516Z,2.88
2022-11-21T11:33:48.902Z,2.60
2022-11-21T11:36:19.387Z,2.72
2022-11-21T11:38:59.568Z,2.78
2022-11-21T11:42:39.432Z,2.30
2022-11-21T11:45:30.329Z,2.40
2022-11-21T11:48:10.559Z,2.53
2022-11-21T11:50:46.579Z,2.45
2022-11-21T11:53:20.561Z,2.53
2022-11-21T11:55:56.199Z,2.50
2022-11-21T11:58:40.516Z,2.70
2022-11-21T12:01:20.944Z,2.15
2022-11-21T12:04:13.218Z,2.38
2022-11-21T12:10:11.475Z,2.38
2022-11-21T12:12:44.398Z,2.22
2022-11-21T12:15:51.765Z,2.38
2022-11-21T12:18:18.228Z,2.72
2022-11-21T12:20:59.248Z,2.40
2022-11-21T12:23:51.999Z,2.78
2022-11-21T12:26:24.661Z,2.53
2022-11-21T12:29:00.112Z,2.20
2022-11-21T12:32:01.234Z,2.40
2022-11-21T12:34:27.718Z,2.42
2022-11-21T12:37:04.913Z,2.58
2022-11-21T12:39:54.668Z,2.65
2022-11-21T12:42:49.306Z,2.60
2022-11-21T12:45:21.855Z,2.50
2022-11-21T12:48:20.703Z,2.35
2022-11-21T12:51:14.758Z,2.03
2022-11-21T12:54:04.483Z,2.40
2022-11-21T12:56:52.654Z,2.30
2022-11-21T12:59:19.757Z,2.33
2022-11-21T13:02:03.023Z,2.28
2022-11-21T13:04:36.129Z,2.50
2022-11-21T13:07:04.070Z,2.20
2022-11-21T13:09:40.058Z,2.53
2022-11-21T13:12:16.016Z,2.25
2022-11-21T13:14:51.564Z,2.53
2022-11-21T13:17:36.882Z,2.63
2022-11-21T13:20:19.535Z,2.30
2022-11-21T13:22:47.232Z,1.98
2022-11-21T13:25:40.307Z,2.50
2022-11-21T13:28:19.138Z,2.30
2022-11-21T13:30:50.630Z,2.17
2022-11-21T13:33:35.299Z,2.25
2022-11-21T13:36:35.059Z,2.40
2022-11-21T13:39:03.094Z,2.15
2022-11-21T13:41:54.781Z,2.22
2022-11-21T13:44:33.600Z,2.30
2022-11-21T13:47:15.024Z,2.00
2022-11-21T13:49:53.540Z,2.25
2022-11-21T13:52:20.021Z,2.20
2022-11-21T13:55:04.943Z,2.38
2022-11-21T13:57:55.732Z,2.10
2022-11-21T14:00:38.140Z,2.20
2022-11-21T14:03:50.281Z,2.08
2022-11-21T14:06:37.284Z,2.00
2022-11-21T14:09:12.717Z,2.30
2022-11-21T14:11:48.524Z,1.85
2022-11-21T14:15:07.491Z,1.90
2022-11-21T14:17:47.474Z,2.20
2022-11-21T14:20:49.156Z,1.90
2022-11-21T14:23:17.942Z,2.10
2022-11-21T14:26:05.242Z,1.90
2022-11-21T14:28:34.269Z,2.13
2022-11-21T14:31:06.690Z,1.80
2022-11-21T14:33:35.519Z,1.77
2022-11-21T14:36:06.435Z,2.10
2022-11-21T14:38:40.423Z,1.85
2022-11-21T14:41:25.570Z,1.67
2022-11-21T14:43:57.938Z,1.90
2022-11-21T14:46:26.585Z,2.00
2022-11-21T14:48:53.707Z,1.92
2022-11-21T14:51:24.188Z,1.85
2022-11-21T14:53:55.629Z,1.83
2022-11-21T14:56:33.993Z,1.80
2022-11-21T14:59:03.473Z,1.65
2022-11-21T15:01:32.650Z,1.98
2022-11-21T15:04:01.619Z,1.98
2022-11-21T15:06:33.573Z,1.60
2022-11-21T15:10:11.435Z,2.03
2022-11-21T15:12:03.597Z,1.75
2022-11-21T15:14:54.319Z,1.35
2022-11-21T15:17:24.413Z,1.65
2022-11-21T15:20:12.614Z,1.30
2022-11-21T15:22:41.700Z,1.77
2022-11-21T15:25:15.681Z,1.38
2022-11-21T15:27:42.708Z,1.60
2022-11-21T15:30:12.469Z,1.40
2022-11-21T15:33:03.657Z,1.83
2022-11-21T15:35:39.428Z,1.65
2022-11-21T15:38:32.501Z,1.73
2022-11-21T15:41:04.961Z,1.60
2022-11-21T15:43:44.469Z,1.50
2022-11-21T15:46:21.072Z,1.70
2022-11-21T15:48:48.898Z,1.30
2022-11-21T15:51:20.373Z,1.45
2022-11-21T15:53:50.262Z,1.70
2022-11-21T15:56:22.668Z,1.60
2022-11-21T15:58:50.087Z,1.48
2022-11-21T16:01:19.901Z,1.55
2022-11-21T16:03:49.819Z,1.70
2022-11-21T16:06:17.514Z,1.40
2022-11-21T16:08:44.447Z,1.40
2022-11-21T16:11:18.497Z,1.50
2022-11-21T16:13:52.077Z,1.60
2022-11-21T16:16:20.712Z,1.40
2022-11-21T16:18:47.585Z,1.60
2022-11-21T16:21:14.445Z,1.42
2022-11-21T16:23:41.021Z,1.58
2022-11-21T16:26:09.234Z,1.40
2022-11-21T16:28:36.730Z,1.70
2022-11-21T16:31:04.598Z,1.23
2022-11-21T16:33:31.997Z,1.40
2022-11-21T16:35:58.547Z,1.48
2022-11-21T16:38:27.188Z,1.45
2022-11-21T16:40:59.126Z,1.48
2022-11-21T16:43:27.106Z,1.38
2022-11-21T16:45:54.001Z,1.73
2022-11-21T16:48:21.902Z,1.50
2022-11-21T16:50:48.680Z,1.52
2022-11-21T16:53:16.418Z,1.30
2022-11-21T16:55:43.198Z,1.45
2022-11-21T16:58:09.773Z,1.33
2022-11-21T17:00:36.379Z,1.48
2022-11-21T17:03:03.047Z,1.40
2022-11-21T17:05:29.600Z,1.20
2022-11-21T17:07:57.109Z,1.45
2022-11-21T17:10:23.674Z,1.52
2022-11-21T17:12:50.218Z,1.40
2022-11-21T17:15:16.799Z,1.20
2022-11-21T17:17:43.418Z,1.10
2022-11-21T17:20:10.468Z,1.17
2022-11-21T17:22:37.410Z,1.30
2022-11-21T17:25:04.161Z,1.40
2022-11-21T17:27:30.697Z,1.50
2022-11-21T17:29:57.220Z,1.40
2022-11-21T17:32:23.742Z,1.60
2022-11-21T17:34:50.280Z,1.05
2022-11-21T17:37:16.867Z,1.40
2022-11-21T17:39:43.411Z,1.45
2022-11-21T17:42:10.102Z,1.40
2022-11-21T17:44:36.630Z,1.33
2022-11-21T17:47:03.578Z,1.23
2022-11-21T17:49:36.884Z,1.33
2022-11-21T17:52:05.642Z,1.30
2022-11-21T17:54:32.425Z,1.33
2022-11-21T17:57:00.070Z,1.13
2022-11-21T17:59:28.135Z,1.35
2022-11-21T18:01:56.408Z,1.23
2022-11-21T18:04:23.263Z,1.40
2022-11-21T18:06:49.854Z,1.10
2022-11-21T18:09:16.888Z,1.02
2022-11-21T18:11:43.707Z,1.05
2022-11-21T18:14:11.438Z,1.23
2022-11-21T18:16:39.581Z,1.00
2022-11-21T18:19:07.026Z,1.05
2022-11-21T18:21:36.221Z,1.25
2022-11-21T18:24:02.841Z,1.30
2022-11-21T18:26:32.230Z,1.00
2022-11-21T18:29:28.698Z,1.00
2022-11-21T18:31:47.562Z,1.15
2022-11-21T18:34:14.474Z,1.20
2022-11-21T18:36:41.100Z,1.20
2022-11-21T18:39:14.091Z,1.35
2022-11-21T18:41:41.775Z,0.88
2022-11-21T18:44:08.356Z,0.90
2022-11-21T18:46:36.862Z,1.23
2022-11-21T18:49:06.272Z,1.30
2022-11-21T18:51:34.663Z,1.00
2022-11-21T18:54:10.424Z,1.20
2022-11-21T18:56:39.496Z,1.00
2022-11-21T18:59:06.915Z,1.10
2022-11-21T19:01:35.581Z,1.08
2022-11-21T19:04:02.540Z,0.80
2022-11-21T19:06:29.482Z,0.93
2022-11-21T19:08:58.055Z,1.20
2022-11-21T19:11:27.347Z,0.90
2022-11-21T19:13:55.329Z,0.90
2022-11-21T19:16:24.986Z,1.00
2022-11-21T19:21:41.045Z,0.90
2022-11-21T19:24:10.471Z,1.02
2022-11-21T19:26:37.045Z,1.10
2022-11-21T19:29:03.583Z,0.88
2022-11-21T19:31:30.109Z,0.95
2022-11-21T19:33:57.640Z,1.00
2022-11-21T19:36:24.541Z,0.90
2022-11-21T19:38:51.904Z,1.10
2022-11-21T19:41:25.321Z,0.98
2022-11-21T19:43:54.837Z,0.90
2022-11-21T19:46:23.982Z,0.90
2022-11-21T19:48:55.815Z,0.90
2022-11-21T19:51:25.016Z,1.13
2022-11-21T19:53:51.602Z,1.08
2022-11-21T19:56:20.432Z,1.10
2022-11-21T19:58:47.966Z,1.10
2022-11-21T20:01:16.691Z,1.20
2022-11-21T20:03:47.766Z,1.20
2022-11-21T20:06:24.774Z,1.30
2022-11-21T20:08:56.450Z,1.40
2022-11-21T20:11:24.455Z,1.45
2022-11-21T20:13:52.219Z,1.38
2022-11-21T20:16:23.330Z,1.30
2022-11-21T20:18:50.836Z,1.10
2022-11-21T20:21:18.648Z,1.35
2022-11-21T20:23:46.247Z,1.30
2022-11-21T20:26:13.733Z,1.20
2022-11-21T20:28:40.647Z,1.48
2022-11-21T20:31:12.430Z,1.50
2022-11-21T20:33:44.504Z,1.25
2022-11-21T20:36:18.694Z,1.23
2022-11-21T20:38:51.509Z,1.33
2022-11-21T20:41:23.363Z,1.42
2022-11-21T20:46:41.997Z,1.02
2022-11-21T20:49:08.683Z,1.30
2022-11-21T20:52:56.016Z,1.38
2022-11-21T20:54:21.861Z,1.42
2022-11-21T20:56:48.410Z,1.30
2022-11-21T20:59:14.958Z,1.60
2022-11-21T21:01:41.731Z,1.40
2022-11-21T21:04:12.086Z,1.40
2022-11-21T21:06:39.557Z,1.30
2022-11-21T21:09:06.336Z,1.23
2022-11-21T21:14:19.747Z,1.38
2022-11-21T21:16:46.631Z,1.27
2022-11-21T21:19:13.201Z,1.33
2022-11-21T21:21:41.528Z,1.40
2022-11-21T21:24:10.947Z,1.48
2022-11-21T21:26:42.643Z,1.38
2022-11-21T21:29:15.708Z,1.30
2022-11-21T21:31:47.156Z,1.40
2022-11-21T21:34:17.459Z,1.40
2022-11-21T21:36:43.991Z,1.67
2022-11-21T21:39:10.706Z,1.52
2022-11-21T21:41:40.019Z,1.10
2022-11-21T21:44:07.149Z,1.30
2022-11-21T21:46:33.771Z,1.50
2022-11-21T21:49:00.418Z,1.33
2022-11-21T21:51:29.004Z,1.10
2022-11-21T21:53:57.101Z,1.38
2022-11-21T21:56:25.665Z,1.25
2022-11-21T21:58:52.357Z,1.40
2022-11-21T22:01:22.151Z,1.30
2022-11-21T22:03:52.073Z,1.50
2022-11-21T22:06:19.403Z,1.40
2022-11-21T22:08:47.484Z,1.38
2022-11-21T22:11:19.324Z,1.05
2022-11-21T22:13:48.148Z,1.30
2022-11-21T22:16:14.769Z,1.40
2022-11-21T22:18:41.425Z,1.30
2022-11-21T22:21:21.372Z,1.40
2022-11-21T22:26:34.722Z,1.30
2022-11-21T22:29:01.266Z,1.20
2022-11-21T22:31:31.387Z,1.23
2022-11-21T22:33:58.087Z,1.00
2022-11-21T22:36:24.809Z,1.40
2022-11-21T22:38:55.200Z,1.10
2022-11-21T22:41:24.001Z,1.25
2022-11-21T22:43:55.108Z,1.13
2022-11-21T22:46:22.128Z,1.30
2022-11-21T22:48:49.008Z,1.10
2022-11-21T22:51:18.701Z,1.15
2022-11-21T22:53:46.615Z,1.10
2022-11-21T22:56:15.171Z,1.00
2022-11-21T22:58:41.756Z,1.20
2022-11-21T23:01:10.908Z,1.10
2022-11-21T23:03:37.725Z,1.50
2022-11-21T23:06:06.443Z,1.38
2022-11-21T23:08:34.335Z,1.20
2022-11-21T23:11:26.125Z,1.20
2022-11-21T23:13:54.062Z,1.08
2022-11-21T23:16:21.212Z,1.50
2022-11-21T23:18:48.422Z,1.42
2022-11-21T23:21:15.156Z,1.17
2022-11-21T23:23:42.013Z,1.67
2022-11-21T23:26:08.561Z,1.00
2022-11-21T23:28:35.211Z,1.30
2022-11-21T23:31:01.873Z,1.45
2022-11-21T23:33:28.562Z,1.30
2022-11-21T23:35:55.214Z,1.70
2022-11-21T23:38:22.031Z,1.45
2022-11-21T23:40:49.620Z,1.30
2022-11-21T23:43:17.612Z,1.40
2022-11-21T23:45:45.452Z,1.50
2022-11-21T23:48:12.319Z,1.40
2022-11-21T23:50:38.876Z,1.40
2022-11-21T23:53:05.480Z,1.30
2022-11-21T23:55:32.366Z,1.23
2022-11-21T23:57:58.947Z,1.23
