createdAt,value
2019-04-19T00:02:08.129Z,987.62
2019-04-19T00:03:04.383Z,987.58
2019-04-19T00:05:07.962Z,987.59
2019-04-19T00:06:15.144Z,987.65
2019-04-19T00:08:25.914Z,987.65
2019-04-19T00:09:26.369Z,987.61
2019-04-19T00:11:15.523Z,987.64
2019-04-19T00:12:17.987Z,987.60
2019-04-19T00:14:10.713Z,987.59
2019-04-19T00:15:09.835Z,987.59
2019-04-19T00:17:22.725Z,987.59
2019-04-19T00:18:16.909Z,987.57
2019-04-19T00:20:36.467Z,987.56
2019-04-19T00:21:33.757Z,987.54
2019-04-19T00:23:31.130Z,987.55
2019-04-19T00:24:23.036Z,987.54
2019-04-19T00:26:27.545Z,987.54
2019-04-19T00:27:34.427Z,987.54
2019-04-19T00:29:42.410Z,987.50
2019-04-19T00:30:44.375Z,987.49
2019-04-19T00:32:54.758Z,987.47
2019-04-19T00:33:42.565Z,987.46
2019-04-19T00:35:41.302Z,987.46
2019-04-19T00:36:40.660Z,987.46
2019-04-19T00:38:58.250Z,987.46
2019-04-19T00:40:05.126Z,987.48
2019-04-19T00:42:13.888Z,987.47
2019-04-19T00:43:03.867Z,987.46
2019-04-19T00:45:16.269Z,987.42
2019-04-19T00:46:12.516Z,987.48
2019-04-19T00:48:08.784Z,987.44
2019-04-19T00:49:11.184Z,987.47
2019-04-19T00:51:04.122Z,987.44
2019-04-19T00:52:05.208Z,987.50
2019-04-19T00:54:07.264Z,987.49
2019-04-19T00:55:07.091Z,987.51
2019-04-19T00:57:05.006Z,987.48
2019-04-19T00:58:09.166Z,987.49
2019-04-19T01:00:04.581Z,987.48
2019-04-19T01:01:11.780Z,987.48
2019-04-19T01:03:11.797Z,987.50
2019-04-19T01:04:15.628Z,987.53
2019-04-19T01:06:16.837Z,987.49
2019-04-19T01:07:21.097Z,987.48
2019-04-19T01:09:31.035Z,987.46
2019-04-19T01:10:31.299Z,987.50
2019-04-19T01:12:40.277Z,987.47
2019-04-19T01:13:38.207Z,987.48
2019-04-19T01:15:33.410Z,987.46
2019-04-19T01:16:48.158Z,987.48
2019-04-19T01:18:42.164Z,987.48
2019-04-19T01:19:32.147Z,987.46
2019-04-19T01:21:24.344Z,987.48
2019-04-19T01:22:29.425Z,987.48
2019-04-19T01:24:33.377Z,987.47
2019-04-19T01:25:30.539Z,987.53
2019-04-19T01:27:35.827Z,987.52
2019-04-19T01:28:33.758Z,987.51
2019-04-19T01:30:41.747Z,987.51
2019-04-19T01:31:37.807Z,987.53
2019-04-19T01:33:44.182Z,987.55
2019-04-19T01:34:42.196Z,987.52
2019-04-19T01:36:48.464Z,987.56
2019-04-19T01:37:53.116Z,987.56
2019-04-19T01:40:04.561Z,987.53
2019-04-19T01:41:08.114Z,987.54
2019-04-19T01:43:13.363Z,987.50
2019-04-19T01:44:16.215Z,987.55
2019-04-19T01:46:14.102Z,987.56
2019-04-19T01:47:22.752Z,987.56
2019-04-19T01:49:13.984Z,987.55
2019-04-19T01:50:15.061Z,987.55
2019-04-19T01:52:36.731Z,987.55
2019-04-19T01:53:25.477Z,987.54
2019-04-19T01:55:22.818Z,987.58
2019-04-19T01:56:17.193Z,987.55
2019-04-19T01:58:20.595Z,987.58
2019-04-19T01:59:18.131Z,987.51
2019-04-19T02:01:16.510Z,987.52
2019-04-19T02:02:15.509Z,987.55
2019-04-19T02:04:20.698Z,987.52
2019-04-19T02:05:17.910Z,987.54
2019-04-19T02:07:23.926Z,987.54
2019-04-19T02:08:20.666Z,987.60
2019-04-19T02:10:40.804Z,987.60
2019-04-19T02:11:38.898Z,987.60
2019-04-19T02:13:33.659Z,987.58
2019-04-19T02:14:37.459Z,987.58
2019-04-19T02:16:33.351Z,987.62
2019-04-19T02:17:37.278Z,987.64
2019-04-19T02:19:38.535Z,987.63
2019-04-19T02:20:43.382Z,987.63
2019-04-19T02:22:42.758Z,987.64
2019-04-19T02:23:48.174Z,987.65
2019-04-19T02:25:45.697Z,987.66
2019-04-19T02:26:52.168Z,987.70
2019-04-19T02:28:51.309Z,987.70
2019-04-19T02:29:56.782Z,987.69
2019-04-19T02:32:27.773Z,987.74
2019-04-19T02:33:20.173Z,987.67
2019-04-19T02:35:38.411Z,987.75
2019-04-19T02:36:27.590Z,987.72
2019-04-19T02:38:31.151Z,987.74
2019-04-19T02:39:45.149Z,987.77
2019-04-19T02:41:30.366Z,987.80
2019-04-19T02:42:40.687Z,987.82
2019-04-19T02:44:27.214Z,987.77
2019-04-19T02:45:25.300Z,987.78
2019-04-19T02:47:40.364Z,987.79
2019-04-19T02:48:42.416Z,987.83
2019-04-19T02:51:00.742Z,987.82
2019-04-19T02:51:39.467Z,987.80
2019-04-19T02:53:39.480Z,987.85
2019-04-19T02:54:40.310Z,987.89
2019-04-19T02:59:59.431Z,987.93
2019-04-19T03:02:52.852Z,987.92
2019-04-19T03:04:06.763Z,987.93
2019-04-19T03:05:55.942Z,987.96
2019-04-19T03:06:40.263Z,987.94
2019-04-19T03:08:37.487Z,987.94
2019-04-19T03:09:41.100Z,987.95
2019-04-19T03:11:56.066Z,987.98
2019-04-19T03:13:01.623Z,987.96
2019-04-19T03:15:01.824Z,987.97
2019-04-19T03:16:02.714Z,987.94
2019-04-19T03:18:13.781Z,987.97
2019-04-19T03:19:04.965Z,987.93
2019-04-19T03:20:55.510Z,987.94
2019-04-19T03:21:56.311Z,987.94
2019-04-19T03:24:05.173Z,987.96
2019-04-19T03:25:08.212Z,987.98
2019-04-19T03:27:01.007Z,988.00
2019-04-19T03:28:03.856Z,988.01
2019-04-19T03:30:14.537Z,987.97
2019-04-19T03:33:25.045Z,988.03
2019-04-19T03:34:37.931Z,987.98
2019-04-19T03:36:19.938Z,988.01
2019-04-19T03:37:25.622Z,988.04
2019-04-19T03:39:23.180Z,987.99
2019-04-19T03:40:29.960Z,988.04
2019-04-19T03:42:39.033Z,988.11
2019-04-19T03:43:35.264Z,988.06
2019-04-19T03:45:33.678Z,988.09
2019-04-19T03:46:46.107Z,988.07
2019-04-19T03:49:41.908Z,988.11
2019-04-19T03:51:35.809Z,988.07
2019-04-19T03:52:35.696Z,988.09
2019-04-19T03:54:32.699Z,988.09
2019-04-19T03:55:39.393Z,988.11
2019-04-19T03:57:39.169Z,988.10
2019-04-19T03:58:27.019Z,988.12
2019-04-19T04:00:30.184Z,988.10
2019-04-19T04:01:38.297Z,988.11
2019-04-19T04:03:38.476Z,988.11
2019-04-19T04:04:35.177Z,988.15
2019-04-19T04:06:42.229Z,988.16
2019-04-19T04:07:38.954Z,988.16
2019-04-19T04:09:47.540Z,988.15
2019-04-19T04:10:45.545Z,988.15
2019-04-19T04:12:56.644Z,988.21
2019-04-19T04:14:03.024Z,988.20
2019-04-19T04:16:05.726Z,988.22
2019-04-19T04:16:53.520Z,988.20
2019-04-19T04:18:55.554Z,988.21
2019-04-19T04:19:56.740Z,988.24
2019-04-19T04:22:00.751Z,988.23
2019-04-19T04:23:03.658Z,988.27
2019-04-19T04:25:14.355Z,988.30
2019-04-19T04:26:09.962Z,988.28
2019-04-19T04:28:25.314Z,988.33
2019-04-19T04:29:17.283Z,988.34
2019-04-19T04:31:12.153Z,988.32
2019-04-19T04:32:12.727Z,988.37
2019-04-19T04:34:23.063Z,988.37
2019-04-19T04:35:24.306Z,988.41
2019-04-19T04:37:24.874Z,988.42
2019-04-19T04:38:16.753Z,988.43
2019-04-19T04:40:16.605Z,988.43
2019-04-19T04:41:21.814Z,988.43
2019-04-19T04:43:32.323Z,988.43
2019-04-19T04:44:39.008Z,988.50
2019-04-19T04:46:46.389Z,988.50
2019-04-19T04:47:45.231Z,988.53
2019-04-19T04:49:53.603Z,988.53
2019-04-19T04:50:53.216Z,988.57
2019-04-19T04:52:37.738Z,988.60
2019-04-19T04:53:34.169Z,988.56
2019-04-19T04:55:44.869Z,988.62
2019-04-19T04:56:49.813Z,988.67
2019-04-19T04:58:44.473Z,988.69
2019-04-19T04:59:46.975Z,988.69
2019-04-19T05:01:54.866Z,988.71
2019-04-19T05:03:03.664Z,988.71
2019-04-19T05:05:10.442Z,988.76
2019-04-19T05:06:13.944Z,988.77
2019-04-19T05:08:14.217Z,988.78
2019-04-19T05:09:11.088Z,988.82
2019-04-19T05:11:07.191Z,988.85
2019-04-19T05:12:15.208Z,988.88
2019-04-19T05:14:11.345Z,988.85
2019-04-19T05:15:07.576Z,988.85
2019-04-19T05:17:26.234Z,988.85
2019-04-19T05:20:17.091Z,988.88
2019-04-19T05:21:21.961Z,988.89
2019-04-19T05:23:22.204Z,988.93
2019-04-19T05:24:27.649Z,988.92
2019-04-19T05:26:44.914Z,988.96
2019-04-19T05:27:34.577Z,988.95
2019-04-19T05:29:24.362Z,988.96
2019-04-19T05:30:15.348Z,988.98
2019-04-19T05:32:26.525Z,989.01
2019-04-19T05:33:31.870Z,989.03
2019-04-19T05:35:34.744Z,989.03
2019-04-19T05:36:38.904Z,989.05
2019-04-19T05:38:53.743Z,989.08
2019-04-19T05:39:48.697Z,989.10
2019-04-19T05:41:35.082Z,989.07
2019-04-19T05:42:40.084Z,989.11
2019-04-19T05:44:47.508Z,989.11
2019-04-19T05:45:51.669Z,989.10
2019-04-19T05:47:44.041Z,989.10
2019-04-19T05:48:40.028Z,989.09
2019-04-19T05:50:56.848Z,989.11
2019-04-19T05:51:53.897Z,989.16
2019-04-19T05:53:45.917Z,989.17
2019-04-19T05:54:39.038Z,989.14
2019-04-19T05:56:49.232Z,989.20
2019-04-19T05:57:59.295Z,989.24
2019-04-19T05:59:57.785Z,989.19
2019-04-19T06:01:04.627Z,989.20
2019-04-19T06:03:03.840Z,989.22
2019-04-19T06:04:11.718Z,989.20
2019-04-19T06:06:19.748Z,989.23
2019-04-19T06:09:00.813Z,989.25
2019-04-19T06:10:02.087Z,989.24
2019-04-19T06:12:13.533Z,989.31
2019-04-19T06:13:09.544Z,989.33
2019-04-19T06:15:32.089Z,989.33
2019-04-19T06:16:28.920Z,989.27
2019-04-19T06:18:28.379Z,989.26
2019-04-19T06:19:33.648Z,989.31
2019-04-19T06:21:36.782Z,989.33
2019-04-19T06:22:26.265Z,989.35
2019-04-19T06:24:31.995Z,989.39
2019-04-19T06:25:34.561Z,989.37
2019-04-19T06:27:46.620Z,989.34
2019-04-19T06:28:48.056Z,989.41
2019-04-19T06:30:41.466Z,989.45
2019-04-19T06:31:43.175Z,989.43
2019-04-19T06:33:42.734Z,989.42
2019-04-19T06:34:44.305Z,989.46
2019-04-19T06:36:29.642Z,989.51
2019-04-19T06:37:32.566Z,989.54
2019-04-19T06:39:35.062Z,989.50
2019-04-19T06:40:36.605Z,989.50
2019-04-19T06:42:46.460Z,989.60
2019-04-19T06:43:51.718Z,989.60
2019-04-19T06:45:58.445Z,989.63
2019-04-19T06:46:58.731Z,989.62
2019-04-19T06:48:54.173Z,989.65
2019-04-19T06:49:49.668Z,989.67
2019-04-19T06:52:00.065Z,989.72
2019-04-19T06:52:53.238Z,989.68
2019-04-19T06:54:56.099Z,989.66
2019-04-19T06:56:06.010Z,989.67
2019-04-19T06:58:07.652Z,989.71
2019-04-19T06:59:10.457Z,989.74
2019-04-19T07:01:04.897Z,989.78
2019-04-19T07:01:57.455Z,989.77
2019-04-19T07:03:58.261Z,989.82
2019-04-19T07:05:15.405Z,989.80
2019-04-19T07:07:22.151Z,989.86
2019-04-19T07:08:44.698Z,989.88
2019-04-19T07:10:37.280Z,989.90
2019-04-19T07:11:28.651Z,989.93
2019-04-19T07:13:24.914Z,989.92
2019-04-19T07:14:18.548Z,989.94
2019-04-19T07:16:51.432Z,989.94
2019-04-19T07:17:36.453Z,989.97
2019-04-19T07:19:38.654Z,989.98
2019-04-19T07:20:33.680Z,990.01
2019-04-19T07:22:42.198Z,989.99
2019-04-19T07:23:44.014Z,990.00
2019-04-19T07:25:55.524Z,989.99
2019-04-19T07:26:49.384Z,990.05
2019-04-19T07:28:36.851Z,990.06
2019-04-19T07:29:33.902Z,990.08
2019-04-19T07:31:28.082Z,990.10
2019-04-19T07:32:33.929Z,990.11
2019-04-19T07:34:42.498Z,990.14
2019-04-19T07:35:58.899Z,990.19
2019-04-19T07:37:52.456Z,990.18
2019-04-19T07:38:59.356Z,990.22
2019-04-19T07:41:01.656Z,990.33
2019-04-19T07:42:03.518Z,990.35
2019-04-19T07:43:59.188Z,990.38
2019-04-19T07:44:51.478Z,990.36
2019-04-19T07:47:06.814Z,990.36
2019-04-19T07:47:58.753Z,990.28
2019-04-19T07:50:03.905Z,990.34
2019-04-19T07:51:02.259Z,990.36
2019-04-19T07:53:00.690Z,990.39
2019-04-19T07:53:59.993Z,990.43
2019-04-19T07:56:13.616Z,990.48
2019-04-19T07:57:39.584Z,990.46
2019-04-19T07:59:33.634Z,990.42
2019-04-19T08:00:37.673Z,990.49
2019-04-19T08:02:48.697Z,990.52
2019-04-19T08:03:52.974Z,990.56
2019-04-19T08:05:44.092Z,990.69
2019-04-19T08:09:53.801Z,991.14
2019-04-19T08:11:56.087Z,991.24
2019-04-19T08:12:54.994Z,991.13
2019-04-19T08:14:48.189Z,990.99
2019-04-19T08:15:44.252Z,990.91
2019-04-19T08:27:44.896Z,990.79
2019-04-19T08:29:48.969Z,990.75
2019-04-19T08:30:47.840Z,990.83
2019-04-19T08:32:45.049Z,990.84
2019-04-19T08:33:44.823Z,990.80
2019-04-19T08:35:52.413Z,990.88
2019-04-19T08:36:53.180Z,990.94
2019-04-19T08:39:12.823Z,990.85
2019-04-19T08:40:16.098Z,990.99
2019-04-19T08:42:15.146Z,991.12
2019-04-19T08:43:17.332Z,991.22
2019-04-19T08:45:09.488Z,991.07
2019-04-19T08:46:02.819Z,991.24
2019-04-19T08:48:13.965Z,991.64
2019-04-19T08:49:11.943Z,991.80
2019-04-19T08:51:01.279Z,992.15
2019-04-19T08:52:08.513Z,992.24
2019-04-19T08:54:28.780Z,992.20
2019-04-19T08:55:26.332Z,992.17
2019-04-19T08:57:14.772Z,992.16
2019-04-19T08:58:23.673Z,992.12
2019-04-19T09:00:55.768Z,992.04
2019-04-19T09:01:33.453Z,991.99
2019-04-19T09:03:40.356Z,991.87
2019-04-19T09:04:37.149Z,991.82
2019-04-19T09:07:23.029Z,991.72
2019-04-19T09:07:47.345Z,991.68
2019-04-19T09:10:00.239Z,991.48
2019-04-19T09:10:48.300Z,991.39
2019-04-19T09:12:55.343Z,991.21
2019-04-19T09:13:52.192Z,991.12
2019-04-19T09:15:57.766Z,990.90
2019-04-19T09:17:01.108Z,990.90
2019-04-19T09:19:03.345Z,990.78
2019-04-19T09:20:15.550Z,990.69
2019-04-19T09:21:58.154Z,990.68
2019-04-19T09:22:57.485Z,990.65
2019-04-19T09:24:57.136Z,990.54
2019-04-19T09:26:03.149Z,990.43
2019-04-19T09:28:17.090Z,990.34
2019-04-19T09:29:19.832Z,990.33
2019-04-19T09:31:04.503Z,990.33
2019-04-19T09:31:56.008Z,990.39
2019-04-19T09:34:00.436Z,990.36
2019-04-19T09:34:57.857Z,990.35
2019-04-19T09:37:05.538Z,990.37
2019-04-19T09:38:07.219Z,990.35
2019-04-19T09:40:08.313Z,990.40
2019-04-19T09:41:06.259Z,990.45
2019-04-19T09:43:20.084Z,990.57
2019-04-19T09:44:14.351Z,990.83
2019-04-19T09:46:10.301Z,991.17
2019-04-19T09:47:10.412Z,991.27
2019-04-19T09:49:26.850Z,991.32
2019-04-19T09:50:30.525Z,991.28
2019-04-19T09:52:42.812Z,990.93
2019-04-19T09:55:45.641Z,990.87
2019-04-19T09:56:43.363Z,990.92
2019-04-19T09:58:42.829Z,990.88
2019-04-19T09:59:32.828Z,990.84
2019-04-19T10:01:28.153Z,990.82
2019-04-19T10:02:28.990Z,990.66
2019-04-19T10:04:25.139Z,990.60
2019-04-19T10:05:24.914Z,990.61
2019-04-19T10:07:29.204Z,990.76
2019-04-19T10:08:30.663Z,990.58
2019-04-19T10:10:33.580Z,990.61
2019-04-19T10:11:34.911Z,990.74
2019-04-19T10:13:38.032Z,990.68
2019-04-19T10:14:39.576Z,990.66
2019-04-19T10:16:42.465Z,990.84
2019-04-19T10:17:42.801Z,990.95
2019-04-19T10:19:47.108Z,991.36
2019-04-19T10:20:47.526Z,991.32
2019-04-19T10:22:51.375Z,991.05
2019-04-19T10:23:52.003Z,991.00
2019-04-19T10:25:59.197Z,990.82
2019-04-19T10:26:56.815Z,990.97
2019-04-19T10:29:01.758Z,990.91
2019-04-19T10:30:02.004Z,990.90
2019-04-19T10:32:04.721Z,990.79
2019-04-19T10:33:05.002Z,990.78
2019-04-19T10:35:09.429Z,990.79
2019-04-19T10:36:10.660Z,990.81
2019-04-19T10:38:13.633Z,990.79
2019-04-19T10:39:13.923Z,990.69
2019-04-19T10:41:07.186Z,990.76
2019-04-19T10:42:08.288Z,990.75
2019-04-19T10:44:15.461Z,990.66
2019-04-19T10:45:12.223Z,990.74
2019-04-19T10:47:16.692Z,990.77
2019-04-19T10:48:16.158Z,990.74
2019-04-19T10:50:29.380Z,990.75
2019-04-19T10:51:21.639Z,990.74
2019-04-19T10:53:26.084Z,990.74
2019-04-19T10:54:26.276Z,990.73
2019-04-19T10:56:30.076Z,990.66
2019-04-19T10:57:29.923Z,990.69
2019-04-19T10:59:34.375Z,990.60
2019-04-19T11:00:33.980Z,990.65
2019-04-19T11:02:38.488Z,990.55
2019-04-19T11:03:39.052Z,990.54
2019-04-19T11:05:42.883Z,990.41
2019-04-19T11:06:42.884Z,990.32
2019-04-19T11:08:47.090Z,990.17
2019-04-19T11:09:47.345Z,990.20
2019-04-19T11:11:51.929Z,990.16
2019-04-19T11:12:52.481Z,990.12
2019-04-19T11:14:55.990Z,990.17
2019-04-19T11:15:56.337Z,990.27
2019-04-19T11:18:01.539Z,990.35
2019-04-19T11:19:11.059Z,990.29
2019-04-19T11:20:55.843Z,990.26
2019-04-19T11:21:54.071Z,990.37
2019-04-19T11:23:58.277Z,990.11
2019-04-19T11:24:59.618Z,990.05
2019-04-19T11:27:03.385Z,990.01
2019-04-19T11:28:03.091Z,989.96
2019-04-19T11:30:07.185Z,989.92
2019-04-19T11:31:08.837Z,989.82
2019-04-19T11:33:12.753Z,989.93
2019-04-19T11:34:12.928Z,989.85
2019-04-19T11:36:17.421Z,989.86
2019-04-19T11:37:17.313Z,989.85
2019-04-19T11:39:21.171Z,989.94
2019-04-19T11:40:21.449Z,989.93
2019-04-19T11:42:25.481Z,989.86
2019-04-19T11:43:25.369Z,989.94
2019-04-19T11:45:30.187Z,989.86
2019-04-19T11:46:29.912Z,989.90
2019-04-19T11:48:34.830Z,989.86
2019-04-19T11:49:37.718Z,989.83
2019-04-19T11:51:27.808Z,989.86
2019-04-19T11:52:28.020Z,989.88
2019-04-19T11:54:32.558Z,989.83
2019-04-19T11:55:32.715Z,989.76
2019-04-19T11:57:36.554Z,989.73
2019-04-19T11:58:36.420Z,989.75
2019-04-19T12:00:40.627Z,989.75
2019-04-19T12:01:41.889Z,989.69
2019-04-19T12:03:45.836Z,989.79
2019-04-19T12:04:46.596Z,989.68
2019-04-19T12:06:50.271Z,989.66
2019-04-19T12:07:50.516Z,989.75
2019-04-19T12:09:54.483Z,989.72
2019-04-19T12:10:54.577Z,989.70
2019-04-19T12:12:59.355Z,989.69
2019-04-19T12:13:58.700Z,989.62
2019-04-19T12:16:03.149Z,989.58
2019-04-19T12:17:03.149Z,989.62
2019-04-19T12:19:07.334Z,989.66
2019-04-19T12:20:09.389Z,989.66
2019-04-19T12:22:12.814Z,989.63
2019-04-19T12:23:12.046Z,989.62
2019-04-19T12:25:17.615Z,989.66
2019-04-19T12:26:17.668Z,989.63
2019-04-19T12:28:21.713Z,989.61
2019-04-19T12:29:32.215Z,989.59
2019-04-19T12:31:14.069Z,989.52
2019-04-19T12:32:15.026Z,989.63
2019-04-19T12:34:18.784Z,989.60
2019-04-19T12:35:18.925Z,989.57
2019-04-19T12:38:24.060Z,989.55
2019-04-19T12:40:27.774Z,989.49
2019-04-19T12:41:28.095Z,989.48
2019-04-19T12:43:32.190Z,989.45
2019-04-19T12:44:33.265Z,989.44
2019-04-19T12:46:37.085Z,989.41
2019-04-19T12:47:38.091Z,989.45
2019-04-19T12:49:51.065Z,989.37
2019-04-19T12:50:42.105Z,989.31
2019-04-19T12:52:46.313Z,989.34
2019-04-19T12:53:48.791Z,989.33
2019-04-19T12:55:51.545Z,989.20
2019-04-19T12:56:50.348Z,989.25
2019-04-19T12:58:55.778Z,989.24
2019-04-19T12:59:55.902Z,989.20
2019-04-19T13:01:59.866Z,989.21
2019-04-19T13:03:00.097Z,989.25
2019-04-19T13:05:04.469Z,989.33
2019-04-19T13:06:03.892Z,989.23
2019-04-19T13:08:07.879Z,989.26
2019-04-19T13:09:08.995Z,989.19
2019-04-19T13:11:01.266Z,989.28
2019-04-19T13:12:01.518Z,989.28
2019-04-19T13:14:05.883Z,989.23
2019-04-19T13:15:06.034Z,989.20
2019-04-19T13:17:10.495Z,989.17
2019-04-19T13:18:10.444Z,989.13
2019-04-19T13:20:20.534Z,989.11
2019-04-19T13:21:15.784Z,989.14
2019-04-19T13:23:20.054Z,989.06
2019-04-19T13:24:20.357Z,989.07
2019-04-19T13:26:23.571Z,989.06
2019-04-19T13:27:35.621Z,989.00
2019-04-19T13:29:29.356Z,989.03
2019-04-19T13:30:36.315Z,989.03
2019-04-19T13:32:33.526Z,988.96
2019-04-19T13:33:32.793Z,988.95
2019-04-19T13:35:37.293Z,988.93
2019-04-19T13:36:38.658Z,988.96
2019-04-19T13:38:43.408Z,989.03
2019-04-19T13:39:43.815Z,989.02
2019-04-19T13:41:47.192Z,989.01
2019-04-19T13:42:47.256Z,988.97
2019-04-19T13:44:52.512Z,988.99
2019-04-19T13:45:52.709Z,988.99
2019-04-19T13:47:56.595Z,988.99
2019-04-19T13:48:56.761Z,988.81
2019-04-19T13:50:49.985Z,988.92
2019-04-19T13:51:50.337Z,988.99
2019-04-19T13:53:54.545Z,988.89
2019-04-19T13:54:54.702Z,988.88
2019-04-19T13:56:58.082Z,988.96
2019-04-19T13:57:58.340Z,989.02
2019-04-19T14:00:06.426Z,988.96
2019-04-19T14:01:03.090Z,989.00
2019-04-19T14:03:07.512Z,988.88
2019-04-19T14:04:07.811Z,988.94
2019-04-19T14:06:12.578Z,988.85
2019-04-19T14:07:12.651Z,988.92
2019-04-19T14:09:15.845Z,988.90
2019-04-19T14:10:17.133Z,988.86
2019-04-19T14:12:20.949Z,988.87
2019-04-19T14:13:21.147Z,988.85
2019-04-19T14:15:24.778Z,988.86
2019-04-19T14:16:25.914Z,988.69
2019-04-19T14:18:29.176Z,988.66
2019-04-19T14:19:29.436Z,988.85
2019-04-19T14:21:22.554Z,988.75
2019-04-19T14:22:23.433Z,988.71
2019-04-19T14:24:27.302Z,988.85
2019-04-19T14:25:27.393Z,988.77
2019-04-19T14:27:31.443Z,988.75
2019-04-19T14:28:31.697Z,988.80
2019-04-19T14:30:35.878Z,988.77
2019-04-19T14:31:36.581Z,988.77
2019-04-19T14:33:41.154Z,988.69
2019-04-19T14:34:40.576Z,988.60
2019-04-19T14:36:44.773Z,988.75
2019-04-19T14:37:46.063Z,988.73
2019-04-19T14:39:49.197Z,988.72
2019-04-19T14:40:49.452Z,988.74
2019-04-19T14:42:54.156Z,988.73
2019-04-19T14:43:55.275Z,988.74
2019-04-19T14:45:58.209Z,988.67
2019-04-19T14:46:58.943Z,988.71
2019-04-19T14:49:02.839Z,988.62
2019-04-19T14:50:03.223Z,988.69
2019-04-19T14:52:07.797Z,988.65
2019-04-19T14:53:08.052Z,988.59
2019-04-19T14:55:13.482Z,988.62
2019-04-19T14:56:11.718Z,988.62
2019-04-19T14:58:15.938Z,988.43
2019-04-19T14:59:16.163Z,988.58
2019-04-19T15:01:09.283Z,988.45
2019-04-19T15:02:10.903Z,988.48
2019-04-19T15:04:14.914Z,988.51
2019-04-19T15:05:13.969Z,988.46
2019-04-19T15:07:18.638Z,988.41
2019-04-19T15:08:18.414Z,988.46
2019-04-19T15:10:23.730Z,988.39
2019-04-19T15:11:23.525Z,988.43
2019-04-19T15:13:27.029Z,988.44
2019-04-19T15:14:28.444Z,988.44
2019-04-19T15:16:31.574Z,988.43
2019-04-19T15:17:32.887Z,988.43
2019-04-19T15:19:35.897Z,988.46
2019-04-19T15:20:36.181Z,988.26
2019-04-19T15:22:40.338Z,988.33
2019-04-19T15:23:40.671Z,988.31
2019-04-19T15:25:44.759Z,988.28
2019-04-19T15:26:45.018Z,988.26
2019-04-19T15:28:49.204Z,988.26
2019-04-19T15:29:49.455Z,988.34
2019-04-19T15:31:54.450Z,988.28
2019-04-19T15:32:54.143Z,988.20
2019-04-19T15:34:58.093Z,988.27
2019-04-19T15:36:00.155Z,988.29
2019-04-19T15:38:03.645Z,988.34
2019-04-19T15:39:03.932Z,988.27
2019-04-19T15:40:56.261Z,988.31
2019-04-19T15:41:56.614Z,988.26
2019-04-19T15:44:00.693Z,988.30
2019-04-19T15:45:00.794Z,988.28
2019-04-19T15:47:04.859Z,988.33
2019-04-19T15:48:05.020Z,988.19
2019-04-19T15:50:09.839Z,988.25
2019-04-19T15:51:18.315Z,988.21
2019-04-19T15:53:13.903Z,988.22
2019-04-19T15:54:14.277Z,988.14
2019-04-19T15:56:18.277Z,988.27
2019-04-19T15:57:18.479Z,988.27
2019-04-19T15:59:25.146Z,988.16
2019-04-19T16:00:22.772Z,988.12
2019-04-19T16:02:28.017Z,988.18
2019-04-19T16:03:27.802Z,988.15
2019-04-19T16:05:31.640Z,988.15
2019-04-19T16:06:32.237Z,988.04
2019-04-19T16:08:36.716Z,988.15
2019-04-19T16:09:36.064Z,988.23
2019-04-19T16:11:29.161Z,988.19
2019-04-19T16:12:29.458Z,988.06
2019-04-19T16:14:33.606Z,988.11
2019-04-19T16:15:34.155Z,988.12
2019-04-19T16:17:38.025Z,987.91
2019-04-19T16:18:38.345Z,987.90
2019-04-19T16:20:44.405Z,988.05
2019-04-19T16:21:48.399Z,988.01
2019-04-19T16:23:47.376Z,988.13
2019-04-19T16:24:47.624Z,988.13
2019-04-19T16:26:51.354Z,988.10
2019-04-19T16:27:51.838Z,988.06
2019-04-19T16:29:58.306Z,988.06
2019-04-19T16:30:56.740Z,988.10
2019-04-19T16:33:01.643Z,988.00
2019-04-19T16:34:01.860Z,988.04
2019-04-19T16:36:04.909Z,988.09
2019-04-19T16:37:06.219Z,988.13
2019-04-19T16:39:09.414Z,988.12
2019-04-19T16:40:09.892Z,988.12
2019-04-19T16:42:13.600Z,988.05
2019-04-19T16:43:13.848Z,988.10
2019-04-19T16:45:18.038Z,988.14
2019-04-19T16:46:22.905Z,988.11
2019-04-19T16:48:22.471Z,988.17
2019-04-19T16:49:22.759Z,988.11
2019-04-19T16:51:16.849Z,988.19
2019-04-19T16:52:16.219Z,988.16
2019-04-19T16:54:20.421Z,988.14
2019-04-19T16:55:21.224Z,988.17
2019-04-19T16:57:29.600Z,988.21
2019-04-19T16:58:26.145Z,988.09
2019-04-19T17:00:29.117Z,988.07
2019-04-19T17:01:30.488Z,988.07
2019-04-19T17:03:33.522Z,988.10
2019-04-19T17:04:34.701Z,988.08
2019-04-19T17:06:38.360Z,988.09
2019-04-19T17:07:39.356Z,988.04
2019-04-19T17:09:42.736Z,988.01
2019-04-19T17:10:42.869Z,988.08
2019-04-19T17:12:47.295Z,988.12
2019-04-19T17:13:47.050Z,988.04
2019-04-19T17:15:51.273Z,988.02
2019-04-19T17:16:52.777Z,988.07
2019-04-19T17:18:56.901Z,988.09
2019-04-19T17:19:57.130Z,988.15
2019-04-19T17:22:08.049Z,988.07
2019-04-19T17:23:00.900Z,988.09
2019-04-19T17:25:05.203Z,988.08
2019-04-19T17:26:04.959Z,988.10
2019-04-19T17:28:09.094Z,988.17
2019-04-19T17:29:10.696Z,988.21
2019-04-19T17:31:02.552Z,988.23
2019-04-19T17:32:02.787Z,988.24
2019-04-19T17:34:06.947Z,988.25
2019-04-19T17:35:08.003Z,988.26
2019-04-19T17:37:11.933Z,988.21
2019-04-19T17:38:25.011Z,988.21
2019-04-19T17:40:16.446Z,988.23
2019-04-19T17:41:16.617Z,988.25
2019-04-19T17:43:21.491Z,988.29
2019-04-19T17:44:21.757Z,988.30
2019-04-19T17:46:26.475Z,988.28
2019-04-19T17:47:30.761Z,988.25
2019-04-19T17:49:30.764Z,988.27
2019-04-19T17:52:36.623Z,988.27
2019-04-19T17:53:40.135Z,988.32
2019-04-19T17:55:46.035Z,988.32
2019-04-19T17:56:39.814Z,988.41
2019-04-19T17:58:46.336Z,988.34
2019-04-19T17:59:46.003Z,988.43
2019-04-19T18:01:49.623Z,988.47
2019-04-19T18:02:51.055Z,988.49
2019-04-19T18:04:54.203Z,988.46
2019-04-19T18:05:54.438Z,988.51
2019-04-19T18:07:58.624Z,988.53
2019-04-19T18:09:05.686Z,988.47
2019-04-19T18:10:55.629Z,988.55
2019-04-19T18:11:53.569Z,988.50
2019-04-19T18:13:57.285Z,988.52
2019-04-19T18:14:56.999Z,988.51
2019-04-19T18:17:01.296Z,988.58
2019-04-19T18:18:04.258Z,988.61
2019-04-19T18:20:08.733Z,988.61
2019-04-19T18:21:05.941Z,988.67
2019-04-19T18:23:21.359Z,988.57
2019-04-19T18:24:18.937Z,988.50
2019-04-19T18:26:25.564Z,988.64
2019-04-19T18:27:19.970Z,988.67
2019-04-19T18:29:21.783Z,988.61
2019-04-19T18:30:20.094Z,988.65
2019-04-19T18:32:23.889Z,988.69
2019-04-19T18:33:24.570Z,988.74
2019-04-19T18:35:30.996Z,988.68
2019-04-19T18:36:29.464Z,988.83
2019-04-19T18:38:32.900Z,988.78
2019-04-19T18:39:34.008Z,988.76
2019-04-19T18:41:27.015Z,988.73
2019-04-19T18:42:26.298Z,988.76
2019-04-19T18:44:39.827Z,988.87
2019-04-19T18:45:34.236Z,988.90
2019-04-19T18:47:34.990Z,988.89
2019-04-19T18:48:35.678Z,988.86
2019-04-19T18:50:42.512Z,988.87
2019-04-19T18:51:43.467Z,988.92
2019-04-19T18:53:57.964Z,988.93
2019-04-19T18:54:54.079Z,988.97
2019-04-19T18:56:55.425Z,988.96
2019-04-19T18:57:49.743Z,988.95
2019-04-19T18:59:56.709Z,988.91
2019-04-19T19:00:55.319Z,988.98
2019-04-19T19:03:01.824Z,988.96
2019-04-19T19:03:58.044Z,988.95
2019-04-19T19:06:05.728Z,988.98
2019-04-19T19:07:05.693Z,988.97
2019-04-19T19:09:10.639Z,988.98
2019-04-19T19:10:07.862Z,988.97
2019-04-19T19:12:14.948Z,989.06
2019-04-19T19:13:15.563Z,989.05
2019-04-19T19:15:16.659Z,989.10
2019-04-19T19:16:20.654Z,989.09
2019-04-19T19:18:21.367Z,989.09
2019-04-19T19:19:26.918Z,989.12
2019-04-19T19:21:16.244Z,989.12
2019-04-19T19:22:23.219Z,989.13
2019-04-19T19:24:40.875Z,989.10
2019-04-19T19:25:33.132Z,989.16
2019-04-19T19:27:26.807Z,989.16
2019-04-19T19:28:24.667Z,989.13
2019-04-19T19:30:28.938Z,989.16
2019-04-19T19:31:28.872Z,989.14
2019-04-19T19:33:38.933Z,989.22
2019-04-19T19:34:33.612Z,989.19