createdAt,value
2023-03-27T00:01:16.948Z,3.20
2023-03-27T00:03:44.982Z,3.30
2023-03-27T00:06:16.934Z,3.30
2023-03-27T00:08:51.960Z,3.30
2023-03-27T00:11:21.511Z,3.40
2023-03-27T00:13:54.545Z,3.30
2023-03-27T00:16:25.456Z,3.40
2023-03-27T00:18:54.514Z,3.40
2023-03-27T00:21:22.601Z,3.40
2023-03-27T00:23:49.886Z,3.50
2023-03-27T00:26:16.987Z,3.50
2023-03-27T00:28:44.102Z,3.60
2023-03-27T00:31:16.925Z,3.60
2023-03-27T00:33:44.175Z,3.70
2023-03-27T00:36:11.586Z,3.80
2023-03-27T00:38:43.539Z,3.80
2023-03-27T00:41:11.164Z,3.70
2023-03-27T00:43:43.838Z,3.70
2023-03-27T00:46:41.704Z,3.80
2023-03-27T00:49:13.746Z,3.70
2023-03-27T00:51:43.759Z,3.70
2023-03-27T00:54:12.743Z,3.60
2023-03-27T00:56:40.228Z,3.60
2023-03-27T00:59:14.105Z,3.60
2023-03-27T01:01:42.526Z,3.60
2023-03-27T01:04:10.513Z,3.60
2023-03-27T01:06:39.284Z,3.60
2023-03-27T01:09:06.527Z,3.50
2023-03-27T01:11:45.346Z,3.60
2023-03-27T01:20:23.063Z,3.60
2023-03-27T01:29:05.893Z,3.40
2023-03-27T01:32:08.721Z,3.50
2023-03-27T01:35:37.073Z,3.50
2023-03-27T01:38:36.469Z,3.60
2023-03-27T01:41:24.734Z,3.60
2023-03-27T01:44:00.864Z,3.60
2023-03-27T01:46:41.866Z,3.70
2023-03-27T01:49:31.348Z,4.10
2023-03-27T01:52:08.233Z,3.90
2023-03-27T01:54:46.864Z,3.80
2023-03-27T01:57:22.438Z,3.80
2023-03-27T02:00:18.031Z,3.90
2023-03-27T02:03:10.038Z,3.90
2023-03-27T02:05:46.152Z,3.90
2023-03-27T02:08:24.820Z,4.00
2023-03-27T02:10:58.583Z,3.90
2023-03-27T02:13:59.734Z,4.20
2023-03-27T02:16:34.031Z,3.90
2023-03-27T02:19:28.406Z,3.80
2023-03-27T02:21:55.724Z,4.10
2023-03-27T02:24:23.098Z,3.80
2023-03-27T02:27:04.455Z,3.90
2023-03-27T02:30:07.177Z,3.90
2023-03-27T02:33:04.157Z,3.80
2023-03-27T02:35:49.315Z,3.70
2023-03-27T02:38:41.860Z,3.80
2023-03-27T02:41:39.097Z,3.70
2023-03-27T02:44:18.078Z,3.70
2023-03-27T02:47:07.669Z,3.70
2023-03-27T02:50:05.800Z,3.70
2023-03-27T02:52:52.061Z,3.50
2023-03-27T02:55:27.592Z,3.40
2023-03-27T02:58:00.580Z,3.50
2023-03-27T03:00:33.122Z,3.40
2023-03-27T03:03:27.946Z,3.20
2023-03-27T03:05:57.338Z,3.10
2023-03-27T03:08:30.604Z,3.10
2023-03-27T03:11:03.494Z,3.20
2023-03-27T03:13:30.872Z,3.00
2023-03-27T03:15:58.890Z,3.00
2023-03-27T03:18:26.737Z,2.90
2023-03-27T03:20:55.483Z,3.30
2023-03-27T03:23:27.267Z,3.30
2023-03-27T03:25:56.902Z,2.70
2023-03-27T03:28:26.127Z,2.70
2023-03-27T03:30:58.963Z,2.70
2023-03-27T03:33:28.260Z,2.80
2023-03-27T03:35:59.037Z,2.90
2023-03-27T03:38:28.188Z,2.90
2023-03-27T03:40:58.539Z,2.80
2023-03-27T03:43:28.712Z,2.80
2023-03-27T03:45:56.170Z,2.90
2023-03-27T03:48:23.919Z,2.90
2023-03-27T03:50:51.030Z,2.70
2023-03-27T03:53:21.556Z,2.70
2023-03-27T03:55:53.419Z,2.60
2023-03-27T03:58:20.844Z,2.60
2023-03-27T04:01:02.976Z,2.60
2023-03-27T04:03:32.659Z,2.70
2023-03-27T04:06:01.353Z,2.70
2023-03-27T04:08:28.755Z,2.90
2023-03-27T04:10:56.101Z,2.80
2023-03-27T04:13:23.929Z,2.70
2023-03-27T04:15:51.447Z,2.80
2023-03-27T04:18:19.691Z,2.80
2023-03-27T04:20:50.922Z,2.80
2023-03-27T04:23:20.871Z,2.90
2023-03-27T04:25:48.157Z,3.20
2023-03-27T04:28:18.300Z,2.80
2023-03-27T04:30:50.630Z,2.80
2023-03-27T04:33:21.452Z,3.30
2023-03-27T04:36:06.177Z,3.00
2023-03-27T04:38:37.080Z,3.10
2023-03-27T04:41:06.236Z,2.60
2023-03-27T04:43:39.393Z,2.70
2023-03-27T04:46:08.520Z,2.60
2023-03-27T04:48:39.072Z,2.70
2023-03-27T04:51:09.446Z,2.60
2023-03-27T04:53:37.860Z,2.50
2023-03-27T04:56:06.511Z,2.70
2023-03-27T04:58:37.728Z,2.50
2023-03-27T05:01:06.026Z,2.40
2023-03-27T05:38:37.297Z,2.60
2023-03-27T05:41:04.656Z,3.00
2023-03-27T05:45:59.660Z,2.70
2023-03-27T06:11:10.749Z,2.90
2023-03-27T06:13:38.213Z,3.00
2023-03-27T06:16:06.993Z,2.90
2023-03-27T06:26:00.319Z,3.00
2023-03-27T06:56:06.814Z,4.00
2023-03-27T06:58:33.875Z,3.10
2023-03-27T07:01:00.888Z,3.50
2023-03-27T07:03:28.062Z,3.60
2023-03-27T07:05:55.889Z,3.20
2023-03-27T07:08:24.827Z,3.40
2023-03-27T07:13:24.585Z,3.30
2023-03-27T07:15:51.778Z,3.30
2023-03-27T07:18:18.898Z,3.30
2023-03-27T07:20:48.154Z,3.30
2023-03-27T07:23:15.533Z,3.70
2023-03-27T07:25:42.976Z,3.50
2023-03-27T07:28:16.633Z,3.80
2023-03-27T07:30:43.887Z,3.50
2023-03-27T07:33:11.069Z,3.50
2023-03-27T07:35:46.542Z,3.50
2023-03-27T07:38:14.743Z,3.70
2023-03-27T07:40:46.711Z,3.70
2023-03-27T07:43:14.373Z,3.80
2023-03-27T07:45:42.135Z,3.80
2023-03-27T07:48:16.789Z,3.90
2023-03-27T07:50:45.304Z,4.00
2023-03-27T07:53:32.715Z,4.10
2023-03-27T08:13:29.879Z,4.60
2023-03-27T08:16:05.969Z,4.60
2023-03-27T08:18:33.531Z,4.70
2023-03-27T08:35:58.397Z,5.30
2023-03-27T09:02:01.330Z,5.20
2023-03-27T09:12:57.987Z,5.90
2023-03-27T09:15:30.845Z,6.10
2023-03-27T09:18:00.600Z,6.20
2023-03-27T09:25:47.754Z,6.30
2023-03-27T09:29:19.982Z,6.30
2023-03-27T09:56:14.452Z,3.40
2023-03-27T09:58:46.234Z,3.60
2023-03-27T10:01:34.531Z,3.90
2023-03-27T10:12:21.991Z,4.70
2023-03-27T10:22:43.629Z,5.00
2023-03-27T11:16:52.833Z,7.20
2023-03-27T11:19:46.993Z,7.30
2023-03-27T11:22:36.538Z,7.20
2023-03-27T11:25:24.450Z,6.20
2023-03-27T11:28:27.667Z,5.80
2023-03-27T11:56:09.863Z,6.10
2023-03-27T12:01:24.036Z,6.50
2023-03-27T12:48:56.405Z,7.00
2023-03-27T12:51:51.962Z,6.60
2023-03-27T12:54:38.650Z,6.20
2023-03-27T12:57:21.464Z,5.40
2023-03-27T12:59:48.996Z,5.40
2023-03-27T13:02:57.605Z,5.50
2023-03-27T13:06:18.806Z,6.00
2023-03-27T13:08:54.612Z,6.30
2023-03-27T13:11:52.967Z,6.30
2023-03-27T13:14:52.988Z,6.50
2023-03-27T13:17:48.094Z,6.40
2023-03-27T13:20:27.286Z,6.70
2023-03-27T13:23:38.940Z,6.80
2023-03-27T13:26:59.232Z,6.90
2023-03-27T13:29:33.280Z,7.10
2023-03-27T13:32:40.092Z,7.40
2023-03-27T13:35:20.338Z,7.70
2023-03-27T13:37:58.703Z,8.30
2023-03-27T13:40:35.198Z,8.30
2023-03-27T16:22:40.535Z,8.00
2023-03-27T16:25:11.427Z,7.70
2023-03-27T16:27:48.466Z,7.70
2023-03-27T21:11:56.577Z,2.80
2023-03-27T21:14:24.262Z,2.80
2023-03-27T21:16:51.517Z,2.70
2023-03-27T21:19:18.774Z,2.80
2023-03-27T21:21:46.104Z,2.60
2023-03-27T21:24:13.531Z,2.60
2023-03-27T21:26:41.596Z,2.50
2023-03-27T21:29:11.870Z,2.50
2023-03-27T21:31:40.152Z,2.50
2023-03-27T21:34:07.777Z,2.40
2023-03-27T21:44:03.796Z,2.10
2023-03-27T21:48:58.769Z,2.10
2023-03-27T21:51:26.059Z,2.10
2023-03-27T21:53:53.323Z,2.00
2023-03-27T21:58:48.830Z,1.90
2023-03-27T23:17:38.292Z,1.10
2023-03-27T23:20:27.346Z,1.10
2023-03-27T23:23:17.183Z,1.10
2023-03-27T23:26:06.759Z,1.10
2023-03-27T23:28:54.064Z,1.10
2023-03-27T23:31:41.836Z,1.00
2023-03-27T23:51:24.418Z,2.20
2023-03-27T23:54:11.771Z,0.90
2023-03-27T23:57:01.549Z,0.80
2023-03-27T23:59:48.938Z,0.80
