createdAt,value
2018-10-21T00:01:38.500Z,72.67
2018-10-21T00:06:32.980Z,67.47
2018-10-21T00:11:27.404Z,69.70
2018-10-21T00:16:21.844Z,83.33
2018-10-21T00:21:16.363Z,83.60
2018-10-21T00:26:10.692Z,85.43
2018-10-21T00:31:05.235Z,77.00
2018-10-21T00:35:59.660Z,80.80
2018-10-21T00:40:54.079Z,87.43
2018-10-21T00:45:48.484Z,78.33
2018-10-21T00:50:42.877Z,87.90
2018-10-21T00:55:37.260Z,88.30
2018-10-21T01:00:31.709Z,74.47
2018-10-21T01:05:26.150Z,65.30
2018-10-21T01:10:20.604Z,90.43
2018-10-21T01:15:15.124Z,66.83
2018-10-21T01:20:12.024Z,66.40
2018-10-21T01:25:07.559Z,67.70
2018-10-21T01:30:01.994Z,61.37
2018-10-21T01:34:56.392Z,69.17
2018-10-21T01:40:55.072Z,60.57
2018-10-21T01:45:49.552Z,58.03
2018-10-21T01:50:43.984Z,64.67
2018-10-21T01:55:38.409Z,50.50
2018-10-21T02:00:33.396Z,54.47
2018-10-21T02:05:28.197Z,55.43
2018-10-21T02:10:22.690Z,54.93
2018-10-21T02:15:17.126Z,55.53
2018-10-21T02:20:12.876Z,54.27
2018-10-21T02:25:07.628Z,55.87
2018-10-21T02:30:02.102Z,56.80
2018-10-21T02:34:56.541Z,62.80
2018-10-21T02:39:50.968Z,63.53
2018-10-21T02:44:45.362Z,68.90
2018-10-21T02:49:39.808Z,66.37
2018-10-21T02:54:34.653Z,70.57
2018-10-21T02:59:29.101Z,66.70
2018-10-21T03:04:24.096Z,72.37
2018-10-21T03:09:18.597Z,80.57
2018-10-21T03:14:13.059Z,75.57
2018-10-21T03:19:07.569Z,77.47
2018-10-21T03:24:01.989Z,79.60
2018-10-21T03:28:56.404Z,88.87
2018-10-21T03:33:50.901Z,90.83
2018-10-21T03:38:45.290Z,78.83
2018-10-21T03:43:39.684Z,78.47
2018-10-21T03:48:34.192Z,74.03
2018-10-21T03:53:28.577Z,72.07
2018-10-21T03:58:23.044Z,78.93
2018-10-21T04:03:17.480Z,74.37
2018-10-21T04:08:11.928Z,78.07
2018-10-21T04:13:06.529Z,79.27
2018-10-21T04:18:00.964Z,73.17
2018-10-21T04:22:56.469Z,77.67
2018-10-21T04:27:51.897Z,67.20
2018-10-21T04:32:47.538Z,68.10
2018-10-21T04:40:01.217Z,74.70
2018-10-21T04:44:55.617Z,63.23
2018-10-21T04:49:50.026Z,57.50
2018-10-21T04:54:44.432Z,64.63
2018-10-21T04:59:39.740Z,56.17
2018-10-21T05:04:34.217Z,56.10
2018-10-21T05:09:28.705Z,54.53
2018-10-21T05:14:23.472Z,48.63
2018-10-21T05:19:17.906Z,46.30
2018-10-21T05:24:12.326Z,51.73
2018-10-21T05:29:06.836Z,54.77
2018-10-21T05:34:01.294Z,54.90
2018-10-21T05:38:55.716Z,53.03
2018-10-21T05:43:50.172Z,48.60
2018-10-21T05:48:44.605Z,49.07
2018-10-21T05:53:39.004Z,50.00
2018-10-21T05:58:33.404Z,50.30
2018-10-21T06:03:27.804Z,54.17
2018-10-21T06:08:22.272Z,53.83
2018-10-21T06:13:16.683Z,52.83
2018-10-21T06:18:16.549Z,55.80
2018-10-21T06:23:11.040Z,57.87
2018-10-21T06:28:06.007Z,59.70
2018-10-21T06:33:00.443Z,58.10
2018-10-21T06:37:54.931Z,64.07
2018-10-21T06:42:49.359Z,68.60
2018-10-21T06:47:43.837Z,71.13
2018-10-21T06:52:38.412Z,68.60
2018-10-21T06:57:33.063Z,69.80
2018-10-21T07:02:27.384Z,73.47
2018-10-21T07:07:21.801Z,67.67
2018-10-21T07:12:16.232Z,65.87
2018-10-21T07:17:10.648Z,62.80
2018-10-21T07:22:05.368Z,61.33
2018-10-21T07:26:59.728Z,62.90
2018-10-21T07:31:54.153Z,58.67
2018-10-21T07:36:48.598Z,57.80
2018-10-21T07:41:43.020Z,60.90
2018-10-21T07:46:37.452Z,59.90
2018-10-21T07:51:31.856Z,54.53
2018-10-21T07:56:26.276Z,54.73
2018-10-21T08:01:20.907Z,54.30
2018-10-21T08:06:34.205Z,54.03
2018-10-21T08:11:28.800Z,48.83
2018-10-21T08:16:23.455Z,46.33
2018-10-21T08:21:17.913Z,48.17
2018-10-21T08:26:12.328Z,49.27
2018-10-21T08:31:06.776Z,48.60
2018-10-21T08:36:01.216Z,46.03
2018-10-21T08:40:55.693Z,46.40
2018-10-21T08:45:50.139Z,46.10
2018-10-21T08:50:44.540Z,44.77
2018-10-21T08:55:39.045Z,42.37
2018-10-21T09:00:33.410Z,43.20
2018-10-21T09:05:27.929Z,43.87
2018-10-21T09:10:22.556Z,41.83
2018-10-21T09:15:18.221Z,42.33
2018-10-21T09:20:14.969Z,42.33
2018-10-21T09:25:10.250Z,39.37
2018-10-21T09:30:04.936Z,39.67
2018-10-21T09:34:59.377Z,37.70
2018-10-21T09:39:53.817Z,39.13
2018-10-21T09:44:48.244Z,36.97
2018-10-21T09:49:42.709Z,37.47
2018-10-21T09:54:37.156Z,37.47
2018-10-21T09:59:31.571Z,36.97
2018-10-21T10:04:26.128Z,33.97
2018-10-21T10:09:20.444Z,35.57
2018-10-21T10:14:14.883Z,33.30
2018-10-21T10:19:09.407Z,33.47
2018-10-21T10:24:04.000Z,33.77
2018-10-21T10:28:58.385Z,33.80
2018-10-21T10:33:52.828Z,31.53
2018-10-21T10:38:47.249Z,32.13
2018-10-21T10:43:41.693Z,30.37
2018-10-21T10:48:36.143Z,19.73
2018-10-21T10:53:30.573Z,20.00
2018-10-21T10:58:24.996Z,19.00
2018-10-21T11:03:19.493Z,19.37
2018-10-21T11:08:13.995Z,18.57
2018-10-21T11:13:09.027Z,18.27
2018-10-21T11:18:04.106Z,17.93
2018-10-21T11:22:58.689Z,18.97
2018-10-21T11:27:53.216Z,19.20
2018-10-21T11:32:47.905Z,19.20
2018-10-21T11:37:45.171Z,20.97
2018-10-21T11:42:39.799Z,20.20
2018-10-21T11:47:34.286Z,20.47
2018-10-21T11:52:28.810Z,21.30
2018-10-21T11:57:23.713Z,19.23
2018-10-21T12:02:18.277Z,20.83
2018-10-21T12:07:12.813Z,20.53
2018-10-21T12:12:07.224Z,21.00
2018-10-21T12:17:01.718Z,22.50
2018-10-21T12:21:56.208Z,21.63
2018-10-21T12:26:50.724Z,23.07
2018-10-21T12:31:45.156Z,24.27
2018-10-21T12:36:39.712Z,21.90
2018-10-21T12:41:34.228Z,23.63
2018-10-21T12:46:29.568Z,20.30
2018-10-21T12:51:24.091Z,19.17
2018-10-21T12:56:18.504Z,16.70
2018-10-21T13:01:13.108Z,17.20
2018-10-21T13:06:07.480Z,18.10
2018-10-21T13:11:02.035Z,20.97
2018-10-21T13:15:56.583Z,20.07
2018-10-21T13:20:51.106Z,19.60
2018-10-21T13:25:45.533Z,20.33
2018-10-21T13:30:39.996Z,18.13
2018-10-21T13:35:34.420Z,18.63
2018-10-21T13:40:28.892Z,19.23
2018-10-21T13:45:23.383Z,19.17
2018-10-21T13:50:17.862Z,17.93
2018-10-21T13:55:12.866Z,18.37
2018-10-21T14:00:08.664Z,19.00
2018-10-21T14:05:03.156Z,17.53
2018-10-21T14:09:57.663Z,18.10
2018-10-21T14:14:52.146Z,15.37
2018-10-21T14:19:46.596Z,16.43
2018-10-21T14:24:41.192Z,15.67
2018-10-21T14:29:35.711Z,14.60
2018-10-21T14:34:30.173Z,14.70
2018-10-21T14:39:24.690Z,14.47
2018-10-21T14:44:19.220Z,11.87
2018-10-21T14:49:13.648Z,10.33
2018-10-21T14:54:08.340Z,10.30
2018-10-21T14:59:02.705Z,10.57
2018-10-21T15:03:57.235Z,10.20
2018-10-21T15:08:51.674Z,9.77
2018-10-21T15:13:46.160Z,8.70
2018-10-21T15:18:40.632Z,9.13
2018-10-21T15:23:35.195Z,7.93
2018-10-21T15:28:29.605Z,7.93
2018-10-21T15:33:24.038Z,7.00
2018-10-21T15:38:18.733Z,6.37
2018-10-21T15:43:13.176Z,6.17
2018-10-21T15:48:07.673Z,6.60
2018-10-21T15:53:02.116Z,5.87
2018-10-21T15:57:56.620Z,6.10
2018-10-21T16:02:51.129Z,6.73
2018-10-21T16:07:45.583Z,6.77
2018-10-21T16:12:40.238Z,6.77
2018-10-21T16:17:34.796Z,7.60
2018-10-21T16:22:29.268Z,6.53
2018-10-21T16:27:23.767Z,7.30
2018-10-21T16:32:18.333Z,7.50
2018-10-21T16:37:12.795Z,7.10
2018-10-21T16:42:07.221Z,7.40
2018-10-21T16:47:01.711Z,8.03
2018-10-21T16:51:56.188Z,7.83
2018-10-21T16:56:50.612Z,8.00
2018-10-21T17:01:45.044Z,7.60
2018-10-21T17:06:39.542Z,7.43
2018-10-21T17:11:34.182Z,7.60
2018-10-21T17:16:28.636Z,8.10
2018-10-21T17:21:23.100Z,8.70
2018-10-21T17:26:17.581Z,8.27
2018-10-21T17:31:12.096Z,8.40
2018-10-21T17:36:06.828Z,8.30
2018-10-21T17:41:01.316Z,8.10
2018-10-21T17:45:55.851Z,7.53
2018-10-21T17:50:50.248Z,7.67
2018-10-21T17:55:44.741Z,7.50
2018-10-21T18:00:39.804Z,7.43
2018-10-21T18:05:34.325Z,7.90
2018-10-21T18:10:28.788Z,7.23
2018-10-21T18:15:23.340Z,7.20
2018-10-21T18:20:17.822Z,6.83
2018-10-21T18:25:12.400Z,7.00
2018-10-21T18:30:08.710Z,6.80
2018-10-21T18:35:03.206Z,7.03
2018-10-21T18:39:57.707Z,6.67
2018-10-21T18:44:52.565Z,6.63
2018-10-21T18:49:47.054Z,6.10
2018-10-21T18:54:41.487Z,6.23
2018-10-21T18:59:35.985Z,6.00
2018-10-21T19:04:30.497Z,6.07
2018-10-21T19:09:25.048Z,5.70
2018-10-21T19:14:19.634Z,5.63
2018-10-21T19:19:14.197Z,5.40
2018-10-21T19:24:08.696Z,5.73
2018-10-21T19:29:03.240Z,5.00
2018-10-21T19:33:57.833Z,5.47
2018-10-21T19:38:52.274Z,5.07
2018-10-21T19:43:46.758Z,5.10
2018-10-21T19:48:41.196Z,5.17
2018-10-21T19:53:36.329Z,4.97
2018-10-21T19:58:30.831Z,5.20
2018-10-21T20:03:25.333Z,5.53
2018-10-21T20:08:19.988Z,5.60
2018-10-21T20:13:14.574Z,4.93
2018-10-21T20:18:09.024Z,5.67
2018-10-21T20:23:03.504Z,5.80
2018-10-21T20:27:58.042Z,5.50
2018-10-21T20:32:52.627Z,5.23
2018-10-21T20:37:47.092Z,5.50
2018-10-21T20:42:41.530Z,4.90
2018-10-21T20:47:35.947Z,5.63
2018-10-21T20:52:30.526Z,5.33
2018-10-21T20:57:25.493Z,5.27
2018-10-21T21:02:19.975Z,5.17
2018-10-21T21:07:14.436Z,5.13
2018-10-21T21:12:08.969Z,4.90
2018-10-21T21:17:03.967Z,5.43
2018-10-21T21:21:58.375Z,5.40
2018-10-21T21:26:52.855Z,4.90
2018-10-21T21:31:47.468Z,5.33
2018-10-21T21:36:41.935Z,5.13
2018-10-21T21:41:36.420Z,5.17
2018-10-21T21:46:30.896Z,5.27
2018-10-21T21:51:25.308Z,5.47
2018-10-21T21:56:20.505Z,5.07
2018-10-21T22:01:15.040Z,5.33
2018-10-21T22:06:09.510Z,5.40
2018-10-21T22:11:03.892Z,5.07
2018-10-21T22:15:58.390Z,5.07
2018-10-21T22:20:52.736Z,5.20
2018-10-21T22:25:47.167Z,4.77
2018-10-21T22:30:41.563Z,5.10
2018-10-21T22:35:35.964Z,5.07
2018-10-21T22:40:30.471Z,4.97
2018-10-21T22:45:24.900Z,4.90
2018-10-21T22:50:19.299Z,5.13
2018-10-21T22:55:13.716Z,5.47
2018-10-21T23:00:09.881Z,4.93
2018-10-21T23:05:04.659Z,5.07
2018-10-21T23:09:59.135Z,5.73
2018-10-21T23:14:53.479Z,5.20
2018-10-21T23:19:49.893Z,5.33
2018-10-21T23:24:44.308Z,5.80
2018-10-21T23:29:38.723Z,4.87
2018-10-21T23:34:33.149Z,5.77
2018-10-21T23:39:28.272Z,5.53
2018-10-21T23:44:22.678Z,5.73
2018-10-21T23:49:17.126Z,6.40
2018-10-21T23:54:11.600Z,6.10
2018-10-21T23:59:06.856Z,6.60
