createdAt,value
2019-02-05T00:00:56.092Z,51.71
2019-02-05T00:03:22.140Z,51.91
2019-02-05T00:05:48.139Z,51.70
2019-02-05T00:08:14.137Z,51.79
2019-02-05T00:10:40.216Z,51.63
2019-02-05T00:13:06.248Z,51.64
2019-02-05T00:15:32.294Z,51.79
2019-02-05T00:17:58.329Z,51.67
2019-02-05T00:20:24.324Z,51.62
2019-02-05T00:22:50.319Z,51.58
2019-02-05T00:25:16.351Z,51.65
2019-02-05T00:27:42.344Z,51.57
2019-02-05T00:30:08.350Z,51.68
2019-02-05T00:32:34.385Z,51.64
2019-02-05T00:35:00.378Z,51.59
2019-02-05T00:37:26.372Z,51.59
2019-02-05T00:39:52.403Z,51.63
2019-02-05T00:42:18.399Z,51.48
2019-02-05T00:44:44.407Z,51.62
2019-02-05T00:47:10.440Z,51.54
2019-02-05T00:49:36.437Z,51.57
2019-02-05T00:52:02.428Z,51.54
2019-02-05T00:54:28.461Z,51.50
2019-02-05T00:56:54.459Z,51.55
2019-02-05T00:59:20.456Z,51.46
2019-02-05T01:01:46.483Z,51.38
2019-02-05T01:04:12.518Z,51.40
2019-02-05T01:06:38.512Z,51.48
2019-02-05T01:09:04.545Z,51.27
2019-02-05T01:11:30.546Z,51.47
2019-02-05T01:13:56.578Z,51.39
2019-02-05T01:16:22.608Z,51.43
2019-02-05T01:18:48.606Z,51.40
2019-02-05T01:21:14.604Z,51.37
2019-02-05T01:23:40.646Z,51.42
2019-02-05T01:26:06.680Z,51.37
2019-02-05T01:28:32.678Z,51.40
2019-02-05T01:30:58.838Z,51.34
2019-02-05T01:33:24.714Z,51.35
2019-02-05T01:35:50.712Z,51.32
2019-02-05T01:38:16.745Z,51.35
2019-02-05T01:40:42.734Z,51.17
2019-02-05T01:43:08.745Z,51.34
2019-02-05T01:45:34.775Z,51.37
2019-02-05T01:48:00.809Z,51.19
2019-02-05T01:50:26.799Z,51.13
2019-02-05T01:52:52.837Z,51.23
2019-02-05T01:55:18.844Z,51.16
2019-02-05T01:57:44.831Z,51.10
2019-02-05T02:00:10.863Z,51.14
2019-02-05T02:02:36.862Z,51.20
2019-02-05T02:05:02.858Z,51.30
2019-02-05T02:07:28.889Z,51.16
2019-02-05T02:09:54.919Z,51.19
2019-02-05T02:12:20.916Z,51.11
2019-02-05T02:14:46.961Z,51.27
2019-02-05T02:17:13.010Z,51.19
2019-02-05T02:19:39.000Z,51.22
2019-02-05T02:22:05.036Z,51.15
2019-02-05T02:24:31.128Z,51.19
2019-02-05T02:26:57.186Z,51.09
2019-02-05T02:29:23.302Z,51.07
2019-02-05T02:31:49.293Z,51.11
2019-02-05T02:34:15.319Z,51.08
2019-02-05T02:36:41.415Z,51.14
2019-02-05T02:39:07.390Z,51.10
2019-02-05T02:41:33.504Z,50.97
2019-02-05T02:43:59.593Z,51.14
2019-02-05T02:46:25.612Z,50.87
2019-02-05T02:48:51.631Z,51.02
2019-02-05T02:51:17.668Z,51.00
2019-02-05T02:53:43.706Z,51.01
2019-02-05T02:56:09.704Z,51.06
2019-02-05T02:58:35.817Z,50.96
2019-02-05T03:01:01.837Z,50.96
2019-02-05T03:03:27.821Z,51.01
2019-02-05T03:05:53.892Z,51.01
2019-02-05T03:08:19.897Z,51.03
2019-02-05T03:10:45.892Z,50.92
2019-02-05T03:13:11.930Z,50.96
2019-02-05T03:15:37.938Z,50.97
2019-02-05T03:18:04.017Z,50.97
2019-02-05T03:20:29.979Z,50.92
2019-02-05T03:22:56.012Z,51.03
2019-02-05T03:25:22.003Z,50.87
2019-02-05T03:27:48.041Z,50.97
2019-02-05T03:30:14.069Z,50.97
2019-02-05T03:32:40.099Z,50.83
2019-02-05T03:35:06.128Z,50.97
2019-02-05T03:37:32.147Z,50.89
2019-02-05T03:39:58.163Z,50.88
2019-02-05T03:42:24.200Z,50.83
2019-02-05T03:44:50.241Z,50.93
2019-02-05T03:47:16.251Z,50.83
2019-02-05T03:49:42.287Z,50.92
2019-02-05T03:52:08.287Z,50.81
2019-02-05T03:54:34.278Z,50.85
2019-02-05T03:57:00.327Z,50.95
2019-02-05T03:59:26.330Z,50.93
2019-02-05T04:01:52.354Z,50.92
2019-02-05T04:04:18.464Z,50.90
2019-02-05T04:06:44.478Z,50.85
2019-02-05T04:09:10.484Z,50.86
2019-02-05T04:11:36.539Z,50.87
2019-02-05T04:14:02.683Z,50.89
2019-02-05T04:16:28.706Z,50.88
2019-02-05T04:18:54.825Z,50.83
2019-02-05T04:21:20.820Z,50.92
2019-02-05T04:23:46.822Z,50.82
2019-02-05T04:26:12.889Z,50.75
2019-02-05T04:28:38.983Z,50.84
2019-02-05T04:31:07.467Z,50.83
2019-02-05T04:33:33.511Z,50.74
2019-02-05T04:35:59.509Z,50.71
2019-02-05T04:38:25.515Z,50.74
2019-02-05T04:40:51.547Z,50.87
2019-02-05T04:43:17.549Z,50.81
2019-02-05T04:45:43.758Z,50.81
2019-02-05T04:48:09.757Z,50.77
2019-02-05T04:50:35.755Z,50.82
2019-02-05T04:53:01.787Z,50.75
2019-02-05T04:55:27.903Z,50.81
2019-02-05T04:57:57.396Z,50.74
2019-02-05T05:00:19.967Z,50.70
2019-02-05T05:02:45.959Z,50.68
2019-02-05T05:05:11.965Z,50.73
2019-02-05T05:07:37.995Z,50.66
2019-02-05T05:10:03.997Z,50.77
2019-02-05T05:12:30.036Z,50.68
2019-02-05T05:14:56.050Z,50.79
2019-02-05T05:17:22.054Z,50.77
2019-02-05T05:19:48.055Z,50.79
2019-02-05T05:22:14.154Z,50.78
2019-02-05T05:24:40.122Z,50.89
2019-02-05T05:27:06.120Z,50.88
2019-02-05T05:29:33.176Z,50.65
2019-02-05T05:31:58.152Z,50.63
2019-02-05T05:34:24.152Z,50.60
2019-02-05T05:36:50.188Z,50.75
2019-02-05T05:39:16.175Z,50.88
2019-02-05T05:41:42.173Z,51.01
2019-02-05T05:44:09.545Z,50.98
2019-02-05T05:46:34.207Z,51.34
2019-02-05T05:49:00.207Z,51.02
2019-02-05T05:51:26.236Z,51.04
2019-02-05T05:53:52.230Z,51.15
2019-02-05T05:56:18.235Z,51.28
2019-02-05T05:58:44.278Z,51.22
2019-02-05T06:01:10.395Z,51.41
2019-02-05T06:03:36.392Z,51.52
2019-02-05T06:06:02.428Z,51.50
2019-02-05T06:08:28.436Z,51.52
2019-02-05T06:10:54.437Z,51.42
2019-02-05T06:13:20.470Z,51.31
2019-02-05T06:15:46.580Z,51.19
2019-02-05T06:18:12.669Z,51.17
2019-02-05T06:20:38.649Z,51.15
2019-02-05T06:23:04.657Z,51.11
2019-02-05T06:25:30.657Z,51.03
2019-02-05T06:27:56.692Z,51.13
2019-02-05T06:30:22.702Z,50.99
2019-02-05T06:32:48.708Z,50.96
2019-02-05T06:35:14.747Z,50.96
2019-02-05T06:37:40.772Z,50.96
2019-02-05T06:40:06.758Z,51.01
2019-02-05T06:42:32.801Z,50.94
2019-02-05T06:44:58.801Z,50.85
2019-02-05T06:47:24.801Z,50.92
2019-02-05T06:49:50.843Z,50.86
2019-02-05T06:52:16.961Z,50.94
2019-02-05T06:54:42.830Z,50.94
2019-02-05T06:57:08.876Z,50.84
2019-02-05T06:59:34.874Z,50.83
2019-02-05T07:02:00.876Z,50.81
2019-02-05T07:04:26.915Z,50.80
2019-02-05T07:06:52.914Z,50.88
2019-02-05T07:09:18.927Z,50.81
2019-02-05T07:11:44.970Z,50.78
2019-02-05T07:14:10.974Z,50.80
2019-02-05T07:16:36.968Z,50.83
2019-02-05T07:19:03.010Z,50.92
2019-02-05T07:21:29.015Z,50.78
2019-02-05T07:23:55.009Z,50.74
2019-02-05T07:26:21.049Z,50.84
2019-02-05T07:28:57.707Z,50.76
2019-02-05T07:31:13.040Z,50.75
2019-02-05T07:33:39.082Z,50.79
2019-02-05T07:36:05.080Z,50.69
2019-02-05T07:38:31.119Z,50.75
2019-02-05T07:40:57.177Z,50.69
2019-02-05T07:43:23.236Z,50.79
2019-02-05T07:45:49.251Z,50.71
2019-02-05T07:48:15.292Z,50.72
2019-02-05T07:50:41.293Z,50.75
2019-02-05T07:53:07.306Z,50.69
2019-02-05T07:55:33.339Z,50.61
2019-02-05T07:57:59.337Z,50.61
2019-02-05T08:00:25.347Z,50.70
2019-02-05T08:02:51.381Z,50.63
2019-02-05T08:05:17.376Z,50.66
2019-02-05T08:07:43.394Z,50.60
2019-02-05T08:10:09.430Z,50.54
2019-02-05T08:12:35.431Z,50.61
2019-02-05T08:15:01.431Z,50.57
2019-02-05T08:17:27.480Z,50.52
2019-02-05T08:19:53.484Z,50.54
2019-02-05T08:22:19.466Z,50.50
2019-02-05T08:24:45.500Z,50.50
2019-02-05T08:27:11.496Z,50.45
2019-02-05T08:29:37.500Z,50.38
2019-02-05T08:32:03.550Z,50.30
2019-02-05T08:34:29.534Z,50.38
2019-02-05T08:36:55.523Z,50.29
2019-02-05T08:39:21.580Z,50.29
2019-02-05T08:41:47.733Z,50.21
2019-02-05T08:44:13.737Z,50.21
2019-02-05T08:46:39.612Z,50.09
2019-02-05T08:49:05.602Z,50.15
2019-02-05T08:51:31.656Z,50.15
2019-02-05T08:53:57.725Z,50.17
2019-02-05T08:56:23.721Z,50.22
2019-02-05T08:58:49.716Z,50.17
2019-02-05T09:01:15.756Z,50.25
2019-02-05T09:03:41.862Z,50.21
2019-02-05T09:06:07.752Z,50.22
2019-02-05T09:08:33.783Z,50.33
2019-02-05T09:10:59.786Z,50.35
2019-02-05T09:13:26.450Z,50.29
2019-02-05T09:15:52.696Z,50.28
2019-02-05T09:18:19.077Z,50.29
2019-02-05T09:20:45.077Z,50.34
2019-02-05T09:23:14.137Z,50.39
2019-02-05T09:25:37.285Z,50.32
2019-02-05T09:28:03.328Z,50.38
2019-02-05T09:30:29.322Z,50.28
2019-02-05T09:32:55.320Z,50.30
2019-02-05T09:35:22.135Z,50.32
2019-02-05T09:37:48.141Z,50.34
2019-02-05T09:40:14.136Z,50.37
2019-02-05T09:42:40.207Z,50.40
2019-02-05T09:45:06.205Z,50.40
2019-02-05T09:47:32.259Z,50.29
2019-02-05T09:49:58.419Z,50.41
2019-02-05T09:52:24.424Z,50.34
2019-02-05T09:54:50.420Z,50.35
2019-02-05T09:57:17.293Z,50.51
2019-02-05T09:59:45.324Z,50.53
2019-02-05T10:02:09.283Z,50.66
2019-02-05T10:04:35.434Z,50.48
2019-02-05T10:07:01.425Z,50.54
2019-02-05T10:09:35.002Z,50.53
2019-02-05T10:12:01.031Z,50.41
2019-02-05T10:14:27.022Z,50.41
2019-02-05T10:16:53.015Z,50.41
2019-02-05T10:19:19.053Z,50.39
2019-02-05T10:21:45.049Z,50.38
2019-02-05T10:24:11.046Z,50.48
2019-02-05T10:26:37.081Z,50.42
2019-02-05T10:29:03.074Z,50.50
2019-02-05T10:31:29.074Z,50.46
2019-02-05T10:33:55.555Z,50.47
2019-02-05T10:36:21.119Z,50.41
2019-02-05T10:38:47.115Z,50.56
2019-02-05T10:41:13.144Z,50.44
2019-02-05T10:43:39.172Z,50.42
2019-02-05T10:46:05.168Z,50.44
2019-02-05T10:48:31.176Z,50.53
2019-02-05T10:50:57.220Z,50.41
2019-02-05T10:53:23.210Z,50.47
2019-02-05T10:55:49.205Z,50.55
2019-02-05T10:58:15.284Z,50.49
2019-02-05T11:00:41.292Z,50.55
2019-02-05T11:03:07.340Z,50.55
2019-02-05T11:05:33.395Z,50.59
2019-02-05T11:07:59.343Z,50.58
2019-02-05T11:10:25.402Z,50.71
2019-02-05T11:12:51.402Z,50.66
2019-02-05T11:15:17.400Z,50.72
2019-02-05T11:17:43.455Z,50.84
2019-02-05T11:20:09.451Z,50.90
2019-02-05T11:22:35.453Z,51.14
2019-02-05T11:25:01.513Z,50.76
2019-02-05T11:27:27.506Z,50.91
2019-02-05T11:29:53.508Z,50.99
2019-02-05T11:32:19.560Z,50.87
2019-02-05T11:34:45.557Z,50.96
2019-02-05T11:37:11.573Z,51.00
2019-02-05T11:39:37.603Z,50.91
2019-02-05T11:42:03.646Z,50.99
2019-02-05T11:44:29.649Z,51.11
2019-02-05T11:46:55.675Z,51.01
2019-02-05T11:49:21.668Z,51.21
2019-02-05T11:51:47.670Z,51.09
2019-02-05T11:54:13.712Z,51.29
2019-02-05T11:56:39.706Z,51.13
2019-02-05T11:59:05.698Z,51.21
2019-02-05T12:01:39.032Z,51.18
2019-02-05T12:03:57.815Z,51.25
2019-02-05T12:06:23.810Z,51.24
2019-02-05T12:08:49.847Z,51.06
2019-02-05T12:11:15.838Z,51.26
2019-02-05T12:13:41.842Z,51.01
2019-02-05T12:16:07.872Z,51.00
2019-02-05T12:18:33.867Z,50.98
2019-02-05T12:20:59.864Z,51.38
2019-02-05T12:23:26.018Z,51.17
2019-02-05T12:25:52.009Z,51.33
2019-02-05T12:28:18.004Z,51.47
2019-02-05T12:30:45.530Z,51.39
2019-02-05T12:33:10.131Z,51.30
2019-02-05T12:35:36.280Z,51.16
2019-02-05T12:38:02.314Z,51.55
2019-02-05T12:40:28.310Z,51.76
2019-02-05T12:42:54.309Z,51.85
2019-02-05T12:45:20.367Z,51.59
2019-02-05T12:47:46.364Z,51.28
2019-02-05T12:50:12.359Z,50.98
2019-02-05T12:52:39.627Z,50.97
2019-02-05T12:55:13.257Z,50.87
2019-02-05T12:57:31.640Z,51.19
2019-02-05T12:59:57.659Z,51.12
2019-02-05T13:02:29.782Z,50.89
2019-02-05T13:04:55.823Z,50.98
2019-02-05T13:07:22.051Z,50.95
2019-02-05T13:09:48.072Z,50.91
2019-02-05T13:12:14.073Z,50.80
2019-02-05T13:14:40.068Z,50.85
2019-02-05T13:17:06.112Z,50.81
2019-02-05T13:19:32.111Z,50.91
2019-02-05T13:21:58.108Z,50.87
2019-02-05T13:24:24.135Z,51.29
2019-02-05T13:26:50.134Z,50.94
2019-02-05T13:32:02.334Z,50.83
2019-02-05T13:34:28.415Z,50.95
2019-02-05T13:36:54.424Z,51.00
2019-02-05T13:39:20.425Z,50.87
2019-02-05T13:41:46.739Z,50.88
2019-02-05T13:44:12.719Z,50.94
2019-02-05T13:46:38.712Z,50.74
2019-02-05T13:49:04.741Z,50.67
2019-02-05T13:51:31.077Z,50.57
2019-02-05T13:53:57.087Z,50.56
2019-02-05T13:56:25.688Z,50.55
2019-02-05T13:58:53.351Z,50.52
2019-02-05T14:01:20.360Z,50.35
2019-02-05T14:03:45.344Z,50.33
2019-02-05T14:06:11.339Z,50.36
2019-02-05T14:08:37.370Z,50.32
2019-02-05T14:11:03.371Z,50.12
2019-02-05T14:13:31.229Z,50.11
2019-02-05T14:15:57.247Z,50.03
2019-02-05T14:18:23.339Z,49.99
2019-02-05T14:20:49.402Z,49.91
2019-02-05T14:23:15.716Z,49.92
2019-02-05T14:25:41.712Z,49.81
2019-02-05T14:28:07.751Z,49.87
2019-02-05T14:30:33.789Z,49.91
2019-02-05T14:32:59.793Z,49.88
2019-02-05T14:35:25.851Z,49.86
2019-02-05T14:37:51.854Z,49.99
2019-02-05T14:40:17.848Z,49.99
2019-02-05T14:42:43.916Z,50.16
2019-02-05T14:45:09.911Z,50.08
2019-02-05T14:47:35.908Z,50.26
2019-02-05T14:50:01.947Z,50.24
2019-02-05T14:52:27.945Z,50.36
2019-02-05T14:54:53.945Z,50.30
2019-02-05T14:57:19.968Z,50.47
2019-02-05T14:59:46.147Z,50.51
2019-02-05T15:02:12.206Z,51.09
2019-02-05T15:04:38.190Z,51.59
2019-02-05T15:07:04.193Z,51.91
2019-02-05T15:09:30.254Z,51.35
2019-02-05T15:11:56.248Z,51.85
2019-02-05T15:14:22.385Z,51.22
2019-02-05T15:16:48.434Z,51.27
2019-02-05T15:19:14.754Z,51.30
2019-02-05T15:21:40.773Z,51.09
2019-02-05T15:24:06.767Z,51.34
2019-02-05T15:26:32.801Z,51.30
