createdAt,value
2023-04-27T00:00:32.229Z,9.26
2023-04-27T00:03:36.859Z,9.38
2023-04-27T00:06:41.833Z,9.34
2023-04-27T00:09:46.518Z,9.52
2023-04-27T00:12:51.414Z,9.83
2023-04-27T00:15:56.610Z,10.09
2023-04-27T00:19:01.693Z,10.45
2023-04-27T00:22:06.033Z,10.79
2023-04-27T00:25:10.638Z,10.82
2023-04-27T00:28:14.917Z,11.02
2023-04-27T00:31:19.576Z,11.03
2023-04-27T00:34:24.194Z,11.09
2023-04-27T00:37:28.676Z,10.99
2023-04-27T00:40:33.178Z,11.05
2023-04-27T00:43:47.487Z,11.18
2023-04-27T00:46:52.392Z,11.37
2023-04-27T00:49:58.087Z,11.26
2023-04-27T00:53:03.681Z,11.29
2023-04-27T00:56:08.886Z,11.31
2023-04-27T00:59:13.134Z,11.65
2023-04-27T01:02:18.234Z,11.94
2023-04-27T01:05:23.620Z,12.10
2023-04-27T01:08:28.034Z,12.36
2023-04-27T01:11:33.586Z,11.97
2023-04-27T01:14:37.646Z,11.58
2023-04-27T01:17:42.544Z,11.72
2023-04-27T01:20:47.144Z,11.69
2023-04-27T01:23:51.515Z,12.15
2023-04-27T01:26:55.962Z,12.93
2023-04-27T01:30:00.611Z,12.76
2023-04-27T01:33:07.166Z,12.95
2023-04-27T01:36:12.529Z,12.73
2023-04-27T01:39:17.257Z,12.45
2023-04-27T01:42:21.456Z,12.67
2023-04-27T01:45:25.919Z,12.58
2023-04-27T01:48:30.389Z,12.69
2023-04-27T01:51:34.448Z,12.18
2023-04-27T01:54:38.316Z,12.25
2023-04-27T01:57:43.926Z,12.82
2023-04-27T02:01:14.965Z,13.42
2023-04-27T02:04:19.803Z,13.70
2023-04-27T02:07:24.509Z,13.76
2023-04-27T02:10:28.911Z,13.48
2023-04-27T02:13:34.777Z,13.62
2023-04-27T02:16:39.400Z,12.94
2023-04-27T02:19:43.883Z,12.24
2023-04-27T02:22:49.324Z,12.06
2023-04-27T02:25:54.308Z,12.75
2023-04-27T02:28:58.696Z,13.34
2023-04-27T02:32:03.549Z,12.32
2023-04-27T02:35:10.542Z,12.76
2023-04-27T02:38:14.592Z,13.87
2023-04-27T02:41:19.997Z,13.36
2023-04-27T02:44:24.590Z,13.91
2023-04-27T02:47:28.782Z,14.67
2023-04-27T02:50:32.602Z,13.69
2023-04-27T02:53:37.224Z,13.95
2023-04-27T02:56:44.528Z,14.48
2023-04-27T02:59:48.685Z,14.89
2023-04-27T03:02:53.293Z,12.96
2023-04-27T03:05:57.967Z,13.54
2023-04-27T03:10:12.646Z,14.03
2023-04-27T03:12:55.935Z,14.42
2023-04-27T03:16:03.548Z,14.61
2023-04-27T03:19:08.125Z,14.00
2023-04-27T03:22:13.087Z,14.53
2023-04-27T03:25:19.494Z,14.82
2023-04-27T03:28:23.451Z,14.68
2023-04-27T03:31:31.808Z,14.02
2023-04-27T03:34:35.676Z,14.71
2023-04-27T03:37:40.427Z,14.65
2023-04-27T03:40:44.284Z,14.60
2023-04-27T03:43:51.773Z,14.76
2023-04-27T03:46:55.769Z,14.17
2023-04-27T03:50:00.423Z,13.88
2023-04-27T03:53:04.770Z,13.58
2023-04-27T03:56:08.756Z,13.51
2023-04-27T03:59:15.806Z,14.31
2023-04-27T04:02:26.512Z,14.84
2023-04-27T04:09:16.272Z,14.89
2023-04-27T04:12:20.089Z,15.07
2023-04-27T04:15:24.531Z,14.96
2023-04-27T04:18:30.056Z,15.27
2023-04-27T04:26:22.647Z,14.90
2023-04-27T04:29:30.030Z,14.93
2023-04-27T04:32:44.330Z,14.70
2023-04-27T04:35:48.508Z,14.50
2023-04-27T04:39:01.538Z,15.36
2023-04-27T04:42:06.477Z,15.07
2023-04-27T04:45:11.768Z,14.80
2023-04-27T04:48:17.415Z,14.30
2023-04-27T04:51:22.990Z,14.87
2023-04-27T04:54:27.323Z,14.62
2023-04-27T04:57:32.867Z,14.58
2023-04-27T05:00:36.988Z,14.28
2023-04-27T05:03:43.789Z,14.23
2023-04-27T05:06:48.430Z,14.10
2023-04-27T05:09:56.213Z,13.29
2023-04-27T05:13:07.062Z,12.39
2023-04-27T05:16:15.200Z,12.58
2023-04-27T05:19:21.333Z,12.93
2023-04-27T05:22:25.801Z,12.62
2023-04-27T05:25:33.763Z,12.79
2023-04-27T05:28:38.250Z,12.95
2023-04-27T05:31:42.590Z,12.63
2023-04-27T05:34:49.668Z,12.63
2023-04-27T05:37:54.262Z,12.27
2023-04-27T05:41:01.244Z,12.02
2023-04-27T05:44:06.232Z,11.82
2023-04-27T05:47:10.645Z,11.64
2023-04-27T05:50:18.088Z,12.08
2023-04-27T05:53:22.514Z,11.74
2023-04-27T05:56:26.936Z,11.57
2023-04-27T05:59:34.058Z,11.51
2023-04-27T06:02:38.732Z,11.04
2023-04-27T06:05:43.740Z,11.34
2023-04-27T06:08:48.279Z,11.26
2023-04-27T06:12:02.015Z,11.65
2023-04-27T06:15:10.729Z,11.42
2023-04-27T06:18:17.905Z,11.50
2023-04-27T06:21:22.474Z,11.75
2023-04-27T06:24:37.097Z,11.28
2023-04-27T06:27:41.821Z,11.22
2023-04-27T06:30:46.268Z,10.79
2023-04-27T06:33:50.694Z,11.06
2023-04-27T06:36:57.188Z,10.91
2023-04-27T06:40:01.740Z,10.82
2023-04-27T06:43:07.522Z,10.91
2023-04-27T06:46:11.643Z,11.02
2023-04-27T06:49:17.786Z,11.02
2023-04-27T06:52:25.873Z,11.29
2023-04-27T06:55:30.517Z,10.89
2023-04-27T06:58:38.688Z,11.00
2023-04-27T07:01:43.702Z,10.77
2023-04-27T07:04:52.704Z,11.06
2023-04-27T07:07:56.878Z,11.01
2023-04-27T07:11:03.810Z,11.10
2023-04-27T07:14:08.476Z,11.71
2023-04-27T07:17:12.502Z,11.27
2023-04-27T07:20:20.320Z,10.90
2023-04-27T07:23:25.057Z,11.32
2023-04-27T07:26:29.718Z,11.68
2023-04-27T07:29:39.000Z,11.58
2023-04-27T07:32:55.093Z,11.42
2023-04-27T07:36:00.160Z,11.23
2023-04-27T07:39:08.985Z,11.29
2023-04-27T07:42:14.552Z,11.24
2023-04-27T07:45:19.456Z,11.13
2023-04-27T07:48:37.028Z,11.19
2023-04-27T07:51:43.927Z,11.33
2023-04-27T07:54:52.697Z,10.81
2023-04-27T07:58:07.346Z,10.87
2023-04-27T08:01:11.794Z,10.78
2023-04-27T08:04:17.074Z,10.88
2023-04-27T08:07:25.060Z,10.94
2023-04-27T08:10:29.795Z,10.20
2023-04-27T08:13:36.086Z,10.67
2023-04-27T08:16:44.847Z,10.42
2023-04-27T08:19:50.829Z,10.57
2023-04-27T08:22:54.919Z,10.14
2023-04-27T08:26:02.181Z,10.23
2023-04-27T08:29:15.370Z,10.34
2023-04-27T08:32:24.272Z,10.19
2023-04-27T08:35:28.884Z,10.73
2023-04-27T08:38:34.658Z,10.88
2023-04-27T08:41:46.391Z,10.90
2023-04-27T08:44:52.535Z,10.85
2023-04-27T08:47:58.284Z,10.96
2023-04-27T08:51:03.634Z,11.00
2023-04-27T08:54:12.842Z,10.96
2023-04-27T08:57:17.554Z,11.02
2023-04-27T09:00:23.927Z,10.69
2023-04-27T09:03:27.898Z,10.56
2023-04-27T09:06:34.319Z,10.52
2023-04-27T09:09:38.573Z,10.36
2023-04-27T09:12:56.738Z,9.97
2023-04-27T09:16:04.382Z,10.09
2023-04-27T09:19:11.707Z,9.85
2023-04-27T09:22:16.750Z,9.70
2023-04-27T09:25:38.885Z,9.65
2023-04-27T09:28:51.881Z,9.56
2023-04-27T09:31:56.025Z,9.69
2023-04-27T09:35:02.512Z,9.89
2023-04-27T09:41:54.648Z,9.64
2023-04-27T09:45:01.278Z,9.43
2023-04-27T09:48:10.805Z,9.28
2023-04-27T09:51:18.239Z,8.86
2023-04-27T09:54:28.948Z,8.71
2023-04-27T09:57:47.588Z,8.53
2023-04-27T10:01:03.783Z,8.54
2023-04-27T10:04:23.416Z,8.53
2023-04-27T10:07:29.227Z,8.38
2023-04-27T10:10:43.497Z,7.96
2023-04-27T10:13:55.583Z,8.26
2023-04-27T10:17:13.177Z,7.94
2023-04-27T10:20:18.642Z,7.88
2023-04-27T10:23:29.923Z,7.49
2023-04-27T10:26:35.750Z,7.67
2023-04-27T10:29:43.717Z,7.67
2023-04-27T10:32:57.659Z,7.91
2023-04-27T10:36:01.571Z,7.84
2023-04-27T10:39:18.397Z,7.89
2023-04-27T10:42:29.699Z,7.90
2023-04-27T10:45:35.922Z,7.79
2023-04-27T10:48:44.489Z,7.62
2023-04-27T10:51:50.012Z,7.48
2023-04-27T10:54:54.832Z,7.40
2023-04-27T10:58:02.354Z,7.41
2023-04-27T11:01:11.236Z,7.27
2023-04-27T11:04:15.956Z,7.15
2023-04-27T11:07:29.017Z,7.05
2023-04-27T11:10:39.313Z,6.89
2023-04-27T11:13:47.315Z,6.88
2023-04-27T11:16:52.016Z,6.92
2023-04-27T11:19:57.119Z,7.04
2023-04-27T11:23:05.509Z,6.87
2023-04-27T11:26:15.605Z,6.81
2023-04-27T11:29:20.237Z,6.75
2023-04-27T11:32:27.005Z,6.86
2023-04-27T11:35:35.484Z,6.60
2023-04-27T11:38:44.671Z,6.59
2023-04-27T11:41:49.348Z,6.28
2023-04-27T11:45:22.806Z,5.92
2023-04-27T11:48:31.734Z,6.22
2023-04-27T11:51:40.587Z,6.24
2023-04-27T11:55:07.897Z,6.46
2023-04-27T11:58:20.472Z,6.45
2023-04-27T12:02:01.864Z,6.43
2023-04-27T12:05:10.445Z,5.34
2023-04-27T12:08:15.251Z,5.59
2023-04-27T12:11:24.491Z,5.42
2023-04-27T12:14:29.491Z,5.40
2023-04-27T12:17:38.866Z,5.64
2023-04-27T12:20:43.699Z,5.37
2023-04-27T12:23:50.225Z,5.10
2023-04-27T12:26:54.736Z,4.74
2023-04-27T12:30:02.261Z,5.03
2023-04-27T12:33:13.583Z,5.59
2023-04-27T12:36:19.824Z,5.55
2023-04-27T12:39:29.820Z,5.72
2023-04-27T12:42:36.948Z,5.71
2023-04-27T12:45:42.875Z,5.77
2023-04-27T12:48:47.363Z,5.61
2023-04-27T12:51:54.803Z,5.32
2023-04-27T12:55:00.228Z,5.82
2023-04-27T12:58:05.779Z,5.99
2023-04-27T13:01:15.603Z,5.86
2023-04-27T13:04:25.424Z,5.89
2023-04-27T13:07:31.606Z,5.69
2023-04-27T13:10:35.988Z,5.41
2023-04-27T13:13:40.416Z,5.50
2023-04-27T13:16:44.988Z,5.52
2023-04-27T13:19:49.201Z,5.52
2023-04-27T13:22:58.927Z,4.96
2023-04-27T13:26:03.637Z,5.58
2023-04-27T13:29:08.231Z,5.60
2023-04-27T13:32:13.133Z,5.50
2023-04-27T13:35:17.509Z,5.68
2023-04-27T13:38:24.966Z,5.58
2023-04-27T13:41:29.517Z,5.27
2023-04-27T13:44:33.671Z,5.25
2023-04-27T13:47:38.052Z,5.23
2023-04-27T13:50:42.455Z,5.32
2023-04-27T13:53:47.859Z,5.46
2023-04-27T13:56:52.249Z,5.54
2023-04-27T14:00:02.890Z,5.45
2023-04-27T14:03:10.913Z,5.34
2023-04-27T14:06:18.326Z,5.58
2023-04-27T14:09:25.017Z,5.48
2023-04-27T14:12:29.627Z,5.05
2023-04-27T14:15:37.823Z,5.20
2023-04-27T14:18:44.004Z,5.13
2023-04-27T14:21:50.820Z,4.99
2023-04-27T14:24:57.935Z,4.08
2023-04-27T14:28:04.027Z,5.00
2023-04-27T14:31:11.518Z,4.74
2023-04-27T14:34:18.436Z,4.75
2023-04-27T14:37:23.960Z,4.77
2023-04-27T14:40:29.545Z,4.88
2023-04-27T14:43:34.226Z,4.59
2023-04-27T14:46:39.102Z,4.66
2023-04-27T14:49:43.604Z,4.80
2023-04-27T14:52:47.825Z,4.45
2023-04-27T14:55:52.351Z,4.35
2023-04-27T14:58:56.481Z,4.25
2023-04-27T15:02:00.800Z,4.31
2023-04-27T15:05:07.177Z,4.18
2023-04-27T15:08:12.423Z,4.53
2023-04-27T15:11:19.233Z,4.66
2023-04-27T15:14:23.470Z,4.23
2023-04-27T15:17:28.218Z,4.41
2023-04-27T15:20:35.966Z,4.61
2023-04-27T15:23:42.910Z,4.61
2023-04-27T15:26:49.222Z,4.10
2023-04-27T15:29:56.619Z,4.41
2023-04-27T15:33:02.329Z,3.96
2023-04-27T15:36:10.202Z,4.10
2023-04-27T15:39:15.249Z,4.08
2023-04-27T15:42:20.294Z,3.98
2023-04-27T15:45:24.607Z,4.13
2023-04-27T15:48:29.010Z,4.38
2023-04-27T15:51:36.520Z,4.44
2023-04-27T15:54:41.304Z,4.49
2023-04-27T15:57:45.508Z,4.32
2023-04-27T16:00:50.081Z,4.03
2023-04-27T16:03:57.623Z,4.16
2023-04-27T16:07:01.919Z,4.24
2023-04-27T16:10:07.270Z,4.17
2023-04-27T16:13:11.951Z,3.65
2023-04-27T16:16:16.043Z,3.93
2023-04-27T16:19:20.186Z,3.72
2023-04-27T16:22:28.826Z,3.85
2023-04-27T16:25:33.224Z,3.81
2023-04-27T16:28:37.316Z,3.85
2023-04-27T16:31:43.408Z,3.91
2023-04-27T16:34:48.495Z,4.05
2023-04-27T16:37:54.633Z,4.09
2023-04-27T16:40:59.525Z,4.31
2023-04-27T16:44:03.873Z,4.37
2023-04-27T16:47:08.362Z,4.38
2023-04-27T16:50:13.080Z,3.86
2023-04-27T16:53:21.882Z,3.58
2023-04-27T16:56:34.557Z,4.08
2023-04-27T16:59:39.193Z,3.71
2023-04-27T17:02:44.219Z,3.46
2023-04-27T17:05:48.937Z,3.32
2023-04-27T17:08:55.816Z,3.57
2023-04-27T17:12:03.473Z,3.63
2023-04-27T17:15:09.027Z,3.39
2023-04-27T17:18:13.537Z,3.42
2023-04-27T17:21:18.184Z,3.36
2023-04-27T17:24:24.156Z,3.49
2023-04-27T17:27:29.816Z,3.66
2023-04-27T17:30:33.846Z,3.70
2023-04-27T17:33:40.122Z,2.93
2023-04-27T17:36:44.908Z,3.56
2023-04-27T17:39:53.482Z,3.72
2023-04-27T17:43:00.191Z,3.94
2023-04-27T17:46:11.075Z,3.67
2023-04-27T17:49:17.578Z,3.19
2023-04-27T17:52:22.229Z,3.16
2023-04-27T17:55:28.920Z,3.39
2023-04-27T17:58:33.129Z,4.01
2023-04-27T18:01:41.231Z,4.18
2023-04-27T18:04:45.973Z,4.37
2023-04-27T18:07:57.055Z,4.63
2023-04-27T18:11:01.412Z,4.59
2023-04-27T18:14:05.504Z,4.56
2023-04-27T18:17:10.273Z,4.22
2023-04-27T18:20:16.169Z,4.29
2023-04-27T18:23:23.203Z,4.23
2023-04-27T18:26:27.942Z,4.35
2023-04-27T18:29:33.887Z,4.13
2023-04-27T18:32:39.147Z,4.25
2023-04-27T18:36:11.549Z,3.44
2023-04-27T18:39:19.164Z,4.21
2023-04-27T18:42:24.582Z,4.42
2023-04-27T18:45:29.403Z,4.27
2023-04-27T18:48:34.082Z,4.16
2023-04-27T18:51:38.230Z,4.04
2023-04-27T18:54:43.016Z,4.47
2023-04-27T18:57:49.606Z,4.24
2023-04-27T19:00:54.129Z,4.23
2023-04-27T19:03:59.539Z,4.48
2023-04-27T19:07:04.522Z,4.48
2023-04-27T19:10:09.723Z,4.51
2023-04-27T19:13:14.498Z,4.38
2023-04-27T19:16:19.381Z,4.37
2023-04-27T19:19:24.037Z,4.37
2023-04-27T19:22:30.196Z,4.52
2023-04-27T19:25:34.321Z,4.16
2023-04-27T19:28:38.723Z,3.90
2023-04-27T19:31:43.411Z,4.01
2023-04-27T19:34:49.652Z,4.01
2023-04-27T19:37:54.108Z,3.91
2023-04-27T19:40:58.764Z,4.01
2023-04-27T19:44:03.234Z,4.16
2023-04-27T19:47:13.215Z,4.24
2023-04-27T19:50:18.701Z,4.11
2023-04-27T19:53:23.210Z,4.49
2023-04-27T19:56:27.323Z,4.51
2023-04-27T19:59:31.949Z,4.42
2023-04-27T20:02:37.236Z,4.60
2023-04-27T20:05:45.646Z,4.61
2023-04-27T20:08:50.857Z,4.67
2023-04-27T20:11:55.950Z,4.55
2023-04-27T20:15:00.446Z,4.54
2023-04-27T20:18:06.826Z,4.83
2023-04-27T20:21:14.325Z,4.89
2023-04-27T20:24:18.954Z,4.85
2023-04-27T20:27:24.879Z,4.96
2023-04-27T20:30:29.226Z,4.63
2023-04-27T20:33:43.677Z,4.94
2023-04-27T20:36:48.087Z,4.98
2023-04-27T20:39:53.216Z,5.05
2023-04-27T20:42:57.779Z,5.35
2023-04-27T20:46:02.556Z,5.21
2023-04-27T20:49:10.318Z,5.05
2023-04-27T20:52:14.765Z,5.09
2023-04-27T20:55:19.312Z,5.27
2023-04-27T20:58:24.897Z,5.45
2023-04-27T21:01:29.434Z,5.44
2023-04-27T21:04:34.141Z,5.42
2023-04-27T21:07:40.643Z,5.71
2023-04-27T21:10:45.735Z,5.68
2023-04-27T21:13:49.643Z,5.67
2023-04-27T21:16:59.027Z,5.89
2023-04-27T21:20:05.743Z,5.73
2023-04-27T21:23:22.585Z,5.92
2023-04-27T21:26:50.430Z,5.73
2023-04-27T21:30:03.378Z,6.20
2023-04-27T21:33:10.481Z,5.78
2023-04-27T21:36:15.156Z,6.23
2023-04-27T21:39:22.760Z,6.33
2023-04-27T21:42:32.112Z,6.42
2023-04-27T21:47:26.872Z,5.67
2023-04-27T21:50:25.139Z,6.66
2023-04-27T21:53:31.540Z,6.64
2023-04-27T21:56:36.106Z,6.40
2023-04-27T21:59:44.638Z,6.66
2023-04-27T22:02:50.392Z,7.06
2023-04-27T22:06:00.162Z,7.16
2023-04-27T22:09:16.470Z,7.09
2023-04-27T22:12:22.800Z,7.10
2023-04-27T22:15:32.900Z,7.10
2023-04-27T22:18:37.436Z,7.32
2023-04-27T22:21:42.076Z,7.35
2023-04-27T22:24:46.827Z,7.17
2023-04-27T22:27:51.024Z,7.01
2023-04-27T22:30:56.792Z,7.05
2023-04-27T22:34:03.136Z,6.88
2023-04-27T22:37:10.244Z,7.10
2023-04-27T22:40:17.267Z,7.37
2023-04-27T22:43:26.708Z,8.05
2023-04-27T22:46:39.005Z,8.74
2023-04-27T22:50:16.925Z,8.25
2023-04-27T22:53:27.784Z,8.88
2023-04-27T22:56:32.198Z,9.40
2023-04-27T22:59:36.575Z,9.30
2023-04-27T23:02:41.639Z,9.18
2023-04-27T23:05:46.384Z,9.37
2023-04-27T23:08:54.767Z,9.62
2023-04-27T23:11:59.782Z,9.44
2023-04-27T23:15:04.135Z,9.30
2023-04-27T23:18:10.225Z,9.63
2023-04-27T23:21:18.933Z,9.62
2023-04-27T23:24:23.063Z,9.67
2023-04-27T23:27:27.580Z,9.89
2023-04-27T23:30:33.418Z,9.34
2023-04-27T23:33:40.272Z,9.89
2023-04-27T23:36:51.796Z,9.60
2023-04-27T23:39:56.361Z,9.61
2023-04-27T23:43:01.046Z,9.92
2023-04-27T23:46:08.115Z,10.17
2023-04-27T23:49:16.693Z,10.34
2023-04-27T23:52:37.963Z,10.15
2023-04-27T23:55:57.964Z,10.65
2023-04-27T23:59:04.737Z,11.05
