createdAt,value
2023-05-11T08:59:41.000Z,6.599999904632568
2023-05-11T08:59:56.000Z,6.699999809265137
2023-05-11T09:00:11.000Z,6.699999809265137
2023-05-11T09:00:26.000Z,6.699999809265137
2023-05-11T09:00:41.000Z,6.900000095367432
2023-05-11T09:00:56.000Z,6.900000095367432
2023-05-11T09:01:11.000Z,7.099999904632568
2023-05-11T09:01:26.000Z,7.099999904632568
2023-05-11T09:01:41.000Z,7.099999904632568
2023-05-11T09:01:56.000Z,7.300000190734863
2023-05-11T09:02:11.000Z,7.300000190734863
2023-05-11T09:02:26.000Z,7.400000095367432
2023-05-11T09:02:41.000Z,7.400000095367432
2023-05-11T09:03:11.000Z,7.400000095367432
2023-05-11T09:03:26.000Z,7.400000095367432
2023-05-11T09:03:41.000Z,7.400000095367432
2023-05-11T09:03:56.000Z,7.400000095367432
2023-05-11T09:04:11.000Z,7.400000095367432
2023-05-11T09:04:26.000Z,7.400000095367432
2023-05-11T09:04:41.000Z,7.400000095367432
2023-05-11T09:04:56.000Z,7.400000095367432
2023-05-11T09:05:11.000Z,7.400000095367432
2023-05-11T09:05:26.000Z,7.400000095367432
2023-05-11T09:05:41.000Z,7.300000190734863
2023-05-11T09:05:56.000Z,7.400000095367432
2023-05-11T09:06:11.000Z,7.400000095367432
2023-05-11T09:06:26.000Z,7.400000095367432
2023-05-11T09:06:41.000Z,7.400000095367432
2023-05-11T09:06:56.000Z,7.400000095367432
2023-05-11T09:07:11.000Z,7.400000095367432
2023-05-11T09:07:26.000Z,7.400000095367432
2023-05-11T09:07:41.000Z,7.400000095367432
2023-05-11T09:07:56.000Z,7.400000095367432
2023-05-11T09:08:11.000Z,7.599999904632568
2023-05-11T09:08:26.000Z,7.599999904632568
2023-05-11T09:08:41.000Z,7.599999904632568
2023-05-11T09:08:56.000Z,7.599999904632568
2023-05-11T09:09:11.000Z,7.599999904632568
2023-05-11T09:09:26.000Z,7.800000190734863
2023-05-11T09:09:41.000Z,7.800000190734863
2023-05-11T09:09:57.000Z,7.800000190734863
2023-05-11T09:10:11.000Z,7.800000190734863
2023-05-11T09:10:26.000Z,7.800000190734863
2023-05-11T09:10:41.000Z,7.900000095367432
2023-05-11T09:10:56.000Z,8.100000381469727
2023-05-11T09:11:11.000Z,8.100000381469727
2023-05-11T09:11:26.000Z,8.100000381469727
2023-05-11T09:11:41.000Z,8.100000381469727
2023-05-11T09:11:56.000Z,8.100000381469727
2023-05-11T09:12:11.000Z,8.100000381469727
2023-05-11T09:12:26.000Z,7.900000095367432
2023-05-11T09:12:41.000Z,7.900000095367432
2023-05-11T09:12:56.000Z,8.100000381469727
2023-05-11T09:13:11.000Z,7.900000095367432
2023-05-11T09:13:26.000Z,7.900000095367432
2023-05-11T09:13:41.000Z,7.900000095367432
2023-05-11T09:13:56.000Z,7.900000095367432
2023-05-11T09:14:11.000Z,7.900000095367432
2023-05-11T09:14:26.000Z,7.900000095367432
2023-05-11T09:14:41.000Z,7.900000095367432
2023-05-11T09:14:56.000Z,7.900000095367432
2023-05-11T09:15:11.000Z,7.900000095367432
2023-05-11T09:15:26.000Z,8.100000381469727
2023-05-11T09:15:41.000Z,8.100000381469727
2023-05-11T09:15:56.000Z,8.100000381469727
2023-05-11T09:16:11.000Z,8.100000381469727
2023-05-11T09:16:36.000Z,8.100000381469727
2023-05-11T09:16:41.000Z,8.100000381469727
2023-05-11T09:16:56.000Z,8.100000381469727
2023-05-11T09:17:11.000Z,8.300000190734863
2023-05-11T09:17:26.000Z,8.300000190734863
2023-05-11T09:17:41.000Z,8.300000190734863
2023-05-11T09:17:56.000Z,8.300000190734863
2023-05-11T09:18:11.000Z,8.300000190734863
2023-05-11T09:18:26.000Z,8.399999618530273
2023-05-11T09:18:41.000Z,8.399999618530273
2023-05-11T09:18:56.000Z,8.600000381469727
2023-05-11T09:19:11.000Z,8.600000381469727
2023-05-11T09:19:26.000Z,8.600000381469727
2023-05-11T09:19:41.000Z,8.800000190734863
2023-05-11T09:19:56.000Z,8.800000190734863
2023-05-11T09:20:11.000Z,9.0
2023-05-11T09:20:26.000Z,9.0
2023-05-11T09:20:41.000Z,9.100000381469727
2023-05-11T09:20:56.000Z,9.100000381469727
2023-05-11T09:21:11.000Z,9.300000190734863
2023-05-11T09:21:26.000Z,9.300000190734863
2023-05-11T09:21:41.000Z,9.300000190734863
2023-05-11T09:21:56.000Z,9.5
2023-05-11T09:22:11.000Z,9.600000381469727
2023-05-11T09:22:26.000Z,9.600000381469727
2023-05-11T09:22:41.000Z,9.600000381469727
2023-05-11T09:22:56.000Z,9.800000190734863
2023-05-11T09:23:11.000Z,10.0
2023-05-11T09:23:26.000Z,10.0
2023-05-11T09:23:41.000Z,10.0
2023-05-11T09:23:56.000Z,10.100000381469727
2023-05-11T09:24:11.000Z,10.100000381469727
2023-05-11T09:24:26.000Z,10.100000381469727
2023-05-11T09:24:41.000Z,10.300000190734863
2023-05-11T09:24:56.000Z,10.300000190734863
2023-05-11T09:25:11.000Z,10.300000190734863
2023-05-11T09:25:26.000Z,10.5
2023-05-11T09:25:41.000Z,10.5
2023-05-11T09:25:56.000Z,10.699999809265137
2023-05-11T09:26:11.000Z,10.699999809265137
2023-05-11T09:26:26.000Z,10.699999809265137
2023-05-11T09:26:41.000Z,10.699999809265137
2023-05-11T09:26:56.000Z,10.800000190734863
2023-05-11T09:27:11.000Z,10.800000190734863
2023-05-11T09:27:26.000Z,10.800000190734863
2023-05-11T09:27:41.000Z,10.800000190734863
2023-05-11T09:27:56.000Z,10.800000190734863
2023-05-11T09:28:11.000Z,11.0
2023-05-11T09:28:26.000Z,11.0
2023-05-11T09:28:56.000Z,11.0
2023-05-11T09:29:11.000Z,11.0
2023-05-11T09:29:26.000Z,11.0
2023-05-11T09:29:41.000Z,11.199999809265137
2023-05-11T09:29:56.000Z,11.199999809265137
2023-05-11T09:30:12.000Z,11.199999809265137
2023-05-11T09:30:26.000Z,11.199999809265137
2023-05-11T09:30:41.000Z,11.300000190734863
2023-05-11T09:30:56.000Z,11.300000190734863
2023-05-11T09:31:11.000Z,11.300000190734863
2023-05-11T09:31:26.000Z,11.300000190734863
2023-05-11T09:31:41.000Z,11.300000190734863
2023-05-11T09:31:56.000Z,11.300000190734863
2023-05-11T09:32:11.000Z,11.300000190734863
2023-05-11T09:32:26.000Z,11.300000190734863
2023-05-11T09:32:41.000Z,11.300000190734863
2023-05-11T09:32:56.000Z,11.300000190734863
2023-05-11T09:33:11.000Z,11.300000190734863
2023-05-11T09:33:26.000Z,11.5
2023-05-11T09:33:41.000Z,11.5
2023-05-11T09:33:56.000Z,11.5
2023-05-11T09:34:11.000Z,11.300000190734863
2023-05-11T09:34:26.000Z,11.5
2023-05-11T09:34:41.000Z,11.5
2023-05-11T09:34:56.000Z,11.300000190734863
2023-05-11T09:35:11.000Z,11.300000190734863
2023-05-11T09:35:26.000Z,11.300000190734863
2023-05-11T09:35:41.000Z,11.199999809265137
2023-05-11T09:35:56.000Z,11.199999809265137
2023-05-11T09:36:11.000Z,11.0
2023-05-11T09:36:26.000Z,11.0
2023-05-11T09:36:41.000Z,10.800000190734863
2023-05-11T09:36:56.000Z,10.800000190734863
2023-05-11T09:37:11.000Z,10.699999809265137
2023-05-11T09:37:26.000Z,10.5
2023-05-11T09:37:41.000Z,10.5
2023-05-11T09:37:56.000Z,10.300000190734863
2023-05-11T09:38:11.000Z,10.300000190734863
2023-05-11T09:38:26.000Z,10.300000190734863
2023-05-11T09:38:41.000Z,10.300000190734863
2023-05-11T09:38:56.000Z,10.300000190734863
2023-05-11T09:39:26.000Z,10.300000190734863
2023-05-11T09:40:07.000Z,10.5
2023-05-11T09:40:33.000Z,10.699999809265137
2023-05-11T09:40:48.000Z,10.699999809265137
2023-05-11T09:41:03.000Z,10.699999809265137
2023-05-11T09:41:18.000Z,10.800000190734863
2023-05-11T09:41:33.000Z,10.800000190734863
2023-05-11T09:41:48.000Z,11.0
2023-05-11T09:42:03.000Z,11.0
2023-05-11T09:42:18.000Z,11.199999809265137
2023-05-11T09:42:33.000Z,11.199999809265137
2023-05-11T09:42:48.000Z,11.300000190734863
2023-05-11T09:43:03.000Z,11.300000190734863
2023-05-11T09:43:18.000Z,11.5
2023-05-11T09:43:33.000Z,11.5
2023-05-11T09:43:49.000Z,11.699999809265137
2023-05-11T09:44:04.000Z,11.699999809265137
2023-05-11T09:44:19.000Z,11.699999809265137
2023-05-11T09:44:34.000Z,11.800000190734863
2023-05-11T09:44:49.000Z,11.800000190734863
2023-05-11T09:45:04.000Z,12.0
2023-05-11T09:45:19.000Z,12.0
2023-05-11T09:45:34.000Z,12.199999809265137
2023-05-11T09:45:49.000Z,12.199999809265137
2023-05-11T09:46:04.000Z,12.300000190734863
2023-05-11T09:46:19.000Z,12.300000190734863
2023-05-11T09:46:34.000Z,12.300000190734863
2023-05-11T09:46:49.000Z,12.5
2023-05-11T09:47:04.000Z,12.5
2023-05-11T09:47:19.000Z,12.5
2023-05-11T09:47:34.000Z,12.5
2023-05-11T09:47:49.000Z,12.699999809265137
2023-05-11T09:48:04.000Z,12.699999809265137
2023-05-11T09:48:19.000Z,12.699999809265137
2023-05-11T09:48:34.000Z,12.699999809265137
2023-05-11T09:48:49.000Z,12.899999618530273
2023-05-11T09:49:04.000Z,12.899999618530273
2023-05-11T09:49:19.000Z,12.899999618530273
2023-05-11T09:49:34.000Z,12.899999618530273
2023-05-11T09:49:49.000Z,12.899999618530273
2023-05-11T09:50:04.000Z,12.899999618530273
2023-05-11T09:50:34.000Z,12.899999618530273
2023-05-11T09:50:49.000Z,12.899999618530273
2023-05-11T09:51:04.000Z,12.899999618530273
2023-05-11T09:51:19.000Z,12.699999809265137
2023-05-11T09:51:34.000Z,12.699999809265137
2023-05-11T09:51:49.000Z,12.699999809265137
2023-05-11T09:52:04.000Z,12.699999809265137
2023-05-11T09:52:19.000Z,12.699999809265137
2023-05-11T09:52:34.000Z,12.699999809265137
2023-05-11T09:52:49.000Z,12.699999809265137
2023-05-11T09:53:04.000Z,12.699999809265137
2023-05-11T09:53:19.000Z,12.699999809265137
2023-05-11T09:53:34.000Z,12.699999809265137
2023-05-11T09:53:49.000Z,12.699999809265137
2023-05-11T09:54:04.000Z,12.699999809265137
2023-05-11T09:54:19.000Z,12.5
2023-05-11T09:54:49.000Z,12.300000190734863
2023-05-11T09:55:04.000Z,12.199999809265137
2023-05-11T09:55:19.000Z,12.0
2023-05-11T09:55:34.000Z,12.0
2023-05-11T09:55:49.000Z,11.800000190734863
2023-05-11T09:56:04.000Z,11.5
2023-05-11T09:56:19.000Z,11.0
2023-05-11T09:56:34.000Z,10.800000190734863
2023-05-11T09:56:49.000Z,10.5
2023-05-11T09:57:04.000Z,10.300000190734863
2023-05-11T09:57:19.000Z,10.100000381469727
2023-05-11T09:57:34.000Z,10.0
2023-05-11T09:57:49.000Z,9.800000190734863
2023-05-11T09:58:04.000Z,9.600000381469727
2023-05-11T09:58:19.000Z,9.600000381469727
2023-05-11T09:58:34.000Z,9.600000381469727
2023-05-11T09:58:49.000Z,9.600000381469727
2023-05-11T09:59:04.000Z,9.800000190734863
2023-05-11T09:59:19.000Z,9.800000190734863
2023-05-11T09:59:49.000Z,10.0
2023-05-11T10:00:04.000Z,10.100000381469727
2023-05-11T10:00:19.000Z,10.300000190734863
2023-05-11T10:00:34.000Z,10.5
2023-05-11T10:00:49.000Z,10.699999809265137
2023-05-11T10:01:04.000Z,11.0
2023-05-11T10:01:19.000Z,11.199999809265137
2023-05-11T10:01:34.000Z,11.300000190734863
2023-05-11T10:01:49.000Z,11.5
2023-05-11T10:02:04.000Z,11.300000190734863
2023-05-11T10:02:19.000Z,11.199999809265137
2023-05-11T10:02:49.000Z,10.5
2023-05-11T10:03:04.000Z,10.100000381469727
2023-05-11T10:03:18.000Z,9.800000190734863
2023-05-11T10:03:33.000Z,9.5
2023-05-11T10:03:48.000Z,9.100000381469727
2023-05-11T10:04:03.000Z,8.800000190734863
2023-05-11T10:04:23.000Z,8.600000381469727
2023-05-11T10:04:48.000Z,8.300000190734863
2023-05-11T10:05:03.000Z,8.300000190734863
2023-05-11T10:05:18.000Z,8.100000381469727
2023-05-11T10:05:33.000Z,8.100000381469727
2023-05-11T10:05:48.000Z,7.900000095367432
2023-05-11T10:06:03.000Z,7.900000095367432
2023-05-11T10:06:18.000Z,7.800000190734863
2023-05-11T10:06:33.000Z,7.800000190734863
2023-05-11T10:06:48.000Z,7.800000190734863
2023-05-11T10:07:03.000Z,7.800000190734863
2023-05-11T10:07:18.000Z,7.800000190734863
2023-05-11T10:07:33.000Z,7.800000190734863
2023-05-11T10:07:48.000Z,7.800000190734863
2023-05-11T10:08:03.000Z,7.800000190734863
2023-05-11T10:08:18.000Z,7.900000095367432
2023-05-11T10:08:33.000Z,7.900000095367432
2023-05-11T10:08:48.000Z,7.900000095367432
2023-05-11T10:09:03.000Z,8.100000381469727
2023-05-11T10:09:18.000Z,8.100000381469727
2023-05-11T10:09:33.000Z,8.300000190734863
2023-05-11T10:09:48.000Z,8.300000190734863
2023-05-11T10:10:03.000Z,8.399999618530273
2023-05-11T10:10:18.000Z,8.600000381469727
2023-05-11T10:10:33.000Z,8.800000190734863
2023-05-11T10:10:48.000Z,9.0
2023-05-11T10:11:03.000Z,9.100000381469727
2023-05-11T10:11:18.000Z,9.300000190734863
2023-05-11T10:11:33.000Z,9.300000190734863
2023-05-11T10:11:48.000Z,9.300000190734863
2023-05-11T10:12:03.000Z,9.5
2023-05-11T10:12:18.000Z,9.5
2023-05-11T10:12:48.000Z,9.5
2023-05-11T10:13:03.000Z,9.5
2023-05-11T10:13:18.000Z,9.5
2023-05-11T10:13:33.000Z,9.300000190734863
2023-05-11T10:13:48.000Z,9.300000190734863
2023-05-11T10:14:03.000Z,9.300000190734863
2023-05-11T10:14:18.000Z,9.5
2023-05-11T10:14:33.000Z,9.5
2023-05-11T10:14:48.000Z,9.600000381469727
2023-05-11T10:15:03.000Z,9.600000381469727
2023-05-11T10:15:18.000Z,9.600000381469727
2023-05-11T10:15:48.000Z,9.800000190734863
2023-05-11T10:16:03.000Z,9.800000190734863
2023-05-11T10:16:18.000Z,9.800000190734863
2023-05-11T10:16:33.000Z,9.800000190734863
2023-05-11T10:16:48.000Z,9.600000381469727
2023-05-11T10:17:03.000Z,9.600000381469727
2023-05-11T10:17:18.000Z,9.5
2023-05-11T10:17:33.000Z,9.5
2023-05-11T10:17:48.000Z,9.300000190734863
2023-05-11T10:18:03.000Z,9.300000190734863
2023-05-11T10:18:18.000Z,9.100000381469727
2023-05-11T10:18:33.000Z,9.0
2023-05-11T10:18:48.000Z,8.800000190734863
2023-05-11T10:19:03.000Z,8.600000381469727
2023-05-11T10:19:18.000Z,8.399999618530273
2023-05-11T10:19:33.000Z,8.300000190734863
2023-05-11T10:19:48.000Z,8.100000381469727
2023-05-11T10:20:03.000Z,7.900000095367432
2023-05-11T10:20:19.000Z,7.800000190734863
2023-05-11T10:20:34.000Z,7.599999904632568
2023-05-11T10:20:49.000Z,7.400000095367432
2023-05-11T10:21:04.000Z,7.300000190734863
2023-05-11T10:21:19.000Z,7.300000190734863
2023-05-11T10:21:34.000Z,7.300000190734863
2023-05-11T10:21:49.000Z,7.300000190734863
2023-05-11T10:22:04.000Z,7.300000190734863
2023-05-11T10:22:19.000Z,7.300000190734863
2023-05-11T10:22:34.000Z,7.300000190734863
2023-05-11T10:22:49.000Z,7.300000190734863
2023-05-11T10:23:04.000Z,7.300000190734863
2023-05-11T10:23:19.000Z,7.300000190734863
2023-05-11T10:23:34.000Z,7.300000190734863
2023-05-11T10:23:49.000Z,7.300000190734863
2023-05-11T10:24:04.000Z,7.300000190734863
2023-05-11T10:24:19.000Z,7.300000190734863
2023-05-11T10:24:49.000Z,7.300000190734863
2023-05-11T10:25:04.000Z,7.300000190734863
2023-05-11T10:25:19.000Z,7.400000095367432
2023-05-11T10:25:34.000Z,7.400000095367432
2023-05-11T10:25:49.000Z,7.400000095367432
2023-05-11T10:26:04.000Z,7.400000095367432
2023-05-11T10:26:19.000Z,7.400000095367432
2023-05-11T10:26:34.000Z,7.400000095367432
2023-05-11T10:26:49.000Z,7.300000190734863
2023-05-11T10:27:04.000Z,7.300000190734863
2023-05-11T10:27:19.000Z,7.099999904632568
2023-05-11T10:27:34.000Z,6.900000095367432
2023-05-11T10:27:49.000Z,6.699999809265137
2023-05-11T10:28:04.000Z,6.699999809265137
2023-05-11T10:28:19.000Z,6.699999809265137
2023-05-11T10:28:49.000Z,6.900000095367432
2023-05-11T10:29:04.000Z,6.900000095367432
2023-05-11T10:29:19.000Z,7.099999904632568
2023-05-11T10:29:34.000Z,7.099999904632568
2023-05-11T10:29:49.000Z,7.099999904632568
2023-05-11T10:30:04.000Z,7.099999904632568
2023-05-11T10:30:19.000Z,7.099999904632568
2023-05-11T10:30:34.000Z,6.900000095367432
2023-05-11T10:30:49.000Z,6.900000095367432
2023-05-11T10:31:04.000Z,6.900000095367432
2023-05-11T10:31:19.000Z,6.900000095367432
2023-05-11T10:31:49.000Z,6.900000095367432
2023-05-11T10:32:04.000Z,6.900000095367432
2023-05-11T10:32:19.000Z,6.900000095367432
2023-05-11T10:32:34.000Z,6.900000095367432
2023-05-11T10:32:49.000Z,6.900000095367432
2023-05-11T10:33:03.000Z,6.900000095367432
2023-05-11T10:33:18.000Z,6.900000095367432
2023-05-11T10:33:33.000Z,6.900000095367432
2023-05-11T10:33:48.000Z,7.099999904632568
2023-05-11T10:34:03.000Z,7.099999904632568
2023-05-11T10:34:18.000Z,7.099999904632568
2023-05-11T10:34:33.000Z,7.099999904632568
2023-05-11T10:34:48.000Z,7.300000190734863
2023-05-11T10:35:03.000Z,7.300000190734863
2023-05-11T10:35:18.000Z,7.300000190734863
2023-05-11T10:35:33.000Z,7.400000095367432
2023-05-11T10:35:48.000Z,7.599999904632568
2023-05-11T10:36:03.000Z,7.599999904632568
2023-05-11T10:36:18.000Z,7.800000190734863
2023-05-11T10:36:48.000Z,7.900000095367432
2023-05-11T10:37:03.000Z,8.100000381469727
2023-05-11T10:37:18.000Z,8.100000381469727
2023-05-11T10:37:33.000Z,8.300000190734863
2023-05-11T10:37:48.000Z,8.300000190734863
2023-05-11T10:38:03.000Z,8.399999618530273
2023-05-11T10:38:18.000Z,8.399999618530273
2023-05-11T10:38:33.000Z,8.600000381469727
2023-05-11T10:38:48.000Z,8.800000190734863
2023-05-11T10:39:03.000Z,9.0
2023-05-11T10:39:18.000Z,9.100000381469727
2023-05-11T10:39:33.000Z,9.100000381469727
2023-05-11T10:39:48.000Z,9.300000190734863
2023-05-11T10:40:03.000Z,9.300000190734863
2023-05-11T10:40:18.000Z,9.300000190734863
2023-05-11T10:40:33.000Z,9.300000190734863
2023-05-11T10:40:48.000Z,9.100000381469727
2023-05-11T10:41:03.000Z,9.100000381469727
2023-05-11T10:41:18.000Z,9.100000381469727
2023-05-11T10:41:33.000Z,9.100000381469727
2023-05-11T10:41:48.000Z,9.300000190734863
2023-05-11T10:42:03.000Z,9.300000190734863
2023-05-11T10:42:18.000Z,9.300000190734863
2023-05-11T10:42:33.000Z,9.5
2023-05-11T10:42:48.000Z,9.5
2023-05-11T10:43:03.000Z,9.600000381469727
2023-05-11T10:43:18.000Z,9.800000190734863
2023-05-11T10:43:33.000Z,10.0
2023-05-11T10:43:48.000Z,10.100000381469727
2023-05-11T10:44:03.000Z,10.5
2023-05-11T10:44:18.000Z,10.699999809265137
2023-05-11T10:44:33.000Z,11.0
2023-05-11T10:44:48.000Z,11.300000190734863
2023-05-11T10:45:03.000Z,11.699999809265137
2023-05-11T10:45:18.000Z,12.0
2023-05-11T10:45:33.000Z,12.199999809265137
2023-05-11T10:45:48.000Z,12.699999809265137
2023-05-11T10:46:04.000Z,13.0
2023-05-11T10:46:19.000Z,13.399999618530273
2023-05-11T10:46:34.000Z,13.5
2023-05-11T10:46:49.000Z,13.899999618530273
2023-05-11T10:47:04.000Z,14.199999809265137
2023-05-11T10:47:19.000Z,14.399999618530273
2023-05-11T10:47:34.000Z,14.699999809265137
2023-05-11T10:47:49.000Z,14.899999618530273
2023-05-11T10:48:04.000Z,15.100000381469727
2023-05-11T10:48:19.000Z,15.199999809265137
2023-05-11T10:48:34.000Z,15.399999618530273
2023-05-11T10:48:49.000Z,15.600000381469727
2023-05-11T10:49:04.000Z,15.699999809265137
2023-05-11T10:49:19.000Z,15.699999809265137
2023-05-11T10:49:34.000Z,15.899999618530273
2023-05-11T10:49:49.000Z,15.899999618530273
2023-05-11T10:50:04.000Z,15.899999618530273
2023-05-11T10:50:19.000Z,15.899999618530273
2023-05-11T10:50:34.000Z,15.899999618530273
2023-05-11T10:50:49.000Z,15.899999618530273
2023-05-11T10:51:04.000Z,15.899999618530273
2023-05-11T10:51:19.000Z,15.899999618530273
2023-05-11T10:51:34.000Z,15.699999809265137
2023-05-11T10:51:49.000Z,15.699999809265137
2023-05-11T10:52:04.000Z,15.699999809265137
2023-05-11T10:52:19.000Z,15.600000381469727
2023-05-11T10:52:34.000Z,15.600000381469727
2023-05-11T10:52:49.000Z,15.600000381469727
2023-05-11T10:53:04.000Z,15.399999618530273
2023-05-11T10:53:19.000Z,15.399999618530273
2023-05-11T10:53:34.000Z,15.399999618530273
2023-05-11T10:53:49.000Z,15.199999809265137
2023-05-11T10:54:04.000Z,15.199999809265137
2023-05-11T10:54:19.000Z,15.100000381469727
2023-05-11T10:54:34.000Z,15.100000381469727
2023-05-11T10:54:49.000Z,15.100000381469727
2023-05-11T10:55:04.000Z,15.100000381469727
2023-05-11T10:55:19.000Z,14.899999618530273
2023-05-11T10:55:49.000Z,14.899999618530273
2023-05-11T10:56:04.000Z,14.699999809265137
2023-05-11T10:56:19.000Z,14.699999809265137
2023-05-11T10:56:34.000Z,14.600000381469727
2023-05-11T10:56:49.000Z,14.399999618530273
2023-05-11T10:57:04.000Z,14.0
2023-05-11T10:57:19.000Z,13.699999809265137
2023-05-11T10:57:34.000Z,13.399999618530273
2023-05-11T10:57:49.000Z,13.0
2023-05-11T10:58:04.000Z,12.899999618530273
2023-05-11T10:58:19.000Z,12.699999809265137
2023-05-11T10:58:34.000Z,12.5
2023-05-11T10:58:49.000Z,12.300000190734863
2023-05-11T10:59:04.000Z,12.300000190734863
2023-05-11T10:59:19.000Z,12.300000190734863
2023-05-11T10:59:34.000Z,12.5
2023-05-11T10:59:49.000Z,12.5
2023-05-11T11:00:04.000Z,12.699999809265137
2023-05-11T11:00:19.000Z,13.0
2023-05-11T11:00:49.000Z,13.399999618530273
2023-05-11T11:01:04.000Z,13.5
2023-05-11T11:01:19.000Z,13.699999809265137
2023-05-11T11:01:34.000Z,13.899999618530273
2023-05-11T11:01:49.000Z,14.0
2023-05-11T11:02:04.000Z,14.0
2023-05-11T11:02:19.000Z,14.0
2023-05-11T11:02:49.000Z,14.0
2023-05-11T11:03:04.000Z,13.899999618530273
2023-05-11T11:03:19.000Z,13.899999618530273
2023-05-11T11:03:34.000Z,13.699999809265137
2023-05-11T11:03:49.000Z,13.5
2023-05-11T11:04:04.000Z,13.5
2023-05-11T11:04:19.000Z,13.399999618530273
2023-05-11T11:04:34.000Z,13.199999809265137
2023-05-11T11:04:49.000Z,13.199999809265137
2023-05-11T11:05:04.000Z,13.199999809265137
2023-05-11T11:05:19.000Z,13.199999809265137
2023-05-11T11:05:34.000Z,13.0
2023-05-11T11:05:49.000Z,13.0
2023-05-11T11:06:04.000Z,13.0
2023-05-11T11:06:19.000Z,13.0
2023-05-11T11:06:34.000Z,13.0
2023-05-11T11:06:49.000Z,13.0
2023-05-11T11:07:04.000Z,13.0
2023-05-11T11:07:19.000Z,12.899999618530273
2023-05-11T11:07:49.000Z,12.899999618530273
2023-05-11T11:08:04.000Z,12.899999618530273
2023-05-11T11:08:19.000Z,12.899999618530273
2023-05-11T11:08:34.000Z,12.899999618530273
2023-05-11T11:08:49.000Z,12.899999618530273
2023-05-11T11:09:04.000Z,12.899999618530273
2023-05-11T11:09:19.000Z,12.699999809265137
2023-05-11T11:09:34.000Z,12.699999809265137
2023-05-11T11:09:49.000Z,12.699999809265137
2023-05-11T11:10:04.000Z,12.699999809265137
2023-05-11T11:10:19.000Z,12.699999809265137
2023-05-11T11:10:34.000Z,12.899999618530273
2023-05-11T11:10:49.000Z,13.0
2023-05-11T11:11:04.000Z,13.0
2023-05-11T11:11:19.000Z,13.199999809265137
2023-05-11T11:11:34.000Z,13.199999809265137
2023-05-11T11:11:49.000Z,13.399999618530273
2023-05-11T11:12:04.000Z,13.399999618530273
2023-05-11T11:12:19.000Z,13.399999618530273
2023-05-11T11:12:34.000Z,13.399999618530273
2023-05-11T11:12:49.000Z,13.199999809265137
2023-05-11T11:13:04.000Z,13.199999809265137
2023-05-11T11:13:19.000Z,13.0
2023-05-11T11:13:34.000Z,13.0
2023-05-11T11:13:49.000Z,13.0
2023-05-11T11:14:04.000Z,13.199999809265137
2023-05-11T11:14:19.000Z,13.199999809265137
2023-05-11T11:14:34.000Z,13.399999618530273
2023-05-11T11:14:49.000Z,13.5
2023-05-11T11:15:04.000Z,13.699999809265137
2023-05-11T11:15:19.000Z,14.0
2023-05-11T11:15:34.000Z,14.199999809265137
2023-05-11T11:15:49.000Z,14.600000381469727
2023-05-11T11:16:04.000Z,14.699999809265137
2023-05-11T11:16:19.000Z,15.100000381469727
2023-05-11T11:16:34.000Z,15.199999809265137
2023-05-11T11:16:49.000Z,15.399999618530273
2023-05-11T11:17:04.000Z,15.699999809265137
2023-05-11T11:17:19.000Z,15.899999618530273
2023-05-11T11:17:34.000Z,16.100000381469727
2023-05-11T11:17:49.000Z,16.299999237060547
2023-05-11T11:18:04.000Z,16.600000381469727
2023-05-11T11:18:19.000Z,16.799999237060547
2023-05-11T11:18:49.000Z,17.299999237060547
2023-05-11T11:19:04.000Z,17.399999618530273
2023-05-11T11:19:19.000Z,17.600000381469727
2023-05-11T11:19:34.000Z,17.799999237060547
2023-05-11T11:19:49.000Z,18.0
2023-05-11T11:20:04.000Z,18.0
2023-05-11T11:20:19.000Z,18.100000381469727
2023-05-11T11:20:34.000Z,18.100000381469727
2023-05-11T11:20:49.000Z,18.100000381469727
2023-05-11T11:21:04.000Z,18.299999237060547
2023-05-11T11:21:19.000Z,18.299999237060547
2023-05-11T11:21:34.000Z,18.299999237060547
2023-05-11T11:21:49.000Z,18.5
2023-05-11T11:22:04.000Z,18.5
2023-05-11T11:22:19.000Z,18.600000381469727
2023-05-11T11:22:34.000Z,18.799999237060547
2023-05-11T11:22:49.000Z,19.0
2023-05-11T11:23:04.000Z,19.100000381469727
2023-05-11T11:23:19.000Z,19.299999237060547
2023-05-11T11:23:49.000Z,19.700000762939453
2023-05-11T11:24:04.000Z,19.799999237060547
2023-05-11T11:24:19.000Z,20.0
2023-05-11T11:24:34.000Z,20.200000762939453
2023-05-11T11:24:49.000Z,20.5
2023-05-11T11:25:04.000Z,20.700000762939453
2023-05-11T11:25:19.000Z,21.0
2023-05-11T11:25:34.000Z,21.399999618530273
2023-05-11T11:25:49.000Z,21.5
2023-05-11T11:26:04.000Z,21.700000762939453
2023-05-11T11:26:19.000Z,21.700000762939453
2023-05-11T11:26:49.000Z,21.899999618530273
2023-05-11T11:27:04.000Z,21.700000762939453
2023-05-11T11:27:19.000Z,21.700000762939453
2023-05-11T11:27:34.000Z,21.700000762939453
2023-05-11T11:27:49.000Z,21.700000762939453
2023-05-11T11:28:04.000Z,21.700000762939453
2023-05-11T11:28:19.000Z,21.899999618530273
2023-05-11T11:28:34.000Z,22.0
2023-05-11T11:28:49.000Z,22.0
2023-05-11T11:29:04.000Z,22.200000762939453
2023-05-11T11:29:19.000Z,22.399999618530273
2023-05-11T11:29:34.000Z,22.399999618530273
2023-05-11T11:29:49.000Z,22.399999618530273
2023-05-11T11:30:04.000Z,22.5
2023-05-11T11:30:19.000Z,22.5
2023-05-11T11:30:34.000Z,22.399999618530273
2023-05-11T11:30:49.000Z,22.5
2023-05-11T11:31:04.000Z,22.5
2023-05-11T11:31:19.000Z,22.700000762939453
2023-05-11T11:31:34.000Z,22.899999618530273