createdAt,value
2022-09-30T00:00:51.027Z,1002.22
2022-09-30T00:01:51.174Z,1002.27
2022-09-30T00:02:51.053Z,1002.32
2022-09-30T00:03:50.990Z,1002.32
2022-09-30T00:04:50.981Z,1002.31
2022-09-30T00:05:50.971Z,1002.29
2022-09-30T00:06:50.972Z,1002.28
2022-09-30T00:07:50.956Z,1002.31
2022-09-30T00:08:50.931Z,1002.29
2022-09-30T00:09:50.918Z,1002.29
2022-09-30T00:10:50.906Z,1002.32
2022-09-30T00:11:50.929Z,1002.32
2022-09-30T00:12:50.884Z,1002.32
2022-09-30T00:13:50.872Z,1002.34
2022-09-30T00:14:50.871Z,1002.35
2022-09-30T00:15:51.004Z,1002.36
2022-09-30T00:16:50.853Z,1002.35
2022-09-30T00:17:50.836Z,1002.40
2022-09-30T00:18:50.823Z,1002.40
2022-09-30T00:19:50.806Z,1002.39
2022-09-30T00:20:50.794Z,1002.41
2022-09-30T00:21:50.816Z,1002.37
2022-09-30T00:22:50.783Z,1002.37
2022-09-30T00:23:50.779Z,1002.41
2022-09-30T00:24:50.749Z,1002.39
2022-09-30T00:25:50.740Z,1002.39
2022-09-30T00:26:50.733Z,1002.38
2022-09-30T00:27:50.737Z,1002.38
2022-09-30T00:28:50.711Z,1002.37
2022-09-30T00:29:50.699Z,1002.40
2022-09-30T00:30:50.681Z,1002.39
2022-09-30T00:31:50.858Z,1002.43
2022-09-30T00:32:50.670Z,1002.44
2022-09-30T00:33:50.654Z,1002.45
2022-09-30T00:34:50.642Z,1002.45
2022-09-30T00:35:50.624Z,1002.41
2022-09-30T00:36:50.615Z,1002.49
2022-09-30T00:37:50.637Z,1002.51
2022-09-30T00:38:50.597Z,1002.53
2022-09-30T00:39:50.588Z,1002.53
2022-09-30T00:40:50.574Z,1002.53
2022-09-30T00:41:50.557Z,1002.53
2022-09-30T00:42:50.568Z,1002.54
2022-09-30T00:43:50.542Z,1002.55
2022-09-30T00:44:50.530Z,1002.55
2022-09-30T00:45:50.519Z,1002.60
2022-09-30T00:46:50.688Z,1002.59
2022-09-30T00:47:50.528Z,1002.61
2022-09-30T00:48:50.481Z,1002.57
2022-09-30T00:49:50.472Z,1002.59
2022-09-30T00:50:50.461Z,1002.58
2022-09-30T00:51:50.458Z,1002.59
2022-09-30T00:52:50.451Z,1002.58
2022-09-30T00:53:50.422Z,1002.58
2022-09-30T00:54:50.414Z,1002.54
2022-09-30T00:55:50.407Z,1002.51
2022-09-30T00:56:50.386Z,1002.51
2022-09-30T00:57:50.393Z,1002.54
2022-09-30T00:58:50.368Z,1002.53
2022-09-30T00:59:50.357Z,1002.54
2022-09-30T01:00:50.416Z,1002.52
2022-09-30T01:01:50.402Z,1002.50
2022-09-30T01:02:50.314Z,1002.51
2022-09-30T01:03:50.380Z,1002.51
2022-09-30T01:04:50.318Z,1002.51
2022-09-30T01:05:50.298Z,1002.53
2022-09-30T01:06:50.282Z,1002.56
2022-09-30T01:07:50.310Z,1002.53
2022-09-30T01:08:50.281Z,1002.56
2022-09-30T01:09:50.309Z,1002.53
2022-09-30T01:10:50.234Z,1002.53
2022-09-30T01:11:50.215Z,1002.53
2022-09-30T01:12:50.204Z,1002.54
2022-09-30T01:13:50.207Z,1002.54
2022-09-30T01:14:50.187Z,1002.57
2022-09-30T01:15:50.205Z,1002.54
2022-09-30T01:16:50.157Z,1002.57
2022-09-30T01:17:50.161Z,1002.53
2022-09-30T01:18:50.148Z,1002.56
2022-09-30T01:19:50.151Z,1002.57
2022-09-30T01:20:50.119Z,1002.57
2022-09-30T01:21:50.099Z,1002.61
2022-09-30T01:22:50.095Z,1002.60
2022-09-30T01:23:50.095Z,1002.60
2022-09-30T01:24:50.075Z,1002.57
2022-09-30T01:25:50.073Z,1002.60
2022-09-30T01:26:50.043Z,1002.63
2022-09-30T01:27:50.042Z,1002.64
2022-09-30T01:28:50.127Z,1002.64
2022-09-30T01:29:50.020Z,1002.61
2022-09-30T01:30:50.048Z,1002.65
2022-09-30T01:31:50.090Z,1002.71
2022-09-30T01:32:49.975Z,1002.72
2022-09-30T01:33:49.971Z,1002.75
2022-09-30T01:34:49.967Z,1002.79
2022-09-30T01:35:49.964Z,1002.82
2022-09-30T01:36:49.930Z,1002.84
2022-09-30T01:37:49.919Z,1002.80
2022-09-30T01:38:49.919Z,1002.80
2022-09-30T01:39:49.921Z,1002.79
2022-09-30T01:40:49.884Z,1002.80
2022-09-30T01:41:49.885Z,1002.76
2022-09-30T01:42:49.865Z,1002.78
2022-09-30T01:43:49.854Z,1002.77
2022-09-30T01:44:49.859Z,1002.77
2022-09-30T01:45:49.832Z,1002.74
2022-09-30T01:46:49.880Z,1002.75
2022-09-30T01:47:49.810Z,1002.75
2022-09-30T01:48:49.802Z,1002.73
2022-09-30T01:49:49.807Z,1002.71
2022-09-30T01:50:49.771Z,1002.68
2022-09-30T01:51:49.781Z,1002.69
2022-09-30T01:52:49.753Z,1002.67
2022-09-30T01:53:49.744Z,1002.65
2022-09-30T01:54:49.745Z,1002.62
2022-09-30T01:55:49.736Z,1002.64
2022-09-30T01:56:50.290Z,1002.69
2022-09-30T01:57:49.694Z,1002.71
2022-09-30T01:58:49.682Z,1002.70
2022-09-30T01:59:49.687Z,1002.71
2022-09-30T02:00:49.747Z,1002.73
2022-09-30T02:01:49.723Z,1002.72
2022-09-30T02:02:49.640Z,1002.70
2022-09-30T02:03:49.622Z,1002.70
2022-09-30T02:04:49.638Z,1002.71
2022-09-30T02:05:49.611Z,1002.73
2022-09-30T02:06:49.594Z,1002.76
2022-09-30T02:07:49.600Z,1002.71
2022-09-30T02:08:49.577Z,1002.71
2022-09-30T02:09:49.667Z,1002.76
2022-09-30T02:10:49.542Z,1002.77
2022-09-30T02:11:49.531Z,1002.79
2022-09-30T02:12:49.520Z,1002.79
2022-09-30T02:13:49.515Z,1002.79
2022-09-30T02:14:49.527Z,1002.79
2022-09-30T02:15:49.532Z,1002.77
2022-09-30T02:16:49.482Z,1002.75
2022-09-30T02:17:49.463Z,1002.77
2022-09-30T02:18:49.453Z,1002.76
2022-09-30T02:19:49.472Z,1002.80
2022-09-30T02:20:49.434Z,1002.77
2022-09-30T02:21:49.418Z,1002.78
2022-09-30T02:22:49.453Z,1002.84
2022-09-30T02:23:49.425Z,1002.81
2022-09-30T02:24:49.406Z,1002.84
2022-09-30T02:25:49.380Z,1002.85
2022-09-30T02:26:49.361Z,1002.78
2022-09-30T02:27:49.357Z,1002.80
2022-09-30T02:28:49.350Z,1002.76
2022-09-30T02:29:49.393Z,1002.74
2022-09-30T02:30:49.317Z,1002.74
2022-09-30T02:31:49.341Z,1002.73
2022-09-30T02:32:49.303Z,1002.76
2022-09-30T02:33:49.281Z,1002.72
2022-09-30T02:34:49.284Z,1002.79
2022-09-30T02:35:49.270Z,1002.79
2022-09-30T02:36:49.265Z,1002.81
2022-09-30T02:37:49.246Z,1002.80
2022-09-30T02:38:49.228Z,1002.84
2022-09-30T02:39:49.251Z,1002.84
2022-09-30T02:40:49.203Z,1002.83
2022-09-30T02:41:49.202Z,1002.82
2022-09-30T02:42:49.190Z,1002.80
2022-09-30T02:43:49.177Z,1002.84
2022-09-30T02:44:49.194Z,1002.82
2022-09-30T02:45:49.148Z,1002.83
2022-09-30T02:46:49.226Z,1002.83
2022-09-30T02:47:49.130Z,1002.84
2022-09-30T02:48:49.112Z,1002.83
2022-09-30T02:49:49.145Z,1002.89
2022-09-30T02:50:49.089Z,1002.84
2022-09-30T02:51:49.085Z,1002.87
2022-09-30T02:52:49.080Z,1002.87
2022-09-30T02:53:49.064Z,1002.87
2022-09-30T02:54:49.065Z,1002.91
2022-09-30T02:55:49.052Z,1002.90
2022-09-30T02:56:49.034Z,1002.91
2022-09-30T02:57:49.010Z,1002.89
2022-09-30T02:58:49.013Z,1002.92
2022-09-30T02:59:49.014Z,1002.92
2022-09-30T03:00:49.116Z,1002.95
2022-09-30T03:01:49.036Z,1002.94
2022-09-30T03:02:48.963Z,1002.97
2022-09-30T03:03:48.954Z,1002.94
2022-09-30T03:04:48.931Z,1003.01
2022-09-30T03:05:48.931Z,1002.96
2022-09-30T03:06:48.922Z,1002.97
2022-09-30T03:07:48.902Z,1003.00
2022-09-30T03:08:48.887Z,1002.96
2022-09-30T03:09:48.967Z,1003.00
2022-09-30T03:10:48.889Z,1002.96
2022-09-30T03:11:48.883Z,1003.00
2022-09-30T03:12:48.846Z,1002.98
2022-09-30T03:13:48.837Z,1002.99
2022-09-30T03:14:48.817Z,1003.06
2022-09-30T03:15:48.867Z,1003.05
2022-09-30T03:16:48.803Z,1003.04
2022-09-30T03:17:48.791Z,1003.04
2022-09-30T03:18:48.773Z,1003.05
2022-09-30T03:19:48.760Z,1003.04
2022-09-30T03:20:48.768Z,1003.09
2022-09-30T03:21:48.742Z,1003.06
2022-09-30T03:22:48.736Z,1003.07
2022-09-30T03:23:48.728Z,1003.08
2022-09-30T03:24:48.711Z,1003.06
2022-09-30T03:25:48.713Z,1003.07
2022-09-30T03:26:48.689Z,1003.08
2022-09-30T03:27:48.697Z,1003.06
2022-09-30T03:28:48.664Z,1003.00
2022-09-30T03:29:48.654Z,1003.01
2022-09-30T03:30:48.654Z,1003.00
2022-09-30T03:31:48.685Z,1003.02
2022-09-30T03:32:48.614Z,1003.01
2022-09-30T03:33:48.601Z,1003.05
2022-09-30T03:34:48.611Z,1003.03
2022-09-30T03:35:48.596Z,1003.03
2022-09-30T03:36:48.575Z,1003.03
2022-09-30T03:37:48.564Z,1002.99
2022-09-30T03:38:48.545Z,1003.03
2022-09-30T03:39:48.537Z,1003.03
2022-09-30T03:40:48.560Z,1003.03
2022-09-30T03:41:48.517Z,1003.05
2022-09-30T03:42:48.506Z,1003.03
2022-09-30T03:43:48.557Z,1003.07
2022-09-30T03:44:48.485Z,1003.08
2022-09-30T03:45:48.482Z,1003.08
2022-09-30T03:46:48.525Z,1003.10
2022-09-30T03:47:48.449Z,1003.09
2022-09-30T03:48:48.433Z,1003.14
2022-09-30T03:49:48.425Z,1003.12
2022-09-30T03:50:48.431Z,1003.15
2022-09-30T03:51:50.926Z,1003.14
2022-09-30T03:52:48.389Z,1003.15
2022-09-30T03:53:48.375Z,1003.16
2022-09-30T03:54:48.372Z,1003.18
2022-09-30T03:55:48.383Z,1003.23
2022-09-30T03:56:48.344Z,1003.25
2022-09-30T03:57:48.335Z,1003.28
2022-09-30T03:58:48.325Z,1003.31
2022-09-30T03:59:48.331Z,1003.26
2022-09-30T04:00:48.406Z,1003.32
2022-09-30T04:01:48.351Z,1003.30
2022-09-30T04:02:48.275Z,1003.33
2022-09-30T04:03:48.261Z,1003.34
2022-09-30T04:04:48.257Z,1003.35
2022-09-30T04:05:48.259Z,1003.36
2022-09-30T04:06:48.233Z,1003.37
2022-09-30T04:07:48.214Z,1003.40
2022-09-30T04:08:48.205Z,1003.44
2022-09-30T04:09:48.334Z,1003.45
2022-09-30T04:10:48.197Z,1003.49
2022-09-30T04:11:48.169Z,1003.52
2022-09-30T04:12:48.162Z,1003.56
2022-09-30T04:13:48.148Z,1003.58
2022-09-30T04:14:48.144Z,1003.62
2022-09-30T04:15:48.156Z,1003.61
2022-09-30T04:16:51.901Z,1003.64
2022-09-30T04:17:49.115Z,1003.62
2022-09-30T04:18:48.089Z,1003.68
2022-09-30T04:19:48.082Z,1003.71
2022-09-30T04:20:48.095Z,1003.69
2022-09-30T04:21:48.057Z,1003.69
2022-09-30T04:22:48.055Z,1003.70
2022-09-30T04:23:48.038Z,1003.69
2022-09-30T04:24:48.034Z,1003.74
2022-09-30T04:25:48.034Z,1003.73
2022-09-30T04:26:48.000Z,1003.69
2022-09-30T04:27:47.997Z,1003.68
2022-09-30T04:28:47.978Z,1003.61
2022-09-30T04:29:47.973Z,1003.60
2022-09-30T04:30:47.964Z,1003.59
2022-09-30T04:31:48.065Z,1003.59
2022-09-30T04:32:47.933Z,1003.55
2022-09-30T04:33:47.941Z,1003.58
2022-09-30T04:34:47.919Z,1003.58
2022-09-30T04:35:47.906Z,1003.62
2022-09-30T04:36:47.912Z,1003.64
2022-09-30T04:37:47.881Z,1003.64
2022-09-30T04:38:47.866Z,1003.66
2022-09-30T04:39:47.875Z,1003.73
2022-09-30T04:40:47.861Z,1003.75
2022-09-30T04:41:47.849Z,1003.76
2022-09-30T04:42:47.826Z,1003.75
2022-09-30T04:43:47.807Z,1003.79
2022-09-30T04:44:47.806Z,1003.82
2022-09-30T04:45:47.811Z,1003.85
2022-09-30T04:46:47.815Z,1003.83
2022-09-30T04:47:47.788Z,1003.89
2022-09-30T04:48:47.749Z,1003.85
2022-09-30T04:49:47.740Z,1003.87
2022-09-30T04:50:47.736Z,1003.90
2022-09-30T04:51:47.729Z,1003.89
2022-09-30T04:52:47.712Z,1003.90
2022-09-30T04:53:47.707Z,1003.92
2022-09-30T04:54:47.705Z,1003.97
2022-09-30T04:55:47.677Z,1003.98
2022-09-30T04:56:47.675Z,1004.00
2022-09-30T04:57:47.695Z,1003.99
2022-09-30T04:58:47.636Z,1004.01
2022-09-30T04:59:47.694Z,1003.98
2022-09-30T05:00:47.702Z,1004.01
2022-09-30T05:01:47.764Z,1003.97
2022-09-30T05:02:47.628Z,1004.04
2022-09-30T05:03:47.613Z,1004.04
2022-09-30T05:04:47.570Z,1004.05
2022-09-30T05:05:47.563Z,1004.09
2022-09-30T05:06:47.549Z,1004.07
2022-09-30T05:07:47.553Z,1004.06
2022-09-30T05:08:47.533Z,1004.09
2022-09-30T05:09:47.543Z,1004.10
2022-09-30T05:10:47.503Z,1004.08
2022-09-30T05:11:47.497Z,1004.12
2022-09-30T05:12:47.514Z,1004.11
2022-09-30T05:13:47.474Z,1004.09
2022-09-30T05:14:47.465Z,1004.10
2022-09-30T05:15:47.491Z,1004.10
2022-09-30T05:16:47.467Z,1004.11
2022-09-30T05:17:47.443Z,1004.09
2022-09-30T05:18:47.425Z,1004.07
2022-09-30T05:19:47.548Z,1004.07
2022-09-30T05:20:47.403Z,1004.08
2022-09-30T05:21:47.383Z,1004.06
2022-09-30T05:22:47.388Z,1004.07
2022-09-30T05:23:47.354Z,1004.04
2022-09-30T05:24:47.362Z,1004.06
2022-09-30T05:25:47.333Z,1004.07
2022-09-30T05:26:47.338Z,1004.08
2022-09-30T05:27:47.330Z,1004.08
2022-09-30T05:28:47.304Z,1004.07
2022-09-30T05:29:47.295Z,1004.09
2022-09-30T05:30:47.282Z,1004.14
2022-09-30T05:31:47.372Z,1004.11
2022-09-30T05:32:47.273Z,1004.16
2022-09-30T05:33:47.250Z,1004.13
2022-09-30T05:34:47.236Z,1004.18
2022-09-30T05:35:47.263Z,1004.19
2022-09-30T05:36:47.209Z,1004.16
2022-09-30T05:37:47.204Z,1004.15
2022-09-30T05:38:47.193Z,1004.18
2022-09-30T05:39:47.179Z,1004.16
2022-09-30T05:40:47.171Z,1004.15
2022-09-30T05:41:47.151Z,1004.14
2022-09-30T05:42:47.163Z,1004.13
2022-09-30T05:43:47.138Z,1004.12
2022-09-30T05:44:47.123Z,1004.12
2022-09-30T05:45:47.111Z,1004.16
2022-09-30T05:46:47.130Z,1004.17
2022-09-30T05:47:47.106Z,1004.18
2022-09-30T05:48:47.072Z,1004.21
2022-09-30T05:49:47.078Z,1004.22
2022-09-30T05:50:47.054Z,1004.25
2022-09-30T05:51:47.055Z,1004.28
2022-09-30T05:52:47.057Z,1004.32
2022-09-30T05:53:47.043Z,1004.37
2022-09-30T05:54:47.011Z,1004.40
2022-09-30T05:55:46.990Z,1004.36
2022-09-30T05:56:46.984Z,1004.40
2022-09-30T05:57:46.992Z,1004.41
2022-09-30T05:58:46.971Z,1004.46
2022-09-30T05:59:46.947Z,1004.44
2022-09-30T06:00:46.942Z,1004.45
2022-09-30T06:01:47.059Z,1004.46
2022-09-30T06:02:47.013Z,1004.48
2022-09-30T06:03:46.911Z,1004.44
2022-09-30T06:04:46.896Z,1004.48
2022-09-30T06:05:46.888Z,1004.48
2022-09-30T06:06:46.875Z,1004.52
2022-09-30T06:07:47.020Z,1004.56
2022-09-30T06:08:46.846Z,1004.60
2022-09-30T06:09:46.914Z,1004.59
2022-09-30T06:10:46.828Z,1004.63
2022-09-30T06:11:46.807Z,1004.64
2022-09-30T06:12:46.815Z,1004.68
2022-09-30T06:13:46.792Z,1004.64
2022-09-30T06:14:46.784Z,1004.68
2022-09-30T06:15:46.766Z,1004.67
2022-09-30T06:16:46.836Z,1004.69
2022-09-30T06:17:46.757Z,1004.67
2022-09-30T06:18:46.736Z,1004.72
2022-09-30T06:19:46.739Z,1004.75
2022-09-30T06:20:46.731Z,1004.80
2022-09-30T06:21:46.702Z,1004.83
2022-09-30T06:22:46.704Z,1004.86
2022-09-30T06:23:46.690Z,1004.81
2022-09-30T06:24:47.983Z,1004.83
2022-09-30T06:25:46.650Z,1004.78
2022-09-30T06:26:46.638Z,1004.80
2022-09-30T06:27:46.654Z,1004.77
2022-09-30T06:28:46.622Z,1004.80
2022-09-30T06:29:46.623Z,1004.84
2022-09-30T06:30:46.593Z,1004.81
2022-09-30T06:31:46.651Z,1004.84
2022-09-30T06:32:46.616Z,1004.84
2022-09-30T06:33:46.581Z,1004.81
2022-09-30T06:34:46.562Z,1004.84
2022-09-30T06:35:46.537Z,1004.83
2022-09-30T06:36:46.523Z,1004.81
2022-09-30T06:37:46.538Z,1004.80
2022-09-30T06:38:46.506Z,1004.80
2022-09-30T06:39:46.513Z,1004.83
2022-09-30T06:40:46.492Z,1004.80
2022-09-30T06:41:46.475Z,1004.80
2022-09-30T06:42:46.473Z,1004.84
2022-09-30T06:43:54.969Z,1004.90
2022-09-30T06:44:52.851Z,1004.91
2022-09-30T06:45:47.500Z,1004.93
2022-09-30T06:46:53.684Z,1004.95
2022-09-30T06:47:57.944Z,1004.99
2022-09-30T06:48:47.404Z,1005.01
2022-09-30T06:49:49.854Z,1005.01
2022-09-30T06:50:57.211Z,1005.05
2022-09-30T06:51:47.368Z,1005.05
2022-09-30T06:52:46.362Z,1005.05
2022-09-30T06:53:49.000Z,1005.02
2022-09-30T06:54:47.333Z,1005.00
2022-09-30T06:55:46.345Z,1005.03
2022-09-30T06:56:46.304Z,1005.04
2022-09-30T06:57:46.305Z,1005.05
2022-09-30T06:58:46.276Z,1005.10
2022-09-30T06:59:46.278Z,1005.10
2022-09-30T07:00:46.325Z,1005.10
2022-09-30T07:01:46.391Z,1005.11
2022-09-30T07:02:46.261Z,1005.14
2022-09-30T07:03:46.218Z,1005.14
2022-09-30T07:04:46.213Z,1005.15
2022-09-30T07:05:46.202Z,1005.15
2022-09-30T07:06:46.199Z,1005.18
2022-09-30T07:07:46.175Z,1005.20
2022-09-30T07:08:46.180Z,1005.16
2022-09-30T07:09:46.223Z,1005.17
2022-09-30T07:10:46.136Z,1005.20
2022-09-30T07:11:46.155Z,1005.24
2022-09-30T07:12:46.114Z,1005.24
2022-09-30T07:13:46.118Z,1005.25
2022-09-30T07:14:46.097Z,1005.29
2022-09-30T07:15:46.080Z,1005.32
2022-09-30T07:16:46.105Z,1005.30
2022-09-30T07:17:46.065Z,1005.34
2022-09-30T07:18:46.062Z,1005.34
2022-09-30T07:19:46.044Z,1005.35
2022-09-30T07:20:46.030Z,1005.34
2022-09-30T07:21:46.020Z,1005.34
2022-09-30T07:22:46.004Z,1005.30
2022-09-30T07:23:46.023Z,1005.33
2022-09-30T07:24:46.029Z,1005.34
2022-09-30T07:25:45.973Z,1005.38
2022-09-30T07:26:45.954Z,1005.36
2022-09-30T07:27:45.964Z,1005.38
2022-09-30T07:28:45.931Z,1005.37
2022-09-30T07:30:07.812Z,1005.38
2022-09-30T07:30:46.910Z,1005.39
2022-09-30T07:31:45.961Z,1005.42
2022-09-30T07:32:45.886Z,1005.36
2022-09-30T07:33:45.944Z,1005.41
2022-09-30T07:34:45.906Z,1005.40
2022-09-30T07:35:45.861Z,1005.41
2022-09-30T07:36:45.868Z,1005.44
2022-09-30T07:37:45.838Z,1005.47
2022-09-30T07:38:45.863Z,1005.52
2022-09-30T07:39:45.810Z,1005.50
2022-09-30T07:40:46.410Z,1005.55
2022-09-30T07:41:45.801Z,1005.55
2022-09-30T07:42:46.221Z,1005.57
2022-09-30T07:43:45.798Z,1005.56
2022-09-30T07:44:45.760Z,1005.59
2022-09-30T07:45:45.817Z,1005.59
2022-09-30T07:46:45.734Z,1005.61
2022-09-30T07:47:49.665Z,1005.58
2022-09-30T07:48:46.722Z,1005.56
2022-09-30T07:49:45.702Z,1005.59
2022-09-30T07:50:45.688Z,1005.62
2022-09-30T07:51:45.867Z,1005.51
2022-09-30T07:52:45.657Z,1005.54
2022-09-30T07:53:45.661Z,1005.53
2022-09-30T07:54:50.430Z,1005.53
2022-09-30T07:55:46.633Z,1005.48
2022-09-30T07:57:11.838Z,1005.49
2022-09-30T07:57:46.604Z,1005.49
2022-09-30T07:58:45.624Z,1005.51
2022-09-30T07:59:45.603Z,1005.53
2022-09-30T08:00:45.576Z,1005.52
2022-09-30T08:01:45.558Z,1005.54
2022-09-30T08:02:45.624Z,1005.55
2022-09-30T08:03:45.554Z,1005.55
2022-09-30T08:04:45.574Z,1005.56
2022-09-30T08:05:45.518Z,1005.59
2022-09-30T08:06:45.504Z,1005.59
2022-09-30T08:07:45.497Z,1005.57
2022-09-30T08:08:45.495Z,1005.56
2022-09-30T08:09:45.529Z,1005.55
2022-09-30T08:10:45.469Z,1005.54
2022-09-30T08:11:45.453Z,1005.55
2022-09-30T08:12:45.440Z,1005.60
2022-09-30T08:13:45.449Z,1005.56
2022-09-30T08:14:45.436Z,1005.55
2022-09-30T08:15:45.441Z,1005.58
2022-09-30T08:16:45.467Z,1005.51
2022-09-30T08:17:45.381Z,1005.59
2022-09-30T08:18:45.391Z,1005.62
2022-09-30T08:19:45.354Z,1005.59
2022-09-30T08:20:45.344Z,1005.62
2022-09-30T08:21:45.425Z,1005.60
2022-09-30T08:22:45.323Z,1005.61
2022-09-30T08:23:45.332Z,1005.61
2022-09-30T08:24:45.302Z,1005.56
2022-09-30T08:25:45.287Z,1005.57
2022-09-30T08:26:45.345Z,1005.53
2022-09-30T08:27:45.283Z,1005.58
2022-09-30T08:28:45.271Z,1005.53
2022-09-30T08:30:05.505Z,1005.54
2022-09-30T08:30:46.243Z,1005.56
2022-09-30T08:31:45.339Z,1005.49
2022-09-30T08:32:45.211Z,1005.52
2022-09-30T08:33:45.208Z,1005.52
2022-09-30T08:34:45.199Z,1005.53
2022-09-30T08:35:45.180Z,1005.58
2022-09-30T08:36:45.166Z,1005.60
2022-09-30T08:37:45.157Z,1005.58
2022-09-30T08:38:45.159Z,1005.57
2022-09-30T08:39:45.132Z,1005.66
2022-09-30T08:40:45.190Z,1005.58
2022-09-30T08:41:45.103Z,1005.62
2022-09-30T08:42:51.470Z,1005.62
2022-09-30T08:43:46.098Z,1005.61
2022-09-30T08:44:45.074Z,1005.64
2022-09-30T08:45:45.143Z,1005.62
2022-09-30T08:46:45.045Z,1005.63
2022-09-30T08:47:45.057Z,1005.62
2022-09-30T08:48:45.037Z,1005.64
2022-09-30T08:49:45.051Z,1005.69
2022-09-30T08:50:45.133Z,1005.65
2022-09-30T08:51:45.001Z,1005.64
2022-09-30T08:52:49.168Z,1005.58
2022-09-30T08:53:45.000Z,1005.65
2022-09-30T08:54:44.952Z,1005.67
2022-09-30T08:55:44.958Z,1005.71
2022-09-30T08:56:44.935Z,1005.72
2022-09-30T08:57:47.429Z,1005.74
2022-09-30T08:58:44.931Z,1005.73
2022-09-30T08:59:44.903Z,1005.71
2022-09-30T09:00:44.930Z,1005.65
2022-09-30T09:01:44.890Z,1005.65
2022-09-30T09:02:44.927Z,1005.63
2022-09-30T09:03:44.973Z,1005.61
2022-09-30T09:04:44.841Z,1005.55
2022-09-30T09:05:48.564Z,1005.61
2022-09-30T09:06:45.831Z,1005.60
2022-09-30T09:07:44.818Z,1005.60
2022-09-30T09:08:44.802Z,1005.57
2022-09-30T09:09:44.812Z,1005.59
2022-09-30T09:10:44.775Z,1005.60
2022-09-30T09:11:44.762Z,1005.59
2022-09-30T09:12:44.773Z,1005.62
2022-09-30T09:13:44.754Z,1005.57
2022-09-30T09:14:44.739Z,1005.56
2022-09-30T09:15:44.719Z,1005.58
2022-09-30T09:16:44.793Z,1005.51
2022-09-30T09:18:04.265Z,1005.49
2022-09-30T09:18:45.687Z,1005.49
2022-09-30T09:19:44.702Z,1005.52
2022-09-30T09:20:44.666Z,1005.57
2022-09-30T09:21:44.654Z,1005.55
2022-09-30T09:22:44.642Z,1005.59
2022-09-30T09:23:44.643Z,1005.60
2022-09-30T09:24:44.709Z,1005.59
2022-09-30T09:25:44.620Z,1005.62
2022-09-30T09:26:44.589Z,1005.60
2022-09-30T09:27:44.609Z,1005.58
2022-09-30T09:28:44.575Z,1005.55
2022-09-30T09:29:44.580Z,1005.55
2022-09-30T09:30:44.558Z,1005.59
2022-09-30T09:31:44.619Z,1005.57
2022-09-30T09:32:44.524Z,1005.58
2022-09-30T09:33:44.519Z,1005.52
2022-09-30T09:34:44.522Z,1005.54
2022-09-30T09:35:44.556Z,1005.55
2022-09-30T09:36:44.484Z,1005.58
2022-09-30T09:37:44.466Z,1005.57
2022-09-30T09:38:44.462Z,1005.57
2022-09-30T09:39:44.485Z,1005.54
2022-09-30T09:40:44.434Z,1005.51
2022-09-30T09:41:44.431Z,1005.50
2022-09-30T09:42:44.468Z,1005.53
2022-09-30T09:43:44.408Z,1005.52
2022-09-30T09:44:44.403Z,1005.49
2022-09-30T09:45:44.435Z,1005.48
2022-09-30T09:46:44.369Z,1005.43
2022-09-30T09:47:44.390Z,1005.42
2022-09-30T09:48:44.347Z,1005.42
2022-09-30T09:49:44.341Z,1005.44
2022-09-30T09:50:44.317Z,1005.48
2022-09-30T09:51:44.329Z,1005.48
2022-09-30T09:52:44.307Z,1005.42
2022-09-30T09:53:44.285Z,1005.44
2022-09-30T09:54:44.287Z,1005.42
2022-09-30T09:55:44.271Z,1005.42
2022-09-30T09:56:44.276Z,1005.41
2022-09-30T09:57:44.270Z,1005.44
2022-09-30T09:58:44.262Z,1005.44
2022-09-30T09:59:44.238Z,1005.43
2022-09-30T10:00:44.252Z,1005.42
2022-09-30T10:01:44.352Z,1005.43
2022-09-30T10:02:44.190Z,1005.37
2022-09-30T10:03:44.176Z,1005.43
2022-09-30T10:04:44.175Z,1005.44
2022-09-30T10:05:44.158Z,1005.39
2022-09-30T10:06:44.146Z,1005.39
2022-09-30T10:07:44.152Z,1005.40
2022-09-30T10:08:44.117Z,1005.35
2022-09-30T10:09:44.130Z,1005.35
2022-09-30T10:10:44.094Z,1005.35
2022-09-30T10:11:44.086Z,1005.39
2022-09-30T10:12:44.077Z,1005.43
2022-09-30T10:13:44.078Z,1005.43
2022-09-30T10:14:44.083Z,1005.38
2022-09-30T10:15:44.067Z,1005.42
2022-09-30T10:16:44.034Z,1005.41
2022-09-30T10:17:44.028Z,1005.40
2022-09-30T10:18:44.007Z,1005.42
2022-09-30T10:19:43.999Z,1005.48
2022-09-30T10:20:44.099Z,1005.45
2022-09-30T10:21:43.985Z,1005.41
2022-09-30T10:22:43.957Z,1005.42
2022-09-30T10:23:43.967Z,1005.39
2022-09-30T10:24:43.948Z,1005.37
2022-09-30T10:25:43.943Z,1005.39
2022-09-30T10:26:47.721Z,1005.38
2022-09-30T10:27:44.961Z,1005.36
2022-09-30T10:28:43.892Z,1005.37
2022-09-30T10:29:43.885Z,1005.35
2022-09-30T10:30:43.884Z,1005.35
2022-09-30T10:31:43.940Z,1005.33
2022-09-30T10:32:43.849Z,1005.32
2022-09-30T10:33:43.839Z,1005.35
2022-09-30T10:34:43.828Z,1005.32
2022-09-30T10:35:43.840Z,1005.31
2022-09-30T10:36:43.804Z,1005.33
2022-09-30T10:37:44.577Z,1005.30
2022-09-30T10:38:43.794Z,1005.28
2022-09-30T10:39:43.801Z,1005.26
2022-09-30T10:40:43.782Z,1005.25
2022-09-30T10:41:43.745Z,1005.24
2022-09-30T10:42:43.733Z,1005.22
2022-09-30T10:43:43.729Z,1005.20
2022-09-30T10:44:43.720Z,1005.24
2022-09-30T10:45:49.409Z,1005.25
2022-09-30T10:46:44.933Z,1005.27
2022-09-30T10:47:43.689Z,1005.25
2022-09-30T10:48:43.676Z,1005.29
2022-09-30T10:49:43.665Z,1005.30
2022-09-30T10:50:43.661Z,1005.30
2022-09-30T10:51:43.645Z,1005.28
2022-09-30T10:52:43.625Z,1005.24
2022-09-30T10:53:43.617Z,1005.25
2022-09-30T10:54:43.611Z,1005.25
2022-09-30T10:55:43.666Z,1005.22
2022-09-30T10:56:43.591Z,1005.23
2022-09-30T10:57:43.577Z,1005.23
2022-09-30T10:58:43.730Z,1005.21
2022-09-30T10:59:43.584Z,1005.27
2022-09-30T11:00:43.611Z,1005.26
2022-09-30T11:01:43.635Z,1005.24
2022-09-30T11:02:43.638Z,1005.26
2022-09-30T11:03:43.584Z,1005.30
2022-09-30T11:04:43.498Z,1005.30
2022-09-30T11:05:43.516Z,1005.29
2022-09-30T11:06:43.491Z,1005.29
2022-09-30T11:07:43.479Z,1005.30
2022-09-30T11:08:43.456Z,1005.32
2022-09-30T11:09:43.442Z,1005.29
2022-09-30T11:10:43.447Z,1005.31
2022-09-30T11:11:43.571Z,1005.28
2022-09-30T11:12:43.401Z,1005.31
2022-09-30T11:13:43.397Z,1005.28
2022-09-30T11:14:43.387Z,1005.27
2022-09-30T11:15:43.390Z,1005.27
2022-09-30T11:16:43.417Z,1005.27
2022-09-30T11:17:43.352Z,1005.24
2022-09-30T11:18:43.345Z,1005.28
2022-09-30T11:19:43.333Z,1005.25
2022-09-30T11:20:43.335Z,1005.33
2022-09-30T11:21:43.308Z,1005.28
2022-09-30T11:22:43.292Z,1005.31
2022-09-30T11:23:43.293Z,1005.31
2022-09-30T11:24:43.274Z,1005.30
2022-09-30T11:25:43.272Z,1005.30
2022-09-30T11:26:43.245Z,1005.32
2022-09-30T11:27:43.391Z,1005.36
2022-09-30T11:28:43.233Z,1005.38
2022-09-30T11:29:43.218Z,1005.37
2022-09-30T11:30:43.246Z,1005.42
2022-09-30T11:31:43.274Z,1005.47
2022-09-30T11:32:43.182Z,1005.46
2022-09-30T11:33:43.171Z,1005.41
2022-09-30T11:34:43.161Z,1005.40
2022-09-30T11:35:43.156Z,1005.40
2022-09-30T11:36:43.243Z,1005.41
2022-09-30T11:37:43.123Z,1005.39
2022-09-30T11:38:43.983Z,1005.41
2022-09-30T11:39:43.110Z,1005.36
2022-09-30T11:40:43.106Z,1005.35
2022-09-30T11:41:43.085Z,1005.41
2022-09-30T11:42:43.078Z,1005.42
2022-09-30T11:43:43.095Z,1005.34
2022-09-30T11:44:43.046Z,1005.36
2022-09-30T11:45:43.097Z,1005.34
2022-09-30T11:46:43.026Z,1005.35
2022-09-30T11:47:43.011Z,1005.28
2022-09-30T11:48:43.004Z,1005.33
2022-09-30T11:49:42.989Z,1005.35
2022-09-30T11:50:42.996Z,1005.34
2022-09-30T11:51:42.977Z,1005.36
2022-09-30T11:52:42.976Z,1005.43
2022-09-30T11:53:42.974Z,1005.37
2022-09-30T11:54:42.944Z,1005.31
2022-09-30T11:55:42.942Z,1005.30
2022-09-30T11:56:42.921Z,1005.30
2022-09-30T11:57:42.907Z,1005.28
2022-09-30T11:58:42.892Z,1005.23
2022-09-30T11:59:42.899Z,1005.19
2022-09-30T12:00:46.980Z,1005.17
2022-09-30T12:01:42.895Z,1005.17
2022-09-30T12:02:42.919Z,1005.20
2022-09-30T12:03:42.837Z,1005.14
2022-09-30T12:04:42.827Z,1005.13
2022-09-30T12:05:42.858Z,1005.14