createdAt,value
2022-12-11T00:02:08.981Z,20.63
2022-12-11T00:04:30.658Z,19.73
2022-12-11T00:06:51.818Z,19.80
2022-12-11T00:09:13.969Z,19.87
2022-12-11T00:11:35.147Z,20.13
2022-12-11T00:13:56.403Z,18.80
2022-12-11T00:16:20.340Z,19.73
2022-12-11T00:18:45.362Z,18.63
2022-12-11T00:21:07.843Z,19.13
2022-12-11T00:23:29.011Z,17.20
2022-12-11T00:25:50.517Z,17.73
2022-12-11T00:28:11.853Z,18.10
2022-12-11T00:30:33.261Z,17.17
2022-12-11T00:32:54.388Z,18.57
2022-12-11T00:35:17.090Z,18.40
2022-12-11T00:37:38.462Z,17.53
2022-12-11T00:39:59.711Z,17.13
2022-12-11T00:42:21.011Z,16.67
2022-12-11T00:44:42.489Z,18.03
2022-12-11T00:47:03.563Z,18.10
2022-12-11T00:49:24.758Z,17.23
2022-12-11T00:51:47.361Z,17.47
2022-12-11T00:54:08.586Z,17.10
2022-12-11T00:56:30.175Z,17.83
2022-12-11T00:58:51.299Z,16.97
2022-12-11T01:01:13.126Z,16.80
2022-12-11T01:03:34.191Z,17.40
2022-12-11T01:05:56.235Z,16.47
2022-12-11T01:08:18.720Z,17.47
2022-12-11T01:10:39.791Z,18.17
2022-12-11T01:13:00.901Z,19.13
2022-12-11T01:15:22.950Z,18.63
2022-12-11T01:17:43.922Z,19.67
2022-12-11T01:20:05.405Z,19.00
2022-12-11T01:22:26.348Z,19.00
2022-12-11T01:24:48.994Z,18.53
2022-12-11T01:27:10.300Z,18.37
2022-12-11T01:29:31.509Z,18.13
2022-12-11T01:31:52.841Z,17.93
2022-12-11T01:34:14.248Z,18.50
2022-12-11T01:36:35.371Z,20.00
2022-12-11T01:38:57.157Z,18.20
2022-12-11T01:41:19.838Z,19.07
2022-12-11T01:43:59.895Z,19.97
2022-12-11T01:46:21.023Z,19.40
2022-12-11T01:48:42.530Z,20.67
2022-12-11T01:51:05.450Z,20.70
2022-12-11T01:53:29.390Z,19.10
2022-12-11T01:55:51.695Z,20.13
2022-12-11T01:58:14.504Z,19.13
2022-12-11T02:00:35.667Z,19.83
2022-12-11T02:02:56.936Z,19.17
2022-12-11T02:05:18.283Z,19.90
2022-12-11T02:07:42.297Z,19.90
2022-12-11T02:10:03.296Z,20.23
2022-12-11T02:12:27.360Z,19.60
2022-12-11T02:14:54.106Z,19.40
2022-12-11T02:17:18.161Z,20.03
2022-12-11T02:19:45.978Z,19.33
2022-12-11T02:22:10.017Z,19.93
2022-12-11T02:24:43.055Z,21.07
2022-12-11T02:27:12.445Z,19.97
2022-12-11T02:29:37.101Z,20.17
2022-12-11T02:32:00.612Z,19.87
2022-12-11T02:34:24.328Z,19.37
2022-12-11T02:36:48.171Z,19.10
2022-12-11T02:39:12.411Z,19.70
2022-12-11T02:41:34.600Z,19.27
2022-12-11T02:43:56.350Z,20.40
2022-12-11T02:46:20.558Z,20.53
2022-12-11T02:48:42.911Z,20.60
2022-12-11T02:51:05.384Z,18.20
2022-12-11T02:53:28.458Z,16.73
2022-12-11T02:55:52.210Z,15.37
2022-12-11T02:58:15.487Z,15.00
2022-12-11T03:00:36.454Z,14.23
2022-12-11T03:02:59.110Z,15.57
2022-12-11T03:05:20.406Z,16.13
2022-12-11T03:07:42.906Z,15.37
2022-12-11T03:10:05.775Z,16.60
2022-12-11T03:12:29.050Z,15.87
2022-12-11T03:14:50.956Z,17.23
2022-12-11T03:17:15.279Z,18.20
2022-12-11T03:19:40.681Z,19.63
2022-12-11T03:22:04.622Z,18.40
2022-12-11T03:24:30.523Z,17.67
2022-12-11T03:26:56.632Z,19.03
2022-12-11T03:29:20.574Z,18.37
2022-12-11T03:31:43.462Z,18.97
2022-12-11T03:34:08.088Z,17.73
2022-12-11T03:36:32.611Z,17.97
2022-12-11T03:38:54.911Z,17.67
2022-12-11T03:41:16.996Z,17.80
2022-12-11T03:43:38.490Z,18.03
2022-12-11T03:46:00.245Z,18.37
2022-12-11T03:48:22.499Z,17.60
2022-12-11T03:50:44.366Z,18.47
2022-12-11T03:53:07.239Z,18.23
2022-12-11T03:55:28.933Z,18.63
2022-12-11T03:57:50.499Z,19.40
2022-12-11T04:00:14.845Z,18.00
2022-12-11T04:02:36.061Z,17.57
2022-12-11T04:04:57.289Z,18.17
2022-12-11T04:07:18.506Z,17.50
2022-12-11T04:09:41.031Z,18.10
2022-12-11T04:12:02.259Z,18.33
2022-12-11T04:14:41.296Z,18.23
2022-12-11T04:17:02.747Z,18.27
2022-12-11T04:19:42.814Z,19.60
2022-12-11T04:22:30.503Z,18.80
2022-12-11T04:24:53.194Z,19.43
2022-12-11T04:27:14.342Z,18.83
2022-12-11T04:29:35.378Z,18.27
2022-12-11T04:31:56.663Z,17.67
2022-12-11T04:34:17.942Z,18.60
2022-12-11T04:36:39.123Z,18.37
2022-12-11T04:39:00.324Z,17.13
2022-12-11T04:41:22.794Z,18.27
2022-12-11T04:43:45.384Z,17.27
2022-12-11T04:46:09.667Z,18.60
2022-12-11T04:48:30.604Z,17.87
2022-12-11T04:50:51.886Z,17.37
2022-12-11T04:53:13.221Z,16.67
2022-12-11T04:55:34.619Z,16.40
2022-12-11T04:57:57.286Z,17.00
2022-12-11T05:00:18.544Z,17.13
2022-12-11T05:02:40.939Z,18.10
2022-12-11T05:05:03.216Z,18.50
2022-12-11T05:07:24.625Z,18.67
2022-12-11T05:09:45.960Z,19.37
2022-12-11T05:12:07.109Z,19.00
2022-12-11T05:14:31.909Z,17.67
2022-12-11T05:16:53.087Z,19.37
2022-12-11T05:19:14.453Z,19.67
2022-12-11T05:21:35.694Z,18.67
2022-12-11T05:23:56.935Z,18.30
2022-12-11T05:26:19.189Z,19.03
2022-12-11T05:28:40.897Z,18.47
2022-12-11T05:31:04.619Z,18.30
2022-12-11T05:33:26.018Z,18.37
2022-12-11T05:35:50.102Z,17.40
2022-12-11T05:38:11.414Z,17.47
2022-12-11T05:40:32.622Z,17.37
2022-12-11T05:42:53.984Z,18.53
2022-12-11T05:45:15.262Z,18.30
2022-12-11T05:47:38.008Z,17.90
2022-12-11T05:49:59.290Z,18.07
2022-12-11T05:52:21.571Z,18.60
2022-12-11T05:54:42.751Z,17.07
2022-12-11T05:57:04.079Z,17.83
2022-12-11T05:59:25.243Z,16.87
2022-12-11T06:01:46.547Z,17.27
2022-12-11T06:04:09.665Z,18.20
2022-12-11T06:06:30.571Z,17.33
2022-12-11T06:08:52.214Z,17.30
2022-12-11T06:11:13.695Z,15.47
2022-12-11T06:13:35.371Z,16.43
2022-12-11T06:15:56.986Z,16.67
2022-12-11T06:18:18.250Z,15.97
2022-12-11T06:20:40.817Z,16.10
2022-12-11T06:23:02.768Z,15.50
2022-12-11T06:25:24.065Z,16.60
2022-12-11T06:27:45.632Z,16.27
2022-12-11T06:30:07.998Z,17.10
2022-12-11T06:32:29.218Z,17.03
2022-12-11T06:34:50.563Z,16.60
2022-12-11T06:37:13.218Z,16.97
2022-12-11T06:39:34.491Z,16.73
2022-12-11T06:41:55.506Z,16.40
2022-12-11T06:44:16.690Z,15.93
2022-12-11T06:46:38.052Z,16.30
2022-12-11T06:48:59.210Z,16.57
2022-12-11T06:51:22.240Z,15.73
2022-12-11T06:53:44.816Z,16.40
2022-12-11T06:56:07.109Z,16.60
2022-12-11T06:58:28.231Z,15.13
2022-12-11T07:00:49.733Z,16.33
2022-12-11T07:03:10.918Z,15.87
2022-12-11T07:05:32.399Z,15.27
2022-12-11T07:07:54.111Z,16.33
2022-12-11T07:10:16.405Z,15.27
2022-12-11T07:12:37.842Z,17.33
2022-12-11T07:14:58.891Z,17.70
2022-12-11T07:17:20.113Z,17.43
2022-12-11T07:19:41.599Z,16.27
2022-12-11T07:22:02.405Z,16.10
2022-12-11T07:24:23.853Z,16.33
2022-12-11T07:26:46.287Z,16.47
2022-12-11T07:29:08.069Z,16.57
2022-12-11T07:31:30.080Z,17.47
2022-12-11T07:33:53.952Z,16.63
2022-12-11T07:36:16.116Z,17.63
2022-12-11T07:38:37.547Z,17.43
2022-12-11T07:41:01.306Z,17.87
2022-12-11T07:43:23.568Z,20.10
2022-12-11T07:45:44.717Z,18.53
2022-12-11T07:48:06.374Z,22.13
2022-12-11T07:50:27.571Z,20.07
2022-12-11T07:52:48.676Z,25.17
2022-12-11T07:55:10.651Z,23.67
2022-12-11T07:57:32.074Z,21.50
2022-12-11T07:59:55.445Z,17.93
2022-12-11T08:02:16.660Z,15.60
2022-12-11T08:04:38.163Z,19.00
2022-12-11T08:06:59.918Z,17.43
2022-12-11T08:09:22.604Z,15.10
2022-12-11T08:11:43.497Z,16.43
2022-12-11T08:14:05.827Z,16.43
2022-12-11T08:16:28.273Z,15.90
2022-12-11T08:18:49.472Z,16.57
2022-12-11T08:21:12.229Z,18.10
2022-12-11T08:23:33.424Z,15.97
2022-12-11T08:25:54.855Z,15.70
2022-12-11T08:28:16.226Z,16.17
2022-12-11T08:30:39.615Z,15.37
2022-12-11T08:33:02.100Z,18.87
2022-12-11T08:35:23.244Z,17.13
2022-12-11T08:37:44.710Z,18.03
2022-12-11T08:40:06.592Z,17.03
2022-12-11T08:42:27.830Z,17.17
2022-12-11T08:44:48.857Z,15.13
2022-12-11T08:47:10.969Z,16.50
2022-12-11T08:49:34.744Z,16.00
2022-12-11T08:51:56.097Z,15.40
2022-12-11T08:54:17.461Z,14.40
2022-12-11T08:56:38.626Z,16.03
2022-12-11T08:59:00.777Z,15.97
2022-12-11T09:01:23.411Z,17.33
2022-12-11T09:03:44.647Z,15.77
2022-12-11T09:06:08.338Z,15.97
2022-12-11T09:08:30.005Z,16.70
2022-12-11T09:10:51.158Z,20.33
2022-12-11T09:13:12.344Z,16.67
2022-12-11T09:15:33.535Z,17.60
2022-12-11T09:17:54.755Z,16.53
2022-12-11T09:20:16.134Z,17.50
2022-12-11T09:22:38.670Z,16.77
2022-12-11T09:24:59.909Z,15.93
2022-12-11T09:27:21.205Z,17.07
2022-12-11T09:29:42.526Z,15.67
2022-12-11T09:32:03.920Z,15.60
2022-12-11T09:34:29.197Z,15.43
2022-12-11T09:36:50.747Z,16.60
2022-12-11T09:39:14.056Z,16.73
2022-12-11T09:41:39.756Z,16.83
2022-12-11T09:44:03.327Z,16.03
2022-12-11T09:46:26.917Z,17.10
2022-12-11T09:48:51.102Z,16.40
2022-12-11T09:51:16.374Z,16.43
2022-12-11T09:53:37.628Z,16.77
2022-12-11T09:56:02.648Z,16.97
2022-12-11T09:58:27.211Z,16.27
2022-12-11T10:00:48.867Z,14.87
2022-12-11T10:03:22.515Z,17.63
2022-12-11T10:05:48.593Z,16.43
2022-12-11T10:08:13.043Z,16.63
2022-12-11T10:10:38.531Z,16.73
2022-12-11T10:13:06.579Z,17.33
2022-12-11T10:15:35.646Z,17.93
2022-12-11T10:18:04.366Z,18.27
2022-12-11T10:20:27.952Z,17.23
2022-12-11T10:22:49.444Z,15.97
2022-12-11T10:25:15.150Z,14.83
2022-12-11T10:27:39.300Z,15.37
2022-12-11T10:30:06.403Z,16.67
2022-12-11T10:32:33.590Z,16.53
2022-12-11T10:34:58.413Z,16.27
2022-12-11T10:37:20.322Z,15.90
2022-12-11T10:39:42.926Z,16.90
2022-12-11T10:42:07.396Z,17.00
2022-12-11T10:44:29.791Z,15.90
2022-12-11T10:47:03.618Z,16.57
2022-12-11T10:49:26.028Z,17.07
2022-12-11T10:51:47.876Z,16.93
2022-12-11T10:54:17.526Z,16.97
2022-12-11T10:56:38.843Z,16.00
2022-12-11T10:59:00.955Z,17.10
2022-12-11T11:01:23.321Z,16.47
2022-12-11T11:03:53.912Z,16.73
2022-12-11T11:06:17.299Z,18.03
2022-12-11T11:08:40.204Z,16.93
2022-12-11T11:11:02.920Z,17.30
2022-12-11T11:13:24.614Z,17.00
2022-12-11T11:15:46.155Z,17.20
2022-12-11T11:18:11.347Z,17.07
2022-12-11T11:20:35.702Z,16.83
2022-12-11T11:22:57.793Z,16.67
2022-12-11T11:25:20.846Z,15.80
2022-12-11T11:27:44.925Z,16.03
2022-12-11T11:30:08.231Z,15.83
2022-12-11T11:32:32.701Z,15.90
2022-12-11T11:34:53.561Z,16.40
2022-12-11T11:37:26.317Z,15.70
2022-12-11T11:39:48.026Z,15.63
2022-12-11T11:42:12.223Z,15.70
2022-12-11T11:44:35.455Z,15.37
2022-12-11T11:46:59.446Z,15.23
2022-12-11T11:49:23.007Z,15.50
2022-12-11T11:51:46.099Z,15.40
2022-12-11T11:54:19.616Z,16.13
2022-12-11T11:56:40.832Z,16.17
2022-12-11T11:59:06.358Z,16.27
2022-12-11T12:01:27.557Z,15.60
2022-12-11T12:03:49.771Z,16.23
2022-12-11T12:06:15.240Z,16.77
2022-12-11T12:08:42.558Z,16.73
2022-12-11T12:11:08.707Z,16.30
2022-12-11T12:13:49.900Z,15.97
2022-12-11T12:16:44.156Z,16.83
2022-12-11T12:19:00.745Z,24.37
2022-12-11T12:21:26.104Z,15.13
2022-12-11T12:24:03.598Z,15.87
2022-12-11T12:26:27.898Z,15.43
2022-12-11T12:28:53.717Z,15.57
2022-12-11T12:31:21.169Z,15.93
2022-12-11T12:33:47.468Z,14.80
2022-12-11T12:36:15.226Z,16.20
2022-12-11T12:38:42.389Z,16.17
2022-12-11T12:41:06.954Z,16.20
2022-12-11T12:43:38.254Z,15.53
2022-12-11T12:46:03.321Z,13.10
2022-12-11T12:48:25.565Z,13.43
2022-12-11T12:50:47.906Z,13.03
2022-12-11T12:53:11.025Z,14.77
2022-12-11T12:55:32.495Z,13.87
2022-12-11T12:57:54.551Z,14.73
2022-12-11T13:00:28.305Z,14.27
2022-12-11T13:02:51.027Z,15.13
2022-12-11T13:05:20.786Z,14.53
2022-12-11T13:07:53.961Z,15.27
2022-12-11T13:10:24.318Z,15.73
2022-12-11T13:12:46.091Z,14.30
2022-12-11T13:15:07.588Z,13.60
2022-12-11T13:17:38.558Z,15.07
2022-12-11T13:20:13.933Z,21.33
2022-12-11T13:22:35.066Z,15.70
2022-12-11T13:24:59.567Z,16.57
2022-12-11T13:27:24.508Z,16.23
2022-12-11T13:29:45.313Z,15.50
2022-12-11T13:32:22.315Z,16.73
2022-12-11T13:34:46.167Z,17.40
2022-12-11T13:37:08.403Z,25.47
2022-12-11T13:39:31.221Z,21.33
2022-12-11T13:41:54.606Z,17.33
2022-12-11T13:44:19.425Z,16.27
2022-12-11T13:46:41.800Z,17.73
2022-12-11T13:49:03.370Z,17.10
2022-12-11T13:51:26.496Z,16.50
2022-12-11T13:53:47.789Z,25.17
2022-12-11T13:56:16.857Z,22.67
2022-12-11T13:58:39.333Z,17.50
2022-12-11T14:01:05.353Z,19.27
2022-12-11T14:03:26.922Z,16.07
2022-12-11T14:05:48.355Z,15.73
2022-12-11T14:08:12.619Z,23.87
2022-12-11T14:10:34.234Z,17.03
2022-12-11T14:12:58.638Z,62.53
2022-12-11T14:15:19.869Z,18.00
2022-12-11T14:17:45.881Z,16.37
2022-12-11T14:20:17.321Z,16.17
2022-12-11T14:22:38.336Z,18.07
2022-12-11T14:25:03.483Z,16.97
2022-12-11T14:27:25.230Z,15.63
2022-12-11T14:29:46.472Z,17.63
2022-12-11T14:32:08.150Z,14.97
2022-12-11T14:34:33.416Z,15.47
2022-12-11T14:36:55.506Z,15.07
2022-12-11T14:39:18.188Z,17.43
2022-12-11T14:41:43.887Z,17.07
2022-12-11T14:44:06.345Z,17.03
2022-12-11T14:46:33.808Z,18.27
2022-12-11T14:49:00.998Z,19.53
2022-12-11T14:51:23.186Z,17.57
2022-12-11T14:53:45.828Z,17.93
2022-12-11T14:56:08.550Z,17.30
2022-12-11T14:58:31.178Z,17.03
2022-12-11T15:00:59.599Z,16.70
2022-12-11T15:03:22.825Z,16.07
2022-12-11T15:05:50.542Z,16.43
2022-12-11T15:08:24.523Z,16.53
2022-12-11T15:11:01.151Z,16.43
2022-12-11T15:13:24.020Z,16.83
2022-12-11T15:15:47.426Z,17.63
2022-12-11T15:18:22.384Z,17.20
2022-12-11T15:20:43.752Z,20.17
2022-12-11T15:23:04.990Z,19.13
2022-12-11T15:25:27.843Z,18.17
2022-12-11T15:27:51.468Z,18.60
2022-12-11T15:30:17.661Z,19.23
2022-12-11T15:32:40.268Z,18.80
2022-12-11T15:35:01.425Z,18.17
2022-12-11T15:37:23.878Z,19.43
2022-12-11T15:39:45.011Z,19.00
2022-12-11T15:42:06.769Z,18.93
2022-12-11T15:44:28.105Z,18.63
2022-12-11T15:46:49.448Z,18.00
2022-12-11T15:49:13.609Z,17.50
2022-12-11T15:51:39.705Z,18.57
2022-12-11T15:54:03.488Z,18.17
2022-12-11T15:56:24.654Z,19.43
2022-12-11T15:58:46.788Z,18.23
2022-12-11T16:01:07.943Z,19.53
2022-12-11T16:03:29.440Z,19.43
2022-12-11T16:05:53.177Z,19.53
2022-12-11T16:08:15.406Z,18.80
2022-12-11T16:10:36.378Z,19.70
2022-12-11T16:12:59.610Z,19.00
2022-12-11T16:15:23.876Z,18.53
2022-12-11T16:17:45.584Z,18.47
2022-12-11T16:20:07.928Z,18.40
2022-12-11T16:22:30.326Z,18.10
2022-12-11T16:24:54.027Z,19.53
2022-12-11T16:27:19.970Z,18.77
2022-12-11T16:29:44.204Z,17.53
2022-12-11T16:32:07.050Z,18.40
2022-12-11T16:34:28.605Z,17.77
2022-12-11T16:36:50.617Z,17.67
2022-12-11T16:39:13.123Z,17.93
2022-12-11T16:41:34.419Z,18.90
2022-12-11T16:43:55.646Z,17.50
2022-12-11T16:46:18.586Z,18.00
2022-12-11T16:48:39.577Z,18.43
2022-12-11T16:51:00.935Z,17.70
2022-12-11T16:53:23.001Z,19.23
2022-12-11T16:55:45.540Z,18.33
2022-12-11T16:58:06.943Z,18.40
2022-12-11T17:00:28.374Z,18.00
2022-12-11T17:02:49.929Z,22.53
2022-12-11T17:05:11.460Z,18.03
2022-12-11T17:07:33.564Z,18.03
2022-12-11T17:09:54.519Z,18.07
2022-12-11T17:12:17.566Z,18.77
2022-12-11T17:14:38.829Z,18.37
2022-12-11T17:17:00.233Z,18.20
2022-12-11T17:19:21.532Z,19.17
2022-12-11T17:21:47.039Z,18.03
2022-12-11T17:24:11.460Z,18.23
2022-12-11T17:26:32.669Z,18.37
2022-12-11T17:28:57.013Z,20.07
2022-12-11T17:31:19.280Z,17.87
2022-12-11T17:33:40.507Z,18.97
2022-12-11T17:36:02.175Z,18.67
2022-12-11T17:38:23.203Z,19.47
2022-12-11T17:40:44.962Z,19.80
2022-12-11T17:43:09.183Z,19.37
2022-12-11T17:45:31.499Z,19.23
2022-12-11T17:47:52.747Z,19.30
2022-12-11T17:50:14.292Z,20.27
2022-12-11T17:52:42.476Z,19.73
2022-12-11T17:55:05.648Z,20.73
2022-12-11T17:57:26.603Z,20.23
2022-12-11T17:59:47.830Z,20.93
2022-12-11T18:02:11.237Z,21.00
2022-12-11T18:04:32.617Z,21.60
2022-12-11T18:06:53.856Z,19.07
2022-12-11T18:09:15.132Z,19.60
2022-12-11T18:11:36.354Z,20.50
2022-12-11T18:13:57.781Z,19.90
2022-12-11T18:16:20.079Z,20.73
2022-12-11T18:18:42.488Z,20.90
2022-12-11T18:21:03.883Z,20.20
2022-12-11T18:23:24.814Z,21.60
2022-12-11T18:25:46.221Z,21.47
2022-12-11T18:28:07.414Z,21.03
2022-12-11T18:30:29.528Z,21.90
2022-12-11T18:32:50.733Z,21.43
2022-12-11T18:35:13.645Z,22.73
2022-12-11T18:37:35.155Z,20.13
2022-12-11T18:39:56.426Z,21.00
2022-12-11T18:42:32.649Z,19.13
2022-12-11T18:44:54.344Z,19.20
2022-12-11T18:47:15.809Z,19.63
2022-12-11T18:49:37.581Z,20.27
2022-12-11T18:51:59.967Z,21.20
2022-12-11T18:54:21.158Z,20.83
2022-12-11T18:56:42.704Z,20.67
2022-12-11T18:59:04.618Z,20.53
2022-12-11T19:01:26.810Z,20.63
2022-12-11T19:03:48.363Z,22.43
2022-12-11T19:06:10.522Z,21.77
2022-12-11T19:08:33.423Z,20.90
2022-12-11T19:10:54.485Z,21.80
2022-12-11T19:13:16.006Z,21.73
2022-12-11T19:15:39.008Z,21.67
2022-12-11T19:18:00.330Z,21.87
2022-12-11T19:23:02.700Z,24.03
2022-12-11T19:25:25.424Z,23.50
2022-12-11T19:27:47.348Z,23.50
2022-12-11T19:30:08.802Z,22.37
2022-12-11T19:32:36.020Z,22.40
2022-12-11T19:34:57.417Z,23.43
2022-12-11T19:37:18.653Z,23.77
2022-12-11T19:39:40.267Z,22.43
2022-12-11T19:42:03.783Z,22.77
2022-12-11T19:44:25.794Z,20.53
2022-12-11T19:47:12.624Z,21.17
2022-12-11T19:49:33.739Z,22.50
2022-12-11T19:51:55.371Z,23.20
2022-12-11T19:54:17.743Z,22.37
2022-12-11T19:56:38.750Z,22.50
2022-12-11T19:59:02.314Z,23.80
2022-12-11T20:01:25.694Z,23.93
2022-12-11T20:03:47.495Z,24.33
2022-12-11T20:06:10.048Z,24.67
2022-12-11T20:08:46.548Z,22.50
2022-12-11T20:11:12.903Z,21.20
2022-12-11T20:13:40.516Z,21.10
2022-12-11T20:16:05.641Z,21.23
2022-12-11T20:18:27.111Z,21.57
2022-12-11T20:20:48.508Z,20.93
2022-12-11T20:23:09.799Z,21.83
2022-12-11T20:25:31.186Z,21.50
2022-12-11T20:27:52.767Z,21.93
2022-12-11T20:30:14.332Z,22.33
2022-12-11T20:32:37.032Z,23.80
2022-12-11T20:34:58.015Z,26.43
2022-12-11T20:37:19.141Z,29.20
2022-12-11T20:39:40.498Z,28.17
2022-12-11T20:42:04.760Z,26.03
2022-12-11T20:44:26.066Z,23.87
2022-12-11T20:46:47.612Z,23.97
2022-12-11T20:49:12.852Z,23.23
2022-12-11T20:51:34.038Z,23.43
2022-12-11T20:53:59.115Z,22.20
2022-12-11T20:56:21.007Z,23.93
2022-12-11T20:58:42.817Z,22.57
2022-12-11T21:01:04.367Z,22.50
2022-12-11T21:03:25.286Z,23.87
2022-12-11T21:05:48.027Z,24.17
2022-12-11T21:08:09.591Z,22.90
2022-12-11T21:10:30.857Z,24.10
2022-12-11T21:12:52.105Z,23.33
2022-12-11T21:15:14.236Z,21.57
2022-12-11T21:17:35.726Z,21.93
2022-12-11T21:19:56.933Z,21.83
2022-12-11T21:22:19.714Z,22.87
2022-12-11T21:24:41.609Z,23.47
2022-12-11T21:27:02.685Z,24.10
2022-12-11T21:29:24.622Z,23.73
2022-12-11T21:31:45.792Z,22.20
2022-12-11T21:34:07.538Z,23.27
2022-12-11T21:36:29.308Z,23.57
2022-12-11T21:38:52.046Z,22.30
2022-12-11T21:41:15.524Z,24.00
2022-12-11T21:43:43.377Z,24.47
2022-12-11T21:46:19.582Z,24.17
2022-12-11T21:48:40.651Z,24.87
2022-12-11T21:51:06.143Z,26.63
2022-12-11T21:53:27.249Z,25.93
2022-12-11T21:55:49.894Z,24.97
2022-12-11T21:58:11.313Z,24.97
2022-12-11T22:00:32.606Z,25.53
2022-12-11T22:02:54.004Z,25.13
2022-12-11T22:05:15.259Z,25.97
2022-12-11T22:07:36.993Z,26.97
2022-12-11T22:09:58.734Z,25.13
2022-12-11T22:12:24.593Z,26.83
2022-12-11T22:14:46.902Z,27.57
2022-12-11T22:17:07.928Z,24.87
2022-12-11T22:19:32.674Z,25.07
2022-12-11T22:21:54.225Z,26.27
2022-12-11T22:24:15.625Z,26.03
2022-12-11T22:26:36.901Z,25.20
2022-12-11T22:28:59.563Z,27.10
2022-12-11T22:31:23.227Z,26.10
2022-12-11T22:33:44.599Z,25.63
2022-12-11T22:36:06.459Z,26.87
2022-12-11T22:38:27.768Z,26.80
2022-12-11T22:40:49.143Z,26.97
2022-12-11T22:43:10.438Z,25.47
2022-12-11T22:45:33.393Z,27.10
2022-12-11T22:47:54.382Z,25.27
2022-12-11T22:50:15.994Z,26.37
2022-12-11T22:52:37.177Z,26.10
2022-12-11T22:54:58.464Z,26.00
2022-12-11T22:57:19.675Z,24.60
2022-12-11T22:59:41.709Z,23.20
2022-12-11T23:02:04.402Z,22.27
2022-12-11T23:04:25.522Z,22.43
2022-12-11T23:06:46.841Z,21.90
2022-12-11T23:09:08.193Z,23.80
2022-12-11T23:11:30.226Z,20.83
2022-12-11T23:13:51.377Z,21.90
2022-12-11T23:16:13.312Z,22.40
2022-12-11T23:18:35.666Z,21.33
2022-12-11T23:20:57.152Z,21.73
2022-12-11T23:23:18.174Z,22.33
2022-12-11T23:25:39.582Z,22.40
2022-12-11T23:28:00.858Z,34.47
2022-12-11T23:30:22.289Z,27.40
2022-12-11T23:32:43.353Z,26.80
2022-12-11T23:35:06.983Z,24.03
2022-12-11T23:37:28.258Z,22.20
2022-12-11T23:39:49.483Z,23.53
2022-12-11T23:42:10.828Z,22.33
2022-12-11T23:44:32.121Z,22.43
2022-12-11T23:46:53.499Z,28.77
2022-12-11T23:49:14.616Z,25.40
2022-12-11T23:51:38.257Z,26.47
2022-12-11T23:53:59.356Z,27.77
2022-12-11T23:56:22.122Z,24.70
2022-12-11T23:58:43.497Z,24.23
