createdAt,value
2017-10-02T00:00:02.709Z,23.73
2017-10-02T00:02:30.343Z,28.40
2017-10-02T00:04:58.151Z,33.73
2017-10-02T00:07:25.812Z,30.20
2017-10-02T00:09:53.471Z,25.57
2017-10-02T00:12:21.139Z,25.30
2017-10-02T00:14:48.809Z,25.57
2017-10-02T00:17:16.478Z,31.47
2017-10-02T00:19:44.105Z,34.07
2017-10-02T00:22:11.883Z,23.60
2017-10-02T00:24:39.510Z,26.63
2017-10-02T00:27:07.183Z,24.33
2017-10-02T00:29:34.908Z,26.80
2017-10-02T00:32:03.343Z,30.50
2017-10-02T00:34:31.035Z,23.93
2017-10-02T00:36:59.421Z,29.33
2017-10-02T00:39:27.807Z,26.93
2017-10-02T00:41:56.245Z,25.03
2017-10-02T00:44:23.871Z,29.13
2017-10-02T00:46:51.560Z,25.47
2017-10-02T00:49:19.196Z,24.50
2017-10-02T00:51:46.905Z,24.43
2017-10-02T00:54:15.455Z,22.50
2017-10-02T00:56:43.129Z,22.63
2017-10-02T00:59:10.826Z,25.20
2017-10-02T01:01:39.225Z,30.87
2017-10-02T01:04:06.864Z,24.17
2017-10-02T01:06:34.537Z,23.57
2017-10-02T01:09:02.174Z,20.33
2017-10-02T01:11:30.719Z,22.47
2017-10-02T01:13:58.387Z,23.10
2017-10-02T01:16:26.031Z,21.53
2017-10-02T01:18:53.684Z,23.20
2017-10-02T01:21:21.315Z,24.30
2017-10-02T01:23:48.994Z,22.03
2017-10-02T01:26:16.632Z,22.97
2017-10-02T01:28:44.396Z,22.57
2017-10-02T01:31:12.079Z,19.53
2017-10-02T01:33:39.687Z,19.10
2017-10-02T01:36:08.131Z,28.20
2017-10-02T01:38:35.739Z,20.37
2017-10-02T01:41:04.167Z,16.33
2017-10-02T01:43:31.805Z,18.47
2017-10-02T01:45:59.467Z,25.17
2017-10-02T01:48:27.089Z,21.80
2017-10-02T01:50:55.493Z,21.10
2017-10-02T01:53:23.158Z,24.13
2017-10-02T01:55:50.792Z,21.40
2017-10-02T01:58:19.237Z,20.77
2017-10-02T02:00:46.894Z,22.77
2017-10-02T02:03:14.498Z,16.80
2017-10-02T02:05:42.164Z,19.80
2017-10-02T02:08:09.812Z,19.30
2017-10-02T02:10:38.223Z,19.30
2017-10-02T02:13:05.856Z,17.43
2017-10-02T02:15:34.314Z,17.30
2017-10-02T02:18:01.948Z,16.80
2017-10-02T02:20:29.586Z,23.17
2017-10-02T02:22:57.252Z,26.93
2017-10-02T02:25:24.899Z,20.63
2017-10-02T02:27:52.603Z,23.40
2017-10-02T02:30:20.288Z,27.77
2017-10-02T02:32:48.697Z,27.87
2017-10-02T02:35:16.364Z,29.87
2017-10-02T02:37:44.040Z,24.50
2017-10-02T02:40:11.731Z,27.87
2017-10-02T02:42:39.360Z,20.83
2017-10-02T02:45:06.999Z,26.90
2017-10-02T02:47:34.678Z,29.03
2017-10-02T02:50:02.293Z,40.17
2017-10-02T02:52:30.736Z,34.97
2017-10-02T02:54:58.356Z,40.27
2017-10-02T02:57:25.984Z,45.67
2017-10-02T02:59:54.389Z,41.37
2017-10-02T03:02:22.032Z,41.37
2017-10-02T03:04:49.675Z,34.40
2017-10-02T03:07:18.099Z,33.73
2017-10-02T03:09:45.764Z,42.07
2017-10-02T03:12:13.431Z,27.17
2017-10-02T03:14:41.103Z,32.70
2017-10-02T03:17:08.751Z,35.63
2017-10-02T03:19:36.441Z,37.30
2017-10-02T03:22:04.373Z,38.57
2017-10-02T03:24:31.991Z,42.30
2017-10-02T03:26:59.730Z,50.53
2017-10-02T03:29:27.356Z,49.30
2017-10-02T03:31:55.083Z,56.90
2017-10-02T03:34:22.717Z,48.73
2017-10-02T03:36:51.103Z,47.40
2017-10-02T03:39:19.752Z,48.13
2017-10-02T03:41:47.358Z,53.27
2017-10-02T03:44:15.800Z,41.80
2017-10-02T03:46:43.432Z,46.87
2017-10-02T03:49:11.060Z,38.10
2017-10-02T03:51:38.723Z,41.87
2017-10-02T03:54:06.349Z,47.23
2017-10-02T03:56:34.040Z,48.93
2017-10-02T03:59:01.695Z,42.70
2017-10-02T04:01:30.096Z,47.53
2017-10-02T04:03:57.790Z,39.00
2017-10-02T04:06:25.418Z,36.57
2017-10-02T04:08:53.103Z,39.47
2017-10-02T04:11:20.738Z,32.77
2017-10-02T04:13:48.412Z,24.53
2017-10-02T04:16:16.867Z,30.70
2017-10-02T04:18:44.495Z,30.37
2017-10-02T04:21:12.944Z,27.77
2017-10-02T04:23:40.599Z,24.73
2017-10-02T04:26:08.227Z,26.63
2017-10-02T04:28:35.867Z,22.87
2017-10-02T04:31:03.502Z,27.43
2017-10-02T04:33:31.196Z,20.90
2017-10-02T04:35:59.478Z,28.23
2017-10-02T04:38:27.289Z,27.70
2017-10-02T04:40:54.915Z,21.30
2017-10-02T04:43:22.553Z,23.97
2017-10-02T04:45:50.223Z,24.40
2017-10-02T04:48:17.886Z,20.00
2017-10-02T04:50:45.563Z,22.43
2017-10-02T04:53:13.195Z,21.10
2017-10-02T04:55:40.849Z,24.03
2017-10-02T04:58:08.585Z,22.90
2017-10-02T05:00:36.199Z,19.63
2017-10-02T05:03:03.887Z,23.07
2017-10-02T05:05:31.491Z,23.00
2017-10-02T05:07:59.109Z,22.40
2017-10-02T05:10:26.827Z,26.37
2017-10-02T05:12:54.455Z,23.60
2017-10-02T05:15:22.882Z,22.10
2017-10-02T05:17:51.282Z,27.40
2017-10-02T05:20:18.942Z,22.43
2017-10-02T05:22:46.608Z,22.93
2017-10-02T05:25:14.224Z,25.43
2017-10-02T05:27:41.908Z,25.83
2017-10-02T05:30:09.530Z,19.30
2017-10-02T05:32:37.140Z,23.93
2017-10-02T05:35:04.811Z,20.30
2017-10-02T05:37:32.464Z,25.57
2017-10-02T05:40:00.243Z,27.33
2017-10-02T05:42:27.886Z,32.23
2017-10-02T05:44:55.566Z,24.73
2017-10-02T05:47:23.246Z,24.97
2017-10-02T05:49:51.650Z,25.90
2017-10-02T05:52:19.372Z,22.80
2017-10-02T05:54:47.789Z,23.80
2017-10-02T05:57:15.423Z,25.50
2017-10-02T05:59:43.827Z,24.93
2017-10-02T06:02:11.456Z,20.60
2017-10-02T06:04:40.186Z,19.37
2017-10-02T06:07:07.817Z,22.10
2017-10-02T06:09:35.459Z,19.53
2017-10-02T06:12:03.131Z,26.50
2017-10-02T06:14:30.779Z,29.83
2017-10-02T06:16:59.243Z,30.20
2017-10-02T06:19:27.653Z,27.00
2017-10-02T06:21:55.287Z,34.90
2017-10-02T06:24:22.933Z,24.20
2017-10-02T06:26:50.597Z,21.90
2017-10-02T06:29:18.256Z,19.47
2017-10-02T06:31:45.897Z,20.90
2017-10-02T06:34:13.530Z,18.30
2017-10-02T06:36:41.208Z,13.37
2017-10-02T06:39:08.816Z,10.57
2017-10-02T06:41:37.240Z,9.73
2017-10-02T06:44:05.050Z,8.43
2017-10-02T06:46:33.443Z,8.77
2017-10-02T06:49:01.100Z,11.63
2017-10-02T06:51:29.503Z,5.67
2017-10-02T06:53:57.177Z,4.80
2017-10-02T06:56:24.819Z,3.17
2017-10-02T06:58:54.115Z,6.10
2017-10-02T07:01:21.828Z,4.13
2017-10-02T07:03:49.461Z,2.00
2017-10-02T07:06:17.163Z,5.90
2017-10-02T07:08:44.791Z,4.60
2017-10-02T07:11:12.467Z,3.17
2017-10-02T07:13:40.154Z,3.37
2017-10-02T07:16:08.581Z,2.90
2017-10-02T07:18:36.259Z,5.40
2017-10-02T07:21:03.919Z,2.40
2017-10-02T07:23:31.544Z,6.03
2017-10-02T07:25:59.335Z,3.87
2017-10-02T07:28:27.024Z,2.90
2017-10-02T07:30:55.474Z,6.03
2017-10-02T07:33:23.087Z,2.30
2017-10-02T07:35:50.707Z,5.47
2017-10-02T07:38:18.399Z,5.40
2017-10-02T07:40:46.791Z,1.40
2017-10-02T07:43:14.403Z,1.57
2017-10-02T07:45:42.181Z,3.73
2017-10-02T07:48:10.613Z,4.63
2017-10-02T07:50:38.227Z,1.70
2017-10-02T07:53:06.670Z,1.77
2017-10-02T07:55:34.280Z,3.63
2017-10-02T07:58:02.715Z,3.07
2017-10-02T08:00:30.343Z,6.60
2017-10-02T08:02:57.973Z,1.30
2017-10-02T08:05:25.625Z,2.00
2017-10-02T08:07:54.002Z,3.17
2017-10-02T08:10:22.422Z,3.10
2017-10-02T08:12:50.117Z,3.20
2017-10-02T08:15:17.793Z,2.00
2017-10-02T08:17:45.415Z,4.00
2017-10-02T08:20:13.062Z,1.00
2017-10-02T08:22:40.736Z,1.00
2017-10-02T08:25:08.394Z,4.20
2017-10-02T08:27:36.055Z,0.90
2017-10-02T08:30:03.745Z,1.23
2017-10-02T08:32:31.554Z,5.20
2017-10-02T08:34:59.252Z,2.10
2017-10-02T08:37:26.897Z,1.13
2017-10-02T08:39:54.557Z,2.10
2017-10-02T08:42:22.932Z,0.90
2017-10-02T08:44:50.635Z,1.47
2017-10-02T08:47:19.020Z,3.07
2017-10-02T08:49:47.419Z,5.03
2017-10-02T08:52:15.072Z,1.00
2017-10-02T08:54:43.459Z,1.93
2017-10-02T08:57:11.134Z,2.07
2017-10-02T08:59:38.775Z,2.90
2017-10-02T09:02:06.416Z,1.20
2017-10-02T09:04:34.863Z,3.07
2017-10-02T09:07:02.483Z,3.03
2017-10-02T09:09:30.122Z,1.10
2017-10-02T09:11:58.507Z,2.80
2017-10-02T09:14:26.164Z,1.30
2017-10-02T09:16:53.789Z,2.50
2017-10-02T09:19:21.515Z,2.90
2017-10-02T09:21:49.159Z,2.20
2017-10-02T09:24:16.816Z,2.20
2017-10-02T09:26:44.527Z,1.13
2017-10-02T09:29:12.156Z,2.10
2017-10-02T09:31:39.814Z,3.13
2017-10-02T09:34:07.423Z,1.30
2017-10-02T09:36:35.136Z,1.53
2017-10-02T09:39:02.805Z,1.30
2017-10-02T09:41:31.218Z,2.70
2017-10-02T09:43:58.872Z,3.67
2017-10-02T09:46:26.529Z,1.20
2017-10-02T09:48:54.200Z,1.13
2017-10-02T09:51:21.831Z,1.67
2017-10-02T09:53:49.483Z,0.80
2017-10-02T09:56:17.096Z,1.67
2017-10-02T09:58:44.808Z,1.03
2017-10-02T10:01:12.415Z,3.47
2017-10-02T10:03:40.056Z,2.10
2017-10-02T10:06:07.748Z,0.90
2017-10-02T10:08:35.429Z,1.77
2017-10-02T10:11:03.078Z,1.20
2017-10-02T10:13:30.729Z,2.90
2017-10-02T10:15:58.475Z,2.30
2017-10-02T10:18:26.855Z,2.50
2017-10-02T10:20:55.302Z,1.07
2017-10-02T10:23:22.956Z,1.27
2017-10-02T10:25:50.564Z,0.93
2017-10-02T10:28:18.223Z,1.03
2017-10-02T10:30:45.845Z,1.77
2017-10-02T10:33:13.519Z,1.20
2017-10-02T10:35:41.912Z,0.80
2017-10-02T10:38:10.286Z,0.70
2017-10-02T10:40:38.761Z,2.00
2017-10-02T10:43:07.141Z,1.50
2017-10-02T10:45:35.560Z,1.77
2017-10-02T10:48:03.170Z,0.93
2017-10-02T10:50:31.652Z,1.60
2017-10-02T10:53:00.974Z,3.27
2017-10-02T10:55:28.611Z,4.33
2017-10-02T10:57:57.032Z,1.33
2017-10-02T11:00:24.750Z,1.10
2017-10-02T11:02:53.211Z,1.40
2017-10-02T11:05:20.840Z,0.87
2017-10-02T11:07:48.522Z,1.17
2017-10-02T11:10:16.178Z,1.00
2017-10-02T11:12:43.967Z,1.20
2017-10-02T11:15:11.611Z,1.77
2017-10-02T11:17:39.222Z,1.30
2017-10-02T11:20:06.872Z,2.90
2017-10-02T11:22:34.512Z,2.20
2017-10-02T11:25:02.967Z,0.63
2017-10-02T11:27:31.495Z,1.00
2017-10-02T11:29:59.168Z,2.30
2017-10-02T11:32:26.804Z,1.00
2017-10-02T11:34:55.204Z,2.10
2017-10-02T11:37:22.861Z,1.23
2017-10-02T11:39:50.489Z,4.40
2017-10-02T11:42:18.927Z,0.90
2017-10-02T11:44:46.564Z,1.47
2017-10-02T11:47:14.265Z,0.90
2017-10-02T11:49:41.939Z,0.63
2017-10-02T11:52:09.574Z,0.83
2017-10-02T11:54:37.996Z,1.93
2017-10-02T11:57:06.412Z,0.90
2017-10-02T11:59:34.091Z,0.80
2017-10-02T12:02:01.720Z,1.07
2017-10-02T12:04:29.369Z,0.70
2017-10-02T12:06:57.762Z,1.50
2017-10-02T12:09:25.477Z,0.70
2017-10-02T12:11:53.863Z,1.00
2017-10-02T12:14:22.296Z,0.73
2017-10-02T12:16:49.953Z,2.17
2017-10-02T12:19:17.624Z,0.70
2017-10-02T12:21:45.252Z,2.73
2017-10-02T12:24:12.946Z,1.33
2017-10-02T12:26:40.607Z,0.70
2017-10-02T12:29:08.238Z,1.10
2017-10-02T12:31:35.933Z,1.10
2017-10-02T12:34:03.572Z,1.90
2017-10-02T12:36:31.238Z,4.63
2017-10-02T12:38:58.878Z,1.20
2017-10-02T12:41:26.508Z,1.23
2017-10-02T12:43:54.197Z,2.20
2017-10-02T12:46:21.840Z,1.00
2017-10-02T12:48:49.479Z,0.77
2017-10-02T12:51:17.893Z,2.60
2017-10-02T12:53:46.354Z,0.80
2017-10-02T12:56:14.004Z,0.90
2017-10-02T12:58:42.389Z,1.60
2017-10-02T13:01:10.794Z,1.23
2017-10-02T13:03:38.469Z,1.90
2017-10-02T13:06:06.128Z,1.07
2017-10-02T13:08:33.787Z,1.13
2017-10-02T13:11:01.419Z,1.13
2017-10-02T13:13:29.078Z,0.90
2017-10-02T13:15:56.783Z,1.00
2017-10-02T13:18:24.432Z,0.70
2017-10-02T13:20:52.076Z,5.37
2017-10-02T13:23:19.744Z,0.80
2017-10-02T13:25:47.354Z,1.00
2017-10-02T13:28:15.789Z,2.83
2017-10-02T13:30:43.511Z,2.40
2017-10-02T13:33:11.174Z,3.13
2017-10-02T13:35:38.836Z,1.27
2017-10-02T13:38:06.491Z,0.80
2017-10-02T13:40:34.112Z,0.70
2017-10-02T13:43:01.755Z,2.97
2017-10-02T13:45:29.455Z,0.80
2017-10-02T13:47:57.877Z,17.63
2017-10-02T13:50:25.544Z,1.13
2017-10-02T13:52:53.212Z,2.10
2017-10-02T13:55:20.840Z,2.10
2017-10-02T13:57:48.514Z,0.90
2017-10-02T14:00:16.156Z,1.33
2017-10-02T14:02:43.820Z,1.87
2017-10-02T14:05:11.441Z,4.93
2017-10-02T14:07:39.923Z,1.70
2017-10-02T14:10:08.321Z,0.80
2017-10-02T14:12:37.451Z,1.20
2017-10-02T14:15:05.245Z,2.07
2017-10-02T14:17:33.026Z,0.80
2017-10-02T14:20:00.686Z,2.27
2017-10-02T14:22:29.092Z,0.80
2017-10-02T14:24:58.417Z,1.73
2017-10-02T14:27:26.026Z,0.97
2017-10-02T14:29:54.457Z,0.80
2017-10-02T14:32:22.096Z,2.07
2017-10-02T14:34:49.762Z,3.30
2017-10-02T14:37:17.384Z,0.70
2017-10-02T14:39:45.916Z,0.70
2017-10-02T14:42:13.620Z,1.00
2017-10-02T14:44:42.011Z,1.30
2017-10-02T14:47:10.427Z,10.17
2017-10-02T14:49:38.044Z,1.17
2017-10-02T14:52:06.489Z,2.13
2017-10-02T14:54:34.112Z,0.80
2017-10-02T14:57:01.759Z,1.50
2017-10-02T14:59:29.444Z,2.73
2017-10-02T15:02:03.392Z,2.73
2017-10-02T15:04:32.077Z,5.37
2017-10-02T15:06:59.725Z,3.70
2017-10-02T15:09:27.401Z,5.13
2017-10-02T15:11:55.790Z,11.83
2017-10-02T15:14:24.180Z,1.93
2017-10-02T15:16:51.896Z,5.93
2017-10-02T15:19:19.535Z,1.57
2017-10-02T15:21:47.200Z,2.40
2017-10-02T15:24:14.862Z,6.27
2017-10-02T15:26:42.531Z,2.93
2017-10-02T15:29:10.180Z,1.40
2017-10-02T15:31:37.813Z,2.87
2017-10-02T15:34:05.465Z,2.50
2017-10-02T15:36:33.099Z,3.53
2017-10-02T15:39:01.540Z,3.53
2017-10-02T15:41:29.174Z,4.77
2017-10-02T15:43:57.779Z,4.97
2017-10-02T15:46:25.419Z,4.37
2017-10-02T15:48:53.039Z,4.63
2017-10-02T15:51:21.455Z,2.30
2017-10-02T15:53:49.069Z,4.50
2017-10-02T15:56:17.505Z,5.00
2017-10-02T15:58:45.107Z,6.50
2017-10-02T16:01:12.772Z,2.40
2017-10-02T16:03:41.154Z,4.20
2017-10-02T16:06:09.543Z,4.40
2017-10-02T16:08:37.207Z,2.97
2017-10-02T16:11:04.859Z,1.40
2017-10-02T16:13:33.320Z,4.37
2017-10-02T16:16:01.747Z,2.80
2017-10-02T16:18:29.417Z,1.77
2017-10-02T16:20:57.056Z,1.40
2017-10-02T16:23:24.684Z,2.27
2017-10-02T16:25:53.118Z,10.33
2017-10-02T16:28:20.739Z,3.40
2017-10-02T16:30:48.395Z,5.57
2017-10-02T16:33:16.795Z,2.83
2017-10-02T16:35:44.470Z,2.40
2017-10-02T16:38:12.110Z,2.20
2017-10-02T16:40:39.765Z,2.93
2017-10-02T16:43:07.411Z,3.70
2017-10-02T16:45:35.811Z,2.60
2017-10-02T16:48:03.468Z,1.90
2017-10-02T16:50:31.092Z,2.70
2017-10-02T16:52:59.542Z,6.50
2017-10-02T16:55:27.160Z,3.53
2017-10-02T16:57:54.799Z,2.13
2017-10-02T17:00:23.237Z,1.47
2017-10-02T17:02:50.848Z,3.60
2017-10-02T17:05:18.501Z,3.43
2017-10-02T17:07:46.901Z,1.63
2017-10-02T17:10:14.681Z,2.73
2017-10-02T17:12:42.326Z,4.87
2017-10-02T17:15:09.947Z,3.40
2017-10-02T17:17:38.364Z,2.33
2017-10-02T17:20:06.016Z,1.87
2017-10-02T17:22:33.694Z,8.87
2017-10-02T17:25:01.321Z,7.50
2017-10-02T17:27:29.805Z,2.37
2017-10-02T17:29:58.207Z,2.23
2017-10-02T17:32:25.883Z,3.57
2017-10-02T17:34:53.518Z,6.50
2017-10-02T17:37:21.136Z,3.83
2017-10-02T17:39:48.802Z,5.47
2017-10-02T17:42:16.435Z,7.63
2017-10-02T17:44:44.112Z,3.30
2017-10-02T17:47:11.742Z,4.00
2017-10-02T17:49:39.360Z,3.87
2017-10-02T17:52:07.020Z,2.40
2017-10-02T17:54:34.692Z,5.67
2017-10-02T17:57:02.355Z,2.87
2017-10-02T17:59:30.047Z,3.00
2017-10-02T18:01:57.778Z,7.13
2017-10-02T18:04:25.401Z,2.50
2017-10-02T18:06:53.813Z,3.67
2017-10-02T18:09:22.256Z,2.60
2017-10-02T18:11:50.663Z,2.97
2017-10-02T18:14:18.324Z,8.00
2017-10-02T18:16:45.946Z,4.00
2017-10-02T18:19:13.646Z,5.30
2017-10-02T18:21:41.301Z,2.40
2017-10-02T18:24:08.924Z,9.50
2017-10-02T18:26:36.589Z,5.13
2017-10-02T18:29:04.245Z,3.17
2017-10-02T18:31:31.889Z,5.67
2017-10-02T18:33:59.495Z,6.33
2017-10-02T18:36:27.203Z,7.93
2017-10-02T18:38:54.828Z,2.70
2017-10-02T18:41:22.469Z,7.20
2017-10-02T18:43:50.879Z,4.93
2017-10-02T18:46:18.507Z,2.70
2017-10-02T18:48:46.924Z,6.03
2017-10-02T18:51:14.584Z,3.13
2017-10-02T18:53:42.259Z,4.40
2017-10-02T18:56:09.881Z,3.53
2017-10-02T18:58:37.508Z,8.37
2017-10-02T19:01:05.212Z,7.70
2017-10-02T19:03:32.831Z,7.80
2017-10-02T19:06:00.498Z,10.33
2017-10-02T19:08:28.929Z,4.97
2017-10-02T19:10:56.591Z,13.10
2017-10-02T19:13:24.223Z,2.50
2017-10-02T19:15:51.897Z,4.77
2017-10-02T19:18:19.541Z,3.63
2017-10-02T19:20:47.171Z,6.60
2017-10-02T19:23:15.586Z,7.23
2017-10-02T19:25:43.213Z,6.13
2017-10-02T19:28:11.634Z,8.40
2017-10-02T19:30:39.285Z,6.40
2017-10-02T19:33:06.944Z,4.70
2017-10-02T19:35:34.570Z,9.60
2017-10-02T19:38:02.982Z,4.90
2017-10-02T19:40:30.645Z,3.50
2017-10-02T19:42:58.267Z,8.73
2017-10-02T19:45:26.679Z,8.23
2017-10-02T19:47:54.334Z,3.97
2017-10-02T19:50:22.021Z,4.90
2017-10-02T19:52:49.643Z,4.80
2017-10-02T19:55:17.270Z,13.17
2017-10-02T19:57:44.924Z,3.97
2017-10-02T20:00:12.558Z,4.43
2017-10-02T20:02:40.237Z,5.40
2017-10-02T20:05:07.875Z,7.00
2017-10-02T20:07:35.568Z,6.73
2017-10-02T20:10:03.229Z,6.03
2017-10-02T20:12:30.877Z,10.67
2017-10-02T20:14:58.532Z,6.50
2017-10-02T20:17:26.156Z,7.73
2017-10-02T20:19:53.827Z,5.70
2017-10-02T20:22:21.456Z,9.90
2017-10-02T20:24:49.203Z,13.13
2017-10-02T20:27:16.875Z,6.87
2017-10-02T20:29:45.306Z,8.20
2017-10-02T20:32:13.004Z,6.60
2017-10-02T20:34:41.440Z,6.90
2017-10-02T20:37:09.139Z,5.60
2017-10-02T20:39:36.799Z,4.97
2017-10-02T20:42:06.775Z,5.50
2017-10-02T20:44:35.308Z,10.10
2017-10-02T20:47:03.301Z,6.40
2017-10-02T20:49:31.157Z,6.00
2017-10-02T20:51:58.909Z,4.70
2017-10-02T20:54:26.887Z,3.40
2017-10-02T20:56:54.782Z,4.40
2017-10-02T20:59:23.228Z,3.10
2017-10-02T21:01:51.969Z,2.77
2017-10-02T21:04:20.228Z,7.43
2017-10-02T21:06:48.849Z,3.53
2017-10-02T21:09:20.556Z,5.63
2017-10-02T21:11:48.679Z,2.77
2017-10-02T21:14:16.752Z,3.83
2017-10-02T21:16:46.532Z,4.87
2017-10-02T21:19:16.437Z,3.20
2017-10-02T21:21:44.513Z,6.97
2017-10-02T21:24:13.587Z,3.77
2017-10-02T21:26:41.880Z,4.10
2017-10-02T21:29:10.025Z,10.13
2017-10-02T21:31:38.216Z,4.30
2017-10-02T21:34:06.418Z,7.97
2017-10-02T21:36:34.385Z,3.10
2017-10-02T21:39:03.104Z,2.43
2017-10-02T21:41:31.117Z,2.53
2017-10-02T21:43:59.058Z,2.30
2017-10-02T21:46:26.758Z,2.97
2017-10-02T21:48:54.726Z,1.80
2017-10-02T21:51:23.076Z,2.80
2017-10-02T21:53:50.870Z,4.00
2017-10-02T21:56:18.483Z,2.73
2017-10-02T21:58:46.136Z,3.30
2017-10-02T22:01:13.808Z,2.50
2017-10-02T22:03:41.485Z,3.60
2017-10-02T22:06:09.116Z,2.27
2017-10-02T22:08:36.767Z,4.90
2017-10-02T22:11:04.402Z,6.60
2017-10-02T22:13:32.849Z,2.40
2017-10-02T22:16:00.863Z,2.47
2017-10-02T22:18:28.806Z,2.80
2017-10-02T22:20:57.572Z,3.23
2017-10-02T22:23:25.195Z,2.03
2017-10-02T22:25:52.851Z,2.63
2017-10-02T22:28:20.489Z,5.17
2017-10-02T22:30:48.938Z,1.70
2017-10-02T22:33:16.584Z,2.53
2017-10-02T22:35:44.218Z,3.27
2017-10-02T22:38:11.863Z,4.03
2017-10-02T22:40:39.495Z,2.20
2017-10-02T22:43:07.927Z,2.60
2017-10-02T22:45:35.542Z,4.13
2017-10-02T22:48:03.965Z,3.90
2017-10-02T22:50:31.591Z,2.50
2017-10-02T22:52:59.400Z,11.13
2017-10-02T22:55:27.190Z,6.03
2017-10-02T22:57:54.800Z,2.67
2017-10-02T23:00:22.464Z,8.20
2017-10-02T23:02:50.102Z,2.10
2017-10-02T23:05:17.790Z,3.50
2017-10-02T23:07:45.400Z,2.40
2017-10-02T23:10:14.147Z,2.23
2017-10-02T23:12:41.815Z,4.80
2017-10-02T23:15:10.512Z,7.33
2017-10-02T23:17:38.751Z,1.63
2017-10-02T23:20:06.404Z,2.93
2017-10-02T23:22:34.692Z,2.30
2017-10-02T23:25:02.308Z,3.27
2017-10-02T23:27:30.778Z,2.83
2017-10-02T23:29:59.157Z,2.87
2017-10-02T23:32:27.543Z,1.70
2017-10-02T23:34:55.204Z,4.20
2017-10-02T23:37:22.839Z,4.63
2017-10-02T23:39:50.499Z,2.30
2017-10-02T23:42:19.650Z,2.07
2017-10-02T23:44:47.306Z,2.93
2017-10-02T23:47:14.931Z,2.17
2017-10-02T23:49:43.311Z,2.60
2017-10-02T23:52:11.760Z,3.57
2017-10-02T23:54:40.171Z,3.30
2017-10-02T23:57:07.847Z,1.70
2017-10-02T23:59:35.452Z,4.93
