createdAt,value
2019-03-30T00:00:33.436Z,72.85
2019-03-30T00:03:06.146Z,73.43
2019-03-30T00:05:40.445Z,73.20
2019-03-30T00:08:19.243Z,72.96
2019-03-30T00:11:00.532Z,73.09
2019-03-30T00:13:33.445Z,72.67
2019-03-30T00:16:08.332Z,73.58
2019-03-30T00:18:41.332Z,73.56
2019-03-30T00:21:13.857Z,73.52
2019-03-30T00:23:46.527Z,73.52
2019-03-30T00:26:18.881Z,73.38
2019-03-30T00:28:51.348Z,73.89
2019-03-30T00:31:24.033Z,74.33
2019-03-30T00:33:56.477Z,74.81
2019-03-30T00:36:28.865Z,74.77
2019-03-30T00:39:01.575Z,75.03
2019-03-30T00:41:35.573Z,75.06
2019-03-30T00:44:08.294Z,74.96
2019-03-30T00:46:40.685Z,75.17
2019-03-30T00:49:13.348Z,75.17
2019-03-30T00:51:45.711Z,75.21
2019-03-30T00:54:18.303Z,75.82
2019-03-30T00:56:50.668Z,74.65
2019-03-30T00:59:23.315Z,74.65
2019-03-30T01:01:55.702Z,75.06
2019-03-30T01:04:28.291Z,75.06
2019-03-30T01:07:00.785Z,75.22
2019-03-30T01:09:35.506Z,75.22
2019-03-30T01:12:07.287Z,73.99
2019-03-30T01:14:39.640Z,75.28
2019-03-30T01:17:12.054Z,74.87
2019-03-30T01:19:44.647Z,75.60
2019-03-30T01:22:17.384Z,75.61
2019-03-30T01:24:49.805Z,76.06
2019-03-30T01:27:23.537Z,76.71
2019-03-30T01:29:56.059Z,77.04
2019-03-30T01:32:28.534Z,75.80
2019-03-30T01:35:00.842Z,76.17
2019-03-30T01:37:33.488Z,75.03
2019-03-30T01:40:08.424Z,75.85
2019-03-30T01:42:40.757Z,75.58
2019-03-30T01:45:13.312Z,75.44
2019-03-30T01:47:47.478Z,76.04
2019-03-30T01:50:19.230Z,77.43
2019-03-30T01:52:51.706Z,76.28
2019-03-30T01:55:24.307Z,77.50
2019-03-30T01:57:56.706Z,76.20
2019-03-30T02:00:29.303Z,76.20
2019-03-30T02:03:01.665Z,77.38
2019-03-30T02:05:34.057Z,77.38
2019-03-30T02:08:06.366Z,77.37
2019-03-30T02:10:46.298Z,77.80
2019-03-30T02:13:18.676Z,77.53
2019-03-30T02:15:51.288Z,77.53
2019-03-30T02:18:23.624Z,78.03
2019-03-30T02:20:56.314Z,78.03
2019-03-30T02:23:31.703Z,78.87
2019-03-30T02:26:04.592Z,78.87
2019-03-30T02:28:37.018Z,78.52
2019-03-30T02:31:09.768Z,78.59
2019-03-30T02:33:42.292Z,79.35
2019-03-30T02:36:14.765Z,79.37
2019-03-30T02:38:47.295Z,79.37
2019-03-30T02:41:19.690Z,79.51
2019-03-30T02:43:53.393Z,79.92
2019-03-30T02:46:25.132Z,78.67
2019-03-30T02:48:57.478Z,79.94
2019-03-30T02:51:29.238Z,80.39
2019-03-30T02:54:01.426Z,80.59
2019-03-30T02:56:33.965Z,80.36
2019-03-30T02:59:06.300Z,81.21
2019-03-30T03:01:38.755Z,80.96
2019-03-30T03:04:11.295Z,80.96
2019-03-30T03:06:43.594Z,81.33
2019-03-30T03:09:16.060Z,81.33
2019-03-30T03:11:48.501Z,79.81
2019-03-30T03:14:20.272Z,79.90
2019-03-30T03:16:52.677Z,80.68
2019-03-30T03:19:25.696Z,80.59
2019-03-30T03:21:58.170Z,80.90
2019-03-30T03:27:11.291Z,80.41
2019-03-30T03:29:44.313Z,81.61
2019-03-30T03:32:16.692Z,81.86
2019-03-30T03:34:49.322Z,81.86
2019-03-30T03:37:21.765Z,81.99
2019-03-30T03:39:54.366Z,81.99
2019-03-30T03:42:27.155Z,80.58
2019-03-30T03:44:59.458Z,80.58
2019-03-30T03:47:31.155Z,81.83
2019-03-30T03:50:03.547Z,81.48
2019-03-30T03:52:36.370Z,81.56
2019-03-30T03:55:10.377Z,81.06
2019-03-30T03:57:45.670Z,81.06
2019-03-30T04:00:18.346Z,80.08
2019-03-30T04:02:51.782Z,81.70
2019-03-30T04:05:27.969Z,81.70
2019-03-30T04:08:05.611Z,82.08
2019-03-30T04:10:41.471Z,82.44
2019-03-30T04:13:17.255Z,82.77
2019-03-30T04:15:49.490Z,81.90
2019-03-30T04:18:22.260Z,82.31
2019-03-30T04:20:59.683Z,81.96
2019-03-30T04:23:33.210Z,81.57
2019-03-30T04:26:14.937Z,83.37
2019-03-30T04:29:17.290Z,82.60
2019-03-30T04:31:58.036Z,82.50
2019-03-30T04:34:31.409Z,82.50
2019-03-30T04:37:03.705Z,82.86
2019-03-30T04:56:12.253Z,83.96
2019-03-30T04:58:44.626Z,83.37
2019-03-30T05:01:17.064Z,83.37
2019-03-30T05:03:49.887Z,84.00
2019-03-30T05:06:23.501Z,83.88
2019-03-30T05:08:55.237Z,83.72
2019-03-30T05:11:27.642Z,83.90
2019-03-30T05:14:00.288Z,83.43
2019-03-30T05:16:32.779Z,80.46
2019-03-30T05:19:05.680Z,80.46
2019-03-30T05:21:38.046Z,82.02
2019-03-30T05:24:10.574Z,82.34
2019-03-30T05:26:43.277Z,82.22
2019-03-30T05:29:15.248Z,83.05
2019-03-30T05:31:49.294Z,81.35
2019-03-30T05:34:21.619Z,81.69
2019-03-30T05:36:55.523Z,81.69
2019-03-30T05:39:28.336Z,81.98
2019-03-30T05:42:02.289Z,81.30
2019-03-30T05:44:34.680Z,81.86
2019-03-30T05:47:37.295Z,81.86
2019-03-30T05:56:34.785Z,81.60
2019-03-30T05:59:07.283Z,81.66
2019-03-30T06:01:40.627Z,81.40
2019-03-30T06:04:15.539Z,81.40
2019-03-30T06:06:47.941Z,82.01
2019-03-30T06:09:20.335Z,82.22
2019-03-30T06:11:52.701Z,81.89
2019-03-30T06:14:25.304Z,81.89
2019-03-30T06:16:59.534Z,79.52
2019-03-30T06:19:31.877Z,79.52
2019-03-30T06:22:04.291Z,78.79
2019-03-30T06:24:39.732Z,76.75
2019-03-30T06:27:12.304Z,76.75
2019-03-30T06:29:44.725Z,76.08
2019-03-30T06:32:17.300Z,76.08
2019-03-30T06:34:49.783Z,73.30
2019-03-30T06:37:22.295Z,73.30
2019-03-30T06:39:54.682Z,74.15
2019-03-30T06:42:27.058Z,74.15
2019-03-30T06:44:59.491Z,76.28
2019-03-30T06:47:31.815Z,74.78
2019-03-30T06:50:05.630Z,76.05
2019-03-30T06:52:42.711Z,75.25
2019-03-30T06:55:14.290Z,75.71
2019-03-30T06:57:46.569Z,73.83
2019-03-30T07:00:22.285Z,73.83
2019-03-30T07:02:54.360Z,73.83
2019-03-30T07:05:31.419Z,73.53
2019-03-30T07:08:03.779Z,72.63
2019-03-30T07:10:39.332Z,71.21
2019-03-30T07:13:24.296Z,69.38
2019-03-30T07:16:01.563Z,69.38
2019-03-30T07:18:33.508Z,70.09
2019-03-30T07:21:06.305Z,69.74
2019-03-30T07:23:38.643Z,69.73
2019-03-30T07:26:11.189Z,69.73
2019-03-30T07:28:46.959Z,65.31
2019-03-30T07:31:18.285Z,69.42
2019-03-30T07:33:52.355Z,68.70
2019-03-30T07:36:24.037Z,67.64
2019-03-30T07:38:56.393Z,67.29
2019-03-30T07:41:29.071Z,67.41
2019-03-30T07:44:01.550Z,67.10
2019-03-30T07:46:38.316Z,66.49
2019-03-30T07:49:10.597Z,65.59
2019-03-30T07:51:43.092Z,65.59
2019-03-30T07:54:18.405Z,65.24
2019-03-30T07:57:04.581Z,64.48
2019-03-30T07:59:32.245Z,63.70
2019-03-30T08:02:07.736Z,63.13
2019-03-30T08:04:42.056Z,63.22
2019-03-30T08:07:16.477Z,62.85
2019-03-30T08:09:48.247Z,62.73
2019-03-30T08:12:21.600Z,61.71
2019-03-30T08:14:54.300Z,61.04
2019-03-30T08:17:27.302Z,59.94
2019-03-30T08:20:22.647Z,60.23
2019-03-30T08:25:58.270Z,59.05
2019-03-30T08:28:55.077Z,58.37
2019-03-30T08:31:23.687Z,58.15
2019-03-30T08:33:56.748Z,57.10
2019-03-30T08:36:31.254Z,55.94
2019-03-30T08:39:07.495Z,55.94
2019-03-30T08:41:40.348Z,55.88
2019-03-30T08:44:12.890Z,55.50
2019-03-30T08:46:45.419Z,54.70
2019-03-30T08:49:18.225Z,54.73
2019-03-30T08:51:50.719Z,54.18
2019-03-30T08:54:23.402Z,53.66
2019-03-30T08:56:55.248Z,53.56
2019-03-30T08:59:29.288Z,53.61
2019-03-30T09:02:01.849Z,52.55
2019-03-30T09:04:34.604Z,52.55
2019-03-30T09:07:07.718Z,51.83
2019-03-30T09:09:40.432Z,51.18
2019-03-30T09:12:13.316Z,50.60
2019-03-30T09:14:45.272Z,50.50
2019-03-30T09:17:20.786Z,49.93
2019-03-30T09:19:53.494Z,49.93
2019-03-30T09:22:26.122Z,49.33
2019-03-30T09:25:00.523Z,49.71
2019-03-30T09:27:33.409Z,48.87
2019-03-30T09:30:09.286Z,48.50
2019-03-30T09:32:44.837Z,49.21
2019-03-30T09:35:16.320Z,46.92
2019-03-30T09:37:48.904Z,47.08
2019-03-30T09:40:21.477Z,47.08
2019-03-30T09:42:54.295Z,46.98
2019-03-30T09:45:26.976Z,45.58
2019-03-30T09:47:59.824Z,45.58
2019-03-30T09:50:32.387Z,45.25
2019-03-30T09:53:04.358Z,45.17
2019-03-30T09:55:37.095Z,44.19
2019-03-30T09:58:09.900Z,44.03
2019-03-30T10:00:42.384Z,44.62
2019-03-30T10:03:14.248Z,44.30
2019-03-30T10:05:46.817Z,42.55
2019-03-30T10:08:19.402Z,42.55
2019-03-30T10:10:51.910Z,41.67
2019-03-30T10:13:24.423Z,42.20
2019-03-30T10:15:57.315Z,41.73
2019-03-30T10:18:29.803Z,41.89
2019-03-30T10:21:02.486Z,41.89
2019-03-30T10:23:35.335Z,41.83
2019-03-30T10:26:08.349Z,40.86
2019-03-30T10:28:41.091Z,39.45
2019-03-30T10:31:13.786Z,39.45
2019-03-30T10:33:46.469Z,38.84
2019-03-30T10:36:22.048Z,36.10
2019-03-30T10:38:54.845Z,36.18
2019-03-30T10:41:30.496Z,36.10
2019-03-30T10:44:03.491Z,35.02
2019-03-30T10:46:36.147Z,34.88
2019-03-30T10:49:08.629Z,34.49
2019-03-30T10:51:46.728Z,34.83
2019-03-30T10:54:15.631Z,33.76
2019-03-30T10:56:48.517Z,33.25
2019-03-30T10:59:21.306Z,32.50
2019-03-30T11:01:53.760Z,32.75
2019-03-30T11:04:26.437Z,32.75
2019-03-30T11:06:58.264Z,32.35
2019-03-30T11:09:32.212Z,32.04
2019-03-30T11:12:08.877Z,31.32
2019-03-30T11:14:41.553Z,31.54
2019-03-30T11:17:21.288Z,31.27
2019-03-30T11:19:56.915Z,30.58
2019-03-30T11:22:29.576Z,30.58
2019-03-30T11:25:08.513Z,30.76
2019-03-30T11:27:41.605Z,31.10
2019-03-30T11:30:18.171Z,30.72
2019-03-30T11:32:50.727Z,29.13
2019-03-30T11:35:24.822Z,29.13
2019-03-30T11:37:57.534Z,28.70
2019-03-30T11:40:30.304Z,28.82
2019-03-30T11:43:03.098Z,28.53
2019-03-30T11:45:35.516Z,28.53
2019-03-30T11:48:08.019Z,27.12
2019-03-30T11:50:40.479Z,25.95
2019-03-30T11:53:14.657Z,23.69
2019-03-30T11:55:50.294Z,22.11
2019-03-30T11:58:22.688Z,22.91
2019-03-30T12:00:55.530Z,24.28
2019-03-30T12:03:28.784Z,24.99
2019-03-30T12:06:01.336Z,25.08
2019-03-30T12:08:33.052Z,25.16
2019-03-30T12:11:05.593Z,22.73
2019-03-30T12:13:39.303Z,22.85
2019-03-30T12:16:11.128Z,23.12
2019-03-30T12:18:43.538Z,23.79
2019-03-30T12:21:16.345Z,21.85
2019-03-30T12:23:49.295Z,20.90
2019-03-30T12:26:21.239Z,20.90
2019-03-30T12:28:53.778Z,20.16
2019-03-30T12:31:26.354Z,19.52
2019-03-30T12:34:00.404Z,18.56
2019-03-30T12:36:32.236Z,17.28
2019-03-30T12:39:06.079Z,17.60
2019-03-30T12:41:38.616Z,16.79
2019-03-30T12:44:11.054Z,17.35
2019-03-30T12:46:43.616Z,16.33
2019-03-30T12:49:16.298Z,16.50
2019-03-30T12:51:50.614Z,14.45
2019-03-30T12:54:23.292Z,14.45
2019-03-30T12:56:55.692Z,13.91
2019-03-30T12:59:28.426Z,13.91
2019-03-30T13:02:00.242Z,13.56
2019-03-30T13:04:32.631Z,12.80
2019-03-30T13:07:05.303Z,12.89
2019-03-30T13:09:38.369Z,13.31
2019-03-30T13:12:11.429Z,13.31
2019-03-30T13:14:44.442Z,13.62
2019-03-30T13:17:17.388Z,13.75
2019-03-30T13:19:49.244Z,12.28
2019-03-30T13:22:21.692Z,12.23
2019-03-30T13:24:54.332Z,13.72
2019-03-30T13:27:26.740Z,14.86
2019-03-30T13:29:59.290Z,14.86
2019-03-30T13:32:31.614Z,13.60
2019-03-30T13:35:05.723Z,13.60
2019-03-30T13:37:39.035Z,12.21
2019-03-30T13:40:15.162Z,12.03
2019-03-30T13:42:59.035Z,11.43
2019-03-30T13:45:34.330Z,12.15
2019-03-30T13:48:07.313Z,10.87
2019-03-30T13:50:40.689Z,10.25
2019-03-30T13:53:16.295Z,9.71
2019-03-30T13:55:48.227Z,8.13
2019-03-30T13:58:20.123Z,9.87
2019-03-30T14:00:52.408Z,9.87
2019-03-30T14:03:24.866Z,10.04
2019-03-30T14:05:57.293Z,10.42
2019-03-30T14:08:29.872Z,11.15
2019-03-30T14:11:02.451Z,11.15
2019-03-30T14:13:36.620Z,9.83
2019-03-30T14:16:12.292Z,9.38
2019-03-30T14:18:44.764Z,9.92
2019-03-30T14:21:17.296Z,9.92
2019-03-30T14:23:49.781Z,9.63
2019-03-30T14:26:31.136Z,9.63
2019-03-30T14:28:56.683Z,8.54
2019-03-30T14:31:31.888Z,9.40
2019-03-30T14:34:04.410Z,9.19
2019-03-30T14:36:36.743Z,8.29
2019-03-30T14:39:09.985Z,8.83
2019-03-30T14:41:42.422Z,8.60
2019-03-30T14:44:15.135Z,10.57
2019-03-30T14:46:47.615Z,10.32
2019-03-30T14:49:20.184Z,9.90
2019-03-30T14:51:52.784Z,9.03
2019-03-30T14:54:25.294Z,9.03
2019-03-30T14:56:57.764Z,8.31
2019-03-30T14:59:30.300Z,8.31
2019-03-30T15:02:02.807Z,9.53
2019-03-30T15:04:35.298Z,9.53
2019-03-30T15:07:07.742Z,7.43
2019-03-30T15:09:40.352Z,7.43
2019-03-30T15:12:12.097Z,8.90
2019-03-30T15:17:24.827Z,8.65
2019-03-30T15:19:57.334Z,7.81
2019-03-30T15:22:29.065Z,8.87
2019-03-30T15:25:01.755Z,8.87
2019-03-30T15:27:34.299Z,8.08
2019-03-30T15:30:10.257Z,8.68
2019-03-30T15:32:45.535Z,8.48
2019-03-30T15:35:19.585Z,7.63
2019-03-30T15:37:52.376Z,8.91
2019-03-30T15:40:24.862Z,8.16
2019-03-30T15:42:57.330Z,9.07
2019-03-30T15:45:29.719Z,9.65
2019-03-30T15:48:02.296Z,9.65
2019-03-30T15:50:34.781Z,9.41
2019-03-30T15:53:08.359Z,9.41
2019-03-30T15:55:40.092Z,9.61
2019-03-30T15:58:12.474Z,9.31
2019-03-30T16:00:44.881Z,9.69
2019-03-30T16:03:25.648Z,9.70
2019-03-30T16:05:58.307Z,9.90
2019-03-30T16:08:31.004Z,10.71
2019-03-30T16:11:03.688Z,9.96
2019-03-30T16:13:36.295Z,10.66
2019-03-30T16:16:08.776Z,11.01
2019-03-30T16:18:41.479Z,10.37
2019-03-30T16:21:14.041Z,10.59
2019-03-30T16:23:46.453Z,10.79
2019-03-30T16:26:18.245Z,11.17
2019-03-30T16:28:52.218Z,10.91
2019-03-30T16:31:25.302Z,11.29
2019-03-30T16:33:57.983Z,12.01
2019-03-30T16:36:31.355Z,12.01
2019-03-30T16:39:03.326Z,13.82
2019-03-30T16:41:35.849Z,13.82
2019-03-30T16:44:08.303Z,14.35
2019-03-30T16:46:40.030Z,14.79
2019-03-30T16:49:12.500Z,15.95
2019-03-30T16:51:45.375Z,16.13
2019-03-30T16:54:17.264Z,16.78
2019-03-30T16:56:49.903Z,16.95
2019-03-30T16:59:24.580Z,17.80
2019-03-30T17:01:58.305Z,18.34
2019-03-30T17:04:31.292Z,20.10
2019-03-30T17:07:06.430Z,20.10
2019-03-30T17:09:39.869Z,19.70
2019-03-30T17:12:13.477Z,20.76
2019-03-30T17:14:46.980Z,21.11
2019-03-30T17:17:19.538Z,21.03
2019-03-30T17:20:03.482Z,21.97
2019-03-30T17:22:40.753Z,22.25
2019-03-30T17:25:13.450Z,23.20
2019-03-30T17:27:58.137Z,23.20
2019-03-30T17:30:23.577Z,23.12
2019-03-30T17:32:56.289Z,23.93
2019-03-30T17:35:28.684Z,24.89
2019-03-30T17:38:01.298Z,24.89
2019-03-30T17:40:33.767Z,25.91
2019-03-30T17:43:06.719Z,25.91
2019-03-30T17:45:39.468Z,26.27
2019-03-30T17:48:14.479Z,26.87
2019-03-30T17:50:46.247Z,27.33
2019-03-30T17:53:18.661Z,28.37
2019-03-30T17:55:51.300Z,28.74
2019-03-30T17:58:25.251Z,29.54
2019-03-30T18:01:02.759Z,29.95
2019-03-30T18:03:34.511Z,31.53
2019-03-30T18:06:09.041Z,31.53
2019-03-30T18:08:41.866Z,31.25
2019-03-30T18:11:14.849Z,32.42
2019-03-30T18:13:47.945Z,32.51
2019-03-30T18:16:24.914Z,32.37
2019-03-30T18:18:58.401Z,32.68
2019-03-30T18:21:30.521Z,32.78
2019-03-30T18:24:03.600Z,34.11
2019-03-30T18:26:36.460Z,33.33
2019-03-30T18:29:09.034Z,33.71
2019-03-30T18:33:15.069Z,33.31
2019-03-30T18:35:48.721Z,34.69
2019-03-30T18:38:22.289Z,35.20
2019-03-30T18:40:56.067Z,35.76
2019-03-30T18:43:30.414Z,35.76
2019-03-30T18:46:02.238Z,36.85
2019-03-30T18:48:35.646Z,37.38
2019-03-30T18:51:08.294Z,37.45
2019-03-30T18:53:40.688Z,38.34
2019-03-30T18:56:13.055Z,39.76
2019-03-30T18:58:45.646Z,38.54
2019-03-30T19:01:18.498Z,38.66
2019-03-30T19:03:51.222Z,39.13
2019-03-30T19:06:23.615Z,39.23
2019-03-30T19:08:57.403Z,39.35
2019-03-30T19:11:29.043Z,39.65
2019-03-30T19:14:01.558Z,40.21
2019-03-30T19:16:34.315Z,41.27
2019-03-30T19:19:06.901Z,41.68
2019-03-30T19:21:39.341Z,41.68
2019-03-30T19:24:11.795Z,41.81
2019-03-30T19:26:44.302Z,41.81
2019-03-30T19:29:16.753Z,42.28
2019-03-30T19:31:49.301Z,42.28
2019-03-30T19:34:22.055Z,41.93
2019-03-30T19:36:54.530Z,41.93
2019-03-30T19:39:27.402Z,43.75
2019-03-30T19:42:02.063Z,42.79
2019-03-30T19:44:34.466Z,44.41
2019-03-30T19:47:07.057Z,44.30
2019-03-30T19:49:39.396Z,44.86
