createdAt,value
2022-08-01T00:00:09.905Z,23.10
2022-08-01T00:02:39.160Z,23.10
2022-08-01T00:05:08.214Z,23.10
2022-08-01T00:07:36.308Z,23.10
2022-08-01T00:10:05.749Z,23.10
2022-08-01T00:12:33.002Z,23.00
2022-08-01T00:15:00.376Z,23.00
2022-08-01T00:17:27.739Z,23.00
2022-08-01T00:19:54.967Z,23.00
2022-08-01T00:22:22.203Z,23.00
2022-08-01T00:24:49.828Z,23.00
2022-08-01T00:27:17.232Z,23.00
2022-08-01T00:30:10.754Z,23.00
2022-08-01T00:32:32.922Z,22.90
2022-08-01T00:35:00.246Z,22.90
2022-08-01T00:37:27.643Z,22.90
2022-08-01T00:39:54.996Z,22.90
2022-08-01T00:42:22.387Z,22.90
2022-08-01T00:44:50.089Z,22.80
2022-08-01T00:47:17.671Z,22.80
2022-08-01T00:49:45.104Z,22.80
2022-08-01T00:52:12.769Z,22.80
2022-08-01T00:54:40.636Z,22.80
2022-08-01T00:57:09.933Z,22.80
2022-08-01T00:59:41.310Z,22.70
2022-08-01T01:02:14.989Z,22.70
2022-08-01T01:04:44.018Z,22.70
2022-08-01T01:07:20.115Z,22.70
2022-08-01T01:09:58.628Z,22.70
2022-08-01T01:12:38.243Z,22.70
2022-08-01T01:15:16.586Z,22.60
2022-08-01T01:17:50.365Z,22.60
2022-08-01T01:20:21.832Z,22.60
2022-08-01T01:23:02.637Z,22.50
2022-08-01T01:25:38.779Z,22.50
2022-08-01T01:28:05.947Z,22.50
2022-08-01T01:30:34.087Z,22.40
2022-08-01T01:33:04.400Z,22.40
2022-08-01T01:35:36.675Z,22.30
2022-08-01T01:38:15.128Z,22.30
2022-08-01T01:40:44.103Z,22.30
2022-08-01T01:43:13.676Z,22.30
2022-08-01T01:45:42.348Z,22.20
2022-08-01T01:48:11.538Z,22.20
2022-08-01T01:50:39.611Z,22.20
2022-08-01T01:53:15.131Z,22.20
2022-08-01T01:55:49.329Z,22.20
2022-08-01T01:58:19.184Z,22.20
2022-08-01T02:00:49.077Z,22.20
2022-08-01T02:03:19.618Z,22.20
2022-08-01T02:05:48.461Z,22.20
2022-08-01T02:08:17.390Z,22.20
2022-08-01T02:11:06.761Z,22.20
2022-08-01T02:13:37.260Z,22.20
2022-08-01T02:16:05.651Z,22.20
2022-08-01T02:18:34.163Z,22.10
2022-08-01T02:21:05.382Z,22.10
2022-08-01T02:23:38.026Z,22.10
2022-08-01T02:26:11.663Z,22.10
2022-08-01T02:28:53.911Z,22.10
2022-08-01T02:31:23.060Z,22.10
2022-08-01T02:34:05.629Z,22.10
2022-08-01T02:36:36.642Z,22.10
2022-08-01T02:39:12.454Z,22.10
2022-08-01T02:41:43.398Z,22.10
2022-08-01T02:44:36.210Z,22.10
2022-08-01T02:47:05.798Z,22.00
2022-08-01T02:49:36.489Z,22.00
2022-08-01T02:52:08.858Z,22.00
2022-08-01T02:54:38.275Z,22.00
2022-08-01T02:57:08.244Z,22.00
2022-08-01T02:59:42.165Z,22.00
2022-08-01T03:02:10.725Z,21.90
2022-08-01T03:04:40.567Z,21.90
2022-08-01T03:07:10.202Z,21.90
2022-08-01T03:09:43.404Z,21.90
2022-08-01T03:12:15.357Z,21.90
2022-08-01T03:14:45.237Z,21.90
2022-08-01T03:17:17.286Z,21.90
2022-08-01T03:19:47.540Z,21.90
2022-08-01T03:22:17.499Z,21.80
2022-08-01T03:24:51.071Z,21.90
2022-08-01T03:27:21.938Z,21.90
2022-08-01T03:29:51.298Z,21.90
2022-08-01T03:32:20.456Z,21.90
2022-08-01T03:34:48.028Z,21.90
2022-08-01T03:37:30.549Z,21.90
2022-08-01T03:40:08.899Z,21.90
2022-08-01T03:42:46.806Z,21.90
2022-08-01T03:45:22.345Z,21.90
2022-08-01T03:47:53.628Z,21.90
2022-08-01T03:50:23.175Z,21.90
2022-08-01T03:52:51.651Z,21.90
2022-08-01T03:55:21.195Z,21.90
2022-08-01T03:57:50.110Z,21.90
2022-08-01T04:00:19.555Z,21.80
2022-08-01T04:02:51.494Z,21.80
2022-08-01T04:05:19.148Z,21.80
2022-08-01T04:07:48.529Z,21.80
2022-08-01T04:10:15.733Z,21.80
2022-08-01T04:12:43.808Z,21.80
2022-08-01T04:15:11.148Z,21.80
2022-08-01T04:17:38.390Z,21.80
2022-08-01T04:20:06.248Z,21.80
2022-08-01T04:22:37.145Z,21.80
2022-08-01T04:25:12.056Z,21.80
2022-08-01T04:27:48.423Z,21.80
2022-08-01T04:30:23.607Z,21.80
2022-08-01T04:32:53.493Z,21.80
2022-08-01T04:35:23.232Z,21.80
2022-08-01T04:38:10.816Z,21.80
2022-08-01T04:40:40.097Z,21.80
2022-08-01T04:43:08.375Z,21.80
2022-08-01T04:45:37.338Z,21.80
2022-08-01T04:48:07.467Z,21.80
2022-08-01T04:50:37.066Z,21.80
2022-08-01T04:53:05.041Z,21.80
2022-08-01T04:55:32.327Z,21.80
2022-08-01T04:57:59.654Z,21.80
2022-08-01T05:00:29.398Z,21.80
2022-08-01T05:02:58.151Z,21.80
2022-08-01T05:05:27.148Z,21.80
2022-08-01T05:07:54.408Z,21.80
2022-08-01T05:10:21.633Z,21.80
2022-08-01T05:12:48.923Z,21.80
2022-08-01T05:15:17.228Z,21.80
2022-08-01T05:17:44.471Z,21.80
2022-08-01T05:20:12.854Z,21.80
2022-08-01T05:22:40.489Z,21.80
2022-08-01T05:25:08.062Z,21.80
2022-08-01T05:27:40.290Z,21.80
2022-08-01T05:30:09.327Z,21.80
2022-08-01T05:32:37.612Z,21.80
2022-08-01T05:35:05.549Z,21.80
2022-08-01T05:37:32.782Z,21.80
2022-08-01T05:40:00.022Z,21.80
2022-08-01T05:42:27.603Z,21.80
2022-08-01T05:44:54.803Z,21.80
2022-08-01T05:47:22.054Z,21.80
2022-08-01T05:49:49.405Z,21.80
2022-08-01T05:52:16.786Z,21.80
2022-08-01T05:54:44.420Z,21.80
2022-08-01T05:57:11.698Z,21.80
2022-08-01T05:59:39.909Z,21.80
2022-08-01T06:02:07.891Z,21.90
2022-08-01T06:04:35.479Z,21.90
2022-08-01T06:07:02.723Z,21.90
2022-08-01T06:09:31.764Z,21.90
2022-08-01T06:11:59.145Z,22.00
2022-08-01T06:14:26.468Z,22.00
2022-08-01T06:16:53.701Z,22.00
2022-08-01T06:19:20.982Z,22.10
2022-08-01T06:21:48.263Z,22.10
2022-08-01T06:24:15.703Z,22.20
2022-08-01T06:26:43.356Z,22.30
2022-08-01T06:29:11.121Z,22.30
2022-08-01T06:31:40.042Z,22.40
2022-08-01T06:34:07.478Z,22.40
2022-08-01T06:36:34.759Z,22.50
2022-08-01T06:39:02.120Z,22.50
2022-08-01T06:41:29.330Z,22.50
2022-08-01T06:43:56.552Z,22.50
2022-08-01T06:46:23.790Z,22.60
2022-08-01T06:48:57.683Z,22.60
2022-08-01T06:51:25.191Z,22.70
2022-08-01T06:53:52.505Z,22.80
2022-08-01T06:56:21.233Z,22.80
2022-08-01T06:58:48.506Z,22.90
2022-08-01T07:01:15.821Z,22.90
2022-08-01T07:03:53.853Z,23.00
2022-08-01T07:06:26.269Z,23.00
2022-08-01T07:08:54.059Z,23.00
2022-08-01T07:11:22.657Z,23.00
2022-08-01T07:13:49.923Z,23.00
2022-08-01T07:16:17.982Z,23.00
2022-08-01T07:18:45.255Z,23.00
2022-08-01T07:21:38.360Z,23.10
2022-08-01T07:24:00.283Z,23.10
2022-08-01T07:26:28.280Z,23.20
2022-08-01T07:28:56.087Z,23.20
2022-08-01T07:31:24.099Z,23.20
2022-08-01T07:33:52.106Z,23.30
2022-08-01T07:36:19.836Z,23.30
2022-08-01T07:38:47.522Z,23.30
2022-08-01T07:41:15.137Z,23.40
2022-08-01T07:43:49.320Z,23.30
2022-08-01T07:46:20.590Z,23.40
2022-08-01T07:48:47.833Z,23.40
2022-08-01T07:51:15.284Z,23.50
2022-08-01T07:53:42.545Z,23.50
2022-08-01T07:56:10.685Z,23.60
2022-08-01T07:58:37.966Z,23.60
2022-08-01T08:01:05.242Z,23.70
2022-08-01T08:03:32.718Z,23.70
2022-08-01T08:06:00.618Z,23.80
2022-08-01T08:08:28.495Z,23.90
2022-08-01T08:10:55.993Z,23.90
2022-08-01T08:13:24.127Z,23.90
2022-08-01T08:15:51.428Z,23.90
2022-08-01T08:18:18.692Z,23.90
2022-08-01T08:20:46.061Z,23.90
2022-08-01T08:23:42.982Z,23.90
2022-08-01T08:26:12.366Z,23.90
2022-08-01T08:28:40.493Z,24.00
2022-08-01T08:31:24.855Z,24.10
2022-08-01T08:33:56.366Z,24.20
2022-08-01T08:36:31.189Z,24.30
2022-08-01T08:39:02.252Z,24.30
2022-08-01T08:41:37.720Z,24.40
2022-08-01T08:44:10.254Z,24.40
2022-08-01T08:46:46.844Z,24.50
2022-08-01T08:49:18.592Z,24.60
2022-08-01T08:51:49.367Z,24.60
2022-08-01T08:54:17.430Z,24.70
2022-08-01T08:56:46.954Z,24.80
2022-08-01T08:59:15.033Z,24.80
2022-08-01T09:01:43.417Z,24.90
2022-08-01T09:04:12.199Z,24.90
2022-08-01T09:06:39.820Z,25.00
2022-08-01T09:09:10.827Z,25.00
2022-08-01T09:11:38.591Z,25.00
2022-08-01T09:14:24.828Z,25.00
2022-08-01T09:17:21.330Z,25.00
2022-08-01T09:19:55.198Z,25.00
2022-08-01T09:22:26.231Z,25.10
2022-08-01T09:25:10.806Z,25.10
2022-08-01T09:27:44.292Z,25.20
2022-08-01T09:30:19.735Z,25.20
2022-08-01T09:33:11.547Z,25.20
2022-08-01T09:35:58.750Z,25.30
2022-08-01T09:38:30.126Z,25.30
2022-08-01T09:41:00.200Z,25.30
2022-08-01T09:43:31.388Z,25.40
2022-08-01T09:46:00.615Z,25.40
2022-08-01T09:48:29.286Z,25.40
2022-08-01T09:51:04.381Z,25.50
2022-08-01T09:53:51.442Z,25.60
2022-08-01T09:56:21.266Z,25.70
2022-08-01T09:58:59.465Z,25.80
2022-08-01T10:01:41.845Z,25.80
2022-08-01T10:04:18.627Z,25.90
2022-08-01T10:06:50.864Z,25.90
2022-08-01T10:09:40.190Z,26.00
2022-08-01T10:12:15.451Z,26.00
2022-08-01T10:14:46.289Z,26.10
2022-08-01T10:17:18.324Z,26.10
2022-08-01T10:19:51.141Z,26.20
2022-08-01T10:22:20.903Z,26.20
2022-08-01T10:24:50.755Z,26.20
2022-08-01T10:27:24.317Z,26.20
2022-08-01T10:30:15.538Z,26.20
2022-08-01T10:32:51.010Z,26.20
2022-08-01T10:35:46.858Z,26.30
2022-08-01T10:38:13.460Z,26.30
2022-08-01T10:40:43.809Z,26.30
2022-08-01T10:43:21.821Z,26.30
2022-08-01T10:45:51.440Z,26.40
2022-08-01T10:48:24.540Z,26.40
2022-08-01T10:50:56.009Z,26.50
2022-08-01T10:53:31.770Z,26.50
2022-08-01T10:56:12.817Z,26.50
2022-08-01T10:58:44.063Z,26.60
2022-08-01T11:01:27.707Z,26.60
2022-08-01T11:04:05.679Z,26.70
2022-08-01T11:06:35.759Z,26.80
2022-08-01T11:09:02.944Z,26.90
2022-08-01T11:11:37.424Z,26.90
2022-08-01T11:14:12.610Z,26.90
2022-08-01T11:16:41.522Z,26.90
2022-08-01T11:19:09.476Z,26.90
2022-08-01T11:22:01.203Z,26.90
2022-08-01T11:24:50.581Z,26.90
2022-08-01T11:27:34.013Z,26.90
2022-08-01T11:30:13.402Z,26.90
2022-08-01T11:33:11.486Z,26.90
2022-08-01T11:35:38.570Z,27.00
2022-08-01T11:38:28.985Z,27.10
2022-08-01T11:41:11.484Z,27.10
2022-08-01T11:44:02.135Z,27.00
2022-08-01T11:46:51.466Z,27.00
2022-08-01T11:49:33.207Z,27.00
2022-08-01T11:52:10.690Z,26.90
2022-08-01T11:54:43.521Z,26.90
2022-08-01T11:57:15.941Z,26.90
2022-08-01T12:00:03.401Z,26.90
2022-08-01T12:02:40.763Z,26.90
2022-08-01T12:05:15.286Z,27.00
2022-08-01T12:07:44.728Z,27.10
2022-08-01T12:10:14.487Z,27.10
2022-08-01T12:12:46.041Z,27.10
2022-08-01T12:15:13.998Z,27.20
2022-08-01T12:17:47.201Z,27.10
2022-08-01T12:20:29.654Z,27.10
2022-08-01T12:22:58.839Z,27.10
2022-08-01T12:25:26.159Z,27.20
2022-08-01T12:27:56.604Z,27.20
2022-08-01T12:30:25.865Z,27.30
2022-08-01T12:32:55.135Z,27.40
2022-08-01T12:35:24.839Z,27.50
2022-08-01T12:38:00.284Z,27.50
2022-08-01T12:40:33.256Z,27.50
2022-08-01T12:43:08.993Z,27.50
2022-08-01T12:45:56.757Z,27.50
2022-08-01T12:48:26.140Z,27.50
2022-08-01T12:50:54.175Z,27.60
2022-08-01T12:53:22.611Z,27.60
2022-08-01T12:55:59.078Z,27.70
2022-08-01T12:58:34.729Z,27.80
2022-08-01T13:01:12.972Z,27.90
2022-08-01T13:03:41.177Z,27.90
2022-08-01T13:06:13.732Z,28.00
2022-08-01T13:08:42.156Z,28.00
2022-08-01T13:11:14.835Z,28.10
2022-08-01T13:13:52.807Z,28.10
2022-08-01T13:16:49.092Z,28.10
2022-08-01T13:19:15.055Z,28.10
2022-08-01T13:21:58.185Z,28.10
2022-08-01T13:24:29.896Z,28.10
2022-08-01T13:27:00.835Z,28.20
2022-08-01T13:29:43.561Z,28.30
2022-08-01T13:32:29.636Z,28.30
2022-08-01T13:35:09.136Z,28.40
2022-08-01T13:37:38.578Z,28.40
2022-08-01T13:40:08.072Z,28.40
2022-08-01T13:42:35.848Z,28.40
2022-08-01T13:45:04.786Z,28.40
2022-08-01T13:48:04.148Z,28.40
2022-08-01T13:50:30.624Z,28.40
2022-08-01T13:52:58.422Z,28.30
2022-08-01T13:55:25.648Z,28.30
2022-08-01T13:57:52.841Z,28.20
2022-08-01T14:00:20.187Z,28.20
2022-08-01T14:02:47.465Z,28.10
2022-08-01T14:05:14.786Z,28.10
2022-08-01T14:07:41.997Z,28.10
2022-08-01T14:10:19.271Z,28.10
2022-08-01T14:12:51.045Z,28.00
2022-08-01T14:15:38.920Z,28.00
2022-08-01T14:18:07.104Z,27.90
2022-08-01T14:20:36.135Z,27.90
2022-08-01T14:23:03.499Z,27.80
2022-08-01T14:26:00.527Z,27.90
2022-08-01T14:28:18.244Z,27.90
2022-08-01T14:30:45.553Z,28.00
2022-08-01T14:33:13.853Z,28.10
2022-08-01T14:36:01.782Z,28.10
2022-08-01T14:38:31.333Z,28.20
2022-08-01T14:41:00.288Z,28.30
2022-08-01T14:43:32.897Z,28.40
2022-08-01T14:46:02.038Z,28.70
2022-08-01T14:48:29.889Z,29.10
2022-08-01T14:50:58.578Z,29.50
2022-08-01T14:53:26.359Z,29.80
2022-08-01T14:55:53.640Z,30.20
2022-08-01T14:58:20.962Z,30.60
2022-08-01T15:00:48.289Z,30.80
2022-08-01T15:03:15.583Z,30.90
2022-08-01T15:05:42.831Z,30.70
2022-08-01T15:08:10.031Z,30.60
2022-08-01T15:10:37.234Z,30.60
2022-08-01T15:13:04.488Z,30.90
2022-08-01T15:15:31.864Z,31.30
2022-08-01T15:17:59.196Z,31.80
2022-08-01T15:20:27.956Z,32.20
2022-08-01T15:22:55.289Z,32.30
2022-08-01T15:25:22.538Z,32.30
2022-08-01T15:27:49.879Z,32.20
2022-08-01T15:30:17.154Z,32.00
2022-08-01T15:32:51.143Z,31.80
2022-08-01T15:35:18.736Z,31.60
2022-08-01T15:37:46.016Z,31.40
2022-08-01T15:40:13.362Z,31.10
2022-08-01T15:42:40.796Z,31.10
2022-08-01T15:45:13.335Z,30.90
2022-08-01T15:47:48.043Z,30.80
2022-08-01T15:50:15.328Z,30.50
2022-08-01T15:52:42.548Z,30.40
2022-08-01T15:55:09.795Z,30.20
2022-08-01T15:57:37.504Z,30.10
2022-08-01T16:00:06.152Z,30.10
2022-08-01T16:02:39.025Z,30.10
2022-08-01T16:05:07.071Z,30.10
2022-08-01T16:07:34.335Z,30.20
2022-08-01T16:10:01.561Z,30.30
2022-08-01T16:12:28.849Z,30.30
2022-08-01T16:14:56.934Z,30.20
2022-08-01T16:17:24.192Z,30.20
2022-08-01T16:19:51.699Z,30.40
2022-08-01T16:22:19.000Z,30.90
2022-08-01T16:24:46.217Z,31.40
2022-08-01T16:27:13.461Z,31.60
2022-08-01T16:29:40.810Z,31.60
2022-08-01T16:32:10.687Z,31.50
2022-08-01T16:34:41.452Z,31.30
2022-08-01T16:37:14.332Z,31.00
2022-08-01T16:39:41.552Z,30.80
2022-08-01T16:42:08.968Z,30.50
2022-08-01T16:44:36.569Z,30.30
2022-08-01T16:47:05.054Z,30.10
2022-08-01T16:49:33.065Z,29.90
2022-08-01T16:52:00.365Z,29.80
2022-08-01T16:54:28.035Z,29.80
2022-08-01T16:56:57.289Z,29.70
2022-08-01T16:59:35.111Z,29.60
2022-08-01T17:02:10.836Z,29.50
2022-08-01T17:04:38.337Z,29.40
2022-08-01T17:07:05.944Z,29.30
2022-08-01T17:09:33.367Z,29.20
2022-08-01T17:12:00.644Z,29.10
2022-08-01T17:14:29.647Z,29.00
2022-08-01T17:16:56.908Z,28.90
2022-08-01T17:19:26.929Z,28.90
2022-08-01T17:22:00.485Z,28.90
2022-08-01T17:24:27.771Z,28.80
2022-08-01T17:26:54.987Z,28.80
2022-08-01T17:29:22.243Z,28.70
2022-08-01T17:31:49.515Z,28.60
2022-08-01T17:34:16.805Z,28.50
2022-08-01T17:36:44.111Z,28.40
2022-08-01T17:39:13.367Z,28.40
2022-08-01T17:41:41.060Z,28.30
2022-08-01T17:44:09.027Z,28.20
2022-08-01T17:46:36.299Z,28.10
2022-08-01T17:49:04.242Z,28.00
2022-08-01T17:51:32.528Z,27.90
2022-08-01T17:53:59.737Z,27.80
2022-08-01T17:56:28.826Z,27.70
2022-08-01T17:58:56.499Z,27.60
2022-08-01T18:01:26.401Z,27.40
2022-08-01T18:03:54.921Z,27.30
2022-08-01T18:06:23.659Z,27.20
2022-08-01T18:08:53.273Z,27.10
2022-08-01T18:11:24.616Z,27.00
2022-08-01T18:13:59.586Z,26.90
2022-08-01T18:16:27.894Z,26.90
2022-08-01T18:18:55.983Z,26.70
2022-08-01T18:21:23.692Z,26.60
2022-08-01T18:23:52.098Z,26.50
2022-08-01T18:26:21.334Z,26.40
2022-08-01T18:28:49.467Z,26.40
2022-08-01T18:31:17.626Z,26.30
2022-08-01T18:33:45.238Z,26.20
2022-08-01T18:36:31.801Z,26.20
2022-08-01T18:39:02.132Z,26.20
2022-08-01T18:41:37.215Z,26.10
2022-08-01T18:44:07.885Z,26.00
2022-08-01T18:46:37.674Z,25.90
2022-08-01T18:49:05.962Z,25.90
2022-08-01T18:51:33.367Z,25.80
2022-08-01T18:54:00.711Z,25.80
2022-08-01T18:56:27.978Z,25.70
2022-08-01T18:58:55.834Z,25.70
2022-08-01T19:01:23.127Z,25.60
2022-08-01T19:03:50.390Z,25.60
2022-08-01T19:06:17.633Z,25.60
2022-08-01T19:08:45.943Z,25.50
2022-08-01T19:11:13.331Z,25.50
2022-08-01T19:13:40.773Z,25.40
2022-08-01T19:16:08.150Z,25.40
2022-08-01T19:18:35.539Z,25.40
2022-08-01T19:21:04.466Z,25.30
2022-08-01T19:23:50.317Z,25.20
2022-08-01T19:26:23.244Z,25.20
2022-08-01T19:28:55.231Z,25.20
2022-08-01T19:31:24.946Z,25.10
2022-08-01T19:33:53.196Z,25.10
2022-08-01T19:36:20.714Z,25.00
2022-08-01T19:38:48.902Z,25.00
2022-08-01T19:41:17.943Z,24.90
2022-08-01T19:43:47.137Z,24.90
2022-08-01T19:46:18.061Z,24.70
2022-08-01T19:48:51.511Z,24.60
2022-08-01T19:51:22.755Z,24.50
2022-08-01T19:54:05.323Z,24.50
2022-08-01T19:56:41.843Z,24.50
2022-08-01T19:59:09.745Z,24.40
2022-08-01T20:01:37.504Z,24.40
2022-08-01T20:04:06.157Z,24.40
2022-08-01T20:06:35.217Z,24.40
2022-08-01T20:09:04.272Z,24.30
2022-08-01T20:11:31.655Z,24.30
2022-08-01T20:14:00.413Z,24.20
2022-08-01T20:16:29.848Z,24.20
2022-08-01T20:18:57.184Z,24.10
2022-08-01T20:21:27.334Z,24.10
2022-08-01T20:24:03.034Z,24.10
2022-08-01T20:26:31.250Z,24.00
2022-08-01T20:29:00.245Z,24.00
2022-08-01T20:31:42.802Z,24.00
2022-08-01T20:34:15.534Z,23.90
2022-08-01T20:36:51.160Z,23.90
2022-08-01T20:39:24.632Z,23.80
2022-08-01T20:41:59.945Z,23.80
2022-08-01T20:44:31.460Z,23.70
2022-08-01T20:46:59.253Z,23.70
2022-08-01T20:49:27.415Z,23.60
2022-08-01T20:51:54.719Z,23.60
2022-08-01T20:54:21.961Z,23.60
2022-08-01T20:56:58.434Z,23.50
2022-08-01T20:59:55.304Z,23.40
2022-08-01T21:03:14.717Z,23.40
2022-08-01T21:05:58.720Z,23.30
2022-08-01T21:08:49.797Z,23.30
2022-08-01T21:11:21.075Z,23.20
2022-08-01T21:13:50.586Z,23.20
2022-08-01T21:16:25.525Z,23.20
2022-08-01T21:19:19.785Z,23.10
2022-08-01T21:21:57.318Z,23.10
2022-08-01T21:24:28.598Z,23.00
2022-08-01T21:26:57.513Z,23.00
2022-08-01T21:29:25.582Z,23.00
2022-08-01T21:32:11.595Z,22.90
2022-08-01T21:34:39.703Z,22.90
2022-08-01T21:37:08.619Z,22.90
2022-08-01T21:39:37.255Z,22.80
2022-08-01T21:42:08.442Z,22.80
2022-08-01T21:44:40.775Z,22.80
2022-08-01T21:47:11.911Z,22.70
2022-08-01T21:49:41.022Z,22.70
2022-08-01T21:52:18.164Z,22.60
2022-08-01T21:55:10.879Z,22.60
2022-08-01T21:57:59.305Z,22.50
2022-08-01T22:00:27.498Z,22.50
2022-08-01T22:03:14.713Z,22.50
2022-08-01T22:05:51.137Z,22.40
2022-08-01T22:08:30.183Z,22.40
2022-08-01T22:11:00.274Z,22.40
2022-08-01T22:13:27.820Z,22.40
2022-08-01T22:15:58.674Z,22.30
2022-08-01T22:18:27.669Z,22.30
2022-08-01T22:20:55.589Z,22.20
2022-08-01T22:23:23.413Z,22.20
2022-08-01T22:25:55.220Z,22.20
2022-08-01T22:28:23.566Z,22.10
2022-08-01T22:30:52.118Z,22.10
2022-08-01T22:33:20.460Z,22.00
2022-08-01T22:35:50.538Z,22.00
2022-08-01T22:38:19.806Z,22.00
2022-08-01T22:40:53.803Z,22.00
2022-08-01T22:43:50.398Z,22.00
2022-08-01T22:46:40.573Z,21.90
2022-08-01T22:49:36.821Z,21.90
2022-08-01T22:52:19.166Z,21.80
2022-08-01T22:54:51.547Z,21.80
2022-08-01T22:57:51.675Z,21.70
2022-08-01T23:00:18.996Z,21.70
2022-08-01T23:02:54.473Z,21.70
2022-08-01T23:05:24.392Z,21.60
2022-08-01T23:07:56.821Z,21.60
2022-08-01T23:10:26.093Z,21.60
2022-08-01T23:12:55.654Z,21.60
2022-08-01T23:15:24.448Z,21.60
2022-08-01T23:17:53.618Z,21.60
2022-08-01T23:20:22.070Z,21.60
2022-08-01T23:22:50.871Z,21.50
2022-08-01T23:25:18.178Z,21.50
2022-08-01T23:27:52.094Z,21.50
2022-08-01T23:30:34.766Z,21.40
2022-08-01T23:33:02.884Z,21.40
2022-08-01T23:35:31.542Z,21.40
2022-08-01T23:38:03.342Z,21.40
2022-08-01T23:40:34.666Z,21.40
2022-08-01T23:43:03.188Z,21.40
2022-08-01T23:45:58.586Z,21.30
2022-08-01T23:48:18.306Z,21.30
2022-08-01T23:50:45.750Z,21.30
2022-08-01T23:53:13.077Z,21.30
2022-08-01T23:55:40.595Z,21.30
2022-08-01T23:58:10.768Z,21.20
