createdAt,value
2022-09-17T00:02:24.809Z,72.61
2022-09-17T00:06:12.373Z,72.53
2022-09-17T00:09:51.539Z,72.47
2022-09-17T00:13:29.499Z,72.39
2022-09-17T00:17:07.459Z,72.33
2022-09-17T00:20:47.844Z,72.15
2022-09-17T00:24:26.967Z,71.60
2022-09-17T00:28:04.283Z,70.98
2022-09-17T00:31:42.958Z,70.39
2022-09-17T00:35:21.432Z,70.08
2022-09-17T00:38:59.847Z,69.85
2022-09-17T00:42:37.429Z,69.82
2022-09-17T00:46:23.917Z,69.78
2022-09-17T00:50:04.318Z,69.59
2022-09-17T00:53:42.695Z,69.25
2022-09-17T00:57:21.002Z,68.50
2022-09-17T01:00:58.959Z,68.38
2022-09-17T01:04:36.182Z,68.05
2022-09-17T01:08:21.878Z,67.73
2022-09-17T01:12:17.320Z,67.47
2022-09-17T01:16:23.978Z,67.37
2022-09-17T01:20:29.483Z,67.20
2022-09-17T01:24:08.234Z,67.02
2022-09-17T01:28:04.652Z,66.70
2022-09-17T01:31:50.263Z,66.10
2022-09-17T01:35:46.589Z,65.80
2022-09-17T01:39:52.656Z,65.61
2022-09-17T01:43:58.935Z,65.33
2022-09-17T01:47:56.832Z,64.99
2022-09-17T01:51:42.418Z,64.81
2022-09-17T01:55:24.568Z,64.57
2022-09-17T01:59:30.761Z,64.25
2022-09-17T02:03:13.212Z,64.06
2022-09-17T02:07:03.708Z,63.92
2022-09-17T02:10:48.549Z,63.77
2022-09-17T02:14:52.820Z,63.64
2022-09-17T02:18:50.057Z,63.57
2022-09-17T02:22:55.915Z,63.42
2022-09-17T02:26:10.190Z,63.17
2022-09-17T02:29:48.121Z,62.82
2022-09-17T02:33:26.660Z,62.57
2022-09-17T02:37:06.669Z,62.21
2022-09-17T02:40:53.360Z,61.93
2022-09-17T02:44:59.604Z,61.71
2022-09-17T02:49:06.652Z,61.70
2022-09-17T02:52:56.198Z,61.55
2022-09-17T02:57:10.664Z,61.46
2022-09-17T03:00:48.655Z,61.42
2022-09-17T03:04:29.227Z,61.41
2022-09-17T03:08:09.135Z,61.31
2022-09-17T03:11:47.336Z,61.24
2022-09-17T03:15:24.940Z,61.34
2022-09-17T03:19:02.647Z,61.29
2022-09-17T03:22:39.939Z,61.11
2022-09-17T03:26:17.879Z,61.10
2022-09-17T03:29:55.005Z,61.05
2022-09-17T03:33:33.454Z,61.03
2022-09-17T03:37:10.793Z,61.04
2022-09-17T03:41:02.835Z,61.04
2022-09-17T03:44:44.789Z,61.00
2022-09-17T03:48:23.420Z,60.98
2022-09-17T03:52:00.871Z,60.92
2022-09-17T03:55:40.029Z,60.85
2022-09-17T03:59:17.967Z,60.89
2022-09-17T04:02:55.433Z,60.75
2022-09-17T04:06:33.326Z,60.73
2022-09-17T04:10:10.925Z,60.82
2022-09-17T04:13:48.285Z,60.83
2022-09-17T04:17:26.044Z,60.89
2022-09-17T04:21:03.527Z,60.89
2022-09-17T04:24:41.969Z,60.87
2022-09-17T04:28:19.220Z,60.88
2022-09-17T04:31:57.114Z,60.83
2022-09-17T04:35:35.589Z,60.71
2022-09-17T04:39:15.780Z,60.72
2022-09-17T04:42:59.222Z,60.63
2022-09-17T04:46:37.752Z,60.47
2022-09-17T04:50:15.053Z,60.29
2022-09-17T04:53:52.423Z,60.09
2022-09-17T04:57:30.537Z,60.04
2022-09-17T05:01:09.787Z,59.95
2022-09-17T05:04:47.715Z,59.96
2022-09-17T05:08:26.118Z,60.01
2022-09-17T05:12:05.939Z,60.05
2022-09-17T05:15:43.825Z,60.09
2022-09-17T05:19:21.804Z,60.12
2022-09-17T05:22:59.974Z,60.22
2022-09-17T05:26:37.313Z,60.17
2022-09-17T05:30:15.878Z,60.13
2022-09-17T05:33:54.207Z,60.16
2022-09-17T05:37:32.394Z,60.04
2022-09-17T05:41:09.547Z,60.04
2022-09-17T05:44:48.541Z,60.11
2022-09-17T05:48:26.765Z,60.09
2022-09-17T05:52:04.545Z,60.12
2022-09-17T05:55:42.274Z,60.05
2022-09-17T05:59:20.296Z,60.06
2022-09-17T06:02:57.582Z,60.07
2022-09-17T06:06:35.112Z,60.14
2022-09-17T06:10:13.055Z,60.16
2022-09-17T06:13:53.847Z,60.20
2022-09-17T06:17:36.667Z,60.17
2022-09-17T06:21:14.478Z,60.23
2022-09-17T06:24:51.917Z,60.19
2022-09-17T06:28:29.752Z,60.19
2022-09-17T06:32:09.112Z,60.11
2022-09-17T06:35:47.391Z,60.01
2022-09-17T06:39:25.012Z,60.03
2022-09-17T06:43:02.153Z,60.08
2022-09-17T06:46:39.617Z,60.01
2022-09-17T06:50:17.651Z,59.97
2022-09-17T06:53:55.005Z,59.87
2022-09-17T06:57:34.247Z,59.94
2022-09-17T07:01:13.128Z,59.74
2022-09-17T07:04:50.518Z,59.60
2022-09-17T07:08:27.633Z,59.59
2022-09-17T07:12:08.972Z,59.44
2022-09-17T07:16:01.875Z,59.43
2022-09-17T07:19:40.052Z,59.25
2022-09-17T07:23:18.012Z,59.27
2022-09-17T07:26:55.575Z,59.10
2022-09-17T07:30:33.940Z,58.94
2022-09-17T07:34:15.501Z,58.76
2022-09-17T07:37:48.414Z,58.66
2022-09-17T07:41:26.041Z,58.48
2022-09-17T07:45:03.354Z,58.39
2022-09-17T07:48:41.490Z,58.44
2022-09-17T07:52:19.533Z,58.33
2022-09-17T07:55:59.769Z,58.18
2022-09-17T07:59:38.001Z,57.80
2022-09-17T08:03:16.585Z,57.83
2022-09-17T08:06:55.464Z,57.71
2022-09-17T08:10:33.918Z,58.06
2022-09-17T08:14:15.871Z,58.09
2022-09-17T08:17:49.151Z,58.88
2022-09-17T08:21:27.141Z,60.09
2022-09-17T08:25:06.504Z,60.52
2022-09-17T08:28:48.710Z,60.22
2022-09-17T08:32:45.879Z,60.16
2022-09-17T08:36:04.164Z,60.31
2022-09-17T08:39:42.598Z,60.36
2022-09-17T08:43:20.158Z,60.48
2022-09-17T08:47:15.785Z,60.41
2022-09-17T08:50:56.290Z,60.26
2022-09-17T08:54:47.413Z,59.90
2022-09-17T08:58:31.216Z,59.49
2022-09-17T09:02:19.253Z,59.24
2022-09-17T09:05:57.804Z,58.79
2022-09-17T09:09:44.305Z,58.64
2022-09-17T09:13:27.358Z,58.46
2022-09-17T09:17:09.994Z,58.46
2022-09-17T09:20:54.542Z,58.55
2022-09-17T09:24:45.909Z,58.16
2022-09-17T09:28:49.133Z,58.28
2022-09-17T09:32:45.282Z,58.30
2022-09-17T09:36:23.325Z,58.65
2022-09-17T09:40:26.322Z,58.87
2022-09-17T09:44:13.279Z,59.19
2022-09-17T09:48:38.641Z,59.60
2022-09-17T09:51:59.142Z,59.80
2022-09-17T09:55:52.752Z,60.12
2022-09-17T09:59:31.298Z,60.17
2022-09-17T10:03:20.896Z,60.29
2022-09-17T10:07:11.712Z,60.24
2022-09-17T10:11:16.754Z,60.51
2022-09-17T10:14:55.059Z,60.59
2022-09-17T10:18:32.949Z,60.70
2022-09-17T10:22:22.410Z,60.83
2022-09-17T10:26:00.633Z,60.86
2022-09-17T10:29:44.233Z,61.37
2022-09-17T10:33:25.784Z,61.79
2022-09-17T10:37:03.239Z,61.43
2022-09-17T10:40:41.416Z,61.09
2022-09-17T10:44:59.353Z,61.16
2022-09-17T10:47:58.415Z,61.27
2022-09-17T10:51:37.042Z,61.35
2022-09-17T10:55:52.863Z,61.16
2022-09-17T10:59:53.604Z,60.89
2022-09-17T11:03:50.108Z,60.59
2022-09-17T11:07:41.977Z,60.03
2022-09-17T11:11:33.289Z,59.94
2022-09-17T11:15:34.379Z,59.69
2022-09-17T11:19:19.872Z,59.45
2022-09-17T11:23:22.948Z,59.36
2022-09-17T11:27:10.590Z,59.82
2022-09-17T11:31:33.220Z,59.73
2022-09-17T11:35:25.979Z,59.42
2022-09-17T11:39:25.102Z,59.39
2022-09-17T11:43:13.427Z,58.90
2022-09-17T11:47:15.402Z,58.86
2022-09-17T11:51:05.619Z,58.49
2022-09-17T11:54:49.435Z,58.13
2022-09-17T11:58:48.919Z,58.09
2022-09-17T12:03:05.266Z,57.66
2022-09-17T12:06:59.183Z,57.64
2022-09-17T12:10:51.982Z,57.99
2022-09-17T12:14:55.424Z,57.62
2022-09-17T12:18:48.510Z,57.49
2022-09-17T12:22:40.451Z,57.27
2022-09-17T12:26:48.975Z,57.32
2022-09-17T12:30:40.244Z,57.50
2022-09-17T12:34:18.640Z,57.51
2022-09-17T12:38:34.487Z,57.57
2022-09-17T12:42:37.469Z,57.51
2022-09-17T12:46:33.748Z,57.57
2022-09-17T12:50:58.057Z,57.64
2022-09-17T12:54:58.712Z,57.89
2022-09-17T12:58:37.161Z,57.71
2022-09-17T13:02:30.203Z,57.35
2022-09-17T13:06:38.528Z,57.21
2022-09-17T13:10:38.344Z,56.63
2022-09-17T13:14:38.313Z,56.80
2022-09-17T13:18:36.978Z,56.69
2022-09-17T13:22:18.966Z,56.21
2022-09-17T13:25:56.708Z,55.84
2022-09-17T13:29:43.957Z,55.68
2022-09-17T13:33:50.377Z,55.91
2022-09-17T13:37:27.792Z,56.24
2022-09-17T13:41:20.475Z,56.65
2022-09-17T13:45:14.474Z,56.94
2022-09-17T13:49:00.291Z,57.51
2022-09-17T13:52:49.649Z,58.02
2022-09-17T13:56:41.161Z,58.04
2022-09-17T14:00:50.129Z,58.11
2022-09-17T14:04:40.844Z,57.79
2022-09-17T14:08:31.265Z,57.98
2022-09-17T14:12:39.267Z,58.23
2022-09-17T14:16:40.682Z,59.01
2022-09-17T14:20:23.720Z,59.44
2022-09-17T14:24:15.647Z,60.09
2022-09-17T14:27:59.068Z,60.96
2022-09-17T14:31:37.246Z,61.03
2022-09-17T14:35:38.876Z,61.55
2022-09-17T14:39:35.321Z,61.40
2022-09-17T14:43:30.829Z,61.96
2022-09-17T14:47:15.762Z,61.96
2022-09-17T14:50:54.086Z,61.91
2022-09-17T14:54:36.245Z,61.95
2022-09-17T14:58:40.807Z,62.07
2022-09-17T15:02:44.726Z,62.16
2022-09-17T15:06:23.855Z,62.34
2022-09-17T15:10:13.527Z,62.34
2022-09-17T15:13:52.473Z,62.57
2022-09-17T15:17:33.214Z,62.66
2022-09-17T15:21:26.459Z,62.53
2022-09-17T15:25:10.282Z,62.33
2022-09-17T15:28:50.297Z,62.52
2022-09-17T15:32:50.676Z,62.78
2022-09-17T15:36:15.633Z,62.73
2022-09-17T15:39:54.170Z,62.74
2022-09-17T15:43:34.268Z,62.80
2022-09-17T15:47:49.044Z,62.92
2022-09-17T15:51:30.745Z,62.94
2022-09-17T15:55:59.114Z,62.98
2022-09-17T15:59:37.082Z,62.99
2022-09-17T16:03:39.811Z,62.68
2022-09-17T16:07:27.408Z,62.21
2022-09-17T16:11:05.169Z,61.82
2022-09-17T16:14:45.551Z,61.72
2022-09-17T16:18:24.282Z,60.93
2022-09-17T16:22:02.568Z,60.56
2022-09-17T16:25:41.655Z,60.60
2022-09-17T16:29:20.957Z,60.59
2022-09-17T16:32:59.331Z,60.58
2022-09-17T16:36:36.996Z,60.66
2022-09-17T16:40:15.360Z,60.80
2022-09-17T16:44:12.043Z,60.81
2022-09-17T16:47:34.848Z,60.87
2022-09-17T16:51:13.729Z,60.81
2022-09-17T16:54:52.308Z,61.31
2022-09-17T16:58:30.134Z,61.74
2022-09-17T17:02:10.558Z,61.84
2022-09-17T17:05:50.782Z,61.89
2022-09-17T17:09:27.932Z,62.41
2022-09-17T17:13:05.503Z,63.00
2022-09-17T17:16:45.301Z,63.26
2022-09-17T17:20:23.886Z,63.55
2022-09-17T17:24:02.262Z,63.90
2022-09-17T17:27:41.375Z,64.73
2022-09-17T17:31:20.053Z,65.96
2022-09-17T17:34:58.525Z,66.71
2022-09-17T17:38:37.016Z,66.69
2022-09-17T17:42:15.595Z,66.93
2022-09-17T17:45:53.153Z,67.37
2022-09-17T17:49:30.575Z,67.64
2022-09-17T17:53:08.172Z,68.38
2022-09-17T17:56:46.035Z,68.56
2022-09-17T18:00:24.929Z,69.13
2022-09-17T18:04:04.997Z,69.47
2022-09-17T18:07:42.196Z,69.85
2022-09-17T18:11:20.883Z,69.87
2022-09-17T18:14:59.155Z,69.65
2022-09-17T18:18:44.209Z,69.81
2022-09-17T18:22:22.258Z,70.16
2022-09-17T18:26:01.867Z,70.29
2022-09-17T18:29:39.632Z,70.35
2022-09-17T18:33:23.177Z,70.54
2022-09-17T18:37:01.199Z,70.35
2022-09-17T18:40:38.633Z,70.95
2022-09-17T18:44:17.483Z,71.34
2022-09-17T18:47:56.232Z,71.97
2022-09-17T18:51:34.097Z,72.52
2022-09-17T18:55:11.306Z,72.77
2022-09-17T18:58:54.995Z,73.19
2022-09-17T19:02:32.979Z,73.18
2022-09-17T19:06:12.703Z,73.13
2022-09-17T19:09:50.159Z,73.86
2022-09-17T19:13:34.402Z,74.02
2022-09-17T19:17:12.164Z,74.14
2022-09-17T19:20:49.983Z,74.22
2022-09-17T19:24:28.103Z,74.39
2022-09-17T19:28:06.276Z,74.61
2022-09-17T19:31:44.061Z,74.72
2022-09-17T19:35:22.319Z,74.65
2022-09-17T19:38:59.746Z,74.66
2022-09-17T19:42:38.171Z,74.41
2022-09-17T19:46:27.015Z,74.08
2022-09-17T19:50:04.934Z,73.91
2022-09-17T19:53:42.519Z,73.97
2022-09-17T19:57:20.676Z,74.01
2022-09-17T20:00:59.655Z,74.08
2022-09-17T20:04:37.128Z,74.06
2022-09-17T20:08:15.610Z,74.39
2022-09-17T20:11:52.758Z,74.45
2022-09-17T20:15:36.107Z,74.29
2022-09-17T20:19:16.679Z,74.00
2022-09-17T20:22:53.930Z,74.15
2022-09-17T20:26:31.851Z,73.99
2022-09-17T20:30:10.997Z,74.03
2022-09-17T20:33:52.421Z,74.05
2022-09-17T20:38:16.108Z,73.95
2022-09-17T20:41:30.640Z,73.69
2022-09-17T20:45:08.952Z,73.63
2022-09-17T20:48:47.154Z,73.53
2022-09-17T20:52:24.496Z,73.62
2022-09-17T20:56:06.124Z,73.64
2022-09-17T20:59:44.494Z,73.56
2022-09-17T21:03:22.044Z,73.52
2022-09-17T21:07:00.047Z,73.36
2022-09-17T21:10:42.507Z,73.26
2022-09-17T21:14:20.250Z,73.07
2022-09-17T21:17:57.551Z,72.93
2022-09-17T21:21:35.496Z,72.70
2022-09-17T21:25:13.593Z,72.34
2022-09-17T21:28:54.115Z,71.93
2022-09-17T21:32:32.654Z,71.64
2022-09-17T21:36:18.692Z,71.29
2022-09-17T21:39:56.694Z,71.15
2022-09-17T21:43:36.539Z,71.14
2022-09-17T21:47:13.643Z,71.13
2022-09-17T21:50:51.423Z,71.14
2022-09-17T21:54:29.661Z,71.12
2022-09-17T21:58:07.394Z,71.14
2022-09-17T22:01:47.394Z,71.22
2022-09-17T22:05:25.135Z,71.16
2022-09-17T22:09:06.311Z,71.19
2022-09-17T22:12:44.462Z,71.14
2022-09-17T22:16:29.213Z,71.21
2022-09-17T22:20:07.693Z,71.26
2022-09-17T22:23:45.354Z,71.29
2022-09-17T22:27:22.817Z,71.20
2022-09-17T22:31:07.058Z,71.19
2022-09-17T22:34:44.583Z,71.27
2022-09-17T22:38:21.839Z,71.44
2022-09-17T22:41:59.755Z,71.53
2022-09-17T22:45:37.476Z,71.61
2022-09-17T22:49:17.383Z,71.61
2022-09-17T22:52:55.967Z,71.54
2022-09-17T22:56:35.649Z,71.47
2022-09-17T23:00:14.360Z,71.32
2022-09-17T23:03:53.611Z,71.16
2022-09-17T23:07:33.473Z,71.10
2022-09-17T23:11:18.628Z,71.01
2022-09-17T23:14:55.767Z,70.78
2022-09-17T23:18:34.630Z,70.38
2022-09-17T23:22:13.333Z,69.73
2022-09-17T23:25:50.893Z,69.22
2022-09-17T23:29:28.147Z,68.75
2022-09-17T23:33:05.295Z,68.47
2022-09-17T23:36:43.010Z,68.31
2022-09-17T23:40:20.796Z,68.13
2022-09-17T23:44:02.034Z,67.93
2022-09-17T23:47:40.556Z,67.82
2022-09-17T23:51:18.427Z,67.91
2022-09-17T23:54:58.604Z,68.00
2022-09-17T23:58:36.212Z,68.05
