createdAt,value
2019-05-23T00:02:13.423Z,32.73
2019-05-23T00:04:46.543Z,34.13
2019-05-23T00:07:18.662Z,33.10
2019-05-23T00:09:47.496Z,34.00
2019-05-23T00:12:35.536Z,34.23
2019-05-23T00:15:09.521Z,38.80
2019-05-23T00:17:38.809Z,38.63
2019-05-23T00:20:07.346Z,38.80
2019-05-23T00:22:36.011Z,35.47
2019-05-23T00:25:04.914Z,35.57
2019-05-23T00:27:33.863Z,35.10
2019-05-23T00:30:04.066Z,36.60
2019-05-23T00:32:38.355Z,36.07
2019-05-23T00:35:07.698Z,36.80
2019-05-23T00:37:37.329Z,35.67
2019-05-23T00:40:08.679Z,36.90
2019-05-23T00:42:37.035Z,33.70
2019-05-23T00:45:06.494Z,37.73
2019-05-23T00:47:34.968Z,35.13
2019-05-23T00:50:06.015Z,36.70
2019-05-23T00:52:35.669Z,39.30
2019-05-23T00:55:04.774Z,33.67
2019-05-23T00:57:34.310Z,37.33
2019-05-23T01:00:04.603Z,40.73
2019-05-23T01:02:33.635Z,39.97
2019-05-23T01:05:02.143Z,37.80
2019-05-23T01:07:30.780Z,38.53
2019-05-23T01:10:00.383Z,38.13
2019-05-23T01:12:29.055Z,40.97
2019-05-23T01:14:57.559Z,38.30
2019-05-23T01:17:26.904Z,41.03
2019-05-23T01:19:55.932Z,40.87
2019-05-23T01:22:25.147Z,42.73
2019-05-23T01:24:55.241Z,46.73
2019-05-23T01:27:23.765Z,43.10
2019-05-23T01:29:52.201Z,42.37
2019-05-23T01:32:27.551Z,44.30
2019-05-23T01:34:56.435Z,43.87
2019-05-23T01:37:25.921Z,52.90
2019-05-23T01:39:55.347Z,48.10
2019-05-23T01:42:23.970Z,49.67
2019-05-23T01:44:53.683Z,44.90
2019-05-23T01:47:23.274Z,44.57
2019-05-23T01:49:52.990Z,44.73
2019-05-23T01:52:21.347Z,42.30
2019-05-23T01:54:49.980Z,45.07
2019-05-23T01:57:18.396Z,48.03
2019-05-23T01:59:47.275Z,47.47
2019-05-23T02:02:17.306Z,47.67
2019-05-23T02:04:45.925Z,49.57
2019-05-23T02:07:15.091Z,44.40
2019-05-23T02:09:43.547Z,48.00
2019-05-23T02:12:12.007Z,47.20
2019-05-23T02:14:42.209Z,48.30
2019-05-23T02:17:12.838Z,50.27
2019-05-23T02:19:42.177Z,48.87
2019-05-23T02:22:12.141Z,42.83
2019-05-23T02:24:40.947Z,51.30
2019-05-23T02:27:10.479Z,48.20
2019-05-23T02:29:38.935Z,49.90
2019-05-23T02:32:09.079Z,48.43
2019-05-23T02:34:37.635Z,48.73
2019-05-23T02:37:11.635Z,49.53
2019-05-23T02:40:00.819Z,48.50
2019-05-23T02:42:34.335Z,50.77
2019-05-23T02:45:04.784Z,57.87
2019-05-23T02:47:39.795Z,54.43
2019-05-23T02:50:11.843Z,47.63
2019-05-23T02:52:43.851Z,49.43
2019-05-23T02:55:15.963Z,51.03
2019-05-23T02:57:46.815Z,52.00
2019-05-23T03:00:52.071Z,48.87
2019-05-23T03:03:06.598Z,54.03
2019-05-23T03:05:37.115Z,53.63
2019-05-23T03:08:07.719Z,51.23
2019-05-23T03:10:49.979Z,51.80
2019-05-23T03:13:20.366Z,51.03
2019-05-23T03:15:49.399Z,55.57
2019-05-23T03:18:20.597Z,56.13
2019-05-23T03:20:51.260Z,56.33
2019-05-23T03:23:19.690Z,52.97
2019-05-23T03:26:18.600Z,54.47
2019-05-23T03:28:48.301Z,53.83
2019-05-23T03:31:37.397Z,57.27
2019-05-23T03:34:07.596Z,60.50
2019-05-23T03:36:37.227Z,51.90
2019-05-23T03:39:07.351Z,52.53
2019-05-23T03:41:36.039Z,52.43
2019-05-23T03:44:04.670Z,54.10
2019-05-23T03:46:34.890Z,56.47
2019-05-23T03:49:03.576Z,51.57
2019-05-23T03:51:31.926Z,55.20
2019-05-23T03:54:02.139Z,49.80
2019-05-23T03:56:30.634Z,48.93
2019-05-23T03:59:00.468Z,55.13
2019-05-23T04:01:46.177Z,48.53
2019-05-23T04:04:02.055Z,47.33
2019-05-23T04:06:31.284Z,45.43
2019-05-23T04:09:00.544Z,47.07
2019-05-23T04:11:28.991Z,46.97
2019-05-23T04:13:57.700Z,45.37
2019-05-23T04:16:30.501Z,45.77
2019-05-23T04:18:56.541Z,46.13
2019-05-23T04:21:25.156Z,44.63
2019-05-23T04:23:54.066Z,48.33
2019-05-23T04:26:22.827Z,47.10
2019-05-23T04:28:51.339Z,48.37
2019-05-23T04:31:19.799Z,46.97
2019-05-23T04:33:48.911Z,45.13
2019-05-23T04:36:17.843Z,43.43
2019-05-23T04:38:46.611Z,46.93
2019-05-23T04:41:15.164Z,47.60
2019-05-23T04:43:43.608Z,45.03
2019-05-23T04:46:13.087Z,38.20
2019-05-23T04:48:41.540Z,38.67
2019-05-23T04:51:10.009Z,39.20
2019-05-23T04:53:38.555Z,40.70
2019-05-23T04:56:06.984Z,46.97
2019-05-23T04:58:36.123Z,39.47
2019-05-23T05:01:04.995Z,39.37
2019-05-23T05:03:52.558Z,39.97
2019-05-23T05:06:21.308Z,37.03
2019-05-23T05:08:50.475Z,37.80
2019-05-23T05:11:19.773Z,36.87
2019-05-23T05:13:48.750Z,37.87
2019-05-23T05:16:17.709Z,39.23
2019-05-23T05:18:46.272Z,36.93
2019-05-23T05:21:14.955Z,37.03
2019-05-23T05:23:43.641Z,35.63
2019-05-23T05:26:15.560Z,36.57
2019-05-23T05:28:45.281Z,41.00
2019-05-23T05:31:14.023Z,37.40
2019-05-23T05:33:42.407Z,37.90
2019-05-23T05:36:10.850Z,35.03
2019-05-23T05:38:39.316Z,37.20
2019-05-23T05:41:08.130Z,33.00
2019-05-23T05:43:37.042Z,35.60
2019-05-23T05:46:05.422Z,33.43
2019-05-23T05:48:33.932Z,39.27
2019-05-23T05:51:02.892Z,32.37
2019-05-23T05:53:31.353Z,35.70
2019-05-23T05:55:59.720Z,31.80
2019-05-23T05:58:28.173Z,35.90
2019-05-23T06:01:04.888Z,36.33
2019-05-23T06:03:33.338Z,30.53
2019-05-23T06:06:20.262Z,33.10
2019-05-23T06:08:52.211Z,33.93
2019-05-23T06:11:20.660Z,37.57
2019-05-23T06:13:49.127Z,30.30
2019-05-23T06:16:17.667Z,31.13
2019-05-23T06:18:46.600Z,35.67
2019-05-23T06:21:17.763Z,29.97
2019-05-23T06:23:46.363Z,32.27
2019-05-23T06:26:14.890Z,30.33
2019-05-23T06:28:43.723Z,29.13
2019-05-23T06:31:13.572Z,31.87
2019-05-23T06:33:41.953Z,34.03
2019-05-23T06:36:11.799Z,34.67
2019-05-23T06:38:40.718Z,32.13
2019-05-23T06:41:09.155Z,34.70
2019-05-23T06:43:37.573Z,36.33
2019-05-23T06:46:06.296Z,39.73
2019-05-23T06:48:34.733Z,31.57
2019-05-23T06:51:03.302Z,36.20
2019-05-23T06:53:31.779Z,37.97
2019-05-23T06:56:00.233Z,38.17
2019-05-23T06:58:28.928Z,33.00
2019-05-23T07:00:57.403Z,35.37
2019-05-23T07:03:41.831Z,37.40
2019-05-23T07:05:57.131Z,41.00
2019-05-23T07:08:27.062Z,36.53
2019-05-23T07:10:55.508Z,36.83
2019-05-23T07:13:25.507Z,40.83
2019-05-23T07:15:53.889Z,39.40
2019-05-23T07:18:22.368Z,42.27
2019-05-23T07:20:50.759Z,47.83
2019-05-23T07:23:19.292Z,49.00
2019-05-23T07:25:47.952Z,44.50
2019-05-23T07:28:16.540Z,46.17
2019-05-23T07:30:45.175Z,47.53
2019-05-23T07:33:14.022Z,42.27
2019-05-23T07:35:42.623Z,45.23
2019-05-23T07:38:11.335Z,46.13
2019-05-23T07:40:40.572Z,45.90
2019-05-23T07:43:09.828Z,42.60
2019-05-23T07:45:43.734Z,44.23
2019-05-23T07:48:12.251Z,45.83
2019-05-23T07:50:40.878Z,42.63
2019-05-23T07:53:37.839Z,47.63
2019-05-23T07:56:07.836Z,44.77
2019-05-23T07:58:36.838Z,45.50
2019-05-23T08:01:06.497Z,44.67
2019-05-23T08:03:36.499Z,44.87
2019-05-23T08:06:05.473Z,57.00
2019-05-23T08:08:34.310Z,48.30
2019-05-23T08:11:02.671Z,47.37
2019-05-23T08:13:31.070Z,41.37
2019-05-23T08:15:59.842Z,45.07
2019-05-23T08:18:28.407Z,36.13
2019-05-23T08:20:56.866Z,34.40
2019-05-23T08:23:25.594Z,41.23
2019-05-23T08:25:54.515Z,31.77
2019-05-23T08:28:22.985Z,25.83
2019-05-23T08:30:51.541Z,24.87
2019-05-23T08:33:19.984Z,31.33
2019-05-23T08:35:48.518Z,33.30
2019-05-23T08:38:18.248Z,33.60
2019-05-23T08:40:48.730Z,33.20
2019-05-23T08:43:17.171Z,31.40
2019-05-23T08:45:45.638Z,23.53
2019-05-23T08:48:14.188Z,19.97
2019-05-23T08:50:42.665Z,19.83
2019-05-23T08:53:11.304Z,17.90
2019-05-23T08:55:40.631Z,17.97
2019-05-23T08:58:12.018Z,16.60
2019-05-23T09:00:41.327Z,17.67
2019-05-23T09:03:10.652Z,19.60
2019-05-23T09:05:40.282Z,17.57
2019-05-23T09:08:11.401Z,17.77
2019-05-23T09:10:40.900Z,16.33
2019-05-23T09:13:10.025Z,16.87
2019-05-23T09:15:38.469Z,14.17
2019-05-23T09:18:07.276Z,14.20
2019-05-23T09:20:36.023Z,15.83
2019-05-23T09:23:04.450Z,11.53
2019-05-23T09:25:33.444Z,16.03
2019-05-23T09:28:02.763Z,17.03
2019-05-23T09:30:33.070Z,16.13
2019-05-23T09:33:01.833Z,15.60
2019-05-23T09:35:30.281Z,13.13
2019-05-23T09:37:58.728Z,16.93
2019-05-23T09:40:27.196Z,12.20
2019-05-23T09:42:55.848Z,11.47
2019-05-23T09:45:24.468Z,9.87
2019-05-23T09:47:53.048Z,11.47
2019-05-23T09:50:23.014Z,12.03
2019-05-23T09:52:51.485Z,13.50
2019-05-23T09:55:20.702Z,12.80
2019-05-23T09:57:49.168Z,13.00
2019-05-23T10:00:23.543Z,14.80
2019-05-23T10:02:52.125Z,14.20
2019-05-23T10:05:40.300Z,12.53
2019-05-23T10:07:50.782Z,11.83
2019-05-23T10:10:20.020Z,16.23
2019-05-23T10:12:48.889Z,15.87
2019-05-23T10:15:34.833Z,11.67
2019-05-23T10:18:03.286Z,15.57
2019-05-23T10:20:33.587Z,14.23
2019-05-23T10:23:02.135Z,12.97
2019-05-23T10:25:30.641Z,14.03
2019-05-23T10:27:59.168Z,12.63
2019-05-23T10:30:27.970Z,13.90
2019-05-23T10:32:56.402Z,11.20
2019-05-23T10:35:25.465Z,11.70
2019-05-23T10:37:53.919Z,11.50
2019-05-23T10:40:22.349Z,8.13
2019-05-23T10:42:56.997Z,11.73
2019-05-23T10:45:33.479Z,12.43
2019-05-23T10:48:50.483Z,9.90
2019-05-23T10:51:24.826Z,8.90
2019-05-23T10:53:55.543Z,10.10
2019-05-23T10:56:36.828Z,9.53
2019-05-23T10:59:14.170Z,9.20
2019-05-23T11:01:51.200Z,10.43
2019-05-23T11:04:19.971Z,10.77
2019-05-23T11:06:48.771Z,9.87
2019-05-23T11:09:36.270Z,9.67
2019-05-23T11:11:53.386Z,10.07
2019-05-23T11:14:22.058Z,9.83
2019-05-23T11:17:12.261Z,7.83
2019-05-23T11:19:43.173Z,9.93
2019-05-23T11:22:11.685Z,8.50
2019-05-23T11:24:40.191Z,10.27
2019-05-23T11:27:08.643Z,10.90
2019-05-23T11:32:59.241Z,9.47
2019-05-23T11:35:38.115Z,7.00
2019-05-23T11:38:07.009Z,9.43
2019-05-23T11:43:26.327Z,8.23
2019-05-23T11:45:59.316Z,7.37
2019-05-23T11:48:27.675Z,7.00
2019-05-23T11:50:59.165Z,6.80
2019-05-23T11:53:32.154Z,7.70
2019-05-23T11:56:08.497Z,7.23
2019-05-23T11:58:42.206Z,7.90
2019-05-23T12:01:43.905Z,7.63
2019-05-23T12:04:08.491Z,6.40
2019-05-23T12:06:56.110Z,8.33
2019-05-23T12:09:29.692Z,8.53
2019-05-23T12:12:00.920Z,8.27
2019-05-23T12:14:29.359Z,9.50
2019-05-23T12:16:58.027Z,10.47
2019-05-23T12:22:13.350Z,8.17
2019-05-23T12:24:41.761Z,11.77
2019-05-23T12:27:10.987Z,8.03
2019-05-23T12:29:42.206Z,7.83
2019-05-23T12:32:12.361Z,11.07
2019-05-23T12:34:41.093Z,10.03
2019-05-23T12:37:19.539Z,9.70
2019-05-23T12:39:40.262Z,8.33
2019-05-23T12:42:08.729Z,6.30
2019-05-23T12:44:37.220Z,8.50
2019-05-23T12:50:11.949Z,13.10
2019-05-23T12:52:40.451Z,9.20
2019-05-23T12:55:08.981Z,7.13
2019-05-23T12:57:37.410Z,8.00
2019-05-23T13:00:07.568Z,11.90
2019-05-23T13:02:36.377Z,9.37
2019-05-23T13:05:05.380Z,12.17
2019-05-23T13:07:36.620Z,8.17
2019-05-23T13:10:04.284Z,8.47
2019-05-23T13:12:51.853Z,6.10
2019-05-23T13:15:21.081Z,9.67
2019-05-23T13:17:49.633Z,8.47
2019-05-23T13:20:18.200Z,9.57
2019-05-23T13:22:46.716Z,8.13
2019-05-23T13:25:15.245Z,8.63
2019-05-23T13:27:44.220Z,9.80
2019-05-23T13:30:12.913Z,10.97
2019-05-23T13:32:41.458Z,8.60
2019-05-23T13:35:10.225Z,11.47
2019-05-23T13:37:52.462Z,11.23
2019-05-23T13:40:09.462Z,8.67
2019-05-23T13:42:38.185Z,12.77
2019-05-23T13:45:07.280Z,10.17
2019-05-23T13:47:36.021Z,11.33
2019-05-23T13:50:04.620Z,14.70
2019-05-23T13:52:33.280Z,9.60
2019-05-23T13:55:01.764Z,10.40
2019-05-23T13:57:30.399Z,10.13
2019-05-23T13:59:58.948Z,8.97
2019-05-23T14:02:27.389Z,9.83
2019-05-23T14:04:55.866Z,12.97
2019-05-23T14:07:25.429Z,11.20
2019-05-23T14:09:54.211Z,9.13
2019-05-23T14:12:23.796Z,9.90
2019-05-23T14:14:52.215Z,9.07
2019-05-23T14:17:38.229Z,7.47
2019-05-23T14:20:26.540Z,10.17
2019-05-23T14:23:00.308Z,8.80
2019-05-23T14:25:29.049Z,9.60
2019-05-23T14:28:08.835Z,8.20
2019-05-23T14:30:59.227Z,7.77
2019-05-23T14:33:43.304Z,8.87
2019-05-23T14:36:17.222Z,10.33
2019-05-23T14:38:46.177Z,8.83
2019-05-23T14:41:14.642Z,9.57
2019-05-23T14:43:43.486Z,11.43
2019-05-23T14:46:13.999Z,9.33
2019-05-23T14:49:13.840Z,11.00
2019-05-23T14:51:54.885Z,10.70
2019-05-23T14:54:29.204Z,7.60
2019-05-23T14:56:57.673Z,13.80
2019-05-23T14:59:26.572Z,10.07
2019-05-23T15:01:55.817Z,13.17
2019-05-23T15:04:24.355Z,8.93
2019-05-23T15:06:52.986Z,7.93
2019-05-23T15:09:21.998Z,7.97
2019-05-23T15:11:50.891Z,7.60
2019-05-23T15:14:19.409Z,7.43
2019-05-23T15:16:47.787Z,13.97
2019-05-23T15:19:34.794Z,9.97
2019-05-23T15:21:46.436Z,9.60
2019-05-23T15:24:14.907Z,8.83
2019-05-23T15:26:43.423Z,9.50
2019-05-23T15:29:11.905Z,11.80
2019-05-23T15:31:40.295Z,8.37
2019-05-23T15:34:08.767Z,11.53
2019-05-23T15:36:37.324Z,7.03
2019-05-23T15:39:09.953Z,7.50
2019-05-23T15:41:37.576Z,6.33
2019-05-23T15:44:22.779Z,5.33
2019-05-23T15:46:36.414Z,4.97
2019-05-23T15:49:05.504Z,5.67
2019-05-23T15:51:40.482Z,7.93
2019-05-23T15:54:18.592Z,6.17
2019-05-23T15:57:02.621Z,5.87
2019-05-23T16:00:15.332Z,5.90
2019-05-23T16:03:02.889Z,4.00
2019-05-23T16:05:31.759Z,3.77
2019-05-23T16:08:00.300Z,6.53
2019-05-23T16:10:29.679Z,4.10
2019-05-23T16:12:58.516Z,5.03
2019-05-23T16:15:27.061Z,4.60
2019-05-23T16:17:55.600Z,5.60
2019-05-23T16:20:24.146Z,3.73
2019-05-23T16:22:52.657Z,4.03
2019-05-23T16:25:21.292Z,6.00
2019-05-23T16:27:50.315Z,5.20
2019-05-23T16:30:18.769Z,5.13
2019-05-23T16:32:47.224Z,3.90
2019-05-23T16:35:15.677Z,4.53
2019-05-23T16:37:44.117Z,4.47
2019-05-23T16:40:12.700Z,6.17
2019-05-23T16:42:41.144Z,3.53
2019-05-23T16:45:09.715Z,3.30
2019-05-23T16:47:38.593Z,4.97
2019-05-23T16:50:07.260Z,4.80
2019-05-23T16:52:36.920Z,4.93
2019-05-23T16:55:09.449Z,9.00
2019-05-23T16:57:51.296Z,5.27
2019-05-23T17:00:38.840Z,7.00
2019-05-23T17:03:28.367Z,4.50
2019-05-23T17:06:08.881Z,5.77
2019-05-23T17:08:57.294Z,4.20
2019-05-23T17:11:40.874Z,5.07
2019-05-23T17:14:14.433Z,6.30
2019-05-23T17:16:48.861Z,4.97
2019-05-23T17:19:33.714Z,6.47
2019-05-23T17:22:12.459Z,6.33
2019-05-23T17:24:46.240Z,7.93
2019-05-23T17:27:25.643Z,54.90
2019-05-23T17:30:01.581Z,22.70
2019-05-23T17:35:40.875Z,16.57
2019-05-23T17:38:09.414Z,14.43
2019-05-23T17:40:37.910Z,12.90
2019-05-23T17:43:06.466Z,23.57
2019-05-23T17:45:35.221Z,10.07
2019-05-23T17:48:04.390Z,10.03
2019-05-23T17:50:34.879Z,12.07
2019-05-23T17:53:03.747Z,21.77
2019-05-23T17:55:32.960Z,81.20
2019-05-23T17:58:01.877Z,37.87
2019-05-23T18:00:37.313Z,8.37
2019-05-23T18:03:06.520Z,34.53
2019-05-23T18:05:36.003Z,30.23
2019-05-23T18:08:05.123Z,16.27
2019-05-23T18:10:44.427Z,10.00
2019-05-23T18:13:05.804Z,20.90
2019-05-23T18:15:34.988Z,39.43
2019-05-23T18:18:05.050Z,26.80
2019-05-23T18:20:34.675Z,11.07
2019-05-23T18:23:04.590Z,12.50
2019-05-23T18:25:33.969Z,13.57
2019-05-23T18:28:02.692Z,20.70
2019-05-23T18:30:35.752Z,8.43
2019-05-23T18:33:04.470Z,8.90
2019-05-23T18:35:33.081Z,5.23
2019-05-23T18:38:01.721Z,15.20
2019-05-23T18:40:31.352Z,33.47
2019-05-23T18:43:00.635Z,14.37
2019-05-23T18:45:30.804Z,5.87
2019-05-23T18:47:59.352Z,5.57
2019-05-23T18:50:28.782Z,4.67
2019-05-23T18:52:57.440Z,5.13
2019-05-23T18:55:26.365Z,3.77
2019-05-23T18:57:55.048Z,5.03
2019-05-23T19:00:39.384Z,3.87
2019-05-23T19:03:08.015Z,3.70
2019-05-23T19:05:36.672Z,3.60
2019-05-23T19:08:05.420Z,5.00
2019-05-23T19:10:35.061Z,6.30
2019-05-23T19:13:03.894Z,7.37
2019-05-23T19:15:33.176Z,5.43
2019-05-23T19:18:02.175Z,14.17
2019-05-23T19:20:30.780Z,7.27
2019-05-23T19:22:59.424Z,8.17
2019-05-23T19:25:28.319Z,9.87
2019-05-23T19:27:56.978Z,7.13
2019-05-23T19:30:25.978Z,7.73
2019-05-23T19:32:54.592Z,8.13
2019-05-23T19:35:40.045Z,6.40
2019-05-23T19:38:08.779Z,7.07
2019-05-23T19:40:37.641Z,8.77
2019-05-23T19:43:06.593Z,7.23
2019-05-23T19:45:35.563Z,6.27
2019-05-23T19:48:04.284Z,4.27
2019-05-23T19:50:34.072Z,6.10
2019-05-23T19:53:03.677Z,8.00
2019-05-23T19:55:45.795Z,6.80
2019-05-23T19:58:15.048Z,6.47
2019-05-23T20:00:43.975Z,6.27
2019-05-23T20:03:12.825Z,6.60
2019-05-23T20:05:42.010Z,6.23
2019-05-23T20:08:10.764Z,8.80
2019-05-23T20:10:40.047Z,6.37
2019-05-23T20:13:08.633Z,5.30
2019-05-23T20:15:37.475Z,6.00
2019-05-23T20:18:08.276Z,7.57
2019-05-23T20:20:38.910Z,9.40
2019-05-23T20:23:08.970Z,6.40
2019-05-23T20:25:37.659Z,9.73
2019-05-23T20:28:06.631Z,8.47
2019-05-23T20:31:00.595Z,7.43
2019-05-23T20:33:29.389Z,8.47
2019-05-23T20:35:58.170Z,6.97
2019-05-23T20:38:27.342Z,7.53
2019-05-23T20:40:56.670Z,6.00
2019-05-23T20:43:25.332Z,6.67
2019-05-23T20:45:53.957Z,6.87
2019-05-23T20:48:22.515Z,8.83
2019-05-23T20:50:51.166Z,7.33
2019-05-23T20:53:20.010Z,7.63
2019-05-23T20:55:48.678Z,7.40
2019-05-23T21:01:32.810Z,6.23
2019-05-23T21:04:01.271Z,7.20
2019-05-23T21:06:29.812Z,7.97
2019-05-23T21:08:58.532Z,7.40
2019-05-23T21:11:27.083Z,8.43
2019-05-23T21:13:55.902Z,6.13
2019-05-23T21:16:24.454Z,14.00
2019-05-23T21:18:52.998Z,6.93
2019-05-23T21:21:21.531Z,7.03
2019-05-23T21:23:50.309Z,7.23
2019-05-23T21:26:19.010Z,8.17
2019-05-23T21:28:47.541Z,6.80
2019-05-23T21:31:19.837Z,8.87
2019-05-23T21:33:48.371Z,8.00
2019-05-23T21:36:16.923Z,6.23
2019-05-23T21:38:45.419Z,6.57
2019-05-23T21:41:15.695Z,6.57
2019-05-23T21:43:45.335Z,7.40
2019-05-23T21:46:14.063Z,7.43
2019-05-23T21:48:42.609Z,9.47
2019-05-23T21:51:11.227Z,8.23
2019-05-23T21:53:39.727Z,7.67
2019-05-23T21:56:08.279Z,8.33
2019-05-23T21:58:36.783Z,7.90
2019-05-23T22:01:27.793Z,7.33
2019-05-23T22:04:19.037Z,7.07
2019-05-23T22:06:56.379Z,9.70
2019-05-23T22:09:24.960Z,7.87
2019-05-23T22:11:53.661Z,10.07
2019-05-23T22:14:22.242Z,7.93
2019-05-23T22:16:51.121Z,9.67
2019-05-23T22:19:21.120Z,8.10
2019-05-23T22:21:49.764Z,9.80
2019-05-23T22:24:19.201Z,9.57
2019-05-23T22:26:47.665Z,10.33
2019-05-23T22:29:16.859Z,9.17
2019-05-23T22:31:45.423Z,10.37
2019-05-23T22:34:33.155Z,10.63
2019-05-23T22:37:02.808Z,10.00
2019-05-23T22:39:31.359Z,12.47
2019-05-23T22:42:00.994Z,9.17
2019-05-23T22:44:29.570Z,9.20
2019-05-23T22:46:58.091Z,9.97
2019-05-23T22:49:26.604Z,10.97
2019-05-23T22:51:55.149Z,12.27
2019-05-23T22:54:23.632Z,9.73
2019-05-23T22:56:52.292Z,10.80
2019-05-23T22:59:20.820Z,12.00
2019-05-23T23:01:49.388Z,11.43
2019-05-23T23:04:17.844Z,10.80
2019-05-23T23:06:46.312Z,10.97
2019-05-23T23:09:14.791Z,13.13
2019-05-23T23:11:43.269Z,10.97
2019-05-23T23:14:11.685Z,11.47
2019-05-23T23:16:40.318Z,12.10
2019-05-23T23:19:09.050Z,10.20
2019-05-23T23:21:37.575Z,12.50
2019-05-23T23:24:06.177Z,13.73
2019-05-23T23:26:34.675Z,11.00
2019-05-23T23:29:03.570Z,10.47
2019-05-23T23:31:32.204Z,14.17
2019-05-23T23:34:00.744Z,13.53
2019-05-23T23:36:29.291Z,11.33
2019-05-23T23:38:57.759Z,14.90
2019-05-23T23:41:26.243Z,12.20
2019-05-23T23:43:59.427Z,14.17
2019-05-23T23:46:42.781Z,13.57
2019-05-23T23:49:29.155Z,15.53
2019-05-23T23:52:17.691Z,13.77
2019-05-23T23:55:04.370Z,13.33
2019-05-23T23:57:51.077Z,15.97
