createdAt,value
2024-01-17T00:01:27.718Z,100.00
2024-01-17T00:06:32.032Z,100.00
2024-01-17T00:11:35.994Z,100.00
2024-01-17T00:16:40.445Z,100.00
2024-01-17T00:21:44.172Z,100.00
2024-01-17T00:26:47.395Z,100.00
2024-01-17T00:31:50.649Z,100.00
2024-01-17T00:36:53.648Z,100.00
2024-01-17T00:41:56.505Z,100.00
2024-01-17T00:46:59.762Z,100.00
2024-01-17T00:52:03.507Z,100.00
2024-01-17T00:57:06.821Z,100.00
2024-01-17T01:02:09.666Z,100.00
2024-01-17T01:07:13.012Z,100.00
2024-01-17T01:12:16.163Z,100.00
2024-01-17T01:17:22.573Z,100.00
2024-01-17T01:22:26.601Z,100.00
2024-01-17T01:27:33.218Z,100.00
2024-01-17T01:32:36.867Z,100.00
2024-01-17T01:37:39.945Z,100.00
2024-01-17T01:42:45.617Z,100.00
2024-01-17T01:47:48.746Z,100.00
2024-01-17T01:52:56.722Z,100.00
2024-01-17T01:57:59.461Z,100.00
2024-01-17T02:03:03.019Z,100.00
2024-01-17T02:08:06.500Z,100.00
2024-01-17T02:13:11.202Z,100.00
2024-01-17T02:18:14.742Z,100.00
2024-01-17T02:23:30.877Z,100.00
2024-01-17T02:28:35.586Z,100.00
2024-01-17T02:33:39.805Z,100.00
2024-01-17T02:38:43.995Z,100.00
2024-01-17T02:43:49.873Z,100.00
2024-01-17T02:48:53.557Z,100.00
2024-01-17T02:53:56.341Z,100.00
2024-01-17T02:59:00.522Z,100.00
2024-01-17T03:04:03.155Z,100.00
2024-01-17T03:09:06.342Z,100.00
2024-01-17T03:14:11.178Z,100.00
2024-01-17T03:19:17.189Z,100.00
2024-01-17T03:24:21.010Z,100.00
2024-01-17T03:29:24.515Z,100.00
2024-01-17T03:34:27.398Z,100.00
2024-01-17T03:39:32.225Z,100.00
2024-01-17T03:44:35.576Z,100.00
2024-01-17T03:49:39.143Z,100.00
2024-01-17T03:54:43.552Z,100.00
2024-01-17T03:59:46.569Z,100.00
2024-01-17T04:04:50.619Z,100.00
2024-01-17T04:09:53.971Z,100.00
2024-01-17T04:14:57.359Z,100.00
2024-01-17T04:20:00.761Z,100.00
2024-01-17T04:25:05.111Z,100.00
2024-01-17T04:30:12.218Z,100.00
2024-01-17T04:35:19.786Z,100.00
2024-01-17T04:40:23.764Z,100.00
2024-01-17T04:45:26.791Z,100.00
2024-01-17T04:50:31.578Z,100.00
2024-01-17T04:55:34.985Z,100.00
2024-01-17T05:00:37.766Z,100.00
2024-01-17T05:05:45.183Z,100.00
2024-01-17T05:10:47.957Z,100.00
2024-01-17T05:15:51.540Z,100.00
2024-01-17T05:20:55.145Z,100.00
2024-01-17T05:25:58.398Z,100.00
2024-01-17T05:31:01.962Z,100.00
2024-01-17T05:36:05.372Z,100.00
2024-01-17T05:41:08.500Z,100.00
2024-01-17T05:46:11.194Z,100.00
2024-01-17T05:51:14.640Z,100.00
2024-01-17T05:56:17.809Z,100.00
2024-01-17T06:01:22.231Z,100.00
2024-01-17T06:06:25.002Z,100.00
2024-01-17T06:11:28.379Z,100.00
2024-01-17T06:16:31.407Z,100.00
2024-01-17T06:21:34.605Z,100.00
2024-01-17T06:26:38.211Z,100.00
2024-01-17T06:31:41.099Z,100.00
2024-01-17T06:36:45.091Z,100.00
2024-01-17T06:41:47.998Z,100.00
2024-01-17T06:46:51.092Z,100.00
2024-01-17T06:51:53.995Z,100.00
2024-01-17T06:56:57.192Z,100.00
2024-01-17T07:01:59.928Z,100.00
2024-01-17T07:07:03.151Z,100.00
2024-01-17T07:12:07.117Z,100.00
2024-01-17T07:17:10.725Z,100.00
2024-01-17T07:22:15.550Z,100.00
2024-01-17T07:27:18.557Z,100.00
2024-01-17T07:32:23.489Z,100.00
2024-01-17T07:37:26.745Z,100.00
2024-01-17T07:42:30.335Z,100.00
2024-01-17T07:47:34.430Z,100.00
2024-01-17T07:52:37.036Z,100.00
2024-01-17T07:57:40.109Z,100.00
2024-01-17T08:02:43.214Z,100.00
2024-01-17T08:07:50.604Z,100.00
2024-01-17T08:12:53.733Z,100.00
2024-01-17T08:17:56.643Z,100.00
2024-01-17T08:22:59.454Z,100.00
2024-01-17T08:28:02.644Z,100.00
2024-01-17T08:33:06.463Z,100.00
2024-01-17T08:38:09.666Z,100.00
2024-01-17T08:43:13.342Z,100.00
2024-01-17T08:48:16.049Z,100.00
2024-01-17T08:53:18.992Z,100.00
2024-01-17T08:58:21.899Z,100.00
2024-01-17T09:03:26.863Z,100.00
2024-01-17T09:08:30.637Z,100.00
2024-01-17T09:13:34.563Z,100.00
2024-01-17T09:18:37.915Z,100.00
2024-01-17T09:23:42.085Z,100.00
2024-01-17T09:28:45.110Z,100.00
2024-01-17T09:33:48.184Z,100.00
2024-01-17T09:38:51.784Z,100.00
2024-01-17T09:43:55.546Z,100.00
2024-01-17T09:49:00.121Z,100.00
2024-01-17T09:54:06.807Z,100.00
2024-01-17T09:59:16.208Z,100.00
2024-01-17T10:04:20.162Z,95.84
2024-01-17T10:09:26.415Z,95.07
2024-01-17T10:14:29.486Z,90.64
2024-01-17T10:19:35.041Z,90.07
2024-01-17T10:24:42.962Z,88.91
2024-01-17T10:29:46.888Z,92.44
2024-01-17T10:34:50.575Z,91.96
2024-01-17T10:40:13.500Z,88.72
2024-01-17T10:45:25.371Z,86.08
2024-01-17T10:50:31.360Z,83.68
2024-01-17T10:55:36.757Z,81.72
2024-01-17T11:00:42.421Z,87.19
2024-01-17T11:05:52.833Z,94.10
2024-01-17T11:10:57.830Z,96.34
2024-01-17T11:16:03.416Z,98.53
2024-01-17T11:21:07.647Z,97.76
2024-01-17T11:26:34.300Z,99.02
2024-01-17T11:31:47.521Z,99.14
2024-01-17T11:36:50.348Z,100.00
2024-01-17T11:41:53.852Z,100.00
2024-01-17T11:46:58.990Z,100.00
2024-01-17T11:52:02.359Z,100.00
2024-01-17T11:57:07.855Z,100.00
2024-01-17T12:02:43.782Z,100.00
2024-01-17T12:07:51.197Z,100.00
2024-01-17T12:12:58.292Z,100.00
2024-01-17T12:18:05.586Z,100.00
2024-01-17T12:23:18.835Z,100.00
2024-01-17T12:28:26.260Z,100.00
2024-01-17T12:33:31.753Z,100.00
2024-01-17T12:38:37.173Z,100.00
2024-01-17T12:43:41.079Z,100.00
2024-01-17T12:49:01.643Z,100.00
2024-01-17T12:54:07.281Z,100.00
2024-01-17T12:59:10.990Z,100.00
2024-01-17T13:04:14.061Z,100.00
2024-01-17T13:09:20.746Z,100.00
2024-01-17T13:14:25.384Z,100.00
2024-01-17T13:19:30.540Z,100.00
2024-01-17T13:24:34.658Z,100.00
2024-01-17T13:29:37.758Z,100.00
2024-01-17T13:34:42.132Z,100.00
2024-01-17T13:39:45.015Z,100.00
2024-01-17T13:44:49.250Z,100.00
2024-01-17T13:49:53.775Z,100.00
2024-01-17T13:54:56.844Z,100.00
2024-01-17T13:59:59.856Z,100.00
2024-01-17T14:05:02.604Z,100.00
2024-01-17T14:10:09.067Z,100.00
2024-01-17T14:15:12.555Z,100.00
2024-01-17T14:20:18.610Z,100.00
2024-01-17T14:25:21.332Z,100.00
2024-01-17T14:30:25.019Z,100.00
2024-01-17T14:35:31.394Z,100.00
2024-01-17T14:40:36.555Z,100.00
2024-01-17T14:45:40.263Z,100.00
2024-01-17T14:50:43.228Z,100.00
2024-01-17T14:55:47.559Z,100.00
2024-01-17T15:00:51.526Z,100.00
2024-01-17T15:05:55.637Z,100.00
2024-01-17T15:10:59.317Z,100.00
2024-01-17T15:16:01.918Z,100.00
2024-01-17T15:21:04.937Z,100.00
2024-01-17T15:26:07.911Z,100.00
2024-01-17T15:31:11.275Z,100.00
2024-01-17T15:36:14.879Z,100.00
2024-01-17T15:41:18.515Z,100.00
2024-01-17T15:46:21.230Z,100.00
2024-01-17T15:51:24.468Z,100.00
2024-01-17T15:56:27.653Z,100.00
2024-01-17T16:01:30.905Z,100.00
2024-01-17T16:06:34.074Z,100.00
2024-01-17T16:11:37.398Z,100.00
2024-01-17T16:16:40.076Z,100.00
2024-01-17T16:21:42.973Z,100.00
2024-01-17T16:26:46.754Z,100.00
2024-01-17T16:31:50.997Z,100.00
2024-01-17T16:36:53.868Z,100.00
2024-01-17T16:41:57.835Z,100.00
2024-01-17T16:47:06.121Z,100.00
2024-01-17T16:52:11.438Z,100.00
2024-01-17T16:57:15.234Z,100.00
2024-01-17T17:02:22.010Z,100.00
2024-01-17T17:07:29.302Z,100.00
2024-01-17T17:12:35.683Z,100.00
2024-01-17T17:17:38.624Z,100.00
2024-01-17T17:22:41.012Z,100.00
2024-01-17T17:27:47.720Z,100.00
2024-01-17T17:32:51.187Z,100.00
2024-01-17T17:37:54.705Z,100.00
2024-01-17T17:42:57.881Z,100.00
2024-01-17T17:48:02.432Z,100.00
2024-01-17T17:53:05.232Z,100.00
2024-01-17T17:58:08.451Z,100.00
2024-01-17T18:03:11.896Z,100.00
2024-01-17T18:08:16.483Z,100.00
2024-01-17T18:13:19.854Z,100.00
2024-01-17T18:18:23.504Z,100.00
2024-01-17T18:23:26.042Z,100.00
2024-01-17T18:28:28.502Z,100.00
2024-01-17T18:33:32.073Z,100.00
2024-01-17T18:38:35.517Z,100.00
2024-01-17T18:43:39.258Z,100.00
2024-01-17T18:48:42.905Z,100.00
2024-01-17T18:53:49.492Z,100.00
2024-01-17T18:58:57.173Z,100.00
2024-01-17T19:04:03.912Z,100.00
2024-01-17T19:09:07.248Z,100.00
2024-01-17T19:14:12.545Z,100.00
2024-01-17T19:19:15.080Z,100.00
2024-01-17T19:24:17.764Z,100.00
2024-01-17T19:29:20.122Z,100.00
2024-01-17T19:34:22.766Z,100.00
2024-01-17T19:39:25.383Z,100.00
2024-01-17T19:44:29.680Z,100.00
2024-01-17T19:49:33.930Z,100.00
2024-01-17T19:54:36.571Z,100.00
2024-01-17T19:59:39.868Z,100.00
2024-01-17T20:04:44.517Z,100.00
2024-01-17T20:09:47.755Z,100.00
2024-01-17T20:14:51.956Z,100.00
2024-01-17T20:19:55.275Z,100.00
2024-01-17T20:24:57.702Z,100.00
2024-01-17T20:30:00.258Z,100.00
2024-01-17T20:35:04.262Z,100.00
2024-01-17T20:40:08.484Z,100.00
2024-01-17T20:45:11.587Z,100.00
2024-01-17T20:50:17.583Z,100.00
2024-01-17T20:55:20.815Z,100.00
2024-01-17T21:00:24.535Z,100.00
2024-01-17T21:05:28.942Z,100.00
2024-01-17T21:10:31.962Z,100.00
2024-01-17T21:15:35.123Z,100.00
2024-01-17T21:20:38.299Z,100.00
2024-01-17T21:25:42.262Z,100.00
2024-01-17T21:30:45.201Z,100.00
2024-01-17T21:35:49.467Z,100.00
2024-01-17T21:40:52.470Z,100.00
2024-01-17T21:45:57.021Z,100.00
2024-01-17T21:51:06.030Z,100.00
2024-01-17T21:56:09.487Z,100.00
2024-01-17T22:01:13.907Z,100.00
2024-01-17T22:06:19.079Z,100.00
2024-01-17T22:11:24.280Z,100.00
2024-01-17T22:16:27.714Z,100.00
2024-01-17T22:21:32.304Z,100.00
2024-01-17T22:26:35.722Z,100.00
2024-01-17T22:31:38.477Z,100.00
2024-01-17T22:36:41.028Z,100.00
2024-01-17T22:41:45.569Z,100.00
2024-01-17T22:46:48.148Z,100.00
2024-01-17T22:51:57.961Z,100.00
2024-01-17T22:57:01.949Z,100.00
2024-01-17T23:02:05.971Z,100.00
2024-01-17T23:07:08.993Z,100.00
2024-01-17T23:12:12.151Z,100.00
2024-01-17T23:17:14.832Z,100.00
2024-01-17T23:22:17.560Z,100.00
2024-01-17T23:27:20.667Z,100.00
2024-01-17T23:32:23.745Z,100.00
2024-01-17T23:37:26.818Z,100.00
2024-01-17T23:42:31.199Z,100.00
2024-01-17T23:47:35.084Z,100.00
2024-01-17T23:52:39.668Z,100.00
2024-01-17T23:57:44.134Z,100.00
