createdAt,value
2023-02-14T00:09:24.389Z,37.63
2023-02-14T00:19:26.306Z,34.80
2023-02-14T00:29:31.259Z,35.70
2023-02-14T00:39:32.941Z,38.23
2023-02-14T00:49:34.655Z,37.43
2023-02-14T00:59:36.814Z,41.40
2023-02-14T01:09:38.869Z,39.40
2023-02-14T01:19:42.447Z,31.23
2023-02-14T01:29:44.182Z,31.23
2023-02-14T01:39:45.884Z,30.90
2023-02-14T01:49:56.172Z,32.93
2023-02-14T02:00:20.533Z,32.87
2023-02-14T02:10:22.705Z,34.33
2023-02-14T02:20:24.309Z,34.53
2023-02-14T02:38:23.120Z,33.37
2023-02-14T02:48:40.874Z,36.17
2023-02-14T02:58:48.412Z,35.47
2023-02-14T03:08:50.117Z,39.37
2023-02-14T03:19:28.314Z,37.20
2023-02-14T03:29:53.964Z,36.77
2023-02-14T03:40:06.390Z,37.60
2023-02-14T03:50:17.231Z,38.43
2023-02-14T04:00:19.619Z,39.77
2023-02-14T04:10:21.960Z,38.87
2023-02-14T04:20:24.076Z,42.03
2023-02-14T04:30:25.806Z,41.63
2023-02-14T04:40:27.786Z,44.97
2023-02-14T04:50:29.531Z,40.37
2023-02-14T05:00:31.649Z,42.27
2023-02-14T05:10:33.831Z,40.07
2023-02-14T05:20:35.531Z,42.07
2023-02-14T05:30:38.507Z,46.77
2023-02-14T05:40:41.147Z,41.50
2023-02-14T05:50:45.194Z,42.07
2023-02-14T06:00:46.962Z,37.67
2023-02-14T06:10:48.687Z,38.67
2023-02-14T06:20:53.562Z,38.27
2023-02-14T06:30:55.894Z,34.03
2023-02-14T06:41:04.099Z,39.10
2023-02-14T06:51:06.620Z,35.87
2023-02-14T07:01:08.719Z,38.83
2023-02-14T07:11:10.826Z,38.77
2023-02-14T07:21:12.946Z,39.57
2023-02-14T07:31:19.873Z,39.73
2023-02-14T07:41:22.070Z,37.53
2023-02-14T07:51:23.716Z,39.23
2023-02-14T08:01:25.866Z,37.50
2023-02-14T08:11:47.029Z,37.73
2023-02-14T08:21:49.123Z,44.03
2023-02-14T08:39:00.220Z,39.97
2023-02-14T08:49:02.360Z,41.00
2023-02-14T08:59:04.202Z,38.10
2023-02-14T09:09:06.454Z,35.40
2023-02-14T09:19:08.111Z,38.07
2023-02-14T09:29:11.960Z,38.17
2023-02-14T09:39:13.622Z,35.17
2023-02-14T09:49:19.146Z,38.40
2023-02-14T09:59:34.365Z,31.33
2023-02-14T10:10:03.218Z,31.47
2023-02-14T10:20:16.663Z,29.10
2023-02-14T10:30:21.402Z,30.53
2023-02-14T10:41:37.708Z,27.93
2023-02-14T10:51:48.461Z,28.67
2023-02-14T11:01:55.258Z,33.37
2023-02-14T11:12:00.096Z,34.07
2023-02-14T11:22:04.879Z,29.80
2023-02-14T11:32:14.457Z,27.30
2023-02-14T11:43:02.131Z,24.73
2023-02-14T11:53:19.734Z,25.40
2023-02-14T12:03:22.145Z,25.00
2023-02-14T12:13:26.079Z,23.70
2023-02-14T12:23:42.559Z,28.50
2023-02-14T12:33:46.379Z,33.80
2023-02-14T12:44:05.878Z,31.43
2023-02-14T12:54:43.029Z,34.03
2023-02-14T13:05:15.896Z,37.83
2023-02-14T13:15:48.394Z,75.80
2023-02-14T13:25:59.690Z,55.07
2023-02-14T13:36:03.714Z,31.00
2023-02-14T13:46:05.486Z,30.10
2023-02-14T13:56:13.304Z,35.43
2023-02-14T14:06:15.069Z,30.63
2023-02-14T14:16:26.684Z,30.50
2023-02-14T14:26:36.213Z,32.97
2023-02-14T14:36:38.294Z,34.53
2023-02-14T14:46:40.064Z,35.63
2023-02-14T14:56:53.058Z,38.83
2023-02-14T15:06:57.288Z,34.50
2023-02-14T15:17:17.251Z,35.43
2023-02-14T15:27:23.470Z,31.63
2023-02-14T15:37:25.935Z,32.03
2023-02-14T15:47:27.637Z,31.10
2023-02-14T15:57:30.144Z,31.53
2023-02-14T16:07:31.979Z,31.47
2023-02-14T16:17:35.312Z,31.27
2023-02-14T16:27:36.970Z,34.00
2023-02-14T16:37:38.823Z,32.90
2023-02-14T16:47:40.495Z,33.80
2023-02-14T16:57:45.762Z,35.53
2023-02-14T17:07:47.912Z,40.20
2023-02-14T17:17:52.573Z,39.83
2023-02-14T17:27:56.290Z,35.47
2023-02-14T17:37:58.412Z,35.80
2023-02-14T17:48:01.660Z,36.20
2023-02-14T17:58:03.307Z,40.57
2023-02-14T18:12:56.675Z,37.20
2023-02-14T18:22:58.784Z,38.77
2023-02-14T18:33:00.492Z,36.90
2023-02-14T18:43:02.983Z,40.70
2023-02-14T18:53:04.729Z,39.80
2023-02-14T19:03:07.640Z,43.03
2023-02-14T19:22:16.311Z,38.03
2023-02-14T19:32:18.046Z,40.10
2023-02-14T19:42:19.773Z,42.10
2023-02-14T19:52:26.689Z,38.50
2023-02-14T20:02:28.688Z,42.43
2023-02-14T20:12:30.461Z,43.13
2023-02-14T20:22:32.237Z,43.67
2023-02-14T20:32:35.159Z,41.23
2023-02-14T20:42:39.555Z,38.93
2023-02-14T20:52:41.182Z,41.83
2023-02-14T21:02:42.800Z,43.30
2023-02-14T21:12:44.475Z,41.70
2023-02-14T21:32:35.548Z,47.23
2023-02-14T21:42:37.171Z,42.93
2023-02-14T21:52:38.820Z,45.73
2023-02-14T22:02:41.693Z,43.43
2023-02-14T22:12:43.508Z,49.57
2023-02-14T22:22:45.130Z,48.47
2023-02-14T22:32:46.876Z,50.20
2023-02-14T22:42:48.573Z,50.80
2023-02-14T22:52:50.649Z,47.83
2023-02-14T23:02:52.806Z,46.33
2023-02-14T23:13:13.527Z,44.30
2023-02-14T23:23:15.166Z,48.53
2023-02-14T23:33:16.784Z,49.57
2023-02-14T23:43:18.453Z,48.80
