createdAt,value
2022-10-03T00:01:55.900Z,99.90
2022-10-03T00:05:38.144Z,99.90
2022-10-03T00:09:24.897Z,99.90
2022-10-03T00:13:00.215Z,99.90
2022-10-03T00:16:29.907Z,99.90
2022-10-03T00:20:02.108Z,99.90
2022-10-03T00:23:37.316Z,99.90
2022-10-03T00:27:09.195Z,99.90
2022-10-03T00:30:48.885Z,99.90
2022-10-03T00:34:22.222Z,99.90
2022-10-03T00:37:57.096Z,99.90
2022-10-03T00:41:46.366Z,99.90
2022-10-03T00:45:41.821Z,99.90
2022-10-03T00:49:39.807Z,99.90
2022-10-03T00:53:17.986Z,99.90
2022-10-03T00:56:58.090Z,99.90
2022-10-03T01:00:24.951Z,99.90
2022-10-03T01:03:57.990Z,99.90
2022-10-03T01:07:39.846Z,99.90
2022-10-03T01:11:09.984Z,99.90
2022-10-03T01:14:55.348Z,99.90
2022-10-03T01:18:29.673Z,99.90
2022-10-03T01:22:11.220Z,99.90
2022-10-03T01:25:41.766Z,99.90
2022-10-03T01:29:29.299Z,99.90
2022-10-03T01:32:58.516Z,99.90
2022-10-03T01:36:30.091Z,99.90
2022-10-03T01:40:00.535Z,99.90
2022-10-03T01:43:34.968Z,99.90
2022-10-03T01:47:14.350Z,99.90
2022-10-03T01:50:46.312Z,99.90
2022-10-03T01:54:19.445Z,99.90
2022-10-03T01:57:47.394Z,99.90
2022-10-03T02:01:16.178Z,99.90
2022-10-03T02:04:49.288Z,99.90
2022-10-03T02:08:31.209Z,99.90
2022-10-03T02:12:03.157Z,99.90
2022-10-03T02:15:33.014Z,99.90
2022-10-03T02:19:01.494Z,99.90
2022-10-03T02:22:36.006Z,99.90
2022-10-03T02:26:11.345Z,99.90
2022-10-03T02:30:02.309Z,99.90
2022-10-03T02:33:53.341Z,99.90
2022-10-03T02:37:36.473Z,99.90
2022-10-03T02:41:18.613Z,99.90
2022-10-03T02:45:07.578Z,99.90
2022-10-03T02:49:06.393Z,99.90
2022-10-03T02:53:14.579Z,99.90
2022-10-03T02:57:03.677Z,99.90
2022-10-03T03:00:36.691Z,99.90
2022-10-03T03:04:38.506Z,99.90
2022-10-03T03:08:24.456Z,99.90
2022-10-03T03:12:40.462Z,99.90
2022-10-03T03:16:46.188Z,99.90
2022-10-03T03:20:31.850Z,99.90
2022-10-03T03:24:11.441Z,99.90
2022-10-03T03:27:43.841Z,99.90
2022-10-03T03:31:12.310Z,99.90
2022-10-03T03:34:45.091Z,99.90
2022-10-03T03:38:21.403Z,99.90
2022-10-03T03:42:05.587Z,99.90
2022-10-03T03:45:45.601Z,99.90
2022-10-03T03:49:31.490Z,99.90
2022-10-03T03:53:24.381Z,99.90
2022-10-03T03:57:03.441Z,99.90
2022-10-03T04:00:37.482Z,99.90
2022-10-03T04:04:13.995Z,99.90
2022-10-03T04:07:50.743Z,99.90
2022-10-03T04:11:27.528Z,99.90
2022-10-03T04:15:21.701Z,99.90
2022-10-03T04:19:00.776Z,99.90
2022-10-03T04:22:38.664Z,99.90
2022-10-03T04:26:19.018Z,99.90
2022-10-03T04:29:55.891Z,99.90
2022-10-03T04:33:32.638Z,99.90
2022-10-03T04:37:06.739Z,99.90
2022-10-03T04:40:44.354Z,99.90
2022-10-03T04:44:18.259Z,99.90
2022-10-03T04:47:51.109Z,99.90
2022-10-03T04:51:22.142Z,99.90
2022-10-03T04:54:51.686Z,99.90
2022-10-03T04:58:26.900Z,99.90
2022-10-03T05:01:55.195Z,99.90
2022-10-03T05:05:50.349Z,99.90
2022-10-03T05:09:27.894Z,99.90
2022-10-03T05:12:58.080Z,99.90
2022-10-03T05:16:29.219Z,99.90
2022-10-03T05:20:11.448Z,99.90
2022-10-03T05:23:53.208Z,99.90
2022-10-03T05:27:33.665Z,99.90
2022-10-03T05:31:04.925Z,99.90
2022-10-03T05:34:36.448Z,99.90
2022-10-03T05:38:29.032Z,99.90
2022-10-03T05:42:17.888Z,99.90
2022-10-03T05:45:50.004Z,99.90
2022-10-03T05:49:38.628Z,99.90
2022-10-03T05:53:13.061Z,99.90
2022-10-03T05:56:58.748Z,99.90
2022-10-03T06:00:24.140Z,99.90
2022-10-03T06:04:08.964Z,99.90
2022-10-03T06:07:41.569Z,99.90
2022-10-03T06:11:17.592Z,99.90
2022-10-03T06:15:03.213Z,99.90
2022-10-03T06:19:06.304Z,99.90
2022-10-03T06:23:10.373Z,99.90
2022-10-03T06:27:09.709Z,99.90
2022-10-03T06:30:54.303Z,99.90
2022-10-03T06:34:32.850Z,99.90
2022-10-03T06:38:34.793Z,99.90
2022-10-03T06:42:21.863Z,99.90
2022-10-03T06:46:16.052Z,99.90
2022-10-03T06:50:19.020Z,99.90
2022-10-03T06:54:06.048Z,99.90
2022-10-03T06:57:54.099Z,99.90
2022-10-03T07:01:50.936Z,99.90
2022-10-03T07:06:07.649Z,99.90
2022-10-03T07:10:12.432Z,99.90
2022-10-03T07:13:52.995Z,99.90
2022-10-03T07:17:30.305Z,99.90
2022-10-03T07:21:26.677Z,99.90
2022-10-03T07:25:41.124Z,99.90
2022-10-03T07:29:15.642Z,99.90
2022-10-03T07:33:27.623Z,99.90
2022-10-03T07:37:30.536Z,99.90
2022-10-03T07:41:19.244Z,99.90
2022-10-03T07:45:23.939Z,99.90
2022-10-03T07:49:18.416Z,99.90
2022-10-03T07:53:09.694Z,99.90
2022-10-03T07:56:59.393Z,99.90
2022-10-03T08:00:24.282Z,99.90
2022-10-03T08:04:16.915Z,99.90
2022-10-03T08:07:58.117Z,99.90
2022-10-03T08:11:38.744Z,99.90
2022-10-03T08:15:10.949Z,99.90
2022-10-03T08:19:01.077Z,99.90
2022-10-03T08:22:40.790Z,99.90
2022-10-03T08:26:19.017Z,99.90
2022-10-03T08:30:05.221Z,99.90
2022-10-03T08:33:47.708Z,99.90
2022-10-03T08:37:35.813Z,99.90
2022-10-03T08:41:36.667Z,99.90
2022-10-03T08:45:28.432Z,99.90
2022-10-03T08:49:15.384Z,99.90
2022-10-03T08:53:00.764Z,99.90
2022-10-03T08:56:34.654Z,99.90
2022-10-03T09:00:06.047Z,99.90
2022-10-03T09:03:59.869Z,99.90
2022-10-03T09:07:54.180Z,99.90
2022-10-03T09:12:05.521Z,99.90
2022-10-03T09:16:28.764Z,99.90
2022-10-03T09:20:20.645Z,99.90
2022-10-03T09:24:14.219Z,99.90
2022-10-03T09:28:13.112Z,99.90
2022-10-03T09:32:04.140Z,99.90
2022-10-03T09:36:00.690Z,99.90
2022-10-03T09:39:55.981Z,99.90
2022-10-03T09:43:56.957Z,99.90
2022-10-03T09:47:48.868Z,99.90
2022-10-03T09:51:33.613Z,99.90
2022-10-03T09:55:19.837Z,99.90
2022-10-03T09:59:16.517Z,99.90
2022-10-03T10:03:10.916Z,99.90
2022-10-03T10:06:56.481Z,99.90
2022-10-03T10:11:08.274Z,99.90
2022-10-03T10:14:48.401Z,99.90
2022-10-03T10:18:33.480Z,99.90
2022-10-03T10:22:35.455Z,99.90
2022-10-03T10:26:40.375Z,99.90
2022-10-03T10:30:21.634Z,99.90
2022-10-03T10:34:17.077Z,99.90
2022-10-03T10:38:25.153Z,99.90
2022-10-03T10:42:17.317Z,99.90
2022-10-03T10:45:47.164Z,99.90
2022-10-03T10:49:46.944Z,99.90
2022-10-03T10:53:47.580Z,99.90
2022-10-03T10:57:31.890Z,99.90
2022-10-03T11:01:28.993Z,96.50
2022-10-03T11:05:39.482Z,89.50
2022-10-03T11:09:45.184Z,71.80
2022-10-03T11:13:51.460Z,43.30
2022-10-03T11:17:51.678Z,22.70
2022-10-03T11:22:04.349Z,28.90
2022-10-03T11:26:07.291Z,38.50
2022-10-03T11:30:04.909Z,45.70
2022-10-03T11:34:12.372Z,45.90
2022-10-03T11:37:43.251Z,6.70
2022-10-03T11:41:16.896Z,1.00
2022-10-03T11:44:47.065Z,1.00
2022-10-03T11:48:26.129Z,1.00
2022-10-03T11:52:00.041Z,1.00
2022-10-03T11:55:32.325Z,1.00
2022-10-03T11:59:08.150Z,1.00
2022-10-03T12:03:20.897Z,1.00
2022-10-03T12:07:17.346Z,1.00
2022-10-03T12:10:51.282Z,1.00
2022-10-03T12:14:26.626Z,1.00
2022-10-03T12:17:57.898Z,1.00
2022-10-03T12:21:27.865Z,1.00
2022-10-03T12:24:55.029Z,1.00
2022-10-03T12:28:23.937Z,1.00
2022-10-03T12:31:58.039Z,1.00
2022-10-03T12:35:40.871Z,1.00
2022-10-03T12:39:22.513Z,1.00
2022-10-03T12:42:52.479Z,1.00
2022-10-03T12:46:20.581Z,1.00
2022-10-03T12:49:53.929Z,1.00
2022-10-03T12:53:26.119Z,1.00
2022-10-03T12:56:51.181Z,1.00
2022-10-03T13:00:22.233Z,1.00
2022-10-03T13:03:52.283Z,1.00
2022-10-03T13:07:26.261Z,1.00
2022-10-03T13:10:53.681Z,1.00
2022-10-03T13:14:32.105Z,1.00
2022-10-03T13:18:03.308Z,1.00
2022-10-03T13:21:46.006Z,1.00
2022-10-03T13:25:18.346Z,1.00
2022-10-03T13:28:56.070Z,1.00
2022-10-03T13:32:31.097Z,1.00
2022-10-03T13:36:00.152Z,1.00
2022-10-03T13:39:27.381Z,1.00
2022-10-03T13:42:53.719Z,1.00
2022-10-03T13:46:22.560Z,1.00
2022-10-03T13:49:54.349Z,1.00
2022-10-03T13:53:43.205Z,1.00
2022-10-03T13:57:16.211Z,1.00
2022-10-03T14:00:53.856Z,1.00
2022-10-03T14:04:54.238Z,1.00
2022-10-03T14:08:33.765Z,1.00
2022-10-03T14:12:05.174Z,1.00
2022-10-03T14:15:40.583Z,1.00
2022-10-03T14:19:10.626Z,1.00
2022-10-03T14:22:44.927Z,1.00
2022-10-03T14:26:18.333Z,1.00
2022-10-03T14:29:51.961Z,1.00
2022-10-03T14:33:23.593Z,1.00
2022-10-03T14:36:52.201Z,1.00
2022-10-03T14:40:18.726Z,1.00
2022-10-03T14:43:50.512Z,1.00
2022-10-03T14:47:16.930Z,1.00
2022-10-03T14:50:41.553Z,1.00
2022-10-03T14:54:07.785Z,1.00
2022-10-03T14:57:47.567Z,1.00
2022-10-03T15:01:21.520Z,1.00
2022-10-03T15:04:44.678Z,1.00
2022-10-03T15:08:16.903Z,1.00
2022-10-03T15:11:48.598Z,1.00
2022-10-03T15:15:17.052Z,1.00
2022-10-03T15:18:45.736Z,1.00
2022-10-03T15:22:22.143Z,1.00
2022-10-03T15:25:51.883Z,1.00
2022-10-03T15:29:17.973Z,1.00
2022-10-03T15:32:46.185Z,1.00
2022-10-03T15:36:19.699Z,1.00
2022-10-03T15:39:45.301Z,1.00
2022-10-03T15:43:28.199Z,1.00
2022-10-03T15:46:54.788Z,1.00
2022-10-03T15:50:23.791Z,1.00
2022-10-03T15:53:51.451Z,1.00
2022-10-03T15:57:22.443Z,1.00
2022-10-03T16:00:53.534Z,1.00
2022-10-03T16:04:20.634Z,1.00
2022-10-03T16:07:52.230Z,1.00
2022-10-03T16:11:22.413Z,1.00
2022-10-03T16:14:49.399Z,1.00
2022-10-03T16:18:43.594Z,1.00
2022-10-03T16:22:20.454Z,1.00
2022-10-03T16:25:47.758Z,1.00
2022-10-03T16:29:19.938Z,1.00
2022-10-03T16:32:49.481Z,1.00
2022-10-03T16:36:19.180Z,1.00
2022-10-03T16:39:49.713Z,1.00
2022-10-03T16:43:18.628Z,1.00
2022-10-03T16:46:45.174Z,1.00
2022-10-03T16:50:25.688Z,1.00
2022-10-03T16:53:52.092Z,1.00
2022-10-03T16:57:19.698Z,1.00
2022-10-03T17:01:09.149Z,1.00
2022-10-03T17:04:39.057Z,1.00
2022-10-03T17:08:29.810Z,1.00
2022-10-03T17:11:52.584Z,1.00
2022-10-03T17:15:21.306Z,1.00
2022-10-03T17:18:49.929Z,1.00
2022-10-03T17:22:20.717Z,1.00
2022-10-03T17:25:52.288Z,1.00
2022-10-03T17:29:20.542Z,1.00
2022-10-03T17:32:45.486Z,1.00
2022-10-03T17:36:39.362Z,1.00
2022-10-03T17:40:17.106Z,1.00
2022-10-03T17:43:44.846Z,1.00
2022-10-03T17:47:14.014Z,1.00
2022-10-03T17:50:41.509Z,1.00
2022-10-03T17:54:11.507Z,1.00
2022-10-03T17:57:41.456Z,1.00
2022-10-03T18:01:11.060Z,1.00
2022-10-03T18:04:39.912Z,1.00
2022-10-03T18:08:06.501Z,1.00
2022-10-03T18:11:34.286Z,1.00
2022-10-03T18:15:35.406Z,1.00
2022-10-03T18:19:10.790Z,1.00
2022-10-03T18:22:40.921Z,1.00
2022-10-03T18:26:20.305Z,1.00
2022-10-03T18:29:50.994Z,1.00
2022-10-03T18:33:19.466Z,1.00
2022-10-03T18:36:46.977Z,1.00
2022-10-03T18:40:16.953Z,1.00
2022-10-03T18:43:45.098Z,1.00
2022-10-03T18:47:19.452Z,1.00
2022-10-03T18:50:57.097Z,1.00
2022-10-03T18:54:31.147Z,1.00
2022-10-03T18:58:02.559Z,1.00
2022-10-03T19:01:32.740Z,1.00
2022-10-03T19:05:00.543Z,1.00
2022-10-03T19:08:29.486Z,1.00
2022-10-03T19:11:57.849Z,1.00
2022-10-03T19:15:29.257Z,1.00
2022-10-03T19:19:04.182Z,1.00
2022-10-03T19:22:32.369Z,1.00
2022-10-03T19:26:00.833Z,1.00
2022-10-03T19:29:26.340Z,1.00
2022-10-03T19:32:54.763Z,1.00
2022-10-03T19:36:21.313Z,1.50
2022-10-03T19:39:44.898Z,2.60
2022-10-03T19:43:35.088Z,4.10
2022-10-03T19:47:13.109Z,6.90
2022-10-03T19:50:38.734Z,8.00
2022-10-03T19:54:03.157Z,9.70
2022-10-03T19:57:31.343Z,11.70
2022-10-03T20:00:58.014Z,14.00
2022-10-03T20:04:36.702Z,16.00
2022-10-03T20:08:05.425Z,19.50
2022-10-03T20:11:43.735Z,21.80
2022-10-03T20:15:19.545Z,24.30
2022-10-03T20:18:45.582Z,25.80
2022-10-03T20:22:08.624Z,29.20
2022-10-03T20:25:36.154Z,30.50
2022-10-03T20:29:16.167Z,34.10
2022-10-03T20:32:44.357Z,38.60
2022-10-03T20:36:16.182Z,40.70
2022-10-03T20:39:44.326Z,44.70
2022-10-03T20:43:41.249Z,48.40
2022-10-03T20:47:10.924Z,51.60
2022-10-03T20:50:38.105Z,53.50
2022-10-03T20:54:03.117Z,55.30
2022-10-03T20:57:29.065Z,57.90
2022-10-03T21:00:55.805Z,62.30
2022-10-03T21:04:26.736Z,64.40
2022-10-03T21:07:53.694Z,67.10
2022-10-03T21:11:23.373Z,70.10
2022-10-03T21:14:51.655Z,72.40
2022-10-03T21:18:21.528Z,74.50
2022-10-03T21:21:51.475Z,76.10
2022-10-03T21:25:21.149Z,79.50
2022-10-03T21:28:47.450Z,81.50
2022-10-03T21:32:25.494Z,85.10
2022-10-03T21:35:51.385Z,87.90
2022-10-03T21:39:19.262Z,87.70
2022-10-03T21:42:53.542Z,89.10
2022-10-03T21:46:27.125Z,90.20
2022-10-03T21:49:56.514Z,91.10
2022-10-03T21:53:24.191Z,91.90
2022-10-03T21:56:58.413Z,92.20
2022-10-03T22:00:27.593Z,93.00
2022-10-03T22:03:58.345Z,93.80
2022-10-03T22:07:30.500Z,94.30
2022-10-03T22:11:09.116Z,95.20
2022-10-03T22:14:39.881Z,95.90
2022-10-03T22:18:06.025Z,96.10
2022-10-03T22:21:37.887Z,96.60
2022-10-03T22:25:11.052Z,97.70
2022-10-03T22:28:45.136Z,98.80
2022-10-03T22:32:14.308Z,99.90
2022-10-03T22:35:49.348Z,99.60
2022-10-03T22:39:16.593Z,99.90
2022-10-03T22:42:43.417Z,99.90
2022-10-03T22:46:08.234Z,99.90
2022-10-03T22:49:36.645Z,99.90
2022-10-03T22:53:02.136Z,99.90
2022-10-03T22:56:38.898Z,99.90
2022-10-03T23:00:06.358Z,99.90
2022-10-03T23:03:33.118Z,99.90
2022-10-03T23:07:19.803Z,99.90
2022-10-03T23:10:51.155Z,99.90
2022-10-03T23:14:22.301Z,99.90
2022-10-03T23:17:59.996Z,99.90
2022-10-03T23:21:23.025Z,99.90
2022-10-03T23:24:51.381Z,99.90
2022-10-03T23:28:23.163Z,99.90
2022-10-03T23:32:01.552Z,99.90
2022-10-03T23:35:40.614Z,99.90
2022-10-03T23:39:03.587Z,99.90
2022-10-03T23:42:38.737Z,99.90
2022-10-03T23:46:03.680Z,99.90
2022-10-03T23:49:28.705Z,99.90
2022-10-03T23:52:55.709Z,99.90
2022-10-03T23:56:31.288Z,99.90
2022-10-03T23:59:54.252Z,99.90
