createdAt,value
2022-08-10T00:00:06.432Z,22.77
2022-08-10T00:01:06.526Z,22.78
2022-08-10T00:02:06.431Z,22.80
2022-08-10T00:03:06.376Z,22.82
2022-08-10T00:04:06.436Z,22.83
2022-08-10T00:05:06.564Z,22.83
2022-08-10T00:06:06.398Z,22.84
2022-08-10T00:07:06.340Z,22.83
2022-08-10T00:08:06.342Z,22.82
2022-08-10T00:09:06.430Z,22.78
2022-08-10T00:10:06.302Z,22.78
2022-08-10T00:11:06.342Z,22.75
2022-08-10T00:12:07.291Z,22.72
2022-08-10T00:13:06.404Z,22.71
2022-08-10T00:14:06.257Z,22.69
2022-08-10T00:15:06.253Z,22.68
2022-08-10T00:16:06.262Z,22.65
2022-08-10T00:17:06.280Z,22.65
2022-08-10T00:18:06.171Z,22.60
2022-08-10T00:19:06.348Z,22.57
2022-08-10T00:20:08.558Z,22.56
2022-08-10T00:21:06.221Z,22.53
2022-08-10T00:22:06.111Z,22.52
2022-08-10T00:23:06.119Z,22.50
2022-08-10T00:24:06.121Z,22.49
2022-08-10T00:25:06.095Z,22.46
2022-08-10T00:26:06.083Z,22.44
2022-08-10T00:27:52.745Z,22.46
2022-08-10T00:28:07.061Z,22.41
2022-08-10T00:29:09.303Z,22.38
2022-08-10T00:30:07.045Z,22.34
2022-08-10T00:31:06.051Z,22.28
2022-08-10T00:32:05.987Z,22.23
2022-08-10T00:33:05.984Z,22.17
2022-08-10T00:34:06.071Z,22.13
2022-08-10T00:35:05.974Z,22.10
2022-08-10T00:36:05.973Z,22.16
2022-08-10T00:37:05.988Z,22.23
2022-08-10T00:38:05.930Z,22.23
2022-08-10T00:39:06.348Z,22.23
2022-08-10T00:40:05.999Z,22.22
2022-08-10T00:41:05.966Z,22.20
2022-08-10T00:42:07.362Z,22.20
2022-08-10T00:43:05.897Z,22.22
2022-08-10T00:44:05.852Z,22.22
2022-08-10T00:45:05.844Z,22.23
2022-08-10T00:46:05.884Z,22.23
2022-08-10T00:47:05.835Z,22.22
2022-08-10T00:48:05.883Z,22.19
2022-08-10T00:49:05.832Z,22.17
2022-08-10T00:50:05.762Z,22.14
2022-08-10T00:51:05.833Z,22.13
2022-08-10T00:52:05.755Z,22.13
2022-08-10T00:53:05.704Z,22.09
2022-08-10T00:54:05.717Z,22.09
2022-08-10T00:55:05.750Z,22.09
2022-08-10T00:57:12.821Z,22.04
2022-08-10T00:57:15.842Z,22.02
2022-08-10T00:58:06.642Z,21.97
2022-08-10T00:59:05.673Z,21.95
2022-08-10T01:00:05.650Z,21.94
2022-08-10T01:01:05.693Z,21.91
2022-08-10T01:02:08.825Z,21.88
2022-08-10T01:03:06.607Z,21.83
2022-08-10T01:04:39.959Z,21.81
2022-08-10T01:05:06.566Z,21.79
2022-08-10T01:06:05.703Z,21.75
2022-08-10T01:07:05.538Z,21.75
2022-08-10T01:08:05.575Z,21.75
2022-08-10T01:09:05.483Z,21.74
2022-08-10T01:10:05.482Z,21.74
2022-08-10T01:11:05.549Z,21.72
2022-08-10T01:12:38.476Z,21.72
2022-08-10T01:13:06.457Z,21.72
2022-08-10T01:14:05.464Z,21.72
2022-08-10T01:15:05.419Z,21.74
2022-08-10T01:16:05.483Z,21.74
2022-08-10T01:17:05.416Z,21.74
2022-08-10T01:18:05.377Z,21.72
2022-08-10T01:19:05.360Z,21.69
2022-08-10T01:20:05.370Z,21.69
2022-08-10T01:21:05.396Z,21.66
2022-08-10T01:22:05.318Z,21.61
2022-08-10T01:23:05.379Z,21.61
2022-08-10T01:24:05.334Z,21.57
2022-08-10T01:25:05.316Z,21.59
2022-08-10T01:26:11.853Z,21.59
2022-08-10T01:27:06.247Z,21.57
2022-08-10T01:28:05.268Z,21.54
2022-08-10T01:29:05.334Z,21.54
2022-08-10T01:30:05.267Z,21.53
2022-08-10T01:31:05.262Z,21.53
2022-08-10T01:32:05.187Z,21.53
2022-08-10T01:33:05.188Z,21.51
2022-08-10T01:34:05.169Z,21.51
2022-08-10T01:35:05.179Z,21.51
2022-08-10T01:36:05.117Z,21.50
2022-08-10T01:37:05.135Z,21.51
2022-08-10T01:38:05.138Z,21.48
2022-08-10T01:39:05.160Z,21.46
2022-08-10T01:40:05.133Z,21.44
2022-08-10T01:41:05.088Z,21.42
2022-08-10T01:42:05.077Z,21.44
2022-08-10T01:43:08.360Z,21.44
2022-08-10T01:44:05.065Z,21.39
2022-08-10T01:45:05.070Z,21.38
2022-08-10T01:46:04.988Z,21.36
2022-08-10T01:47:05.044Z,21.36
2022-08-10T01:48:04.986Z,21.39
2022-08-10T01:49:06.097Z,21.38
2022-08-10T01:50:04.984Z,21.38
2022-08-10T01:51:05.005Z,21.35
2022-08-10T01:52:04.918Z,21.32
2022-08-10T01:53:04.891Z,21.32
2022-08-10T01:54:07.182Z,21.30
2022-08-10T01:55:05.963Z,21.29
2022-08-10T01:56:04.891Z,21.29
2022-08-10T01:57:04.888Z,21.27
2022-08-10T01:58:04.840Z,21.26
2022-08-10T01:59:04.858Z,21.26
2022-08-10T02:00:04.868Z,21.23
2022-08-10T02:01:04.842Z,21.20
2022-08-10T02:02:04.854Z,21.19
2022-08-10T02:03:04.780Z,21.17
2022-08-10T02:04:06.127Z,21.16
2022-08-10T02:05:04.904Z,21.17
2022-08-10T02:06:04.757Z,21.16
2022-08-10T02:07:04.730Z,21.13
2022-08-10T02:08:04.767Z,21.13
2022-08-10T02:09:06.438Z,21.09
2022-08-10T02:10:04.718Z,21.09
2022-08-10T02:11:04.669Z,21.08
2022-08-10T02:12:08.260Z,21.06
2022-08-10T02:13:04.673Z,21.06
2022-08-10T02:14:04.646Z,21.04
2022-08-10T02:15:04.660Z,21.02
2022-08-10T02:16:04.725Z,20.98
2022-08-10T02:17:04.639Z,20.91
2022-08-10T02:18:04.676Z,20.84
2022-08-10T02:19:04.651Z,20.80
2022-08-10T02:20:04.589Z,20.76
2022-08-10T02:21:04.563Z,20.72
2022-08-10T02:22:35.063Z,20.69
2022-08-10T02:23:05.609Z,20.65
2022-08-10T02:24:04.577Z,20.61
2022-08-10T02:25:04.541Z,20.61
2022-08-10T02:26:04.461Z,20.58
2022-08-10T02:27:04.484Z,20.56
2022-08-10T02:28:04.480Z,20.53
2022-08-10T02:29:04.549Z,20.51
2022-08-10T02:30:04.472Z,20.51
2022-08-10T02:31:06.251Z,20.47
2022-08-10T02:32:04.391Z,20.46
2022-08-10T02:33:04.381Z,20.42
2022-08-10T02:34:04.425Z,20.41
2022-08-10T02:35:04.390Z,20.39
2022-08-10T02:36:04.361Z,20.35
2022-08-10T02:37:04.361Z,20.34
2022-08-10T02:38:05.417Z,20.34
2022-08-10T02:39:04.425Z,20.35
2022-08-10T02:40:04.290Z,20.38
2022-08-10T02:45:01.477Z,20.31
2022-08-10T02:45:12.219Z,20.35
2022-08-10T02:45:25.339Z,20.33
2022-08-10T02:45:26.642Z,20.31
2022-08-10T02:45:29.504Z,20.30
2022-08-10T02:46:05.222Z,20.33
2022-08-10T02:47:04.307Z,20.34
2022-08-10T02:48:04.233Z,20.35
2022-08-10T02:49:04.236Z,20.39
2022-08-10T02:50:04.165Z,20.47
2022-08-10T02:51:04.189Z,20.50
2022-08-10T02:52:07.853Z,20.50
2022-08-10T02:53:04.230Z,20.51
2022-08-10T02:54:04.227Z,20.54
2022-08-10T02:55:06.052Z,20.53
2022-08-10T02:56:05.126Z,20.47
2022-08-10T02:57:04.107Z,20.43
2022-08-10T02:58:16.879Z,20.41
2022-08-10T02:59:05.043Z,20.35
2022-08-10T03:00:04.066Z,20.33
2022-08-10T03:01:04.281Z,20.30
2022-08-10T03:02:04.059Z,20.25
2022-08-10T03:03:04.130Z,20.23
2022-08-10T03:04:04.005Z,20.21
2022-08-10T03:05:04.040Z,20.20
2022-08-10T03:06:03.953Z,20.18
2022-08-10T03:07:04.023Z,20.13
2022-08-10T03:08:03.981Z,20.10
2022-08-10T03:09:03.913Z,20.12
2022-08-10T03:10:04.551Z,20.12
2022-08-10T03:11:04.931Z,20.15
2022-08-10T03:12:35.426Z,20.18
2022-08-10T03:13:04.875Z,20.20
2022-08-10T03:14:03.870Z,20.24
2022-08-10T03:15:03.885Z,20.21
2022-08-10T03:16:03.820Z,20.18
2022-08-10T03:17:03.878Z,20.15
2022-08-10T03:18:03.773Z,20.15
2022-08-10T03:19:03.773Z,20.15
2022-08-10T03:20:34.081Z,20.15
2022-08-10T03:21:06.815Z,20.16
2022-08-10T03:22:04.828Z,20.15
2022-08-10T03:23:03.712Z,20.18
2022-08-10T03:24:03.773Z,20.18
2022-08-10T03:25:04.803Z,20.18
2022-08-10T03:26:03.687Z,20.16
2022-08-10T03:27:03.664Z,20.18
2022-08-10T03:28:03.703Z,20.15
2022-08-10T03:29:03.714Z,20.12
2022-08-10T03:30:31.779Z,20.09
2022-08-10T03:31:04.732Z,20.06
2022-08-10T03:32:03.629Z,20.02
2022-08-10T03:33:03.692Z,20.00
2022-08-10T03:34:03.626Z,19.98
2022-08-10T03:35:04.575Z,20.00
2022-08-10T03:36:42.401Z,19.97
2022-08-10T03:37:04.581Z,19.98
2022-08-10T03:38:03.503Z,19.97
2022-08-10T03:39:03.494Z,19.97
2022-08-10T03:40:03.489Z,19.95
2022-08-10T03:41:03.513Z,19.94
2022-08-10T03:42:03.474Z,19.93
2022-08-10T03:43:03.476Z,19.94
2022-08-10T03:44:03.470Z,19.95
2022-08-10T03:45:03.428Z,19.94
2022-08-10T03:46:03.445Z,19.91
2022-08-10T03:47:03.385Z,19.90
2022-08-10T03:48:04.415Z,19.90
2022-08-10T03:49:03.356Z,19.90
2022-08-10T03:50:06.938Z,19.88
2022-08-10T03:51:04.374Z,19.86
2022-08-10T03:52:03.315Z,19.84
2022-08-10T03:53:03.294Z,19.83
2022-08-10T03:54:06.987Z,19.80
2022-08-10T03:55:03.295Z,19.79
2022-08-10T03:56:29.866Z,19.80
2022-08-10T03:57:04.284Z,19.78
2022-08-10T03:58:03.275Z,19.78
2022-08-10T03:59:03.227Z,19.78
2022-08-10T04:00:03.226Z,19.78
2022-08-10T04:01:03.479Z,19.79
2022-08-10T04:02:44.711Z,19.80
2022-08-10T04:03:04.199Z,19.84
2022-08-10T04:04:12.389Z,19.79
2022-08-10T04:05:04.157Z,19.79
2022-08-10T04:06:03.145Z,19.80
2022-08-10T04:07:03.127Z,19.80
2022-08-10T04:08:03.185Z,19.78
2022-08-10T04:09:03.188Z,19.75
2022-08-10T04:10:03.097Z,19.70
2022-08-10T04:11:03.086Z,19.68
2022-08-10T04:12:03.055Z,19.65
2022-08-10T04:13:03.096Z,19.63
2022-08-10T04:14:03.054Z,19.61
2022-08-10T04:15:03.020Z,19.60
2022-08-10T04:16:03.008Z,19.58
2022-08-10T04:17:02.994Z,19.57
2022-08-10T04:18:06.312Z,19.61
2022-08-10T04:19:03.016Z,19.63
2022-08-10T04:20:02.974Z,19.63
2022-08-10T04:21:02.964Z,19.65
2022-08-10T04:22:02.993Z,19.68
2022-08-10T04:23:02.926Z,19.69
2022-08-10T04:24:02.957Z,19.70
2022-08-10T04:25:02.886Z,19.72
2022-08-10T04:26:02.959Z,19.70
2022-08-10T04:27:02.877Z,19.72
2022-08-10T04:28:03.175Z,19.70
2022-08-10T04:29:02.826Z,19.66
2022-08-10T04:30:02.882Z,19.68
2022-08-10T04:31:02.809Z,19.66
2022-08-10T04:32:02.797Z,19.69
2022-08-10T04:33:02.802Z,19.72
2022-08-10T04:34:08.630Z,19.72
2022-08-10T04:35:03.746Z,19.70
2022-08-10T04:36:02.766Z,19.73
2022-08-10T04:37:08.195Z,19.78
2022-08-10T04:38:03.766Z,19.76
2022-08-10T04:39:02.706Z,19.78
2022-08-10T04:40:02.689Z,20.05
2022-08-10T04:41:02.671Z,20.53
2022-08-10T04:42:02.696Z,20.96
2022-08-10T04:43:10.536Z,21.41
2022-08-10T04:44:03.637Z,21.82
2022-08-10T04:45:02.617Z,22.07
2022-08-10T04:46:02.658Z,22.22
2022-08-10T04:47:02.637Z,22.09
2022-08-10T04:48:03.217Z,21.85
2022-08-10T04:49:02.598Z,21.88
2022-08-10T04:50:02.575Z,22.22
2022-08-10T04:51:02.549Z,22.69
2022-08-10T04:52:02.535Z,22.80
2022-08-10T04:53:02.499Z,22.64
2022-08-10T04:54:06.912Z,22.67
2022-08-10T04:55:03.486Z,22.83
2022-08-10T04:56:02.510Z,22.72
2022-08-10T04:57:02.482Z,22.46
2022-08-10T04:58:02.551Z,22.74
2022-08-10T04:59:02.420Z,22.86
2022-08-10T05:00:02.481Z,22.99
2022-08-10T05:01:03.457Z,23.14
2022-08-10T05:02:28.154Z,23.32
2022-08-10T05:03:03.370Z,23.26
2022-08-10T05:04:35.955Z,23.04
2022-08-10T05:05:03.373Z,22.69
2022-08-10T05:06:02.371Z,22.60
2022-08-10T05:07:02.340Z,22.72
2022-08-10T05:08:02.409Z,23.07
2022-08-10T05:09:02.313Z,22.82
2022-08-10T05:10:06.078Z,22.90
2022-08-10T05:11:03.295Z,23.15
2022-08-10T05:12:02.302Z,23.61
2022-08-10T05:13:02.271Z,23.58
2022-08-10T05:14:02.268Z,23.57
2022-08-10T05:15:02.240Z,23.75
2022-08-10T05:16:02.210Z,23.49
2022-08-10T05:17:02.265Z,23.52
2022-08-10T05:18:08.636Z,23.92
2022-08-10T05:19:03.273Z,23.89
2022-08-10T05:20:06.383Z,23.98
2022-08-10T05:21:03.193Z,23.64
2022-08-10T05:22:04.269Z,23.68
2022-08-10T05:23:02.202Z,23.61
2022-08-10T05:24:02.132Z,23.42
2022-08-10T05:25:02.105Z,23.31
2022-08-10T05:26:02.074Z,22.99
2022-08-10T05:27:10.086Z,22.80
2022-08-10T05:28:06.459Z,23.22
2022-08-10T05:29:02.045Z,23.50
2022-08-10T05:30:03.319Z,23.64
2022-08-10T05:31:02.056Z,23.38
2022-08-10T05:32:02.000Z,23.43
2022-08-10T05:33:06.588Z,23.72
2022-08-10T05:34:03.019Z,23.65
2022-08-10T05:35:02.004Z,23.90
2022-08-10T05:36:01.970Z,23.86
2022-08-10T05:37:02.019Z,23.86
2022-08-10T05:38:11.628Z,23.39
2022-08-10T05:39:02.927Z,22.93
2022-08-10T05:40:02.027Z,22.71
2022-08-10T05:41:01.937Z,22.93
2022-08-10T05:42:02.005Z,23.11
2022-08-10T05:43:01.878Z,23.08
2022-08-10T05:44:01.926Z,23.12
2022-08-10T05:45:01.910Z,23.09
2022-08-10T05:46:19.451Z,22.90
2022-08-10T05:47:02.880Z,22.71
2022-08-10T05:48:54.828Z,22.74
2022-08-10T05:49:02.875Z,22.92
2022-08-10T05:50:01.813Z,23.08
2022-08-10T05:51:01.884Z,23.19
2022-08-10T05:52:01.806Z,23.12
2022-08-10T05:53:39.081Z,22.94
2022-08-10T05:54:06.602Z,23.01
2022-08-10T05:55:03.067Z,23.29
2022-08-10T05:56:01.734Z,23.43
2022-08-10T05:57:01.731Z,23.42
2022-08-10T05:58:01.777Z,23.62
2022-08-10T05:59:01.688Z,24.00
2022-08-10T06:00:11.205Z,24.17
2022-08-10T06:01:02.737Z,24.24
2022-08-10T06:02:31.236Z,24.29
2022-08-10T06:03:02.762Z,24.45
2022-08-10T06:04:01.635Z,24.19
2022-08-10T06:05:01.636Z,24.02
2022-08-10T06:06:01.592Z,24.04
2022-08-10T06:07:01.673Z,23.89
2022-08-10T06:08:01.574Z,24.44
2022-08-10T06:09:01.566Z,25.24
2022-08-10T06:10:01.591Z,25.62
2022-08-10T06:12:24.158Z,25.65
2022-08-10T06:12:26.101Z,25.97
2022-08-10T06:13:03.081Z,25.28
2022-08-10T06:14:12.985Z,25.46
2022-08-10T06:15:05.303Z,25.22
2022-08-10T06:16:01.478Z,25.47
2022-08-10T06:17:01.501Z,25.71
2022-08-10T06:18:01.961Z,25.42
2022-08-10T06:19:01.524Z,25.75
2022-08-10T06:20:01.437Z,26.18
2022-08-10T06:21:01.430Z,25.77
2022-08-10T06:22:01.722Z,25.86
2022-08-10T06:23:01.451Z,26.43
2022-08-10T06:24:01.382Z,26.54
2022-08-10T06:26:11.039Z,25.57
2022-08-10T06:27:02.402Z,24.88
2022-08-10T06:28:01.394Z,24.76
2022-08-10T06:29:32.839Z,24.97
2022-08-10T06:30:01.376Z,25.35
2022-08-10T06:31:01.458Z,25.34
2022-08-10T06:32:01.287Z,25.69
2022-08-10T06:33:01.332Z,25.59
2022-08-10T06:34:01.277Z,25.59
2022-08-10T06:35:01.312Z,26.12
2022-08-10T06:36:01.261Z,26.73
2022-08-10T06:37:01.292Z,26.86
2022-08-10T06:38:01.253Z,26.32
2022-08-10T06:39:23.259Z,26.21
2022-08-10T06:40:02.245Z,26.11
2022-08-10T06:41:01.209Z,25.34
2022-08-10T06:42:14.903Z,25.68
2022-08-10T06:43:02.276Z,26.17
2022-08-10T06:44:01.184Z,26.57
2022-08-10T06:45:01.177Z,26.92
2022-08-10T06:46:08.177Z,27.06
2022-08-10T06:47:02.150Z,26.57
2022-08-10T06:48:01.159Z,26.24
2022-08-10T06:49:01.160Z,25.47
2022-08-10T06:50:01.448Z,24.85
2022-08-10T06:51:01.097Z,24.54
2022-08-10T06:52:01.089Z,23.83
2022-08-10T06:53:01.085Z,23.19
2022-08-10T06:54:01.045Z,22.96
2022-08-10T06:55:01.099Z,23.01
2022-08-10T06:56:01.172Z,22.84
2022-08-10T06:58:02.066Z,22.59
2022-08-10T06:59:00.978Z,22.75
2022-08-10T07:00:01.105Z,22.78
2022-08-10T07:01:01.045Z,22.82
2022-08-10T07:02:01.000Z,22.84
2022-08-10T07:03:01.013Z,22.92
2022-08-10T07:04:01.981Z,23.05
2022-08-10T07:05:00.903Z,23.09
2022-08-10T07:06:00.864Z,22.96
2022-08-10T07:07:00.923Z,23.05
2022-08-10T07:08:00.895Z,23.22
2022-08-10T07:09:01.053Z,23.39
2022-08-10T07:10:00.843Z,23.53
2022-08-10T07:11:00.835Z,23.64
2022-08-10T07:12:08.071Z,23.60
2022-08-10T07:13:01.816Z,23.29
2022-08-10T07:14:15.823Z,23.14
2022-08-10T07:15:01.773Z,23.14
2022-08-10T07:16:00.941Z,23.15
2022-08-10T07:17:00.899Z,23.01
2022-08-10T07:18:00.818Z,22.92
2022-08-10T07:19:00.703Z,22.92
2022-08-10T07:20:00.706Z,22.96
2022-08-10T07:21:00.791Z,22.94
2022-08-10T07:22:00.732Z,23.07
2022-08-10T07:23:55.515Z,23.09
2022-08-10T07:24:02.528Z,23.20
2022-08-10T07:25:00.645Z,23.40
2022-08-10T07:26:01.818Z,23.46
2022-08-10T07:27:00.715Z,23.39
2022-08-10T07:28:01.817Z,23.31
2022-08-10T07:29:00.606Z,23.32
2022-08-10T07:30:00.668Z,23.32
2022-08-10T07:31:00.653Z,23.29
2022-08-10T07:32:00.578Z,23.40
2022-08-10T07:33:00.572Z,23.58
2022-08-10T07:34:00.576Z,23.77
2022-08-10T07:35:00.691Z,23.75
2022-08-10T07:36:00.568Z,23.77
2022-08-10T07:37:00.694Z,23.83
2022-08-10T07:38:00.545Z,23.90
2022-08-10T07:39:00.446Z,23.97
2022-08-10T07:40:04.050Z,24.10
2022-08-10T07:41:00.477Z,24.07
2022-08-10T07:42:00.457Z,24.04
2022-08-10T07:43:00.452Z,24.14
2022-08-10T07:44:00.410Z,24.26
2022-08-10T07:45:00.406Z,24.29
2022-08-10T07:46:00.348Z,24.31
2022-08-10T07:47:00.454Z,24.26
2022-08-10T07:48:05.096Z,24.31
2022-08-10T07:49:01.299Z,24.39
2022-08-10T07:50:00.402Z,24.56
2022-08-10T07:51:00.309Z,24.56
2022-08-10T07:52:00.278Z,24.63
2022-08-10T07:53:00.555Z,24.56
2022-08-10T07:54:00.291Z,24.64
2022-08-10T07:55:00.377Z,24.68
2022-08-10T07:56:01.675Z,24.64
2022-08-10T07:57:00.238Z,24.60
2022-08-10T07:58:00.267Z,24.52
2022-08-10T07:59:00.186Z,24.47
2022-08-10T08:00:00.231Z,24.60
2022-08-10T08:01:00.187Z,24.59
2022-08-10T08:02:00.370Z,24.59
2022-08-10T08:03:00.159Z,24.50
2022-08-10T08:04:11.064Z,24.53
2022-08-10T08:05:01.189Z,24.71
2022-08-10T08:06:05.397Z,24.75
2022-08-10T08:07:01.110Z,24.79
2022-08-10T08:08:00.096Z,24.77
2022-08-10T08:09:00.092Z,24.83
2022-08-10T08:10:00.851Z,24.87
2022-08-10T08:11:00.062Z,24.79
2022-08-10T08:12:00.060Z,24.79
2022-08-10T08:13:00.040Z,24.82
2022-08-10T08:14:00.002Z,24.85
2022-08-10T08:14:59.962Z,24.94
2022-08-10T08:16:17.188Z,25.00
2022-08-10T08:17:01.020Z,25.06
2022-08-10T08:18:00.892Z,25.00
2022-08-10T08:20:00.939Z,24.98
2022-08-10T08:20:59.962Z,25.07
2022-08-10T08:24:06.199Z,25.13
2022-08-10T08:24:08.639Z,25.32
2022-08-10T08:24:30.560Z,25.06
2022-08-10T08:25:00.832Z,25.53
2022-08-10T08:25:59.842Z,25.59
2022-08-10T08:26:59.871Z,25.61
2022-08-10T08:27:59.813Z,25.56
2022-08-10T08:28:59.794Z,25.53
2022-08-10T08:30:00.806Z,25.44
2022-08-10T08:30:59.770Z,25.47
2022-08-10T08:32:02.068Z,25.56
2022-08-10T08:32:59.753Z,25.72
2022-08-10T08:33:59.751Z,25.87
2022-08-10T08:34:59.737Z,25.98
2022-08-10T08:35:59.738Z,26.05
2022-08-10T08:37:00.046Z,25.94
2022-08-10T08:38:29.506Z,25.90
2022-08-10T08:39:00.654Z,25.91
2022-08-10T08:39:59.660Z,26.01
2022-08-10T08:40:59.670Z,26.09
2022-08-10T08:41:59.684Z,26.09
2022-08-10T08:42:59.594Z,26.17
2022-08-10T08:43:59.630Z,26.18
2022-08-10T08:44:59.705Z,26.29
2022-08-10T08:46:01.685Z,26.29
2022-08-10T08:46:59.693Z,26.43
2022-08-10T08:48:04.189Z,26.49
2022-08-10T08:49:00.739Z,26.62
2022-08-10T08:50:09.153Z,26.67
2022-08-10T08:51:01.758Z,26.47
2022-08-10T08:52:08.285Z,26.36
2022-08-10T08:53:00.466Z,26.28
2022-08-10T08:54:03.015Z,26.24
2022-08-10T08:54:59.547Z,26.37
2022-08-10T08:56:06.021Z,26.50
2022-08-10T08:57:00.686Z,26.57
2022-08-10T08:57:59.668Z,26.50
2022-08-10T08:58:59.550Z,26.57
2022-08-10T08:59:59.436Z,26.62
2022-08-10T09:00:59.353Z,26.55
2022-08-10T09:01:59.400Z,26.64
2022-08-10T09:02:59.362Z,26.68
2022-08-10T09:03:59.336Z,26.59
2022-08-10T09:04:59.350Z,26.58
2022-08-10T09:06:00.698Z,26.67
2022-08-10T09:06:59.499Z,26.79
2022-08-10T09:08:02.873Z,26.80
2022-08-10T09:08:59.272Z,26.77
2022-08-10T09:09:59.250Z,26.62
2022-08-10T09:10:59.222Z,26.50
2022-08-10T09:11:59.219Z,26.57
2022-08-10T09:12:59.266Z,26.74
2022-08-10T09:13:59.203Z,26.83
2022-08-10T09:14:59.244Z,26.91
2022-08-10T09:16:00.892Z,26.98
2022-08-10T09:16:59.154Z,27.16
2022-08-10T09:17:59.137Z,27.06
2022-08-10T09:18:59.099Z,26.99
2022-08-10T09:19:59.100Z,27.02
2022-08-10T09:20:59.184Z,27.11
2022-08-10T09:22:17.252Z,27.19
2022-08-10T09:23:00.154Z,27.31
2022-08-10T09:24:04.995Z,27.36
2022-08-10T09:25:00.078Z,27.33
2022-08-10T09:25:59.102Z,27.20
2022-08-10T09:26:59.071Z,27.20
2022-08-10T09:27:59.062Z,27.23
2022-08-10T09:29:12.957Z,27.31
2022-08-10T09:30:00.049Z,27.36
2022-08-10T09:31:19.153Z,27.29
2022-08-10T09:36:15.599Z,27.24
2022-08-10T09:36:16.683Z,27.28
2022-08-10T09:36:21.774Z,27.19
2022-08-10T09:36:25.565Z,27.29
2022-08-10T09:36:25.757Z,27.32
2022-08-10T09:36:59.884Z,27.11
2022-08-10T09:37:58.869Z,27.06
2022-08-10T09:38:58.996Z,26.98
2022-08-10T09:40:56.253Z,26.99
2022-08-10T09:41:05.072Z,27.14
2022-08-10T09:41:59.801Z,27.39
2022-08-10T09:43:23.458Z,27.54
2022-08-10T09:43:59.875Z,27.48
2022-08-10T09:44:58.903Z,27.54
2022-08-10T09:45:58.780Z,27.61
2022-08-10T09:46:58.765Z,27.53
2022-08-10T09:48:02.903Z,27.70
2022-08-10T09:48:58.767Z,27.82
2022-08-10T09:50:04.209Z,27.86
2022-08-10T09:51:34.980Z,27.69
2022-08-10T09:51:59.664Z,27.61
2022-08-10T09:52:59.397Z,27.66
2022-08-10T09:53:58.664Z,27.57
2022-08-10T09:54:58.673Z,27.71
2022-08-10T09:56:16.933Z,27.58
2022-08-10T09:57:17.794Z,27.39
2022-08-10T09:57:59.921Z,27.43
2022-08-10T09:59:26.622Z,27.61
2022-08-10T10:00:02.278Z,27.67
2022-08-10T10:00:58.656Z,27.82
2022-08-10T10:02:04.162Z,27.84
2022-08-10T10:02:59.618Z,27.79
2022-08-10T10:03:58.515Z,27.88
2022-08-10T10:04:58.518Z,27.95
2022-08-10T10:05:58.539Z,28.01
2022-08-10T10:06:58.516Z,27.88
2022-08-10T10:07:58.524Z,27.79
2022-08-10T10:09:09.831Z,27.77
2022-08-10T10:09:59.487Z,27.67
2022-08-10T10:10:58.512Z,27.79
2022-08-10T10:11:58.406Z,27.79
2022-08-10T10:12:59.428Z,27.84
2022-08-10T10:14:03.022Z,27.84
2022-08-10T10:14:59.394Z,27.95
2022-08-10T10:15:58.448Z,27.94
2022-08-10T10:16:58.375Z,28.10
2022-08-10T10:17:58.357Z,28.03
2022-08-10T10:18:58.499Z,27.99
2022-08-10T10:19:58.338Z,27.80
2022-08-10T10:20:58.342Z,27.70
2022-08-10T10:21:58.343Z,27.67
2022-08-10T10:22:58.282Z,27.84
2022-08-10T10:24:21.585Z,27.89
2022-08-10T10:24:59.462Z,27.92
2022-08-10T10:26:03.575Z,27.84
2022-08-10T10:26:59.237Z,27.84
2022-08-10T10:27:58.223Z,27.84
2022-08-10T10:29:24.828Z,27.79
2022-08-10T10:29:59.686Z,27.77
2022-08-10T10:30:58.193Z,27.86
2022-08-10T10:31:58.181Z,27.96
2022-08-10T10:32:59.449Z,27.94
2022-08-10T10:33:58.183Z,27.96
2022-08-10T10:34:58.120Z,28.10
2022-08-10T10:35:58.281Z,28.04
2022-08-10T10:36:58.147Z,27.86
2022-08-10T10:38:01.557Z,27.74
2022-08-10T10:38:59.188Z,27.70
2022-08-10T10:39:58.208Z,27.66
2022-08-10T10:40:58.153Z,27.62
2022-08-10T10:42:04.718Z,27.58
2022-08-10T10:42:59.015Z,27.59
2022-08-10T10:43:57.999Z,27.71
2022-08-10T10:44:58.021Z,27.88
2022-08-10T10:45:58.030Z,27.95
2022-08-10T10:46:57.980Z,27.91
2022-08-10T10:47:57.941Z,28.01
2022-08-10T10:48:58.051Z,28.13
2022-08-10T10:49:57.951Z,27.91
2022-08-10T10:50:57.930Z,27.95
2022-08-10T10:52:02.211Z,27.99
2022-08-10T10:52:57.892Z,28.21
2022-08-10T10:53:57.890Z,28.11
2022-08-10T10:54:57.904Z,27.86
2022-08-10T10:56:15.071Z,27.84
2022-08-10T10:56:58.927Z,27.99
2022-08-10T10:57:59.567Z,28.17
2022-08-10T10:58:57.852Z,28.26
2022-08-10T10:59:58.027Z,28.31
2022-08-10T11:00:57.818Z,28.26
2022-08-10T11:01:58.076Z,28.21
2022-08-10T11:02:57.822Z,28.09
2022-08-10T11:03:57.899Z,27.88
2022-08-10T11:04:57.754Z,27.73
2022-08-10T11:05:57.785Z,27.61
2022-08-10T11:06:57.760Z,27.67
2022-08-10T11:07:57.929Z,27.91
2022-08-10T11:08:57.689Z,28.04
2022-08-10T11:10:04.683Z,27.95
2022-08-10T11:10:58.737Z,28.04
2022-08-10T11:12:02.100Z,28.16
2022-08-10T11:13:02.287Z,28.19
2022-08-10T11:14:24.951Z,28.06
2022-08-10T11:14:58.624Z,28.11
2022-08-10T11:15:57.592Z,28.26
2022-08-10T11:16:57.675Z,28.22
2022-08-10T11:17:57.603Z,28.22
2022-08-10T11:18:57.662Z,28.16
2022-08-10T11:20:01.286Z,28.21
2022-08-10T11:20:58.579Z,28.17
2022-08-10T11:21:57.651Z,28.31
2022-08-10T11:22:57.633Z,28.19
2022-08-10T11:24:42.504Z,28.16
2022-08-10T11:24:58.480Z,28.35
2022-08-10T11:25:58.736Z,28.47
2022-08-10T11:26:57.458Z,28.50
2022-08-10T11:27:57.529Z,28.44
2022-08-10T11:28:57.508Z,28.44
2022-08-10T11:29:57.431Z,28.66
2022-08-10T11:30:57.447Z,28.90
2022-08-10T11:31:57.426Z,28.88
2022-08-10T11:32:57.402Z,28.72
2022-08-10T11:34:47.704Z,28.65
2022-08-10T11:35:10.281Z,28.58
2022-08-10T11:35:58.365Z,28.47
2022-08-10T11:36:57.304Z,28.38
2022-08-10T11:38:32.110Z,28.47
2022-08-10T11:39:13.986Z,28.41
2022-08-10T11:39:58.344Z,28.40
2022-08-10T11:40:57.291Z,28.43
2022-08-10T11:42:09.552Z,28.53
2022-08-10T11:42:58.343Z,28.53
2022-08-10T11:43:57.310Z,28.54
2022-08-10T11:44:57.254Z,28.46
2022-08-10T11:46:06.127Z,28.48
2022-08-10T11:46:58.629Z,28.22
2022-08-10T11:47:57.218Z,28.07
2022-08-10T11:49:02.133Z,28.14
2022-08-10T11:49:58.233Z,28.28
2022-08-10T11:50:57.183Z,28.35
2022-08-10T11:51:57.207Z,28.50
2022-08-10T11:52:57.170Z,28.65
2022-08-10T11:53:57.269Z,28.72
2022-08-10T11:54:57.073Z,28.70
2022-08-10T11:55:57.219Z,28.63
2022-08-10T11:57:02.017Z,28.84
2022-08-10T11:57:58.262Z,28.81
2022-08-10T11:58:57.021Z,28.68
2022-08-10T11:59:58.385Z,28.56
2022-08-10T12:00:57.014Z,28.62
2022-08-10T12:01:56.982Z,28.63
2022-08-10T12:02:57.124Z,28.59
2022-08-10T12:03:57.286Z,28.54
2022-08-10T12:04:57.090Z,28.63
2022-08-10T12:05:57.109Z,28.63
2022-08-10T12:06:57.202Z,28.62
2022-08-10T12:10:03.805Z,28.58
2022-08-10T12:10:08.525Z,28.60
2022-08-10T12:10:09.787Z,28.60
2022-08-10T12:10:57.874Z,28.68
2022-08-10T12:11:56.830Z,28.77
2022-08-10T12:12:56.890Z,28.59
2022-08-10T12:14:19.757Z,28.51
2022-08-10T12:14:57.838Z,28.60
2022-08-10T12:15:56.783Z,28.82
2022-08-10T12:16:56.788Z,28.91
2022-08-10T12:17:56.884Z,28.96
2022-08-10T12:18:57.050Z,28.75
2022-08-10T12:19:59.733Z,28.73
2022-08-10T12:20:57.777Z,28.77
2022-08-10T12:21:56.716Z,28.80
2022-08-10T12:22:56.780Z,28.88
2022-08-10T12:24:02.649Z,28.84
2022-08-10T12:24:57.770Z,28.93
2022-08-10T12:25:58.620Z,28.87
2022-08-10T12:27:13.295Z,28.81
2022-08-10T12:27:56.637Z,28.78
2022-08-10T12:28:56.646Z,28.75
2022-08-10T12:29:56.603Z,28.80
2022-08-10T12:30:56.620Z,28.95
2022-08-10T12:31:56.698Z,29.13
2022-08-10T12:32:56.679Z,29.19
2022-08-10T12:34:02.461Z,29.01
2022-08-10T12:34:57.674Z,29.10
2022-08-10T12:36:17.450Z,29.11
2022-08-10T12:37:28.284Z,28.77
2022-08-10T12:37:56.567Z,28.63
2022-08-10T12:38:56.476Z,28.59
2022-08-10T12:40:17.566Z,28.69
2022-08-10T12:40:57.458Z,28.77
2022-08-10T12:41:56.447Z,28.72
2022-08-10T12:43:02.371Z,28.81
2022-08-10T12:44:04.558Z,29.00
2022-08-10T12:44:57.481Z,29.08
2022-08-10T12:45:56.436Z,29.26
2022-08-10T12:46:56.382Z,29.19
2022-08-10T12:47:56.463Z,29.13
2022-08-10T12:48:56.518Z,29.06
2022-08-10T12:50:13.802Z,29.01
2022-08-10T12:50:57.434Z,29.07
2022-08-10T12:51:56.334Z,29.11
2022-08-10T12:52:56.309Z,29.03
2022-08-10T12:53:56.299Z,29.15
2022-08-10T12:54:56.323Z,29.22