createdAt,value
2023-05-10T00:02:58.077Z,21.33
2023-05-10T00:06:01.036Z,18.33
2023-05-10T00:09:04.266Z,19.67
2023-05-10T00:12:07.235Z,19.00
2023-05-10T00:15:10.619Z,22.33
2023-05-10T00:18:13.396Z,25.67
2023-05-10T00:21:16.938Z,22.33
2023-05-10T00:24:19.901Z,22.67
2023-05-10T00:27:22.494Z,21.67
2023-05-10T00:30:25.590Z,22.00
2023-05-10T00:33:28.276Z,21.00
2023-05-10T00:36:32.494Z,21.33
2023-05-10T00:39:34.927Z,24.33
2023-05-10T00:42:38.457Z,20.00
2023-05-10T00:45:43.029Z,19.67
2023-05-10T00:48:46.506Z,19.67
2023-05-10T00:51:49.078Z,24.00
2023-05-10T00:54:53.679Z,24.67
2023-05-10T00:57:56.161Z,23.33
2023-05-10T01:01:00.078Z,20.00
2023-05-10T01:04:04.299Z,19.00
2023-05-10T01:07:07.184Z,21.00
2023-05-10T01:10:10.286Z,25.00
2023-05-10T01:13:13.974Z,20.67
2023-05-10T01:16:17.833Z,23.00
2023-05-10T01:19:24.269Z,26.67
2023-05-10T01:22:54.456Z,23.00
2023-05-10T01:26:25.592Z,20.00
2023-05-10T01:30:15.573Z,21.00
2023-05-10T01:33:21.666Z,22.67
2023-05-10T01:36:28.757Z,22.00
2023-05-10T01:39:42.219Z,23.00
2023-05-10T01:42:51.860Z,19.67
2023-05-10T01:46:19.440Z,21.33
2023-05-10T01:49:27.757Z,16.67
2023-05-10T01:52:37.704Z,21.67
2023-05-10T01:55:49.297Z,23.00
2023-05-10T01:58:53.349Z,24.00
2023-05-10T02:01:59.331Z,18.33
2023-05-10T02:05:02.256Z,15.00
2023-05-10T02:08:07.577Z,19.00
2023-05-10T02:11:12.467Z,22.00
2023-05-10T02:14:16.600Z,22.00
2023-05-10T02:17:19.952Z,22.67
2023-05-10T02:20:23.936Z,22.67
2023-05-10T02:23:27.622Z,21.33
2023-05-10T02:26:31.093Z,20.33
2023-05-10T02:29:34.754Z,21.00
2023-05-10T02:32:38.074Z,17.67
2023-05-10T02:35:41.026Z,24.33
2023-05-10T02:38:46.150Z,20.67
2023-05-10T02:41:50.403Z,19.67
2023-05-10T02:44:58.060Z,18.67
2023-05-10T02:48:01.592Z,16.67
2023-05-10T02:51:09.278Z,25.33
2023-05-10T02:54:14.810Z,23.00
2023-05-10T02:57:20.508Z,19.00
2023-05-10T03:00:23.302Z,19.33
2023-05-10T03:03:25.665Z,19.00
2023-05-10T03:06:29.912Z,16.67
2023-05-10T03:09:33.591Z,18.00
2023-05-10T03:13:14.447Z,19.67
2023-05-10T03:16:23.920Z,18.00
2023-05-10T03:20:00.182Z,19.67
2023-05-10T03:23:31.146Z,18.67
2023-05-10T03:26:34.939Z,18.33
2023-05-10T03:29:47.611Z,19.33
2023-05-10T03:32:50.947Z,20.33
2023-05-10T03:35:54.111Z,17.67
2023-05-10T03:38:56.980Z,20.33
2023-05-10T03:42:00.579Z,18.67
2023-05-10T03:45:04.101Z,18.67
2023-05-10T03:48:07.062Z,17.33
2023-05-10T03:51:09.907Z,17.00
2023-05-10T03:54:12.299Z,18.33
2023-05-10T03:57:14.972Z,18.33
2023-05-10T04:00:17.913Z,21.00
2023-05-10T04:03:27.117Z,12.67
2023-05-10T04:06:29.635Z,16.33
2023-05-10T04:09:32.683Z,18.00
2023-05-10T04:12:35.197Z,17.33
2023-05-10T04:15:37.972Z,19.33
2023-05-10T04:18:41.351Z,16.67
2023-05-10T04:21:44.052Z,14.67
2023-05-10T04:24:46.373Z,19.33
2023-05-10T04:27:49.019Z,20.33
2023-05-10T04:30:51.469Z,17.33
2023-05-10T04:33:54.270Z,16.00
2023-05-10T04:36:59.631Z,16.00
2023-05-10T04:40:02.410Z,12.00
2023-05-10T04:43:04.851Z,17.33
2023-05-10T04:46:08.822Z,15.00
2023-05-10T04:49:11.524Z,9.33
2023-05-10T04:52:14.844Z,15.00
2023-05-10T04:55:17.348Z,15.00
2023-05-10T04:58:20.171Z,12.67
2023-05-10T05:01:22.653Z,16.00
2023-05-10T05:04:25.435Z,14.33
2023-05-10T05:07:27.811Z,19.00
2023-05-10T05:10:31.135Z,13.67
2023-05-10T05:13:33.611Z,14.00
2023-05-10T05:16:36.484Z,12.33
2023-05-10T05:19:39.015Z,14.00
2023-05-10T05:22:41.880Z,13.25
2023-05-10T05:25:44.437Z,14.50
2023-05-10T05:28:47.298Z,15.00
2023-05-10T05:31:49.805Z,13.25
2023-05-10T05:34:52.866Z,13.00
2023-05-10T05:37:55.292Z,13.50
2023-05-10T05:40:58.119Z,13.00
2023-05-10T05:44:00.887Z,13.50
2023-05-10T05:47:03.661Z,12.00
2023-05-10T05:50:06.839Z,15.25
2023-05-10T05:53:10.094Z,12.75
2023-05-10T05:56:12.445Z,13.75
2023-05-10T05:59:15.943Z,16.50
2023-05-10T06:02:18.471Z,12.25
2023-05-10T06:05:22.116Z,11.50
2023-05-10T06:08:24.511Z,10.00
2023-05-10T06:11:27.418Z,10.25
2023-05-10T06:14:29.830Z,10.50
2023-05-10T06:17:32.646Z,8.75
2023-05-10T06:20:35.794Z,8.00
2023-05-10T06:23:38.517Z,9.75
2023-05-10T06:26:40.905Z,8.75
2023-05-10T06:29:43.678Z,9.00
2023-05-10T06:32:46.634Z,8.75
2023-05-10T06:35:49.898Z,9.25
2023-05-10T06:38:52.484Z,8.75
2023-05-10T06:41:55.706Z,10.00
2023-05-10T06:44:58.177Z,8.00
2023-05-10T06:48:00.990Z,10.25
2023-05-10T06:51:03.345Z,9.00
2023-05-10T06:54:06.249Z,8.50
2023-05-10T06:57:16.171Z,5.75
2023-05-10T07:00:22.788Z,7.00
2023-05-10T07:03:25.280Z,6.00
2023-05-10T07:06:33.514Z,7.00
2023-05-10T07:09:36.588Z,11.00
2023-05-10T07:12:39.740Z,8.00
2023-05-10T07:15:42.499Z,6.00
2023-05-10T07:18:45.296Z,5.00
2023-05-10T07:21:47.827Z,6.75
2023-05-10T07:24:50.670Z,7.00
2023-05-10T07:27:53.181Z,7.00
2023-05-10T07:30:56.062Z,6.00
2023-05-10T07:33:58.484Z,4.75
2023-05-10T07:37:01.828Z,7.00
2023-05-10T07:40:04.916Z,5.50
2023-05-10T07:43:07.730Z,8.00
2023-05-10T07:46:12.205Z,7.25
2023-05-10T07:49:15.194Z,4.50
2023-05-10T07:52:17.618Z,7.00
2023-05-10T07:55:22.403Z,5.00
2023-05-10T07:58:25.301Z,6.25
2023-05-10T08:01:31.002Z,5.25
2023-05-10T08:04:36.122Z,5.50
2023-05-10T08:07:39.220Z,6.00
2023-05-10T08:10:41.733Z,5.75
2023-05-10T08:13:45.630Z,6.00
2023-05-10T08:16:48.275Z,6.00
2023-05-10T08:19:51.163Z,5.50
2023-05-10T08:22:53.672Z,7.75
2023-05-10T08:25:56.411Z,5.50
2023-05-10T08:28:58.870Z,8.00
2023-05-10T08:32:02.148Z,7.00
2023-05-10T08:35:04.895Z,6.75
2023-05-10T08:38:07.628Z,5.75
2023-05-10T08:41:11.004Z,4.00
2023-05-10T08:44:14.280Z,5.75
2023-05-10T08:47:18.188Z,5.50
2023-05-10T08:50:23.009Z,6.00
2023-05-10T08:53:27.853Z,6.67
2023-05-10T08:56:30.628Z,5.33
2023-05-10T08:59:34.406Z,6.00
2023-05-10T09:02:38.662Z,6.50
2023-05-10T09:05:41.112Z,5.25
2023-05-10T09:08:44.158Z,6.00
2023-05-10T09:11:46.672Z,6.00
2023-05-10T09:14:50.188Z,5.50
2023-05-10T09:17:52.638Z,5.00
2023-05-10T09:20:56.156Z,5.67
2023-05-10T09:23:58.608Z,6.75
2023-05-10T09:27:03.204Z,5.67
2023-05-10T09:30:06.547Z,7.00
2023-05-10T09:33:09.262Z,5.00
2023-05-10T09:36:12.198Z,5.00
2023-05-10T09:39:14.984Z,4.67
2023-05-10T09:42:19.802Z,7.00
2023-05-10T09:45:24.183Z,6.00
2023-05-10T09:48:26.700Z,6.00
2023-05-10T09:51:29.408Z,5.00
2023-05-10T09:54:33.003Z,6.00
2023-05-10T09:57:35.714Z,5.00
2023-05-10T10:00:39.767Z,6.33
2023-05-10T10:03:43.707Z,5.33
2023-05-10T10:06:46.308Z,6.67
2023-05-10T10:09:49.056Z,5.33
2023-05-10T10:12:51.459Z,6.00
2023-05-10T10:15:55.939Z,7.00
2023-05-10T10:18:58.872Z,5.67
2023-05-10T10:22:01.704Z,5.00
2023-05-10T10:25:05.791Z,6.67
2023-05-10T10:28:48.980Z,6.00
2023-05-10T10:32:00.907Z,6.00
2023-05-10T10:35:04.020Z,6.00
2023-05-10T10:38:09.619Z,5.67
2023-05-10T10:41:27.919Z,6.33
2023-05-10T10:44:36.219Z,6.33
2023-05-10T10:47:38.935Z,5.00
2023-05-10T10:50:46.581Z,7.33
2023-05-10T10:53:49.593Z,6.33
2023-05-10T10:57:15.661Z,6.00
2023-05-10T11:00:34.393Z,5.00
2023-05-10T11:03:37.286Z,7.00
2023-05-10T11:06:41.482Z,4.00
2023-05-10T11:09:44.234Z,6.00
2023-05-10T11:12:55.382Z,6.67
2023-05-10T11:16:00.271Z,6.00
2023-05-10T11:19:13.366Z,7.33
2023-05-10T11:22:16.304Z,6.00
2023-05-10T11:25:19.367Z,1.00
2023-05-10T11:28:22.147Z,6.33
2023-05-10T11:31:25.122Z,5.00
2023-05-10T11:34:31.552Z,5.00
2023-05-10T11:37:35.499Z,7.00
2023-05-10T11:40:39.119Z,5.00
2023-05-10T11:43:42.210Z,6.00
2023-05-10T11:46:45.096Z,5.67
2023-05-10T11:49:48.913Z,5.67
2023-05-10T11:52:56.155Z,7.00
2023-05-10T11:56:08.877Z,5.00
2023-05-10T11:59:11.633Z,7.00
2023-05-10T12:02:17.146Z,5.00
2023-05-10T12:05:20.117Z,6.00
2023-05-10T12:08:25.439Z,6.00
2023-05-10T12:11:29.665Z,6.33
2023-05-10T12:14:36.356Z,6.67
2023-05-10T12:17:43.414Z,6.00
2023-05-10T12:20:46.076Z,7.00
2023-05-10T12:23:51.852Z,7.67
2023-05-10T12:30:14.790Z,4.67
2023-05-10T12:33:19.275Z,6.00
2023-05-10T12:36:24.882Z,6.33
2023-05-10T12:39:27.277Z,6.00
2023-05-10T12:42:30.436Z,7.00
2023-05-10T12:45:32.919Z,5.33
2023-05-10T12:48:37.206Z,7.67
2023-05-10T12:51:39.584Z,7.00
2023-05-10T12:54:42.511Z,5.00
2023-05-10T12:57:45.073Z,5.00
2023-05-10T13:00:48.152Z,5.00
2023-05-10T13:03:50.637Z,6.67
2023-05-10T13:06:53.480Z,5.33
2023-05-10T13:09:56.012Z,7.00
2023-05-10T13:13:01.763Z,7.00
2023-05-10T13:16:04.366Z,11.00
2023-05-10T13:19:08.057Z,6.67
2023-05-10T13:22:10.684Z,9.67
2023-05-10T13:25:13.743Z,7.33
2023-05-10T13:28:16.437Z,7.33
2023-05-10T13:31:19.235Z,7.00
2023-05-10T13:34:21.833Z,2.67
2023-05-10T13:37:24.549Z,4.67
2023-05-10T13:40:26.851Z,7.00
2023-05-10T13:43:30.660Z,6.00
2023-05-10T13:46:33.164Z,6.00
2023-05-10T13:49:37.445Z,6.33
2023-05-10T13:52:39.853Z,7.00
2023-05-10T13:55:42.696Z,6.67
2023-05-10T13:58:45.521Z,7.00
2023-05-10T14:01:48.574Z,7.00
2023-05-10T14:04:52.649Z,8.67
2023-05-10T14:07:55.689Z,6.00
2023-05-10T14:10:59.046Z,6.00
2023-05-10T14:14:01.947Z,7.67
2023-05-10T14:17:04.246Z,6.67
2023-05-10T14:20:07.778Z,8.00
2023-05-10T14:23:11.803Z,7.00
2023-05-10T14:26:14.935Z,5.00
2023-05-10T14:29:17.327Z,7.67
2023-05-10T14:32:20.130Z,6.00
2023-05-10T14:35:22.845Z,6.00
2023-05-10T14:38:25.861Z,8.00
2023-05-10T14:41:28.221Z,5.00
2023-05-10T14:44:30.880Z,8.00
2023-05-10T14:47:33.320Z,6.33
2023-05-10T14:50:37.499Z,6.33
2023-05-10T14:53:40.063Z,6.67
2023-05-10T14:56:42.950Z,5.00
2023-05-10T14:59:45.396Z,5.00
2023-05-10T15:02:49.483Z,6.33
2023-05-10T15:05:53.150Z,5.00
2023-05-10T15:08:55.795Z,8.00
2023-05-10T15:11:58.208Z,5.25
2023-05-10T15:15:00.839Z,6.00
2023-05-10T15:18:03.303Z,7.50
2023-05-10T15:21:07.157Z,7.00
2023-05-10T15:24:10.834Z,8.00
2023-05-10T15:27:13.734Z,6.50
2023-05-10T15:30:16.376Z,5.00
2023-05-10T15:33:19.357Z,5.00
2023-05-10T15:36:22.086Z,5.00
2023-05-10T15:39:24.896Z,6.75
2023-05-10T15:42:27.313Z,8.00
2023-05-10T15:45:30.254Z,6.75
2023-05-10T15:48:32.647Z,7.25
2023-05-10T15:51:36.647Z,5.00
2023-05-10T15:54:39.692Z,7.00
2023-05-10T15:57:43.945Z,7.75
2023-05-10T16:00:46.595Z,6.50
2023-05-10T16:03:49.463Z,6.00
2023-05-10T16:06:52.149Z,6.00
2023-05-10T16:09:55.360Z,7.50
2023-05-10T16:12:57.864Z,7.25
2023-05-10T16:16:01.528Z,6.25
2023-05-10T16:19:04.563Z,6.00
2023-05-10T16:22:07.858Z,8.25
2023-05-10T16:25:12.677Z,6.25
2023-05-10T16:28:16.153Z,7.50
2023-05-10T16:31:19.146Z,7.00
2023-05-10T16:34:24.548Z,7.00
2023-05-10T16:37:26.950Z,7.75
2023-05-10T16:40:29.860Z,5.75
2023-05-10T16:43:33.283Z,4.75
2023-05-10T16:46:35.980Z,6.25
2023-05-10T16:49:38.354Z,6.00
2023-05-10T16:52:41.297Z,5.50
2023-05-10T16:55:44.726Z,6.75
2023-05-10T16:58:50.217Z,7.00
2023-05-10T17:01:53.954Z,6.00
2023-05-10T17:04:57.093Z,6.00
2023-05-10T17:07:59.683Z,5.00
2023-05-10T17:11:05.661Z,6.25
2023-05-10T17:14:08.018Z,3.00
2023-05-10T17:17:11.472Z,6.25
2023-05-10T17:20:13.962Z,6.25
2023-05-10T17:23:17.484Z,6.25
2023-05-10T17:26:19.985Z,7.75
2023-05-10T17:29:22.703Z,6.00
2023-05-10T17:32:25.554Z,6.25
2023-05-10T17:35:31.600Z,6.00
2023-05-10T17:38:34.051Z,5.00
2023-05-10T17:41:36.895Z,5.00
2023-05-10T17:44:39.349Z,5.25
2023-05-10T17:47:42.928Z,7.00
2023-05-10T17:50:45.472Z,5.00
2023-05-10T17:53:48.282Z,6.75
2023-05-10T17:56:50.631Z,6.25
2023-05-10T17:59:53.378Z,6.00
2023-05-10T18:02:56.051Z,5.25
2023-05-10T18:05:58.924Z,5.50
2023-05-10T18:09:03.174Z,5.00
2023-05-10T18:12:07.183Z,6.25
2023-05-10T18:15:10.383Z,6.00
2023-05-10T18:18:13.455Z,4.75
2023-05-10T18:21:16.360Z,4.50
2023-05-10T18:24:30.498Z,4.00
2023-05-10T18:27:43.000Z,6.50
2023-05-10T18:30:46.288Z,7.50
2023-05-10T18:33:48.883Z,9.75
2023-05-10T18:36:52.823Z,4.75
2023-05-10T18:39:55.749Z,6.00
2023-05-10T18:42:58.741Z,8.50
2023-05-10T18:46:01.664Z,6.75
2023-05-10T18:49:05.921Z,7.00
2023-05-10T18:52:08.886Z,7.25
2023-05-10T18:55:13.308Z,5.00
2023-05-10T18:58:16.750Z,6.50
2023-05-10T19:01:24.344Z,6.00
2023-05-10T19:04:28.384Z,8.75
2023-05-10T19:07:31.553Z,6.50
2023-05-10T19:10:34.437Z,8.75
2023-05-10T19:13:38.098Z,10.00
2023-05-10T19:16:43.377Z,7.75
2023-05-10T19:19:48.736Z,10.25
2023-05-10T19:23:08.178Z,9.00
2023-05-10T19:26:13.129Z,6.00
2023-05-10T19:29:16.265Z,10.00
2023-05-10T19:32:19.787Z,7.00
2023-05-10T19:35:23.790Z,8.25
2023-05-10T19:38:27.077Z,8.50
2023-05-10T19:41:30.474Z,9.00
2023-05-10T19:44:34.523Z,9.00
2023-05-10T19:47:38.128Z,9.25
2023-05-10T19:50:41.742Z,10.75
2023-05-10T19:53:46.772Z,10.50
2023-05-10T19:56:49.974Z,9.50
2023-05-10T19:59:53.121Z,9.00
2023-05-10T20:02:57.305Z,8.00
2023-05-10T20:06:00.760Z,10.00
2023-05-10T20:09:03.898Z,8.75
2023-05-10T20:12:06.442Z,9.00
2023-05-10T20:15:10.672Z,9.25
2023-05-10T20:18:14.318Z,11.00
2023-05-10T20:21:17.398Z,10.25
2023-05-10T20:24:20.404Z,8.75
2023-05-10T20:27:23.178Z,13.00
2023-05-10T20:30:25.640Z,12.25
2023-05-10T20:33:28.750Z,9.25
2023-05-10T20:36:31.771Z,10.25
2023-05-10T20:39:35.038Z,12.75
2023-05-10T20:42:37.443Z,14.75
2023-05-10T20:45:40.371Z,12.75
2023-05-10T20:48:43.008Z,14.50
2023-05-10T20:51:45.867Z,12.50
2023-05-10T20:54:48.472Z,13.75
2023-05-10T20:57:51.814Z,13.00
2023-05-10T21:00:54.734Z,13.75
2023-05-10T21:03:57.660Z,14.00
2023-05-10T21:07:00.017Z,13.00
2023-05-10T21:10:03.449Z,13.25
2023-05-10T21:13:05.982Z,16.50
2023-05-10T21:16:08.768Z,12.00
2023-05-10T21:19:11.911Z,12.75
2023-05-10T21:22:14.689Z,15.00
2023-05-10T21:25:18.221Z,14.25
2023-05-10T21:28:21.074Z,15.00
2023-05-10T21:31:23.639Z,15.50
2023-05-10T21:34:26.973Z,15.25
2023-05-10T21:37:29.368Z,7.00
2023-05-10T21:40:32.018Z,15.00
2023-05-10T21:43:34.512Z,12.00
2023-05-10T21:46:37.279Z,13.50
2023-05-10T21:49:39.967Z,18.00
2023-05-10T21:52:42.614Z,18.25
2023-05-10T21:55:45.131Z,13.50
2023-05-10T21:58:47.971Z,15.50
2023-05-10T22:01:50.650Z,20.75
2023-05-10T22:04:53.421Z,13.00
2023-05-10T22:07:57.066Z,18.75
2023-05-10T22:10:59.736Z,20.75
2023-05-10T22:14:02.144Z,17.00
2023-05-10T22:17:04.899Z,16.75
2023-05-10T22:20:08.634Z,16.25
2023-05-10T22:23:11.464Z,15.50
2023-05-10T22:26:14.073Z,17.25
2023-05-10T22:29:17.183Z,16.75
2023-05-10T22:32:19.617Z,16.00
2023-05-10T22:35:23.227Z,19.50
2023-05-10T22:38:25.865Z,18.75
2023-05-10T22:41:28.574Z,22.00
2023-05-10T22:44:30.994Z,21.50
2023-05-10T22:47:33.959Z,17.00
2023-05-10T22:50:37.330Z,17.75
2023-05-10T22:53:40.095Z,16.00
2023-05-10T22:56:42.873Z,17.50
2023-05-10T22:59:45.641Z,17.00
2023-05-10T23:02:48.107Z,19.50
2023-05-10T23:05:51.162Z,19.25
2023-05-10T23:08:53.511Z,15.75
2023-05-10T23:11:56.485Z,21.00
2023-05-10T23:14:59.090Z,17.50
2023-05-10T23:18:01.997Z,16.50
2023-05-10T23:21:04.606Z,20.00
2023-05-10T23:24:08.802Z,17.25
2023-05-10T23:27:11.633Z,18.25
2023-05-10T23:30:14.523Z,13.75
2023-05-10T23:33:17.021Z,18.00
2023-05-10T23:36:19.742Z,18.75
2023-05-10T23:39:22.343Z,17.75
2023-05-10T23:42:24.987Z,17.00
2023-05-10T23:45:28.140Z,18.25
2023-05-10T23:48:30.861Z,14.50
2023-05-10T23:51:33.176Z,17.75
2023-05-10T23:54:38.243Z,18.25
2023-05-10T23:57:40.720Z,19.75
