createdAt,value
2022-10-05T00:00:18.705Z,22.00
2022-10-05T00:02:46.460Z,22.10
2022-10-05T00:05:13.276Z,20.91
2022-10-05T00:07:40.098Z,18.23
2022-10-05T00:10:06.901Z,17.07
2022-10-05T00:12:33.701Z,18.80
2022-10-05T00:15:00.469Z,20.06
2022-10-05T00:17:27.242Z,20.65
2022-10-05T00:19:54.115Z,21.06
2022-10-05T00:22:20.978Z,21.22
2022-10-05T00:24:47.748Z,21.48
2022-10-05T00:27:14.542Z,21.53
2022-10-05T00:29:41.395Z,21.60
2022-10-05T00:32:08.220Z,21.66
2022-10-05T00:34:35.017Z,21.80
2022-10-05T00:37:01.808Z,21.84
2022-10-05T00:39:29.908Z,21.94
2022-10-05T00:41:56.693Z,21.92
2022-10-05T00:44:23.450Z,22.03
2022-10-05T00:46:50.234Z,18.49
2022-10-05T00:49:17.013Z,18.04
2022-10-05T00:51:43.875Z,19.59
2022-10-05T00:54:13.637Z,20.53
2022-10-05T00:56:44.488Z,20.92
2022-10-05T00:59:11.445Z,21.12
2022-10-05T01:01:38.298Z,21.58
2022-10-05T01:04:05.109Z,21.53
2022-10-05T01:06:31.951Z,21.61
2022-10-05T01:08:58.722Z,21.80
2022-10-05T01:11:25.501Z,21.76
2022-10-05T01:13:52.267Z,21.94
2022-10-05T01:16:19.097Z,22.18
2022-10-05T01:18:45.901Z,20.57
2022-10-05T01:21:12.675Z,18.11
2022-10-05T01:23:39.445Z,16.90
2022-10-05T01:26:06.249Z,18.92
2022-10-05T01:28:33.073Z,19.99
2022-10-05T01:30:59.923Z,20.57
2022-10-05T01:33:26.752Z,20.92
2022-10-05T01:35:53.572Z,21.20
2022-10-05T01:38:20.878Z,21.19
2022-10-05T01:40:47.719Z,21.35
2022-10-05T01:43:14.472Z,21.58
2022-10-05T01:45:41.312Z,21.62
2022-10-05T01:48:08.500Z,21.69
2022-10-05T01:50:35.272Z,21.99
2022-10-05T01:53:02.049Z,21.90
2022-10-05T01:55:28.818Z,22.03
2022-10-05T01:57:55.580Z,22.02
2022-10-05T02:00:22.350Z,22.05
2022-10-05T02:02:49.184Z,21.07
2022-10-05T02:05:16.449Z,17.99
2022-10-05T02:07:43.220Z,17.29
2022-10-05T02:10:10.012Z,19.41
2022-10-05T02:12:36.807Z,20.45
2022-10-05T02:15:03.590Z,20.85
2022-10-05T02:17:30.359Z,21.14
2022-10-05T02:19:57.196Z,21.19
2022-10-05T02:22:23.962Z,21.48
2022-10-05T02:24:50.752Z,21.58
2022-10-05T02:27:17.542Z,21.80
2022-10-05T02:29:44.311Z,21.81
2022-10-05T02:32:11.137Z,21.95
2022-10-05T02:34:37.922Z,21.98
2022-10-05T02:37:04.727Z,21.95
2022-10-05T02:39:31.514Z,22.20
2022-10-05T02:41:58.293Z,18.62
2022-10-05T02:44:25.053Z,17.37
2022-10-05T02:46:56.775Z,19.02
2022-10-05T02:49:24.057Z,20.30
2022-10-05T02:51:50.846Z,20.78
2022-10-05T02:54:17.738Z,20.95
2022-10-05T02:56:44.826Z,21.43
2022-10-05T02:59:11.826Z,21.43
2022-10-05T03:01:38.719Z,21.54
2022-10-05T03:04:05.576Z,21.66
2022-10-05T03:06:32.353Z,21.73
2022-10-05T03:08:59.201Z,21.86
2022-10-05T03:11:26.401Z,21.90
2022-10-05T03:13:53.175Z,21.93
2022-10-05T03:16:19.993Z,21.99
2022-10-05T03:18:46.809Z,19.53
2022-10-05T03:21:13.952Z,17.85
2022-10-05T03:23:40.749Z,17.97
2022-10-05T03:26:07.572Z,19.38
2022-10-05T03:28:34.464Z,20.31
2022-10-05T03:31:01.444Z,20.79
2022-10-05T03:33:28.892Z,21.19
2022-10-05T03:35:55.648Z,21.33
2022-10-05T03:38:22.429Z,21.36
2022-10-05T03:40:49.195Z,21.58
2022-10-05T03:43:16.074Z,21.69
2022-10-05T03:45:42.881Z,21.88
2022-10-05T03:48:09.700Z,21.83
2022-10-05T03:50:36.467Z,21.85
2022-10-05T03:53:03.364Z,21.88
2022-10-05T03:55:30.266Z,21.85
2022-10-05T03:57:57.035Z,21.93
2022-10-05T04:00:23.914Z,19.28
2022-10-05T04:02:50.910Z,17.36
2022-10-05T04:05:17.792Z,17.82
2022-10-05T04:07:46.611Z,19.54
2022-10-05T04:10:13.417Z,20.45
2022-10-05T04:12:40.213Z,20.86
2022-10-05T04:15:07.009Z,21.04
2022-10-05T04:17:33.822Z,21.31
2022-10-05T04:20:00.601Z,21.38
2022-10-05T04:22:27.389Z,21.62
2022-10-05T04:24:54.269Z,21.58
2022-10-05T04:27:21.028Z,21.68
2022-10-05T04:29:47.812Z,21.84
2022-10-05T04:32:14.658Z,21.80
2022-10-05T04:34:41.404Z,21.98
2022-10-05T04:37:08.177Z,22.01
2022-10-05T04:39:34.929Z,21.38
2022-10-05T04:42:01.705Z,17.98
2022-10-05T04:44:28.615Z,17.40
2022-10-05T04:46:55.413Z,19.37
2022-10-05T04:49:22.259Z,20.23
2022-10-05T04:51:51.259Z,20.84
2022-10-05T04:54:18.241Z,21.30
2022-10-05T04:56:45.282Z,21.24
2022-10-05T04:59:12.293Z,21.38
2022-10-05T05:01:39.094Z,21.38
2022-10-05T05:04:05.906Z,21.60
2022-10-05T05:06:32.717Z,21.69
2022-10-05T05:08:59.485Z,21.80
2022-10-05T05:11:26.261Z,21.79
2022-10-05T05:13:53.030Z,22.09
2022-10-05T05:16:19.866Z,22.01
2022-10-05T05:18:46.662Z,19.23
2022-10-05T05:21:13.505Z,17.46
2022-10-05T05:23:40.281Z,18.17
2022-10-05T05:26:07.048Z,19.86
2022-10-05T05:28:33.927Z,20.71
2022-10-05T05:31:00.830Z,21.00
2022-10-05T05:33:27.660Z,21.06
2022-10-05T05:35:54.542Z,21.33
2022-10-05T05:38:21.314Z,21.36
2022-10-05T05:40:48.079Z,21.56
2022-10-05T05:43:14.891Z,21.60
2022-10-05T05:45:41.923Z,21.63
2022-10-05T05:48:08.821Z,21.98
2022-10-05T05:50:35.726Z,21.93
2022-10-05T05:53:02.496Z,21.97
2022-10-05T05:55:30.501Z,22.03
2022-10-05T05:57:58.125Z,21.14
2022-10-05T06:00:25.033Z,18.07
2022-10-05T06:02:52.026Z,16.80
2022-10-05T06:05:18.914Z,18.63
2022-10-05T06:07:45.745Z,19.85
2022-10-05T06:10:12.553Z,20.43
2022-10-05T06:12:39.399Z,20.77
2022-10-05T06:15:06.187Z,21.06
2022-10-05T06:17:33.001Z,21.40
2022-10-05T06:20:04.707Z,21.30
2022-10-05T06:22:32.148Z,21.47
2022-10-05T06:24:58.926Z,21.70
2022-10-05T06:27:25.738Z,21.62
2022-10-05T06:29:52.534Z,21.82
2022-10-05T06:32:19.302Z,21.84
2022-10-05T06:34:46.069Z,21.89
2022-10-05T06:37:12.875Z,21.90
2022-10-05T06:39:39.639Z,18.88
2022-10-05T06:42:06.428Z,17.54
2022-10-05T06:44:33.217Z,18.99
2022-10-05T06:47:00.004Z,20.09
2022-10-05T06:49:26.809Z,20.77
2022-10-05T06:51:53.601Z,20.97
2022-10-05T06:54:20.368Z,21.29
2022-10-05T06:56:47.515Z,21.24
2022-10-05T06:59:14.738Z,21.48
2022-10-05T07:01:41.645Z,21.79
2022-10-05T07:04:08.555Z,21.78
2022-10-05T07:06:35.518Z,21.79
2022-10-05T07:09:02.273Z,21.85
2022-10-05T07:11:29.042Z,22.00
2022-10-05T07:13:55.820Z,22.22
2022-10-05T07:16:22.619Z,19.61
2022-10-05T07:18:49.479Z,17.80
2022-10-05T07:21:16.347Z,18.63
2022-10-05T07:23:43.149Z,20.27
2022-10-05T07:26:09.918Z,21.03
2022-10-05T07:28:36.772Z,21.12
2022-10-05T07:31:03.659Z,21.25
2022-10-05T07:33:30.469Z,21.53
2022-10-05T07:36:15.768Z,21.56
2022-10-05T07:38:42.596Z,21.76
2022-10-05T07:41:09.534Z,21.78
2022-10-05T07:43:57.916Z,21.95
2022-10-05T07:46:23.197Z,22.10
2022-10-05T07:48:50.033Z,22.07
2022-10-05T07:51:16.804Z,20.24
2022-10-05T07:53:43.569Z,18.72
2022-10-05T07:56:10.521Z,19.22
2022-10-05T07:58:37.343Z,20.58
2022-10-05T08:01:04.123Z,21.08
2022-10-05T08:03:31.337Z,21.39
2022-10-05T08:05:58.102Z,21.53
2022-10-05T08:08:24.888Z,21.68
2022-10-05T08:10:51.632Z,21.69
2022-10-05T08:13:18.383Z,21.84
2022-10-05T08:15:47.364Z,21.99
2022-10-05T08:18:14.230Z,21.75
2022-10-05T08:20:40.997Z,18.90
2022-10-05T08:23:07.795Z,19.05
2022-10-05T08:25:34.799Z,20.21
2022-10-05T08:28:01.757Z,20.89
2022-10-05T08:30:28.992Z,21.32
2022-10-05T08:32:55.771Z,21.49
2022-10-05T08:35:22.541Z,21.51
2022-10-05T08:37:49.308Z,21.77
2022-10-05T08:40:16.174Z,21.94
2022-10-05T08:42:43.005Z,21.97
2022-10-05T08:45:10.094Z,21.00
2022-10-05T08:47:37.142Z,19.13
2022-10-05T08:50:03.961Z,18.70
2022-10-05T08:52:30.783Z,20.40
2022-10-05T08:54:57.534Z,20.95
2022-10-05T08:57:24.338Z,21.30
2022-10-05T08:59:51.159Z,21.53
2022-10-05T09:02:18.341Z,21.66
2022-10-05T09:04:45.270Z,21.83
2022-10-05T09:07:12.066Z,21.96
2022-10-05T09:09:38.872Z,21.94
2022-10-05T09:12:05.754Z,22.09
2022-10-05T09:14:32.580Z,19.15
2022-10-05T09:16:59.436Z,19.11
2022-10-05T09:19:26.242Z,19.65
2022-10-05T09:21:53.082Z,20.68
2022-10-05T09:24:19.895Z,21.20
2022-10-05T09:26:46.667Z,21.33
2022-10-05T09:29:13.471Z,21.56
2022-10-05T09:31:40.273Z,21.68
2022-10-05T09:34:07.645Z,21.78
2022-10-05T09:36:34.449Z,21.84
2022-10-05T09:39:01.219Z,21.84
2022-10-05T09:41:28.025Z,21.71
2022-10-05T09:43:54.802Z,18.73
2022-10-05T09:46:21.819Z,18.90
2022-10-05T09:48:48.661Z,20.32
2022-10-05T09:51:15.518Z,20.85
2022-10-05T09:53:42.318Z,21.43
2022-10-05T09:56:09.297Z,21.52
2022-10-05T09:58:36.220Z,21.55
2022-10-05T10:01:09.846Z,21.82
2022-10-05T10:03:42.954Z,21.80
2022-10-05T10:06:11.816Z,22.01
2022-10-05T10:08:38.718Z,22.07
2022-10-05T10:11:05.520Z,18.92
2022-10-05T10:13:32.312Z,18.41
2022-10-05T10:15:59.438Z,19.83
2022-10-05T10:18:26.279Z,21.03
2022-10-05T10:20:53.043Z,21.18
2022-10-05T10:23:19.920Z,21.34
2022-10-05T10:25:46.711Z,21.47
2022-10-05T10:28:13.583Z,21.61
2022-10-05T10:30:40.383Z,21.74
2022-10-05T10:33:11.700Z,21.82
2022-10-05T10:35:38.463Z,22.18
2022-10-05T10:38:05.269Z,22.16
2022-10-05T10:40:34.768Z,19.74
2022-10-05T10:43:03.510Z,18.53
2022-10-05T10:45:30.301Z,19.37
2022-10-05T10:47:57.190Z,20.83
2022-10-05T10:50:24.116Z,21.27
2022-10-05T10:52:53.741Z,21.56
2022-10-05T10:55:20.536Z,21.60
2022-10-05T10:57:47.327Z,21.79
2022-10-05T11:00:15.620Z,21.91
2022-10-05T11:02:42.666Z,21.97
2022-10-05T11:05:09.485Z,22.05
2022-10-05T11:07:36.233Z,20.00
2022-10-05T11:10:03.026Z,19.05
2022-10-05T11:12:34.381Z,19.21
2022-10-05T11:15:01.527Z,20.83
2022-10-05T11:17:29.308Z,21.25
2022-10-05T11:20:06.352Z,21.59
2022-10-05T11:22:33.145Z,21.67
2022-10-05T11:24:59.940Z,21.82
2022-10-05T11:27:26.772Z,21.93
2022-10-05T11:29:53.555Z,21.99
2022-10-05T11:32:20.314Z,20.61
2022-10-05T11:34:47.086Z,18.91
2022-10-05T11:37:13.890Z,18.81
2022-10-05T11:39:40.743Z,20.76
2022-10-05T11:42:07.557Z,21.46
2022-10-05T11:44:34.458Z,21.62
2022-10-05T11:47:01.305Z,21.69
2022-10-05T11:49:28.096Z,21.95
2022-10-05T11:51:54.871Z,22.04
2022-10-05T11:54:21.616Z,21.80
2022-10-05T11:56:50.777Z,19.66
2022-10-05T11:59:20.836Z,18.90
2022-10-05T12:01:47.589Z,20.19
2022-10-05T12:04:14.392Z,21.33
2022-10-05T12:06:41.189Z,21.65
2022-10-05T12:09:07.960Z,21.73
2022-10-05T12:11:34.719Z,21.81
2022-10-05T12:14:01.610Z,21.85
2022-10-05T12:16:28.488Z,22.05
2022-10-05T12:18:55.281Z,21.90
2022-10-05T12:21:22.806Z,19.37
2022-10-05T12:23:49.574Z,18.72
2022-10-05T12:26:16.336Z,20.07
2022-10-05T12:28:43.113Z,21.21
2022-10-05T12:31:09.895Z,21.46
2022-10-05T12:33:36.746Z,21.77
2022-10-05T12:36:03.539Z,21.98
2022-10-05T12:38:31.692Z,21.90
2022-10-05T12:40:58.448Z,21.97
2022-10-05T12:43:25.351Z,21.93
2022-10-05T12:45:52.458Z,22.05
2022-10-05T12:48:19.253Z,19.45
2022-10-05T12:50:46.541Z,18.77
2022-10-05T12:53:13.421Z,20.05
2022-10-05T12:55:40.188Z,21.18
2022-10-05T12:58:07.187Z,21.61
2022-10-05T13:00:34.166Z,21.66
2022-10-05T13:03:00.966Z,21.80
2022-10-05T13:05:27.759Z,21.89
2022-10-05T13:07:54.609Z,22.00
2022-10-05T13:10:22.433Z,20.01
2022-10-05T13:12:49.216Z,19.11
2022-10-05T13:15:16.020Z,19.25
2022-10-05T13:17:42.788Z,21.06
2022-10-05T13:20:09.554Z,21.46
2022-10-05T13:22:36.465Z,21.63
2022-10-05T13:25:03.240Z,21.76
2022-10-05T13:27:30.041Z,21.94
2022-10-05T13:29:56.882Z,21.88
2022-10-05T13:32:23.681Z,21.91
2022-10-05T13:34:50.460Z,21.97
2022-10-05T13:37:17.315Z,19.33
2022-10-05T13:39:44.145Z,18.81
2022-10-05T13:42:11.000Z,19.98
2022-10-05T13:44:37.780Z,21.19
2022-10-05T13:47:04.529Z,21.51
2022-10-05T13:49:31.379Z,21.54
2022-10-05T13:51:58.595Z,21.77
2022-10-05T13:54:25.341Z,21.88
2022-10-05T13:56:52.130Z,22.06
2022-10-05T13:59:18.893Z,22.01
2022-10-05T14:01:45.730Z,21.14
2022-10-05T14:04:12.517Z,18.85
2022-10-05T14:06:39.290Z,18.64
2022-10-05T14:09:06.059Z,20.67
2022-10-05T14:11:32.907Z,21.26
2022-10-05T14:13:59.686Z,21.50
2022-10-05T14:16:26.529Z,21.71
2022-10-05T14:18:53.691Z,22.00
2022-10-05T14:21:22.174Z,21.84
2022-10-05T14:23:49.073Z,21.97
2022-10-05T14:26:15.867Z,21.91
2022-10-05T14:28:43.504Z,19.40
2022-10-05T14:31:10.496Z,18.74
2022-10-05T14:33:38.154Z,20.22
2022-10-05T14:36:04.956Z,21.17
2022-10-05T14:38:31.729Z,21.29
2022-10-05T14:40:58.557Z,21.56
2022-10-05T14:43:25.334Z,21.71
2022-10-05T14:45:52.172Z,21.91
2022-10-05T14:48:19.041Z,21.98
2022-10-05T14:50:46.314Z,22.08
2022-10-05T14:53:14.023Z,19.17
2022-10-05T14:55:42.587Z,18.76
2022-10-05T14:58:09.366Z,20.07
2022-10-05T15:00:38.638Z,20.91
2022-10-05T15:03:05.464Z,21.44
2022-10-05T15:05:32.405Z,21.85
2022-10-05T15:07:59.160Z,21.67
2022-10-05T15:10:26.889Z,21.82
2022-10-05T15:12:55.093Z,22.12
2022-10-05T15:15:25.347Z,22.09
2022-10-05T15:17:52.532Z,19.50
2022-10-05T15:20:19.322Z,18.80
2022-10-05T15:22:46.362Z,19.83
2022-10-05T15:25:13.149Z,21.03
2022-10-05T15:27:39.984Z,21.35
2022-10-05T15:30:07.628Z,21.46
2022-10-05T15:32:34.467Z,21.68
2022-10-05T15:35:01.504Z,21.88
2022-10-05T15:37:28.251Z,21.96
2022-10-05T15:39:55.045Z,22.20
2022-10-05T15:42:21.893Z,21.41
2022-10-05T15:44:48.953Z,19.28
2022-10-05T15:47:18.896Z,18.63
2022-10-05T15:49:45.672Z,20.35
2022-10-05T15:52:12.507Z,21.15
2022-10-05T15:54:42.418Z,21.42
2022-10-05T15:57:09.195Z,21.86
2022-10-05T15:59:37.399Z,21.89
2022-10-05T16:02:06.118Z,21.97
2022-10-05T16:04:32.920Z,21.97
2022-10-05T16:07:18.561Z,22.11
2022-10-05T16:09:45.365Z,20.62
2022-10-05T16:12:12.134Z,18.96
2022-10-05T16:14:38.953Z,18.78
2022-10-05T16:17:05.793Z,20.70
2022-10-05T16:19:32.624Z,21.35
2022-10-05T16:21:59.617Z,21.56
2022-10-05T16:24:26.413Z,21.84
2022-10-05T16:26:53.188Z,21.88
2022-10-05T16:29:20.000Z,21.86
2022-10-05T16:31:47.043Z,22.14
2022-10-05T16:34:17.047Z,22.14
2022-10-05T16:36:44.476Z,22.18
2022-10-05T16:39:11.305Z,19.29
2022-10-05T16:41:38.260Z,18.75
2022-10-05T16:44:05.078Z,20.17
2022-10-05T16:46:31.891Z,21.13
2022-10-05T16:48:58.706Z,21.43
2022-10-05T16:51:25.522Z,21.63
2022-10-05T16:53:52.282Z,21.76
2022-10-05T16:56:19.076Z,21.82
2022-10-05T16:58:45.882Z,21.94
2022-10-05T17:01:12.726Z,21.97
2022-10-05T17:03:40.013Z,19.00
2022-10-05T17:06:06.825Z,18.62
2022-10-05T17:08:33.588Z,19.95
2022-10-05T17:11:00.345Z,21.11
2022-10-05T17:13:28.375Z,21.35
2022-10-05T17:15:55.250Z,21.49
2022-10-05T17:18:23.680Z,21.75
2022-10-05T17:20:50.773Z,21.85
2022-10-05T17:23:18.277Z,21.94
2022-10-05T17:25:45.045Z,20.85
2022-10-05T17:28:12.742Z,18.93
2022-10-05T17:30:39.646Z,18.68
2022-10-05T17:33:06.565Z,20.55
2022-10-05T17:35:33.373Z,21.10
2022-10-05T17:38:00.158Z,21.39
2022-10-05T17:40:28.603Z,21.61
2022-10-05T17:42:55.457Z,21.72
2022-10-05T17:45:22.278Z,21.93
2022-10-05T17:47:49.051Z,22.06
2022-10-05T17:50:34.504Z,21.98
2022-10-05T17:53:39.762Z,22.23
2022-10-05T17:56:06.629Z,19.26
2022-10-05T17:58:33.398Z,19.37
2022-10-05T18:01:00.640Z,20.15
2022-10-05T18:03:27.437Z,21.07
2022-10-05T18:05:54.220Z,21.47
2022-10-05T18:08:21.185Z,21.78
2022-10-05T18:10:47.980Z,21.80
2022-10-05T18:13:14.990Z,21.92
2022-10-05T18:15:44.678Z,21.94
2022-10-05T18:18:31.487Z,20.92
2022-10-05T18:20:58.341Z,18.43
2022-10-05T18:23:25.539Z,18.64
2022-10-05T18:25:52.326Z,20.43
2022-10-05T18:28:19.122Z,21.15
2022-10-05T18:30:45.993Z,21.44
2022-10-05T18:33:12.885Z,21.62
2022-10-05T18:35:39.652Z,21.61
2022-10-05T18:38:06.674Z,21.80
2022-10-05T18:40:34.502Z,21.91
2022-10-05T18:43:01.914Z,21.96
2022-10-05T18:45:28.691Z,22.11
2022-10-05T18:47:55.482Z,19.35
2022-10-05T18:50:22.398Z,18.78
2022-10-05T18:52:49.418Z,19.68
2022-10-05T18:55:16.242Z,20.96
2022-10-05T18:57:43.016Z,21.13
2022-10-05T19:00:09.786Z,21.47
2022-10-05T19:02:36.731Z,21.72
2022-10-05T19:05:03.548Z,21.68
2022-10-05T19:07:30.307Z,21.91
2022-10-05T19:09:57.081Z,21.89
2022-10-05T19:12:23.858Z,22.03
2022-10-05T19:14:50.631Z,19.61
2022-10-05T19:17:17.721Z,18.81
2022-10-05T19:19:44.552Z,19.90
2022-10-05T19:22:11.360Z,20.92
2022-10-05T19:24:39.721Z,21.50
2022-10-05T19:27:06.673Z,21.60
2022-10-05T19:29:34.220Z,21.66
2022-10-05T19:32:01.029Z,21.84
2022-10-05T19:34:28.294Z,21.89
2022-10-05T19:36:55.113Z,22.06
2022-10-05T19:39:21.959Z,22.12
2022-10-05T19:41:50.517Z,19.34
2022-10-05T19:44:17.356Z,18.83
2022-10-05T19:46:44.197Z,19.95
2022-10-05T19:49:11.013Z,21.10
2022-10-05T19:51:38.547Z,21.31
2022-10-05T19:54:05.324Z,21.59
2022-10-05T19:56:32.151Z,21.75
2022-10-05T19:59:00.884Z,21.80
2022-10-05T20:01:30.619Z,22.01
2022-10-05T20:04:00.281Z,22.04
2022-10-05T20:06:29.593Z,21.56
2022-10-05T20:09:00.185Z,18.86
2022-10-05T20:11:31.399Z,18.74
2022-10-05T20:14:01.028Z,20.59
2022-10-05T20:16:46.688Z,21.05
2022-10-05T20:19:32.048Z,21.67
2022-10-05T20:22:00.389Z,21.77
2022-10-05T20:24:27.197Z,21.84
2022-10-05T20:27:06.239Z,21.99
2022-10-05T20:29:33.233Z,21.97
2022-10-05T20:32:00.434Z,22.13
2022-10-05T20:34:27.269Z,19.26
2022-10-05T20:36:54.068Z,18.65
2022-10-05T20:39:21.376Z,19.93
2022-10-05T20:41:48.222Z,20.90
2022-10-05T20:44:15.061Z,21.34
2022-10-05T20:46:41.921Z,21.69
2022-10-05T20:49:10.577Z,21.73
2022-10-05T20:51:37.408Z,21.72
2022-10-05T20:54:04.172Z,21.85
2022-10-05T20:56:30.989Z,22.08
2022-10-05T20:58:57.769Z,22.24
2022-10-05T21:01:26.643Z,19.50
2022-10-05T21:03:53.505Z,18.90
2022-10-05T21:06:26.296Z,19.84
2022-10-05T21:08:54.124Z,21.04
2022-10-05T21:11:20.885Z,21.35
2022-10-05T21:13:47.724Z,21.64
2022-10-05T21:16:16.252Z,21.83
2022-10-05T21:18:44.279Z,22.09
2022-10-05T21:21:11.042Z,22.08
2022-10-05T21:23:37.825Z,21.92
2022-10-05T21:26:04.585Z,22.18
2022-10-05T21:28:33.799Z,19.72
2022-10-05T21:31:00.633Z,19.46
2022-10-05T21:33:27.696Z,20.28
2022-10-05T21:35:54.609Z,21.29
2022-10-05T21:38:21.397Z,21.41
2022-10-05T21:40:48.164Z,21.82
2022-10-05T21:43:14.918Z,21.88
2022-10-05T21:45:41.734Z,21.93
2022-10-05T21:48:08.569Z,21.61
2022-10-05T21:50:35.360Z,18.95
2022-10-05T21:53:02.136Z,18.89
2022-10-05T21:55:29.018Z,20.47
2022-10-05T21:57:55.992Z,21.17
2022-10-05T22:00:22.810Z,21.49
2022-10-05T22:02:49.678Z,21.69
2022-10-05T22:05:16.597Z,21.74
2022-10-05T22:07:43.426Z,21.88
2022-10-05T22:10:10.198Z,21.93
2022-10-05T22:12:36.970Z,22.10
2022-10-05T22:15:04.805Z,21.92
2022-10-05T22:17:31.764Z,19.41
2022-10-05T22:19:58.571Z,19.13
2022-10-05T22:22:25.428Z,20.65
2022-10-05T22:24:52.211Z,21.19
2022-10-05T22:27:18.968Z,21.45
2022-10-05T22:29:45.761Z,21.64
2022-10-05T22:32:12.545Z,21.80
2022-10-05T22:34:39.332Z,22.04
2022-10-05T22:37:06.324Z,21.93
2022-10-05T22:39:33.072Z,21.86
2022-10-05T22:41:59.859Z,18.97
2022-10-05T22:44:26.639Z,18.68
2022-10-05T22:46:53.426Z,20.42
2022-10-05T22:49:20.211Z,21.06
2022-10-05T22:51:49.098Z,21.42
2022-10-05T22:54:15.874Z,21.55
2022-10-05T22:56:42.667Z,21.82
2022-10-05T22:59:09.485Z,21.74
2022-10-05T23:01:36.408Z,21.94
2022-10-05T23:04:04.371Z,21.97
2022-10-05T23:06:31.132Z,20.33
2022-10-05T23:08:57.933Z,19.02
2022-10-05T23:11:25.738Z,19.08
2022-10-05T23:13:52.779Z,20.58
2022-10-05T23:16:19.610Z,21.21
2022-10-05T23:18:46.656Z,21.40
2022-10-05T23:21:13.489Z,21.68
2022-10-05T23:23:40.255Z,21.84
2022-10-05T23:26:07.052Z,21.90
2022-10-05T23:28:34.236Z,22.08
2022-10-05T23:31:01.339Z,21.99
2022-10-05T23:33:28.118Z,19.55
2022-10-05T23:35:54.879Z,18.88
2022-10-05T23:38:22.361Z,19.71
2022-10-05T23:40:49.139Z,20.94
2022-10-05T23:43:15.982Z,21.30
2022-10-05T23:45:42.847Z,21.55
2022-10-05T23:48:09.859Z,21.65
2022-10-05T23:50:36.705Z,21.86
2022-10-05T23:53:03.530Z,21.95
2022-10-05T23:55:30.292Z,22.12
2022-10-05T23:57:57.077Z,22.02
