createdAt,value
2022-12-03T00:00:06.157Z,13.47
2022-12-03T00:03:15.470Z,15.30
2022-12-03T00:06:24.272Z,15.73
2022-12-03T00:09:30.509Z,17.20
2022-12-03T00:12:37.062Z,14.13
2022-12-03T00:15:43.334Z,13.13
2022-12-03T00:18:50.001Z,13.83
2022-12-03T00:21:57.876Z,12.57
2022-12-03T00:25:04.104Z,13.67
2022-12-03T00:28:10.481Z,14.73
2022-12-03T00:31:16.633Z,16.70
2022-12-03T00:34:23.676Z,11.63
2022-12-03T00:37:31.392Z,10.80
2022-12-03T00:40:37.683Z,15.37
2022-12-03T00:43:43.905Z,15.33
2022-12-03T00:46:50.197Z,13.73
2022-12-03T00:49:56.816Z,9.10
2022-12-03T00:53:04.544Z,8.73
2022-12-03T00:56:10.597Z,8.30
2022-12-03T00:59:17.246Z,8.13
2022-12-03T01:02:23.634Z,8.97
2022-12-03T01:05:29.946Z,11.40
2022-12-03T01:08:37.785Z,9.80
2022-12-03T01:11:44.335Z,11.93
2022-12-03T01:14:50.614Z,12.17
2022-12-03T01:17:57.166Z,12.60
2022-12-03T01:21:03.392Z,14.37
2022-12-03T01:24:11.328Z,12.93
2022-12-03T01:27:17.588Z,10.43
2022-12-03T01:30:23.867Z,13.30
2022-12-03T01:33:29.075Z,11.10
2022-12-03T01:36:35.461Z,9.83
2022-12-03T01:39:42.608Z,10.27
2022-12-03T01:42:48.597Z,9.93
2022-12-03T01:45:55.053Z,12.23
2022-12-03T01:49:01.191Z,12.20
2022-12-03T01:52:09.535Z,12.53
2022-12-03T01:55:20.073Z,10.70
2022-12-03T01:58:30.064Z,12.70
2022-12-03T02:01:36.208Z,11.97
2022-12-03T02:04:42.574Z,10.63
2022-12-03T02:07:48.836Z,9.87
2022-12-03T02:10:56.892Z,9.77
2022-12-03T02:14:06.653Z,8.60
2022-12-03T02:17:13.425Z,7.53
2022-12-03T02:20:19.946Z,9.17
2022-12-03T02:23:34.891Z,7.53
2022-12-03T02:26:42.711Z,7.70
2022-12-03T02:29:48.921Z,7.37
2022-12-03T02:32:56.208Z,7.47
2022-12-03T02:36:04.069Z,6.57
2022-12-03T02:39:10.707Z,5.80
2022-12-03T02:42:37.479Z,7.33
2022-12-03T02:45:45.962Z,8.17
2022-12-03T02:48:52.268Z,6.57
2022-12-03T02:51:58.230Z,8.33
2022-12-03T02:55:06.623Z,8.10
2022-12-03T02:58:15.561Z,9.87
2022-12-03T03:01:22.247Z,8.47
2022-12-03T03:04:29.163Z,7.80
2022-12-03T03:07:36.876Z,11.50
2022-12-03T03:10:44.590Z,8.40
2022-12-03T03:13:52.439Z,10.07
2022-12-03T03:16:59.509Z,9.67
2022-12-03T03:20:08.005Z,8.27
2022-12-03T03:23:17.812Z,6.90
2022-12-03T03:26:24.515Z,6.63
2022-12-03T03:29:32.777Z,5.87
2022-12-03T03:32:40.644Z,6.00
2022-12-03T03:35:49.121Z,6.30
2022-12-03T03:38:55.271Z,7.57
2022-12-03T03:42:01.707Z,6.70
2022-12-03T03:45:11.093Z,6.40
2022-12-03T03:48:17.665Z,10.17
2022-12-03T03:51:24.102Z,6.17
2022-12-03T03:54:30.776Z,4.87
2022-12-03T03:57:37.601Z,4.07
2022-12-03T04:00:46.790Z,5.30
2022-12-03T04:04:18.190Z,7.47
2022-12-03T04:07:24.361Z,5.37
2022-12-03T04:10:48.453Z,4.50
2022-12-03T04:13:54.574Z,5.87
2022-12-03T04:17:01.998Z,7.30
2022-12-03T04:20:08.458Z,8.43
2022-12-03T04:23:13.360Z,11.57
2022-12-03T04:26:36.969Z,7.40
2022-12-03T04:29:42.857Z,6.03
2022-12-03T04:33:07.642Z,3.10
2022-12-03T04:36:14.050Z,3.20
2022-12-03T04:39:20.086Z,3.43
2022-12-03T04:42:26.295Z,4.17
2022-12-03T04:45:32.382Z,4.37
2022-12-03T04:48:40.036Z,4.63
2022-12-03T04:51:46.544Z,5.43
2022-12-03T04:54:53.036Z,12.37
2022-12-03T04:58:00.259Z,12.87
2022-12-03T05:01:06.758Z,11.33
2022-12-03T05:04:15.350Z,22.80
2022-12-03T05:07:21.396Z,50.80
2022-12-03T05:10:27.703Z,47.67
2022-12-03T05:13:34.219Z,34.47
2022-12-03T05:16:40.444Z,27.80
2022-12-03T05:20:04.994Z,25.00
2022-12-03T05:23:12.423Z,45.73
2022-12-03T05:26:18.743Z,25.83
2022-12-03T05:29:24.446Z,26.80
2022-12-03T05:32:30.477Z,27.80
2022-12-03T05:35:37.979Z,23.07
2022-12-03T05:38:44.087Z,18.50
2022-12-03T05:42:07.956Z,12.90
2022-12-03T05:45:14.031Z,7.37
2022-12-03T05:48:20.426Z,8.23
2022-12-03T05:51:27.801Z,13.80
2022-12-03T05:54:34.138Z,9.07
2022-12-03T05:57:41.782Z,13.67
2022-12-03T06:00:48.151Z,15.13
2022-12-03T06:03:54.604Z,14.10
2022-12-03T06:07:02.333Z,5.27
2022-12-03T06:10:10.681Z,7.17
2022-12-03T06:13:17.536Z,20.83
2022-12-03T06:16:23.817Z,13.93
2022-12-03T06:19:30.254Z,12.30
2022-12-03T06:22:38.002Z,13.63
2022-12-03T06:25:44.604Z,23.27
2022-12-03T06:28:50.837Z,18.20
2022-12-03T06:31:57.035Z,16.17
2022-12-03T06:35:03.254Z,27.50
2022-12-03T06:38:11.080Z,25.73
2022-12-03T06:41:17.277Z,16.83
2022-12-03T06:44:23.108Z,16.87
2022-12-03T06:47:29.189Z,10.60
2022-12-03T06:50:35.369Z,29.03
2022-12-03T06:53:42.915Z,21.30
2022-12-03T06:56:49.185Z,24.17
2022-12-03T06:59:55.878Z,25.63
2022-12-03T07:03:02.405Z,29.30
2022-12-03T07:06:08.757Z,26.87
2022-12-03T07:09:17.841Z,32.20
2022-12-03T07:12:24.289Z,33.30
2022-12-03T07:15:30.348Z,31.67
2022-12-03T07:18:36.760Z,34.40
2022-12-03T07:21:43.122Z,30.07
2022-12-03T07:24:52.214Z,28.27
2022-12-03T07:27:58.698Z,31.67
2022-12-03T07:31:05.681Z,35.03
2022-12-03T07:34:11.774Z,34.57
2022-12-03T07:37:22.896Z,26.37
2022-12-03T07:40:31.163Z,26.93
2022-12-03T07:43:37.264Z,16.00
2022-12-03T07:46:43.872Z,13.83
2022-12-03T07:49:50.283Z,11.37
2022-12-03T07:52:56.502Z,13.03
2022-12-03T07:56:04.887Z,12.97
2022-12-03T07:59:11.430Z,10.70
2022-12-03T08:02:21.160Z,12.37
2022-12-03T08:05:29.618Z,9.13
2022-12-03T08:08:35.872Z,12.03
2022-12-03T08:11:45.264Z,12.07
2022-12-03T08:14:52.272Z,14.60
2022-12-03T08:17:59.985Z,15.33
2022-12-03T08:21:08.074Z,11.47
2022-12-03T08:24:16.848Z,12.23
2022-12-03T08:27:24.368Z,10.77
2022-12-03T08:30:30.947Z,14.53
2022-12-03T08:33:38.073Z,16.00
2022-12-03T08:36:44.331Z,14.40
2022-12-03T08:39:51.954Z,12.63
2022-12-03T08:42:59.464Z,11.93
2022-12-03T08:46:05.843Z,15.73
2022-12-03T08:49:12.490Z,14.57
2022-12-03T08:52:22.045Z,10.63
2022-12-03T08:55:36.102Z,8.33
2022-12-03T08:58:45.657Z,12.47
2022-12-03T09:01:53.897Z,13.70
2022-12-03T09:05:04.332Z,9.27
2022-12-03T09:08:10.689Z,8.87
2022-12-03T09:11:17.259Z,6.83
2022-12-03T09:14:25.286Z,8.47
2022-12-03T09:17:31.722Z,8.07
2022-12-03T09:20:38.028Z,8.43
2022-12-03T09:23:44.227Z,6.53
2022-12-03T09:26:50.556Z,6.60
2022-12-03T09:29:58.957Z,10.07
2022-12-03T09:33:05.594Z,10.60
2022-12-03T09:36:11.745Z,14.07
2022-12-03T09:39:18.085Z,11.40
2022-12-03T09:42:24.501Z,11.63
2022-12-03T09:45:32.314Z,12.10
2022-12-03T09:48:38.750Z,14.37
2022-12-03T09:51:46.694Z,11.87
2022-12-03T09:54:53.523Z,14.83
2022-12-03T09:58:00.859Z,12.67
2022-12-03T10:01:14.734Z,13.53
2022-12-03T10:04:21.459Z,12.63
2022-12-03T10:07:27.857Z,10.87
2022-12-03T10:10:35.006Z,12.57
2022-12-03T10:13:41.543Z,11.00
2022-12-03T10:16:50.213Z,12.10
2022-12-03T10:19:56.584Z,10.00
2022-12-03T10:23:03.243Z,8.03
2022-12-03T10:26:09.653Z,5.50
2022-12-03T10:29:19.608Z,6.17
2022-12-03T10:32:29.324Z,6.43
2022-12-03T10:35:39.397Z,5.07
2022-12-03T10:38:45.709Z,4.13
2022-12-03T10:41:54.545Z,6.33
2022-12-03T10:45:15.869Z,7.03
2022-12-03T10:48:27.612Z,7.47
2022-12-03T10:51:34.211Z,8.07
2022-12-03T10:54:40.365Z,9.83
2022-12-03T10:57:47.241Z,8.63
2022-12-03T11:00:55.159Z,5.50
2022-12-03T11:04:07.020Z,5.87
2022-12-03T11:07:16.423Z,6.97
2022-12-03T11:10:23.458Z,4.93
2022-12-03T11:13:54.295Z,4.30
2022-12-03T11:17:10.113Z,4.57
2022-12-03T11:21:05.529Z,3.80
2022-12-03T11:24:31.266Z,4.83
2022-12-03T11:27:37.395Z,4.30
2022-12-03T11:31:01.481Z,4.13
2022-12-03T11:34:41.796Z,4.47
2022-12-03T11:37:47.931Z,3.93
2022-12-03T11:41:11.027Z,5.27
2022-12-03T11:44:33.893Z,5.07
2022-12-03T11:47:43.043Z,5.13
2022-12-03T11:50:52.884Z,4.73
2022-12-03T11:54:01.106Z,5.53
2022-12-03T11:57:28.397Z,6.00
2022-12-03T12:00:34.452Z,3.90
2022-12-03T12:03:45.992Z,3.70
2022-12-03T12:06:53.549Z,4.80
2022-12-03T12:09:59.727Z,5.43
2022-12-03T12:13:07.896Z,4.17
2022-12-03T12:16:14.520Z,9.63
2022-12-03T12:19:40.037Z,4.77
2022-12-03T12:22:46.819Z,4.63
2022-12-03T12:25:54.548Z,5.53
2022-12-03T12:29:02.532Z,4.27
2022-12-03T12:32:15.299Z,5.83
2022-12-03T12:35:23.693Z,6.53
2022-12-03T12:38:29.971Z,8.53
2022-12-03T12:41:35.968Z,8.47
2022-12-03T12:44:43.871Z,8.83
2022-12-03T12:48:09.299Z,6.97
2022-12-03T12:51:18.181Z,9.77
2022-12-03T12:54:24.639Z,8.80
2022-12-03T12:57:30.927Z,6.40
2022-12-03T13:00:38.980Z,7.57
2022-12-03T13:03:45.348Z,8.67
2022-12-03T13:06:54.350Z,7.10
2022-12-03T13:10:14.230Z,6.47
2022-12-03T13:13:31.395Z,4.80
2022-12-03T13:16:39.567Z,7.60
2022-12-03T13:20:05.423Z,6.17
2022-12-03T13:23:33.935Z,6.53
2022-12-03T13:26:41.235Z,4.20
2022-12-03T13:29:48.902Z,6.73
2022-12-03T13:32:58.749Z,7.03
2022-12-03T13:36:14.105Z,14.87
2022-12-03T13:39:24.826Z,11.50
2022-12-03T13:42:42.005Z,10.00
2022-12-03T13:45:50.680Z,10.37
2022-12-03T13:49:01.762Z,8.17
2022-12-03T13:52:13.265Z,8.20
2022-12-03T13:55:28.927Z,6.27
2022-12-03T13:58:35.458Z,6.77
2022-12-03T14:01:42.173Z,72.73
2022-12-03T14:04:52.164Z,34.77
2022-12-03T14:08:02.407Z,15.20
2022-12-03T14:11:08.877Z,13.60
2022-12-03T14:14:15.084Z,10.87
2022-12-03T14:17:21.729Z,18.83
2022-12-03T14:20:29.712Z,17.60
2022-12-03T14:23:36.282Z,20.67
2022-12-03T14:26:42.648Z,19.00
2022-12-03T14:29:49.171Z,20.07
2022-12-03T14:32:55.300Z,14.63
2022-12-03T14:36:02.931Z,19.73
2022-12-03T14:39:09.255Z,14.37
2022-12-03T14:42:15.603Z,12.33
2022-12-03T14:45:23.242Z,19.77
2022-12-03T14:48:29.476Z,19.73
2022-12-03T14:51:37.171Z,9.63
2022-12-03T14:54:43.659Z,6.83
2022-12-03T14:57:49.644Z,12.90
2022-12-03T15:00:55.910Z,11.87
2022-12-03T15:04:02.237Z,11.27
2022-12-03T15:07:10.501Z,8.77
2022-12-03T15:10:29.604Z,3.93
2022-12-03T15:13:36.512Z,6.47
2022-12-03T15:16:42.641Z,8.03
2022-12-03T15:19:49.140Z,13.03
2022-12-03T15:22:56.870Z,17.97
2022-12-03T15:26:03.438Z,15.73
2022-12-03T15:29:10.026Z,14.20
2022-12-03T15:32:15.888Z,10.20
2022-12-03T15:35:21.743Z,9.17
2022-12-03T15:38:29.392Z,10.37
2022-12-03T15:41:35.344Z,16.03
2022-12-03T15:44:41.612Z,35.63
2022-12-03T15:47:47.932Z,43.70
2022-12-03T15:50:54.166Z,33.23
2022-12-03T15:54:01.594Z,37.63
2022-12-03T15:57:07.742Z,24.83
2022-12-03T16:00:15.707Z,15.87
2022-12-03T16:03:22.144Z,18.97
2022-12-03T16:06:28.772Z,15.53
2022-12-03T16:09:36.684Z,16.83
2022-12-03T16:12:43.052Z,28.33
2022-12-03T16:15:49.532Z,21.70
2022-12-03T16:18:56.185Z,24.13
2022-12-03T16:22:02.467Z,22.93
2022-12-03T16:25:10.749Z,21.33
2022-12-03T16:28:16.853Z,18.67
2022-12-03T16:31:22.873Z,19.93
2022-12-03T16:34:40.862Z,27.83
2022-12-03T16:37:47.249Z,35.53
2022-12-03T16:40:54.776Z,31.97
2022-12-03T16:44:02.682Z,38.77
2022-12-03T16:47:09.104Z,35.90
2022-12-03T16:50:21.765Z,34.37
2022-12-03T16:53:34.190Z,25.03
2022-12-03T16:56:41.788Z,26.90
2022-12-03T16:59:48.004Z,26.33
2022-12-03T17:02:54.211Z,24.13
2022-12-03T17:06:00.785Z,18.70
2022-12-03T17:09:07.197Z,18.50
2022-12-03T17:12:14.717Z,22.07
2022-12-03T17:15:20.946Z,26.60
2022-12-03T17:18:27.230Z,26.13
2022-12-03T17:21:34.994Z,26.70
2022-12-03T17:24:41.583Z,20.90
2022-12-03T17:27:49.057Z,21.40
2022-12-03T17:30:55.480Z,26.03
2022-12-03T17:34:01.976Z,21.90
2022-12-03T17:37:08.078Z,28.43
2022-12-03T17:40:15.709Z,24.33
2022-12-03T17:43:23.771Z,29.33
2022-12-03T17:46:30.239Z,26.70
2022-12-03T17:49:36.993Z,27.17
2022-12-03T17:52:43.265Z,14.33
2022-12-03T17:55:49.710Z,22.67
2022-12-03T17:58:58.528Z,19.90
2022-12-03T18:02:05.235Z,26.60
2022-12-03T18:05:11.735Z,25.17
2022-12-03T18:08:18.019Z,22.20
2022-12-03T18:11:24.686Z,26.97
2022-12-03T18:14:32.176Z,30.73
2022-12-03T18:17:38.417Z,26.77
2022-12-03T18:20:44.852Z,24.17
2022-12-03T18:23:52.426Z,20.80
2022-12-03T18:26:58.708Z,17.40
2022-12-03T18:30:07.430Z,15.47
2022-12-03T18:33:15.688Z,21.77
2022-12-03T18:36:24.843Z,35.30
2022-12-03T18:39:35.538Z,26.23
2022-12-03T18:42:41.813Z,25.50
2022-12-03T18:45:49.470Z,54.70
2022-12-03T18:48:55.691Z,35.30
2022-12-03T18:52:01.744Z,31.93
2022-12-03T18:55:09.695Z,40.93
2022-12-03T18:58:16.040Z,39.53
2022-12-03T19:01:24.189Z,36.77
2022-12-03T19:04:30.617Z,29.43
2022-12-03T19:07:37.045Z,37.40
2022-12-03T19:10:44.398Z,38.57
2022-12-03T19:13:51.297Z,36.93
2022-12-03T19:16:58.868Z,33.43
2022-12-03T19:20:05.408Z,28.13
2022-12-03T19:23:11.911Z,26.63
2022-12-03T19:26:18.168Z,27.20
2022-12-03T19:29:24.764Z,22.20
2022-12-03T19:32:32.335Z,18.63
2022-12-03T19:35:40.607Z,21.07
2022-12-03T19:38:52.192Z,22.10
2022-12-03T19:42:02.827Z,14.37
2022-12-03T19:45:10.482Z,13.30
2022-12-03T19:48:18.110Z,20.73
2022-12-03T19:51:34.514Z,21.57
2022-12-03T19:54:41.517Z,20.53
2022-12-03T19:57:47.745Z,22.97
2022-12-03T20:00:54.089Z,20.90
2022-12-03T20:04:02.808Z,20.57
2022-12-03T20:07:08.971Z,23.70
2022-12-03T20:10:15.332Z,22.07
2022-12-03T20:13:21.887Z,13.93
2022-12-03T20:16:29.658Z,12.07
2022-12-03T20:19:37.915Z,12.33
2022-12-03T20:22:44.359Z,15.50
2022-12-03T20:25:50.780Z,19.70
2022-12-03T20:28:57.911Z,32.03
2022-12-03T20:32:07.122Z,20.27
2022-12-03T20:35:14.763Z,19.00
2022-12-03T20:38:22.777Z,15.03
2022-12-03T20:41:29.858Z,15.67
2022-12-03T20:44:38.224Z,19.43
2022-12-03T20:47:45.576Z,20.60
2022-12-03T20:50:53.640Z,16.23
2022-12-03T20:54:00.792Z,13.43
2022-12-03T20:57:08.210Z,14.63
2022-12-03T21:00:15.509Z,13.03
2022-12-03T21:03:21.891Z,21.23
2022-12-03T21:06:30.122Z,15.70
2022-12-03T21:09:36.742Z,15.33
2022-12-03T21:12:43.149Z,15.50
2022-12-03T21:15:49.620Z,25.73
2022-12-03T21:18:56.888Z,27.87
2022-12-03T21:22:05.078Z,27.10
2022-12-03T21:25:12.233Z,24.47
2022-12-03T21:28:18.342Z,27.90
2022-12-03T21:31:26.778Z,27.27
2022-12-03T21:34:36.363Z,22.37
2022-12-03T21:37:44.368Z,20.10
2022-12-03T21:40:50.529Z,19.70
2022-12-03T21:43:56.732Z,28.97
2022-12-03T21:47:11.892Z,26.93
2022-12-03T21:50:20.475Z,27.13
2022-12-03T21:53:28.445Z,15.67
2022-12-03T21:56:34.686Z,14.97
2022-12-03T21:59:40.434Z,14.37
2022-12-03T22:02:46.640Z,18.23
2022-12-03T22:05:52.723Z,22.03
2022-12-03T22:09:00.294Z,23.40
2022-12-03T22:12:07.231Z,25.13
2022-12-03T22:15:18.713Z,21.07
2022-12-03T22:18:25.644Z,21.03
2022-12-03T22:21:32.150Z,19.37
2022-12-03T22:24:40.304Z,14.00
2022-12-03T22:27:46.438Z,12.67
2022-12-03T22:30:52.785Z,13.73
2022-12-03T22:33:59.117Z,14.17
2022-12-03T22:37:05.497Z,14.00
2022-12-03T22:40:13.833Z,16.90
2022-12-03T22:43:21.004Z,17.37
2022-12-03T22:46:27.119Z,14.60
2022-12-03T22:49:33.560Z,13.83
2022-12-03T22:52:39.698Z,18.30
2022-12-03T22:55:55.025Z,17.00
2022-12-03T22:59:01.109Z,15.50
2022-12-03T23:02:07.465Z,17.50
2022-12-03T23:05:13.932Z,20.53
2022-12-03T23:08:22.006Z,67.40
2022-12-03T23:11:29.801Z,40.30
2022-12-03T23:14:36.884Z,31.77
2022-12-03T23:17:43.398Z,23.77
2022-12-03T23:20:51.494Z,19.03
2022-12-03T23:23:57.911Z,19.73
2022-12-03T23:27:05.477Z,17.90
2022-12-03T23:30:14.301Z,23.27
2022-12-03T23:33:20.999Z,20.67
2022-12-03T23:36:29.177Z,16.03
2022-12-03T23:39:35.433Z,18.70
2022-12-03T23:42:43.292Z,16.53
2022-12-03T23:45:49.649Z,14.73
2022-12-03T23:48:58.558Z,28.67
2022-12-03T23:52:05.211Z,24.77
2022-12-03T23:55:11.849Z,23.27
2022-12-03T23:58:19.469Z,23.27
