createdAt,value
2022-12-06T00:01:29.155Z,5.49
2022-12-06T00:04:02.150Z,5.51
2022-12-06T00:06:35.384Z,5.46
2022-12-06T00:09:06.763Z,5.41
2022-12-06T00:11:39.335Z,5.41
2022-12-06T00:14:10.768Z,5.38
2022-12-06T00:16:44.313Z,5.33
2022-12-06T00:19:18.261Z,5.38
2022-12-06T00:21:48.948Z,5.39
2022-12-06T00:24:22.309Z,5.22
2022-12-06T00:26:53.912Z,5.21
2022-12-06T00:29:27.054Z,5.16
2022-12-06T00:32:00.026Z,5.13
2022-12-06T00:34:30.737Z,5.32
2022-12-06T00:37:01.133Z,5.37
2022-12-06T00:39:31.573Z,5.24
2022-12-06T00:42:01.944Z,5.34
2022-12-06T00:44:32.250Z,5.33
2022-12-06T00:47:05.169Z,5.36
2022-12-06T00:49:35.547Z,5.36
2022-12-06T00:52:05.975Z,5.32
2022-12-06T00:54:36.413Z,5.41
2022-12-06T00:57:06.896Z,5.27
2022-12-06T00:59:37.237Z,5.32
2022-12-06T01:02:10.142Z,5.45
2022-12-06T01:04:40.825Z,5.48
2022-12-06T01:07:11.148Z,5.45
2022-12-06T01:09:42.599Z,5.42
2022-12-06T01:12:12.939Z,5.36
2022-12-06T01:14:43.228Z,5.43
2022-12-06T01:17:16.376Z,5.42
2022-12-06T01:19:46.829Z,5.40
2022-12-06T01:22:17.132Z,5.35
2022-12-06T01:24:47.369Z,5.36
2022-12-06T01:27:17.781Z,5.34
2022-12-06T01:29:48.207Z,5.35
2022-12-06T01:32:21.179Z,5.35
2022-12-06T01:34:52.857Z,5.45
2022-12-06T01:37:23.164Z,5.58
2022-12-06T01:39:53.466Z,5.47
2022-12-06T01:42:23.725Z,5.46
2022-12-06T01:44:56.037Z,5.57
2022-12-06T01:47:31.930Z,5.65
2022-12-06T01:50:07.213Z,5.64
2022-12-06T01:52:46.941Z,5.61
2022-12-06T01:55:18.489Z,5.63
2022-12-06T01:57:49.729Z,5.58
2022-12-06T02:00:20.714Z,5.61
2022-12-06T02:02:54.027Z,5.53
2022-12-06T02:05:24.471Z,5.68
2022-12-06T02:07:56.142Z,5.61
2022-12-06T02:10:26.816Z,5.55
2022-12-06T02:13:00.927Z,5.55
2022-12-06T02:15:40.205Z,5.60
2022-12-06T02:18:23.156Z,5.51
2022-12-06T02:21:02.319Z,5.54
2022-12-06T02:24:01.378Z,5.52
2022-12-06T02:26:41.064Z,5.55
2022-12-06T02:30:03.214Z,5.63
2022-12-06T02:32:40.021Z,5.47
2022-12-06T02:35:17.170Z,5.44
2022-12-06T02:37:52.584Z,5.46
2022-12-06T02:40:28.061Z,5.45
2022-12-06T02:43:03.752Z,5.43
2022-12-06T02:45:41.638Z,5.49
2022-12-06T02:48:16.155Z,5.49
2022-12-06T02:50:54.965Z,5.56
2022-12-06T02:53:27.568Z,5.49
2022-12-06T02:55:58.766Z,5.59
2022-12-06T02:58:29.174Z,5.72
2022-12-06T03:01:03.157Z,5.80
2022-12-06T03:04:04.347Z,5.71
2022-12-06T03:06:51.916Z,5.72
2022-12-06T03:09:38.828Z,5.73
2022-12-06T03:12:16.853Z,5.64
2022-12-06T03:14:57.457Z,5.65
2022-12-06T03:17:39.064Z,5.64
2022-12-06T03:20:19.321Z,5.47
2022-12-06T03:22:55.518Z,5.41
2022-12-06T03:25:26.504Z,5.44
2022-12-06T03:27:59.194Z,5.45
2022-12-06T03:30:30.865Z,5.47
2022-12-06T03:33:02.275Z,5.41
2022-12-06T03:35:37.440Z,5.41
2022-12-06T03:38:13.399Z,5.40
2022-12-06T03:40:48.499Z,5.44
2022-12-06T03:43:18.859Z,5.33
2022-12-06T03:45:57.905Z,5.31
2022-12-06T03:48:34.084Z,5.42
2022-12-06T03:51:10.971Z,5.60
2022-12-06T03:53:50.512Z,5.59
2022-12-06T03:56:21.073Z,5.60
2022-12-06T03:58:51.478Z,5.63
2022-12-06T04:01:22.058Z,5.67
2022-12-06T04:03:52.998Z,5.76
2022-12-06T04:06:25.997Z,5.75
2022-12-06T04:09:16.371Z,5.80
2022-12-06T04:11:46.728Z,5.81
2022-12-06T04:14:17.054Z,5.71
2022-12-06T04:16:59.697Z,5.75
2022-12-06T04:19:30.000Z,5.83
2022-12-06T04:22:15.267Z,5.88
2022-12-06T04:24:45.524Z,5.87
2022-12-06T04:27:33.569Z,5.94
2022-12-06T04:30:16.206Z,5.98
2022-12-06T04:32:58.903Z,5.93
2022-12-06T04:35:41.510Z,5.97
2022-12-06T04:38:26.735Z,5.80
2022-12-06T04:40:56.969Z,5.81
2022-12-06T04:43:39.644Z,5.84
2022-12-06T04:46:10.163Z,5.78
2022-12-06T04:48:40.710Z,5.69
2022-12-06T04:51:13.227Z,5.73
2022-12-06T04:53:46.361Z,5.72
2022-12-06T04:56:16.667Z,5.80
2022-12-06T04:58:47.819Z,5.86
2022-12-06T05:01:18.008Z,5.71
2022-12-06T05:03:48.583Z,5.68
2022-12-06T05:06:19.030Z,5.67
2022-12-06T05:08:51.900Z,5.67
2022-12-06T05:11:22.218Z,5.64
2022-12-06T05:13:52.624Z,5.60
2022-12-06T05:16:22.968Z,5.50
2022-12-06T05:18:53.368Z,5.51
2022-12-06T05:21:27.691Z,5.54
2022-12-06T05:24:00.702Z,5.62
2022-12-06T05:26:32.459Z,5.62
2022-12-06T05:29:02.876Z,5.56
2022-12-06T05:31:33.194Z,5.49
2022-12-06T05:34:03.634Z,5.51
2022-12-06T05:36:33.983Z,5.51
2022-12-06T05:39:07.233Z,5.58
2022-12-06T05:41:37.732Z,5.62
2022-12-06T05:44:08.418Z,5.59
2022-12-06T05:46:38.723Z,5.62
2022-12-06T05:49:08.991Z,5.63
2022-12-06T05:51:39.301Z,5.60
2022-12-06T05:54:12.275Z,5.60
2022-12-06T05:56:42.810Z,5.56
2022-12-06T05:59:13.182Z,5.58
2022-12-06T06:01:43.495Z,5.61
2022-12-06T06:04:13.845Z,5.52
2022-12-06T06:06:44.144Z,5.52
2022-12-06T06:09:17.037Z,5.48
2022-12-06T06:11:47.318Z,5.52
2022-12-06T06:14:17.721Z,5.51
2022-12-06T06:16:48.238Z,5.51
2022-12-06T06:19:18.692Z,5.46
2022-12-06T06:21:49.347Z,5.48
2022-12-06T06:24:23.855Z,5.47
2022-12-06T06:26:54.281Z,5.52
2022-12-06T06:29:25.340Z,5.58
2022-12-06T06:31:55.666Z,5.64
2022-12-06T06:34:26.084Z,5.52
2022-12-06T06:36:56.586Z,5.50
2022-12-06T06:39:29.581Z,5.43
2022-12-06T06:41:59.865Z,5.48
2022-12-06T06:44:30.127Z,5.43
2022-12-06T06:47:00.513Z,5.43
2022-12-06T06:49:30.887Z,5.45
2022-12-06T06:52:01.175Z,5.47
2022-12-06T06:54:34.076Z,5.43
2022-12-06T06:57:04.907Z,5.38
2022-12-06T06:59:35.420Z,5.42
2022-12-06T07:02:05.774Z,5.44
2022-12-06T07:04:36.367Z,5.47
2022-12-06T07:07:06.902Z,5.50
2022-12-06T07:09:40.179Z,5.57
2022-12-06T07:12:10.564Z,5.57
2022-12-06T07:14:40.881Z,5.59
2022-12-06T07:17:11.302Z,5.59
2022-12-06T07:19:41.685Z,5.57
2022-12-06T07:22:12.378Z,5.58
2022-12-06T07:24:50.758Z,5.59
2022-12-06T07:27:23.771Z,5.60
2022-12-06T07:29:54.149Z,5.62
2022-12-06T07:32:24.516Z,5.65
2022-12-06T07:34:55.054Z,5.70
2022-12-06T07:37:25.373Z,5.68
2022-12-06T07:39:58.608Z,5.68
2022-12-06T07:42:41.581Z,5.69
2022-12-06T07:45:15.005Z,5.59
2022-12-06T07:47:47.455Z,5.54
2022-12-06T07:50:21.064Z,5.50
2022-12-06T07:52:53.107Z,5.53
2022-12-06T07:55:26.052Z,5.56
2022-12-06T07:57:56.345Z,5.55
2022-12-06T08:00:26.894Z,5.52
2022-12-06T08:02:57.257Z,5.56
2022-12-06T08:05:27.891Z,5.54
2022-12-06T08:07:58.306Z,5.50
2022-12-06T08:10:31.306Z,5.51
2022-12-06T08:13:04.102Z,5.51
2022-12-06T08:15:34.403Z,5.47
2022-12-06T08:18:04.731Z,5.49
2022-12-06T08:20:35.189Z,5.55
2022-12-06T08:23:05.504Z,5.52
2022-12-06T08:25:38.383Z,5.53
2022-12-06T08:28:08.839Z,5.49
2022-12-06T08:30:42.756Z,5.50
2022-12-06T08:33:13.125Z,5.45
2022-12-06T08:35:43.393Z,5.43
2022-12-06T08:38:13.656Z,5.40
2022-12-06T08:40:46.740Z,5.41
2022-12-06T08:43:17.071Z,5.39
2022-12-06T08:45:47.355Z,5.42
2022-12-06T08:48:17.570Z,5.40
2022-12-06T08:50:47.898Z,5.40
2022-12-06T08:53:18.217Z,5.39
2022-12-06T08:56:02.795Z,5.36
2022-12-06T08:58:33.812Z,5.29
2022-12-06T09:01:04.277Z,5.24
2022-12-06T09:03:34.628Z,5.28
2022-12-06T09:06:05.313Z,5.25
2022-12-06T09:08:35.676Z,5.27
2022-12-06T09:11:10.344Z,5.30
2022-12-06T09:13:41.836Z,5.25
2022-12-06T09:16:15.896Z,5.32
2022-12-06T09:18:46.934Z,5.30
2022-12-06T09:21:19.903Z,5.25
2022-12-06T09:23:50.476Z,5.24
2022-12-06T09:26:23.397Z,5.28
2022-12-06T09:28:54.971Z,5.29
2022-12-06T09:31:25.866Z,5.28
2022-12-06T09:33:56.260Z,5.30
2022-12-06T09:36:29.591Z,5.23
2022-12-06T09:39:05.124Z,5.23
2022-12-06T09:42:14.654Z,5.13
2022-12-06T09:45:28.253Z,5.10
2022-12-06T09:48:29.935Z,5.15
2022-12-06T09:51:15.553Z,5.21
2022-12-06T09:54:07.624Z,5.21
2022-12-06T09:56:47.913Z,5.24
2022-12-06T09:59:24.790Z,5.19
2022-12-06T10:02:22.691Z,5.22
2022-12-06T10:05:20.445Z,5.24
2022-12-06T10:08:05.006Z,5.22
2022-12-06T10:10:53.548Z,5.13
2022-12-06T10:13:46.321Z,5.15
2022-12-06T10:16:30.709Z,5.17
2022-12-06T10:19:19.927Z,5.20
2022-12-06T10:22:08.112Z,5.14
2022-12-06T10:24:59.163Z,5.17
2022-12-06T10:27:38.486Z,5.09
2022-12-06T10:30:14.643Z,5.10
2022-12-06T10:32:54.943Z,5.10
2022-12-06T10:35:53.597Z,5.06
2022-12-06T10:38:31.435Z,5.04
2022-12-06T10:41:14.025Z,5.11
2022-12-06T10:43:55.161Z,5.18
2022-12-06T10:46:49.626Z,5.23
2022-12-06T10:49:28.205Z,5.12
2022-12-06T10:52:07.126Z,5.07
2022-12-06T10:54:46.234Z,4.92
2022-12-06T10:57:22.251Z,4.92
2022-12-06T11:00:03.880Z,5.00
2022-12-06T11:02:43.450Z,5.05
2022-12-06T11:05:25.048Z,5.03
2022-12-06T11:08:05.674Z,4.97
2022-12-06T11:10:37.981Z,5.02
2022-12-06T11:13:22.123Z,4.95
2022-12-06T11:15:56.814Z,4.89
2022-12-06T11:18:32.676Z,4.88
2022-12-06T11:21:07.877Z,4.98
2022-12-06T11:23:48.462Z,4.97
2022-12-06T11:26:30.952Z,5.01
2022-12-06T11:29:07.236Z,5.07
2022-12-06T11:31:41.285Z,4.97
2022-12-06T11:34:21.077Z,4.93
2022-12-06T11:36:59.854Z,4.91
2022-12-06T11:39:31.884Z,4.95
2022-12-06T11:42:07.663Z,4.72
2022-12-06T11:44:49.729Z,4.77
2022-12-06T11:47:24.866Z,4.78
2022-12-06T11:50:06.114Z,4.61
2022-12-06T11:52:45.833Z,4.62
2022-12-06T11:55:22.336Z,4.62
2022-12-06T11:57:59.372Z,4.63
2022-12-06T12:00:31.270Z,4.62
2022-12-06T12:03:02.199Z,4.63
2022-12-06T12:05:38.941Z,4.72
2022-12-06T12:08:19.662Z,4.70
2022-12-06T12:11:04.503Z,4.66
2022-12-06T12:13:48.676Z,4.80
2022-12-06T12:16:23.144Z,4.70
2022-12-06T12:18:59.119Z,4.67
2022-12-06T12:21:41.904Z,4.64
2022-12-06T12:25:17.960Z,4.67
2022-12-06T12:27:51.731Z,4.80
2022-12-06T12:30:35.572Z,4.58
2022-12-06T12:33:23.996Z,4.62
2022-12-06T12:36:12.976Z,4.65
2022-12-06T12:38:54.038Z,4.71
2022-12-06T12:41:32.431Z,4.73
2022-12-06T12:44:36.047Z,4.71
2022-12-06T12:46:59.992Z,4.74
2022-12-06T12:49:35.495Z,4.78
2022-12-06T12:52:29.465Z,4.87
2022-12-06T12:55:19.536Z,4.63
2022-12-06T12:57:52.547Z,4.62
2022-12-06T13:00:27.723Z,4.65
2022-12-06T13:03:02.758Z,4.76
2022-12-06T13:05:39.620Z,4.79
2022-12-06T13:08:23.191Z,4.76
2022-12-06T13:10:59.657Z,4.62
2022-12-06T13:13:35.534Z,4.64
2022-12-06T13:16:10.513Z,4.57
2022-12-06T13:18:45.590Z,4.66
2022-12-06T13:21:24.301Z,4.66
2022-12-06T13:24:02.838Z,4.63
2022-12-06T13:26:41.076Z,4.56
2022-12-06T13:29:27.901Z,4.43
2022-12-06T13:32:01.936Z,4.50
2022-12-06T13:34:38.264Z,4.48
2022-12-06T13:37:31.423Z,4.47
2022-12-06T13:40:02.073Z,4.40
2022-12-06T13:42:49.349Z,4.45
2022-12-06T13:45:43.884Z,4.45
2022-12-06T13:48:40.496Z,4.47
2022-12-06T13:51:15.931Z,4.33
2022-12-06T13:54:43.027Z,4.27
2022-12-06T13:57:31.883Z,4.16
2022-12-06T14:00:04.991Z,4.20
2022-12-06T14:02:48.470Z,4.18
2022-12-06T14:06:14.884Z,4.21
2022-12-06T14:08:48.282Z,4.11
2022-12-06T14:11:24.062Z,4.09
2022-12-06T14:14:08.897Z,4.09
2022-12-06T14:16:46.426Z,4.13
2022-12-06T14:19:21.415Z,4.09
2022-12-06T14:21:58.839Z,4.11
2022-12-06T14:24:33.120Z,4.16
2022-12-06T14:27:10.181Z,4.26
2022-12-06T14:29:40.668Z,4.21
2022-12-06T14:32:14.046Z,4.10
2022-12-06T14:34:44.365Z,3.93
2022-12-06T14:37:24.798Z,3.86
2022-12-06T14:39:56.349Z,3.96
2022-12-06T14:42:39.018Z,3.98
2022-12-06T14:45:16.993Z,3.86
2022-12-06T14:47:50.269Z,3.96
2022-12-06T14:50:32.264Z,4.06
2022-12-06T14:53:06.788Z,4.08
2022-12-06T14:55:38.902Z,4.06
2022-12-06T14:58:20.173Z,4.04
2022-12-06T15:00:59.249Z,4.01
2022-12-06T15:03:34.947Z,3.99
2022-12-06T15:06:22.121Z,3.94
2022-12-06T15:08:55.589Z,4.01
2022-12-06T15:11:48.184Z,3.96
2022-12-06T15:14:22.196Z,3.96
2022-12-06T15:17:03.031Z,3.90
2022-12-06T15:19:38.082Z,3.89
2022-12-06T15:22:24.846Z,3.89
2022-12-06T15:24:57.830Z,3.96
2022-12-06T15:27:29.043Z,3.97
2022-12-06T15:29:59.820Z,3.94
2022-12-06T15:32:30.435Z,3.96
2022-12-06T15:35:03.327Z,3.98
2022-12-06T15:37:43.875Z,4.07
2022-12-06T15:40:18.517Z,4.03
2022-12-06T15:42:48.843Z,4.05
2022-12-06T15:45:19.179Z,4.03
2022-12-06T15:47:51.783Z,4.03
2022-12-06T15:50:24.667Z,4.08
2022-12-06T15:52:56.841Z,4.12
2022-12-06T15:55:27.161Z,4.12
2022-12-06T15:57:57.440Z,4.11
2022-12-06T16:00:27.968Z,4.05
2022-12-06T16:02:58.448Z,3.98
2022-12-06T16:05:31.671Z,3.94
2022-12-06T16:08:02.073Z,3.93
2022-12-06T16:11:09.667Z,3.82
2022-12-06T16:13:26.552Z,3.87
2022-12-06T16:15:57.185Z,3.97
2022-12-06T16:18:27.642Z,3.98
2022-12-06T16:21:01.276Z,3.89
2022-12-06T16:26:41.800Z,3.74
2022-12-06T16:29:17.086Z,3.81
2022-12-06T16:31:47.854Z,3.85
2022-12-06T16:34:18.776Z,3.85
2022-12-06T16:37:02.732Z,3.91
2022-12-06T16:39:35.994Z,4.01
2022-12-06T16:42:08.135Z,4.07
2022-12-06T16:44:57.576Z,4.05
2022-12-06T16:49:56.916Z,4.15
2022-12-06T16:52:29.825Z,3.97
2022-12-06T16:55:00.461Z,4.07
2022-12-06T16:57:31.070Z,4.05
2022-12-06T17:00:01.602Z,3.99
2022-12-06T17:02:34.066Z,3.88
2022-12-06T17:05:07.029Z,3.92
2022-12-06T17:07:41.155Z,3.97
2022-12-06T17:10:12.650Z,3.96
2022-12-06T17:12:43.159Z,3.93
2022-12-06T17:15:16.471Z,3.88
2022-12-06T17:17:46.892Z,3.84
2022-12-06T17:20:19.934Z,3.87
2022-12-06T17:22:52.787Z,3.98
2022-12-06T17:25:23.251Z,3.96
2022-12-06T17:27:53.658Z,3.88
2022-12-06T17:30:24.204Z,3.87
2022-12-06T17:32:54.537Z,3.82
2022-12-06T17:35:25.094Z,3.79
2022-12-06T17:37:58.031Z,3.84
2022-12-06T17:40:28.299Z,3.80
2022-12-06T17:43:01.787Z,3.82
2022-12-06T17:45:32.327Z,3.81
2022-12-06T17:48:02.706Z,3.83
2022-12-06T17:50:33.009Z,3.74
2022-12-06T17:53:05.913Z,3.77
2022-12-06T17:55:36.205Z,3.76
2022-12-06T17:58:06.533Z,3.79
2022-12-06T18:00:37.072Z,3.83
2022-12-06T18:03:07.490Z,3.92
2022-12-06T18:05:39.477Z,3.90
2022-12-06T18:08:12.446Z,3.94
2022-12-06T18:10:42.719Z,3.94
2022-12-06T18:13:12.943Z,3.92
2022-12-06T18:15:43.863Z,3.82
2022-12-06T18:18:14.184Z,3.81
2022-12-06T18:20:44.906Z,3.83
2022-12-06T18:23:18.040Z,3.84
2022-12-06T18:25:49.246Z,3.83
2022-12-06T18:28:19.601Z,3.87
2022-12-06T18:30:49.851Z,3.92
2022-12-06T18:33:22.599Z,3.83
2022-12-06T18:35:57.790Z,3.81
2022-12-06T18:38:31.094Z,3.80
2022-12-06T18:41:06.619Z,3.82
2022-12-06T18:43:37.551Z,3.80
2022-12-06T18:46:12.043Z,3.88
2022-12-06T18:48:44.842Z,3.91
2022-12-06T18:51:18.341Z,3.81
2022-12-06T18:53:52.839Z,3.87
2022-12-06T18:56:25.091Z,3.94
2022-12-06T18:58:55.877Z,3.91
2022-12-06T19:01:29.252Z,3.90
2022-12-06T19:04:03.389Z,3.87
2022-12-06T19:06:36.140Z,3.82
2022-12-06T19:09:12.311Z,3.88
2022-12-06T19:11:45.895Z,3.95
2022-12-06T19:14:17.281Z,3.93
2022-12-06T19:16:48.783Z,3.97
2022-12-06T19:19:22.269Z,3.88
2022-12-06T19:21:54.652Z,3.91
2022-12-06T19:24:29.432Z,3.95
2022-12-06T19:27:01.089Z,3.94
2022-12-06T19:29:32.420Z,3.90
2022-12-06T19:32:02.557Z,3.93
2022-12-06T19:34:32.845Z,4.01
2022-12-06T19:37:03.258Z,4.02
2022-12-06T19:39:36.263Z,3.99
2022-12-06T19:42:19.235Z,4.00
2022-12-06T19:44:49.509Z,3.98
2022-12-06T19:47:20.280Z,4.01
2022-12-06T19:49:50.642Z,4.06
2022-12-06T19:52:20.956Z,4.00
2022-12-06T19:54:54.309Z,3.95
2022-12-06T19:57:24.612Z,3.98
2022-12-06T19:59:56.603Z,3.91
2022-12-06T20:02:26.911Z,4.02
2022-12-06T20:04:57.228Z,4.07
2022-12-06T20:07:27.503Z,4.11
2022-12-06T20:10:00.675Z,4.05
2022-12-06T20:12:31.146Z,4.01
2022-12-06T20:15:01.597Z,4.02
2022-12-06T20:17:31.951Z,3.95
2022-12-06T20:20:02.768Z,3.98
2022-12-06T20:22:33.351Z,3.99
2022-12-06T20:25:06.723Z,3.98
2022-12-06T20:27:49.335Z,3.96
2022-12-06T20:30:20.073Z,4.02
2022-12-06T20:32:50.665Z,4.05
2022-12-06T20:35:21.291Z,4.01
2022-12-06T20:37:53.661Z,3.97
2022-12-06T20:40:31.221Z,4.05
2022-12-06T20:43:02.043Z,4.03
2022-12-06T20:45:32.401Z,3.98
2022-12-06T20:48:02.660Z,4.02
2022-12-06T20:50:32.947Z,4.04
2022-12-06T20:53:03.590Z,4.06
2022-12-06T20:55:36.839Z,4.06
2022-12-06T20:58:07.157Z,4.04
2022-12-06T21:00:37.430Z,4.04
2022-12-06T21:03:07.825Z,4.09
2022-12-06T21:05:39.492Z,4.04
2022-12-06T21:08:12.485Z,3.98
2022-12-06T21:11:14.367Z,3.86
2022-12-06T21:13:36.827Z,3.96
2022-12-06T21:16:10.552Z,3.94
2022-12-06T21:18:40.859Z,3.95
2022-12-06T21:21:11.550Z,4.07
2022-12-06T21:23:42.312Z,4.01
2022-12-06T21:26:15.403Z,3.99
2022-12-06T21:28:46.037Z,3.87
2022-12-06T21:31:16.505Z,3.79
2022-12-06T21:33:46.819Z,3.84
2022-12-06T21:36:17.146Z,3.93
2022-12-06T21:38:47.456Z,3.90
2022-12-06T21:41:20.372Z,4.01
2022-12-06T21:43:50.742Z,3.99
2022-12-06T21:46:23.146Z,4.00
2022-12-06T21:48:55.404Z,4.02
2022-12-06T21:51:26.847Z,4.01
2022-12-06T21:53:57.657Z,3.87
2022-12-06T21:56:34.168Z,3.79
2022-12-06T21:59:04.826Z,3.80
2022-12-06T22:01:35.294Z,3.81
2022-12-06T22:04:06.530Z,3.91
2022-12-06T22:06:38.625Z,3.81
2022-12-06T22:09:09.442Z,3.77
2022-12-06T22:11:43.086Z,3.82
2022-12-06T22:14:14.039Z,3.82
2022-12-06T22:16:44.388Z,3.81
2022-12-06T22:19:14.678Z,3.82
2022-12-06T22:21:44.935Z,3.83
2022-12-06T22:24:15.231Z,3.85
2022-12-06T22:26:48.172Z,3.84
2022-12-06T22:29:18.851Z,3.81
2022-12-06T22:31:49.269Z,3.83
2022-12-06T22:34:19.602Z,3.83
2022-12-06T22:36:50.088Z,3.84
2022-12-06T22:39:21.327Z,3.84
2022-12-06T22:41:54.020Z,3.84
2022-12-06T22:44:24.328Z,3.86
2022-12-06T22:46:54.792Z,3.83
2022-12-06T22:49:25.429Z,3.82
2022-12-06T22:51:55.862Z,3.80
2022-12-06T22:54:27.919Z,3.78
2022-12-06T22:57:01.942Z,3.77
2022-12-06T22:59:32.270Z,3.83
2022-12-06T23:02:02.599Z,3.88
2022-12-06T23:04:33.065Z,3.89
2022-12-06T23:07:03.394Z,3.89
2022-12-06T23:09:35.112Z,3.84
2022-12-06T23:12:09.159Z,3.89
2022-12-06T23:14:42.942Z,3.93
2022-12-06T23:17:13.353Z,3.91
2022-12-06T23:19:43.636Z,3.88
2022-12-06T23:22:14.007Z,3.83
2022-12-06T23:24:44.312Z,3.95
2022-12-06T23:27:17.179Z,3.96
2022-12-06T23:29:47.842Z,3.95
2022-12-06T23:32:19.515Z,3.97
2022-12-06T23:34:49.790Z,4.00
2022-12-06T23:37:20.105Z,3.92
2022-12-06T23:39:50.364Z,3.87
2022-12-06T23:42:23.256Z,3.95
2022-12-06T23:44:53.518Z,4.01
2022-12-06T23:47:23.818Z,3.99
2022-12-06T23:49:54.090Z,3.92
2022-12-06T23:52:24.429Z,4.01
2022-12-06T23:54:54.991Z,3.97
2022-12-06T23:57:27.954Z,3.85
2022-12-06T23:59:58.486Z,3.88
