createdAt,value
2022-08-22T00:01:18.080Z,100095.22
2022-08-22T00:03:00.472Z,100077.38
2022-08-22T00:03:02.137Z,100075.53
2022-08-22T00:03:03.230Z,100071.63
2022-08-22T00:03:55.193Z,100103.44
2022-08-22T00:06:27.698Z,100094.41
2022-08-22T00:09:04.072Z,100101.53
2022-08-22T00:11:40.636Z,100099.19
2022-08-22T00:14:12.076Z,100108.34
2022-08-22T00:16:42.637Z,100095.22
2022-08-22T00:19:18.901Z,100102.34
2022-08-22T00:21:51.475Z,100108.81
2022-08-22T00:24:23.810Z,100106.72
2022-08-22T00:26:56.594Z,100105.69
2022-08-22T00:29:26.735Z,100108.59
2022-08-22T00:32:01.820Z,100110.91
2022-08-22T00:34:33.991Z,100108.34
2022-08-22T00:37:04.590Z,100100.69
2022-08-22T00:39:35.385Z,100102.25
2022-08-22T00:42:15.320Z,100099.91
2022-08-22T00:45:05.170Z,100110.59
2022-08-22T00:47:58.102Z,100106.94
2022-08-22T00:50:34.835Z,100103.97
2022-08-22T00:53:16.709Z,100096.50
2022-08-22T00:55:51.559Z,100096.63
2022-08-22T00:58:34.671Z,100102.41
2022-08-22T01:01:09.741Z,100102.16
2022-08-22T01:03:56.019Z,100094.97
2022-08-22T01:06:34.020Z,100103.94
2022-08-22T01:09:05.238Z,100110.84
2022-08-22T01:11:48.274Z,100098.28
2022-08-22T01:14:35.102Z,100104.56
2022-08-22T01:17:18.496Z,100111.00
2022-08-22T01:20:05.277Z,100108.22
2022-08-22T01:22:48.272Z,100104.56
2022-08-22T01:25:34.989Z,100101.84
2022-08-22T01:28:36.241Z,100108.09
2022-08-22T01:31:28.371Z,100112.38
2022-08-22T01:44:09.196Z,100112.50
2022-08-22T01:46:49.085Z,100116.72
2022-08-22T01:49:19.721Z,100108.03
2022-08-22T01:51:51.573Z,100126.50
2022-08-22T01:54:26.256Z,100132.34
2022-08-22T01:56:59.964Z,100133.00
2022-08-22T01:59:36.311Z,100131.53
2022-08-22T02:04:40.906Z,100135.28
2022-08-22T02:07:15.430Z,100136.13
2022-08-22T02:09:48.812Z,100127.16
2022-08-22T02:12:25.109Z,100119.84
2022-08-22T02:14:59.943Z,100109.28
2022-08-22T02:17:31.577Z,100108.97
2022-08-22T02:20:03.140Z,100113.31
2022-08-22T02:22:36.256Z,100120.38
2022-08-22T02:25:15.219Z,100110.53
2022-08-22T02:27:53.729Z,100126.53
2022-08-22T02:30:27.515Z,100124.41
2022-08-22T02:32:59.599Z,100129.34
2022-08-22T02:35:31.207Z,100128.41
2022-08-22T02:38:06.214Z,100130.25
2022-08-22T02:40:36.724Z,100129.47
2022-08-22T02:43:10.446Z,100128.84
2022-08-22T02:45:43.172Z,100128.91
2022-08-22T02:48:16.297Z,100136.56
2022-08-22T02:50:49.466Z,100131.25
2022-08-22T02:53:22.356Z,100131.25
2022-08-22T02:55:54.912Z,100129.44
2022-08-22T02:58:29.282Z,100140.63
2022-08-22T03:01:22.789Z,100125.31
2022-08-22T03:03:51.978Z,100136.75
2022-08-22T03:06:35.032Z,100137.72
2022-08-22T03:09:19.548Z,100143.38
2022-08-22T03:11:50.287Z,100137.06
2022-08-22T03:14:21.980Z,100140.97
2022-08-22T03:16:56.598Z,100136.59
2022-08-22T03:19:34.942Z,100140.03
2022-08-22T03:22:09.725Z,100138.16
2022-08-22T03:24:40.900Z,100143.38
2022-08-22T03:27:12.463Z,100146.47
2022-08-22T03:29:45.879Z,100145.44
2022-08-22T03:32:19.331Z,100155.34
2022-08-22T03:34:58.065Z,100152.81
2022-08-22T03:37:33.216Z,100157.28
2022-08-22T03:40:03.533Z,100151.38
2022-08-22T03:42:45.482Z,100154.94
2022-08-22T03:45:28.723Z,100159.41
2022-08-22T03:48:12.978Z,100144.34
2022-08-22T03:50:49.624Z,100147.16
2022-08-22T03:53:40.715Z,100152.88
2022-08-22T03:56:24.517Z,100148.88
2022-08-22T03:59:09.785Z,100148.47
2022-08-22T04:01:47.303Z,100147.03
2022-08-22T04:04:34.095Z,100139.31
2022-08-22T04:07:28.406Z,100134.59
2022-08-22T04:10:16.445Z,100142.94
2022-08-22T04:12:50.860Z,100133.75
2022-08-22T04:15:33.865Z,100154.38
2022-08-22T04:18:16.898Z,100145.28
2022-08-22T04:20:56.766Z,100153.06
2022-08-22T04:23:37.120Z,100146.22
2022-08-22T04:26:12.984Z,100142.72
2022-08-22T04:28:44.700Z,100151.78
2022-08-22T04:31:13.708Z,100152.16
2022-08-22T04:33:46.170Z,100154.84
2022-08-22T04:36:17.838Z,100150.72
2022-08-22T04:38:49.608Z,100144.19
2022-08-22T04:41:22.189Z,100141.88
2022-08-22T04:43:52.072Z,100147.03
2022-08-22T04:46:37.010Z,100157.22
2022-08-22T04:49:08.762Z,100146.09
2022-08-22T04:51:38.984Z,100141.78
2022-08-22T04:54:31.006Z,100141.09
2022-08-22T04:57:17.112Z,100149.53
2022-08-22T04:59:45.970Z,100147.16
2022-08-22T05:02:21.234Z,100145.91
2022-08-22T05:04:52.447Z,100144.66
2022-08-22T05:07:23.142Z,100141.31
2022-08-22T05:09:56.533Z,100143.88
2022-08-22T05:12:32.132Z,100138.06
2022-08-22T05:15:04.184Z,100143.34
2022-08-22T05:17:35.585Z,100151.75
2022-08-22T05:20:08.185Z,100155.47
2022-08-22T05:22:38.441Z,100157.75
2022-08-22T05:25:11.218Z,100143.59
2022-08-22T05:27:43.507Z,100148.38
2022-08-22T05:30:15.865Z,100150.22
2022-08-22T05:32:52.879Z,100139.03
2022-08-22T05:35:24.390Z,100148.44
2022-08-22T05:37:59.801Z,100129.84
2022-08-22T05:40:32.760Z,100139.47
2022-08-22T05:43:01.116Z,100143.06
2022-08-22T05:45:29.857Z,100156.06
2022-08-22T05:48:01.406Z,100149.66
2022-08-22T05:50:33.620Z,100149.16
2022-08-22T05:53:06.352Z,100145.75
2022-08-22T05:55:40.330Z,100140.19
2022-08-22T05:58:19.460Z,100152.25
2022-08-22T06:00:50.071Z,100147.38
2022-08-22T06:03:25.608Z,100142.91
2022-08-22T06:05:55.067Z,100140.81
2022-08-22T06:08:25.904Z,100145.63
2022-08-22T06:10:57.535Z,100147.72
2022-08-22T06:13:32.331Z,100148.84
2022-08-22T06:16:07.058Z,100144.91
2022-08-22T06:18:40.241Z,100143.91
2022-08-22T06:21:11.117Z,100152.28
2022-08-22T06:23:42.192Z,100150.78
2022-08-22T06:26:20.118Z,100145.84
2022-08-22T06:28:54.695Z,100150.03
2022-08-22T06:31:28.013Z,100151.75
2022-08-22T06:34:00.294Z,100143.56
2022-08-22T06:36:31.863Z,100142.75
2022-08-22T06:39:09.142Z,100139.34
2022-08-22T06:41:40.708Z,100136.19
2022-08-22T06:44:17.349Z,100138.31
2022-08-22T06:46:46.117Z,100134.63
2022-08-22T06:49:15.967Z,100143.09
2022-08-22T06:51:45.407Z,100130.28
2022-08-22T06:54:17.329Z,100141.63
2022-08-22T06:56:48.461Z,100132.44
2022-08-22T06:59:18.526Z,100133.69
2022-08-22T07:01:50.532Z,100133.72
2022-08-22T07:04:19.592Z,100137.06
2022-08-22T07:06:52.089Z,100134.84
2022-08-22T07:09:23.593Z,100130.16
2022-08-22T07:11:54.726Z,100133.47
2022-08-22T07:14:28.611Z,100124.09
2022-08-22T07:16:58.265Z,100136.22
2022-08-22T07:19:32.850Z,100135.19
2022-08-22T07:22:13.357Z,100145.06
2022-08-22T07:24:53.156Z,100134.78
2022-08-22T07:27:43.896Z,100137.75
2022-08-22T07:30:27.326Z,100136.94
2022-08-22T07:32:57.955Z,100143.81
2022-08-22T07:35:53.519Z,100145.41
2022-08-22T07:38:27.169Z,100135.84
2022-08-22T07:41:01.660Z,100142.50
2022-08-22T07:43:33.227Z,100140.09
2022-08-22T07:46:06.348Z,100145.28
2022-08-22T07:48:53.387Z,100144.19
2022-08-22T07:51:27.192Z,100150.06
2022-08-22T07:54:00.818Z,100139.69
2022-08-22T07:56:31.766Z,100133.78
2022-08-22T07:59:09.905Z,100139.03
2022-08-22T08:01:45.407Z,100139.97
2022-08-22T08:04:16.915Z,100148.50
2022-08-22T08:06:48.501Z,100139.09
2022-08-22T08:09:17.453Z,100132.22
2022-08-22T08:11:46.243Z,100139.56
2022-08-22T08:14:16.853Z,100139.09
2022-08-22T08:16:48.846Z,100143.50
2022-08-22T08:19:19.093Z,100144.94
2022-08-22T08:21:50.856Z,100136.25
2022-08-22T08:24:55.036Z,100141.84
2022-08-22T08:27:57.983Z,100144.41
2022-08-22T08:30:36.875Z,100137.13
2022-08-22T08:33:25.517Z,100139.66
2022-08-22T08:36:02.560Z,100146.50
2022-08-22T08:38:37.285Z,100143.66
2022-08-22T08:41:44.377Z,100140.72
2022-08-22T08:44:18.850Z,100143.72
2022-08-22T08:47:14.222Z,100140.94
2022-08-22T08:49:55.248Z,100140.63
2022-08-22T08:52:34.384Z,100142.03
2022-08-22T08:55:20.015Z,100144.81
2022-08-22T08:57:56.929Z,100143.34
2022-08-22T09:00:31.460Z,100149.09
2022-08-22T09:03:08.025Z,100138.94
2022-08-22T09:05:47.274Z,100144.03
2022-08-22T09:08:36.504Z,100140.31
2022-08-22T09:11:14.411Z,100142.72
2022-08-22T09:13:52.071Z,100146.78
2022-08-22T09:16:32.061Z,100139.19
2022-08-22T09:19:20.805Z,100126.78
2022-08-22T09:22:14.599Z,100138.47
2022-08-22T09:25:01.054Z,100138.81
2022-08-22T09:27:36.369Z,100147.41
2022-08-22T09:30:07.514Z,100141.47
2022-08-22T09:32:44.181Z,100136.75
2022-08-22T09:35:20.490Z,100141.13
2022-08-22T09:37:59.896Z,100142.41
2022-08-22T09:40:30.508Z,100148.16
2022-08-22T09:43:02.914Z,100138.56
2022-08-22T09:45:45.471Z,100142.06
2022-08-22T09:48:43.135Z,100121.44
2022-08-22T09:51:33.380Z,100127.63
2022-08-22T09:54:16.585Z,100129.38
2022-08-22T09:57:02.294Z,100116.44
2022-08-22T09:59:39.034Z,100122.22
2022-08-22T10:02:15.915Z,100128.25
2022-08-22T10:04:46.790Z,100123.63
2022-08-22T10:07:46.755Z,100121.53
2022-08-22T10:10:35.899Z,100137.22
2022-08-22T10:13:11.991Z,100131.41
2022-08-22T10:15:42.261Z,100121.50
2022-08-22T10:18:17.395Z,100124.34
2022-08-22T10:20:51.453Z,100123.84
2022-08-22T10:23:22.425Z,100119.16
2022-08-22T10:25:52.965Z,100123.97
2022-08-22T10:28:32.639Z,100107.44
2022-08-22T10:31:08.666Z,100119.41
2022-08-22T10:33:39.815Z,100114.25
2022-08-22T10:36:11.847Z,100131.59
2022-08-22T10:38:46.841Z,100132.84
2022-08-22T10:41:28.574Z,100135.56
2022-08-22T10:44:04.194Z,100125.03
2022-08-22T10:46:37.720Z,100126.09
2022-08-22T10:49:10.241Z,100125.66
2022-08-22T10:51:43.823Z,100122.78
2022-08-22T10:54:36.308Z,100127.03
2022-08-22T10:57:10.080Z,100131.50
2022-08-22T10:59:42.196Z,100120.41
2022-08-22T11:02:31.575Z,100128.97
2022-08-22T11:05:18.384Z,100131.13
2022-08-22T11:07:50.208Z,100126.03
2022-08-22T11:10:27.391Z,100124.97
2022-08-22T11:13:05.801Z,100125.69
2022-08-22T11:15:56.460Z,100130.03
2022-08-22T11:18:30.583Z,100117.41
2022-08-22T11:21:02.277Z,100119.75
2022-08-22T11:23:38.617Z,100123.03
2022-08-22T11:26:13.476Z,100119.41
2022-08-22T11:29:13.662Z,100119.44
2022-08-22T11:31:52.194Z,100112.16
2022-08-22T11:34:29.272Z,100122.34
2022-08-22T11:37:03.187Z,100124.28
2022-08-22T11:39:42.613Z,100107.84
2022-08-22T11:42:14.716Z,100117.66
2022-08-22T11:44:53.958Z,100107.34
2022-08-22T11:47:26.868Z,100112.69
2022-08-22T11:49:59.449Z,100100.53
2022-08-22T11:52:34.763Z,100108.53
2022-08-22T11:55:11.647Z,100100.69
2022-08-22T11:57:44.387Z,100099.06
2022-08-22T12:00:27.623Z,100096.47
2022-08-22T12:03:09.808Z,100099.41
2022-08-22T12:05:44.590Z,100101.22
2022-08-22T12:08:21.212Z,100097.06
2022-08-22T12:10:54.446Z,100095.13
2022-08-22T12:13:34.191Z,100095.13
2022-08-22T12:16:09.916Z,100101.09
2022-08-22T12:18:46.715Z,100105.75
2022-08-22T12:21:38.513Z,100097.44
2022-08-22T12:24:20.977Z,100110.41
2022-08-22T12:26:59.401Z,100110.91
2022-08-22T12:29:34.030Z,100112.84
2022-08-22T12:32:33.990Z,100114.56
2022-08-22T12:35:14.505Z,100101.22
2022-08-22T12:37:52.877Z,100103.56
2022-08-22T12:40:32.466Z,100098.34
2022-08-22T12:43:14.630Z,100102.53
2022-08-22T12:45:57.950Z,100097.69
2022-08-22T12:48:34.861Z,100097.03
2022-08-22T12:51:18.310Z,100088.56
2022-08-22T12:54:01.550Z,100096.47
2022-08-22T12:56:39.319Z,100098.97
2022-08-22T12:59:17.817Z,100093.84
2022-08-22T13:01:47.499Z,100099.59
2022-08-22T13:04:32.775Z,100106.19
2022-08-22T13:07:07.702Z,100093.72
2022-08-22T13:09:37.295Z,100109.56
2022-08-22T13:12:13.667Z,100104.09
2022-08-22T13:14:49.455Z,100097.91
2022-08-22T13:17:25.032Z,100111.66
2022-08-22T13:20:02.129Z,100109.16
2022-08-22T13:22:35.076Z,100099.25
2022-08-22T13:25:05.739Z,100101.72
2022-08-22T13:27:51.073Z,100110.63
2022-08-22T13:30:22.048Z,100110.25
2022-08-22T13:32:52.777Z,100109.19
2022-08-22T13:35:24.388Z,100110.00
2022-08-22T13:37:58.730Z,100109.63
2022-08-22T13:40:30.888Z,100113.03
2022-08-22T13:43:03.815Z,100106.38
2022-08-22T13:45:34.109Z,100106.81
2022-08-22T13:48:04.170Z,100114.81
2022-08-22T13:50:53.767Z,100114.47
2022-08-22T13:53:28.167Z,100108.59
2022-08-22T13:55:59.519Z,100115.09
2022-08-22T13:58:32.987Z,100107.25
2022-08-22T14:01:16.132Z,100101.59
2022-08-22T14:03:49.188Z,100114.69
2022-08-22T14:06:37.802Z,100104.63
2022-08-22T14:09:29.417Z,100103.72
2022-08-22T14:12:12.196Z,100109.19
2022-08-22T14:14:42.621Z,100103.16
2022-08-22T14:17:15.605Z,100113.47
2022-08-22T14:19:58.930Z,100100.59
2022-08-22T14:22:31.845Z,100107.69
2022-08-22T14:25:03.851Z,100100.75
2022-08-22T14:27:37.194Z,100103.50
2022-08-22T14:30:14.483Z,100110.59
2022-08-22T14:32:47.357Z,100103.28
2022-08-22T14:35:23.384Z,100109.97
2022-08-22T14:38:17.456Z,100105.41
2022-08-22T14:40:48.285Z,100107.88
2022-08-22T14:43:22.475Z,100105.41
2022-08-22T14:45:57.416Z,100114.50
2022-08-22T14:48:33.224Z,100109.00
2022-08-22T14:51:05.997Z,100107.78
2022-08-22T14:53:38.580Z,100106.88
2022-08-22T14:56:11.083Z,100104.91
2022-08-22T14:58:48.380Z,100105.34
2022-08-22T15:01:18.466Z,100105.25
2022-08-22T15:03:53.810Z,100106.13
2022-08-22T15:06:32.127Z,100097.19
2022-08-22T15:09:07.938Z,100092.94
2022-08-22T15:11:42.152Z,100100.50
2022-08-22T15:14:13.538Z,100097.31
2022-08-22T15:16:44.660Z,100100.56
2022-08-22T15:19:22.835Z,100096.41
2022-08-22T15:21:51.465Z,100105.75
2022-08-22T15:24:20.129Z,100105.91
2022-08-22T15:26:52.335Z,100123.47
2022-08-22T15:29:25.218Z,100109.84
2022-08-22T15:31:54.597Z,100119.41
2022-08-22T15:34:24.834Z,100113.72
2022-08-22T15:37:00.954Z,100107.75
2022-08-22T15:39:38.005Z,100129.75
2022-08-22T15:42:08.020Z,100116.41
2022-08-22T15:44:39.615Z,100120.00
2022-08-22T15:47:27.700Z,100121.69
2022-08-22T15:49:59.560Z,100132.81
2022-08-22T15:52:30.587Z,100125.38
2022-08-22T15:55:16.419Z,100126.56
2022-08-22T15:57:51.866Z,100128.28
2022-08-22T16:00:28.095Z,100131.81
2022-08-22T16:02:58.732Z,100129.38
2022-08-22T16:05:38.730Z,100132.09
2022-08-22T16:08:08.409Z,100137.63
2022-08-22T16:10:39.236Z,100126.44
2022-08-22T16:13:17.312Z,100133.56
2022-08-22T16:15:57.008Z,100132.22
2022-08-22T16:18:49.537Z,100128.75
2022-08-22T16:21:20.770Z,100126.41
2022-08-22T16:24:06.732Z,100137.63
2022-08-22T16:26:39.353Z,100136.69
2022-08-22T16:29:27.949Z,100140.84
2022-08-22T16:31:58.752Z,100138.06
2022-08-22T16:34:28.924Z,100138.06
2022-08-22T16:37:12.114Z,100135.19
2022-08-22T16:39:42.031Z,100141.69
2022-08-22T16:42:25.051Z,100143.63
2022-08-22T16:44:56.649Z,100145.00
2022-08-22T16:47:40.748Z,100153.44
2022-08-22T16:50:11.343Z,100145.22
2022-08-22T16:52:43.725Z,100150.72
2022-08-22T16:55:26.799Z,100152.66
2022-08-22T16:58:06.100Z,100158.78
2022-08-22T17:00:43.084Z,100157.56
2022-08-22T17:03:14.728Z,100150.81
2022-08-22T17:05:53.151Z,100154.09
2022-08-22T17:08:26.577Z,100159.56
2022-08-22T17:11:11.981Z,100166.63
2022-08-22T17:13:50.011Z,100157.19
2022-08-22T17:16:33.130Z,100159.88
2022-08-22T17:19:10.692Z,100168.63
2022-08-22T17:21:41.432Z,100165.69
2022-08-22T17:24:31.946Z,100175.00
2022-08-22T17:27:07.058Z,100175.00
2022-08-22T17:29:44.318Z,100167.59
2022-08-22T17:32:18.236Z,100165.16
2022-08-22T17:34:52.981Z,100152.28
2022-08-22T17:37:22.909Z,100159.41
2022-08-22T17:40:11.273Z,100167.06
2022-08-22T17:42:46.331Z,100170.38
2022-08-22T17:45:23.414Z,100166.00
2022-08-22T17:47:59.992Z,100166.81
2022-08-22T17:50:32.566Z,100164.38
2022-08-22T17:53:03.881Z,100163.28
2022-08-22T17:55:35.372Z,100160.56
2022-08-22T17:58:07.127Z,100172.56
2022-08-22T18:00:37.401Z,100168.19
2022-08-22T18:03:11.303Z,100169.56
2022-08-22T18:05:47.413Z,100167.88
2022-08-22T18:08:38.697Z,100165.69
2022-08-22T18:11:14.865Z,100167.59
2022-08-22T18:13:49.776Z,100173.09
2022-08-22T18:16:23.989Z,100168.41
2022-08-22T18:19:00.769Z,100176.59
2022-08-22T18:21:32.281Z,100170.63
2022-08-22T18:24:02.414Z,100167.31
2022-08-22T18:26:35.234Z,100165.13
2022-08-22T18:29:09.972Z,100170.84
2022-08-22T18:31:49.881Z,100169.50
2022-08-22T18:34:32.718Z,100164.06
2022-08-22T18:37:04.488Z,100167.03
2022-08-22T18:39:39.555Z,100169.75
2022-08-22T18:42:12.644Z,100174.94
2022-08-22T18:44:41.387Z,100172.19
2022-08-22T18:47:14.117Z,100167.84
2022-08-22T18:49:46.051Z,100174.66
2022-08-22T18:52:20.700Z,100165.38
2022-08-22T18:55:05.060Z,100165.47
2022-08-22T18:57:45.440Z,100169.00
2022-08-22T19:00:16.688Z,100167.28
2022-08-22T19:03:03.836Z,100170.03
2022-08-22T19:05:41.424Z,100174.22
2022-08-22T19:08:17.995Z,100180.75
2022-08-22T19:10:55.044Z,100181.81
2022-08-22T19:13:48.709Z,100173.38
2022-08-22T19:16:36.413Z,100169.22
2022-08-22T19:19:07.311Z,100178.41
2022-08-22T19:22:17.137Z,100179.41
2022-08-22T19:25:01.396Z,100182.25
2022-08-22T19:27:34.092Z,100174.06
2022-08-22T19:30:06.311Z,100175.63
2022-08-22T19:32:55.613Z,100180.78
2022-08-22T19:35:28.189Z,100187.06
2022-08-22T19:37:59.647Z,100171.47
2022-08-22T19:40:46.629Z,100181.50
2022-08-22T19:43:27.268Z,100185.09
2022-08-22T19:45:56.743Z,100186.56
2022-08-22T19:48:27.442Z,100176.41
2022-08-22T19:51:10.617Z,100190.63
2022-08-22T19:53:43.376Z,100190.50
2022-08-22T19:56:19.121Z,100192.69
2022-08-22T19:58:56.023Z,100188.72
2022-08-22T20:01:38.092Z,100192.22
2022-08-22T20:04:10.489Z,100190.19
2022-08-22T20:06:44.466Z,100194.31
2022-08-22T20:09:25.717Z,100184.63
2022-08-22T20:12:04.226Z,100191.13
2022-08-22T20:14:36.004Z,100193.06
2022-08-22T20:17:14.376Z,100191.63
2022-08-22T20:20:16.381Z,100197.94
2022-08-22T20:22:44.328Z,100195.44
2022-08-22T20:25:41.604Z,100204.56
2022-08-22T20:28:06.908Z,100203.59
2022-08-22T20:30:39.735Z,100209.91
2022-08-22T20:33:10.010Z,100204.09
2022-08-22T20:35:41.181Z,100203.00
2022-08-22T20:38:14.455Z,100210.88
2022-08-22T20:40:56.486Z,100214.59
2022-08-22T20:43:29.355Z,100226.50
2022-08-22T20:46:04.186Z,100214.53
2022-08-22T20:48:37.627Z,100217.94
2022-08-22T20:51:06.264Z,100216.31
2022-08-22T20:53:35.461Z,100214.47
2022-08-22T20:56:07.092Z,100221.75
2022-08-22T20:58:41.635Z,100219.34
2022-08-22T21:01:13.403Z,100223.56
2022-08-22T21:03:48.716Z,100226.03
2022-08-22T21:06:18.611Z,100223.09
2022-08-22T21:09:08.978Z,100230.84
2022-08-22T21:11:42.249Z,100228.72
2022-08-22T21:14:20.401Z,100232.81
2022-08-22T21:16:50.611Z,100220.47
2022-08-22T21:19:19.547Z,100223.25
2022-08-22T21:21:47.977Z,100220.81
2022-08-22T21:24:16.380Z,100228.38
2022-08-22T21:26:48.761Z,100234.88
2022-08-22T21:29:21.379Z,100232.50
2022-08-22T21:31:52.854Z,100236.63
2022-08-22T21:34:23.083Z,100232.09
2022-08-22T21:36:55.318Z,100238.59
2022-08-22T21:39:24.900Z,100234.16
2022-08-22T21:42:11.100Z,100242.13
2022-08-22T21:44:41.046Z,100245.88
2022-08-22T21:47:30.409Z,100242.72
2022-08-22T21:50:01.067Z,100245.09
2022-08-22T21:52:30.481Z,100247.34
2022-08-22T21:55:13.387Z,100245.03
2022-08-22T21:57:41.915Z,100245.75
2022-08-22T22:00:14.186Z,100244.44
2022-08-22T22:02:44.006Z,100246.72
2022-08-22T22:05:14.219Z,100254.47
2022-08-22T22:07:47.922Z,100259.91
2022-08-22T22:10:17.779Z,100255.06
2022-08-22T22:12:47.634Z,100267.25
2022-08-22T22:15:18.698Z,100254.16
2022-08-22T22:17:48.609Z,100257.63
2022-08-22T22:20:17.675Z,100262.72
2022-08-22T22:22:47.219Z,100262.31
2022-08-22T22:25:39.563Z,100255.16
2022-08-22T22:28:07.567Z,100260.03
2022-08-22T22:30:35.951Z,100258.94
2022-08-22T22:33:05.820Z,100259.69
2022-08-22T22:35:36.592Z,100267.34
2022-08-22T22:38:06.898Z,100256.03
2022-08-22T22:40:35.304Z,100265.84
2022-08-22T22:43:04.217Z,100272.69
2022-08-22T22:45:32.463Z,100268.34
2022-08-22T22:48:00.866Z,100263.13
2022-08-22T22:50:30.592Z,100264.78
2022-08-22T22:52:58.783Z,100268.34
2022-08-22T22:55:29.157Z,100266.50
2022-08-22T22:57:59.837Z,100263.44
2022-08-22T23:00:30.611Z,100262.97
2022-08-22T23:03:00.090Z,100267.97
2022-08-22T23:05:28.537Z,100268.13
2022-08-22T23:07:58.814Z,100279.72
2022-08-22T23:10:27.606Z,100266.03
2022-08-22T23:12:56.091Z,100264.69
2022-08-22T23:15:24.291Z,100265.09
2022-08-22T23:17:52.517Z,100268.25
2022-08-22T23:20:20.754Z,100266.03
2022-08-22T23:22:49.032Z,100273.84
2022-08-22T23:25:20.624Z,100277.72
2022-08-22T23:27:52.340Z,100276.22
2022-08-22T23:30:21.464Z,100285.47
2022-08-22T23:32:49.619Z,100291.69
2022-08-22T23:35:17.893Z,100286.97
2022-08-22T23:37:46.269Z,100274.59
2022-08-22T23:40:14.535Z,100287.78
2022-08-22T23:42:44.324Z,100275.25
2022-08-22T23:45:12.669Z,100274.16
2022-08-22T23:47:40.868Z,100274.34
2022-08-22T23:50:09.312Z,100289.72
2022-08-22T23:52:37.521Z,100289.72
2022-08-22T23:55:06.182Z,100288.50
2022-08-22T23:57:34.373Z,100295.88
