createdAt,value
2022-11-01T00:00:06.887Z,1010.71
2022-11-01T00:01:06.931Z,1010.74
2022-11-01T00:02:06.888Z,1010.75
2022-11-01T00:03:06.849Z,1010.75
2022-11-01T00:04:06.851Z,1010.70
2022-11-01T00:05:06.851Z,1010.69
2022-11-01T00:06:06.861Z,1010.68
2022-11-01T00:07:06.801Z,1010.62
2022-11-01T00:08:06.806Z,1010.59
2022-11-01T00:09:06.780Z,1010.59
2022-11-01T00:10:06.882Z,1010.54
2022-11-01T00:11:06.781Z,1010.44
2022-11-01T00:12:06.766Z,1010.42
2022-11-01T00:13:06.745Z,1010.42
2022-11-01T00:14:06.741Z,1010.38
2022-11-01T00:15:06.727Z,1010.37
2022-11-01T00:16:06.711Z,1010.31
2022-11-01T00:17:06.716Z,1010.21
2022-11-01T00:18:06.693Z,1010.15
2022-11-01T00:19:06.676Z,1010.16
2022-11-01T00:20:06.671Z,1010.14
2022-11-01T00:21:06.648Z,1010.11
2022-11-01T00:22:06.644Z,1010.06
2022-11-01T00:23:06.661Z,1010.08
2022-11-01T00:24:06.635Z,1010.09
2022-11-01T00:25:06.632Z,1010.06
2022-11-01T00:26:06.590Z,1010.13
2022-11-01T00:27:06.597Z,1010.13
2022-11-01T00:28:06.583Z,1010.18
2022-11-01T00:29:06.605Z,1010.23
2022-11-01T00:30:06.557Z,1010.28
2022-11-01T00:31:07.723Z,1010.25
2022-11-01T00:32:06.548Z,1010.27
2022-11-01T00:33:06.543Z,1010.19
2022-11-01T00:34:06.538Z,1010.17
2022-11-01T00:35:06.512Z,1010.14
2022-11-01T00:36:06.516Z,1010.15
2022-11-01T00:37:06.475Z,1010.16
2022-11-01T00:38:06.463Z,1010.11
2022-11-01T00:39:06.472Z,1010.09
2022-11-01T00:40:06.443Z,1010.13
2022-11-01T00:41:06.499Z,1010.23
2022-11-01T00:42:06.426Z,1010.39
2022-11-01T00:43:06.518Z,1010.51
2022-11-01T00:44:06.401Z,1010.47
2022-11-01T00:45:06.393Z,1010.28
2022-11-01T00:46:06.386Z,1010.17
2022-11-01T00:47:06.387Z,1010.14
2022-11-01T00:48:06.353Z,1010.16
2022-11-01T00:49:06.347Z,1010.20
2022-11-01T00:50:06.330Z,1010.22
2022-11-01T00:51:06.329Z,1010.30
2022-11-01T00:52:06.311Z,1010.24
2022-11-01T00:53:06.313Z,1010.23
2022-11-01T00:54:06.293Z,1010.22
2022-11-01T00:55:06.279Z,1010.20
2022-11-01T00:56:06.288Z,1010.19
2022-11-01T00:57:06.249Z,1010.13
2022-11-01T00:58:06.247Z,1010.14
2022-11-01T00:59:06.278Z,1010.09
2022-11-01T01:00:06.220Z,1010.11
2022-11-01T01:01:06.374Z,1010.10
2022-11-01T01:02:06.388Z,1010.09
2022-11-01T01:03:06.185Z,1010.09
2022-11-01T01:04:06.175Z,1010.07
2022-11-01T01:05:06.170Z,1010.05
2022-11-01T01:06:06.159Z,1009.99
2022-11-01T01:07:06.149Z,1009.97
2022-11-01T01:08:06.132Z,1009.89
2022-11-01T01:09:06.131Z,1009.86
2022-11-01T01:10:06.123Z,1009.84
2022-11-01T01:11:06.108Z,1009.83
2022-11-01T01:12:06.110Z,1009.76
2022-11-01T01:13:06.075Z,1009.73
2022-11-01T01:14:06.101Z,1009.67
2022-11-01T01:15:06.072Z,1009.65
2022-11-01T01:16:06.091Z,1009.63
2022-11-01T01:17:06.041Z,1009.60
2022-11-01T01:18:06.052Z,1009.60
2022-11-01T01:19:06.024Z,1009.56
2022-11-01T01:20:06.012Z,1009.58
2022-11-01T01:21:06.016Z,1009.59
2022-11-01T01:22:06.006Z,1009.57
2022-11-01T01:23:05.973Z,1009.52
2022-11-01T01:24:06.001Z,1009.48
2022-11-01T01:25:05.961Z,1009.41
2022-11-01T01:26:05.954Z,1009.33
2022-11-01T01:27:05.940Z,1009.30
2022-11-01T01:28:05.920Z,1009.23
2022-11-01T01:29:05.916Z,1009.21
2022-11-01T01:30:05.916Z,1009.21
2022-11-01T01:31:05.910Z,1009.21
2022-11-01T01:32:05.877Z,1009.33
2022-11-01T01:33:05.907Z,1009.51
2022-11-01T01:34:05.871Z,1009.59
2022-11-01T01:35:05.844Z,1009.63
2022-11-01T01:36:05.872Z,1009.65
2022-11-01T01:37:05.824Z,1009.61
2022-11-01T01:38:05.909Z,1009.74
2022-11-01T01:39:05.812Z,1009.80
2022-11-01T01:40:05.802Z,1009.84
2022-11-01T01:41:05.790Z,1009.89
2022-11-01T01:42:05.774Z,1009.86
2022-11-01T01:43:05.766Z,1009.89
2022-11-01T01:44:05.755Z,1009.93
2022-11-01T01:45:05.739Z,1009.98
2022-11-01T01:46:05.722Z,1009.95
2022-11-01T01:47:05.746Z,1009.99
2022-11-01T01:48:05.709Z,1009.96
2022-11-01T01:49:05.691Z,1009.89
2022-11-01T01:50:05.682Z,1009.88
2022-11-01T01:51:05.689Z,1009.88
2022-11-01T01:52:05.653Z,1009.86
2022-11-01T01:53:05.899Z,1009.81
2022-11-01T01:54:05.641Z,1009.76
2022-11-01T01:55:05.629Z,1009.71
2022-11-01T01:56:05.631Z,1009.72
2022-11-01T01:57:05.602Z,1009.71
2022-11-01T01:58:05.590Z,1009.73
2022-11-01T01:59:05.583Z,1009.72
2022-11-01T02:00:05.575Z,1009.67
2022-11-01T02:01:05.628Z,1009.66
2022-11-01T02:02:05.611Z,1009.62
2022-11-01T02:03:05.576Z,1009.61
2022-11-01T02:04:05.526Z,1009.59
2022-11-01T02:05:05.518Z,1009.56
2022-11-01T02:06:05.508Z,1009.54
2022-11-01T02:07:05.503Z,1009.44
2022-11-01T02:08:05.502Z,1009.42
2022-11-01T02:09:05.466Z,1009.35
2022-11-01T02:10:05.455Z,1009.29
2022-11-01T02:11:05.447Z,1009.31
2022-11-01T02:12:05.446Z,1009.26
2022-11-01T02:13:05.439Z,1009.24
2022-11-01T02:14:05.419Z,1009.21
2022-11-01T02:15:05.406Z,1009.23
2022-11-01T02:16:05.404Z,1009.20
2022-11-01T02:17:08.582Z,1009.19
2022-11-01T02:18:05.385Z,1009.17
2022-11-01T02:19:05.408Z,1009.17
2022-11-01T02:20:05.363Z,1009.17
2022-11-01T02:21:05.346Z,1009.14
2022-11-01T02:22:05.330Z,1009.14
2022-11-01T02:23:05.540Z,1009.16
2022-11-01T02:24:05.308Z,1009.17
2022-11-01T02:25:05.292Z,1009.13
2022-11-01T02:26:05.291Z,1009.13
2022-11-01T02:27:05.294Z,1009.09
2022-11-01T02:28:05.264Z,1009.10
2022-11-01T02:29:05.992Z,1009.03
2022-11-01T02:30:05.266Z,1009.04
2022-11-01T02:31:05.239Z,1009.05
2022-11-01T02:32:05.234Z,1009.01
2022-11-01T02:33:05.609Z,1008.96
2022-11-01T02:34:05.204Z,1008.96
2022-11-01T02:35:05.225Z,1008.93
2022-11-01T02:36:05.185Z,1008.92
2022-11-01T02:37:05.169Z,1008.93
2022-11-01T02:38:05.153Z,1008.86
2022-11-01T02:39:05.218Z,1008.85
2022-11-01T02:40:05.153Z,1008.85
2022-11-01T02:41:05.129Z,1008.88
2022-11-01T02:42:05.121Z,1008.82
2022-11-01T02:43:05.312Z,1008.88
2022-11-01T02:44:05.090Z,1008.85
2022-11-01T02:45:05.096Z,1008.84
2022-11-01T02:46:05.082Z,1008.83
2022-11-01T02:47:05.070Z,1008.81
2022-11-01T02:48:05.058Z,1008.78
2022-11-01T02:49:05.034Z,1008.80
2022-11-01T02:50:05.037Z,1008.80
2022-11-01T02:51:05.034Z,1008.77
2022-11-01T02:52:05.034Z,1008.74
2022-11-01T02:53:05.084Z,1008.76
2022-11-01T02:54:04.984Z,1008.75
2022-11-01T02:55:04.981Z,1008.78
2022-11-01T02:56:04.963Z,1008.78
2022-11-01T02:57:04.956Z,1008.72
2022-11-01T02:58:05.237Z,1008.76
2022-11-01T02:59:04.928Z,1008.72
2022-11-01T03:00:04.930Z,1008.75
2022-11-01T03:01:04.930Z,1008.75
2022-11-01T03:02:04.969Z,1008.74
2022-11-01T03:03:04.891Z,1008.75
2022-11-01T03:04:04.876Z,1008.73
2022-11-01T03:05:04.863Z,1008.76
2022-11-01T03:06:04.855Z,1008.79
2022-11-01T03:07:04.867Z,1008.75
2022-11-01T03:08:05.146Z,1008.80
2022-11-01T03:09:04.829Z,1008.88
2022-11-01T03:10:04.810Z,1008.89
2022-11-01T03:11:04.808Z,1008.94
2022-11-01T03:12:04.797Z,1008.94
2022-11-01T03:13:05.246Z,1008.91
2022-11-01T03:14:04.781Z,1008.89
2022-11-01T03:15:04.757Z,1008.90
2022-11-01T03:16:04.752Z,1008.88
2022-11-01T03:17:04.742Z,1008.86
2022-11-01T03:18:04.728Z,1008.88
2022-11-01T03:19:04.753Z,1008.87
2022-11-01T03:20:04.720Z,1008.87
2022-11-01T03:21:04.686Z,1008.77
2022-11-01T03:22:04.684Z,1008.83
2022-11-01T03:23:04.988Z,1008.86
2022-11-01T03:24:04.684Z,1008.82
2022-11-01T03:25:04.679Z,1008.85
2022-11-01T03:26:04.658Z,1008.90
2022-11-01T03:27:04.633Z,1008.90
2022-11-01T03:28:04.620Z,1008.92
2022-11-01T03:29:04.601Z,1008.92
2022-11-01T03:30:04.622Z,1008.96
2022-11-01T03:31:04.589Z,1008.93
2022-11-01T03:32:04.581Z,1008.94
2022-11-01T03:33:04.828Z,1008.98
2022-11-01T03:34:04.555Z,1008.98
2022-11-01T03:35:04.541Z,1009.02
2022-11-01T03:36:04.545Z,1009.00
2022-11-01T03:37:04.515Z,1008.97
2022-11-01T03:38:04.508Z,1008.96
2022-11-01T03:39:04.522Z,1008.91
2022-11-01T03:40:04.546Z,1008.91
2022-11-01T03:41:04.486Z,1008.92
2022-11-01T03:42:04.470Z,1008.86
2022-11-01T03:43:04.781Z,1008.88
2022-11-01T03:44:04.451Z,1008.84
2022-11-01T03:45:04.439Z,1008.87
2022-11-01T03:46:04.424Z,1008.94
2022-11-01T03:47:04.433Z,1008.92
2022-11-01T03:48:04.757Z,1008.88
2022-11-01T03:49:04.388Z,1008.88
2022-11-01T03:50:04.377Z,1008.83
2022-11-01T03:51:04.365Z,1008.84
2022-11-01T03:52:04.374Z,1008.87
2022-11-01T03:53:04.340Z,1008.82
2022-11-01T03:54:04.346Z,1008.80
2022-11-01T03:55:04.361Z,1008.79
2022-11-01T03:56:04.315Z,1008.79
2022-11-01T03:57:04.311Z,1008.80
2022-11-01T03:58:04.816Z,1008.78
2022-11-01T03:59:04.279Z,1008.76
2022-11-01T04:00:04.271Z,1008.71
2022-11-01T04:01:04.292Z,1008.75
2022-11-01T04:02:04.524Z,1008.80
2022-11-01T04:03:04.539Z,1008.81
2022-11-01T04:04:04.256Z,1008.84
2022-11-01T04:05:04.214Z,1008.80
2022-11-01T04:06:04.212Z,1008.79
2022-11-01T04:07:04.200Z,1008.71
2022-11-01T04:08:04.191Z,1008.72
2022-11-01T04:09:04.187Z,1008.75
2022-11-01T04:10:04.161Z,1008.74
2022-11-01T04:11:04.172Z,1008.71
2022-11-01T04:12:04.141Z,1008.63
2022-11-01T04:13:04.489Z,1008.66
2022-11-01T04:14:04.137Z,1008.70
2022-11-01T04:15:04.116Z,1008.71
2022-11-01T04:16:04.102Z,1008.71
2022-11-01T04:17:04.090Z,1008.69
2022-11-01T04:18:04.078Z,1008.69
2022-11-01T04:19:04.084Z,1008.65
2022-11-01T04:20:04.068Z,1008.69
2022-11-01T04:21:04.046Z,1008.69
2022-11-01T04:22:04.040Z,1008.68
2022-11-01T04:23:04.461Z,1008.70
2022-11-01T04:24:04.010Z,1008.73
2022-11-01T04:25:04.014Z,1008.76
2022-11-01T04:26:03.989Z,1008.79
2022-11-01T04:27:03.997Z,1008.84
2022-11-01T04:28:03.972Z,1008.85
2022-11-01T04:29:03.957Z,1008.90
2022-11-01T04:30:03.958Z,1008.93
2022-11-01T04:31:03.938Z,1008.93
2022-11-01T04:32:03.920Z,1008.87
2022-11-01T04:33:04.360Z,1008.92
2022-11-01T04:34:03.902Z,1008.92
2022-11-01T04:35:03.966Z,1008.92
2022-11-01T04:36:03.898Z,1008.86
2022-11-01T04:37:03.875Z,1008.85
2022-11-01T04:38:04.492Z,1008.79
2022-11-01T04:39:03.845Z,1008.72
2022-11-01T04:40:03.834Z,1008.70
2022-11-01T04:41:03.831Z,1008.70
2022-11-01T04:42:03.808Z,1008.69
2022-11-01T04:43:03.816Z,1008.66
2022-11-01T04:44:03.801Z,1008.64
2022-11-01T04:45:03.786Z,1008.70
2022-11-01T04:46:03.781Z,1008.72
2022-11-01T04:47:03.764Z,1008.77
2022-11-01T04:48:04.309Z,1008.80
2022-11-01T04:49:03.733Z,1008.80
2022-11-01T04:50:03.731Z,1008.76
2022-11-01T04:51:03.733Z,1008.69
2022-11-01T04:52:03.703Z,1008.68
2022-11-01T04:53:04.198Z,1008.67
2022-11-01T04:54:03.688Z,1008.69
2022-11-01T04:55:03.680Z,1008.68
2022-11-01T04:56:03.660Z,1008.70
2022-11-01T04:57:03.657Z,1008.63
2022-11-01T04:58:03.635Z,1008.63
2022-11-01T04:59:03.661Z,1008.60
2022-11-01T05:00:03.621Z,1008.57
2022-11-01T05:01:03.626Z,1008.61
2022-11-01T05:02:03.677Z,1008.61
2022-11-01T05:03:04.194Z,1008.58
2022-11-01T05:04:03.593Z,1008.59
2022-11-01T05:05:03.562Z,1008.60
2022-11-01T05:06:03.574Z,1008.58
2022-11-01T05:07:03.544Z,1008.59
2022-11-01T05:08:03.704Z,1008.55
2022-11-01T05:09:03.564Z,1008.57
2022-11-01T05:10:03.516Z,1008.55
2022-11-01T05:11:03.509Z,1008.59
2022-11-01T05:12:03.487Z,1008.52
2022-11-01T05:13:04.040Z,1008.52
2022-11-01T05:14:03.473Z,1008.57
2022-11-01T05:15:03.480Z,1008.53
2022-11-01T05:16:18.816Z,1008.49
2022-11-01T05:17:04.430Z,1008.44
2022-11-01T05:18:03.464Z,1008.40
2022-11-01T05:19:03.914Z,1008.46
2022-11-01T05:20:03.402Z,1008.44
2022-11-01T05:21:03.396Z,1008.42
2022-11-01T05:22:03.388Z,1008.45
2022-11-01T05:23:03.774Z,1008.47
2022-11-01T05:24:03.373Z,1008.47
2022-11-01T05:25:03.388Z,1008.41
2022-11-01T05:26:03.334Z,1008.26
2022-11-01T05:27:03.321Z,1008.24
2022-11-01T05:28:03.718Z,1008.26
2022-11-01T05:29:13.245Z,1008.22
2022-11-01T05:30:03.295Z,1008.25
2022-11-01T05:31:03.299Z,1008.22
2022-11-01T05:32:03.273Z,1008.31
2022-11-01T05:33:03.254Z,1008.39
2022-11-01T05:34:03.267Z,1008.42
2022-11-01T05:35:03.241Z,1008.28
2022-11-01T05:36:03.240Z,1008.26
2022-11-01T05:37:03.221Z,1008.26
2022-11-01T05:38:03.651Z,1008.27
2022-11-01T05:39:03.200Z,1008.27
2022-11-01T05:40:03.203Z,1008.28
2022-11-01T05:41:03.266Z,1008.36
2022-11-01T05:42:03.277Z,1008.41
2022-11-01T05:43:03.545Z,1008.38
2022-11-01T05:44:03.136Z,1008.39
2022-11-01T05:45:03.126Z,1008.42
2022-11-01T05:46:03.143Z,1008.45
2022-11-01T05:47:03.126Z,1008.45
2022-11-01T05:48:03.093Z,1008.40
2022-11-01T05:49:03.125Z,1008.36
2022-11-01T05:50:03.071Z,1008.32
2022-11-01T05:51:03.067Z,1008.36
2022-11-01T05:52:03.064Z,1008.38
2022-11-01T05:53:03.443Z,1008.34
2022-11-01T05:54:03.031Z,1008.29
2022-11-01T05:55:03.016Z,1008.33
2022-11-01T05:56:03.018Z,1008.30
2022-11-01T05:57:02.997Z,1008.29
2022-11-01T05:58:03.065Z,1008.32
2022-11-01T05:59:03.019Z,1008.41
2022-11-01T06:00:02.967Z,1008.45
2022-11-01T06:01:02.972Z,1008.36
2022-11-01T06:02:03.094Z,1008.35
2022-11-01T06:03:03.338Z,1008.47
2022-11-01T06:04:02.931Z,1008.60
2022-11-01T06:05:03.429Z,1008.57
2022-11-01T06:06:02.910Z,1008.40
2022-11-01T06:07:02.885Z,1008.36
2022-11-01T06:08:02.882Z,1008.41
2022-11-01T06:09:02.864Z,1008.53
2022-11-01T06:10:02.854Z,1008.63
2022-11-01T06:11:02.843Z,1008.62
2022-11-01T06:12:02.852Z,1008.53
2022-11-01T06:13:03.087Z,1008.49
2022-11-01T06:14:02.814Z,1008.51
2022-11-01T06:15:02.807Z,1008.54
2022-11-01T06:16:02.786Z,1008.52
2022-11-01T06:17:02.776Z,1008.40
2022-11-01T06:18:03.059Z,1008.35
2022-11-01T06:19:02.768Z,1008.34
2022-11-01T06:20:02.755Z,1008.35
2022-11-01T06:21:02.736Z,1008.37
2022-11-01T06:22:02.726Z,1008.36
2022-11-01T06:23:02.745Z,1008.31
2022-11-01T06:24:02.704Z,1008.37
2022-11-01T06:25:02.688Z,1008.43
2022-11-01T06:26:02.678Z,1008.47
2022-11-01T06:27:02.665Z,1008.38
2022-11-01T06:28:03.061Z,1008.31
2022-11-01T06:29:02.681Z,1008.29
2022-11-01T06:30:02.665Z,1008.32
2022-11-01T06:31:02.760Z,1008.25
2022-11-01T06:32:02.620Z,1008.35
2022-11-01T06:33:02.920Z,1008.33
2022-11-01T06:34:02.594Z,1008.33
2022-11-01T06:35:02.608Z,1008.32
2022-11-01T06:36:02.571Z,1008.32
2022-11-01T06:37:02.564Z,1008.34
2022-11-01T06:38:02.580Z,1008.38
2022-11-01T06:39:02.556Z,1008.39
2022-11-01T06:40:02.530Z,1008.49
2022-11-01T06:41:02.513Z,1008.59
2022-11-01T06:42:02.501Z,1008.60
2022-11-01T06:43:02.719Z,1008.59
2022-11-01T06:44:02.478Z,1008.55
2022-11-01T06:45:02.489Z,1008.58
2022-11-01T06:46:02.470Z,1008.52
2022-11-01T06:47:02.445Z,1008.54
2022-11-01T06:48:02.703Z,1008.50
2022-11-01T06:49:02.419Z,1008.51
2022-11-01T06:50:02.410Z,1008.53
2022-11-01T06:51:02.433Z,1008.58
2022-11-01T06:52:02.398Z,1008.60
2022-11-01T06:53:02.381Z,1008.56
2022-11-01T06:54:02.368Z,1008.48
2022-11-01T06:55:02.425Z,1008.39
2022-11-01T06:56:02.352Z,1008.44
2022-11-01T06:57:02.336Z,1008.47
2022-11-01T06:58:02.686Z,1008.49
2022-11-01T06:59:02.314Z,1008.50
2022-11-01T07:00:02.309Z,1008.45
2022-11-01T07:01:02.349Z,1008.49
2022-11-01T07:02:02.405Z,1008.51
2022-11-01T07:03:02.273Z,1008.52
2022-11-01T07:04:02.293Z,1008.49
2022-11-01T07:05:02.248Z,1008.50
2022-11-01T07:06:02.234Z,1008.56
2022-11-01T07:07:02.254Z,1008.58
2022-11-01T07:08:02.640Z,1008.63
2022-11-01T07:09:02.205Z,1008.64
2022-11-01T07:10:02.204Z,1008.63
2022-11-01T07:11:02.202Z,1008.66
2022-11-01T07:12:02.192Z,1008.69
2022-11-01T07:13:02.160Z,1008.73
2022-11-01T07:14:02.160Z,1008.71
2022-11-01T07:15:02.137Z,1008.72
2022-11-01T07:16:02.131Z,1008.71
2022-11-01T07:17:02.151Z,1008.66
2022-11-01T07:18:02.444Z,1008.71
2022-11-01T07:19:02.096Z,1008.67
2022-11-01T07:20:02.107Z,1008.66
2022-11-01T07:21:02.080Z,1008.68
2022-11-01T07:22:02.095Z,1008.69
2022-11-01T07:23:02.482Z,1008.73
2022-11-01T07:24:02.050Z,1008.76
2022-11-01T07:25:02.038Z,1008.76
2022-11-01T07:26:02.030Z,1008.79
2022-11-01T07:27:02.011Z,1008.78
2022-11-01T07:28:02.024Z,1008.71
2022-11-01T07:29:01.996Z,1008.72
2022-11-01T07:30:01.985Z,1008.74
2022-11-01T07:31:01.977Z,1008.82
2022-11-01T07:32:01.977Z,1008.90
2022-11-01T07:33:02.459Z,1008.98
2022-11-01T07:34:01.957Z,1008.94
2022-11-01T07:35:01.935Z,1008.85
2022-11-01T07:37:18.912Z,1008.95
2022-11-01T07:38:19.166Z,1009.02
2022-11-01T07:39:18.741Z,1009.12
2022-11-01T07:40:18.720Z,1009.17
2022-11-01T07:41:18.708Z,1009.16
2022-11-01T07:42:18.997Z,1009.10
2022-11-01T07:43:18.795Z,1009.10
2022-11-01T07:44:18.811Z,1009.10
2022-11-01T07:45:18.684Z,1009.15
2022-11-01T07:46:18.653Z,1009.13
2022-11-01T07:47:18.640Z,1009.10
2022-11-01T07:48:18.646Z,1009.16
2022-11-01T07:49:18.628Z,1009.14
2022-11-01T07:50:18.620Z,1009.12
2022-11-01T07:51:18.619Z,1009.10
2022-11-01T07:52:19.175Z,1009.14
2022-11-01T07:53:18.602Z,1009.26
2022-11-01T07:54:19.258Z,1009.27
2022-11-01T07:55:18.777Z,1009.39
2022-11-01T07:56:20.430Z,1009.38
2022-11-01T07:57:18.789Z,1009.32
2022-11-01T07:58:18.627Z,1009.32
2022-11-01T07:59:18.793Z,1009.28
2022-11-01T08:00:18.577Z,1009.29
2022-11-01T08:01:18.639Z,1009.36
2022-11-01T08:02:18.725Z,1009.36
2022-11-01T08:03:18.650Z,1009.38
2022-11-01T08:04:18.479Z,1009.46
2022-11-01T08:05:18.535Z,1009.46
2022-11-01T08:06:18.549Z,1009.42
2022-11-01T08:07:18.445Z,1009.41
2022-11-01T08:08:18.445Z,1009.49
2022-11-01T08:09:18.420Z,1009.48
2022-11-01T08:10:18.529Z,1009.51
2022-11-01T08:11:18.495Z,1009.46
2022-11-01T08:12:18.401Z,1009.41
2022-11-01T08:13:18.481Z,1009.42
2022-11-01T08:14:18.365Z,1009.41
2022-11-01T08:15:18.426Z,1009.43
2022-11-01T08:16:18.479Z,1009.37
2022-11-01T08:17:18.338Z,1009.36
2022-11-01T08:18:18.322Z,1009.23
2022-11-01T08:19:18.309Z,1009.20
2022-11-01T08:20:18.288Z,1009.27
2022-11-01T08:21:18.296Z,1009.27
2022-11-01T08:22:18.291Z,1009.32
2022-11-01T08:23:18.281Z,1009.33
2022-11-01T08:24:18.255Z,1009.37
2022-11-01T08:25:18.255Z,1009.40
2022-11-01T08:26:18.244Z,1009.36
2022-11-01T08:27:18.228Z,1009.37
2022-11-01T08:28:18.233Z,1009.34
2022-11-01T08:29:18.212Z,1009.32
2022-11-01T08:30:18.196Z,1009.31
2022-11-01T08:31:18.180Z,1009.26
2022-11-01T08:32:18.170Z,1009.33
2022-11-01T08:33:18.155Z,1009.24
2022-11-01T08:34:18.152Z,1009.29
2022-11-01T08:35:18.137Z,1009.30
2022-11-01T08:36:18.121Z,1009.33
2022-11-01T08:37:18.128Z,1009.45
2022-11-01T08:38:18.105Z,1009.45
2022-11-01T08:39:18.092Z,1009.45
2022-11-01T08:40:18.152Z,1009.44
2022-11-01T08:41:18.096Z,1009.44
2022-11-01T08:42:18.074Z,1009.47
2022-11-01T08:43:18.069Z,1009.40
2022-11-01T08:44:18.037Z,1009.29
2022-11-01T08:45:18.027Z,1009.22
2022-11-01T08:46:18.017Z,1009.27
2022-11-01T08:47:18.007Z,1009.20
2022-11-01T08:48:18.042Z,1009.21
2022-11-01T08:49:17.994Z,1009.15
2022-11-01T08:50:18.036Z,1009.18
2022-11-01T08:51:18.006Z,1009.24
2022-11-01T08:52:17.952Z,1009.19
2022-11-01T08:53:17.944Z,1009.22
2022-11-01T08:54:17.934Z,1009.14
2022-11-01T08:55:17.980Z,1009.15
2022-11-01T08:56:17.912Z,1009.16
2022-11-01T08:57:17.899Z,1009.19
2022-11-01T08:58:17.905Z,1009.17
2022-11-01T08:59:17.886Z,1009.23
2022-11-01T09:00:17.869Z,1009.25
2022-11-01T09:01:18.057Z,1009.19
2022-11-01T09:02:18.029Z,1009.28
2022-11-01T09:03:17.895Z,1009.33
2022-11-01T09:04:17.842Z,1009.33
2022-11-01T09:05:17.814Z,1009.36
2022-11-01T09:06:18.540Z,1009.35
2022-11-01T09:07:17.820Z,1009.30
2022-11-01T09:08:17.777Z,1009.30
2022-11-01T09:09:17.770Z,1009.31
2022-11-01T09:10:17.778Z,1009.37
2022-11-01T09:11:17.750Z,1009.39
2022-11-01T09:12:23.418Z,1009.29
2022-11-01T09:13:18.736Z,1009.33
2022-11-01T09:14:17.776Z,1009.25
2022-11-01T09:15:17.712Z,1009.20
2022-11-01T09:16:17.695Z,1009.29
2022-11-01T09:17:17.795Z,1009.20
2022-11-01T09:18:17.685Z,1009.11
2022-11-01T09:19:17.656Z,1009.21
2022-11-01T09:20:17.653Z,1009.14
2022-11-01T09:21:17.645Z,1009.13
2022-11-01T09:22:17.651Z,1009.20
2022-11-01T09:23:17.623Z,1009.25
2022-11-01T09:24:17.604Z,1009.21
2022-11-01T09:25:17.589Z,1009.19
2022-11-01T09:26:17.588Z,1009.21
2022-11-01T09:27:17.579Z,1009.20
2022-11-01T09:28:17.570Z,1009.16
2022-11-01T09:29:17.569Z,1009.15
2022-11-01T09:30:17.559Z,1009.06
2022-11-01T09:31:21.601Z,1009.12
2022-11-01T09:32:17.625Z,1009.16
2022-11-01T09:33:17.504Z,1009.19
2022-11-01T09:34:17.497Z,1009.17
2022-11-01T09:35:17.492Z,1009.20
2022-11-01T09:36:17.469Z,1009.23
2022-11-01T09:37:17.520Z,1009.26
2022-11-01T09:38:17.465Z,1009.29
2022-11-01T09:39:17.458Z,1009.34
2022-11-01T09:40:17.471Z,1009.46
2022-11-01T09:41:20.109Z,1009.52
2022-11-01T09:42:17.411Z,1009.63
2022-11-01T09:43:17.403Z,1009.69
2022-11-01T09:44:17.400Z,1009.71
2022-11-01T09:45:17.369Z,1009.66
2022-11-01T09:46:17.503Z,1009.62
2022-11-01T09:47:17.367Z,1009.59
2022-11-01T09:48:17.352Z,1009.57
2022-11-01T09:49:17.360Z,1009.61
2022-11-01T09:50:17.339Z,1009.55
2022-11-01T09:51:17.329Z,1009.59
2022-11-01T09:52:17.327Z,1009.56
2022-11-01T09:53:17.290Z,1009.58
2022-11-01T09:54:17.356Z,1009.65
2022-11-01T09:55:17.298Z,1009.68
2022-11-01T09:56:17.376Z,1009.71
2022-11-01T09:57:17.258Z,1009.69
2022-11-01T09:58:17.245Z,1009.69
2022-11-01T09:59:17.257Z,1009.70
2022-11-01T10:00:17.223Z,1009.65
2022-11-01T10:01:17.301Z,1009.65
2022-11-01T10:02:17.291Z,1009.59
2022-11-01T10:03:17.232Z,1009.64
2022-11-01T10:04:17.186Z,1009.70
2022-11-01T10:05:18.888Z,1009.65
2022-11-01T10:06:17.153Z,1009.69
2022-11-01T10:07:17.144Z,1009.70
2022-11-01T10:08:17.133Z,1009.68
2022-11-01T10:09:17.132Z,1009.62
2022-11-01T10:10:17.097Z,1009.63
2022-11-01T10:11:17.101Z,1009.61
2022-11-01T10:12:17.076Z,1009.55
2022-11-01T10:13:17.073Z,1009.65
2022-11-01T10:14:17.114Z,1009.64
2022-11-01T10:15:17.069Z,1009.62
2022-11-01T10:16:17.040Z,1009.62
2022-11-01T10:17:17.087Z,1009.61
2022-11-01T10:18:17.041Z,1009.62
2022-11-01T10:19:17.017Z,1009.61
2022-11-01T10:20:17.017Z,1009.47
2022-11-01T10:21:16.983Z,1009.53
2022-11-01T10:22:16.986Z,1009.48
2022-11-01T10:23:17.034Z,1009.51
2022-11-01T10:24:16.956Z,1009.52
2022-11-01T10:25:17.067Z,1009.57
2022-11-01T10:26:17.618Z,1009.58
2022-11-01T10:27:16.975Z,1009.49
2022-11-01T10:28:16.915Z,1009.54
2022-11-01T10:29:17.478Z,1009.51
2022-11-01T10:30:16.910Z,1009.53
2022-11-01T10:31:16.880Z,1009.58
2022-11-01T10:32:16.895Z,1009.64
2022-11-01T10:33:16.856Z,1009.60
2022-11-01T10:34:16.857Z,1009.58
2022-11-01T10:35:16.846Z,1009.63
2022-11-01T10:36:16.844Z,1009.59
2022-11-01T10:37:16.813Z,1009.66
2022-11-01T10:38:30.248Z,1009.77
2022-11-01T10:40:17.779Z,1009.85
2022-11-01T10:41:16.765Z,1009.80
2022-11-01T10:42:16.783Z,1009.88
2022-11-01T10:43:16.747Z,1009.83
2022-11-01T10:44:16.746Z,1009.84
2022-11-01T10:45:16.728Z,1009.83
2022-11-01T10:46:16.719Z,1009.83
2022-11-01T10:47:16.703Z,1009.88
2022-11-01T10:48:16.710Z,1009.88
2022-11-01T10:49:16.678Z,1009.94
2022-11-01T10:50:16.694Z,1009.94
2022-11-01T10:51:16.656Z,1009.99
2022-11-01T10:52:16.661Z,1010.02
2022-11-01T10:54:16.637Z,1009.99
2022-11-01T10:55:16.610Z,1010.02
2022-11-01T10:56:19.840Z,1009.94
2022-11-01T10:57:17.591Z,1009.87
2022-11-01T10:58:16.603Z,1009.83
2022-11-01T10:59:16.637Z,1009.75
2022-11-01T11:00:16.583Z,1009.72
2022-11-01T11:01:16.741Z,1009.74
2022-11-01T11:02:16.660Z,1009.71
2022-11-01T11:03:16.534Z,1009.72
2022-11-01T11:04:16.556Z,1009.77
2022-11-01T11:05:16.505Z,1009.80
2022-11-01T11:06:16.537Z,1009.74
2022-11-01T11:07:19.953Z,1009.71
2022-11-01T11:08:17.479Z,1009.74
2022-11-01T11:09:16.496Z,1009.75
2022-11-01T11:10:19.530Z,1009.80
2022-11-01T11:11:17.448Z,1009.78
2022-11-01T11:12:16.436Z,1009.76
2022-11-01T11:13:16.506Z,1009.74
2022-11-01T11:14:16.414Z,1009.75
2022-11-01T11:15:16.586Z,1009.76
2022-11-01T11:16:16.421Z,1009.72
2022-11-01T11:17:16.523Z,1009.76
2022-11-01T11:18:16.369Z,1009.87
2022-11-01T11:19:16.442Z,1009.89
2022-11-01T11:20:16.443Z,1009.94
2022-11-01T11:21:16.387Z,1009.90
2022-11-01T11:22:16.367Z,1009.88
2022-11-01T11:23:16.327Z,1009.92
2022-11-01T11:24:16.406Z,1009.99
2022-11-01T11:25:16.349Z,1009.96
2022-11-01T11:26:16.408Z,1009.91
2022-11-01T11:27:16.271Z,1009.93
2022-11-01T11:28:16.275Z,1009.95
2022-11-01T11:29:16.248Z,1009.93
2022-11-01T11:30:16.323Z,1010.02
2022-11-01T11:31:16.303Z,1010.08
2022-11-01T11:32:16.235Z,1010.01
2022-11-01T11:33:16.209Z,1010.02
2022-11-01T11:34:16.219Z,1010.01
2022-11-01T11:35:16.195Z,1010.05
2022-11-01T11:36:16.329Z,1010.02
2022-11-01T11:37:16.203Z,1009.98
2022-11-01T11:38:16.180Z,1009.98
2022-11-01T11:39:16.148Z,1009.95
2022-11-01T11:40:16.248Z,1009.95
2022-11-01T11:41:16.133Z,1010.00
2022-11-01T11:42:16.112Z,1009.96
2022-11-01T11:43:16.129Z,1009.99
2022-11-01T11:44:16.095Z,1009.94
2022-11-01T11:45:16.088Z,1009.99
2022-11-01T11:46:16.069Z,1010.01
2022-11-01T11:47:16.083Z,1010.04
2022-11-01T11:48:16.049Z,1009.96
2022-11-01T11:49:16.030Z,1010.00
2022-11-01T11:50:16.127Z,1010.05
2022-11-01T11:51:16.007Z,1010.05
2022-11-01T11:52:16.016Z,1010.02
2022-11-01T11:53:16.005Z,1010.03
2022-11-01T11:54:16.002Z,1010.01
2022-11-01T11:55:15.981Z,1010.06
2022-11-01T11:56:15.956Z,1010.06
2022-11-01T11:57:15.944Z,1010.02
2022-11-01T11:58:15.948Z,1009.99
2022-11-01T11:59:15.921Z,1009.96
2022-11-01T12:00:15.974Z,1009.97
2022-11-01T12:01:15.973Z,1009.98
2022-11-01T12:02:16.198Z,1010.06
2022-11-01T12:03:15.928Z,1010.09
2022-11-01T12:04:15.877Z,1010.05
2022-11-01T12:05:15.860Z,1010.05
2022-11-01T12:06:15.844Z,1010.06
2022-11-01T12:07:15.835Z,1010.09
2022-11-01T12:08:15.837Z,1010.10