createdAt,value
2019-01-15T00:00:06.381Z,18.4
2019-01-15T00:00:56.704Z,18.3
2019-01-15T00:01:46.977Z,18.4
2019-01-15T00:02:36.471Z,18.4
2019-01-15T00:03:26.821Z,18.4
2019-01-15T00:04:16.933Z,18.5
2019-01-15T00:05:06.776Z,18.6
2019-01-15T00:05:57.252Z,18.5
2019-01-15T00:06:47.035Z,18.4
2019-01-15T00:07:36.776Z,18.4
2019-01-15T00:08:26.905Z,18.3
2019-01-15T00:09:17.253Z,18.3
2019-01-15T00:10:06.213Z,18.3
2019-01-15T00:10:56.787Z,18.2
2019-01-15T00:11:47.655Z,18.2
2019-01-15T00:12:37.408Z,18.1
2019-01-15T00:13:26.935Z,18.1
2019-01-15T00:14:17.299Z,18.1
2019-01-15T00:15:07.409Z,18.1
2019-01-15T00:15:57.690Z,18
2019-01-15T00:16:47.990Z,18
2019-01-15T00:17:37.747Z,17.9
2019-01-15T00:18:27.859Z,17.9
2019-01-15T00:19:17.587Z,17.9
2019-01-15T00:20:08.263Z,17.9
2019-01-15T00:20:58.027Z,17.9
2019-01-15T00:21:48.065Z,17.9
2019-01-15T00:22:37.851Z,17.9
2019-01-15T00:23:28.212Z,17.9
2019-01-15T00:24:17.957Z,17.9
2019-01-15T00:25:08.671Z,18
2019-01-15T00:25:57.524Z,18
2019-01-15T00:26:48.380Z,18.1
2019-01-15T00:27:38.859Z,18.1
2019-01-15T00:28:28.216Z,18.1
2019-01-15T00:29:18.894Z,18.2
2019-01-15T00:30:08.164Z,18.2
2019-01-15T00:30:58.379Z,18.3
2019-01-15T00:31:48.659Z,18.3
2019-01-15T00:32:39.053Z,18.3
2019-01-15T00:33:28.869Z,18.4
2019-01-15T00:34:18.345Z,18.4
2019-01-15T00:35:08.634Z,18.4
2019-01-15T00:35:58.716Z,18.4
2019-01-15T00:36:50.463Z,18.4
2019-01-15T00:37:39.179Z,18.3
2019-01-15T00:38:28.911Z,18.3
2019-01-15T00:39:19.528Z,18.3
2019-01-15T00:40:09.417Z,18.2
2019-01-15T00:40:58.495Z,18.1
2019-01-15T00:41:48.568Z,18.1
2019-01-15T00:42:39.453Z,18.1
2019-01-15T00:43:31.501Z,18.1
2019-01-15T00:44:18.736Z,18.1
2019-01-15T00:45:09.678Z,18
2019-01-15T00:45:59.469Z,18.1
2019-01-15T00:46:50.018Z,18
2019-01-15T00:47:39.779Z,18
2019-01-15T00:48:30.120Z,18.1
2019-01-15T00:49:19.685Z,18
2019-01-15T00:50:09.853Z,18.1
2019-01-15T00:51:00.015Z,18.1
2019-01-15T00:51:50.400Z,18.1
2019-01-15T00:52:40.458Z,18.2
2019-01-15T00:53:30.208Z,18.2
2019-01-15T00:54:20.040Z,18.2
2019-01-15T00:55:10.028Z,18.2
2019-01-15T00:55:59.792Z,18.3
2019-01-15T00:56:50.405Z,18.3
2019-01-15T00:57:40.225Z,18.3
2019-01-15T00:58:30.235Z,18.3
2019-01-15T00:59:20.320Z,18.3
2019-01-15T01:00:09.807Z,18.3
2019-01-15T01:01:00.149Z,18.2
2019-01-15T01:01:50.560Z,18.2
2019-01-15T01:02:40.313Z,18.1
2019-01-15T01:03:31.129Z,18.1
2019-01-15T01:04:20.661Z,18.1
2019-01-15T01:05:11.054Z,18
2019-01-15T01:06:01.374Z,17.9
2019-01-15T01:06:50.877Z,17.8
2019-01-15T01:07:41.482Z,17.8
2019-01-15T01:08:30.451Z,17.8
2019-01-15T01:09:20.984Z,17.8
2019-01-15T01:10:10.871Z,17.7
2019-01-15T01:11:01.666Z,17.6
2019-01-15T01:11:51.769Z,17.6
2019-01-15T01:12:41.483Z,17.6
2019-01-15T01:13:31.597Z,17.6
2019-01-15T01:14:21.664Z,17.6
2019-01-15T01:15:11.389Z,17.6
2019-01-15T01:16:01.161Z,17.6
2019-01-15T01:16:51.803Z,17.6
2019-01-15T01:17:41.831Z,17.6
2019-01-15T01:18:31.634Z,17.6
2019-01-15T01:19:21.927Z,17.7
2019-01-15T01:20:11.970Z,17.7
2019-01-15T01:21:01.789Z,17.8
2019-01-15T01:21:51.581Z,17.8
2019-01-15T01:22:41.611Z,17.8
2019-01-15T01:23:31.942Z,17.8
2019-01-15T01:24:22.293Z,17.8
2019-01-15T01:25:12.343Z,17.9
2019-01-15T01:26:02.716Z,17.9
2019-01-15T01:26:52.712Z,18
2019-01-15T01:27:42.206Z,18.1
2019-01-15T01:28:32.322Z,18.1
2019-01-15T01:29:22.320Z,18.1
2019-01-15T01:30:12.667Z,18.1
2019-01-15T01:31:02.523Z,18.1
2019-01-15T01:31:52.777Z,18.1
2019-01-15T01:32:42.859Z,18.1
2019-01-15T01:33:32.340Z,18.1
2019-01-15T01:34:22.705Z,18.1
2019-01-15T01:35:12.250Z,18.1
2019-01-15T01:36:02.839Z,18
2019-01-15T01:36:52.847Z,18
2019-01-15T01:37:43.467Z,17.9
2019-01-15T01:38:32.385Z,17.9
2019-01-15T01:39:22.242Z,17.8
2019-01-15T01:40:12.589Z,17.8
2019-01-15T01:41:02.092Z,17.7
2019-01-15T01:41:52.271Z,17.6
2019-01-15T01:42:42.955Z,17.6
2019-01-15T01:43:33.609Z,17.6
2019-01-15T01:44:23.639Z,17.6
2019-01-15T01:45:13.959Z,17.6
2019-01-15T01:46:03.191Z,17.5
2019-01-15T01:46:52.965Z,17.5
2019-01-15T01:47:43.576Z,17.5
2019-01-15T01:48:33.897Z,17.4
2019-01-15T01:49:23.974Z,17.4
2019-01-15T01:50:13.996Z,17.4
2019-01-15T01:51:03.309Z,17.4
2019-01-15T01:51:54.179Z,17.4
2019-01-15T01:52:43.094Z,17.4
2019-01-15T01:53:34.038Z,17.4
2019-01-15T01:54:23.744Z,17.5
2019-01-15T01:55:14.341Z,17.6
2019-01-15T01:56:03.932Z,17.6
2019-01-15T01:56:54.531Z,17.6
2019-01-15T01:57:44.526Z,17.6
2019-01-15T01:58:34.371Z,17.6
2019-01-15T01:59:24.409Z,17.8
2019-01-15T02:00:14.983Z,17.8
2019-01-15T02:01:03.934Z,17.8
2019-01-15T02:01:54.888Z,17.8
2019-01-15T02:02:44.895Z,17.8
2019-01-15T02:03:34.647Z,17.8
2019-01-15T02:04:24.995Z,17.9
2019-01-15T02:05:14.520Z,17.9
2019-01-15T02:06:04.810Z,17.9
2019-01-15T02:06:55.188Z,17.9
2019-01-15T02:07:44.710Z,17.9
2019-01-15T02:08:35.545Z,17.9
2019-01-15T02:09:25.360Z,17.9
2019-01-15T02:10:14.915Z,17.8
2019-01-15T02:11:04.878Z,17.8
2019-01-15T02:11:55.467Z,17.7
2019-01-15T02:12:46.732Z,17.6
2019-01-15T02:13:35.587Z,17.6
2019-01-15T02:14:25.393Z,17.5
2019-01-15T02:15:15.433Z,17.5
2019-01-15T02:16:05.582Z,17.4
2019-01-15T02:16:55.627Z,17.4
2019-01-15T02:17:45.642Z,17.3
2019-01-15T02:18:35.662Z,17.3
2019-01-15T02:19:26.020Z,17.3
2019-01-15T02:20:16.343Z,17.3
2019-01-15T02:21:05.574Z,17.3
2019-01-15T02:21:56.163Z,17.3
2019-01-15T02:22:45.687Z,17.3
2019-01-15T02:23:35.724Z,17.3
2019-01-15T02:24:26.604Z,17.3
2019-01-15T02:25:16.734Z,17.3
2019-01-15T02:26:05.972Z,17.2
2019-01-15T02:26:57.990Z,17.2
2019-01-15T02:27:45.742Z,17.1
2019-01-15T02:28:36.667Z,17.1
2019-01-15T02:29:25.574Z,17.1
2019-01-15T02:30:16.834Z,17.1
2019-01-15T02:31:06.839Z,17.1
2019-01-15T02:36:56.728Z,17.1
2019-01-15T02:37:47.074Z,17.1
2019-01-15T02:38:37.339Z,17.2
2019-01-15T02:39:27.364Z,17.3
2019-01-15T02:40:17.806Z,17.3
2019-01-15T02:41:07.008Z,17.3
2019-01-15T02:41:57.281Z,17.4
2019-01-15T02:42:57.031Z,17.4
2019-01-15T02:43:37.161Z,17.4
2019-01-15T02:44:27.524Z,17.4
2019-01-15T02:45:17.346Z,17.5
2019-01-15T02:46:08.157Z,17.6
2019-01-15T02:46:56.848Z,17.6
2019-01-15T02:47:47.712Z,17.6
2019-01-15T02:48:37.466Z,17.6
2019-01-15T02:49:27.685Z,17.7
2019-01-15T02:50:17.951Z,17.7
2019-01-15T02:51:08.209Z,17.7
2019-01-15T02:51:58.297Z,17.7
2019-01-15T02:52:48.098Z,17.7
2019-01-15T02:53:38.078Z,17.7
2019-01-15T02:54:27.949Z,17.6
2019-01-15T02:55:18.509Z,17.6
2019-01-15T02:56:08.312Z,17.6
2019-01-15T02:56:58.669Z,17.6
2019-01-15T02:57:48.048Z,17.6
2019-01-15T02:58:37.942Z,17.5
2019-01-15T02:59:28.806Z,17.4
2019-01-15T03:00:18.918Z,17.4
2019-01-15T03:01:08.877Z,17.4
2019-01-15T03:01:58.428Z,17.4
2019-01-15T03:02:49.042Z,17.4
2019-01-15T03:03:39.014Z,17.4
2019-01-15T03:04:29.081Z,17.3
2019-01-15T03:05:18.858Z,17.3
2019-01-15T03:08:52.337Z,17.4
2019-01-15T03:09:42.279Z,17.4
2019-01-15T03:10:31.512Z,17.5
2019-01-15T03:11:21.389Z,17.5
2019-01-15T03:12:11.419Z,17.5
2019-01-15T03:13:05.890Z,17.5
2019-01-15T03:13:52.289Z,17.6
2019-01-15T03:14:41.536Z,17.6
2019-01-15T03:15:32.438Z,17.6
2019-01-15T03:16:23.196Z,17.7
2019-01-15T03:17:13.243Z,17.7
2019-01-15T03:18:03.228Z,17.7
2019-01-15T03:18:54.701Z,17.7
2019-01-15T03:19:42.641Z,17.8
2019-01-15T03:20:32.658Z,17.8
2019-01-15T03:21:23.563Z,17.8
2019-01-15T03:22:13.606Z,17.8
2019-01-15T03:23:03.508Z,17.8
2019-01-15T03:23:53.153Z,17.8
2019-01-15T03:24:42.968Z,17.8
2019-01-15T03:25:33.417Z,17.9
2019-01-15T03:26:23.401Z,17.9
2019-01-15T03:27:13.155Z,17.9
2019-01-15T03:28:04.015Z,17.9
2019-01-15T03:28:52.435Z,17.8
2019-01-15T03:29:43.601Z,17.8
2019-01-15T03:30:33.517Z,17.8
2019-01-15T03:31:24.016Z,17.7
2019-01-15T03:32:14.391Z,17.7
2019-01-15T03:33:04.619Z,17.6
2019-01-15T03:33:54.222Z,17.6
2019-01-15T03:34:44.265Z,17.6
2019-01-15T03:35:33.434Z,17.5
2019-01-15T03:36:23.730Z,17.4
2019-01-15T03:37:14.167Z,17.4
2019-01-15T03:38:04.504Z,17.4
2019-01-15T03:38:54.459Z,17.3
2019-01-15T03:39:43.916Z,17.3
2019-01-15T03:40:34.444Z,17.2
2019-01-15T03:41:24.127Z,17.2
2019-01-15T03:42:14.427Z,17.2
2019-01-15T03:43:13.954Z,17.3
2019-01-15T03:43:54.688Z,17.3
2019-01-15T03:44:44.147Z,17.3
2019-01-15T03:45:35.203Z,17.3
2019-01-15T03:46:24.669Z,17.3
2019-01-15T03:47:14.204Z,17.3
2019-01-15T03:48:04.887Z,17.3
2019-01-15T03:48:54.940Z,17.3
2019-01-15T03:49:44.893Z,17.3
2019-01-15T03:50:34.770Z,17.3
2019-01-15T03:51:25.029Z,17.3
2019-01-15T03:52:14.820Z,17.4
2019-01-15T03:53:05.739Z,17.4
2019-01-15T03:53:55.517Z,17.4
2019-01-15T03:54:45.797Z,17.4
2019-01-15T03:55:35.356Z,17.3
2019-01-15T03:56:25.106Z,17.3
2019-01-15T03:57:15.383Z,17.2
2019-01-15T03:58:05.218Z,17.1
2019-01-15T03:58:55.525Z,17.1
2019-01-15T03:59:45.176Z,17.1
2019-01-15T04:00:35.619Z,17.1
2019-01-15T04:01:26.060Z,17.1
2019-01-15T04:02:16.317Z,17.1
2019-01-15T04:03:05.813Z,17.1
2019-01-15T04:03:55.628Z,17.1
2019-01-15T04:04:45.961Z,17.2
2019-01-15T04:05:36.267Z,17.2
2019-01-15T04:06:26.415Z,17.2
2019-01-15T04:07:16.361Z,17.2
2019-01-15T04:08:06.188Z,17.3
2019-01-15T04:08:56.836Z,17.3
2019-01-15T04:09:46.011Z,17.3
2019-01-15T04:10:36.133Z,17.4
2019-01-15T04:11:26.905Z,17.4
2019-01-15T04:12:16.443Z,17.4
2019-01-15T04:13:14.098Z,17.4
2019-01-15T04:13:56.575Z,17.4
2019-01-15T04:14:47.152Z,17.4
2019-01-15T04:15:36.984Z,17.4
2019-01-15T04:16:26.982Z,17.4
2019-01-15T04:17:17.100Z,17.5
2019-01-15T04:18:07.429Z,17.6
2019-01-15T04:18:59.210Z,17.6
2019-01-15T04:19:47.260Z,17.6
2019-01-15T04:20:37.319Z,17.6
2019-01-15T04:21:26.500Z,17.6
2019-01-15T04:22:16.241Z,17.6
2019-01-15T04:23:06.954Z,17.6
2019-01-15T04:23:57.810Z,17.6
2019-01-15T04:24:47.262Z,17.6
2019-01-15T04:25:39.050Z,17.6
2019-01-15T04:26:26.639Z,17.5
2019-01-15T04:27:17.689Z,17.4
2019-01-15T04:28:06.954Z,17.4
2019-01-15T04:28:56.996Z,17.3
2019-01-15T04:29:48.157Z,17.3
2019-01-15T04:30:38.013Z,17.3
2019-01-15T04:31:28.137Z,17.2
2019-01-15T04:32:17.839Z,17.1
2019-01-15T04:33:08.146Z,17.1
2019-01-15T04:33:57.718Z,17.1
2019-01-15T04:34:50.236Z,17.1
2019-01-15T04:35:37.700Z,17.1
2019-01-15T04:36:28.059Z,17.1
2019-01-15T04:37:18.468Z,17.1
2019-01-15T04:38:08.477Z,17.1
2019-01-15T04:38:58.801Z,17.1
2019-01-15T04:39:47.549Z,17.1
2019-01-15T04:40:38.397Z,17.1
2019-01-15T04:41:28.528Z,17.1
2019-01-15T04:42:18.718Z,17.2
2019-01-15T04:43:08.513Z,17.2
2019-01-15T04:43:58.098Z,17.3
2019-01-15T04:44:48.633Z,17.3
2019-01-15T04:45:38.966Z,17.4
2019-01-15T04:46:29.400Z,17.3
2019-01-15T04:47:18.257Z,17.4
2019-01-15T04:48:09.360Z,17.4
2019-01-15T04:48:59.473Z,17.4
2019-01-15T04:49:48.445Z,17.4
2019-01-15T04:50:38.990Z,17.4
2019-01-15T04:51:29.358Z,17.4
2019-01-15T04:52:19.164Z,17.5
2019-01-15T04:53:09.388Z,17.5
2019-01-15T04:53:59.249Z,17.6
2019-01-15T04:54:49.571Z,17.6
2019-01-15T04:55:39.386Z,17.6
2019-01-15T04:56:29.428Z,17.7
2019-01-15T04:57:19.827Z,17.8
2019-01-15T04:58:09.578Z,17.8
2019-01-15T04:58:58.789Z,17.8
2019-01-15T04:59:49.118Z,17.8
2019-01-15T05:00:39.729Z,17.8
2019-01-15T05:01:29.774Z,17.6
2019-01-15T05:02:20.437Z,17.6
2019-01-15T05:03:10.285Z,17.6
2019-01-15T05:03:59.690Z,17.5
2019-01-15T05:04:49.704Z,17.4
2019-01-15T05:05:40.047Z,17.4
2019-01-15T05:06:29.830Z,17.4
2019-01-15T05:07:20.434Z,17.3
2019-01-15T05:08:09.992Z,17.2
2019-01-15T05:09:00.496Z,17.2
2019-01-15T05:09:49.831Z,17.2
2019-01-15T05:10:40.694Z,17.1
2019-01-15T05:11:30.186Z,17.1
2019-01-15T05:13:10.603Z,16.9
2019-01-15T05:14:00.912Z,16.9
2019-01-15T05:14:50.092Z,16.9
2019-01-15T05:15:40.731Z,16.9
2019-01-15T05:16:30.257Z,16.9
2019-01-15T05:17:20.536Z,16.9
2019-01-15T05:18:10.347Z,16.9
2019-01-15T05:19:00.391Z,16.9
2019-01-15T05:22:21.206Z,16.9
2019-01-15T05:23:11.533Z,16.9
2019-01-15T05:24:01.558Z,16.9
2019-01-15T05:24:51.406Z,16.9
2019-01-15T05:25:40.398Z,16.8
2019-01-15T05:26:33.416Z,16.8
2019-01-15T05:27:21.040Z,16.7
2019-01-15T05:28:11.102Z,16.6
2019-01-15T05:29:00.363Z,16.6
2019-01-15T05:29:51.733Z,16.6
2019-01-15T05:30:42.060Z,16.6
2019-01-15T05:31:32.085Z,16.6
2019-01-15T05:32:22.177Z,16.6
2019-01-15T05:33:12.232Z,16.7
2019-01-15T05:34:01.991Z,16.6
2019-01-15T05:34:52.007Z,16.6
2019-01-15T05:35:41.958Z,16.6
2019-01-15T05:36:32.652Z,16.8
2019-01-15T05:37:22.792Z,16.8
2019-01-15T05:38:12.190Z,16.8
2019-01-15T05:39:02.880Z,16.9
2019-01-15T05:39:52.459Z,16.9
2019-01-15T05:40:41.704Z,16.9
2019-01-15T05:41:31.765Z,16.9
2019-01-15T05:42:22.174Z,16.9
2019-01-15T05:44:52.223Z,17.1
2019-01-15T05:45:42.301Z,17.1
2019-01-15T05:46:32.059Z,17.1
2019-01-15T05:47:22.619Z,17.1
2019-01-15T05:48:13.219Z,17.1
2019-01-15T05:49:03.202Z,17.2
2019-01-15T05:49:54.414Z,17.2
2019-01-15T05:50:42.826Z,17.3
2019-01-15T05:51:33.414Z,17.3
2019-01-15T05:52:22.862Z,17.3
2019-01-15T05:53:12.955Z,17.4
2019-01-15T05:54:03.349Z,17.4
2019-01-15T05:54:53.364Z,17.4
2019-01-15T05:55:43.700Z,17.4
2019-01-15T05:56:33.636Z,17.4
2019-01-15T05:57:23.215Z,17.4
2019-01-15T05:58:13.847Z,17.4
2019-01-15T05:59:03.381Z,17.3
2019-01-15T05:59:52.593Z,17.3
2019-01-15T06:00:43.534Z,17.3
2019-01-15T06:01:32.755Z,17.2
2019-01-15T06:02:23.520Z,17.1
2019-01-15T06:03:13.921Z,17.1
2019-01-15T06:04:03.922Z,17.1
2019-01-15T06:06:52.252Z,16.9
2019-01-15T06:07:43.735Z,16.9
2019-01-15T06:08:33.365Z,16.9
2019-01-15T06:09:22.150Z,16.9
2019-01-15T06:10:11.924Z,16.9
2019-01-15T06:11:02.271Z,16.8
2019-01-15T06:11:52.331Z,16.8
2019-01-15T06:12:41.931Z,16.8
2019-01-15T06:13:32.442Z,16.9
2019-01-15T06:14:22.287Z,16.9
2019-01-15T06:15:12.843Z,16.9
2019-01-15T06:16:02.593Z,16.8
2019-01-15T06:16:52.934Z,16.9
2019-01-15T06:17:42.167Z,16.9
2019-01-15T06:18:32.739Z,16.9
2019-01-15T06:21:02.687Z,17.1
2019-01-15T06:21:53.254Z,17.1
2019-01-15T06:22:42.481Z,17.2
2019-01-15T06:23:33.081Z,17.3
2019-01-15T06:24:23.414Z,17.3
2019-01-15T06:25:13.696Z,17.2
2019-01-15T06:26:03.264Z,17.2
2019-01-15T06:26:53.676Z,17.3
2019-01-15T06:27:43.401Z,17.3
2019-01-15T06:28:34.046Z,17.3
2019-01-15T06:29:23.741Z,17.3
2019-01-15T06:30:13.835Z,17.4
2019-01-15T06:31:02.816Z,17.3
2019-01-15T06:31:53.081Z,17.3
2019-01-15T06:32:44.034Z,17.3
2019-01-15T06:33:33.954Z,17.3
2019-01-15T06:34:23.961Z,17.3
2019-01-15T06:35:14.219Z,17.3
2019-01-15T06:36:04.343Z,17.2
2019-01-15T06:36:54.104Z,17.1
2019-01-15T06:37:44.473Z,17.1
2019-01-15T06:38:34.398Z,17.1
2019-01-15T06:40:14.016Z,16.9
2019-01-15T06:41:04.883Z,16.9
2019-01-15T06:41:54.068Z,16.8
2019-01-15T06:42:44.170Z,16.8
2019-01-15T06:43:34.243Z,16.7
2019-01-15T06:44:25.025Z,16.6
2019-01-15T06:45:14.805Z,16.6
2019-01-15T06:46:04.620Z,16.6
2019-01-15T06:46:54.388Z,16.6
2019-01-15T06:47:45.255Z,16.7
2019-01-15T06:48:34.272Z,16.7
2019-01-15T06:49:25.373Z,16.7
2019-01-15T06:50:14.698Z,16.7
2019-01-15T06:51:04.750Z,16.7
2019-01-15T06:51:54.685Z,16.8
2019-01-15T06:52:45.050Z,16.8
2019-01-15T06:53:35.390Z,16.8
2019-01-15T06:54:25.515Z,16.8
2019-01-15T06:55:15.217Z,16.8
2019-01-15T06:56:05.549Z,16.8
2019-01-15T06:56:55.597Z,16.8
2019-01-15T06:57:45.415Z,16.7
2019-01-15T06:58:36.005Z,16.6
2019-01-15T06:59:25.539Z,16.5
2019-01-15T07:00:15.127Z,16.4
2019-01-15T07:01:05.681Z,16.5
2019-01-15T07:01:55.719Z,16.4
2019-01-15T07:02:44.939Z,16.4
2019-01-15T07:03:35.731Z,16.4
2019-01-15T07:04:26.099Z,16.4
2019-01-15T07:06:51.682Z,16.4
2019-01-15T07:07:42.538Z,16.5
2019-01-15T07:08:31.555Z,16.4
2019-01-15T07:09:22.361Z,16.5
2019-01-15T07:10:11.864Z,16.5
2019-01-15T07:11:02.191Z,16.4
2019-01-15T07:11:52.528Z,16.3
2019-01-15T07:12:42.611Z,16.3
2019-01-15T07:13:32.659Z,16.3
2019-01-15T07:14:22.991Z,16.4
2019-01-15T07:15:13.088Z,16.4
2019-01-15T07:16:02.536Z,16.5
2019-01-15T07:16:52.675Z,16.5
2019-01-15T07:17:41.877Z,16.5
2019-01-15T07:18:32.215Z,16.6
2019-01-15T07:19:21.695Z,16.5
2019-01-15T07:20:13.355Z,16.4
2019-01-15T07:21:03.945Z,16.4
2019-01-15T07:21:53.468Z,16.4
2019-01-15T07:22:43.606Z,16.3
2019-01-15T07:23:33.588Z,16.3
2019-01-15T07:24:23.103Z,16.2
2019-01-15T07:25:13.421Z,16.1
2019-01-15T07:26:03.753Z,16.1
2019-01-15T07:26:53.012Z,16
2019-01-15T07:27:43.060Z,16
2019-01-15T07:28:32.883Z,16
2019-01-15T07:29:23.145Z,16.1
2019-01-15T07:30:13.527Z,16.1
2019-01-15T07:31:03.267Z,16
2019-01-15T07:31:53.590Z,16
2019-01-15T07:32:44.230Z,16.1
2019-01-15T07:33:34.327Z,16.1
2019-01-15T07:34:23.804Z,16.2
2019-01-15T07:35:14.182Z,16.3
2019-01-15T07:36:04.171Z,16.4
2019-01-15T07:36:53.632Z,16.4
2019-01-15T07:37:43.997Z,16.4
2019-01-15T07:38:33.229Z,16.5
2019-01-15T07:39:23.829Z,16.5
2019-01-15T07:40:14.426Z,16.6
2019-01-15T07:41:04.269Z,16.6
2019-01-15T07:41:53.737Z,16.6
2019-01-15T07:42:44.258Z,16.6
2019-01-15T07:43:34.674Z,16.5
2019-01-15T07:44:24.624Z,16.5
2019-01-15T07:45:15.033Z,16.4
2019-01-15T07:46:03.438Z,16.3
2019-01-15T07:46:56.234Z,16.3
2019-01-15T07:47:45.087Z,16.3
2019-01-15T07:48:34.917Z,16.1
2019-01-15T07:49:24.353Z,16.1
2019-01-15T07:50:14.199Z,16.1
2019-01-15T07:51:04.819Z,15.9
2019-01-15T07:51:54.783Z,15.9
2019-01-15T07:52:44.563Z,15.8
2019-01-15T07:53:35.373Z,15.8
2019-01-15T07:54:25.728Z,15.8
2019-01-15T07:55:16.929Z,15.8
2019-01-15T07:56:05.551Z,15.8
2019-01-15T07:56:55.034Z,15.8
2019-01-15T07:57:45.132Z,15.8
2019-01-15T07:58:35.958Z,15.8
2019-01-15T07:59:25.456Z,15.8
2019-01-15T08:00:15.778Z,15.8
2019-01-15T08:01:05.577Z,15.9
2019-01-15T08:01:55.635Z,15.9
2019-01-15T08:02:45.748Z,15.9
2019-01-15T08:03:37.497Z,16
2019-01-15T08:04:25.490Z,16.1
2019-01-15T08:05:15.567Z,16.1
2019-01-15T08:06:06.445Z,16.1
2019-01-15T08:06:55.958Z,16.2
2019-01-15T08:07:46.310Z,16.2
2019-01-15T08:08:36.387Z,16.3
2019-01-15T08:09:26.778Z,16.3
2019-01-15T08:10:16.195Z,16.3
2019-01-15T08:11:07.427Z,16.4
2019-01-15T08:11:55.842Z,16.4
2019-01-15T08:12:45.611Z,16.4
2019-01-15T08:13:36.984Z,16.4
2019-01-15T08:14:26.475Z,16.4
2019-01-15T08:15:17.088Z,16.4
2019-01-15T08:16:06.629Z,16.3
2019-01-15T08:16:56.444Z,16.3
2019-01-15T08:17:46.132Z,16.2
2019-01-15T08:18:36.292Z,16.1
2019-01-15T08:19:26.592Z,16.1
2019-01-15T08:20:17.174Z,16.1
2019-01-15T08:21:06.177Z,16
2019-01-15T08:21:58.604Z,15.9
2019-01-15T08:22:47.314Z,15.9
2019-01-15T08:23:37.084Z,15.9
2019-01-15T08:24:26.954Z,15.8
2019-01-15T08:25:17.569Z,15.8
2019-01-15T08:26:07.059Z,15.7
2019-01-15T08:26:57.079Z,15.7
2019-01-15T08:27:47.954Z,15.6
2019-01-15T08:28:37.998Z,15.7
2019-01-15T08:29:28.044Z,15.7
2019-01-15T08:30:16.964Z,15.7
2019-01-15T08:31:06.583Z,15.8
2019-01-15T08:31:57.969Z,15.9
2019-01-15T08:32:47.481Z,15.9
2019-01-15T08:33:38.344Z,16
2019-01-15T08:34:27.615Z,16.1
2019-01-15T08:35:18.423Z,16.1
2019-01-15T08:36:07.975Z,16.1
2019-01-15T08:36:58.277Z,16.1
2019-01-15T08:37:48.033Z,16.1
2019-01-15T08:38:37.785Z,16.1
2019-01-15T08:39:27.116Z,16.1
2019-01-15T08:40:17.977Z,16.1
2019-01-15T08:41:08.523Z,16.1
2019-01-15T08:41:58.918Z,16.1
2019-01-15T08:42:48.770Z,16
2019-01-15T08:43:38.983Z,15.9
2019-01-15T08:44:28.957Z,15.9
2019-01-15T08:45:18.898Z,15.9
2019-01-15T08:46:08.941Z,15.8
2019-01-15T08:46:57.888Z,15.8
2019-01-15T08:47:50.089Z,15.8
2019-01-15T08:48:38.495Z,15.8
2019-01-15T08:49:29.120Z,15.8
2019-01-15T08:50:19.430Z,15.8
2019-01-15T08:51:08.647Z,15.8
2019-01-15T08:51:59.265Z,15.8
2019-01-15T08:52:48.827Z,15.9
2019-01-15T08:53:38.356Z,16
2019-01-15T08:54:31.229Z,16
2019-01-15T08:55:19.205Z,16.1
2019-01-15T08:56:09.561Z,16.1
2019-01-15T08:56:59.364Z,16.1
2019-01-15T08:57:49.392Z,16.1
2019-01-15T08:58:39.725Z,16.2
2019-01-15T08:59:29.811Z,16.3
2019-01-15T09:00:19.311Z,16.3
2019-01-15T09:01:09.151Z,16.3
2019-01-15T09:01:59.937Z,16.3
2019-01-15T09:02:50.258Z,16.3
2019-01-15T09:03:40.397Z,16.3
2019-01-15T09:04:30.131Z,16.2
2019-01-15T09:05:19.902Z,16.2
2019-01-15T09:06:09.719Z,16.1
2019-01-15T09:07:00.810Z,16.1
2019-01-15T09:07:50.051Z,16
2019-01-15T09:08:40.396Z,15.9
2019-01-15T09:09:30.154Z,15.9
2019-01-15T09:10:20.606Z,15.8
2019-01-15T09:11:11.279Z,15.8
2019-01-15T09:11:59.939Z,15.8
2019-01-15T09:12:49.666Z,15.7
2019-01-15T09:13:40.738Z,15.7
2019-01-15T09:14:36.756Z,15.7
2019-01-15T09:15:21.687Z,15.7
2019-01-15T09:16:10.127Z,15.8
2019-01-15T09:17:02.683Z,15.7
2019-01-15T09:17:50.827Z,15.7
2019-01-15T09:18:40.263Z,15.7
2019-01-15T09:19:30.669Z,15.7
2019-01-15T09:20:22.408Z,15.8
2019-01-15T09:21:11.078Z,15.8
2019-01-15T09:22:00.576Z,15.8
2019-01-15T09:22:51.197Z,15.8
2019-01-15T09:23:41.756Z,15.9
2019-01-15T09:24:31.755Z,15.9
2019-01-15T09:25:21.408Z,15.9
2019-01-15T09:26:12.028Z,15.9
2019-01-15T09:27:01.913Z,16
2019-01-15T09:27:52.115Z,15.9
2019-01-15T09:28:41.470Z,15.9
2019-01-15T09:29:31.322Z,15.9
2019-01-15T09:30:22.230Z,15.9
2019-01-15T09:31:12.185Z,15.9
2019-01-15T09:32:02.292Z,15.9
2019-01-15T09:32:51.825Z,15.8
2019-01-15T09:33:42.140Z,15.8
2019-01-15T09:34:31.862Z,15.7
2019-01-15T09:35:21.940Z,15.6
2019-01-15T09:36:11.988Z,15.6
2019-01-15T09:37:02.090Z,15.6
2019-01-15T09:37:52.100Z,15.5
2019-01-15T09:38:42.752Z,15.5
2019-01-15T09:39:31.642Z,15.4
2019-01-15T09:40:22.884Z,15.4
2019-01-15T09:41:12.587Z,15.4
2019-01-15T09:42:02.393Z,15.4
2019-01-15T09:42:51.672Z,15.4
2019-01-15T09:43:42.194Z,15.5
2019-01-15T09:44:40.372Z,15.5
2019-01-15T09:45:23.286Z,15.6
2019-01-15T09:46:12.270Z,15.6
2019-01-15T09:47:02.694Z,15.6
2019-01-15T09:47:53.159Z,15.8
2019-01-15T09:48:42.894Z,15.8
2019-01-15T09:49:32.876Z,15.9
2019-01-15T09:50:24.939Z,15.9
2019-01-15T09:51:13.054Z,15.9
2019-01-15T09:52:03.344Z,15.9
2019-01-15T09:52:53.106Z,16
2019-01-15T09:53:42.599Z,16.1
2019-01-15T09:54:33.209Z,16.1
2019-01-15T09:55:23.845Z,16.1
2019-01-15T09:56:13.046Z,16.2
2019-01-15T09:57:02.889Z,16.2
2019-01-15T09:57:53.448Z,16.1
2019-01-15T09:58:43.778Z,16.1
2019-01-15T09:59:33.836Z,16
2019-01-15T10:00:23.885Z,15.9
2019-01-15T10:01:13.933Z,15.9
2019-01-15T10:02:04.049Z,15.9
2019-01-15T10:02:53.796Z,15.8
2019-01-15T10:03:44.358Z,15.8
2019-01-15T10:04:34.258Z,15.8
2019-01-15T10:05:23.990Z,15.7
2019-01-15T10:07:52.068Z,15.6
2019-01-15T10:08:41.878Z,15.6
2019-01-15T10:09:31.923Z,15.5
2019-01-15T10:10:21.500Z,15.5
2019-01-15T10:11:11.700Z,15.4
2019-01-15T10:12:02.608Z,15.4
2019-01-15T10:12:52.422Z,15.4
2019-01-15T10:13:42.545Z,15.4
2019-01-15T10:14:32.790Z,15.5
2019-01-15T10:15:21.427Z,15.5
2019-01-15T10:16:14.685Z,15.6
2019-01-15T10:17:02.992Z,15.6
2019-01-15T10:17:52.223Z,15.6
2019-01-15T10:18:43.052Z,15.8
2019-01-15T10:19:32.284Z,15.8
2019-01-15T10:20:23.230Z,15.8
2019-01-15T10:21:13.229Z,15.8
2019-01-15T10:22:03.029Z,15.8
2019-01-15T10:22:53.439Z,15.8
2019-01-15T10:23:42.662Z,15.7
2019-01-15T10:24:32.945Z,15.7
2019-01-15T10:25:23.242Z,15.6
2019-01-15T10:26:13.059Z,15.6
2019-01-15T10:27:03.634Z,15.6
2019-01-15T10:27:53.741Z,15.6
2019-01-15T10:28:43.234Z,15.6
2019-01-15T10:29:32.459Z,15.6
2019-01-15T10:30:23.578Z,15.6
2019-01-15T10:31:13.636Z,15.6
2019-01-15T10:32:03.416Z,15.6
2019-01-15T10:32:52.686Z,15.7
2019-01-15T10:33:45.122Z,15.7
2019-01-15T10:34:33.839Z,15.8
2019-01-15T10:35:23.966Z,15.8
2019-01-15T10:36:13.947Z,15.9
2019-01-15T10:37:03.163Z,16
2019-01-15T10:37:53.500Z,16
2019-01-15T10:38:43.851Z,16
2019-01-15T10:39:34.196Z,16
2019-01-15T10:40:23.713Z,16.1
2019-01-15T10:41:14.601Z,16.1
2019-01-15T10:42:04.076Z,16
2019-01-15T10:42:53.356Z,16
2019-01-15T10:43:44.759Z,16
2019-01-15T10:44:34.795Z,15.9
2019-01-15T10:45:24.331Z,15.9
2019-01-15T10:46:14.638Z,15.9
2019-01-15T10:47:04.540Z,15.8
2019-01-15T10:47:54.483Z,15.8
2019-01-15T10:48:44.277Z,15.8
2019-01-15T10:49:34.599Z,15.7
2019-01-15T10:50:24.365Z,15.6
2019-01-15T10:51:14.761Z,15.6
2019-01-15T10:52:05.065Z,15.6
2019-01-15T10:52:55.110Z,15.6
2019-01-15T10:53:45.385Z,15.6
2019-01-15T10:54:35.185Z,15.6
2019-01-15T10:55:25.232Z,15.6
2019-01-15T10:56:14.823Z,15.6
2019-01-15T10:57:04.639Z,15.6
2019-01-15T10:57:54.935Z,15.6
2019-01-15T10:58:45.742Z,15.6
2019-01-15T10:59:35.550Z,15.7
2019-01-15T11:00:25.113Z,15.8
2019-01-15T11:01:15.649Z,15.8
2019-01-15T11:02:05.135Z,15.9
2019-01-15T11:02:55.490Z,15.9
2019-01-15T11:03:45.852Z,16
2019-01-15T11:04:35.887Z,15.9
2019-01-15T11:05:25.206Z,15.9
2019-01-15T11:06:15.154Z,15.9
2019-01-15T11:07:06.051Z,16
2019-01-15T11:07:56.073Z,16
2019-01-15T11:08:46.219Z,16.1
2019-01-15T11:09:35.219Z,16.1
2019-01-15T11:10:25.216Z,16.1
2019-01-15T11:11:16.039Z,16.1
2019-01-15T11:12:06.152Z,16
2019-01-15T11:12:55.943Z,15.9
2019-01-15T11:13:45.384Z,15.9
2019-01-15T11:14:36.648Z,15.9
2019-01-15T11:15:26.584Z,15.8
2019-01-15T11:16:16.951Z,15.8
2019-01-15T11:17:05.958Z,15.8
2019-01-15T11:17:56.331Z,15.7
2019-01-15T11:18:47.821Z,15.6
2019-01-15T11:19:36.391Z,15.6
2019-01-15T11:20:26.649Z,15.6
2019-01-15T11:21:17.320Z,15.5
2019-01-15T11:22:06.200Z,15.5
2019-01-15T11:22:57.371Z,15.6
2019-01-15T11:23:46.590Z,15.6
2019-01-15T11:24:36.926Z,15.5
2019-01-15T11:25:27.015Z,15.5
2019-01-15T11:26:16.873Z,15.6
2019-01-15T11:27:07.373Z,15.7
2019-01-15T11:27:57.478Z,15.7
2019-01-15T11:28:47.828Z,15.8