createdAt,value
2018-04-16T00:01:52.235Z,17.43
2018-04-16T00:04:19.311Z,20.00
2018-04-16T00:06:46.397Z,16.70
2018-04-16T00:09:13.512Z,15.77
2018-04-16T00:11:40.379Z,19.97
2018-04-16T00:16:41.140Z,15.40
2018-04-16T00:19:08.989Z,21.00
2018-04-16T00:21:36.261Z,15.27
2018-04-16T00:24:05.022Z,14.43
2018-04-16T00:26:32.833Z,14.57
2018-04-16T00:29:00.837Z,19.50
2018-04-16T00:31:33.740Z,14.40
2018-04-16T00:34:07.184Z,13.43
2018-04-16T00:36:40.933Z,13.60
2018-04-16T00:39:15.081Z,16.97
2018-04-16T00:41:48.257Z,16.60
2018-04-16T00:44:21.852Z,16.47
2018-04-16T00:46:55.036Z,15.40
2018-04-16T00:49:28.359Z,14.60
2018-04-16T00:52:02.585Z,14.80
2018-04-16T00:54:36.825Z,16.73
2018-04-16T00:57:10.516Z,16.50
2018-04-16T00:59:43.116Z,16.30
2018-04-16T01:02:16.471Z,13.57
2018-04-16T01:04:49.412Z,18.53
2018-04-16T01:07:22.861Z,16.97
2018-04-16T01:09:56.075Z,13.90
2018-04-16T01:12:29.663Z,16.93
2018-04-16T01:15:02.553Z,14.25
2018-04-16T01:17:35.757Z,15.33
2018-04-16T01:20:10.662Z,16.90
2018-04-16T01:22:43.510Z,20.48
2018-04-16T01:25:16.428Z,14.47
2018-04-16T01:27:49.552Z,16.13
2018-04-16T01:30:22.947Z,17.33
2018-04-16T01:32:56.307Z,15.63
2018-04-16T01:35:30.669Z,15.00
2018-04-16T01:38:05.402Z,16.77
2018-04-16T01:40:38.366Z,14.83
2018-04-16T01:43:10.858Z,14.73
2018-04-16T01:45:44.306Z,15.40
2018-04-16T01:48:18.046Z,12.33
2018-04-16T01:50:50.782Z,13.87
2018-04-16T01:53:24.435Z,13.55
2018-04-16T01:55:57.745Z,16.37
2018-04-16T01:58:31.581Z,13.83
2018-04-16T02:01:12.360Z,15.73
2018-04-16T02:03:45.453Z,13.80
2018-04-16T02:06:26.413Z,14.20
2018-04-16T02:12:02.463Z,14.10
2018-04-16T02:14:35.261Z,10.77
2018-04-16T02:17:08.155Z,13.10
2018-04-16T02:19:41.017Z,11.53
2018-04-16T02:22:13.852Z,19.67
2018-04-16T02:24:47.365Z,11.75
2018-04-16T02:27:20.155Z,11.98
2018-04-16T02:29:53.503Z,17.27
2018-04-16T02:35:30.142Z,14.97
2018-04-16T02:38:02.940Z,14.60
2018-04-16T02:40:35.833Z,11.80
2018-04-16T02:43:08.790Z,10.40
2018-04-16T02:45:41.665Z,13.47
2018-04-16T02:48:14.840Z,14.70
2018-04-16T02:50:48.589Z,11.50
2018-04-16T02:53:21.851Z,12.57
2018-04-16T02:55:55.039Z,11.40
2018-04-16T02:58:28.497Z,15.18
2018-04-16T03:01:03.607Z,13.50
2018-04-16T03:03:36.510Z,11.63
2018-04-16T03:06:09.481Z,17.05
2018-04-16T03:08:42.812Z,13.53
2018-04-16T03:11:15.553Z,13.30
2018-04-16T03:13:48.840Z,12.23
2018-04-16T03:16:23.623Z,13.13
2018-04-16T03:18:57.639Z,10.63
2018-04-16T03:21:31.542Z,12.77
2018-04-16T03:24:06.697Z,10.57
2018-04-16T03:26:40.905Z,13.53
2018-04-16T03:29:17.819Z,13.97
2018-04-16T03:31:51.980Z,16.37
2018-04-16T03:34:25.530Z,9.53
2018-04-16T03:36:59.632Z,11.23
2018-04-16T03:39:33.222Z,10.80
2018-04-16T03:42:08.493Z,13.10
2018-04-16T03:44:42.008Z,13.53
2018-04-16T03:47:22.582Z,9.73
2018-04-16T03:49:55.706Z,10.40
2018-04-16T03:52:29.208Z,13.00
2018-04-16T03:54:58.486Z,11.67
2018-04-16T03:57:25.386Z,13.80
2018-04-16T03:59:52.511Z,10.67
2018-04-16T04:02:19.922Z,15.17
2018-04-16T04:04:46.688Z,12.27
2018-04-16T04:07:15.126Z,14.10
2018-04-16T04:09:49.749Z,13.93
2018-04-16T04:12:17.437Z,10.57
2018-04-16T04:14:45.636Z,9.87
2018-04-16T04:17:12.432Z,11.13
2018-04-16T04:19:39.097Z,15.53
2018-04-16T04:22:06.311Z,14.57
2018-04-16T04:24:46.367Z,9.47
2018-04-16T04:27:26.953Z,14.50
2018-04-16T04:30:06.711Z,16.57
2018-04-16T04:32:33.949Z,11.17
2018-04-16T04:35:01.052Z,13.80
2018-04-16T04:37:28.897Z,10.03
2018-04-16T04:39:55.777Z,11.50
2018-04-16T04:42:22.717Z,13.90
2018-04-16T04:44:50.204Z,12.30
2018-04-16T04:47:19.944Z,11.47
2018-04-16T04:49:48.581Z,13.67
2018-04-16T04:52:16.353Z,23.27
2018-04-16T04:54:43.699Z,12.33
2018-04-16T04:57:10.621Z,12.43
2018-04-16T04:59:37.440Z,21.13
2018-04-16T05:02:04.914Z,15.50
2018-04-16T05:04:31.461Z,19.20
2018-04-16T05:07:01.048Z,10.20
2018-04-16T05:09:30.227Z,12.07
2018-04-16T05:11:57.376Z,13.60
2018-04-16T05:14:26.322Z,17.13
2018-04-16T05:16:53.925Z,14.67
2018-04-16T05:19:22.117Z,19.20
2018-04-16T05:21:50.568Z,15.53
2018-04-16T05:24:17.116Z,24.30
2018-04-16T05:26:46.249Z,15.83
2018-04-16T05:29:12.742Z,23.10
2018-04-16T05:31:42.667Z,18.17
2018-04-16T05:34:10.025Z,15.20
2018-04-16T05:36:37.644Z,20.93
2018-04-16T05:39:07.824Z,18.33
2018-04-16T05:41:35.300Z,19.17
2018-04-16T05:44:03.988Z,20.47
2018-04-16T05:46:32.001Z,16.50
2018-04-16T05:49:01.042Z,21.77
2018-04-16T05:51:28.341Z,17.70
2018-04-16T05:53:55.733Z,21.10
2018-04-16T05:56:22.248Z,18.30
2018-04-16T05:58:51.005Z,13.67
2018-04-16T06:01:18.064Z,23.83
2018-04-16T06:03:46.011Z,16.80
2018-04-16T06:06:13.347Z,19.00
2018-04-16T06:08:40.188Z,13.47
2018-04-16T06:11:10.575Z,12.17
2018-04-16T06:13:38.970Z,14.80
2018-04-16T06:16:06.307Z,19.57
2018-04-16T06:18:33.297Z,12.80
2018-04-16T06:21:04.025Z,16.90
2018-04-16T06:23:32.295Z,17.67
2018-04-16T06:25:59.455Z,24.87
2018-04-16T06:28:26.731Z,12.97
2018-04-16T06:30:54.769Z,17.10
2018-04-16T06:33:22.355Z,15.77
2018-04-16T06:35:50.280Z,16.07
2018-04-16T06:38:20.780Z,13.90
2018-04-16T06:40:48.873Z,17.77
2018-04-16T06:43:17.421Z,22.90
2018-04-16T06:45:44.173Z,18.77
2018-04-16T06:48:11.228Z,12.83
2018-04-16T06:50:39.853Z,14.93
2018-04-16T06:53:09.189Z,13.73
2018-04-16T06:55:36.183Z,11.93
2018-04-16T06:58:03.561Z,21.60
2018-04-16T07:00:30.551Z,15.87
2018-04-16T07:02:58.174Z,13.37
2018-04-16T07:05:26.508Z,11.90
2018-04-16T07:07:53.999Z,15.80
2018-04-16T07:10:22.155Z,21.13
2018-04-16T07:12:50.446Z,13.80
2018-04-16T07:15:18.444Z,17.10
2018-04-16T07:17:45.698Z,17.50
2018-04-16T07:20:13.066Z,16.33
2018-04-16T07:22:42.516Z,14.20
2018-04-16T07:25:10.790Z,14.10
2018-04-16T07:27:38.797Z,11.73
2018-04-16T07:30:06.197Z,8.97
2018-04-16T07:32:34.044Z,20.50
2018-04-16T07:35:04.684Z,6.77
2018-04-16T07:37:32.689Z,8.83
2018-04-16T07:39:59.235Z,15.07
2018-04-16T07:42:26.870Z,6.40
2018-04-16T07:44:56.070Z,5.23
2018-04-16T07:47:26.269Z,6.70
2018-04-16T07:49:55.410Z,9.63
2018-04-16T07:52:24.706Z,11.47
2018-04-16T07:54:54.626Z,7.67
2018-04-16T07:57:22.903Z,6.80
2018-04-16T07:59:51.303Z,8.77
2018-04-16T08:02:18.168Z,10.70
2018-04-16T08:04:45.316Z,6.37
2018-04-16T08:07:12.116Z,7.83
2018-04-16T08:09:38.557Z,9.37
2018-04-16T08:12:05.438Z,8.10
2018-04-16T08:14:32.994Z,7.00
2018-04-16T08:17:00.584Z,9.13
2018-04-16T08:19:29.978Z,8.27
2018-04-16T08:21:59.024Z,13.00
2018-04-16T08:24:26.757Z,11.77
2018-04-16T08:26:53.828Z,6.77
2018-04-16T08:29:21.367Z,8.87
2018-04-16T08:31:49.385Z,11.03
2018-04-16T08:34:17.064Z,12.27
2018-04-16T08:36:44.497Z,9.70
2018-04-16T08:39:11.845Z,10.27
2018-04-16T08:41:39.466Z,7.97
2018-04-16T08:44:06.873Z,7.63
2018-04-16T08:46:35.300Z,9.53
2018-04-16T08:49:03.481Z,10.17
2018-04-16T08:51:31.451Z,13.63
2018-04-16T08:53:58.334Z,10.20
2018-04-16T08:56:26.242Z,9.53
2018-04-16T08:58:53.344Z,10.60
2018-04-16T09:01:20.936Z,10.33
2018-04-16T09:03:49.409Z,12.37
2018-04-16T09:06:16.747Z,8.37
2018-04-16T09:08:43.969Z,12.27
2018-04-16T09:11:11.971Z,11.00
2018-04-16T09:13:39.646Z,9.27
2018-04-16T09:16:08.013Z,15.23
2018-04-16T09:18:36.524Z,10.37
2018-04-16T09:21:05.972Z,10.73
2018-04-16T09:23:34.621Z,5.97
2018-04-16T09:26:02.419Z,9.87
2018-04-16T09:28:30.706Z,6.93
2018-04-16T09:30:57.985Z,7.53
2018-04-16T09:33:24.819Z,11.00
2018-04-16T09:35:52.247Z,7.07
2018-04-16T09:38:21.407Z,6.10
2018-04-16T09:40:49.244Z,6.90
2018-04-16T09:43:17.157Z,6.77
2018-04-16T09:45:44.909Z,9.60
2018-04-16T09:48:13.603Z,8.30
2018-04-16T09:50:40.754Z,5.87
2018-04-16T09:53:09.021Z,7.10
2018-04-16T09:55:37.460Z,8.03
2018-04-16T09:58:05.125Z,8.07
2018-04-16T10:00:38.034Z,9.47
2018-04-16T10:03:07.341Z,7.33
2018-04-16T10:05:35.007Z,7.50
2018-04-16T10:08:02.565Z,8.77
2018-04-16T10:10:29.105Z,7.20
2018-04-16T10:12:57.791Z,8.43
2018-04-16T10:15:24.920Z,7.70
2018-04-16T10:17:54.599Z,9.33
2018-04-16T10:20:22.220Z,7.60
2018-04-16T10:22:48.659Z,10.20
2018-04-16T10:25:15.574Z,8.67
2018-04-16T10:27:43.469Z,11.10
2018-04-16T10:30:10.866Z,8.63
2018-04-16T10:32:38.553Z,8.47
2018-04-16T10:35:05.716Z,8.73
2018-04-16T10:37:33.201Z,10.10
2018-04-16T10:40:02.901Z,10.30
2018-04-16T10:42:30.714Z,8.13
2018-04-16T10:44:58.527Z,11.43
2018-04-16T10:47:26.138Z,13.57
2018-04-16T10:49:53.026Z,7.13
2018-04-16T10:52:20.649Z,15.80
2018-04-16T10:54:47.752Z,9.83
2018-04-16T10:57:15.289Z,6.87
2018-04-16T10:59:42.710Z,6.80
2018-04-16T11:02:09.899Z,12.53
2018-04-16T11:04:37.721Z,10.73
2018-04-16T11:07:05.283Z,9.30
2018-04-16T11:09:32.125Z,9.07
2018-04-16T11:12:02.144Z,11.93
2018-04-16T11:14:30.420Z,11.33
2018-04-16T11:16:57.931Z,12.93
2018-04-16T11:19:25.066Z,7.63
2018-04-16T11:21:52.137Z,12.37
2018-04-16T11:24:18.953Z,8.97
2018-04-16T11:26:46.272Z,9.90
2018-04-16T11:29:13.189Z,9.03
2018-04-16T11:31:41.196Z,6.00
2018-04-16T11:34:08.585Z,11.70
2018-04-16T11:36:35.397Z,7.73
2018-04-16T11:39:02.910Z,9.13
2018-04-16T11:41:31.334Z,11.43
2018-04-16T11:44:00.149Z,7.53
2018-04-16T11:46:28.334Z,9.57
2018-04-16T11:48:56.236Z,9.33
2018-04-16T11:51:24.144Z,9.13
2018-04-16T11:53:58.922Z,9.40
2018-04-16T11:56:25.830Z,10.07
2018-04-16T11:58:53.723Z,11.33
2018-04-16T12:01:20.774Z,7.40
2018-04-16T12:03:50.691Z,11.07
2018-04-16T12:06:19.330Z,11.10
2018-04-16T12:08:46.795Z,9.57
2018-04-16T12:11:15.048Z,6.07
2018-04-16T12:13:43.231Z,6.60
2018-04-16T12:16:10.454Z,8.63
2018-04-16T12:18:37.287Z,9.07
2018-04-16T12:21:04.133Z,6.50
2018-04-16T12:23:31.068Z,10.17
2018-04-16T12:25:59.220Z,7.43
2018-04-16T12:28:26.546Z,10.33
2018-04-16T12:30:54.390Z,8.40
2018-04-16T12:33:22.035Z,11.27
2018-04-16T12:35:51.806Z,18.03
2018-04-16T12:38:18.526Z,23.07
2018-04-16T12:40:46.376Z,19.43
2018-04-16T12:43:13.809Z,20.23
2018-04-16T12:45:42.005Z,15.33
2018-04-16T12:48:11.410Z,12.03
2018-04-16T12:50:38.475Z,18.97
2018-04-16T12:53:06.591Z,11.67
2018-04-16T12:55:34.639Z,17.97
2018-04-16T12:58:03.196Z,13.77
2018-04-16T13:00:30.500Z,18.03
2018-04-16T13:02:57.922Z,16.17
2018-04-16T13:05:24.392Z,16.63
2018-04-16T13:07:51.406Z,21.47
2018-04-16T13:10:19.696Z,17.27
2018-04-16T13:12:49.669Z,15.57
2018-04-16T13:15:17.525Z,17.27
2018-04-16T13:17:45.425Z,17.43
2018-04-16T13:20:12.279Z,17.20
2018-04-16T13:22:41.448Z,18.73
2018-04-16T13:25:10.139Z,13.60
2018-04-16T13:27:38.196Z,13.30
2018-04-16T13:30:07.533Z,13.93
2018-04-16T13:32:35.845Z,15.77
2018-04-16T13:35:03.527Z,13.63
2018-04-16T13:37:31.218Z,12.13
2018-04-16T13:39:58.863Z,15.83
2018-04-16T13:42:25.865Z,12.23
2018-04-16T13:44:53.104Z,18.03
2018-04-16T13:47:22.620Z,10.20
2018-04-16T13:49:52.563Z,14.60
2018-04-16T13:52:21.749Z,16.23
2018-04-16T13:54:49.025Z,13.33
2018-04-16T13:57:17.241Z,15.90
2018-04-16T13:59:44.462Z,11.23
2018-04-16T14:02:11.524Z,11.47
2018-04-16T14:04:39.249Z,21.27
2018-04-16T14:07:05.862Z,16.30
2018-04-16T14:09:32.860Z,12.20
2018-04-16T14:12:02.697Z,10.87
2018-04-16T14:14:32.805Z,14.77
2018-04-16T14:17:01.033Z,18.03
2018-04-16T14:19:27.925Z,14.27
2018-04-16T14:21:55.223Z,18.17
2018-04-16T14:24:22.521Z,14.27
2018-04-16T14:26:49.787Z,22.53
2018-04-16T14:29:17.800Z,15.53
2018-04-16T14:31:45.453Z,19.17
2018-04-16T14:34:13.094Z,13.53
2018-04-16T14:36:41.836Z,18.43
2018-04-16T14:39:11.397Z,18.00
2018-04-16T14:41:38.477Z,20.47
2018-04-16T14:44:05.387Z,21.03
2018-04-16T14:46:33.084Z,21.10
2018-04-16T14:49:01.801Z,20.37
2018-04-16T14:51:31.620Z,20.60
2018-04-16T14:54:01.198Z,24.37
2018-04-16T14:56:30.709Z,21.33
2018-04-16T14:59:00.085Z,17.43
2018-04-16T15:01:30.224Z,21.03
2018-04-16T15:03:58.213Z,16.20
2018-04-16T15:06:29.258Z,21.10
2018-04-16T15:08:58.094Z,16.37
2018-04-16T15:11:25.294Z,13.00
2018-04-16T15:13:53.580Z,22.17
2018-04-16T15:16:20.957Z,19.93
2018-04-16T15:18:50.432Z,23.10
2018-04-16T15:21:19.392Z,18.23
2018-04-16T15:23:53.072Z,24.97
2018-04-16T15:26:21.067Z,19.03
2018-04-16T15:28:50.206Z,13.67
2018-04-16T15:31:18.842Z,16.13
2018-04-16T15:33:46.361Z,14.70
2018-04-16T15:36:14.583Z,16.63
2018-04-16T15:38:44.793Z,13.70
2018-04-16T15:41:13.447Z,13.00
2018-04-16T15:43:40.865Z,17.27
2018-04-16T15:46:11.157Z,12.83
2018-04-16T15:48:40.369Z,13.10
2018-04-16T15:51:12.778Z,11.83
2018-04-16T15:53:40.962Z,15.40
2018-04-16T15:56:09.290Z,14.30
2018-04-16T15:58:35.759Z,16.30
2018-04-16T16:01:03.838Z,14.70
2018-04-16T16:03:33.740Z,14.13
2018-04-16T16:06:02.930Z,14.67
2018-04-16T16:08:32.423Z,12.60
2018-04-16T16:10:59.828Z,13.97
2018-04-16T16:13:28.881Z,15.67
2018-04-16T16:15:56.361Z,14.27
2018-04-16T16:18:24.070Z,18.77
2018-04-16T16:20:50.823Z,17.57
2018-04-16T16:23:19.447Z,29.53
2018-04-16T16:25:48.708Z,21.17
2018-04-16T16:28:16.255Z,17.70
2018-04-16T16:30:44.859Z,13.60
2018-04-16T16:33:14.645Z,18.33
2018-04-16T16:35:42.575Z,19.10
2018-04-16T16:38:11.511Z,19.13
2018-04-16T16:40:39.585Z,18.23
2018-04-16T16:43:06.641Z,15.30
2018-04-16T16:45:36.900Z,17.27
2018-04-16T16:48:03.906Z,20.90
2018-04-16T16:50:33.204Z,16.03
2018-04-16T16:53:00.997Z,21.17
2018-04-16T16:55:28.825Z,14.67
2018-04-16T16:57:57.282Z,17.53
2018-04-16T17:00:25.881Z,14.97
2018-04-16T17:02:53.813Z,18.40
2018-04-16T17:05:21.301Z,18.43
2018-04-16T17:07:50.143Z,15.87
2018-04-16T17:10:17.673Z,19.33
2018-04-16T17:12:45.160Z,13.07
2018-04-16T17:15:12.605Z,18.13
2018-04-16T17:17:39.987Z,15.33
2018-04-16T17:20:07.503Z,16.60
2018-04-16T17:22:34.496Z,14.03
2018-04-16T17:25:05.024Z,15.57
2018-04-16T17:27:33.407Z,15.27
2018-04-16T17:30:00.068Z,22.80
2018-04-16T17:32:27.184Z,18.33
2018-04-16T17:34:54.763Z,16.63
2018-04-16T17:37:22.510Z,18.20
2018-04-16T17:39:51.280Z,17.67
2018-04-16T17:42:18.497Z,19.90
2018-04-16T17:44:45.725Z,22.07
2018-04-16T17:47:13.086Z,25.67
2018-04-16T17:49:40.423Z,25.17
2018-04-16T17:52:07.011Z,22.80
2018-04-16T17:54:34.029Z,27.98
2018-04-16T17:57:02.040Z,25.97
2018-04-16T17:59:28.985Z,29.10
2018-04-16T18:01:56.353Z,22.23
2018-04-16T18:04:24.104Z,23.67
2018-04-16T18:06:51.085Z,26.33
2018-04-16T18:09:17.960Z,22.75
2018-04-16T18:11:44.680Z,20.90
2018-04-16T18:14:11.425Z,22.23
2018-04-16T18:16:38.016Z,23.27
2018-04-16T18:19:04.701Z,19.43
2018-04-16T18:21:31.768Z,24.43
2018-04-16T18:23:58.576Z,20.33
2018-04-16T18:26:25.295Z,19.52
2018-04-16T18:28:52.147Z,16.10
2018-04-16T18:31:20.590Z,16.67
2018-04-16T18:33:54.836Z,17.57
2018-04-16T18:36:22.466Z,18.97
2018-04-16T18:38:49.551Z,20.65
2018-04-16T18:41:16.067Z,22.77
2018-04-16T18:43:42.938Z,24.97
2018-04-16T18:46:09.378Z,22.10
2018-04-16T18:48:37.242Z,29.87
2018-04-16T18:51:08.312Z,24.97
2018-04-16T18:53:36.156Z,21.30
2018-04-16T18:56:12.066Z,27.70
2018-04-16T18:58:43.295Z,19.83
2018-04-16T19:01:11.211Z,23.57
2018-04-16T19:03:39.721Z,20.70
2018-04-16T19:06:06.900Z,25.93
2018-04-16T19:08:33.502Z,24.37
2018-04-16T19:10:59.953Z,28.00
2018-04-16T19:13:27.083Z,28.07
2018-04-16T19:15:55.454Z,32.47
2018-04-16T19:18:22.752Z,31.25
2018-04-16T19:20:55.555Z,36.47
2018-04-16T19:23:22.213Z,30.10
2018-04-16T19:25:48.721Z,37.03
2018-04-16T19:28:15.921Z,30.10
2018-04-16T19:30:42.779Z,28.00
2018-04-16T19:33:16.673Z,32.03
2018-04-16T19:35:43.400Z,30.00
2018-04-16T19:38:10.529Z,26.07
2018-04-16T19:40:38.736Z,31.70
2018-04-16T19:43:06.724Z,28.00
2018-04-16T19:45:33.413Z,27.87
2018-04-16T19:48:00.741Z,30.33
2018-04-16T19:50:27.836Z,26.30
2018-04-16T19:52:55.469Z,24.23
2018-04-16T19:55:22.426Z,24.50
2018-04-16T19:57:55.197Z,26.73
2018-04-16T20:00:22.238Z,29.20
2018-04-16T20:02:55.594Z,26.37
2018-04-16T20:05:22.785Z,23.40
2018-04-16T20:07:49.700Z,29.45
2018-04-16T20:10:16.541Z,26.00
2018-04-16T20:12:43.221Z,25.37
2018-04-16T20:15:09.608Z,23.37
2018-04-16T20:17:37.202Z,23.33
2018-04-16T20:20:03.968Z,26.23
2018-04-16T20:22:30.971Z,22.83
2018-04-16T20:24:57.821Z,23.87
2018-04-16T20:27:24.360Z,23.60
2018-04-16T20:29:52.315Z,19.00
2018-04-16T20:32:19.418Z,22.07
2018-04-16T20:34:46.172Z,22.03
2018-04-16T20:37:13.422Z,22.30
2018-04-16T20:39:40.186Z,24.53
2018-04-16T20:42:06.542Z,20.88
2018-04-16T20:44:33.304Z,23.47
2018-04-16T20:47:00.144Z,26.80
2018-04-16T20:49:26.661Z,22.67
2018-04-16T20:51:53.327Z,23.73
2018-04-16T20:54:20.869Z,23.80
2018-04-16T20:56:47.438Z,23.23
2018-04-16T20:59:14.072Z,23.57
2018-04-16T21:01:40.987Z,21.87
2018-04-16T21:04:08.390Z,22.52
2018-04-16T21:06:34.796Z,24.02
2018-04-16T21:09:01.347Z,25.30
2018-04-16T21:11:27.757Z,22.45
2018-04-16T21:13:54.428Z,24.50
2018-04-16T21:16:22.024Z,23.85
2018-04-16T21:18:48.707Z,22.02
2018-04-16T21:21:15.235Z,25.00
2018-04-16T21:23:41.760Z,24.00
2018-04-16T21:26:08.411Z,25.90
2018-04-16T21:28:36.029Z,21.80
2018-04-16T21:31:03.172Z,20.75
2018-04-16T21:33:29.725Z,20.90
2018-04-16T21:35:56.713Z,23.23
2018-04-16T21:38:23.871Z,23.05
2018-04-16T21:40:50.884Z,19.55
2018-04-16T21:43:19.361Z,23.23
2018-04-16T21:45:45.986Z,22.10
2018-04-16T21:48:12.918Z,20.90
2018-04-16T21:50:39.798Z,22.67
2018-04-16T21:53:06.427Z,20.48
2018-04-16T21:55:33.550Z,23.30
2018-04-16T21:58:00.036Z,21.92
2018-04-16T22:00:26.707Z,21.73
2018-04-16T22:02:56.896Z,25.23
2018-04-16T22:05:23.541Z,20.30
2018-04-16T22:07:49.952Z,20.90
2018-04-16T22:10:16.825Z,19.53
2018-04-16T22:12:43.612Z,20.90
2018-04-16T22:15:10.440Z,19.63
2018-04-16T22:17:36.824Z,18.93
2018-04-16T22:20:05.659Z,21.90
2018-04-16T22:22:32.245Z,16.30
2018-04-16T22:24:59.305Z,20.73
2018-04-16T22:27:26.090Z,18.00
2018-04-16T22:29:53.038Z,20.48
2018-04-16T22:32:19.698Z,18.90
2018-04-16T22:34:46.592Z,18.98
2018-04-16T22:37:13.574Z,18.60
2018-04-16T22:39:40.312Z,20.45
2018-04-16T22:42:06.764Z,19.67
2018-04-16T22:44:33.397Z,20.48
2018-04-16T22:47:01.271Z,21.37
2018-04-16T22:49:28.235Z,19.12
2018-04-16T22:51:55.540Z,17.35
2018-04-16T22:54:22.330Z,18.40
2018-04-16T22:56:49.317Z,21.27
2018-04-16T22:59:15.874Z,17.33
2018-04-16T23:01:42.950Z,20.20
2018-04-16T23:04:09.868Z,16.87
2018-04-16T23:06:37.511Z,19.30
2018-04-16T23:09:04.335Z,19.33
2018-04-16T23:11:30.913Z,19.23
2018-04-16T23:13:57.457Z,17.55
2018-04-16T23:16:24.069Z,18.85
2018-04-16T23:18:51.452Z,18.05
2018-04-16T23:21:17.977Z,17.50
2018-04-16T23:23:44.556Z,14.65
2018-04-16T23:26:11.629Z,17.67
2018-04-16T23:28:38.357Z,17.83
2018-04-16T23:31:05.532Z,23.60
2018-04-16T23:33:32.491Z,20.20
2018-04-16T23:35:59.270Z,16.77
2018-04-16T23:38:25.877Z,19.85
2018-04-16T23:40:52.803Z,18.50
2018-04-16T23:43:19.640Z,17.58
2018-04-16T23:45:46.420Z,15.98
2018-04-16T23:48:13.133Z,18.08
2018-04-16T23:50:39.811Z,17.25
2018-04-16T23:53:06.700Z,16.05
2018-04-16T23:55:34.596Z,15.15
2018-04-16T23:58:01.767Z,13.68
