createdAt,value
2019-03-24T00:04:03.627Z,7.09
2019-03-24T00:09:08.244Z,7.28
2019-03-24T00:14:12.174Z,7.32
2019-03-24T00:19:15.920Z,7.38
2019-03-24T00:24:19.790Z,7.44
2019-03-24T00:29:23.779Z,7.50
2019-03-24T00:34:27.660Z,7.36
2019-03-24T00:39:31.622Z,7.43
2019-03-24T00:44:35.819Z,7.42
2019-03-24T00:49:39.877Z,7.08
2019-03-24T00:54:43.734Z,6.51
2019-03-24T00:59:47.602Z,6.73
2019-03-24T01:04:51.627Z,6.75
2019-03-24T01:09:56.689Z,6.92
2019-03-24T01:15:00.516Z,7.26
2019-03-24T01:20:05.300Z,7.52
2019-03-24T01:25:09.286Z,7.65
2019-03-24T01:30:13.421Z,7.32
2019-03-24T01:35:17.295Z,7.30
2019-03-24T01:40:21.111Z,7.17
2019-03-24T01:45:24.986Z,7.45
2019-03-24T01:50:28.936Z,7.70
2019-03-24T01:55:32.828Z,7.95
2019-03-24T02:00:36.809Z,7.91
2019-03-24T02:05:40.626Z,7.95
2019-03-24T02:10:44.553Z,7.66
2019-03-24T02:15:48.631Z,8.03
2019-03-24T02:20:52.466Z,8.03
2019-03-24T02:25:56.343Z,7.40
2019-03-24T02:31:00.183Z,7.96
2019-03-24T02:36:04.078Z,8.08
2019-03-24T02:41:07.826Z,7.92
2019-03-24T02:46:23.651Z,8.17
2019-03-24T02:51:17.303Z,8.58
2019-03-24T02:56:21.146Z,8.83
2019-03-24T03:01:24.990Z,8.84
2019-03-24T03:06:28.853Z,8.99
2019-03-24T03:11:32.608Z,9.12
2019-03-24T03:16:38.670Z,9.17
2019-03-24T03:21:42.341Z,9.23
2019-03-24T03:26:46.302Z,9.23
2019-03-24T03:31:50.198Z,9.26
2019-03-24T03:36:54.012Z,9.12
2019-03-24T03:41:57.880Z,8.95
2019-03-24T03:47:01.717Z,8.90
2019-03-24T03:52:05.634Z,8.91
2019-03-24T03:57:09.448Z,8.79
2019-03-24T04:02:13.271Z,8.70
2019-03-24T04:07:17.145Z,8.62
2019-03-24T04:12:20.980Z,8.52
2019-03-24T04:17:24.838Z,8.53
2019-03-24T04:22:28.687Z,8.47
2019-03-24T04:27:32.445Z,8.41
2019-03-24T04:32:36.236Z,8.36
2019-03-24T04:37:40.059Z,8.41
2019-03-24T04:42:43.811Z,8.40
2019-03-24T04:47:47.609Z,8.36
2019-03-24T04:52:51.460Z,8.46
2019-03-24T04:57:55.262Z,8.25
2019-03-24T05:02:59.130Z,8.02
2019-03-24T05:08:03.573Z,7.97
2019-03-24T05:13:07.328Z,7.79
2019-03-24T05:18:12.040Z,7.73
2019-03-24T05:23:16.224Z,7.64
2019-03-24T05:28:20.056Z,7.62
2019-03-24T05:33:23.828Z,7.51
2019-03-24T05:38:27.688Z,7.49
2019-03-24T05:43:31.465Z,7.64
2019-03-24T05:48:35.245Z,7.63
2019-03-24T05:53:39.409Z,7.56
2019-03-24T05:58:43.136Z,7.62
2019-03-24T06:03:46.891Z,7.62
2019-03-24T06:08:50.647Z,7.78
2019-03-24T06:13:54.419Z,7.59
2019-03-24T06:18:58.642Z,7.52
2019-03-24T06:24:02.594Z,7.57
2019-03-24T06:29:06.371Z,7.47
2019-03-24T06:34:10.165Z,7.69
2019-03-24T06:39:13.931Z,7.79
2019-03-24T06:44:17.705Z,7.59
2019-03-24T06:49:21.600Z,7.62
2019-03-24T06:54:25.400Z,7.76
2019-03-24T06:59:29.181Z,7.92
2019-03-24T07:04:32.919Z,7.81
2019-03-24T07:09:36.675Z,7.83
2019-03-24T07:14:40.496Z,7.75
2019-03-24T07:19:44.219Z,8.09
2019-03-24T07:24:48.468Z,7.85
2019-03-24T07:29:52.238Z,7.93
2019-03-24T07:34:56.830Z,7.99
2019-03-24T07:40:00.616Z,8.15
2019-03-24T07:45:05.862Z,8.50
2019-03-24T07:50:10.263Z,8.29
2019-03-24T07:55:14.021Z,8.54
2019-03-24T08:00:36.161Z,8.52
2019-03-24T08:05:40.069Z,8.74
2019-03-24T08:10:43.805Z,8.23
2019-03-24T08:15:47.657Z,8.53
2019-03-24T08:20:51.481Z,8.59
2019-03-24T08:25:55.284Z,9.01
2019-03-24T08:30:59.074Z,8.52
2019-03-24T08:36:03.327Z,8.93
2019-03-24T08:41:07.545Z,8.81
2019-03-24T08:46:11.636Z,8.42
2019-03-24T08:51:15.387Z,8.27
2019-03-24T08:56:19.293Z,8.65
2019-03-24T09:01:23.076Z,8.77
2019-03-24T09:06:26.854Z,9.18
2019-03-24T09:11:31.635Z,9.14
2019-03-24T09:16:35.657Z,8.48
2019-03-24T09:21:39.400Z,8.79
2019-03-24T09:26:43.253Z,8.82
2019-03-24T09:31:47.007Z,8.58
2019-03-24T09:36:50.900Z,8.52
2019-03-24T09:41:54.653Z,8.90
2019-03-24T09:46:58.584Z,8.82
2019-03-24T09:52:02.477Z,8.97
2019-03-24T09:57:06.314Z,9.00
2019-03-24T10:02:10.107Z,9.52
2019-03-24T10:07:13.865Z,8.96
2019-03-24T10:12:17.718Z,9.51
2019-03-24T10:17:21.480Z,9.71
2019-03-24T10:22:25.284Z,9.69
2019-03-24T10:27:29.062Z,9.90
2019-03-24T10:32:32.865Z,10.15
2019-03-24T10:37:36.912Z,9.85
2019-03-24T10:42:40.958Z,10.31
2019-03-24T10:47:47.178Z,10.45
2019-03-24T10:52:50.960Z,10.44
2019-03-24T10:57:54.724Z,11.05
2019-03-24T11:02:58.467Z,11.24
2019-03-24T11:08:02.268Z,11.00
2019-03-24T11:13:06.313Z,11.01
2019-03-24T11:18:10.086Z,11.03
2019-03-24T11:23:13.897Z,11.40
2019-03-24T11:28:19.283Z,11.75
2019-03-24T11:33:23.325Z,11.47
2019-03-24T11:38:27.180Z,11.97
2019-03-24T11:43:30.904Z,11.64
2019-03-24T11:48:34.829Z,11.90
2019-03-24T11:53:38.788Z,12.14
2019-03-24T11:58:42.654Z,12.11
2019-03-24T12:03:46.537Z,11.97
2019-03-24T12:08:50.306Z,12.17
2019-03-24T12:13:54.415Z,12.14
2019-03-24T12:18:58.330Z,12.25
2019-03-24T12:24:02.172Z,12.81
2019-03-24T12:29:05.966Z,13.11
2019-03-24T12:34:09.812Z,13.15
2019-03-24T12:39:13.636Z,12.72
2019-03-24T12:44:17.507Z,12.77
2019-03-24T12:49:21.615Z,12.85
2019-03-24T12:54:25.704Z,13.02
2019-03-24T12:59:30.062Z,12.67
2019-03-24T13:04:34.134Z,12.86
2019-03-24T13:09:37.995Z,13.00
2019-03-24T13:14:41.977Z,13.14
2019-03-24T13:19:45.842Z,13.26
2019-03-24T13:24:49.804Z,13.51
2019-03-24T13:29:53.658Z,13.25
2019-03-24T13:34:57.474Z,13.42
2019-03-24T13:40:01.296Z,13.22
2019-03-24T13:45:05.218Z,13.28
2019-03-24T13:50:09.417Z,13.23
2019-03-24T13:55:13.449Z,13.31
2019-03-24T14:00:18.026Z,13.43
2019-03-24T14:05:21.857Z,13.18
2019-03-24T14:10:25.645Z,13.50
2019-03-24T14:15:31.678Z,13.62
2019-03-24T14:20:43.313Z,13.34
2019-03-24T14:25:41.341Z,13.42
2019-03-24T14:30:47.495Z,13.60
2019-03-24T14:35:51.584Z,13.71
2019-03-24T14:40:55.457Z,13.83
2019-03-24T14:45:59.339Z,13.52
2019-03-24T14:51:03.233Z,13.30
2019-03-24T14:56:07.160Z,13.19
2019-03-24T15:01:11.040Z,13.16
2019-03-24T15:06:14.879Z,13.25
2019-03-24T15:11:18.880Z,13.07
2019-03-24T15:16:23.106Z,12.87
2019-03-24T15:21:26.995Z,12.41
2019-03-24T15:26:32.942Z,12.12
2019-03-24T15:31:36.778Z,12.05
2019-03-24T15:36:40.660Z,11.95
2019-03-24T15:41:44.506Z,11.77
2019-03-24T15:46:48.718Z,11.76
2019-03-24T15:51:52.559Z,11.63
2019-03-24T15:56:56.583Z,11.69
2019-03-24T16:02:00.412Z,11.61
2019-03-24T16:07:04.428Z,11.53
2019-03-24T16:12:08.397Z,11.53
2019-03-24T16:17:12.309Z,11.47
2019-03-24T16:22:16.270Z,11.44
2019-03-24T16:27:20.300Z,11.55
2019-03-24T16:32:24.661Z,11.44
2019-03-24T16:37:28.539Z,11.42
2019-03-24T16:42:32.431Z,11.30
2019-03-24T16:47:36.315Z,11.29
2019-03-24T16:52:40.224Z,11.24
2019-03-24T16:57:44.421Z,11.27
2019-03-24T17:02:48.565Z,11.44
2019-03-24T17:07:52.526Z,11.18
2019-03-24T17:12:59.908Z,11.25
2019-03-24T17:18:04.262Z,11.06
2019-03-24T17:23:08.189Z,10.88
2019-03-24T17:28:12.135Z,10.81
2019-03-24T17:33:16.160Z,10.80
2019-03-24T17:38:20.203Z,10.97
2019-03-24T17:43:24.146Z,10.83
2019-03-24T17:48:28.056Z,11.00
2019-03-24T17:53:31.937Z,10.76
2019-03-24T17:58:35.950Z,10.48
2019-03-24T18:03:40.056Z,10.32
2019-03-24T18:08:44.015Z,10.23
2019-03-24T18:13:47.858Z,10.15
2019-03-24T18:18:51.897Z,10.11
2019-03-24T18:23:56.114Z,10.15
2019-03-24T18:29:00.118Z,10.09
2019-03-24T18:34:04.213Z,10.00
2019-03-24T18:39:12.616Z,9.97
2019-03-24T18:44:16.688Z,9.94
2019-03-24T18:49:20.636Z,10.33
2019-03-24T18:54:24.475Z,10.41
2019-03-24T18:59:28.326Z,10.40
2019-03-24T19:04:34.406Z,10.05
2019-03-24T19:09:38.449Z,9.75
2019-03-24T19:14:42.315Z,9.73
2019-03-24T19:19:46.322Z,9.75
2019-03-24T19:24:50.244Z,9.87
2019-03-24T19:29:54.110Z,9.86
2019-03-24T19:34:57.904Z,9.87
2019-03-24T19:40:01.827Z,9.97
2019-03-24T19:45:06.319Z,9.87
2019-03-24T19:50:10.334Z,9.96
2019-03-24T19:55:14.513Z,9.98
2019-03-24T20:00:18.468Z,10.05
2019-03-24T20:05:22.445Z,10.07
2019-03-24T20:10:26.286Z,10.07
2019-03-24T20:15:30.170Z,10.10
2019-03-24T20:20:34.178Z,10.20
2019-03-24T20:25:38.048Z,10.02
2019-03-24T20:30:41.906Z,10.11
2019-03-24T20:35:46.039Z,10.09
2019-03-24T20:40:49.952Z,9.97
2019-03-24T20:45:53.931Z,10.03
2019-03-24T20:50:57.808Z,9.93
2019-03-24T20:56:01.773Z,9.85
2019-03-24T21:01:05.685Z,9.93
2019-03-24T21:06:09.620Z,9.87
2019-03-24T21:11:13.621Z,9.65
2019-03-24T21:16:17.626Z,9.60
2019-03-24T21:21:21.431Z,9.43
2019-03-24T21:26:25.398Z,9.43
2019-03-24T21:31:29.203Z,9.26
2019-03-24T21:36:33.015Z,9.15
2019-03-24T21:41:36.976Z,7.90
2019-03-24T21:46:40.932Z,7.66
2019-03-24T21:51:45.239Z,7.32
2019-03-24T21:56:49.131Z,7.18
2019-03-24T22:01:53.129Z,7.13
2019-03-24T22:06:57.855Z,7.06
2019-03-24T22:12:02.187Z,7.11
2019-03-24T22:17:05.951Z,7.05
2019-03-24T22:22:09.727Z,7.05
2019-03-24T22:27:13.516Z,6.93
2019-03-24T22:32:17.279Z,6.87
2019-03-24T22:37:21.166Z,6.88
2019-03-24T22:42:24.943Z,6.99
2019-03-24T22:47:28.967Z,7.15
2019-03-24T22:52:32.893Z,7.33
2019-03-24T22:57:36.659Z,7.36
2019-03-24T23:02:40.566Z,7.08
2019-03-24T23:07:44.349Z,6.81
2019-03-24T23:12:48.514Z,7.15
2019-03-24T23:17:52.323Z,6.98
2019-03-24T23:22:56.111Z,6.90
2019-03-24T23:28:00.345Z,6.82
2019-03-24T23:33:04.628Z,6.71
2019-03-24T23:38:08.411Z,6.98
2019-03-24T23:43:12.240Z,6.52
2019-03-24T23:48:16.277Z,6.92
2019-03-24T23:53:20.130Z,6.67
2019-03-24T23:58:23.856Z,6.73
