createdAt,value
2019-05-13T00:00:34.251Z,63.95
2019-05-13T00:01:34.350Z,63.64
2019-05-13T00:02:34.408Z,63.22
2019-05-13T00:03:33.418Z,63.43
2019-05-13T00:04:33.638Z,62.94
2019-05-13T00:05:33.964Z,63.25
2019-05-13T00:06:34.129Z,63.87
2019-05-13T00:07:34.131Z,64.73
2019-05-13T00:08:33.804Z,64.42
2019-05-13T00:09:34.025Z,64.93
2019-05-13T00:10:31.911Z,64.62
2019-05-13T00:11:34.465Z,64.65
2019-05-13T00:12:31.838Z,66.51
2019-05-13T00:13:33.919Z,66.30
2019-05-13T00:14:31.795Z,66.72
2019-05-13T00:15:34.019Z,66.96
2019-05-13T00:16:33.602Z,68.02
2019-05-13T00:17:33.765Z,67.30
2019-05-13T00:18:33.793Z,68.54
2019-05-13T00:19:33.731Z,68.54
2019-05-13T00:20:33.811Z,69.09
2019-05-13T00:21:33.701Z,69.50
2019-05-13T00:22:34.264Z,70.32
2019-05-13T00:23:33.752Z,68.46
2019-05-13T00:24:33.711Z,69.71
2019-05-13T00:25:33.618Z,70.26
2019-05-13T00:26:33.619Z,70.77
2019-05-13T00:27:33.737Z,70.87
2019-05-13T00:28:31.309Z,72.25
2019-05-13T00:29:31.309Z,71.12
2019-05-13T00:30:31.243Z,71.50
2019-05-13T00:31:33.461Z,71.43
2019-05-13T00:32:33.566Z,71.84
2019-05-13T00:33:33.660Z,72.05
2019-05-13T00:34:31.132Z,72.46
2019-05-13T00:35:31.149Z,73.19
2019-05-13T00:36:31.050Z,72.50
2019-05-13T00:37:33.270Z,72.81
2019-05-13T00:38:33.145Z,73.22
2019-05-13T00:39:33.401Z,73.74
2019-05-13T00:40:33.424Z,73.15
2019-05-13T00:41:30.876Z,73.15
2019-05-13T00:42:33.339Z,73.46
2019-05-13T00:43:30.815Z,73.05
2019-05-13T00:44:30.806Z,72.60
2019-05-13T00:45:30.746Z,72.60
2019-05-13T00:46:30.712Z,72.08
2019-05-13T00:47:30.677Z,71.77
2019-05-13T00:48:30.637Z,71.46
2019-05-13T00:49:30.607Z,71.01
2019-05-13T00:50:30.622Z,71.01
2019-05-13T00:51:30.542Z,70.81
2019-05-13T00:52:30.502Z,70.08
2019-05-13T00:53:30.467Z,70.05
2019-05-13T00:54:31.278Z,69.77
2019-05-13T00:55:30.438Z,69.43
2019-05-13T00:56:30.369Z,68.80
2019-05-13T00:57:30.339Z,68.70
2019-05-13T00:58:30.305Z,68.91
2019-05-13T00:59:30.270Z,69.22
2019-05-13T01:00:30.262Z,69.22
2019-05-13T01:01:30.204Z,68.91
2019-05-13T01:02:30.188Z,69.53
2019-05-13T01:03:30.136Z,69.43
2019-05-13T01:04:30.101Z,69.64
2019-05-13T01:05:30.101Z,69.15
2019-05-13T01:06:30.045Z,69.53
2019-05-13T01:07:30.768Z,69.22
2019-05-13T01:08:29.966Z,69.12
2019-05-13T01:09:29.939Z,68.46
2019-05-13T01:10:29.953Z,67.82
2019-05-13T01:11:29.867Z,67.61
2019-05-13T01:12:29.847Z,67.40
2019-05-13T01:13:29.811Z,67.40
2019-05-13T01:14:29.767Z,66.67
2019-05-13T01:15:29.763Z,66.57
2019-05-13T01:16:29.703Z,66.44
2019-05-13T01:17:29.673Z,66.44
2019-05-13T01:18:29.634Z,65.92
2019-05-13T01:19:29.602Z,66.54
2019-05-13T01:20:29.674Z,66.23
2019-05-13T01:21:29.530Z,65.72
2019-05-13T01:22:29.503Z,65.58
2019-05-13T01:23:29.468Z,65.92
2019-05-13T01:24:29.454Z,65.61
2019-05-13T01:25:29.423Z,65.92
2019-05-13T01:26:29.361Z,66.00
2019-05-13T01:27:29.338Z,66.03
2019-05-13T01:28:29.294Z,66.13
2019-05-13T01:29:29.273Z,65.92
2019-05-13T01:30:29.312Z,66.23
2019-05-13T01:31:29.228Z,66.44
2019-05-13T01:32:29.165Z,67.09
2019-05-13T01:33:29.144Z,66.78
2019-05-13T01:34:29.107Z,66.99
2019-05-13T01:35:29.084Z,66.78
2019-05-13T01:36:29.036Z,66.78
2019-05-13T01:37:39.899Z,67.30
2019-05-13T01:38:29.848Z,67.71
2019-05-13T01:39:28.927Z,66.99
2019-05-13T01:40:28.917Z,67.30
2019-05-13T01:41:28.869Z,67.40
2019-05-13T01:42:28.831Z,67.30
2019-05-13T01:43:28.791Z,67.30
2019-05-13T01:44:28.761Z,67.91
2019-05-13T01:45:28.749Z,67.82
2019-05-13T01:46:28.695Z,68.57
2019-05-13T01:47:28.659Z,68.02
2019-05-13T01:48:28.636Z,68.43
2019-05-13T01:49:28.597Z,68.36
2019-05-13T01:50:28.582Z,68.23
2019-05-13T01:51:28.531Z,68.46
2019-05-13T01:52:28.493Z,68.23
2019-05-13T01:53:28.456Z,68.23
2019-05-13T01:54:28.430Z,68.85
2019-05-13T01:55:28.911Z,68.67
2019-05-13T01:56:28.361Z,69.19
2019-05-13T01:57:28.323Z,69.29
2019-05-13T01:58:28.290Z,69.19
2019-05-13T01:59:28.255Z,69.19
2019-05-13T02:00:28.236Z,69.09
2019-05-13T02:01:28.215Z,69.09
2019-05-13T02:02:28.163Z,69.47
2019-05-13T02:03:28.128Z,69.47
2019-05-13T02:04:28.088Z,69.47
2019-05-13T02:05:28.055Z,69.29
2019-05-13T02:06:28.042Z,69.71
2019-05-13T02:07:27.986Z,70.01
2019-05-13T02:08:37.378Z,70.22
2019-05-13T02:09:27.917Z,70.53
2019-05-13T02:10:27.886Z,70.87
2019-05-13T02:11:27.960Z,71.29
2019-05-13T02:12:27.826Z,71.81
2019-05-13T02:13:27.793Z,72.02
2019-05-13T02:14:27.756Z,72.12
2019-05-13T02:15:27.723Z,72.36
2019-05-13T02:16:27.709Z,72.77
2019-05-13T02:17:27.652Z,73.19
2019-05-13T02:18:27.618Z,73.08
2019-05-13T02:19:27.585Z,73.71
2019-05-13T02:20:27.549Z,73.81
2019-05-13T02:21:27.539Z,73.91
2019-05-13T02:22:27.487Z,73.91
2019-05-13T02:23:27.447Z,74.02
2019-05-13T02:24:27.417Z,73.91
2019-05-13T02:25:27.378Z,73.60
2019-05-13T02:26:27.379Z,73.91
2019-05-13T02:27:27.345Z,73.71
2019-05-13T02:28:27.279Z,73.81
2019-05-13T02:29:27.247Z,73.91
2019-05-13T02:30:27.220Z,73.57
2019-05-13T02:31:41.405Z,73.57
2019-05-13T02:32:27.162Z,74.02
2019-05-13T02:33:27.117Z,73.77
2019-05-13T02:34:27.076Z,73.57
2019-05-13T02:35:27.043Z,73.46
2019-05-13T02:36:27.037Z,74.02
2019-05-13T02:37:29.600Z,73.81
2019-05-13T02:38:30.745Z,74.12
2019-05-13T02:39:26.911Z,73.98
2019-05-13T02:40:26.869Z,73.81
2019-05-13T02:41:26.865Z,74.02
2019-05-13T02:42:26.814Z,73.81
2019-05-13T02:43:26.795Z,73.88
2019-05-13T02:44:26.740Z,73.57
2019-05-13T02:45:26.723Z,73.67
2019-05-13T02:46:26.692Z,73.57
2019-05-13T02:47:26.651Z,73.46
2019-05-13T02:48:26.603Z,74.19
2019-05-13T02:49:26.569Z,73.98
2019-05-13T02:50:26.536Z,73.88
2019-05-13T02:51:26.530Z,73.81
2019-05-13T02:52:26.480Z,73.88
2019-05-13T02:53:26.432Z,74.12
2019-05-13T02:54:26.398Z,74.95
2019-05-13T02:55:26.376Z,75.15
2019-05-13T02:56:26.327Z,74.40
2019-05-13T02:57:26.323Z,74.74
2019-05-13T02:58:26.264Z,74.74
2019-05-13T02:59:26.229Z,74.74
2019-05-13T03:00:26.199Z,74.95
2019-05-13T03:01:26.194Z,75.36
2019-05-13T03:02:26.154Z,75.40
2019-05-13T03:03:26.096Z,75.36
2019-05-13T03:04:26.072Z,75.26
2019-05-13T03:05:26.021Z,75.40
2019-05-13T03:06:25.997Z,75.71
2019-05-13T03:07:25.978Z,75.19
2019-05-13T03:08:39.845Z,75.60
2019-05-13T03:09:25.903Z,75.92
2019-05-13T03:10:25.880Z,75.50
2019-05-13T03:11:25.838Z,75.40
2019-05-13T03:12:25.823Z,75.57
2019-05-13T03:13:25.815Z,75.71
2019-05-13T03:14:26.385Z,75.81
2019-05-13T03:15:25.707Z,75.57
2019-05-13T03:16:28.808Z,75.60
2019-05-13T03:17:28.808Z,76.12
2019-05-13T03:18:25.662Z,75.92
2019-05-13T03:19:25.547Z,75.92
2019-05-13T03:20:25.524Z,76.02
2019-05-13T03:21:25.487Z,76.02
2019-05-13T03:22:25.470Z,75.92
2019-05-13T03:23:25.409Z,75.81
2019-05-13T03:24:25.380Z,76.32
2019-05-13T03:25:25.342Z,76.95
2019-05-13T03:26:25.311Z,76.64
2019-05-13T03:27:25.553Z,76.84
2019-05-13T03:28:25.248Z,75.95
2019-05-13T03:29:25.221Z,76.98
2019-05-13T03:30:26.397Z,77.19
2019-05-13T03:31:26.702Z,76.98
2019-05-13T03:32:28.624Z,77.09
2019-05-13T03:33:28.209Z,77.09
2019-05-13T03:34:27.071Z,76.98
2019-05-13T03:35:27.419Z,77.19
2019-05-13T03:36:26.426Z,76.98
2019-05-13T03:37:26.642Z,77.54
2019-05-13T03:38:24.907Z,78.02
2019-05-13T03:39:24.868Z,77.92
2019-05-13T03:40:24.869Z,78.37
2019-05-13T03:41:24.798Z,78.68
2019-05-13T03:42:25.388Z,78.99
2019-05-13T03:43:24.734Z,78.47
2019-05-13T03:44:24.813Z,78.99
2019-05-13T03:45:24.665Z,78.37
2019-05-13T03:46:24.628Z,78.78
2019-05-13T03:47:24.595Z,78.37
2019-05-13T03:48:24.586Z,78.99
2019-05-13T03:49:24.534Z,78.78
2019-05-13T03:50:24.496Z,78.89
2019-05-13T03:51:24.464Z,79.20
2019-05-13T03:52:24.425Z,78.89
2019-05-13T03:53:24.418Z,78.58
2019-05-13T03:54:24.360Z,78.99
2019-05-13T03:55:24.325Z,79.10
2019-05-13T03:56:24.324Z,79.20
2019-05-13T03:57:24.262Z,78.96
2019-05-13T03:58:24.268Z,78.78
2019-05-13T03:59:24.185Z,78.75
2019-05-13T04:00:24.154Z,78.89
2019-05-13T04:01:24.121Z,79.20
2019-05-13T04:02:24.084Z,79.16
2019-05-13T04:03:24.073Z,78.75
2019-05-13T04:04:24.017Z,78.75
2019-05-13T04:05:23.988Z,78.75
2019-05-13T04:06:24.019Z,78.75
2019-05-13T04:07:23.986Z,78.13
2019-05-13T04:08:23.901Z,78.54
2019-05-13T04:09:31.070Z,79.27
2019-05-13T04:10:23.830Z,79.16
2019-05-13T04:11:23.787Z,79.16
2019-05-13T04:12:28.115Z,79.10
2019-05-13T04:13:23.734Z,79.06
2019-05-13T04:14:23.676Z,78.44
2019-05-13T04:15:24.000Z,78.85
2019-05-13T04:16:24.076Z,78.61
2019-05-13T04:17:24.448Z,78.50
2019-05-13T04:18:23.810Z,78.09
2019-05-13T04:19:23.567Z,78.50
2019-05-13T04:20:23.612Z,78.19
2019-05-13T04:21:23.448Z,77.98
2019-05-13T04:22:23.407Z,77.64
2019-05-13T04:23:23.660Z,77.43
2019-05-13T04:24:23.346Z,77.19
2019-05-13T04:25:23.608Z,76.88
2019-05-13T04:26:23.960Z,76.81
2019-05-13T04:27:23.620Z,77.22
2019-05-13T04:28:23.225Z,76.88
2019-05-13T04:29:23.647Z,76.98
2019-05-13T04:30:23.144Z,76.98
2019-05-13T04:31:23.236Z,76.98
2019-05-13T04:32:23.181Z,77.19
2019-05-13T04:33:23.360Z,76.98
2019-05-13T04:34:23.237Z,76.98
2019-05-13T04:35:23.742Z,76.88
2019-05-13T04:36:23.781Z,76.98
2019-05-13T04:37:22.902Z,77.29
2019-05-13T04:38:23.150Z,76.95
2019-05-13T04:39:40.392Z,77.09
2019-05-13T04:40:23.629Z,76.95
2019-05-13T04:41:23.230Z,76.43
2019-05-13T04:42:23.244Z,76.53
2019-05-13T04:43:23.790Z,76.60
2019-05-13T04:44:24.014Z,76.91
2019-05-13T04:45:23.881Z,75.88
2019-05-13T04:46:23.062Z,75.78
2019-05-13T04:47:23.050Z,76.09
2019-05-13T04:48:23.019Z,75.88
2019-05-13T04:49:23.522Z,76.91
2019-05-13T04:50:23.031Z,76.60
2019-05-13T04:51:22.880Z,76.91
2019-05-13T04:52:22.580Z,76.70
2019-05-13T04:53:22.914Z,76.60
2019-05-13T04:54:22.806Z,76.81
2019-05-13T04:55:23.181Z,75.84
2019-05-13T04:56:22.584Z,76.05
2019-05-13T04:57:22.809Z,75.63
2019-05-13T04:58:23.582Z,75.95
2019-05-13T04:59:22.813Z,75.84
2019-05-13T05:00:23.395Z,75.74
2019-05-13T05:01:23.690Z,75.39
2019-05-13T05:02:22.623Z,75.15
2019-05-13T05:03:32.630Z,73.74
2019-05-13T05:04:28.726Z,72.64
2019-05-13T05:05:22.706Z,72.61
2019-05-13T05:06:22.835Z,71.99
2019-05-13T05:07:22.287Z,71.75
2019-05-13T05:08:22.565Z,71.00
2019-05-13T05:09:22.602Z,69.93
2019-05-13T05:10:33.854Z,69.73
2019-05-13T05:11:22.378Z,69.42
2019-05-13T05:12:23.073Z,69.18
2019-05-13T05:13:22.168Z,68.77
2019-05-13T05:14:22.480Z,67.88
2019-05-13T05:15:23.348Z,68.19
2019-05-13T05:16:22.014Z,66.61
2019-05-13T05:17:22.480Z,66.31
2019-05-13T05:18:22.303Z,67.68
2019-05-13T05:19:23.797Z,68.15
2019-05-13T05:20:23.125Z,69.07
2019-05-13T05:21:21.869Z,68.98
2019-05-13T05:22:22.165Z,69.18
2019-05-13T05:23:21.574Z,69.21
2019-05-13T05:24:22.189Z,70.58
2019-05-13T05:25:22.107Z,71.64
2019-05-13T05:26:22.080Z,72.40
2019-05-13T05:27:21.445Z,73.43
2019-05-13T05:28:21.845Z,73.74
2019-05-13T05:29:21.723Z,73.64
2019-05-13T05:30:21.838Z,73.85
2019-05-13T05:31:23.095Z,73.64
2019-05-13T05:32:21.532Z,73.43
2019-05-13T05:33:21.503Z,73.74
2019-05-13T05:34:21.940Z,73.64
2019-05-13T05:35:22.336Z,73.64
2019-05-13T05:36:21.799Z,74.67
2019-05-13T05:37:22.340Z,74.15
2019-05-13T05:38:25.279Z,74.77
2019-05-13T05:39:22.638Z,75.18
2019-05-13T05:40:30.949Z,74.46
2019-05-13T05:41:21.360Z,74.77
2019-05-13T05:42:21.713Z,74.57
2019-05-13T05:43:22.316Z,74.67
2019-05-13T05:44:21.422Z,74.43
2019-05-13T05:45:22.022Z,73.60
2019-05-13T05:46:22.004Z,73.81
2019-05-13T05:47:21.344Z,73.50
2019-05-13T05:48:22.147Z,73.50
2019-05-13T05:49:21.322Z,73.50
2019-05-13T05:50:22.832Z,74.12
2019-05-13T05:51:22.115Z,74.43
2019-05-13T05:52:21.250Z,74.22
2019-05-13T05:53:21.875Z,73.71
2019-05-13T05:54:21.861Z,74.63
2019-05-13T05:55:21.359Z,74.60
2019-05-13T05:56:21.971Z,73.60
2019-05-13T05:57:22.319Z,73.30
2019-05-13T05:58:22.874Z,73.68
2019-05-13T05:59:21.765Z,73.60
2019-05-13T06:00:22.012Z,73.47
2019-05-13T06:01:20.136Z,73.88
2019-05-13T06:02:22.889Z,74.29
2019-05-13T06:03:21.812Z,74.60
2019-05-13T06:04:21.867Z,74.40
2019-05-13T06:05:21.333Z,74.40
2019-05-13T06:06:22.769Z,73.68
2019-05-13T06:07:21.990Z,73.57
2019-05-13T06:08:22.073Z,73.43
2019-05-13T06:09:21.324Z,73.47
2019-05-13T06:10:22.390Z,74.16
2019-05-13T06:11:22.148Z,73.33
2019-05-13T06:12:21.376Z,73.95
2019-05-13T06:13:21.473Z,73.54
2019-05-13T06:14:21.945Z,73.54
2019-05-13T06:15:19.707Z,73.54
2019-05-13T06:16:21.819Z,73.33
2019-05-13T06:17:21.820Z,73.43
2019-05-13T06:18:21.985Z,73.50
2019-05-13T06:19:19.550Z,73.64
2019-05-13T06:20:21.153Z,73.71
2019-05-13T06:21:21.481Z,73.61
2019-05-13T06:22:21.487Z,73.50
2019-05-13T06:23:21.980Z,73.50
2019-05-13T06:24:22.667Z,73.26
2019-05-13T06:25:22.964Z,72.85
2019-05-13T06:26:19.348Z,73.06
2019-05-13T06:27:21.312Z,73.47
2019-05-13T06:28:21.580Z,73.36
2019-05-13T06:29:19.235Z,73.36
2019-05-13T06:30:21.542Z,73.16
2019-05-13T06:31:21.377Z,73.57
2019-05-13T06:32:25.381Z,73.88
2019-05-13T06:33:21.129Z,73.36
2019-05-13T06:34:21.356Z,73.06
2019-05-13T06:35:19.069Z,73.68
2019-05-13T06:36:19.060Z,73.57
2019-05-13T06:37:18.997Z,73.23
2019-05-13T06:38:18.940Z,73.13
2019-05-13T06:39:18.918Z,72.51
2019-05-13T06:40:21.204Z,73.64
2019-05-13T06:41:18.853Z,72.72
2019-05-13T06:42:18.817Z,72.89
2019-05-13T06:43:20.983Z,72.47
2019-05-13T06:44:21.242Z,72.61
2019-05-13T06:45:18.750Z,72.68
2019-05-13T06:46:18.685Z,72.47
2019-05-13T06:47:18.666Z,73.09
2019-05-13T06:48:18.905Z,72.78
2019-05-13T06:49:18.599Z,71.86
2019-05-13T06:50:18.582Z,73.09
2019-05-13T06:51:18.523Z,72.27
2019-05-13T06:52:18.512Z,72.44
2019-05-13T06:53:18.459Z,72.24
2019-05-13T06:54:18.432Z,72.03
2019-05-13T06:55:18.403Z,71.93
2019-05-13T06:56:18.388Z,71.83
2019-05-13T06:57:18.336Z,72.24
2019-05-13T06:58:18.309Z,71.72
2019-05-13T06:59:18.267Z,71.48
2019-05-13T07:00:18.265Z,71.38
2019-05-13T07:01:18.234Z,71.69
2019-05-13T07:02:18.208Z,71.79
2019-05-13T07:03:18.218Z,71.38
2019-05-13T07:04:18.151Z,71.45
2019-05-13T07:05:18.083Z,71.35
2019-05-13T07:06:18.074Z,71.14
2019-05-13T07:07:18.018Z,71.59
2019-05-13T07:08:18.004Z,71.25
2019-05-13T07:09:17.952Z,71.45
2019-05-13T07:10:17.924Z,71.14
2019-05-13T07:11:21.732Z,71.04
2019-05-13T07:12:17.859Z,70.94
2019-05-13T07:13:17.837Z,71.14
2019-05-13T07:14:17.796Z,70.84
2019-05-13T07:15:17.772Z,70.73
2019-05-13T07:16:17.763Z,70.42
2019-05-13T07:17:17.708Z,70.60
2019-05-13T07:18:17.675Z,70.29
2019-05-13T07:19:17.635Z,70.80
2019-05-13T07:20:17.606Z,70.50
2019-05-13T07:21:17.602Z,71.21
2019-05-13T07:22:17.563Z,71.62
2019-05-13T07:23:17.518Z,70.90
2019-05-13T07:24:17.485Z,70.05
2019-05-13T07:25:17.459Z,70.26
2019-05-13T07:26:17.471Z,70.36
2019-05-13T07:27:17.395Z,70.26
2019-05-13T07:28:17.378Z,69.54
2019-05-13T07:29:17.813Z,70.15
2019-05-13T07:30:17.302Z,70.26
2019-05-13T07:31:17.268Z,69.64
2019-05-13T07:32:17.259Z,69.23
2019-05-13T07:33:17.198Z,69.43
2019-05-13T07:34:17.172Z,70.15
2019-05-13T07:35:17.222Z,69.95
2019-05-13T07:36:17.107Z,69.92
2019-05-13T07:37:17.102Z,69.23
2019-05-13T07:38:17.050Z,68.99
2019-05-13T07:39:17.026Z,69.13
2019-05-13T07:40:16.983Z,69.33
2019-05-13T07:41:32.262Z,69.43
2019-05-13T07:42:16.940Z,70.02
2019-05-13T07:43:16.902Z,69.40
2019-05-13T07:44:16.864Z,68.38
2019-05-13T07:45:16.857Z,68.96
2019-05-13T07:46:16.801Z,68.96
2019-05-13T07:47:16.792Z,68.89
2019-05-13T07:48:20.885Z,69.27
2019-05-13T07:49:16.710Z,69.27
2019-05-13T07:50:16.673Z,68.93
2019-05-13T07:51:16.664Z,67.90
2019-05-13T07:52:16.636Z,67.80
2019-05-13T07:53:18.925Z,67.80
2019-05-13T07:54:16.546Z,67.70
2019-05-13T07:55:16.520Z,67.60
2019-05-13T07:56:16.486Z,67.08
2019-05-13T07:57:16.489Z,67.08
2019-05-13T07:58:16.423Z,67.70
2019-05-13T07:59:16.395Z,68.01
2019-05-13T08:00:16.366Z,67.70
2019-05-13T08:01:16.348Z,67.05
2019-05-13T08:02:16.334Z,67.87
2019-05-13T08:03:16.273Z,67.05
2019-05-13T08:04:22.335Z,66.54
2019-05-13T08:05:16.214Z,66.85
2019-05-13T08:06:16.181Z,66.57
2019-05-13T08:07:16.145Z,67.16
2019-05-13T08:08:16.147Z,66.75
2019-05-13T08:09:16.091Z,66.24
2019-05-13T08:10:16.059Z,65.69
2019-05-13T08:11:16.032Z,65.80
2019-05-13T08:12:16.089Z,66.41
2019-05-13T08:13:15.993Z,64.36
2019-05-13T08:14:15.935Z,63.85
2019-05-13T08:15:15.938Z,65.39
2019-05-13T08:16:15.869Z,65.36
2019-05-13T08:17:15.914Z,65.77
2019-05-13T08:18:15.857Z,66.17
2019-05-13T08:19:15.776Z,66.28
2019-05-13T08:20:15.753Z,66.28
2019-05-13T08:21:15.722Z,64.95
2019-05-13T08:22:15.693Z,65.46
2019-05-13T08:23:15.683Z,65.12
2019-05-13T08:24:15.645Z,64.30
2019-05-13T08:25:15.603Z,64.20
2019-05-13T08:26:15.562Z,64.20
2019-05-13T08:27:15.544Z,64.20
2019-05-13T08:28:15.554Z,64.92
2019-05-13T08:29:15.471Z,64.20
2019-05-13T08:30:18.107Z,64.40
2019-05-13T08:31:15.415Z,62.54
2019-05-13T08:32:15.391Z,63.45
2019-05-13T08:33:15.379Z,62.43
2019-05-13T08:34:15.323Z,62.51
2019-05-13T08:35:15.292Z,61.18
2019-05-13T08:36:15.267Z,61.08
2019-05-13T08:37:15.242Z,60.97
2019-05-13T08:38:15.237Z,62.81
2019-05-13T08:39:15.171Z,62.30
2019-05-13T08:40:15.142Z,62.71
2019-05-13T08:41:19.116Z,61.49
2019-05-13T08:42:19.629Z,60.74
2019-05-13T08:43:15.083Z,59.00
2019-05-13T08:44:15.033Z,58.50
2019-05-13T08:45:15.030Z,58.50
2019-05-13T08:46:14.962Z,59.18
2019-05-13T08:47:14.933Z,58.87
2019-05-13T08:48:14.929Z,59.69
2019-05-13T08:49:14.875Z,58.26
2019-05-13T08:50:14.878Z,58.57
2019-05-13T08:51:14.822Z,57.83
2019-05-13T08:52:14.876Z,58.64
2019-05-13T08:53:14.786Z,55.58
2019-05-13T08:54:14.726Z,55.69
2019-05-13T08:55:16.155Z,53.96
2019-05-13T08:56:14.670Z,51.51
2019-05-13T08:57:14.630Z,50.69
2019-05-13T08:58:14.626Z,50.69
2019-05-13T08:59:14.570Z,50.59
2019-05-13T09:00:14.554Z,51.61
2019-05-13T09:01:14.518Z,51.81
2019-05-13T09:02:14.534Z,51.91
2019-05-13T09:03:14.454Z,51.71
2019-05-13T09:04:14.452Z,50.59
2019-05-13T09:05:14.400Z,50.59
2019-05-13T09:06:14.380Z,51.38
2019-05-13T09:07:14.337Z,52.53
2019-05-13T09:08:14.310Z,50.99
2019-05-13T09:09:14.305Z,51.40
2019-05-13T09:10:14.253Z,51.71
2019-05-13T09:11:14.222Z,51.99
2019-05-13T09:12:28.539Z,50.87
2019-05-13T09:13:14.161Z,51.35
2019-05-13T09:14:14.160Z,50.67
2019-05-13T09:15:14.111Z,50.64
2019-05-13T09:16:14.074Z,51.13
2019-05-13T09:17:14.045Z,50.72
2019-05-13T09:18:14.011Z,49.29
2019-05-13T09:19:16.252Z,50.72
2019-05-13T09:20:13.956Z,50.19
2019-05-13T09:21:13.920Z,49.37
2019-05-13T09:22:13.908Z,48.76
2019-05-13T09:23:13.873Z,47.13
2019-05-13T09:24:24.542Z,47.74
2019-05-13T09:25:13.813Z,47.62
2019-05-13T09:26:13.779Z,46.32
2019-05-13T09:27:13.753Z,46.11
2019-05-13T09:28:13.725Z,44.18
2019-05-13T09:29:13.718Z,44.06
2019-05-13T09:30:13.671Z,44.87
2019-05-13T09:31:13.632Z,44.95
2019-05-13T09:32:13.646Z,45.18
2019-05-13T09:33:13.577Z,46.20
2019-05-13T09:34:13.573Z,46.28
2019-05-13T09:35:13.520Z,46.15
2019-05-13T09:36:13.490Z,45.72
2019-05-13T09:37:13.461Z,45.37
2019-05-13T09:38:13.433Z,44.46
2019-05-13T09:39:13.431Z,43.47
2019-05-13T09:40:13.382Z,41.96
2019-05-13T09:41:13.356Z,40.72
2019-05-13T09:42:13.323Z,41.76
2019-05-13T09:43:13.297Z,42.68
2019-05-13T09:44:13.260Z,43.49
2019-05-13T09:45:13.266Z,43.71
2019-05-13T09:46:13.211Z,44.22
2019-05-13T09:47:13.179Z,43.30
2019-05-13T09:48:13.147Z,43.30
2019-05-13T09:49:19.852Z,42.77
2019-05-13T09:50:27.544Z,41.13
2019-05-13T09:51:13.066Z,39.81
2019-05-13T09:52:13.083Z,39.10
2019-05-13T09:53:13.015Z,38.31
2019-05-13T09:54:12.987Z,39.22
2019-05-13T09:55:25.557Z,40.83
2019-05-13T09:56:12.927Z,40.83
2019-05-13T09:57:12.916Z,41.54
2019-05-13T09:58:12.880Z,40.20
2019-05-13T09:59:12.854Z,40.20
2019-05-13T10:00:12.845Z,40.50
2019-05-13T10:01:12.965Z,39.89
2019-05-13T10:02:12.798Z,39.69
2019-05-13T10:03:13.849Z,37.87
2019-05-13T10:04:12.707Z,38.27
2019-05-13T10:05:12.711Z,37.76
2019-05-13T10:06:12.883Z,37.88
2019-05-13T10:07:12.683Z,38.79
2019-05-13T10:08:12.709Z,39.28
2019-05-13T10:09:12.827Z,38.57
2019-05-13T10:10:12.566Z,38.78
2019-05-13T10:11:12.554Z,39.18
2019-05-13T10:12:12.570Z,37.48
2019-05-13T10:13:15.339Z,39.34
2019-05-13T10:14:12.430Z,38.63
2019-05-13T10:15:12.862Z,38.22
2019-05-13T10:16:12.560Z,37.82
2019-05-13T10:17:13.238Z,38.12
2019-05-13T10:18:12.688Z,38.12
2019-05-13T10:19:12.821Z,38.20
2019-05-13T10:20:12.487Z,37.59
2019-05-13T10:21:12.236Z,37.51
2019-05-13T10:22:12.224Z,37.61
2019-05-13T10:23:12.751Z,37.17
2019-05-13T10:24:12.663Z,37.58
2019-05-13T10:25:12.131Z,38.15
2019-05-13T10:26:13.942Z,36.30
2019-05-13T10:27:12.514Z,34.47
2019-05-13T10:28:13.255Z,35.06
2019-05-13T10:29:12.239Z,34.33
2019-05-13T10:30:11.998Z,36.36
2019-05-13T10:31:12.159Z,37.81
2019-05-13T10:32:11.936Z,38.62
2019-05-13T10:33:12.631Z,38.01
2019-05-13T10:34:14.079Z,37.73
2019-05-13T10:35:11.876Z,39.08
2019-05-13T10:36:12.235Z,39.17
2019-05-13T10:37:11.823Z,39.08
2019-05-13T10:38:13.421Z,39.08
2019-05-13T10:39:12.058Z,37.54
2019-05-13T10:40:11.789Z,36.32
2019-05-13T10:41:12.119Z,37.52
2019-05-13T10:42:12.209Z,37.51
2019-05-13T10:43:27.137Z,36.49
2019-05-13T10:44:12.215Z,36.83
2019-05-13T10:45:12.859Z,37.85
2019-05-13T10:46:12.707Z,38.17
2019-05-13T10:47:12.084Z,37.44
2019-05-13T10:48:13.397Z,38.29
2019-05-13T10:49:12.206Z,38.09
2019-05-13T10:50:11.454Z,38.49
2019-05-13T10:51:13.141Z,37.78
2019-05-13T10:52:12.276Z,37.90
2019-05-13T10:53:12.231Z,37.88
2019-05-13T10:54:11.380Z,38.09
2019-05-13T10:55:12.875Z,37.96
2019-05-13T10:56:11.313Z,38.15
2019-05-13T10:57:13.690Z,37.52
2019-05-13T10:58:12.323Z,37.52
2019-05-13T10:59:12.559Z,35.68
2019-05-13T11:00:12.267Z,34.87
2019-05-13T11:01:11.763Z,35.50
2019-05-13T11:02:13.441Z,35.09
2019-05-13T11:03:11.805Z,35.58
2019-05-13T11:04:13.435Z,35.28
2019-05-13T11:05:12.293Z,35.57
2019-05-13T11:06:11.728Z,34.74
2019-05-13T11:07:12.012Z,35.06
2019-05-13T11:08:10.962Z,35.97
2019-05-13T11:09:12.966Z,35.07
2019-05-13T11:10:13.395Z,35.09
2019-05-13T11:11:12.980Z,34.00
2019-05-13T11:12:12.221Z,35.86
2019-05-13T11:13:11.861Z,33.21
2019-05-13T11:14:15.142Z,33.53
2019-05-13T11:15:10.802Z,33.83
2019-05-13T11:16:12.203Z,34.34
2019-05-13T11:17:12.969Z,34.43
2019-05-13T11:18:14.218Z,34.12
2019-05-13T11:19:11.915Z,33.72
2019-05-13T11:20:12.442Z,33.70
2019-05-13T11:21:13.002Z,33.40
2019-05-13T11:22:12.260Z,34.09
2019-05-13T11:23:12.415Z,32.37
2019-05-13T11:24:12.650Z,32.05
2019-05-13T11:25:12.323Z,32.45
2019-05-13T11:26:12.899Z,32.23
2019-05-13T11:27:11.941Z,31.42
2019-05-13T11:28:12.249Z,29.61
2019-05-13T11:29:12.071Z,31.24
2019-05-13T11:30:10.383Z,31.22
2019-05-13T11:31:10.344Z,29.19
2019-05-13T11:32:12.947Z,30.02
2019-05-13T11:33:10.404Z,30.00
2019-05-13T11:34:10.251Z,30.41
2019-05-13T11:35:12.749Z,29.90
2019-05-13T11:36:12.843Z,30.31
2019-05-13T11:37:12.313Z,30.28
2019-05-13T11:38:12.198Z,29.25
2019-05-13T11:39:13.036Z,29.67
2019-05-13T11:40:12.048Z,30.99
2019-05-13T11:41:11.783Z,30.89
2019-05-13T11:42:13.222Z,30.68
2019-05-13T11:43:12.303Z,31.30
2019-05-13T11:44:16.191Z,30.91
2019-05-13T11:45:11.706Z,31.95
2019-05-13T11:46:09.940Z,32.54
2019-05-13T11:47:12.213Z,32.03
2019-05-13T11:48:09.926Z,30.82
2019-05-13T11:49:11.790Z,31.01
2019-05-13T11:50:11.549Z,30.40
2019-05-13T11:51:12.816Z,29.89
2019-05-13T11:52:11.657Z,30.70
2019-05-13T11:53:30.105Z,31.51
2019-05-13T11:54:13.555Z,31.19
2019-05-13T11:55:12.781Z,31.09
2019-05-13T11:56:11.473Z,31.60
2019-05-13T11:57:12.434Z,31.51
2019-05-13T11:58:13.533Z,30.71
2019-05-13T11:59:13.357Z,31.30
2019-05-13T12:00:12.895Z,32.02
2019-05-13T12:01:09.524Z,32.12
2019-05-13T12:02:13.247Z,32.03
2019-05-13T12:03:09.479Z,32.45
2019-05-13T12:04:09.442Z,32.23
2019-05-13T12:05:09.419Z,31.34
2019-05-13T12:06:09.400Z,31.83
2019-05-13T12:07:09.389Z,31.21
2019-05-13T12:08:12.528Z,31.10
2019-05-13T12:09:09.314Z,30.60
2019-05-13T12:10:11.913Z,31.21
2019-05-13T12:11:09.250Z,31.18
2019-05-13T12:12:12.280Z,30.55
2019-05-13T12:13:11.867Z,30.66
2019-05-13T12:14:34.671Z,29.83
2019-05-13T12:15:26.901Z,30.13
2019-05-13T12:16:09.158Z,29.22
2019-05-13T12:17:09.103Z,30.86
2019-05-13T12:18:09.090Z,30.74
2019-05-13T12:19:09.091Z,30.25
2019-05-13T12:20:12.024Z,30.86
2019-05-13T12:21:08.974Z,30.58
2019-05-13T12:22:08.958Z,30.79
2019-05-13T12:23:08.957Z,30.60
2019-05-13T12:24:11.132Z,31.10
2019-05-13T12:25:08.874Z,31.61
2019-05-13T12:26:08.846Z,32.00
2019-05-13T12:27:09.258Z,31.40
2019-05-13T12:28:11.337Z,31.92
2019-05-13T12:29:15.893Z,31.21
2019-05-13T12:30:08.743Z,30.70
2019-05-13T12:31:08.714Z,31.21
2019-05-13T12:32:08.696Z,31.07
2019-05-13T12:33:08.724Z,29.46
2019-05-13T12:34:12.676Z,29.46
2019-05-13T12:35:08.611Z,29.93
2019-05-13T12:36:14.837Z,29.13
2019-05-13T12:37:08.575Z,29.11
2019-05-13T12:38:08.555Z,29.52
2019-05-13T12:39:08.523Z,29.63
2019-05-13T12:40:08.475Z,28.92
2019-05-13T12:41:08.496Z,29.34
2019-05-13T12:42:08.422Z,30.15
2019-05-13T12:43:08.411Z,30.13
2019-05-13T12:44:08.367Z,28.94
2019-05-13T12:45:10.077Z,29.24
2019-05-13T12:46:08.319Z,30.16
2019-05-13T12:47:08.287Z,29.88
2019-05-13T12:48:08.292Z,30.29
2019-05-13T12:49:08.241Z,30.90
2019-05-13T12:50:08.210Z,31.70
2019-05-13T12:51:08.181Z,31.61
2019-05-13T12:52:08.155Z,32.10