createdAt,value
2022-11-10T00:01:49.183Z,5.85
2022-11-10T00:05:13.422Z,7.03
2022-11-10T00:08:34.763Z,8.57
2022-11-10T00:11:55.234Z,4.25
2022-11-10T00:15:15.804Z,7.38
2022-11-10T00:18:36.545Z,7.05
2022-11-10T00:21:59.906Z,7.72
2022-11-10T00:25:20.817Z,9.00
2022-11-10T00:28:41.824Z,7.03
2022-11-10T00:32:05.036Z,8.00
2022-11-10T00:35:25.886Z,8.50
2022-11-10T00:38:46.466Z,8.50
2022-11-10T00:45:27.617Z,6.60
2022-11-10T00:48:48.200Z,5.85
2022-11-10T00:55:29.462Z,7.38
2022-11-10T01:02:10.219Z,5.85
2022-11-10T01:05:31.158Z,7.55
2022-11-10T01:08:51.732Z,7.03
2022-11-10T01:15:38.338Z,5.93
2022-11-10T01:19:01.232Z,6.10
2022-11-10T01:22:22.072Z,8.48
2022-11-10T01:25:44.703Z,8.32
2022-11-10T01:29:05.458Z,10.18
2022-11-10T01:35:46.796Z,6.35
2022-11-10T01:39:07.430Z,13.68
2022-11-10T01:42:38.244Z,8.77
2022-11-10T01:46:09.606Z,8.88
2022-11-10T01:49:32.747Z,7.53
2022-11-10T01:52:59.940Z,9.43
2022-11-10T01:56:22.332Z,8.20
2022-11-10T01:59:46.434Z,8.52
2022-11-10T02:03:13.316Z,10.82
2022-11-10T02:09:56.831Z,7.50
2022-11-10T02:13:17.365Z,7.50
2022-11-10T02:16:37.924Z,10.27
2022-11-10T02:20:04.156Z,7.38
2022-11-10T02:23:30.552Z,8.90
2022-11-10T02:30:14.175Z,9.60
2022-11-10T02:33:34.884Z,10.45
2022-11-10T02:40:16.292Z,7.20
2022-11-10T02:43:38.027Z,7.22
2022-11-10T02:46:58.224Z,5.90
2022-11-10T02:50:18.949Z,9.55
2022-11-10T02:53:39.281Z,5.90
2022-11-10T02:56:59.685Z,6.38
2022-11-10T03:00:20.078Z,7.07
2022-11-10T03:07:01.184Z,7.45
2022-11-10T03:10:22.088Z,5.93
2022-11-10T03:14:00.354Z,5.75
2022-11-10T03:17:23.754Z,6.03
2022-11-10T03:20:47.825Z,10.52
2022-11-10T03:24:08.614Z,7.90
2022-11-10T03:27:29.127Z,6.07
2022-11-10T03:30:49.620Z,7.30
2022-11-10T03:34:10.168Z,8.05
2022-11-10T03:41:17.550Z,7.65
2022-11-10T03:44:32.002Z,6.40
2022-11-10T03:47:52.871Z,9.57
2022-11-10T03:51:13.509Z,12.32
2022-11-10T03:54:33.880Z,7.28
2022-11-10T03:57:54.353Z,10.48
2022-11-10T04:01:14.984Z,5.55
2022-11-10T04:04:35.364Z,7.32
2022-11-10T04:08:00.756Z,9.65
2022-11-10T04:11:21.984Z,9.05
2022-11-10T04:14:42.785Z,7.90
2022-11-10T04:18:03.352Z,10.10
2022-11-10T04:21:23.832Z,7.22
2022-11-10T04:24:44.203Z,7.32
2022-11-10T04:28:04.670Z,7.57
2022-11-10T04:31:27.752Z,8.13
2022-11-10T04:34:48.629Z,6.90
2022-11-10T04:38:09.079Z,11.02
2022-11-10T04:41:30.554Z,10.02
2022-11-10T04:44:51.100Z,8.00
2022-11-10T04:48:11.392Z,6.80
2022-11-10T04:51:34.963Z,8.65
2022-11-10T04:54:55.337Z,11.43
2022-11-10T04:58:15.904Z,8.70
2022-11-10T05:01:36.471Z,6.70
2022-11-10T05:08:17.318Z,6.85
2022-11-10T05:11:37.770Z,10.63
2022-11-10T05:14:58.317Z,6.45
2022-11-10T05:18:19.055Z,9.40
2022-11-10T05:21:39.733Z,7.70
2022-11-10T05:25:00.182Z,8.13
2022-11-10T05:28:20.934Z,9.57
2022-11-10T05:31:41.500Z,7.30
2022-11-10T05:35:02.313Z,9.55
2022-11-10T05:38:22.875Z,9.77
2022-11-10T05:41:43.381Z,10.70
2022-11-10T05:45:04.245Z,6.95
2022-11-10T05:48:24.850Z,6.47
2022-11-10T05:51:45.242Z,8.70
2022-11-10T05:55:05.975Z,8.55
2022-11-10T05:58:26.933Z,8.43
2022-11-10T06:01:47.394Z,9.07
2022-11-10T06:05:08.716Z,6.38
2022-11-10T06:08:29.234Z,7.22
2022-11-10T06:11:49.892Z,8.75
2022-11-10T06:15:10.746Z,10.57
2022-11-10T06:21:57.050Z,9.57
2022-11-10T06:25:21.405Z,9.40
2022-11-10T06:28:41.984Z,9.68
2022-11-10T06:32:02.460Z,7.82
2022-11-10T06:35:23.866Z,8.30
2022-11-10T06:38:45.020Z,8.20
2022-11-10T06:45:26.440Z,9.90
2022-11-10T06:48:46.545Z,10.65
2022-11-10T06:52:07.045Z,10.00
2022-11-10T06:55:28.525Z,10.60
2022-11-10T06:58:49.466Z,11.63
2022-11-10T07:02:14.934Z,8.80
2022-11-10T07:05:36.954Z,10.13
2022-11-10T07:08:58.823Z,10.38
2022-11-10T07:12:19.720Z,15.05
2022-11-10T07:15:41.146Z,9.32
2022-11-10T07:19:01.942Z,20.58
2022-11-10T07:22:22.350Z,14.50
2022-11-10T07:25:43.688Z,13.75
2022-11-10T07:29:04.432Z,11.38
2022-11-10T07:32:26.022Z,10.38
2022-11-10T07:35:59.238Z,11.60
2022-11-10T07:39:20.146Z,9.23
2022-11-10T07:42:41.359Z,9.00
2022-11-10T07:46:02.616Z,7.65
2022-11-10T07:49:26.232Z,8.43
2022-11-10T07:52:46.396Z,8.57
2022-11-10T07:56:07.429Z,7.35
2022-11-10T07:59:28.015Z,6.63
2022-11-10T08:02:48.529Z,9.55
2022-11-10T08:06:08.981Z,10.68
2022-11-10T08:09:29.495Z,8.13
2022-11-10T08:16:30.121Z,7.53
2022-11-10T08:19:50.656Z,10.65
2022-11-10T08:23:11.747Z,8.13
2022-11-10T08:26:32.446Z,8.93
2022-11-10T08:29:52.877Z,15.02
2022-11-10T08:36:35.115Z,12.45
2022-11-10T08:43:17.292Z,9.95
2022-11-10T08:46:38.111Z,10.55
2022-11-10T08:49:58.553Z,9.73
2022-11-10T08:53:22.238Z,9.30
2022-11-10T08:56:43.407Z,9.30
2022-11-10T09:00:04.570Z,8.63
2022-11-10T09:03:25.901Z,7.32
2022-11-10T09:06:46.700Z,7.32
2022-11-10T09:10:08.030Z,9.18
2022-11-10T09:13:30.473Z,7.45
2022-11-10T09:16:50.903Z,7.78
2022-11-10T09:20:12.145Z,8.55
2022-11-10T09:23:32.594Z,6.60
2022-11-10T09:26:53.318Z,8.73
2022-11-10T09:30:17.599Z,7.13
2022-11-10T09:33:38.563Z,8.50
2022-11-10T09:37:01.338Z,7.47
2022-11-10T09:40:25.328Z,8.48
2022-11-10T09:44:23.240Z,6.70
2022-11-10T09:47:57.832Z,9.98
2022-11-10T09:51:29.364Z,8.52
2022-11-10T09:54:58.646Z,10.95
2022-11-10T09:58:23.418Z,9.23
2022-11-10T10:01:47.374Z,8.00
2022-11-10T10:05:13.636Z,8.63
2022-11-10T10:08:55.142Z,8.73
2022-11-10T10:12:20.197Z,5.63
2022-11-10T10:16:06.310Z,5.25
2022-11-10T10:19:36.115Z,5.47
2022-11-10T10:23:40.471Z,8.20
2022-11-10T10:27:07.010Z,7.35
2022-11-10T10:30:27.619Z,10.82
2022-11-10T10:33:48.607Z,8.57
2022-11-10T10:37:27.437Z,9.07
2022-11-10T10:40:50.701Z,6.30
2022-11-10T10:44:21.781Z,6.18
2022-11-10T10:47:43.027Z,7.95
2022-11-10T10:51:03.499Z,9.85
2022-11-10T10:54:25.904Z,5.32
2022-11-10T10:58:00.517Z,4.57
2022-11-10T11:01:25.506Z,6.82
2022-11-10T11:04:46.310Z,7.25
2022-11-10T11:08:17.225Z,6.78
2022-11-10T11:11:39.991Z,4.20
2022-11-10T11:15:28.568Z,4.68
2022-11-10T11:18:49.142Z,4.40
2022-11-10T11:22:25.016Z,8.68
2022-11-10T11:25:47.904Z,3.88
2022-11-10T11:29:33.066Z,6.72
2022-11-10T11:33:27.185Z,4.25
2022-11-10T11:36:59.261Z,6.97
2022-11-10T11:40:43.941Z,7.43
2022-11-10T11:44:19.693Z,4.93
2022-11-10T11:48:06.691Z,5.35
2022-11-10T12:03:34.135Z,8.32
2022-11-10T12:07:08.751Z,5.57
2022-11-10T12:10:41.917Z,6.43
2022-11-10T12:14:25.530Z,4.85
2022-11-10T12:18:04.302Z,4.80
2022-11-10T12:21:30.469Z,5.97
2022-11-10T12:25:08.606Z,9.82
2022-11-10T12:28:35.442Z,4.90
2022-11-10T12:32:03.559Z,6.05
2022-11-10T12:35:35.644Z,4.85
2022-11-10T12:42:28.181Z,3.22
2022-11-10T12:46:02.153Z,4.80
2022-11-10T12:49:31.045Z,4.82
2022-11-10T12:53:24.882Z,4.80
2022-11-10T12:56:38.640Z,5.35
2022-11-10T13:00:04.401Z,4.55
2022-11-10T13:03:34.842Z,5.40
2022-11-10T13:07:08.831Z,7.25
2022-11-10T13:10:32.969Z,4.50
2022-11-10T13:13:59.265Z,4.55
2022-11-10T13:17:29.197Z,3.33
2022-11-10T13:20:52.413Z,5.05
2022-11-10T13:24:28.315Z,4.43
2022-11-10T13:27:51.770Z,5.00
2022-11-10T13:31:30.702Z,5.10
2022-11-10T13:34:51.495Z,5.40
2022-11-10T13:38:32.461Z,5.85
2022-11-10T13:42:00.185Z,5.35
2022-11-10T13:45:32.157Z,5.57
2022-11-10T13:52:34.493Z,5.32
2022-11-10T13:56:32.570Z,7.35
2022-11-10T13:59:57.072Z,4.03
2022-11-10T14:03:46.987Z,5.70
2022-11-10T14:07:17.603Z,5.53
2022-11-10T14:10:54.969Z,5.30
2022-11-10T14:14:39.731Z,5.70
2022-11-10T14:18:01.207Z,4.90
2022-11-10T14:21:38.345Z,4.78
2022-11-10T14:25:06.630Z,4.25
2022-11-10T14:28:28.989Z,6.32
2022-11-10T14:31:49.363Z,8.32
2022-11-10T14:35:28.163Z,5.55
2022-11-10T14:38:50.759Z,5.72
2022-11-10T14:42:18.706Z,6.28
2022-11-10T14:45:50.721Z,4.97
2022-11-10T14:49:11.487Z,4.43
2022-11-10T14:55:54.956Z,4.05
2022-11-10T14:59:17.006Z,4.47
2022-11-10T15:02:39.792Z,5.47
2022-11-10T15:06:02.232Z,8.82
2022-11-10T15:09:31.558Z,5.95
2022-11-10T15:13:00.313Z,3.60
2022-11-10T15:16:23.181Z,5.88
2022-11-10T15:19:46.741Z,6.65
2022-11-10T15:23:21.866Z,5.07
2022-11-10T15:26:42.538Z,3.03
2022-11-10T15:33:46.389Z,4.28
2022-11-10T15:37:30.547Z,5.95
2022-11-10T15:44:22.077Z,6.18
2022-11-10T15:47:42.739Z,5.90
2022-11-10T15:51:05.332Z,6.47
2022-11-10T15:54:29.296Z,7.40
2022-11-10T15:57:49.969Z,8.07
2022-11-10T16:01:15.080Z,5.88
2022-11-10T16:04:35.491Z,7.47
2022-11-10T16:07:55.974Z,6.72
2022-11-10T16:14:42.203Z,23.10
2022-11-10T16:18:02.811Z,9.27
2022-11-10T16:21:25.332Z,7.53
2022-11-10T16:24:46.386Z,9.93
2022-11-10T16:28:07.453Z,6.35
2022-11-10T16:31:28.049Z,9.00
2022-11-10T16:34:36.085Z,6.75
2022-11-10T16:37:58.853Z,4.30
2022-11-10T16:41:19.224Z,6.75
2022-11-10T16:44:42.784Z,8.55
2022-11-10T16:48:06.787Z,9.50
2022-11-10T16:51:48.350Z,6.78
2022-11-10T16:55:12.562Z,9.43
2022-11-10T16:58:32.973Z,9.57
2022-11-10T17:05:15.243Z,8.93
2022-11-10T17:08:36.273Z,7.50
2022-11-10T17:11:57.118Z,7.50
2022-11-10T17:15:18.052Z,9.05
2022-11-10T17:18:38.918Z,7.35
2022-11-10T17:21:59.169Z,6.70
2022-11-10T17:25:26.283Z,7.45
2022-11-10T17:28:46.804Z,5.88
2022-11-10T17:35:27.650Z,7.50
2022-11-10T17:38:48.680Z,4.68
2022-11-10T17:42:13.110Z,6.57
2022-11-10T17:45:33.510Z,9.95
2022-11-10T17:48:54.724Z,6.28
2022-11-10T17:52:18.349Z,6.65
2022-11-10T17:55:41.351Z,11.20
2022-11-10T17:59:01.753Z,8.77
2022-11-10T18:05:49.136Z,9.68
2022-11-10T18:09:09.944Z,8.75
2022-11-10T18:12:30.489Z,8.25
2022-11-10T18:15:51.325Z,9.55
2022-11-10T18:19:12.137Z,6.07
2022-11-10T18:25:53.560Z,6.10
2022-11-10T18:29:14.120Z,9.85
2022-11-10T18:32:34.627Z,5.60
2022-11-10T18:35:59.185Z,7.47
2022-11-10T18:39:20.122Z,6.75
2022-11-10T18:42:40.633Z,7.53
2022-11-10T18:46:01.302Z,7.53
2022-11-10T18:49:22.178Z,8.18
2022-11-10T18:52:43.460Z,5.88
2022-11-10T18:56:04.777Z,6.15
2022-11-10T18:59:25.206Z,9.80
2022-11-10T19:02:45.678Z,5.10
2022-11-10T19:06:06.744Z,6.10
2022-11-10T19:09:27.385Z,7.35
2022-11-10T19:16:14.712Z,6.72
2022-11-10T19:19:35.310Z,8.45
2022-11-10T19:22:56.112Z,5.50
2022-11-10T19:26:22.723Z,9.30
2022-11-10T19:29:44.249Z,15.35
2022-11-10T19:33:05.159Z,14.57
2022-11-10T19:36:28.002Z,9.32
2022-11-10T19:39:48.567Z,9.98
2022-11-10T19:43:09.430Z,9.00
2022-11-10T19:46:31.146Z,11.05
2022-11-10T19:49:51.611Z,10.55
2022-11-10T19:53:12.537Z,8.25
2022-11-10T19:59:54.270Z,8.68
2022-11-10T20:03:15.255Z,10.02
2022-11-10T20:09:56.359Z,10.07
2022-11-10T20:13:19.148Z,11.60
2022-11-10T20:16:39.896Z,11.73
2022-11-10T20:20:00.542Z,12.05
2022-11-10T20:23:21.320Z,14.15
2022-11-10T20:26:42.135Z,20.92
2022-11-10T20:30:02.783Z,12.77
2022-11-10T20:33:23.848Z,19.20
2022-11-10T20:36:45.062Z,20.35
2022-11-10T20:40:37.769Z,12.90
2022-11-10T20:43:48.711Z,14.55
2022-11-10T20:47:09.591Z,11.60
2022-11-10T20:50:30.326Z,16.88
2022-11-10T20:53:51.336Z,13.35
2022-11-10T20:57:12.154Z,13.85
2022-11-10T21:00:33.193Z,17.15
2022-11-10T21:03:54.864Z,20.52
2022-11-10T21:07:15.750Z,22.27
2022-11-10T21:13:59.856Z,15.85
2022-11-10T21:17:20.665Z,9.90
2022-11-10T21:20:41.173Z,7.40
2022-11-10T21:24:03.473Z,9.85
2022-11-10T21:27:24.434Z,10.88
2022-11-10T21:30:45.738Z,8.93
2022-11-10T21:34:06.655Z,7.03
2022-11-10T21:37:27.385Z,8.10
2022-11-10T21:44:08.880Z,7.07
2022-11-10T21:47:29.492Z,9.27
2022-11-10T21:50:50.374Z,11.98
2022-11-10T21:54:11.133Z,7.47
2022-11-10T21:57:33.171Z,9.40
2022-11-10T22:01:06.372Z,10.93
2022-11-10T22:04:28.062Z,13.18
2022-11-10T22:07:48.534Z,13.60
2022-11-10T22:11:15.978Z,9.73
2022-11-10T22:14:36.789Z,9.35
2022-11-10T22:17:57.782Z,10.07
2022-11-10T22:21:18.839Z,9.10
2022-11-10T22:24:43.094Z,6.97
2022-11-10T22:28:03.722Z,6.55
2022-11-10T22:31:24.188Z,9.57
2022-11-10T22:34:44.639Z,7.55
2022-11-10T22:38:05.993Z,5.55
2022-11-10T22:41:26.301Z,7.10
2022-11-10T22:44:46.824Z,7.40
2022-11-10T22:48:07.207Z,6.25
2022-11-10T22:51:29.530Z,4.85
2022-11-10T22:54:49.986Z,10.63
2022-11-10T22:58:10.531Z,8.10
2022-11-10T23:01:31.199Z,7.10
2022-11-10T23:04:51.693Z,5.68
2022-11-10T23:08:14.691Z,6.13
2022-11-10T23:11:35.363Z,8.20
2022-11-10T23:14:56.021Z,8.05
2022-11-10T23:18:16.518Z,8.32
2022-11-10T23:21:37.051Z,7.80
2022-11-10T23:24:57.759Z,9.07
2022-11-10T23:28:18.435Z,8.30
2022-11-10T23:31:38.853Z,11.35
2022-11-10T23:34:59.448Z,15.90
2022-11-10T23:38:20.163Z,14.18
2022-11-10T23:41:40.585Z,9.88
2022-11-10T23:45:01.015Z,7.47
2022-11-10T23:48:22.193Z,12.82
2022-11-10T23:51:43.027Z,7.13
2022-11-10T23:55:03.796Z,6.22
2022-11-10T23:58:24.797Z,6.28
