createdAt,value
2023-04-17T00:00:07.025Z,28.20
2023-04-17T00:15:09.909Z,29.77
2023-04-17T00:30:12.624Z,31.50
2023-04-17T00:45:15.433Z,32.03
2023-04-17T01:00:18.459Z,33.57
2023-04-17T01:15:24.410Z,33.40
2023-04-17T01:30:26.959Z,32.70
2023-04-17T01:45:32.730Z,35.83
2023-04-17T02:00:35.203Z,30.07
2023-04-17T02:15:38.496Z,36.50
2023-04-17T02:30:41.348Z,32.13
2023-04-17T02:45:47.107Z,32.93
2023-04-17T03:00:50.081Z,33.10
2023-04-17T03:16:14.467Z,35.83
2023-04-17T03:31:19.794Z,32.73
2023-04-17T03:46:38.317Z,37.70
2023-04-17T04:01:56.660Z,42.80
2023-04-17T04:17:00.542Z,44.47
2023-04-17T04:32:04.633Z,43.47
2023-04-17T04:47:34.211Z,52.60
2023-04-17T05:02:53.701Z,53.83
2023-04-17T05:18:00.568Z,43.63
2023-04-17T05:33:07.440Z,40.37
2023-04-17T05:48:26.997Z,51.30
2023-04-17T06:03:29.908Z,67.27
2023-04-17T06:18:41.467Z,69.50
2023-04-17T06:33:43.975Z,73.20
2023-04-17T06:48:46.703Z,76.70
2023-04-17T07:03:49.191Z,79.47
2023-04-17T07:18:52.261Z,83.13
2023-04-17T07:33:54.677Z,91.67
2023-04-17T07:49:12.182Z,83.60
2023-04-17T08:04:35.399Z,92.53
2023-04-17T08:19:38.854Z,89.23
2023-04-17T08:34:42.100Z,85.03
2023-04-17T08:49:50.445Z,79.83
2023-04-17T09:05:19.091Z,77.07
2023-04-17T09:20:21.951Z,70.87
2023-04-17T09:35:28.305Z,70.23
2023-04-17T09:50:33.237Z,65.13
2023-04-17T10:05:56.282Z,66.17
2023-04-17T10:21:19.800Z,49.87
2023-04-17T10:36:40.955Z,46.60
2023-04-17T10:51:43.746Z,55.83
2023-04-17T11:07:07.151Z,29.10
2023-04-17T11:22:12.091Z,25.93
2023-04-17T11:37:15.777Z,23.73
2023-04-17T11:52:19.030Z,20.77
2023-04-17T12:07:26.876Z,21.00
2023-04-17T12:22:30.346Z,19.67
2023-04-17T12:37:52.719Z,17.80
2023-04-17T12:52:55.471Z,16.63
2023-04-17T13:08:15.116Z,14.17
2023-04-17T13:23:18.019Z,11.27
2023-04-17T13:38:24.250Z,13.50
2023-04-17T13:53:40.869Z,12.50
2023-04-17T14:08:57.070Z,10.80
2023-04-17T14:24:19.820Z,10.13
2023-04-17T14:39:37.769Z,10.67
2023-04-17T14:54:41.125Z,8.93
2023-04-17T15:09:43.644Z,7.23
2023-04-17T15:25:06.564Z,8.80
2023-04-17T15:40:09.436Z,9.00
2023-04-17T15:55:27.766Z,11.13
2023-04-17T16:10:50.416Z,9.07
2023-04-17T16:25:53.539Z,10.83
2023-04-17T16:40:57.048Z,10.07
2023-04-17T16:56:19.558Z,11.77
2023-04-17T17:11:26.067Z,8.97
2023-04-17T17:26:48.913Z,10.13
2023-04-17T17:41:51.618Z,10.70
2023-04-17T17:56:54.247Z,10.53
2023-04-17T18:11:57.088Z,13.17
2023-04-17T18:27:02.296Z,13.43
2023-04-17T18:42:04.963Z,10.53
2023-04-17T18:57:16.251Z,9.67
2023-04-17T19:12:39.341Z,11.40
2023-04-17T19:27:44.060Z,11.63
2023-04-17T19:42:46.689Z,10.17
2023-04-17T19:57:52.166Z,8.90
2023-04-17T20:13:11.541Z,10.83
2023-04-17T20:28:14.581Z,9.87
2023-04-17T20:43:17.738Z,11.37
2023-04-17T20:58:20.305Z,10.57
2023-04-17T21:13:23.432Z,11.57
2023-04-17T21:28:40.945Z,11.30
2023-04-17T21:43:43.633Z,12.87
2023-04-17T21:59:06.116Z,11.60
2023-04-17T22:14:09.016Z,15.30
2023-04-17T22:29:31.485Z,14.47
2023-04-17T22:44:34.167Z,15.03
2023-04-17T22:59:37.251Z,14.43
2023-04-17T23:14:59.761Z,14.97
2023-04-17T23:30:22.691Z,14.97
2023-04-17T23:45:25.825Z,14.33
