createdAt,value
2017-12-24T00:01:33.587Z,989.93
2017-12-24T00:04:01.120Z,969.83
2017-12-24T00:06:28.727Z,967.07
2017-12-24T00:08:56.251Z,980.37
2017-12-24T00:11:23.749Z,984.30
2017-12-24T00:13:51.286Z,993.60
2017-12-24T00:16:18.820Z,967.47
2017-12-24T00:18:46.310Z,979.30
2017-12-24T00:21:13.849Z,977.43
2017-12-24T00:23:41.346Z,985.80
2017-12-24T00:26:08.878Z,973.40
2017-12-24T00:28:36.374Z,985.73
2017-12-24T00:31:03.946Z,984.53
2017-12-24T00:33:32.394Z,976.80
2017-12-24T00:35:59.926Z,981.80
2017-12-24T00:38:28.179Z,996.63
2017-12-24T00:40:55.667Z,994.37
2017-12-24T00:43:23.975Z,987.23
2017-12-24T00:45:51.460Z,973.40
2017-12-24T00:48:18.970Z,987.20
2017-12-24T00:50:47.266Z,987.70
2017-12-24T00:53:14.826Z,977.23
2017-12-24T00:55:42.385Z,999.90
2017-12-24T00:58:09.859Z,990.97
2017-12-24T01:00:37.469Z,986.63
2017-12-24T01:03:05.016Z,999.90
2017-12-24T01:05:32.532Z,999.90
2017-12-24T01:08:00.794Z,999.90
2017-12-24T01:10:28.330Z,999.90
2017-12-24T01:12:55.815Z,999.90
2017-12-24T01:15:23.371Z,999.90
2017-12-24T01:17:50.858Z,999.90
2017-12-24T01:20:18.358Z,999.90
2017-12-24T01:22:45.862Z,999.90
2017-12-24T01:25:13.477Z,999.90
2017-12-24T01:27:40.967Z,999.90
2017-12-24T01:30:08.463Z,999.90
2017-12-24T01:32:36.011Z,999.90
2017-12-24T01:35:03.502Z,999.90
2017-12-24T01:37:31.011Z,999.90
2017-12-24T01:39:58.537Z,999.90
2017-12-24T01:42:27.299Z,999.90
2017-12-24T01:44:54.827Z,999.90
2017-12-24T01:47:23.063Z,999.90
2017-12-24T01:49:50.581Z,999.90
2017-12-24T01:52:18.106Z,999.90
2017-12-24T01:54:46.394Z,999.90
2017-12-24T01:57:14.755Z,999.90
2017-12-24T01:59:42.283Z,999.90
2017-12-24T02:02:09.804Z,999.90
2017-12-24T02:04:37.346Z,999.90
2017-12-24T02:07:04.906Z,999.90
2017-12-24T02:09:32.402Z,999.90
2017-12-24T02:11:59.918Z,999.90
2017-12-24T02:14:27.432Z,999.90
2017-12-24T02:16:54.971Z,999.90
2017-12-24T02:19:23.230Z,999.90
2017-12-24T02:21:50.730Z,999.90
2017-12-24T02:24:18.254Z,999.90
2017-12-24T02:26:45.750Z,999.90
2017-12-24T02:29:14.064Z,999.90
2017-12-24T02:31:41.554Z,999.90
2017-12-24T02:34:09.057Z,999.90
2017-12-24T02:36:37.363Z,999.90
2017-12-24T02:39:04.853Z,999.90
2017-12-24T02:41:32.350Z,999.90
2017-12-24T02:43:59.870Z,999.90
2017-12-24T02:46:27.388Z,995.40
2017-12-24T02:48:55.779Z,999.30
2017-12-24T02:51:24.110Z,999.90
2017-12-24T02:53:51.605Z,999.90
2017-12-24T02:56:19.875Z,999.90
2017-12-24T02:58:47.416Z,999.90
2017-12-24T03:01:14.915Z,999.90
2017-12-24T03:03:42.435Z,995.13
2017-12-24T03:06:09.981Z,994.50
2017-12-24T03:08:37.514Z,999.90
2017-12-24T03:11:05.779Z,999.90
2017-12-24T03:13:33.312Z,999.90
2017-12-24T03:16:00.808Z,999.90
2017-12-24T03:18:28.360Z,990.20
2017-12-24T03:20:55.891Z,994.77
2017-12-24T03:23:23.396Z,999.90
2017-12-24T03:25:50.912Z,999.90
2017-12-24T03:28:18.465Z,999.90
2017-12-24T03:30:45.974Z,999.90
2017-12-24T03:33:13.501Z,999.90
2017-12-24T03:35:41.069Z,999.90
2017-12-24T03:38:08.645Z,980.23
2017-12-24T03:40:36.218Z,990.17
2017-12-24T03:43:03.794Z,978.57
2017-12-24T03:45:31.299Z,996.40
2017-12-24T03:47:58.787Z,989.00
2017-12-24T03:50:26.313Z,997.80
2017-12-24T03:52:54.573Z,991.97
2017-12-24T03:55:22.094Z,999.90
2017-12-24T03:57:49.618Z,999.90
2017-12-24T04:00:17.933Z,999.90
2017-12-24T04:02:45.474Z,999.90
2017-12-24T04:05:13.730Z,999.90
2017-12-24T04:07:41.246Z,999.90
2017-12-24T04:10:08.782Z,996.00
2017-12-24T04:12:37.038Z,992.50
2017-12-24T04:15:04.566Z,984.03
2017-12-24T04:17:32.052Z,980.57
2017-12-24T04:19:59.539Z,986.20
2017-12-24T04:22:27.837Z,990.33
2017-12-24T04:24:55.362Z,979.30
2017-12-24T04:27:22.909Z,981.07
2017-12-24T04:29:50.397Z,976.80
2017-12-24T04:32:17.944Z,984.10
2017-12-24T04:34:45.474Z,959.80
2017-12-24T04:37:13.005Z,970.73
2017-12-24T04:39:41.291Z,977.17
2017-12-24T04:42:09.555Z,999.90
2017-12-24T04:44:37.192Z,980.73
2017-12-24T04:47:04.730Z,953.97
2017-12-24T04:49:32.294Z,955.53
2017-12-24T04:51:59.789Z,968.23
2017-12-24T04:54:27.330Z,974.40
2017-12-24T04:56:54.987Z,980.53
2017-12-24T04:59:22.478Z,971.63
2017-12-24T05:01:50.013Z,973.93
2017-12-24T05:04:17.512Z,982.40
2017-12-24T05:06:45.018Z,979.23
2017-12-24T05:09:13.318Z,987.67
2017-12-24T05:11:40.853Z,988.33
2017-12-24T05:14:09.656Z,993.50
2017-12-24T05:16:37.117Z,999.90
2017-12-24T05:19:05.451Z,994.57
2017-12-24T05:21:32.940Z,988.00
2017-12-24T05:24:00.476Z,987.00
2017-12-24T05:26:27.972Z,989.67
2017-12-24T05:28:56.241Z,994.20
2017-12-24T05:31:23.811Z,998.30
2017-12-24T05:33:51.298Z,991.90
2017-12-24T05:36:18.797Z,990.47
2017-12-24T05:38:46.311Z,993.90
2017-12-24T05:41:14.619Z,989.07
2017-12-24T05:43:42.115Z,983.87
2017-12-24T05:46:09.606Z,985.90
2017-12-24T05:48:37.142Z,987.97
2017-12-24T05:51:04.632Z,968.23
2017-12-24T05:53:32.182Z,974.13
2017-12-24T05:55:59.671Z,934.77
2017-12-24T05:58:27.934Z,970.73
2017-12-24T06:00:55.458Z,946.60
2017-12-24T06:03:23.009Z,957.67
2017-12-24T06:05:50.538Z,953.70
2017-12-24T06:08:18.090Z,954.53
2017-12-24T06:10:45.616Z,953.37
2017-12-24T06:13:13.121Z,939.70
2017-12-24T06:15:40.637Z,961.60
2017-12-24T06:18:08.165Z,928.73
2017-12-24T06:20:37.012Z,936.90
2017-12-24T06:23:04.540Z,938.53
2017-12-24T06:25:32.082Z,952.37
2017-12-24T06:28:00.391Z,961.77
2017-12-24T06:30:27.907Z,954.70
2017-12-24T06:32:55.440Z,959.83
2017-12-24T06:35:22.934Z,948.63
2017-12-24T06:37:50.459Z,955.33
2017-12-24T06:40:17.994Z,971.03
2017-12-24T06:42:45.498Z,963.53
2017-12-24T06:45:13.023Z,960.87
2017-12-24T06:47:41.299Z,963.80
2017-12-24T06:50:09.604Z,969.87
2017-12-24T06:52:37.113Z,972.90
2017-12-24T06:55:04.606Z,960.40
2017-12-24T06:57:32.918Z,952.33
2017-12-24T07:00:00.408Z,961.57
2017-12-24T07:02:27.938Z,961.33
2017-12-24T07:04:55.436Z,962.90
2017-12-24T07:07:22.937Z,960.03
2017-12-24T07:09:51.266Z,952.97
2017-12-24T07:12:18.759Z,945.73
2017-12-24T07:14:46.278Z,944.70
2017-12-24T07:17:13.815Z,932.47
2017-12-24T07:19:42.125Z,940.97
2017-12-24T07:22:09.630Z,958.50
2017-12-24T07:24:37.179Z,936.53
2017-12-24T07:27:04.702Z,946.70
2017-12-24T07:29:32.222Z,951.30
2017-12-24T07:31:59.730Z,948.13
2017-12-24T07:34:27.278Z,938.93
2017-12-24T07:36:55.540Z,931.97
2017-12-24T07:39:23.029Z,920.27
2017-12-24T07:41:50.559Z,918.00
2017-12-24T07:44:18.062Z,915.60
2017-12-24T07:46:45.571Z,921.10
2017-12-24T07:49:13.111Z,910.73
2017-12-24T07:51:40.602Z,925.60
2017-12-24T07:54:08.106Z,939.47
2017-12-24T07:56:35.626Z,921.97
2017-12-24T07:59:03.151Z,928.27
2017-12-24T08:01:30.670Z,911.87
2017-12-24T08:03:58.156Z,918.80
2017-12-24T08:06:25.697Z,929.20
2017-12-24T08:08:53.195Z,926.33
2017-12-24T08:11:20.722Z,935.37
2017-12-24T08:13:48.230Z,910.43
2017-12-24T08:16:15.774Z,906.00
2017-12-24T08:18:43.266Z,919.53
2017-12-24T08:21:10.802Z,914.03
2017-12-24T08:23:38.297Z,913.47
2017-12-24T08:26:05.832Z,905.70
2017-12-24T08:28:33.358Z,909.13
2017-12-24T08:31:00.895Z,894.87
2017-12-24T08:33:28.383Z,890.40
2017-12-24T08:35:55.882Z,880.47
2017-12-24T08:38:23.430Z,877.87
2017-12-24T08:40:51.693Z,866.17
2017-12-24T08:43:19.191Z,871.03
2017-12-24T08:45:46.714Z,857.13
2017-12-24T08:48:14.200Z,874.50
2017-12-24T08:50:42.511Z,853.43
2017-12-24T08:53:10.057Z,874.07
2017-12-24T08:55:38.325Z,875.43
2017-12-24T08:58:06.594Z,863.20
2017-12-24T09:00:34.119Z,854.37
2017-12-24T09:03:01.606Z,849.73
2017-12-24T09:05:29.187Z,856.53
2017-12-24T09:07:56.666Z,814.73
2017-12-24T09:10:24.914Z,805.93
2017-12-24T09:12:52.445Z,812.93
2017-12-24T09:15:19.931Z,803.10
2017-12-24T09:17:47.475Z,798.63
2017-12-24T09:20:14.977Z,794.20
2017-12-24T09:22:42.501Z,793.97
2017-12-24T09:25:10.027Z,790.03
2017-12-24T09:27:38.287Z,777.10
2017-12-24T09:30:05.851Z,756.73
2017-12-24T09:32:33.350Z,774.23
2017-12-24T09:35:00.839Z,794.60
2017-12-24T09:37:28.385Z,774.43
2017-12-24T09:39:55.879Z,809.00
2017-12-24T09:42:23.374Z,785.53
2017-12-24T09:44:50.894Z,763.70
2017-12-24T09:47:18.399Z,774.33
2017-12-24T09:49:47.322Z,770.00
2017-12-24T09:52:14.807Z,752.67
2017-12-24T09:54:42.310Z,754.30
2017-12-24T09:57:09.830Z,761.37
2017-12-24T09:59:37.318Z,764.10
2017-12-24T10:02:04.854Z,757.23
2017-12-24T10:04:32.351Z,758.63
2017-12-24T10:06:59.878Z,754.97
2017-12-24T10:09:27.422Z,774.07
2017-12-24T10:11:54.967Z,769.20
2017-12-24T10:14:22.497Z,783.47
2017-12-24T10:16:50.039Z,815.47
2017-12-24T10:19:17.521Z,757.13
2017-12-24T10:21:45.014Z,761.27
2017-12-24T10:24:12.548Z,764.73
2017-12-24T10:26:40.040Z,783.17
2017-12-24T10:29:07.571Z,780.90
2017-12-24T10:31:35.067Z,766.30
2017-12-24T10:34:02.599Z,720.57
2017-12-24T10:36:30.126Z,721.00
2017-12-24T10:38:57.618Z,720.47
2017-12-24T10:41:25.160Z,704.60
2017-12-24T10:43:52.830Z,702.83
2017-12-24T10:46:20.378Z,714.80
2017-12-24T10:48:47.875Z,708.97
2017-12-24T10:51:15.390Z,724.20
2017-12-24T10:53:43.694Z,722.07
2017-12-24T10:56:11.216Z,715.00
2017-12-24T10:58:38.707Z,727.50
2017-12-24T11:01:06.965Z,740.70
2017-12-24T11:03:34.486Z,733.37
2017-12-24T11:06:01.989Z,734.57
2017-12-24T11:08:29.527Z,739.80
2017-12-24T11:10:57.020Z,726.83
2017-12-24T11:13:24.523Z,730.17
2017-12-24T11:15:52.038Z,734.53
2017-12-24T11:18:19.586Z,733.97
2017-12-24T11:20:47.078Z,748.60
2017-12-24T11:23:14.570Z,712.27
2017-12-24T11:25:42.093Z,684.43
2017-12-24T11:28:09.602Z,679.53
2017-12-24T11:30:37.155Z,678.50
2017-12-24T11:33:04.651Z,708.90
2017-12-24T11:35:32.175Z,663.23
2017-12-24T11:38:00.465Z,678.80
2017-12-24T11:40:28.011Z,672.23
2017-12-24T11:42:56.253Z,653.03
2017-12-24T11:45:23.792Z,660.00
2017-12-24T11:47:51.307Z,651.07
2017-12-24T11:50:18.853Z,673.03
2017-12-24T11:52:46.344Z,699.40
2017-12-24T11:55:14.641Z,708.10
2017-12-24T11:57:42.214Z,706.40
2017-12-24T12:00:09.754Z,692.90
2017-12-24T12:02:38.006Z,680.70
2017-12-24T12:05:05.503Z,672.00
2017-12-24T12:07:33.790Z,648.13
2017-12-24T12:10:02.042Z,684.57
2017-12-24T12:12:29.589Z,665.77
2017-12-24T12:14:57.126Z,671.43
2017-12-24T12:17:24.683Z,689.27
2017-12-24T12:19:52.167Z,641.63
2017-12-24T12:22:19.694Z,600.07
2017-12-24T12:24:47.183Z,593.73
2017-12-24T12:27:14.724Z,602.50
2017-12-24T12:29:42.263Z,601.50
2017-12-24T12:32:10.523Z,614.63
2017-12-24T12:34:38.051Z,662.33
2017-12-24T12:37:05.538Z,596.33
2017-12-24T12:39:33.035Z,624.30
2017-12-24T12:42:01.544Z,612.47
2017-12-24T12:44:29.067Z,646.80
2017-12-24T12:46:56.559Z,639.33
2017-12-24T12:49:24.824Z,655.60
2017-12-24T12:51:52.348Z,643.63
2017-12-24T12:54:19.839Z,637.87
2017-12-24T12:56:47.359Z,629.93
2017-12-24T12:59:14.907Z,643.40
2017-12-24T13:01:42.407Z,654.93
2017-12-24T13:04:09.910Z,605.70
2017-12-24T13:06:38.192Z,635.63
2017-12-24T13:09:06.465Z,638.13
2017-12-24T13:11:34.791Z,611.10
2017-12-24T13:14:02.296Z,594.50
2017-12-24T13:16:29.787Z,608.07
2017-12-24T13:18:58.111Z,599.07
2017-12-24T13:21:25.606Z,596.07
2017-12-24T13:23:53.931Z,603.07
2017-12-24T13:26:21.436Z,632.37
2017-12-24T13:28:48.933Z,616.33
2017-12-24T13:31:17.220Z,611.37
2017-12-24T13:33:45.478Z,599.73
2017-12-24T13:36:13.042Z,587.10
2017-12-24T13:38:40.555Z,620.97
2017-12-24T13:43:35.967Z,601.00
2017-12-24T13:46:04.223Z,618.47
2017-12-24T13:48:31.763Z,646.30
2017-12-24T13:50:59.262Z,651.53
2017-12-24T13:53:27.564Z,631.10
2017-12-24T13:55:55.054Z,625.23
2017-12-24T13:58:22.550Z,642.17
2017-12-24T14:00:50.059Z,648.00
2017-12-24T14:03:17.597Z,638.97
2017-12-24T14:05:45.859Z,647.03
2017-12-24T14:08:13.378Z,661.83
2017-12-24T14:10:40.878Z,680.53
2017-12-24T14:13:08.407Z,663.40
2017-12-24T14:15:35.939Z,673.70
2017-12-24T14:18:04.202Z,679.53
2017-12-24T14:20:31.690Z,694.73
2017-12-24T14:22:59.241Z,684.90
2017-12-24T14:25:27.502Z,685.03
2017-12-24T14:27:54.989Z,652.27
2017-12-24T14:30:23.286Z,673.03
2017-12-24T14:32:50.786Z,683.77
2017-12-24T14:35:18.273Z,718.40
2017-12-24T14:37:45.811Z,730.53
2017-12-24T14:40:13.302Z,739.73
2017-12-24T14:42:40.821Z,744.00
2017-12-24T14:45:08.318Z,741.03
2017-12-24T14:47:35.856Z,748.47
2017-12-24T14:50:03.415Z,733.70
2017-12-24T14:52:30.914Z,745.87
2017-12-24T14:54:58.459Z,725.93
2017-12-24T14:57:25.987Z,716.57
2017-12-24T14:59:53.522Z,696.17
2017-12-24T15:02:21.799Z,697.03
2017-12-24T15:04:50.058Z,728.67
2017-12-24T15:07:17.622Z,748.00
2017-12-24T15:09:45.164Z,747.10
2017-12-24T15:12:12.665Z,753.70
2017-12-24T15:14:40.186Z,771.77
2017-12-24T15:17:07.680Z,762.20
2017-12-24T15:19:35.207Z,770.87
2017-12-24T15:22:02.699Z,756.07
2017-12-24T15:24:30.242Z,753.90
2017-12-24T15:27:01.617Z,742.87
2017-12-24T15:29:29.110Z,729.87
2017-12-24T15:31:57.378Z,711.03
2017-12-24T15:34:25.643Z,739.07
2017-12-24T15:36:53.260Z,742.30
2017-12-24T15:39:20.744Z,757.97
2017-12-24T15:41:48.253Z,751.70
2017-12-24T15:44:15.918Z,780.50
2017-12-24T15:46:44.186Z,794.80
2017-12-24T15:49:11.701Z,782.80
2017-12-24T15:51:39.197Z,789.13
2017-12-24T15:54:06.742Z,782.47
2017-12-24T15:56:34.237Z,777.80
2017-12-24T15:59:01.787Z,774.50
2017-12-24T16:01:29.306Z,781.63
2017-12-24T16:06:29.779Z,772.23
2017-12-24T16:08:57.274Z,784.07
2017-12-24T16:11:24.770Z,789.13
2017-12-24T16:13:53.078Z,786.07
2017-12-24T16:16:20.565Z,782.57
2017-12-24T16:18:48.104Z,766.67
2017-12-24T16:21:15.622Z,767.90
2017-12-24T16:23:43.169Z,789.60
2017-12-24T16:26:10.654Z,778.37
2017-12-24T16:28:38.156Z,775.67
2017-12-24T16:31:05.703Z,782.67
2017-12-24T16:33:33.995Z,781.03
2017-12-24T16:36:01.499Z,795.87
2017-12-24T16:38:29.038Z,809.27
2017-12-24T16:40:56.529Z,796.73
2017-12-24T16:43:24.074Z,793.63
2017-12-24T16:45:51.618Z,812.27
2017-12-24T16:48:19.125Z,815.13
2017-12-24T16:50:46.618Z,796.50
2017-12-24T16:53:14.897Z,779.03
2017-12-24T16:55:43.177Z,782.13
2017-12-24T16:58:11.466Z,797.77
2017-12-24T17:00:39.781Z,792.07
2017-12-24T17:03:07.267Z,795.03
2017-12-24T17:05:34.789Z,789.93
2017-12-24T17:08:02.291Z,790.43
2017-12-24T17:10:29.814Z,795.20
2017-12-24T17:12:57.336Z,767.87
2017-12-24T17:15:24.858Z,780.17
2017-12-24T17:17:52.371Z,778.40
2017-12-24T17:20:19.945Z,785.03
2017-12-24T17:22:47.440Z,789.90
2017-12-24T17:25:14.948Z,786.57
2017-12-24T17:27:42.503Z,784.33
2017-12-24T17:30:10.009Z,798.23
2017-12-24T17:32:38.279Z,788.63
2017-12-24T17:35:06.568Z,761.43
2017-12-24T17:37:34.870Z,776.63
2017-12-24T17:40:02.379Z,767.30
2017-12-24T17:42:29.910Z,783.20
2017-12-24T17:44:57.402Z,786.00
2017-12-24T17:47:24.891Z,790.43
2017-12-24T17:49:53.189Z,804.77
2017-12-24T17:52:21.474Z,818.83
2017-12-24T17:54:48.983Z,811.43
2017-12-24T17:57:16.529Z,799.03
2017-12-24T17:59:44.014Z,808.43
2017-12-24T18:02:11.543Z,797.37
2017-12-24T18:04:39.083Z,800.47
2017-12-24T18:07:07.343Z,803.27
2017-12-24T18:09:34.890Z,820.73
2017-12-24T18:12:02.387Z,827.43
2017-12-24T18:14:30.647Z,810.27
2017-12-24T18:16:58.175Z,825.10
2017-12-24T18:19:25.668Z,813.27
2017-12-24T18:21:53.204Z,793.77
2017-12-24T18:24:20.708Z,804.23
2017-12-24T18:26:48.197Z,802.63
2017-12-24T18:29:15.755Z,777.67
2017-12-24T18:31:44.585Z,807.23
2017-12-24T18:34:12.135Z,798.70
2017-12-24T18:36:39.666Z,805.90
2017-12-24T18:39:07.918Z,817.17
2017-12-24T18:41:35.473Z,820.03
2017-12-24T18:44:03.003Z,827.03
2017-12-24T18:46:30.981Z,836.90
2017-12-24T18:48:59.415Z,840.97
2017-12-24T18:51:27.000Z,824.40
2017-12-24T18:53:55.263Z,792.50
2017-12-24T18:56:22.794Z,803.30
2017-12-24T18:58:50.275Z,796.40
2017-12-24T19:01:17.810Z,787.10
2017-12-24T19:03:45.290Z,789.87
2017-12-24T19:06:12.790Z,791.20
2017-12-24T19:08:41.095Z,801.20
2017-12-24T19:11:08.626Z,803.23
2017-12-24T19:13:36.146Z,802.70
2017-12-24T19:16:03.646Z,808.93
2017-12-24T19:18:31.190Z,810.57
2017-12-24T19:20:58.677Z,781.00
2017-12-24T19:23:26.168Z,779.10
2017-12-24T19:25:54.453Z,786.57
2017-12-24T19:28:21.974Z,783.03
2017-12-24T19:30:49.470Z,795.23
2017-12-24T19:33:17.785Z,807.00
2017-12-24T19:35:45.275Z,807.07
2017-12-24T19:38:12.940Z,816.30
2017-12-24T19:40:40.431Z,814.67
2017-12-24T19:43:08.697Z,804.77
2017-12-24T19:45:36.243Z,820.87
2017-12-24T19:48:03.739Z,796.97
2017-12-24T19:50:32.018Z,830.30
2017-12-24T19:52:59.544Z,811.80
2017-12-24T19:55:27.075Z,812.13
2017-12-24T19:57:54.605Z,823.67
2017-12-24T20:00:22.156Z,816.27
2017-12-24T20:02:49.663Z,809.30
2017-12-24T20:05:17.171Z,815.00
2017-12-24T20:07:44.672Z,836.67
2017-12-24T20:10:12.986Z,854.50
2017-12-24T20:12:40.472Z,834.03
2017-12-24T20:15:07.970Z,847.20
2017-12-24T20:17:36.274Z,866.87
2017-12-24T20:20:03.773Z,860.17
2017-12-24T20:22:31.322Z,837.97
2017-12-24T20:24:58.818Z,850.47
2017-12-24T20:27:26.364Z,856.93
2017-12-24T20:29:53.877Z,856.87
2017-12-24T20:32:22.147Z,858.43
2017-12-24T20:34:49.675Z,882.93
2017-12-24T20:37:17.214Z,874.43
2017-12-24T20:39:44.700Z,874.80
2017-12-24T20:42:12.233Z,884.57
2017-12-24T20:44:39.720Z,879.60
2017-12-24T20:47:07.244Z,885.10
2017-12-24T20:49:35.494Z,866.73
2017-12-24T20:52:02.987Z,878.60
2017-12-24T20:54:31.310Z,863.90
2017-12-24T20:56:58.811Z,886.17
2017-12-24T20:59:26.330Z,863.27
2017-12-24T21:01:53.821Z,869.97
2017-12-24T21:04:21.361Z,875.13
2017-12-24T21:06:48.887Z,863.27
2017-12-24T21:09:17.142Z,882.23
2017-12-24T21:11:44.675Z,873.43
2017-12-24T21:14:12.193Z,879.57
2017-12-24T21:16:40.446Z,873.67
2017-12-24T21:19:07.990Z,865.77
2017-12-24T21:21:35.520Z,860.37
2017-12-24T21:24:03.022Z,860.57
2017-12-24T21:26:30.550Z,870.53
2017-12-24T21:28:58.038Z,853.87
2017-12-24T21:31:25.599Z,874.13
2017-12-24T21:33:53.081Z,872.40
2017-12-24T21:36:20.582Z,896.07
2017-12-24T21:38:48.113Z,879.93
2017-12-24T21:41:15.621Z,873.97
2017-12-24T21:43:43.147Z,897.70
2017-12-24T21:46:10.643Z,890.40
2017-12-24T21:48:38.157Z,885.77
2017-12-24T21:51:05.709Z,889.53
2017-12-24T21:53:33.249Z,859.47
2017-12-24T21:56:00.758Z,869.30
2017-12-24T21:58:28.253Z,880.43
2017-12-24T22:00:55.817Z,895.93
2017-12-24T22:03:24.122Z,887.30
2017-12-24T22:05:51.610Z,891.53
2017-12-24T22:08:19.158Z,869.10
2017-12-24T22:10:46.661Z,885.00
2017-12-24T22:13:14.221Z,876.90
2017-12-24T22:15:41.759Z,879.43
2017-12-24T22:18:09.250Z,878.97
2017-12-24T22:20:36.800Z,871.33
2017-12-24T22:23:04.290Z,863.20
2017-12-24T22:25:32.616Z,854.27
2017-12-24T22:28:01.462Z,859.70
2017-12-24T22:30:29.002Z,883.53
2017-12-24T22:32:56.540Z,869.30
2017-12-24T22:35:24.045Z,880.33
2017-12-24T22:37:51.538Z,879.03
2017-12-24T22:40:19.077Z,872.80
2017-12-24T22:42:46.578Z,876.63
2017-12-24T22:45:14.066Z,888.00
2017-12-24T22:47:41.624Z,897.20
2017-12-24T22:50:09.124Z,909.07
2017-12-24T22:52:36.620Z,900.07
2017-12-24T22:55:04.141Z,896.43
2017-12-24T22:57:31.667Z,897.33
2017-12-24T22:59:59.182Z,895.40
2017-12-24T23:02:26.748Z,892.57
2017-12-24T23:04:54.243Z,874.27
2017-12-24T23:07:21.768Z,887.87
2017-12-24T23:09:49.293Z,893.87
2017-12-24T23:12:16.823Z,902.33
2017-12-24T23:14:45.075Z,901.83
2017-12-24T23:17:12.570Z,901.57
2017-12-24T23:19:40.101Z,904.67
2017-12-24T23:22:07.622Z,900.90
2017-12-24T23:24:35.177Z,883.67
2017-12-24T23:27:02.685Z,883.33
2017-12-24T23:29:30.167Z,886.87
2017-12-24T23:31:58.473Z,875.67
2017-12-24T23:34:25.981Z,892.70
2017-12-24T23:36:53.504Z,889.97
2017-12-24T23:39:21.014Z,887.37
2017-12-24T23:41:48.578Z,885.17
2017-12-24T23:44:16.098Z,889.17
2017-12-24T23:46:43.618Z,893.27
2017-12-24T23:49:11.156Z,896.50
2017-12-24T23:51:38.646Z,869.77
2017-12-24T23:54:06.228Z,882.47
2017-12-24T23:56:34.492Z,905.33
2017-12-24T23:59:02.020Z,892.57
