createdAt,value
2022-08-22T00:01:40.251Z,4.00
2022-08-22T00:02:47.239Z,8.10
2022-08-22T00:04:28.006Z,4.80
2022-08-22T00:07:20.340Z,4.40
2022-08-22T00:10:02.942Z,7.10
2022-08-22T00:12:46.465Z,3.30
2022-08-22T00:15:42.499Z,3.70
2022-08-22T00:18:28.943Z,3.40
2022-08-22T00:21:13.681Z,3.50
2022-08-22T00:23:58.330Z,3.50
2022-08-22T00:26:45.774Z,3.80
2022-08-22T00:29:31.768Z,3.90
2022-08-22T00:32:16.961Z,4.00
2022-08-22T00:35:01.273Z,4.00
2022-08-22T00:37:42.297Z,4.00
2022-08-22T00:40:41.331Z,3.00
2022-08-22T00:44:18.453Z,3.10
2022-08-22T00:47:21.342Z,3.20
2022-08-22T00:50:39.087Z,3.50
2022-08-22T00:53:47.626Z,3.40
2022-08-22T00:56:50.455Z,5.00
2022-08-22T01:00:13.421Z,4.00
2022-08-22T01:03:29.673Z,2.80
2022-08-22T01:06:31.380Z,3.50
2022-08-22T01:09:14.900Z,4.30
2022-08-22T01:12:19.525Z,3.00
2022-08-22T01:16:40.487Z,3.10
2022-08-22T01:20:11.807Z,2.90
2022-08-22T01:27:32.206Z,3.10
2022-08-22T01:30:28.157Z,3.40
2022-08-22T01:34:13.091Z,3.20
2022-08-22T01:37:26.072Z,3.30
2022-08-22T01:40:53.963Z,3.80
2022-08-22T01:43:59.891Z,2.50
2022-08-22T01:46:50.014Z,3.00
2022-08-22T01:49:30.950Z,2.60
2022-08-22T01:52:12.808Z,2.90
2022-08-22T01:54:57.841Z,2.70
2022-08-22T01:57:32.116Z,3.10
2022-08-22T02:00:18.733Z,3.90
2022-08-22T02:03:29.411Z,5.40
2022-08-22T02:06:14.514Z,3.40
2022-08-22T02:09:00.604Z,4.20
2022-08-22T02:11:54.173Z,3.10
2022-08-22T02:14:45.069Z,4.10
2022-08-22T02:17:27.372Z,4.70
2022-08-22T02:20:12.195Z,3.10
2022-08-22T02:23:07.495Z,3.80
2022-08-22T02:25:59.116Z,4.30
2022-08-22T02:28:57.447Z,4.70
2022-08-22T02:31:45.839Z,3.30
2022-08-22T02:34:45.751Z,2.80
2022-08-22T02:37:33.481Z,3.90
2022-08-22T02:40:17.796Z,3.10
2022-08-22T02:43:09.342Z,3.80
2022-08-22T02:46:05.331Z,3.70
2022-08-22T02:48:51.068Z,6.40
2022-08-22T02:51:36.195Z,3.20
2022-08-22T02:54:29.206Z,3.60
2022-08-22T02:57:14.148Z,6.20
2022-08-22T03:00:27.659Z,4.30
2022-08-22T03:03:24.668Z,3.50
2022-08-22T03:06:07.239Z,5.20
2022-08-22T03:09:02.007Z,3.90
2022-08-22T03:11:41.870Z,6.70
2022-08-22T03:14:24.304Z,3.70
2022-08-22T03:17:07.466Z,3.50
2022-08-22T03:20:00.353Z,3.20
2022-08-22T03:22:49.911Z,3.80
2022-08-22T03:25:37.312Z,4.10
2022-08-22T03:28:21.855Z,4.20
2022-08-22T03:31:14.170Z,4.90
2022-08-22T03:34:09.783Z,5.00
2022-08-22T03:36:49.172Z,4.30
2022-08-22T03:39:47.634Z,4.30
2022-08-22T03:43:02.424Z,2.20
2022-08-22T03:46:20.004Z,3.50
2022-08-22T03:49:45.527Z,9.10
2022-08-22T03:53:12.153Z,3.90
2022-08-22T03:56:35.634Z,5.00
2022-08-22T03:59:40.716Z,6.20
2022-08-22T04:02:47.436Z,2.80
2022-08-22T04:05:56.892Z,5.20
2022-08-22T04:09:05.394Z,3.60
2022-08-22T04:12:13.717Z,3.60
2022-08-22T04:15:35.050Z,3.90
2022-08-22T04:18:37.989Z,3.40
2022-08-22T04:21:49.385Z,3.90
2022-08-22T04:24:52.344Z,3.40
2022-08-22T04:27:35.212Z,3.70
2022-08-22T04:30:19.071Z,4.00
2022-08-22T04:33:03.099Z,2.90
2022-08-22T04:35:44.270Z,4.20
2022-08-22T04:38:30.562Z,4.30
2022-08-22T04:41:13.574Z,4.80
2022-08-22T04:43:57.257Z,3.80
2022-08-22T04:46:42.871Z,2.90
2022-08-22T04:49:26.078Z,3.70
2022-08-22T04:52:29.535Z,7.00
2022-08-22T04:55:19.010Z,2.90
2022-08-22T04:58:10.950Z,3.90
2022-08-22T05:00:59.622Z,2.40
2022-08-22T05:03:39.907Z,5.10
2022-08-22T05:06:19.914Z,3.10
2022-08-22T05:08:57.094Z,3.10
2022-08-22T05:11:33.839Z,3.10
2022-08-22T05:14:16.069Z,3.40
2022-08-22T05:16:57.754Z,3.00
2022-08-22T05:19:40.856Z,2.90
2022-08-22T05:22:21.936Z,4.00
2022-08-22T05:24:59.558Z,2.80
2022-08-22T05:27:44.269Z,2.90
2022-08-22T05:30:26.538Z,3.10
2022-08-22T05:33:13.709Z,3.20
2022-08-22T05:35:57.855Z,2.70
2022-08-22T05:38:38.820Z,2.90
2022-08-22T05:41:23.890Z,3.20
2022-08-22T05:43:59.046Z,2.30
2022-08-22T05:46:43.612Z,3.60
2022-08-22T05:49:25.673Z,4.00
2022-08-22T05:52:12.031Z,3.10
2022-08-22T05:55:07.390Z,2.40
2022-08-22T05:57:49.808Z,3.10
2022-08-22T06:00:27.720Z,2.80
2022-08-22T06:03:21.432Z,3.10
2022-08-22T06:06:01.047Z,2.60
2022-08-22T06:08:45.122Z,3.00
2022-08-22T06:11:33.672Z,2.90
2022-08-22T06:14:24.702Z,3.10
2022-08-22T06:17:08.868Z,3.50
2022-08-22T06:19:49.907Z,2.60
2022-08-22T06:22:31.324Z,2.60
2022-08-22T06:25:17.249Z,2.50
2022-08-22T06:27:54.715Z,2.00
2022-08-22T06:30:31.815Z,3.30
2022-08-22T06:33:12.276Z,2.70
2022-08-22T06:36:10.868Z,2.60
2022-08-22T06:39:19.403Z,2.80
2022-08-22T06:42:05.495Z,2.30
2022-08-22T06:45:00.172Z,2.30
2022-08-22T06:47:40.829Z,2.10
2022-08-22T06:50:26.290Z,2.20
2022-08-22T06:53:10.503Z,2.70
2022-08-22T06:55:52.338Z,2.80
2022-08-22T06:58:42.857Z,2.20
2022-08-22T07:01:22.431Z,4.10
2022-08-22T07:04:00.311Z,2.30
2022-08-22T07:06:43.242Z,2.10
2022-08-22T07:09:27.739Z,1.90
2022-08-22T07:12:12.466Z,2.20
2022-08-22T07:14:56.908Z,2.70
2022-08-22T07:17:40.707Z,3.00
2022-08-22T07:20:28.146Z,1.90
2022-08-22T07:23:08.250Z,2.60
2022-08-22T07:25:58.616Z,4.50
2022-08-22T07:28:51.084Z,1.90
2022-08-22T07:31:42.949Z,2.10
2022-08-22T07:34:45.024Z,1.90
2022-08-22T07:37:32.852Z,2.00
2022-08-22T07:40:30.463Z,1.80
2022-08-22T07:43:20.349Z,2.10
2022-08-22T07:46:00.048Z,2.00
2022-08-22T07:49:05.912Z,2.00
2022-08-22T07:51:51.649Z,1.20
2022-08-22T07:54:36.349Z,2.00
2022-08-22T07:57:17.322Z,1.00
2022-08-22T07:59:57.614Z,1.60
2022-08-22T08:02:33.700Z,2.20
2022-08-22T08:05:10.348Z,1.80
2022-08-22T08:07:47.650Z,3.30
2022-08-22T08:10:28.529Z,1.40
2022-08-22T08:13:13.375Z,1.60
2022-08-22T08:15:48.800Z,1.90
2022-08-22T08:18:27.327Z,3.10
2022-08-22T08:21:06.374Z,2.20
2022-08-22T08:23:47.761Z,1.90
2022-08-22T08:26:32.476Z,2.10
2022-08-22T08:29:10.003Z,1.80
2022-08-22T08:31:47.213Z,2.90
2022-08-22T08:34:29.264Z,2.70
2022-08-22T08:37:17.433Z,2.40
2022-08-22T08:39:55.794Z,2.50
2022-08-22T08:43:14.299Z,2.50
2022-08-22T08:46:20.878Z,2.90
2022-08-22T08:53:04.618Z,2.70
2022-08-22T08:55:54.052Z,3.40
2022-08-22T08:58:46.254Z,3.20
2022-08-22T09:02:06.030Z,3.40
2022-08-22T09:05:27.568Z,5.10
2022-08-22T09:08:47.665Z,3.70
2022-08-22T09:12:16.350Z,3.20
2022-08-22T09:15:26.556Z,3.50
2022-08-22T09:18:45.107Z,4.00
2022-08-22T09:22:14.449Z,4.60
2022-08-22T09:25:23.611Z,5.20
2022-08-22T09:28:13.936Z,4.60
2022-08-22T09:31:44.788Z,3.80
2022-08-22T09:34:35.475Z,3.90
2022-08-22T09:37:27.058Z,4.00
2022-08-22T09:40:17.620Z,3.50
2022-08-22T09:43:06.625Z,4.90
2022-08-22T09:45:57.997Z,4.60
2022-08-22T09:48:59.418Z,5.30
2022-08-22T09:51:55.339Z,4.80
2022-08-22T09:54:38.774Z,6.60
2022-08-22T09:57:38.065Z,6.00
2022-08-22T10:00:31.424Z,10.70
2022-08-22T10:03:23.812Z,11.40
2022-08-22T10:06:06.539Z,5.80
2022-08-22T10:08:52.007Z,5.50
2022-08-22T10:11:33.893Z,8.60
2022-08-22T10:14:22.646Z,6.40
2022-08-22T10:17:13.179Z,5.40
2022-08-22T10:20:01.158Z,7.90
2022-08-22T10:23:01.274Z,4.80
2022-08-22T10:25:42.999Z,5.20
2022-08-22T10:28:45.859Z,4.50
2022-08-22T10:31:45.048Z,4.80
2022-08-22T10:34:44.523Z,7.20
2022-08-22T10:37:31.116Z,4.40
2022-08-22T10:40:16.101Z,8.50
2022-08-22T10:43:00.106Z,9.10
2022-08-22T10:45:39.120Z,6.50
2022-08-22T10:48:49.834Z,6.70
2022-08-22T10:51:47.748Z,7.10
2022-08-22T10:54:53.118Z,9.90
2022-08-22T10:57:55.370Z,7.40
2022-08-22T11:00:50.354Z,7.80
2022-08-22T11:03:38.281Z,8.40
2022-08-22T11:06:22.391Z,9.60
2022-08-22T11:09:28.085Z,9.20
2022-08-22T11:12:19.396Z,6.50
2022-08-22T11:15:28.203Z,11.30
2022-08-22T11:18:27.154Z,16.10
2022-08-22T11:21:12.469Z,5.30
2022-08-22T11:24:01.099Z,8.90
2022-08-22T11:26:51.281Z,7.30
2022-08-22T11:29:46.968Z,9.20
2022-08-22T11:32:33.002Z,9.70
2022-08-22T11:35:21.035Z,10.20
2022-08-22T11:38:05.342Z,8.90
2022-08-22T11:41:06.158Z,12.00
2022-08-22T11:43:59.344Z,12.60
2022-08-22T11:46:40.772Z,16.20
2022-08-22T11:49:49.953Z,11.80
2022-08-22T11:52:52.088Z,9.50
2022-08-22T11:55:37.312Z,8.70
2022-08-22T11:58:42.845Z,9.30
2022-08-22T12:01:25.045Z,8.70
2022-08-22T12:04:30.516Z,6.80
2022-08-22T12:07:16.811Z,7.70
2022-08-22T12:09:59.876Z,7.80
2022-08-22T12:13:01.372Z,7.20
2022-08-22T12:15:48.928Z,6.70
2022-08-22T12:18:53.052Z,6.70
2022-08-22T12:28:42.930Z,6.60
2022-08-22T12:31:36.173Z,8.10
2022-08-22T12:34:28.884Z,8.60
2022-08-22T12:37:17.806Z,7.60
2022-08-22T12:40:26.329Z,6.80
2022-08-22T12:43:26.364Z,7.30
2022-08-22T12:46:28.735Z,9.90
2022-08-22T12:49:30.038Z,6.60
2022-08-22T12:52:45.236Z,9.60
2022-08-22T12:55:55.628Z,9.70
2022-08-22T12:58:58.501Z,7.50
2022-08-22T13:01:44.011Z,7.30
2022-08-22T13:04:33.529Z,7.00
2022-08-22T13:07:25.193Z,9.50
2022-08-22T13:10:08.700Z,8.10
2022-08-22T13:12:51.760Z,8.40
2022-08-22T13:15:34.090Z,9.30
2022-08-22T13:18:32.590Z,7.40
2022-08-22T13:21:23.345Z,8.10
2022-08-22T13:24:05.240Z,9.20
2022-08-22T13:26:54.324Z,8.80
2022-08-22T13:29:42.905Z,10.10
2022-08-22T13:32:31.117Z,10.90
2022-08-22T13:35:09.339Z,9.80
2022-08-22T13:37:52.479Z,9.40
2022-08-22T13:40:35.595Z,11.80
2022-08-22T13:43:19.803Z,11.70
2022-08-22T13:46:02.076Z,10.60
2022-08-22T13:49:00.574Z,9.90
2022-08-22T13:51:48.308Z,10.20
2022-08-22T13:54:49.300Z,9.60
2022-08-22T13:57:32.780Z,9.20
2022-08-22T14:00:31.440Z,13.60
2022-08-22T14:03:18.147Z,9.90
2022-08-22T14:05:58.964Z,9.40
2022-08-22T14:08:55.198Z,10.40
2022-08-22T14:11:43.444Z,10.30
2022-08-22T14:14:29.520Z,12.80
2022-08-22T14:17:06.213Z,10.90
2022-08-22T14:19:53.069Z,10.70
2022-08-22T14:22:37.267Z,12.00
2022-08-22T14:25:22.881Z,10.00
2022-08-22T14:28:09.325Z,10.20
2022-08-22T14:31:01.206Z,9.90
2022-08-22T14:33:46.236Z,9.90
2022-08-22T14:36:28.895Z,10.80
2022-08-22T14:39:12.096Z,8.60
2022-08-22T14:41:59.363Z,9.10
2022-08-22T14:44:46.155Z,9.60
2022-08-22T14:47:55.041Z,12.00
2022-08-22T14:50:53.105Z,9.00
2022-08-22T14:53:32.718Z,10.70
2022-08-22T14:56:18.191Z,11.10
2022-08-22T14:59:00.061Z,12.80
2022-08-22T15:01:54.570Z,9.40
2022-08-22T15:04:36.399Z,13.00
2022-08-22T15:07:13.937Z,11.90
2022-08-22T15:09:54.721Z,12.80
2022-08-22T15:12:33.859Z,11.40
2022-08-22T15:15:28.621Z,13.30
2022-08-22T15:18:03.525Z,10.90
2022-08-22T15:20:49.085Z,11.10
2022-08-22T15:23:26.599Z,12.70
2022-08-22T15:26:07.710Z,15.60
2022-08-22T15:28:54.435Z,14.70
2022-08-22T15:31:29.594Z,12.50
2022-08-22T15:34:18.088Z,13.70
2022-08-22T15:37:27.346Z,14.10
2022-08-22T15:40:16.232Z,13.20
2022-08-22T15:42:53.964Z,13.00
2022-08-22T15:45:38.561Z,14.60
2022-08-22T15:48:29.460Z,13.80
2022-08-22T15:51:10.468Z,13.00
2022-08-22T15:54:13.284Z,14.80
2022-08-22T15:57:19.162Z,16.90
2022-08-22T16:00:00.418Z,15.80
2022-08-22T16:02:40.214Z,15.10
2022-08-22T16:05:38.683Z,19.10
2022-08-22T16:08:16.191Z,15.50
2022-08-22T16:10:55.514Z,14.90
2022-08-22T16:13:46.493Z,17.30
2022-08-22T16:16:56.834Z,14.70
2022-08-22T16:19:31.985Z,16.30
2022-08-22T16:22:47.262Z,15.70
2022-08-22T16:25:43.067Z,14.30
2022-08-22T16:28:57.898Z,15.70
2022-08-22T16:31:39.318Z,17.80
2022-08-22T16:34:40.776Z,21.00
2022-08-22T16:37:47.971Z,14.90
2022-08-22T16:40:28.967Z,14.70
2022-08-22T16:43:21.957Z,14.20
2022-08-22T16:45:56.636Z,17.00
2022-08-22T16:48:39.760Z,16.50
2022-08-22T16:51:18.760Z,15.00
2022-08-22T16:54:44.254Z,14.50
2022-08-22T16:57:26.727Z,13.30
2022-08-22T17:00:12.489Z,16.30
2022-08-22T17:03:11.689Z,19.50
2022-08-22T17:06:00.451Z,16.30
2022-08-22T17:08:55.949Z,16.60
2022-08-22T17:11:48.995Z,16.40
2022-08-22T17:14:52.084Z,15.70
2022-08-22T17:17:41.119Z,15.70
2022-08-22T17:20:37.063Z,15.30
2022-08-22T17:23:29.319Z,14.50
2022-08-22T17:26:19.555Z,14.00
2022-08-22T17:29:10.783Z,13.70
2022-08-22T17:31:55.402Z,13.70
2022-08-22T17:34:47.135Z,15.90
2022-08-22T17:37:37.762Z,12.80
2022-08-22T17:40:38.154Z,12.60
2022-08-22T17:43:32.820Z,14.20
2022-08-22T17:46:43.116Z,15.80
2022-08-22T17:49:39.764Z,12.60
2022-08-22T17:52:22.990Z,12.00
2022-08-22T17:55:03.203Z,12.80
2022-08-22T17:57:45.174Z,11.40
2022-08-22T18:00:30.650Z,12.40
2022-08-22T18:03:12.131Z,15.00
2022-08-22T18:06:02.616Z,13.20
2022-08-22T18:11:50.423Z,12.70
2022-08-22T18:14:35.406Z,13.10
2022-08-22T18:17:28.466Z,15.10
2022-08-22T18:20:12.082Z,12.20
2022-08-22T18:22:54.466Z,14.00
2022-08-22T18:25:43.452Z,13.20
2022-08-22T18:28:32.447Z,13.20
2022-08-22T18:31:17.434Z,13.10
2022-08-22T18:34:01.046Z,13.30
2022-08-22T18:36:47.472Z,13.70
2022-08-22T18:39:29.292Z,13.90
2022-08-22T18:42:11.594Z,12.30
2022-08-22T18:44:50.046Z,13.20
2022-08-22T18:47:32.898Z,10.90
2022-08-22T18:50:33.745Z,11.60
2022-08-22T18:53:39.755Z,11.70
2022-08-22T18:56:44.562Z,12.40
2022-08-22T18:59:42.973Z,10.80
2022-08-22T19:02:58.139Z,10.70
2022-08-22T19:06:02.874Z,9.40
2022-08-22T19:09:10.656Z,11.30
2022-08-22T19:12:01.970Z,8.50
2022-08-22T19:15:07.412Z,8.40
2022-08-22T19:18:07.911Z,6.80
2022-08-22T19:21:01.705Z,6.40
2022-08-22T19:23:53.885Z,6.10
2022-08-22T19:26:34.872Z,6.50
2022-08-22T19:29:48.464Z,6.80
2022-08-22T19:33:04.211Z,6.00
2022-08-22T19:36:06.049Z,6.30
2022-08-22T19:39:08.919Z,6.60
2022-08-22T19:41:53.693Z,7.30
2022-08-22T19:44:44.768Z,6.00
2022-08-22T19:47:34.970Z,7.50
2022-08-22T19:50:30.905Z,9.00
2022-08-22T19:53:33.874Z,6.80
2022-08-22T19:56:25.727Z,7.20
2022-08-22T19:59:24.249Z,6.80
2022-08-22T20:02:09.041Z,6.60
2022-08-22T20:05:18.628Z,7.10
2022-08-22T20:08:22.615Z,7.90
2022-08-22T20:11:19.630Z,7.40
2022-08-22T20:14:12.942Z,9.20
2022-08-22T20:17:12.785Z,7.60
2022-08-22T20:22:54.665Z,7.70
2022-08-22T20:25:42.454Z,7.20
2022-08-22T20:28:41.501Z,5.70
2022-08-22T20:31:27.764Z,6.00
2022-08-22T20:34:10.108Z,7.90
2022-08-22T20:36:59.792Z,5.50
2022-08-22T20:40:08.819Z,6.70
2022-08-22T20:43:17.529Z,7.30
2022-08-22T20:46:07.708Z,6.70
2022-08-22T20:48:53.401Z,6.40
2022-08-22T20:51:33.889Z,7.00
2022-08-22T20:54:24.164Z,7.30
2022-08-22T20:57:02.557Z,7.40
2022-08-22T20:59:41.589Z,7.30
2022-08-22T21:02:23.140Z,8.10
2022-08-22T21:05:06.621Z,7.60
2022-08-22T21:07:44.433Z,7.70
2022-08-22T21:10:45.174Z,7.80
2022-08-22T21:13:23.277Z,7.00
2022-08-22T21:16:02.695Z,7.30
2022-08-22T21:18:42.400Z,6.70
2022-08-22T21:21:25.956Z,6.70
2022-08-22T21:24:03.278Z,7.80
2022-08-22T21:26:47.782Z,8.60
2022-08-22T21:29:32.871Z,6.90
2022-08-22T21:32:27.611Z,8.90
2022-08-22T21:35:03.033Z,6.90
2022-08-22T21:37:47.189Z,5.40
2022-08-22T21:40:26.398Z,6.10
2022-08-22T21:43:10.269Z,5.20
2022-08-22T21:45:47.869Z,5.30
2022-08-22T21:48:59.582Z,4.30
2022-08-22T21:51:45.609Z,4.70
2022-08-22T21:54:40.222Z,5.00
2022-08-22T21:57:36.758Z,6.80
2022-08-22T22:00:53.413Z,5.20
2022-08-22T22:03:31.854Z,5.00
2022-08-22T22:06:08.419Z,6.40
2022-08-22T22:08:42.552Z,6.20
2022-08-22T22:11:18.893Z,5.70
2022-08-22T22:13:53.133Z,6.00
2022-08-22T22:16:31.898Z,5.60
2022-08-22T22:19:10.284Z,5.80
2022-08-22T22:21:45.157Z,6.20
2022-08-22T22:24:19.718Z,6.90
2022-08-22T22:26:54.105Z,6.90
2022-08-22T22:29:29.960Z,9.30
2022-08-22T22:32:04.227Z,8.10
2022-08-22T22:34:39.299Z,8.90
2022-08-22T22:37:14.879Z,9.20
2022-08-22T22:39:48.994Z,8.20
2022-08-22T22:42:23.040Z,8.20
2022-08-22T22:44:57.081Z,9.30
2022-08-22T22:47:33.932Z,8.20
2022-08-22T22:50:09.774Z,8.80
2022-08-22T22:52:44.106Z,10.00
2022-08-22T22:55:24.748Z,9.10
2022-08-22T22:57:59.572Z,8.60
2022-08-22T23:00:36.960Z,11.60
2022-08-22T23:03:12.288Z,11.00
2022-08-22T23:05:46.744Z,8.80
2022-08-22T23:08:21.059Z,10.60
2022-08-22T23:10:55.201Z,10.70
2022-08-22T23:13:29.695Z,10.70
2022-08-22T23:16:15.407Z,10.90
2022-08-22T23:18:50.257Z,10.40
2022-08-22T23:21:30.001Z,12.10
2022-08-22T23:24:04.925Z,12.10
2022-08-22T23:26:40.988Z,10.40
2022-08-22T23:29:16.014Z,10.00
2022-08-22T23:31:54.916Z,11.80
2022-08-22T23:34:35.711Z,10.40
2022-08-22T23:37:12.603Z,11.00
2022-08-22T23:39:46.850Z,12.30
2022-08-22T23:42:21.765Z,12.60
2022-08-22T23:44:55.776Z,10.20
2022-08-22T23:47:30.254Z,10.40
2022-08-22T23:50:04.930Z,12.80
2022-08-22T23:52:40.609Z,11.50
2022-08-22T23:55:15.485Z,12.20
2022-08-22T23:57:49.887Z,11.50
