createdAt,value
2023-11-03T00:01:41.011Z,21.3
2023-11-03T00:03:24.711Z,21.3
2023-11-03T00:05:08.417Z,21.3
2023-11-03T00:06:52.128Z,21.3
2023-11-03T00:08:35.815Z,21.3
2023-11-03T00:10:19.510Z,21.3
2023-11-03T00:12:03.212Z,21.3
2023-11-03T00:13:46.922Z,21.3
2023-11-03T00:15:30.622Z,21.3
2023-11-03T00:17:14.312Z,21.3
2023-11-03T00:18:58.036Z,21.3
2023-11-03T00:20:41.724Z,21.3
2023-11-03T00:22:25.413Z,21.3
2023-11-03T00:24:09.114Z,21.3
2023-11-03T00:25:52.827Z,21.3
2023-11-03T00:27:36.525Z,21.3
2023-11-03T00:29:20.289Z,21.3
2023-11-03T00:31:03.913Z,21.3
2023-11-03T00:32:47.621Z,21.3
2023-11-03T00:34:31.398Z,21.3
2023-11-03T00:36:15.023Z,21.3
2023-11-03T00:37:58.700Z,21.3
2023-11-03T00:39:42.438Z,21.3
2023-11-03T00:41:26.122Z,21.3
2023-11-03T00:43:09.810Z,21.3
2023-11-03T00:44:53.540Z,21.3
2023-11-03T00:46:37.246Z,21.3
2023-11-03T00:48:20.928Z,21.2
2023-11-03T00:50:04.618Z,21.3
2023-11-03T00:51:48.343Z,21.3
2023-11-03T00:53:32.058Z,21.2
2023-11-03T00:55:15.831Z,21.3
2023-11-03T00:56:59.506Z,21.3
2023-11-03T00:58:43.158Z,21.2
2023-11-03T01:00:26.926Z,21.2
2023-11-03T01:02:10.593Z,21.2
2023-11-03T01:03:54.271Z,21.2
2023-11-03T01:05:37.972Z,21.2
2023-11-03T01:07:21.689Z,21.2
2023-11-03T01:09:05.396Z,21.2
2023-11-03T01:10:49.074Z,21.2
2023-11-03T01:12:32.847Z,21.2
2023-11-03T01:14:16.574Z,21.2
2023-11-03T01:16:00.202Z,21.2
2023-11-03T01:17:43.872Z,21.2
2023-11-03T01:19:27.580Z,21.2
2023-11-03T01:21:11.287Z,21.2
2023-11-03T01:22:54.998Z,21.2
2023-11-03T01:24:38.699Z,21.2
2023-11-03T01:26:22.400Z,21.2
2023-11-03T01:28:06.099Z,21.1
2023-11-03T01:29:49.815Z,21.1
2023-11-03T01:31:33.606Z,21.1
2023-11-03T01:33:17.219Z,21.2
2023-11-03T01:35:00.928Z,21.2
2023-11-03T01:36:44.621Z,21.2
2023-11-03T01:38:28.323Z,21.2
2023-11-03T01:40:12.042Z,21.1
2023-11-03T01:41:55.711Z,21.1
2023-11-03T01:43:39.432Z,21.1
2023-11-03T01:45:23.183Z,21.1
2023-11-03T01:47:06.873Z,21.1
2023-11-03T01:48:50.547Z,21.1
2023-11-03T01:50:34.255Z,21.1
2023-11-03T01:52:17.937Z,21.1
2023-11-03T01:54:01.652Z,21.1
2023-11-03T01:55:45.393Z,21.1
2023-11-03T01:57:29.054Z,21.1
2023-11-03T01:59:12.754Z,21.1
2023-11-03T02:00:56.444Z,21.1
2023-11-03T02:02:40.174Z,21.1
2023-11-03T02:04:23.869Z,21.1
2023-11-03T02:06:07.597Z,21.1
2023-11-03T02:07:51.305Z,21.1
2023-11-03T02:09:34.974Z,21.1
2023-11-03T02:11:18.652Z,21.1
2023-11-03T02:13:02.357Z,21.1
2023-11-03T02:14:46.115Z,21.1
2023-11-03T02:16:29.848Z,21.1
2023-11-03T02:18:13.473Z,21.1
2023-11-03T02:19:57.160Z,21.1
2023-11-03T02:21:40.880Z,21.1
2023-11-03T02:23:24.567Z,21.1
2023-11-03T02:25:08.278Z,21.1
2023-11-03T02:26:51.951Z,21
2023-11-03T02:28:35.670Z,21
2023-11-03T02:30:19.373Z,21
2023-11-03T02:32:03.083Z,21
2023-11-03T02:33:46.772Z,21
2023-11-03T02:35:30.487Z,21
2023-11-03T02:37:14.183Z,21.1
2023-11-03T02:38:57.895Z,21.1
2023-11-03T02:40:41.570Z,21
2023-11-03T02:42:25.285Z,21
2023-11-03T02:44:08.966Z,21
2023-11-03T02:45:52.682Z,21
2023-11-03T02:47:36.370Z,21
2023-11-03T02:49:20.076Z,21
2023-11-03T02:51:03.762Z,21
2023-11-03T02:52:47.486Z,21
2023-11-03T02:54:31.160Z,21
2023-11-03T02:56:14.882Z,21
2023-11-03T02:57:58.601Z,21
2023-11-03T02:59:42.306Z,21
2023-11-03T03:01:25.990Z,21
2023-11-03T03:03:09.711Z,21
2023-11-03T03:04:53.402Z,21
2023-11-03T03:06:37.164Z,21
2023-11-03T03:08:20.782Z,21
2023-11-03T03:10:04.512Z,21
2023-11-03T03:11:48.217Z,21
2023-11-03T03:13:31.898Z,21
2023-11-03T03:15:15.624Z,21
2023-11-03T03:16:59.305Z,21
2023-11-03T03:18:43.002Z,21
2023-11-03T03:20:26.761Z,21
2023-11-03T03:22:10.425Z,21
2023-11-03T03:23:54.126Z,21
2023-11-03T03:25:37.823Z,21
2023-11-03T03:27:21.527Z,21
2023-11-03T03:29:05.241Z,21
2023-11-03T03:30:48.955Z,21
2023-11-03T03:32:32.653Z,21
2023-11-03T03:34:16.408Z,21
2023-11-03T03:36:00.048Z,21
2023-11-03T03:37:43.747Z,21
2023-11-03T03:39:27.451Z,21
2023-11-03T03:41:11.172Z,21
2023-11-03T03:42:54.887Z,21
2023-11-03T03:44:38.567Z,20.9
2023-11-03T03:46:22.274Z,21
2023-11-03T03:48:05.983Z,21
2023-11-03T03:49:49.678Z,21
2023-11-03T03:51:33.377Z,20.9
2023-11-03T03:53:17.085Z,21
2023-11-03T03:55:00.793Z,21
2023-11-03T03:56:44.491Z,21
2023-11-03T03:58:28.188Z,21
2023-11-03T04:00:11.929Z,21
2023-11-03T04:01:55.639Z,21
2023-11-03T04:03:39.356Z,21
2023-11-03T04:05:23.009Z,21
2023-11-03T04:07:06.725Z,21
2023-11-03T04:08:50.411Z,21
2023-11-03T04:10:34.109Z,21
2023-11-03T04:12:17.802Z,21
2023-11-03T04:14:01.518Z,21
2023-11-03T04:15:45.214Z,21
2023-11-03T04:17:28.920Z,21
2023-11-03T04:19:12.620Z,21
2023-11-03T04:20:56.318Z,21
2023-11-03T04:22:40.035Z,21.1
2023-11-03T04:24:23.734Z,21
2023-11-03T04:26:07.432Z,21
2023-11-03T04:27:51.131Z,21.1
2023-11-03T04:29:34.829Z,21
2023-11-03T04:31:18.553Z,21
2023-11-03T04:33:02.250Z,21.1
2023-11-03T04:34:45.952Z,21
2023-11-03T04:36:29.643Z,21.1
2023-11-03T04:38:13.352Z,21.1
2023-11-03T04:39:57.048Z,21.1
2023-11-03T04:41:40.998Z,21.1
2023-11-03T04:43:24.450Z,21.1
2023-11-03T04:45:08.160Z,21
2023-11-03T04:46:51.845Z,21
2023-11-03T04:50:19.307Z,21
2023-11-03T04:52:03.041Z,21
2023-11-03T04:53:46.675Z,21
2023-11-03T04:55:30.495Z,21
2023-11-03T04:57:14.070Z,21
2023-11-03T04:58:57.770Z,21
2023-11-03T05:00:41.478Z,21
2023-11-03T05:02:25.197Z,21
2023-11-03T05:04:08.896Z,21
2023-11-03T05:05:52.586Z,21
2023-11-03T05:07:36.273Z,21
2023-11-03T05:09:20.010Z,21
2023-11-03T05:11:03.681Z,21
2023-11-03T05:12:47.373Z,21
2023-11-03T05:14:31.101Z,21
2023-11-03T05:16:14.768Z,21
2023-11-03T05:17:58.482Z,21
2023-11-03T05:19:42.200Z,21
2023-11-03T05:21:25.898Z,21
2023-11-03T05:23:09.614Z,21
2023-11-03T05:24:53.312Z,21
2023-11-03T05:26:36.992Z,21
2023-11-03T05:28:20.714Z,21
2023-11-03T05:30:04.407Z,21
2023-11-03T05:31:48.124Z,21
2023-11-03T05:33:31.824Z,21
2023-11-03T05:35:15.531Z,21
2023-11-03T05:36:59.210Z,21
2023-11-03T05:38:42.940Z,21
2023-11-03T05:40:26.713Z,21
2023-11-03T05:42:10.320Z,21
2023-11-03T05:43:54.041Z,21
2023-11-03T05:45:37.743Z,21
2023-11-03T05:47:21.437Z,21.1
2023-11-03T05:49:05.172Z,21.1
2023-11-03T05:50:48.860Z,21
2023-11-03T05:52:32.558Z,21.1
2023-11-03T05:54:16.271Z,21.1
2023-11-03T05:55:59.953Z,21.1
2023-11-03T05:57:43.675Z,21.1
2023-11-03T05:59:27.397Z,21.1
2023-11-03T06:01:11.075Z,21.1
2023-11-03T06:02:54.769Z,21.1
2023-11-03T06:04:38.461Z,21.1
2023-11-03T06:06:22.170Z,21.1
2023-11-03T06:08:05.873Z,21.1
2023-11-03T06:09:49.570Z,21.1
2023-11-03T06:11:33.255Z,21.1
2023-11-03T06:13:17.052Z,21.1
2023-11-03T06:15:00.674Z,21.1
2023-11-03T06:16:44.362Z,21.1
2023-11-03T06:18:28.090Z,21.1
2023-11-03T06:20:11.764Z,21.1
2023-11-03T06:21:55.483Z,21.1
2023-11-03T06:23:39.161Z,21.1
2023-11-03T06:25:22.893Z,21
2023-11-03T06:27:06.589Z,21
2023-11-03T06:28:50.281Z,21
2023-11-03T06:30:33.991Z,21.1
2023-11-03T06:32:17.685Z,21
2023-11-03T06:34:01.405Z,21
2023-11-03T06:35:45.103Z,21.1
2023-11-03T06:37:28.798Z,21.1
2023-11-03T06:39:12.499Z,21.1
2023-11-03T06:40:56.188Z,21.1
2023-11-03T06:42:39.898Z,21.1
2023-11-03T06:44:23.619Z,21
2023-11-03T06:46:07.321Z,21
2023-11-03T06:47:51.023Z,21.1
2023-11-03T06:49:34.728Z,21.1
2023-11-03T06:51:18.415Z,21.1
2023-11-03T06:53:02.115Z,21.1
2023-11-03T06:54:45.866Z,21.1
2023-11-03T06:56:29.516Z,21.1
2023-11-03T06:58:13.228Z,21.1
2023-11-03T06:59:56.928Z,21.1
2023-11-03T07:01:40.634Z,21.1
2023-11-03T07:03:24.332Z,21.1
2023-11-03T07:05:08.060Z,21.2
2023-11-03T07:06:51.729Z,21.1
2023-11-03T07:08:35.442Z,21.1
2023-11-03T07:10:19.128Z,21.1
2023-11-03T07:12:02.845Z,21.1
2023-11-03T07:13:46.563Z,21.2
2023-11-03T07:15:30.252Z,21.2
2023-11-03T07:17:13.967Z,21.2
2023-11-03T07:18:57.648Z,21.2
2023-11-03T07:20:41.389Z,21.2
2023-11-03T07:22:25.061Z,21.2
2023-11-03T07:24:08.764Z,21.2
2023-11-03T07:25:52.462Z,21.2
2023-11-03T07:27:36.164Z,21.2
2023-11-03T07:29:19.866Z,21.2
2023-11-03T07:31:03.562Z,21.2
2023-11-03T07:32:47.273Z,21.2
2023-11-03T07:34:30.961Z,21.3
2023-11-03T07:36:14.753Z,21.2
2023-11-03T07:37:58.503Z,21.3
2023-11-03T07:39:42.075Z,21.2
2023-11-03T07:41:25.759Z,21.2
2023-11-03T07:43:09.472Z,21.3
2023-11-03T07:44:53.176Z,21.3
2023-11-03T07:46:36.867Z,21.3
2023-11-03T07:48:20.549Z,21.4
2023-11-03T07:50:04.266Z,21.3
2023-11-03T07:51:47.968Z,21.3
2023-11-03T07:53:31.682Z,21.4
2023-11-03T07:55:15.376Z,21.4
2023-11-03T07:56:59.084Z,21.4
2023-11-03T07:58:42.777Z,21.5
2023-11-03T08:00:26.563Z,21.4
2023-11-03T08:02:10.192Z,21.5
2023-11-03T08:03:53.905Z,21.5
2023-11-03T08:05:37.729Z,21.5
2023-11-03T08:07:21.311Z,21.5
2023-11-03T08:09:05.033Z,21.5
2023-11-03T08:10:48.691Z,21.6
2023-11-03T08:12:32.425Z,21.6
2023-11-03T08:14:16.118Z,21.6
2023-11-03T08:15:59.798Z,21.6
2023-11-03T08:17:43.510Z,21.6
2023-11-03T08:19:27.226Z,21.6
2023-11-03T08:21:10.930Z,21.6
2023-11-03T08:22:54.681Z,21.6
2023-11-03T08:24:38.333Z,21.7
2023-11-03T08:26:22.044Z,21.7
2023-11-03T08:28:05.741Z,21.7
2023-11-03T08:29:49.548Z,21.7
2023-11-03T08:31:33.142Z,21.7
2023-11-03T08:33:16.937Z,21.7
2023-11-03T08:35:00.569Z,21.7
2023-11-03T08:36:44.240Z,21.7
2023-11-03T08:38:28.117Z,21.8
2023-11-03T08:40:11.869Z,21.8
2023-11-03T08:41:55.453Z,21.8
2023-11-03T08:43:39.297Z,21.9
2023-11-03T08:45:22.874Z,21.9
2023-11-03T08:47:06.595Z,21.9
2023-11-03T08:48:50.160Z,22
2023-11-03T08:50:33.852Z,22
2023-11-03T08:52:17.557Z,22
2023-11-03T08:54:01.253Z,22
2023-11-03T08:55:44.966Z,22
2023-11-03T08:57:28.655Z,22
2023-11-03T08:59:12.357Z,22
2023-11-03T09:00:56.225Z,22
2023-11-03T09:02:39.765Z,22
2023-11-03T09:04:23.456Z,22
2023-11-03T09:06:07.170Z,22.1
2023-11-03T09:07:50.861Z,22.1
2023-11-03T09:09:34.568Z,22.1
2023-11-03T09:11:18.281Z,22.1
2023-11-03T09:13:01.989Z,22.1
2023-11-03T09:14:45.688Z,22.1
2023-11-03T09:16:29.381Z,22
2023-11-03T09:18:13.099Z,22.1
2023-11-03T09:19:56.807Z,22.1
2023-11-03T09:21:40.511Z,22.1
2023-11-03T09:23:24.197Z,22.1
2023-11-03T09:25:07.922Z,22.2
2023-11-03T09:26:51.610Z,22.2
2023-11-03T09:28:35.302Z,22.2
2023-11-03T09:30:19.006Z,22.2
2023-11-03T09:32:02.717Z,22.3
2023-11-03T09:33:46.414Z,22.3
2023-11-03T09:35:30.143Z,22.3
2023-11-03T09:37:13.829Z,22.3
2023-11-03T09:38:57.528Z,22.3
2023-11-03T09:40:41.236Z,22.4
2023-11-03T09:42:24.924Z,22.4
2023-11-03T09:44:08.626Z,22.4
2023-11-03T09:45:52.333Z,22.4
2023-11-03T09:47:36.020Z,22.4
2023-11-03T09:49:19.733Z,22.4
2023-11-03T09:51:03.427Z,22.4
2023-11-03T09:52:47.174Z,22.4
2023-11-03T09:54:30.838Z,22.4
2023-11-03T09:56:14.521Z,22.5
2023-11-03T09:57:58.240Z,22.5
2023-11-03T09:59:41.958Z,22.5
2023-11-03T10:01:25.660Z,22.6
2023-11-03T10:03:09.338Z,22.6
2023-11-03T10:04:53.055Z,22.6
2023-11-03T10:06:36.766Z,22.6
2023-11-03T10:08:20.461Z,22.6
2023-11-03T10:10:04.153Z,22.7
2023-11-03T10:11:47.849Z,22.7
2023-11-03T10:13:31.551Z,22.7
2023-11-03T10:15:15.248Z,22.7
2023-11-03T10:16:59.069Z,22.7
2023-11-03T10:18:42.645Z,22.7
2023-11-03T10:20:26.419Z,22.7
2023-11-03T10:22:10.025Z,22.8
2023-11-03T10:23:53.843Z,22.8
2023-11-03T10:25:37.516Z,22.8
2023-11-03T10:27:21.162Z,22.8
2023-11-03T10:29:04.858Z,22.8
2023-11-03T10:30:48.571Z,22.8
2023-11-03T10:32:32.276Z,22.8
2023-11-03T10:34:15.975Z,22.8
2023-11-03T10:35:59.668Z,22.8
2023-11-03T10:37:43.359Z,22.8
2023-11-03T10:39:27.094Z,22.8
2023-11-03T10:41:10.775Z,22.8
2023-11-03T10:42:54.462Z,22.8
2023-11-03T10:44:38.205Z,22.8
2023-11-03T10:46:21.882Z,22.8
2023-11-03T10:48:05.579Z,22.8
2023-11-03T10:49:49.541Z,22.8
2023-11-03T10:51:32.992Z,22.8
2023-11-03T10:53:16.679Z,22.7
2023-11-03T10:55:00.389Z,22.7
2023-11-03T10:56:44.062Z,22.7
2023-11-03T10:58:27.771Z,22.8
2023-11-03T11:00:11.615Z,22.9
2023-11-03T11:01:55.182Z,22.9
2023-11-03T11:03:39.100Z,23
2023-11-03T11:05:22.592Z,23
2023-11-03T11:07:06.300Z,23
2023-11-03T11:08:50.014Z,23
2023-11-03T11:10:33.697Z,22.9
2023-11-03T11:12:17.477Z,22.9
2023-11-03T11:14:01.121Z,22.9
2023-11-03T11:15:44.829Z,22.8
2023-11-03T11:17:28.596Z,22.8
2023-11-03T11:19:12.219Z,22.8
2023-11-03T11:20:55.997Z,22.8
2023-11-03T11:22:39.636Z,22.8
2023-11-03T11:24:23.352Z,22.8
2023-11-03T11:26:07.042Z,22.8
2023-11-03T11:27:50.743Z,22.8
2023-11-03T11:29:34.456Z,22.8
2023-11-03T11:31:18.163Z,22.8
2023-11-03T11:33:01.870Z,22.8
2023-11-03T11:34:45.665Z,22.9
2023-11-03T11:36:29.270Z,22.9
2023-11-03T11:38:12.953Z,22.8
2023-11-03T11:39:56.675Z,22.8
2023-11-03T11:41:40.377Z,22.9
2023-11-03T11:43:24.089Z,22.9
2023-11-03T11:45:07.773Z,22.9
2023-11-03T11:46:51.484Z,22.9
2023-11-03T11:48:35.193Z,22.8
2023-11-03T11:50:18.871Z,22.9
2023-11-03T11:52:02.587Z,22.8
2023-11-03T11:53:46.294Z,22.8
2023-11-03T11:55:30.006Z,22.8
2023-11-03T11:57:13.695Z,22.8
2023-11-03T11:58:57.413Z,22.8
2023-11-03T12:00:41.113Z,22.8
2023-11-03T12:02:24.809Z,22.8
2023-11-03T12:04:08.512Z,22.8
2023-11-03T12:05:52.254Z,22.8
2023-11-03T12:07:35.919Z,22.9
2023-11-03T12:09:19.643Z,22.9
2023-11-03T12:11:03.352Z,22.9
2023-11-03T12:12:47.039Z,22.9
2023-11-03T12:14:30.752Z,22.9
2023-11-03T12:16:14.441Z,22.9
2023-11-03T12:17:58.151Z,22.9
2023-11-03T12:19:41.838Z,22.9
2023-11-03T12:21:25.558Z,22.9
2023-11-03T12:23:09.254Z,22.9
2023-11-03T12:24:52.939Z,22.9
2023-11-03T12:26:36.648Z,23
2023-11-03T12:28:20.350Z,22.9
2023-11-03T12:30:04.060Z,22.9
2023-11-03T12:31:47.754Z,22.9
2023-11-03T12:33:31.469Z,22.8
2023-11-03T12:35:15.164Z,22.8
2023-11-03T12:36:58.865Z,22.8
2023-11-03T12:38:42.560Z,22.8
2023-11-03T12:40:26.264Z,22.8
2023-11-03T12:42:09.976Z,22.8
2023-11-03T12:43:53.690Z,22.8
2023-11-03T12:45:37.383Z,22.8
2023-11-03T12:47:21.074Z,22.8
2023-11-03T12:49:04.796Z,22.9
2023-11-03T12:50:48.481Z,22.8
2023-11-03T12:52:32.189Z,22.8
2023-11-03T12:54:15.918Z,22.7
2023-11-03T12:55:59.595Z,22.7
2023-11-03T12:57:43.295Z,22.7
2023-11-03T12:59:26.985Z,22.7
2023-11-03T13:01:10.688Z,22.6
2023-11-03T13:02:54.394Z,22.6
2023-11-03T13:06:21.789Z,22.6
2023-11-03T13:08:05.583Z,22.6
2023-11-03T13:09:49.228Z,22.6
2023-11-03T13:11:32.906Z,22.6
2023-11-03T13:13:16.605Z,22.6
2023-11-03T13:15:00.324Z,22.6
2023-11-03T13:16:43.999Z,22.6
2023-11-03T13:18:27.734Z,22.6
2023-11-03T13:20:11.425Z,22.6
2023-11-03T13:21:55.119Z,22.6
2023-11-03T13:23:38.825Z,22.6
2023-11-03T13:25:22.533Z,22.6
2023-11-03T13:27:06.247Z,22.6
2023-11-03T13:28:49.912Z,22.7
2023-11-03T13:30:33.623Z,22.7
2023-11-03T13:32:17.320Z,22.7
2023-11-03T13:34:01.032Z,22.7
2023-11-03T13:35:44.727Z,22.7
2023-11-03T13:37:28.424Z,22.8
2023-11-03T13:39:12.140Z,22.8
2023-11-03T13:40:55.821Z,22.8
2023-11-03T13:42:39.527Z,22.8
2023-11-03T13:44:23.234Z,22.8
2023-11-03T13:46:07.045Z,22.9
2023-11-03T13:47:50.649Z,22.8
2023-11-03T13:49:34.395Z,22.7
2023-11-03T13:51:18.031Z,22.8
2023-11-03T13:53:01.742Z,22.7
2023-11-03T13:54:45.424Z,22.7
2023-11-03T13:56:29.126Z,22.6
2023-11-03T13:58:12.843Z,22.6
2023-11-03T13:59:56.553Z,22.5
2023-11-03T14:01:40.260Z,22.5
2023-11-03T14:03:23.946Z,22.4
2023-11-03T14:05:07.636Z,22.4
2023-11-03T14:06:51.355Z,22.4
2023-11-03T14:08:35.052Z,22.3
2023-11-03T14:10:18.746Z,22.3
2023-11-03T14:12:02.463Z,22.3
2023-11-03T14:13:46.161Z,22.3
2023-11-03T14:15:29.849Z,22.4
2023-11-03T14:17:13.614Z,22.4
2023-11-03T14:18:57.252Z,22.3
2023-11-03T14:20:40.959Z,22.3
2023-11-03T14:22:24.661Z,22.2
2023-11-03T14:24:08.367Z,22.2
2023-11-03T14:25:52.066Z,22.2
2023-11-03T14:27:35.758Z,22.2
2023-11-03T14:29:19.446Z,22.1
2023-11-03T14:31:03.155Z,22.1
2023-11-03T14:32:46.875Z,22.1
2023-11-03T14:34:30.576Z,22.1
2023-11-03T14:36:14.276Z,22
2023-11-03T14:37:57.963Z,22
2023-11-03T14:39:41.674Z,22
2023-11-03T14:41:25.388Z,22
2023-11-03T14:43:09.095Z,22
2023-11-03T14:44:52.763Z,22
2023-11-03T14:46:36.484Z,22
2023-11-03T14:48:20.197Z,21.9
2023-11-03T14:50:03.886Z,21.9
2023-11-03T14:51:47.617Z,21.9
2023-11-03T14:53:31.287Z,21.9
2023-11-03T14:55:15.025Z,21.9
2023-11-03T14:56:58.697Z,21.9
2023-11-03T14:58:42.410Z,21.8
2023-11-03T15:00:26.131Z,21.8
2023-11-03T15:02:09.947Z,21.8
2023-11-03T15:03:53.556Z,21.8
2023-11-03T15:05:37.227Z,21.8
2023-11-03T15:07:20.913Z,21.8
2023-11-03T15:09:04.604Z,21.8
2023-11-03T15:10:48.307Z,21.8
2023-11-03T15:12:31.998Z,21.8
2023-11-03T15:14:15.786Z,21.8
2023-11-03T15:15:59.419Z,21.8
2023-11-03T15:17:43.123Z,21.8
2023-11-03T15:19:26.801Z,21.8
2023-11-03T15:21:10.518Z,21.8
2023-11-03T15:22:54.221Z,21.8
2023-11-03T15:24:37.929Z,21.7
2023-11-03T15:26:21.622Z,21.7
2023-11-03T15:28:05.320Z,21.7
2023-11-03T15:29:49.021Z,21.7
2023-11-03T15:31:32.728Z,21.7
2023-11-03T15:33:16.400Z,21.7
2023-11-03T15:35:00.127Z,21.7
2023-11-03T15:36:43.818Z,21.7
2023-11-03T15:38:27.528Z,21.6
2023-11-03T15:40:11.229Z,21.6
2023-11-03T15:41:54.934Z,21.6
2023-11-03T15:43:38.635Z,21.6
2023-11-03T15:47:06.047Z,21.6
2023-11-03T15:48:49.742Z,21.5
2023-11-03T15:50:33.437Z,21.5
2023-11-03T15:52:17.145Z,21.5
2023-11-03T15:54:00.852Z,21.5
2023-11-03T15:55:44.552Z,21.5
2023-11-03T15:57:28.265Z,21.5
2023-11-03T15:59:11.964Z,21.5
2023-11-03T16:00:55.682Z,21.5
2023-11-03T16:02:39.368Z,21.5
2023-11-03T16:04:23.057Z,21.5
2023-11-03T16:06:06.801Z,21.5
2023-11-03T16:07:50.457Z,21.4
2023-11-03T16:09:34.152Z,21.4
2023-11-03T16:11:17.857Z,21.3
2023-11-03T16:13:01.566Z,21.2
2023-11-03T16:14:45.260Z,21
2023-11-03T16:16:28.960Z,21
2023-11-03T16:18:12.663Z,21
2023-11-03T16:19:56.368Z,21.1
2023-11-03T16:21:40.070Z,21.1
2023-11-03T16:23:23.779Z,21.1
2023-11-03T16:25:07.479Z,21
2023-11-03T16:26:51.199Z,21
2023-11-03T16:28:34.904Z,21.1
2023-11-03T16:30:18.589Z,21.1
2023-11-03T16:32:02.304Z,21.1
2023-11-03T16:33:46.003Z,21.2
2023-11-03T16:35:29.713Z,21.2
2023-11-03T16:37:13.506Z,21.2
2023-11-03T16:38:57.118Z,21.3
2023-11-03T16:40:40.830Z,21.3
2023-11-03T16:42:24.515Z,21.3
2023-11-03T16:44:08.223Z,21.4
2023-11-03T16:45:51.929Z,21.4
2023-11-03T16:47:35.627Z,21.5
2023-11-03T16:49:19.335Z,21.5
2023-11-03T16:51:03.048Z,21.5
2023-11-03T16:52:46.725Z,21.6
2023-11-03T16:54:30.428Z,21.6
2023-11-03T16:56:14.138Z,21.6
2023-11-03T16:57:57.837Z,21.7
2023-11-03T16:59:41.522Z,21.7
2023-11-03T17:01:25.234Z,21.7
2023-11-03T17:03:08.946Z,21.8
2023-11-03T17:04:52.651Z,21.8
2023-11-03T17:06:36.360Z,21.8
2023-11-03T17:08:20.060Z,21.8
2023-11-03T17:10:03.744Z,21.9
2023-11-03T17:11:47.457Z,21.9
2023-11-03T17:13:31.149Z,21.9
2023-11-03T17:15:14.844Z,21.9
2023-11-03T17:16:58.537Z,21.9
2023-11-03T17:18:42.263Z,21.9
2023-11-03T17:20:25.949Z,21.9
2023-11-03T17:22:09.654Z,22
2023-11-03T17:23:53.372Z,22
2023-11-03T17:25:37.057Z,22
2023-11-03T17:27:20.757Z,22
2023-11-03T17:29:04.451Z,22
2023-11-03T17:30:48.185Z,22
2023-11-03T17:32:31.880Z,22
2023-11-03T17:34:15.569Z,22
2023-11-03T17:35:59.278Z,22
2023-11-03T17:37:42.981Z,22
2023-11-03T17:39:26.668Z,22.1
2023-11-03T17:41:10.366Z,22.1
2023-11-03T17:42:54.089Z,22.1
2023-11-03T17:44:37.806Z,22.1
2023-11-03T17:46:21.492Z,22.1
2023-11-03T17:48:05.173Z,22.1
2023-11-03T17:49:48.894Z,22.1
2023-11-03T17:51:32.599Z,22.1
2023-11-03T17:53:16.276Z,22.1
2023-11-03T17:54:59.987Z,22.1
2023-11-03T17:56:43.693Z,22.1
2023-11-03T17:58:27.381Z,22.1
2023-11-03T18:00:11.082Z,22.1
2023-11-03T18:01:54.783Z,22.1
2023-11-03T18:03:38.508Z,22.1
2023-11-03T18:05:22.206Z,22.1
2023-11-03T18:07:05.884Z,22.1
2023-11-03T18:08:49.582Z,22.1
2023-11-03T18:10:33.297Z,22.1
2023-11-03T18:12:16.985Z,22.1
2023-11-03T18:14:00.685Z,22.1
2023-11-03T18:15:44.420Z,22.1
2023-11-03T18:17:28.106Z,22.1
2023-11-03T18:19:11.812Z,22.1
2023-11-03T18:20:55.496Z,22.1
2023-11-03T18:22:39.217Z,22.1
2023-11-03T18:24:22.909Z,22.1
2023-11-03T18:26:06.617Z,22.1
2023-11-03T18:27:50.300Z,22.1
2023-11-03T18:29:34.008Z,22.1
2023-11-03T18:31:17.735Z,22.1
2023-11-03T18:33:01.415Z,22
2023-11-03T18:34:45.139Z,22
2023-11-03T18:36:28.833Z,22
2023-11-03T18:38:12.540Z,22
2023-11-03T18:39:56.217Z,22
2023-11-03T18:41:39.927Z,22
2023-11-03T18:43:23.641Z,22
2023-11-03T18:45:07.348Z,21.9
2023-11-03T18:46:51.032Z,21.9
2023-11-03T18:48:34.742Z,21.9
2023-11-03T18:50:18.451Z,21.9
2023-11-03T18:52:02.166Z,21.9
2023-11-03T18:53:45.837Z,21.9
2023-11-03T18:55:29.551Z,21.9
2023-11-03T18:57:13.250Z,21.9
2023-11-03T18:58:56.951Z,21.9
2023-11-03T19:00:40.644Z,21.9
2023-11-03T19:02:24.345Z,21.9
2023-11-03T19:04:08.047Z,21.9
2023-11-03T19:05:51.762Z,21.9
2023-11-03T19:07:35.433Z,21.9
2023-11-03T19:09:20.191Z,21.9
2023-11-03T19:11:02.857Z,21.9
2023-11-03T19:12:46.580Z,21.9
2023-11-03T19:14:30.259Z,21.9
2023-11-03T19:16:13.963Z,21.9
2023-11-03T19:17:57.648Z,21.9
2023-11-03T19:19:41.354Z,21.9
2023-11-03T19:21:25.063Z,21.9
2023-11-03T19:23:08.756Z,21.9
2023-11-03T19:24:52.459Z,21.9
2023-11-03T19:26:36.215Z,21.9
2023-11-03T19:28:19.870Z,21.9
2023-11-03T19:30:03.553Z,21.9
2023-11-03T19:31:47.270Z,21.9
2023-11-03T19:33:30.956Z,21.9
2023-11-03T19:35:14.653Z,21.9
2023-11-03T19:36:58.374Z,21.9
2023-11-03T19:38:42.065Z,21.9
2023-11-03T19:40:25.779Z,21.9
2023-11-03T19:42:09.455Z,21.9
2023-11-03T19:43:53.173Z,21.9
2023-11-03T19:45:36.875Z,21.9
2023-11-03T19:47:20.698Z,21.9
2023-11-03T19:49:04.249Z,21.9
2023-11-03T19:50:47.972Z,21.9
2023-11-03T19:52:31.669Z,21.9
2023-11-03T19:54:15.381Z,21.9
2023-11-03T19:55:59.069Z,21.8
2023-11-03T19:57:42.795Z,21.9
2023-11-03T19:59:26.492Z,21.9
2023-11-03T20:01:10.182Z,21.9
2023-11-03T20:02:53.854Z,21.9
2023-11-03T20:04:37.578Z,21.9
2023-11-03T20:06:21.289Z,21.9
2023-11-03T20:08:04.974Z,21.8
2023-11-03T20:09:48.694Z,21.8
2023-11-03T20:11:32.373Z,21.8
2023-11-03T20:13:16.121Z,21.8
2023-11-03T20:14:59.793Z,21.8
2023-11-03T20:16:43.473Z,21.9
2023-11-03T20:18:27.166Z,21.8
2023-11-03T20:20:10.888Z,21.8
2023-11-03T20:21:54.647Z,21.8
2023-11-03T20:23:38.310Z,21.9
2023-11-03T20:25:21.972Z,21.8
2023-11-03T20:27:05.685Z,21.8
2023-11-03T20:28:49.393Z,21.8
2023-11-03T20:30:33.075Z,21.8
2023-11-03T20:32:16.776Z,21.8
2023-11-03T20:34:00.484Z,21.8
2023-11-03T20:35:44.247Z,21.8
2023-11-03T20:37:27.871Z,21.8
2023-11-03T20:39:11.604Z,21.8
2023-11-03T20:40:55.291Z,21.8
2023-11-03T20:42:38.996Z,21.8
2023-11-03T20:44:22.674Z,21.8
2023-11-03T20:46:06.411Z,21.8
2023-11-03T20:47:50.172Z,21.8
2023-11-03T20:49:33.795Z,21.8
2023-11-03T20:51:17.497Z,21.8
2023-11-03T20:53:01.191Z,21.8
2023-11-03T20:54:44.908Z,21.8
2023-11-03T20:56:28.625Z,21.8
2023-11-03T20:58:12.323Z,21.8
2023-11-03T20:59:56.052Z,21.7
2023-11-03T21:01:39.706Z,21.7
2023-11-03T21:03:23.403Z,21.7
2023-11-03T21:05:07.117Z,21.7
2023-11-03T21:06:50.824Z,21.7
2023-11-03T21:08:34.503Z,21.7
2023-11-03T21:10:18.212Z,21.7
2023-11-03T21:12:01.923Z,21.7
2023-11-03T21:13:45.629Z,21.7
2023-11-03T21:15:29.399Z,21.7
2023-11-03T21:17:13.117Z,21.6
2023-11-03T21:18:56.746Z,21.6
2023-11-03T21:20:40.456Z,21.6
2023-11-03T21:22:24.155Z,21.6
2023-11-03T21:24:07.883Z,21.6
2023-11-03T21:25:51.611Z,21.6
2023-11-03T21:27:35.261Z,21.6
2023-11-03T21:29:18.966Z,21.6
2023-11-03T21:31:02.710Z,21.6
2023-11-03T21:32:46.370Z,21.6
2023-11-03T21:34:30.057Z,21.6
2023-11-03T21:36:13.749Z,21.6
2023-11-03T21:37:57.463Z,21.5
2023-11-03T21:39:41.181Z,21.5
2023-11-03T21:41:24.869Z,21.5
2023-11-03T21:43:08.588Z,21.5
2023-11-03T21:44:52.280Z,21.5
2023-11-03T21:46:35.985Z,21.5
2023-11-03T21:48:19.657Z,21.5
2023-11-03T21:50:03.379Z,21.5
2023-11-03T21:51:47.096Z,21.5
2023-11-03T21:53:30.803Z,21.5
2023-11-03T21:55:14.478Z,21.4
2023-11-03T21:56:58.191Z,21.4
2023-11-03T21:58:41.899Z,21.5
2023-11-03T22:00:25.610Z,21.4
2023-11-03T22:02:09.305Z,21.4
2023-11-03T22:03:53.009Z,21.4
2023-11-03T22:05:36.701Z,21.4
2023-11-03T22:07:20.420Z,21.4
2023-11-03T22:09:04.122Z,21.4
2023-11-03T22:10:47.808Z,21.4
2023-11-03T22:12:31.504Z,21.4
2023-11-03T22:14:15.229Z,21.4
2023-11-03T22:15:58.925Z,21.4
2023-11-03T22:17:42.611Z,21.3
2023-11-03T22:19:26.341Z,21.3
2023-11-03T22:21:10.007Z,21.3
2023-11-03T22:22:53.724Z,21.3
2023-11-03T22:24:37.420Z,21.3
2023-11-03T22:26:21.151Z,21.3
2023-11-03T22:28:04.820Z,21.3
2023-11-03T22:29:48.521Z,21.3
2023-11-03T22:31:32.243Z,21.3
2023-11-03T22:33:15.916Z,21.3
2023-11-03T22:34:59.626Z,21.3
2023-11-03T22:36:43.330Z,21.3
2023-11-03T22:38:27.029Z,21.3
2023-11-03T22:40:10.737Z,21.3
2023-11-03T22:41:54.441Z,21.3
2023-11-03T22:43:38.147Z,21.2
2023-11-03T22:45:21.842Z,21.3
2023-11-03T22:47:05.535Z,21.2
2023-11-03T22:48:49.260Z,21.2
2023-11-03T22:50:32.921Z,21.2
2023-11-03T22:52:16.633Z,21.2
2023-11-03T22:54:00.340Z,21.3
2023-11-03T22:55:44.052Z,21.3
2023-11-03T22:57:27.779Z,21.3
2023-11-03T22:59:11.457Z,21.3
2023-11-03T23:00:55.166Z,21.3
2023-11-03T23:02:38.866Z,21.3
2023-11-03T23:04:22.568Z,21.3
2023-11-03T23:06:06.280Z,21.3
2023-11-03T23:07:49.983Z,21.3
2023-11-03T23:09:33.671Z,21.3
2023-11-03T23:11:17.373Z,21.3
2023-11-03T23:13:01.071Z,21.3
2023-11-03T23:14:44.765Z,21.3
2023-11-03T23:16:28.560Z,21.2
2023-11-03T23:18:12.199Z,21.2
2023-11-03T23:19:55.879Z,21.2
2023-11-03T23:21:39.580Z,21.2
2023-11-03T23:25:06.993Z,21.2