createdAt,value
2022-09-03T00:01:04.151Z,23.61
2022-09-03T00:03:39.911Z,23.57
2022-09-03T00:06:15.943Z,23.53
2022-09-03T00:08:56.100Z,23.52
2022-09-03T00:11:30.851Z,23.54
2022-09-03T00:14:07.189Z,23.51
2022-09-03T00:16:47.981Z,23.54
2022-09-03T00:19:23.934Z,23.47
2022-09-03T00:22:03.461Z,23.49
2022-09-03T00:24:41.715Z,23.47
2022-09-03T00:27:17.002Z,23.44
2022-09-03T00:29:51.321Z,23.42
2022-09-03T00:32:29.856Z,23.44
2022-09-03T00:35:08.571Z,23.34
2022-09-03T00:37:39.136Z,23.35
2022-09-03T00:40:19.181Z,23.39
2022-09-03T00:43:02.962Z,23.35
2022-09-03T00:45:42.153Z,23.33
2022-09-03T00:48:28.288Z,23.29
2022-09-03T00:51:11.329Z,23.23
2022-09-03T00:53:53.116Z,23.16
2022-09-03T00:56:30.314Z,23.17
2022-09-03T00:59:16.101Z,23.17
2022-09-03T01:01:53.248Z,23.18
2022-09-03T01:04:39.264Z,23.22
2022-09-03T01:07:19.098Z,23.17
2022-09-03T01:09:58.473Z,23.09
2022-09-03T01:12:41.531Z,23.08
2022-09-03T01:15:16.444Z,23.05
2022-09-03T01:18:07.241Z,23.12
2022-09-03T01:20:47.115Z,23.10
2022-09-03T01:23:44.826Z,23.10
2022-09-03T01:26:31.970Z,23.05
2022-09-03T01:29:11.982Z,22.99
2022-09-03T01:31:50.898Z,23.03
2022-09-03T01:34:30.205Z,23.05
2022-09-03T01:37:09.986Z,22.98
2022-09-03T01:39:47.671Z,22.95
2022-09-03T01:42:24.452Z,22.91
2022-09-03T01:45:34.658Z,22.98
2022-09-03T01:48:16.687Z,22.79
2022-09-03T01:50:49.563Z,22.73
2022-09-03T01:53:35.914Z,22.80
2022-09-03T01:56:21.072Z,22.77
2022-09-03T01:58:56.909Z,22.74
2022-09-03T02:01:31.635Z,22.77
2022-09-03T02:04:00.459Z,22.78
2022-09-03T02:06:29.511Z,22.74
2022-09-03T02:08:57.575Z,22.70
2022-09-03T02:11:25.813Z,22.61
2022-09-03T02:13:57.767Z,22.62
2022-09-03T02:16:30.057Z,22.71
2022-09-03T02:19:02.194Z,22.71
2022-09-03T02:21:35.687Z,22.70
2022-09-03T02:24:04.925Z,22.90
2022-09-03T02:26:33.295Z,22.66
2022-09-03T02:29:03.634Z,22.63
2022-09-03T02:31:34.274Z,22.57
2022-09-03T02:34:05.008Z,22.56
2022-09-03T02:36:37.744Z,22.54
2022-09-03T02:39:09.404Z,22.51
2022-09-03T02:41:40.057Z,22.50
2022-09-03T02:44:15.465Z,22.45
2022-09-03T02:46:51.981Z,22.45
2022-09-03T02:49:20.799Z,22.46
2022-09-03T02:51:48.867Z,22.39
2022-09-03T02:54:21.185Z,22.28
2022-09-03T02:56:51.959Z,22.27
2022-09-03T02:59:22.751Z,22.26
2022-09-03T03:01:55.019Z,22.25
2022-09-03T03:04:26.573Z,22.25
2022-09-03T03:06:56.026Z,22.20
2022-09-03T03:09:26.098Z,22.24
2022-09-03T03:11:55.549Z,22.23
2022-09-03T03:14:24.159Z,22.18
2022-09-03T03:16:53.648Z,22.20
2022-09-03T03:19:21.732Z,22.13
2022-09-03T03:21:49.676Z,22.10
2022-09-03T03:24:17.730Z,22.08
2022-09-03T03:26:46.075Z,22.02
2022-09-03T03:29:17.926Z,22.04
2022-09-03T03:31:45.907Z,21.98
2022-09-03T03:34:15.538Z,22.03
2022-09-03T03:36:43.498Z,22.00
2022-09-03T03:39:11.575Z,21.98
2022-09-03T03:41:39.588Z,21.92
2022-09-03T03:44:09.118Z,21.94
2022-09-03T03:46:38.747Z,21.90
2022-09-03T03:49:07.476Z,21.98
2022-09-03T03:51:38.009Z,21.93
2022-09-03T03:54:06.660Z,21.94
2022-09-03T03:56:35.798Z,21.90
2022-09-03T03:59:04.614Z,21.93
2022-09-03T04:01:33.005Z,21.97
2022-09-03T04:04:01.442Z,21.94
2022-09-03T04:06:29.730Z,22.00
2022-09-03T04:08:59.155Z,22.03
2022-09-03T04:11:27.914Z,21.95
2022-09-03T04:13:56.605Z,21.90
2022-09-03T04:16:26.731Z,21.88
2022-09-03T04:18:55.863Z,21.87
2022-09-03T04:21:26.850Z,21.85
2022-09-03T04:23:59.233Z,21.87
2022-09-03T04:26:31.017Z,21.82
2022-09-03T04:29:01.012Z,21.84
2022-09-03T04:31:29.900Z,21.81
2022-09-03T04:33:58.100Z,21.80
2022-09-03T04:36:28.319Z,21.82
2022-09-03T04:38:59.260Z,21.80
2022-09-03T04:41:31.121Z,21.78
2022-09-03T04:44:00.340Z,21.75
2022-09-03T04:46:33.670Z,21.74
2022-09-03T04:49:02.718Z,21.71
2022-09-03T04:51:31.872Z,21.72
2022-09-03T04:54:02.145Z,21.68
2022-09-03T04:56:33.695Z,21.62
2022-09-03T04:59:04.216Z,21.53
2022-09-03T05:01:34.587Z,21.53
2022-09-03T05:04:03.415Z,21.50
2022-09-03T05:06:32.197Z,21.51
2022-09-03T05:09:00.807Z,21.48
2022-09-03T05:11:30.102Z,21.51
2022-09-03T05:14:01.254Z,21.70
2022-09-03T05:16:30.904Z,21.92
2022-09-03T05:19:01.303Z,22.15
2022-09-03T05:21:30.738Z,22.34
2022-09-03T05:24:01.825Z,22.44
2022-09-03T05:26:32.152Z,22.50
2022-09-03T05:29:03.054Z,22.55
2022-09-03T05:31:32.625Z,22.63
2022-09-03T05:34:03.175Z,22.62
2022-09-03T05:36:32.986Z,22.66
2022-09-03T05:39:01.653Z,22.72
2022-09-03T05:41:30.448Z,22.69
2022-09-03T05:43:59.890Z,22.69
2022-09-03T05:46:32.050Z,22.76
2022-09-03T05:49:01.325Z,22.73
2022-09-03T05:51:33.180Z,22.75
2022-09-03T05:54:01.906Z,22.79
2022-09-03T05:56:32.262Z,22.78
2022-09-03T05:59:03.272Z,22.80
2022-09-03T06:01:34.539Z,22.80
2022-09-03T06:04:04.740Z,22.78
2022-09-03T06:06:34.398Z,22.81
2022-09-03T06:09:06.042Z,22.82
2022-09-03T06:11:36.081Z,22.69
2022-09-03T06:14:06.507Z,22.73
2022-09-03T06:16:37.904Z,22.74
2022-09-03T06:19:09.831Z,22.79
2022-09-03T06:21:42.685Z,22.75
2022-09-03T06:24:12.180Z,22.72
2022-09-03T06:26:42.947Z,22.70
2022-09-03T06:29:11.738Z,22.68
2022-09-03T06:31:42.256Z,22.65
2022-09-03T06:34:10.466Z,22.46
2022-09-03T06:36:41.353Z,22.45
2022-09-03T06:39:09.411Z,22.41
2022-09-03T06:41:38.274Z,22.42
2022-09-03T06:44:11.952Z,22.40
2022-09-03T06:46:43.401Z,22.47
2022-09-03T06:49:13.459Z,22.52
2022-09-03T06:51:43.331Z,22.46
2022-09-03T06:54:12.928Z,22.45
2022-09-03T06:56:42.278Z,22.48
2022-09-03T06:59:12.047Z,22.55
2022-09-03T07:01:44.195Z,22.54
2022-09-03T07:04:16.215Z,22.48
2022-09-03T07:06:45.356Z,22.52
2022-09-03T07:09:15.389Z,22.49
2022-09-03T07:11:48.431Z,22.44
2022-09-03T07:14:17.351Z,22.39
2022-09-03T07:16:47.821Z,22.34
2022-09-03T07:19:16.355Z,22.34
2022-09-03T07:21:49.746Z,22.32
2022-09-03T07:24:19.462Z,22.34
2022-09-03T07:26:48.961Z,22.39
2022-09-03T07:29:20.927Z,22.49
2022-09-03T07:31:53.001Z,22.57
2022-09-03T07:34:25.309Z,22.61
2022-09-03T07:36:54.381Z,22.60
2022-09-03T07:39:22.879Z,22.60
2022-09-03T07:41:57.542Z,22.55
2022-09-03T07:44:29.300Z,22.62
2022-09-03T07:47:03.708Z,22.70
2022-09-03T07:49:33.609Z,22.77
2022-09-03T07:52:03.154Z,22.83
2022-09-03T07:54:35.158Z,22.85
2022-09-03T07:57:05.313Z,22.96
2022-09-03T07:59:34.319Z,22.99
2022-09-03T08:02:06.673Z,22.96
2022-09-03T08:04:42.741Z,23.00
2022-09-03T08:07:15.980Z,22.93
2022-09-03T08:09:44.571Z,22.88
2022-09-03T08:12:17.133Z,22.75
2022-09-03T08:14:46.537Z,22.84
2022-09-03T08:17:20.808Z,22.90
2022-09-03T08:19:51.439Z,22.91
2022-09-03T08:22:23.513Z,22.96
2022-09-03T08:24:58.088Z,23.01
2022-09-03T08:27:28.837Z,23.07
2022-09-03T08:29:58.854Z,23.08
2022-09-03T08:32:31.869Z,23.09
2022-09-03T08:35:01.239Z,23.14
2022-09-03T08:37:33.641Z,23.11
2022-09-03T08:40:06.872Z,23.00
2022-09-03T08:42:52.234Z,23.12
2022-09-03T08:45:23.254Z,23.15
2022-09-03T08:48:05.039Z,23.20
2022-09-03T08:50:41.284Z,23.24
2022-09-03T08:53:20.765Z,23.17
2022-09-03T08:55:55.710Z,23.07
2022-09-03T08:58:31.322Z,23.03
2022-09-03T09:01:16.712Z,22.99
2022-09-03T09:03:59.161Z,22.97
2022-09-03T09:06:38.158Z,23.07
2022-09-03T09:09:19.022Z,23.11
2022-09-03T09:12:00.079Z,23.17
2022-09-03T09:14:40.370Z,23.19
2022-09-03T09:17:28.205Z,23.21
2022-09-03T09:20:08.117Z,23.20
2022-09-03T09:22:40.512Z,23.20
2022-09-03T09:25:14.795Z,23.28
2022-09-03T09:27:52.076Z,23.30
2022-09-03T09:30:21.217Z,23.38
2022-09-03T09:32:49.284Z,23.44
2022-09-03T09:35:21.065Z,23.45
2022-09-03T09:37:50.762Z,23.48
2022-09-03T09:40:33.971Z,23.50
2022-09-03T09:43:06.950Z,23.51
2022-09-03T09:45:35.436Z,23.53
2022-09-03T09:48:10.421Z,23.56
2022-09-03T09:50:39.890Z,23.50
2022-09-03T09:53:15.203Z,23.50
2022-09-03T09:55:51.459Z,23.66
2022-09-03T09:58:22.317Z,23.68
2022-09-03T10:01:03.578Z,23.71
2022-09-03T10:03:35.119Z,23.70
2022-09-03T10:06:21.684Z,23.71
2022-09-03T10:08:49.854Z,23.78
2022-09-03T10:11:19.642Z,23.78
2022-09-03T10:13:50.004Z,23.77
2022-09-03T10:16:29.605Z,23.84
2022-09-03T10:19:13.440Z,23.94
2022-09-03T10:21:52.385Z,23.95
2022-09-03T10:24:41.884Z,24.04
2022-09-03T10:27:12.981Z,24.05
2022-09-03T10:29:44.121Z,24.13
2022-09-03T10:32:39.326Z,24.25
2022-09-03T10:35:20.998Z,24.18
2022-09-03T10:37:57.681Z,24.17
2022-09-03T10:40:36.146Z,24.14
2022-09-03T10:43:21.988Z,24.31
2022-09-03T10:46:03.963Z,24.35
2022-09-03T10:49:08.216Z,24.43
2022-09-03T10:51:49.370Z,24.47
2022-09-03T10:54:36.186Z,24.60
2022-09-03T10:57:14.923Z,24.57
2022-09-03T11:00:07.083Z,24.55
2022-09-03T11:03:03.080Z,24.59
2022-09-03T11:05:38.436Z,24.67
2022-09-03T11:08:15.014Z,24.71
2022-09-03T11:10:51.849Z,24.83
2022-09-03T11:13:27.089Z,24.87
2022-09-03T11:16:00.255Z,24.92
2022-09-03T11:18:35.757Z,24.94
2022-09-03T11:21:12.351Z,24.89
2022-09-03T11:23:47.252Z,24.89
2022-09-03T11:26:21.653Z,24.99
2022-09-03T11:28:58.183Z,25.00
2022-09-03T11:31:40.125Z,25.17
2022-09-03T11:34:23.652Z,25.22
2022-09-03T11:37:19.649Z,25.36
2022-09-03T11:39:59.237Z,25.38
2022-09-03T11:42:38.266Z,25.40
2022-09-03T11:45:37.057Z,25.50
2022-09-03T11:48:32.409Z,25.58
2022-09-03T11:51:00.904Z,25.55
2022-09-03T11:53:36.664Z,25.64
2022-09-03T11:56:21.385Z,25.78
2022-09-03T11:59:18.161Z,25.86
2022-09-03T12:01:54.954Z,25.92
2022-09-03T12:04:31.920Z,26.08
2022-09-03T12:07:30.062Z,26.22
2022-09-03T12:10:23.701Z,26.31
2022-09-03T12:13:04.973Z,26.41
2022-09-03T12:15:54.873Z,26.45
2022-09-03T12:18:26.296Z,26.42
2022-09-03T12:21:06.986Z,26.51
2022-09-03T12:23:42.473Z,26.52
2022-09-03T12:26:14.889Z,26.63
2022-09-03T12:28:45.109Z,26.71
2022-09-03T12:31:25.509Z,26.87
2022-09-03T12:33:59.477Z,26.87
2022-09-03T12:36:39.796Z,26.95
2022-09-03T12:39:14.540Z,26.99
2022-09-03T12:41:59.226Z,27.21
2022-09-03T12:44:30.347Z,27.31
2022-09-03T12:50:12.617Z,27.38
2022-09-03T12:52:48.836Z,27.51
2022-09-03T12:55:31.213Z,27.60
2022-09-03T12:58:13.668Z,27.71
2022-09-03T13:00:46.810Z,27.77
2022-09-03T13:03:24.883Z,27.85
2022-09-03T13:05:59.263Z,27.90
2022-09-03T13:08:32.459Z,27.96
2022-09-03T13:11:05.898Z,27.88
2022-09-03T13:13:41.755Z,28.01
2022-09-03T13:16:52.978Z,28.11
2022-09-03T13:19:29.631Z,28.21
2022-09-03T13:22:11.391Z,28.28
2022-09-03T13:25:02.821Z,28.31
2022-09-03T13:27:39.763Z,28.39
2022-09-03T13:30:17.316Z,28.51
2022-09-03T13:33:06.897Z,28.64
2022-09-03T13:35:42.915Z,28.70
2022-09-03T13:38:28.019Z,28.78
2022-09-03T13:41:06.150Z,28.78
2022-09-03T13:43:43.668Z,28.78
2022-09-03T13:46:19.493Z,28.83
2022-09-03T13:49:10.524Z,29.03
2022-09-03T13:51:49.895Z,29.05
2022-09-03T13:54:48.101Z,29.18
2022-09-03T13:57:27.610Z,29.27
2022-09-03T14:00:03.600Z,29.34
2022-09-03T14:02:51.042Z,29.27
2022-09-03T14:05:37.572Z,29.33
2022-09-03T14:08:20.517Z,29.41
2022-09-03T14:10:59.527Z,29.51
2022-09-03T14:13:42.754Z,29.55
2022-09-03T14:16:18.762Z,29.62
2022-09-03T14:18:55.579Z,29.66
2022-09-03T14:21:29.405Z,29.75
2022-09-03T14:24:08.118Z,29.78
2022-09-03T14:26:39.820Z,29.78
2022-09-03T14:29:17.297Z,29.80
2022-09-03T14:32:15.649Z,29.81
2022-09-03T14:35:02.649Z,29.77
2022-09-03T14:38:02.117Z,29.81
2022-09-03T14:40:42.396Z,29.87
2022-09-03T14:43:38.326Z,29.98
2022-09-03T14:46:20.324Z,30.10
2022-09-03T14:49:07.563Z,30.15
2022-09-03T14:51:52.652Z,30.20
2022-09-03T14:54:40.044Z,30.26
2022-09-03T14:57:38.736Z,30.26
2022-09-03T15:00:15.551Z,30.35
2022-09-03T15:03:11.627Z,30.30
2022-09-03T15:06:06.867Z,30.27
2022-09-03T15:08:45.765Z,30.27
2022-09-03T15:11:19.739Z,30.35
2022-09-03T15:13:55.037Z,30.50
2022-09-03T15:16:38.542Z,30.43
2022-09-03T15:19:18.118Z,30.30
2022-09-03T15:22:06.448Z,30.28
2022-09-03T15:24:49.169Z,30.27
2022-09-03T15:27:41.111Z,30.24
2022-09-03T15:30:36.999Z,30.25
2022-09-03T15:33:23.720Z,30.28
2022-09-03T15:36:18.743Z,30.32
2022-09-03T15:38:54.298Z,30.33
2022-09-03T15:41:40.023Z,30.34
2022-09-03T15:44:18.931Z,30.36
2022-09-03T15:47:00.368Z,30.35
2022-09-03T15:49:39.221Z,30.39
2022-09-03T15:52:20.433Z,30.35
2022-09-03T15:54:58.030Z,30.33
2022-09-03T15:57:31.238Z,30.28
2022-09-03T16:00:04.663Z,30.26
2022-09-03T16:02:43.793Z,30.23
2022-09-03T16:05:20.211Z,30.07
2022-09-03T16:08:06.018Z,30.06
2022-09-03T16:10:46.189Z,29.98
2022-09-03T16:13:37.167Z,29.96
2022-09-03T16:16:10.142Z,29.82
2022-09-03T16:18:49.677Z,29.60
2022-09-03T16:21:30.618Z,29.50
2022-09-03T16:24:05.666Z,29.38
2022-09-03T16:26:40.638Z,29.28
2022-09-03T16:29:16.831Z,29.09
2022-09-03T16:32:14.603Z,29.03
2022-09-03T16:34:59.211Z,28.97
2022-09-03T16:37:37.294Z,28.91
2022-09-03T16:40:16.710Z,28.87
2022-09-03T16:42:56.399Z,28.80
2022-09-03T16:45:34.479Z,28.72
2022-09-03T16:48:19.404Z,28.70
2022-09-03T16:51:09.037Z,28.66
2022-09-03T16:53:56.564Z,28.60
2022-09-03T16:56:46.606Z,28.54
2022-09-03T16:59:30.621Z,28.47
2022-09-03T17:02:37.271Z,28.42
2022-09-03T17:05:23.569Z,28.42
2022-09-03T17:08:10.521Z,28.33
2022-09-03T17:10:49.924Z,28.25
2022-09-03T17:13:41.559Z,28.20
2022-09-03T17:16:24.724Z,28.11
2022-09-03T17:19:06.355Z,28.03
2022-09-03T17:21:49.807Z,27.95
2022-09-03T17:24:42.955Z,27.96
2022-09-03T17:27:43.952Z,27.93
2022-09-03T17:30:26.062Z,27.89
2022-09-03T17:33:27.017Z,27.87
2022-09-03T17:36:08.725Z,27.74
2022-09-03T17:39:04.327Z,27.72
2022-09-03T17:41:44.492Z,27.62
2022-09-03T17:44:21.962Z,27.49
2022-09-03T17:47:02.888Z,27.53
2022-09-03T17:49:37.039Z,27.54
2022-09-03T17:52:15.519Z,27.51
2022-09-03T17:54:48.624Z,27.44
2022-09-03T17:57:21.441Z,27.57
2022-09-03T18:00:01.329Z,27.44
2022-09-03T18:02:35.213Z,27.32
2022-09-03T18:05:18.959Z,27.30
2022-09-03T18:07:58.061Z,27.25
2022-09-03T18:10:34.377Z,27.25
2022-09-03T18:13:15.881Z,27.26
2022-09-03T18:15:54.692Z,27.29
2022-09-03T18:18:29.061Z,27.31
2022-09-03T18:21:30.690Z,27.27
2022-09-03T18:24:50.964Z,27.23
2022-09-03T18:27:41.770Z,27.22
2022-09-03T18:30:30.644Z,27.12
2022-09-03T18:33:25.815Z,27.11
2022-09-03T18:36:13.408Z,27.13
2022-09-03T18:38:59.763Z,27.11
2022-09-03T18:42:06.798Z,27.11
2022-09-03T18:45:20.894Z,27.08
2022-09-03T18:48:21.088Z,27.08
2022-09-03T18:51:17.583Z,27.09
2022-09-03T18:54:13.462Z,27.10
2022-09-03T18:57:05.044Z,27.12
2022-09-03T19:00:17.064Z,27.16
2022-09-03T19:03:21.021Z,27.17
2022-09-03T19:06:15.336Z,27.29
2022-09-03T19:09:09.656Z,27.07
2022-09-03T19:12:09.119Z,26.97
2022-09-03T19:15:04.305Z,26.96
2022-09-03T19:18:04.227Z,26.98
2022-09-03T19:20:56.469Z,26.88
2022-09-03T19:23:43.389Z,26.83
2022-09-03T19:26:39.099Z,26.76
2022-09-03T19:29:34.540Z,26.72
2022-09-03T19:32:26.310Z,26.75
2022-09-03T19:35:26.480Z,26.72
2022-09-03T19:38:30.077Z,26.71
2022-09-03T19:41:20.217Z,26.81
2022-09-03T19:44:17.379Z,26.66
2022-09-03T19:47:07.923Z,26.63
2022-09-03T19:50:08.965Z,26.63
2022-09-03T19:53:03.039Z,26.62
2022-09-03T19:55:56.040Z,26.58
2022-09-03T19:58:44.893Z,26.53
2022-09-03T20:01:33.228Z,26.47
2022-09-03T20:04:29.310Z,26.50
2022-09-03T20:07:17.052Z,26.48
2022-09-03T20:10:04.074Z,26.47
2022-09-03T20:12:38.173Z,26.45
2022-09-03T20:15:08.714Z,26.42
2022-09-03T20:17:49.112Z,26.44
2022-09-03T20:20:25.634Z,26.42
2022-09-03T20:23:02.109Z,26.40
2022-09-03T20:25:45.921Z,26.42
2022-09-03T20:28:30.289Z,26.36
2022-09-03T20:31:10.880Z,26.24
2022-09-03T20:33:55.932Z,26.15
2022-09-03T20:36:37.745Z,25.98
2022-09-03T20:39:30.214Z,25.99
2022-09-03T20:42:15.200Z,25.99
2022-09-03T20:45:08.248Z,26.09
2022-09-03T20:48:01.025Z,26.16
2022-09-03T20:50:45.279Z,26.14
2022-09-03T20:53:38.478Z,26.24
2022-09-03T20:56:17.380Z,26.21
2022-09-03T20:58:56.174Z,26.15
2022-09-03T21:01:39.419Z,26.09
2022-09-03T21:04:29.281Z,26.05
2022-09-03T21:07:09.085Z,26.05
2022-09-03T21:09:51.283Z,26.04
2022-09-03T21:12:33.329Z,26.08
2022-09-03T21:15:13.997Z,26.09
2022-09-03T21:17:59.421Z,26.07
2022-09-03T21:20:38.458Z,26.08
2022-09-03T21:23:18.205Z,26.09
2022-09-03T21:25:55.825Z,26.04
2022-09-03T21:28:31.941Z,26.00
2022-09-03T21:31:07.731Z,26.03
2022-09-03T21:33:41.394Z,26.06
2022-09-03T21:36:18.577Z,26.05
2022-09-03T21:39:00.579Z,26.10
2022-09-03T21:41:35.266Z,26.04
2022-09-03T21:44:11.452Z,26.05
2022-09-03T21:46:48.652Z,26.08
2022-09-03T21:49:26.475Z,26.14
2022-09-03T21:52:04.396Z,26.17
2022-09-03T21:54:35.344Z,26.16
2022-09-03T21:57:32.795Z,26.20
2022-09-03T22:00:20.051Z,26.23
2022-09-03T22:02:51.316Z,26.17
2022-09-03T22:05:23.141Z,26.19
2022-09-03T22:08:18.125Z,26.28
2022-09-03T22:10:58.211Z,26.23
2022-09-03T22:13:33.474Z,26.17
2022-09-03T22:16:23.839Z,26.16
2022-09-03T22:18:54.733Z,26.12
2022-09-03T22:21:33.575Z,26.12
2022-09-03T22:24:22.531Z,26.10
2022-09-03T22:27:00.381Z,26.09
2022-09-03T22:29:43.242Z,26.03
2022-09-03T22:32:26.411Z,26.03
2022-09-03T22:35:25.628Z,26.03
2022-09-03T22:38:15.150Z,26.03
2022-09-03T22:40:52.234Z,25.99
2022-09-03T22:43:36.413Z,25.93
2022-09-03T22:46:11.874Z,25.79
2022-09-03T22:49:06.823Z,25.74
2022-09-03T22:51:47.830Z,25.58
2022-09-03T22:54:31.918Z,25.60
2022-09-03T22:57:04.156Z,25.61
2022-09-03T22:59:39.224Z,25.56
2022-09-03T23:02:15.153Z,25.53
2022-09-03T23:04:53.414Z,25.51
2022-09-03T23:07:33.886Z,25.49
2022-09-03T23:10:10.682Z,25.50
2022-09-03T23:12:46.286Z,25.53
2022-09-03T23:15:23.350Z,25.57
2022-09-03T23:18:04.923Z,25.59
2022-09-03T23:20:38.445Z,25.62
2022-09-03T23:23:18.501Z,25.65
2022-09-03T23:25:54.261Z,25.64
2022-09-03T23:28:30.369Z,25.67
2022-09-03T23:31:12.864Z,25.68
2022-09-03T23:33:42.313Z,25.68
2022-09-03T23:36:37.474Z,25.70
2022-09-03T23:39:22.918Z,25.70
2022-09-03T23:42:07.346Z,25.71
2022-09-03T23:44:55.036Z,25.72
2022-09-03T23:47:45.687Z,25.74
2022-09-03T23:50:28.876Z,25.69
2022-09-03T23:53:14.663Z,25.69
2022-09-03T23:55:55.754Z,25.68
2022-09-03T23:58:39.577Z,25.68
