createdAt,value
2019-05-17T00:00:40.934Z,0.00
2019-05-17T00:01:40.880Z,0.00
2019-05-17T00:02:40.831Z,0.00
2019-05-17T00:03:40.773Z,0.00
2019-05-17T00:04:40.747Z,0.00
2019-05-17T00:05:40.666Z,0.00
2019-05-17T00:06:40.616Z,0.00
2019-05-17T00:07:40.566Z,0.00
2019-05-17T00:08:40.512Z,0.00
2019-05-17T00:09:40.481Z,0.00
2019-05-17T00:10:40.409Z,0.00
2019-05-17T00:11:40.347Z,0.00
2019-05-17T00:12:40.299Z,0.00
2019-05-17T00:13:40.242Z,0.00
2019-05-17T00:14:40.212Z,0.00
2019-05-17T00:15:40.136Z,0.00
2019-05-17T00:16:40.090Z,0.00
2019-05-17T00:17:40.034Z,0.00
2019-05-17T00:18:39.983Z,0.00
2019-05-17T00:19:39.955Z,0.00
2019-05-17T00:20:39.876Z,0.00
2019-05-17T00:21:39.825Z,0.00
2019-05-17T00:22:39.773Z,0.00
2019-05-17T00:23:39.720Z,0.00
2019-05-17T00:24:39.692Z,0.00
2019-05-17T00:25:39.625Z,0.00
2019-05-17T00:26:39.882Z,0.00
2019-05-17T00:27:39.513Z,0.00
2019-05-17T00:28:39.453Z,0.00
2019-05-17T00:29:39.425Z,0.00
2019-05-17T00:30:39.354Z,0.00
2019-05-17T00:31:39.294Z,0.00
2019-05-17T00:32:39.243Z,0.00
2019-05-17T00:33:39.196Z,0.00
2019-05-17T00:34:39.161Z,0.00
2019-05-17T00:35:39.088Z,0.00
2019-05-17T00:36:39.036Z,0.00
2019-05-17T00:37:38.978Z,0.00
2019-05-17T00:38:48.354Z,0.00
2019-05-17T00:39:38.899Z,0.00
2019-05-17T00:40:38.828Z,0.00
2019-05-17T00:41:38.774Z,0.00
2019-05-17T00:42:38.718Z,0.00
2019-05-17T00:43:38.668Z,0.00
2019-05-17T00:44:38.635Z,0.00
2019-05-17T00:45:38.559Z,0.00
2019-05-17T00:46:38.503Z,0.00
2019-05-17T00:47:38.456Z,0.00
2019-05-17T00:48:38.401Z,0.00
2019-05-17T00:49:38.374Z,0.00
2019-05-17T00:50:38.337Z,0.00
2019-05-17T00:51:38.242Z,0.00
2019-05-17T00:52:38.191Z,0.00
2019-05-17T00:53:38.130Z,0.00
2019-05-17T00:54:38.130Z,0.00
2019-05-17T00:55:38.036Z,0.00
2019-05-17T00:56:37.978Z,0.00
2019-05-17T00:57:37.929Z,0.00
2019-05-17T00:58:37.877Z,0.00
2019-05-17T00:59:37.824Z,0.00
2019-05-17T01:00:38.031Z,0.00
2019-05-17T01:01:37.716Z,0.00
2019-05-17T01:02:37.666Z,0.00
2019-05-17T01:03:37.613Z,0.00
2019-05-17T01:04:37.558Z,0.00
2019-05-17T01:05:37.532Z,0.00
2019-05-17T01:06:37.732Z,0.00
2019-05-17T01:07:37.841Z,0.00
2019-05-17T01:08:37.509Z,0.00
2019-05-17T01:09:37.296Z,0.00
2019-05-17T01:10:37.266Z,0.00
2019-05-17T01:11:37.190Z,0.00
2019-05-17T01:12:37.137Z,0.00
2019-05-17T01:13:37.607Z,0.00
2019-05-17T01:14:37.392Z,0.00
2019-05-17T01:15:37.162Z,0.00
2019-05-17T01:16:36.933Z,0.00
2019-05-17T01:17:36.876Z,0.00
2019-05-17T01:18:36.823Z,0.00
2019-05-17T01:19:36.773Z,0.00
2019-05-17T01:20:37.191Z,0.00
2019-05-17T01:21:36.881Z,0.00
2019-05-17T01:22:36.888Z,0.00
2019-05-17T01:23:36.573Z,0.00
2019-05-17T01:24:36.913Z,0.00
2019-05-17T01:25:36.867Z,0.00
2019-05-17T01:26:37.356Z,0.00
2019-05-17T01:27:38.177Z,0.00
2019-05-17T01:28:36.507Z,0.00
2019-05-17T01:29:36.480Z,0.00
2019-05-17T01:30:37.540Z,0.00
2019-05-17T01:31:37.379Z,0.00
2019-05-17T01:32:37.467Z,0.00
2019-05-17T01:33:36.717Z,0.00
2019-05-17T01:34:37.646Z,0.00
2019-05-17T01:35:37.381Z,0.00
2019-05-17T01:36:37.079Z,0.00
2019-05-17T01:37:36.963Z,0.00
2019-05-17T01:38:37.743Z,0.00
2019-05-17T01:39:37.492Z,0.00
2019-05-17T01:40:37.351Z,0.00
2019-05-17T01:41:37.258Z,0.00
2019-05-17T01:42:37.406Z,0.00
2019-05-17T01:43:36.809Z,0.00
2019-05-17T01:44:36.763Z,0.00
2019-05-17T01:45:36.524Z,0.00
2019-05-17T01:46:36.992Z,0.00
2019-05-17T01:47:36.902Z,0.00
2019-05-17T01:48:36.527Z,0.00
2019-05-17T01:49:36.302Z,0.00
2019-05-17T01:50:37.227Z,0.00
2019-05-17T01:51:37.100Z,0.00
2019-05-17T01:52:36.990Z,0.00
2019-05-17T01:53:36.478Z,0.00
2019-05-17T01:54:36.252Z,0.00
2019-05-17T01:55:37.173Z,0.00
2019-05-17T01:56:36.887Z,0.00
2019-05-17T01:57:36.900Z,0.00
2019-05-17T01:58:36.482Z,0.00
2019-05-17T01:59:37.117Z,0.00
2019-05-17T02:00:37.279Z,0.00
2019-05-17T02:01:36.902Z,0.00
2019-05-17T02:02:36.538Z,0.00
2019-05-17T02:03:34.456Z,0.00
2019-05-17T02:04:34.415Z,0.00
2019-05-17T02:05:36.910Z,0.00
2019-05-17T02:06:36.416Z,0.00
2019-05-17T02:07:34.245Z,0.00
2019-05-17T02:08:34.195Z,0.00
2019-05-17T02:09:40.526Z,0.00
2019-05-17T02:10:34.083Z,0.00
2019-05-17T02:11:34.061Z,0.00
2019-05-17T02:12:33.976Z,0.00
2019-05-17T02:13:33.925Z,0.00
2019-05-17T02:14:33.878Z,0.00
2019-05-17T02:15:33.817Z,0.00
2019-05-17T02:16:33.792Z,0.00
2019-05-17T02:17:33.716Z,0.00
2019-05-17T02:18:33.661Z,0.00
2019-05-17T02:19:33.610Z,0.00
2019-05-17T02:20:33.558Z,0.00
2019-05-17T02:21:35.944Z,0.00
2019-05-17T02:22:33.451Z,0.00
2019-05-17T02:23:33.406Z,0.00
2019-05-17T02:24:33.348Z,0.00
2019-05-17T02:25:33.293Z,0.00
2019-05-17T02:26:33.261Z,0.00
2019-05-17T02:27:38.261Z,0.00
2019-05-17T02:28:33.133Z,0.00
2019-05-17T02:29:33.079Z,0.00
2019-05-17T02:30:33.905Z,0.00
2019-05-17T02:31:33.033Z,0.00
2019-05-17T02:32:33.655Z,0.00
2019-05-17T02:33:33.319Z,0.00
2019-05-17T02:34:33.764Z,0.00
2019-05-17T02:35:33.686Z,0.00
2019-05-17T02:36:33.398Z,0.00
2019-05-17T02:37:33.389Z,0.00
2019-05-17T02:38:33.300Z,0.00
2019-05-17T02:39:32.907Z,0.00
2019-05-17T02:40:34.157Z,0.00
2019-05-17T02:41:33.286Z,0.00
2019-05-17T02:42:33.289Z,0.00
2019-05-17T02:43:33.521Z,0.00
2019-05-17T02:44:33.653Z,0.00
2019-05-17T02:45:43.293Z,0.00
2019-05-17T02:46:33.856Z,0.00
2019-05-17T02:47:33.594Z,0.00
2019-05-17T02:48:33.760Z,0.00
2019-05-17T02:49:33.026Z,0.00
2019-05-17T02:50:33.061Z,0.00
2019-05-17T02:51:32.544Z,0.00
2019-05-17T02:52:32.873Z,0.00
2019-05-17T02:53:33.495Z,0.00
2019-05-17T02:54:32.831Z,0.00
2019-05-17T02:55:32.424Z,0.00
2019-05-17T02:56:32.762Z,0.00
2019-05-17T02:57:34.430Z,0.00
2019-05-17T02:58:33.130Z,0.00
2019-05-17T02:59:33.046Z,0.00
2019-05-17T03:00:33.909Z,0.00
2019-05-17T03:01:33.118Z,0.00
2019-05-17T03:02:34.077Z,0.00
2019-05-17T03:03:32.303Z,0.00
2019-05-17T03:04:32.698Z,0.00
2019-05-17T03:05:33.677Z,0.00
2019-05-17T03:06:32.878Z,0.00
2019-05-17T03:07:32.583Z,0.00
2019-05-17T03:08:34.240Z,0.00
2019-05-17T03:09:33.685Z,0.00
2019-05-17T03:10:33.538Z,0.00
2019-05-17T03:11:33.373Z,0.00
2019-05-17T03:12:32.912Z,0.00
2019-05-17T03:13:32.896Z,0.00
2019-05-17T03:14:32.837Z,0.00
2019-05-17T03:15:32.486Z,0.00
2019-05-17T03:16:33.596Z,0.00
2019-05-17T03:17:33.550Z,0.00
2019-05-17T03:18:33.226Z,0.00
2019-05-17T03:19:32.731Z,0.00
2019-05-17T03:20:32.683Z,0.00
2019-05-17T03:21:33.454Z,0.00
2019-05-17T03:22:33.233Z,0.00
2019-05-17T03:23:32.813Z,0.00
2019-05-17T03:24:33.041Z,0.00
2019-05-17T03:25:33.017Z,0.00
2019-05-17T03:26:32.770Z,0.00
2019-05-17T03:27:30.020Z,0.00
2019-05-17T03:28:33.407Z,0.00
2019-05-17T03:29:33.225Z,0.00
2019-05-17T03:30:35.534Z,0.00
2019-05-17T03:31:36.165Z,0.00
2019-05-17T03:32:35.410Z,0.00
2019-05-17T03:33:35.169Z,0.00
2019-05-17T03:34:29.640Z,0.00
2019-05-17T03:35:29.596Z,0.00
2019-05-17T03:36:29.538Z,0.00
2019-05-17T03:37:34.115Z,0.00
2019-05-17T03:38:32.346Z,0.00
2019-05-17T03:39:29.388Z,0.00
2019-05-17T03:40:58.446Z,0.00
2019-05-17T03:41:29.700Z,0.00
2019-05-17T03:42:29.244Z,0.00
2019-05-17T03:43:29.169Z,0.00
2019-05-17T03:44:29.118Z,0.00
2019-05-17T03:45:29.062Z,0.00
2019-05-17T03:46:29.011Z,0.00
2019-05-17T03:47:28.983Z,0.00
2019-05-17T03:48:28.916Z,0.00
2019-05-17T03:49:28.852Z,5.63
2019-05-17T03:50:28.802Z,5.63
2019-05-17T03:51:28.747Z,5.63
2019-05-17T03:52:28.717Z,5.63
2019-05-17T03:53:28.647Z,5.63
2019-05-17T03:54:28.587Z,5.63
2019-05-17T03:55:28.533Z,5.63
2019-05-17T03:56:28.480Z,5.63
2019-05-17T03:57:28.450Z,5.63
2019-05-17T03:58:28.377Z,5.63
2019-05-17T03:59:28.323Z,5.63
2019-05-17T04:00:28.263Z,5.63
2019-05-17T04:01:28.217Z,5.63
2019-05-17T04:02:28.203Z,5.63
2019-05-17T04:03:31.299Z,5.63
2019-05-17T04:04:28.078Z,5.63
2019-05-17T04:05:28.003Z,11.25
2019-05-17T04:06:27.953Z,11.25
2019-05-17T04:07:27.926Z,11.25
2019-05-17T04:08:27.858Z,11.25
2019-05-17T04:09:27.789Z,11.25
2019-05-17T04:10:27.778Z,11.25
2019-05-17T04:11:31.933Z,11.25
2019-05-17T04:12:27.708Z,11.25
2019-05-17T04:13:27.583Z,11.25
2019-05-17T04:14:27.571Z,11.25
2019-05-17T04:15:27.470Z,11.25
2019-05-17T04:16:27.464Z,11.25
2019-05-17T04:17:27.393Z,11.25
2019-05-17T04:18:27.313Z,11.25
2019-05-17T04:19:27.263Z,11.25
2019-05-17T04:20:27.205Z,11.25
2019-05-17T04:21:27.151Z,11.25
2019-05-17T04:22:27.130Z,11.25
2019-05-17T04:23:27.049Z,11.25
2019-05-17T04:24:27.001Z,11.25
2019-05-17T04:25:26.947Z,11.25
2019-05-17T04:26:26.887Z,11.25
2019-05-17T04:27:26.866Z,16.88
2019-05-17T04:28:26.788Z,16.88
2019-05-17T04:29:26.737Z,22.50
2019-05-17T04:30:26.686Z,28.13
2019-05-17T04:31:30.281Z,33.75
2019-05-17T04:32:26.597Z,33.75
2019-05-17T04:33:26.519Z,33.75
2019-05-17T04:34:26.472Z,33.75
2019-05-17T04:35:26.416Z,33.75
2019-05-17T04:36:26.372Z,33.75
2019-05-17T04:37:26.333Z,33.75
2019-05-17T04:38:26.263Z,28.13
2019-05-17T04:39:26.204Z,28.13
2019-05-17T04:40:26.155Z,28.13
2019-05-17T04:41:39.453Z,28.13
2019-05-17T04:42:26.064Z,28.13
2019-05-17T04:43:25.994Z,28.13
2019-05-17T04:44:25.942Z,33.75
2019-05-17T04:45:25.900Z,33.75
2019-05-17T04:46:25.845Z,39.38
2019-05-17T04:47:25.811Z,39.38
2019-05-17T04:48:25.734Z,39.38
2019-05-17T04:49:25.682Z,39.38
2019-05-17T04:50:25.618Z,39.38
2019-05-17T04:51:25.570Z,45.00
2019-05-17T04:52:25.543Z,39.38
2019-05-17T04:53:25.463Z,45.00
2019-05-17T04:54:25.412Z,45.00
2019-05-17T04:55:25.373Z,50.63
2019-05-17T04:56:25.309Z,50.63
2019-05-17T04:57:25.282Z,50.63
2019-05-17T04:58:25.219Z,50.63
2019-05-17T04:59:25.160Z,56.25
2019-05-17T05:00:25.095Z,50.63
2019-05-17T05:01:25.045Z,56.25
2019-05-17T05:02:25.018Z,50.63
2019-05-17T05:03:24.935Z,50.63
2019-05-17T05:04:24.887Z,61.88
2019-05-17T05:05:24.833Z,56.25
2019-05-17T05:06:24.792Z,45.00
2019-05-17T05:07:24.754Z,45.00
2019-05-17T05:08:24.687Z,45.00
2019-05-17T05:09:24.623Z,45.00
2019-05-17T05:10:24.573Z,45.00
2019-05-17T05:11:24.519Z,45.00
2019-05-17T05:12:24.486Z,39.38
2019-05-17T05:13:24.408Z,45.00
2019-05-17T05:14:24.364Z,50.63
2019-05-17T05:15:24.311Z,50.63
2019-05-17T05:16:24.254Z,50.63
2019-05-17T05:17:24.233Z,56.25
2019-05-17T05:18:24.163Z,56.25
2019-05-17T05:19:24.095Z,67.50
2019-05-17T05:20:24.042Z,73.13
2019-05-17T05:21:23.988Z,67.50
2019-05-17T05:22:23.965Z,73.13
2019-05-17T05:23:24.235Z,78.75
2019-05-17T05:24:23.830Z,84.38
2019-05-17T05:25:23.775Z,78.75
2019-05-17T05:26:23.728Z,78.75
2019-05-17T05:27:23.703Z,73.13
2019-05-17T05:28:23.631Z,73.13
2019-05-17T05:29:23.568Z,73.13
2019-05-17T05:30:23.517Z,67.50
2019-05-17T05:31:23.469Z,67.50
2019-05-17T05:32:23.435Z,78.75
2019-05-17T05:33:23.357Z,78.75
2019-05-17T05:34:23.305Z,67.50
2019-05-17T05:35:23.256Z,73.13
2019-05-17T05:36:23.198Z,84.38
2019-05-17T05:37:23.341Z,90.00
2019-05-17T05:38:23.098Z,90.00
2019-05-17T05:39:23.047Z,84.38
2019-05-17T05:40:22.991Z,73.13
2019-05-17T05:41:22.936Z,50.63
2019-05-17T05:42:22.912Z,67.50
2019-05-17T05:43:22.845Z,61.88
2019-05-17T05:44:22.788Z,73.13
2019-05-17T05:45:22.731Z,67.50
2019-05-17T05:46:22.684Z,56.25
2019-05-17T05:47:22.628Z,67.50
2019-05-17T05:48:22.598Z,61.88
2019-05-17T05:49:22.523Z,45.00
2019-05-17T05:50:22.472Z,45.00
2019-05-17T05:51:22.418Z,45.00
2019-05-17T05:52:22.367Z,50.63
2019-05-17T05:53:22.336Z,45.00
2019-05-17T05:54:22.618Z,33.75
2019-05-17T05:55:23.428Z,45.00
2019-05-17T05:56:22.255Z,28.13
2019-05-17T05:57:22.102Z,28.13
2019-05-17T05:58:24.024Z,33.75
2019-05-17T05:59:22.557Z,33.75
2019-05-17T06:00:22.190Z,39.38
2019-05-17T06:01:22.098Z,61.88
2019-05-17T06:02:21.950Z,45.00
2019-05-17T06:03:22.490Z,45.00
2019-05-17T06:04:22.284Z,33.75
2019-05-17T06:05:21.995Z,28.13
2019-05-17T06:06:21.697Z,28.13
2019-05-17T06:07:21.761Z,22.50
2019-05-17T06:08:22.718Z,28.13
2019-05-17T06:09:22.362Z,50.63
2019-05-17T06:10:21.870Z,67.50
2019-05-17T06:11:21.676Z,73.13
2019-05-17T06:12:27.716Z,78.75
2019-05-17T06:13:21.812Z,84.38
2019-05-17T06:14:21.658Z,90.00
2019-05-17T06:15:21.946Z,67.50
2019-05-17T06:16:22.779Z,61.88
2019-05-17T06:17:21.608Z,61.88
2019-05-17T06:18:22.663Z,61.88
2019-05-17T06:19:22.465Z,73.13
2019-05-17T06:20:22.413Z,90.00
2019-05-17T06:21:22.689Z,84.38
2019-05-17T06:22:22.388Z,90.00
2019-05-17T06:23:23.235Z,84.38
2019-05-17T06:24:22.580Z,78.75
2019-05-17T06:25:23.349Z,73.13
2019-05-17T06:26:23.511Z,84.38
2019-05-17T06:27:21.538Z,95.63
2019-05-17T06:28:22.335Z,112.50
2019-05-17T06:29:22.143Z,123.75
2019-05-17T06:30:21.985Z,146.25
2019-05-17T06:31:20.319Z,151.88
2019-05-17T06:32:22.731Z,146.25
2019-05-17T06:33:28.116Z,163.13
2019-05-17T06:34:22.178Z,163.13
2019-05-17T06:35:21.771Z,151.88
2019-05-17T06:36:21.698Z,151.88
2019-05-17T06:37:22.199Z,157.50
2019-05-17T06:38:22.275Z,168.75
2019-05-17T06:39:22.264Z,168.75
2019-05-17T06:40:21.678Z,163.13
2019-05-17T06:41:21.551Z,185.63
2019-05-17T06:42:21.644Z,174.38
2019-05-17T06:43:21.489Z,174.38
2019-05-17T06:44:21.643Z,196.88
2019-05-17T06:45:21.933Z,219.38
2019-05-17T06:46:21.819Z,213.75
2019-05-17T06:47:19.489Z,202.50
2019-05-17T06:48:19.457Z,202.50
2019-05-17T06:49:19.382Z,196.88
2019-05-17T06:50:19.331Z,191.25
2019-05-17T06:51:19.283Z,191.25
2019-05-17T06:52:19.224Z,230.63
2019-05-17T06:53:19.196Z,191.25
2019-05-17T06:54:21.446Z,191.25
2019-05-17T06:55:19.072Z,174.38
2019-05-17T06:56:19.019Z,174.38
2019-05-17T06:57:18.960Z,196.88
2019-05-17T06:58:18.936Z,196.88
2019-05-17T06:59:18.874Z,180.00
2019-05-17T07:00:23.505Z,163.13
2019-05-17T07:01:19.725Z,163.13
2019-05-17T07:02:19.773Z,180.00
2019-05-17T07:03:19.857Z,196.88
2019-05-17T07:04:19.310Z,191.25
2019-05-17T07:05:20.084Z,225.00
2019-05-17T07:06:18.501Z,230.63
2019-05-17T07:07:20.567Z,196.88
2019-05-17T07:08:20.168Z,213.75
2019-05-17T07:09:19.511Z,191.25
2019-05-17T07:10:19.585Z,174.38
2019-05-17T07:11:18.238Z,191.25
2019-05-17T07:12:20.221Z,191.25
2019-05-17T07:13:19.827Z,225.00
2019-05-17T07:14:20.058Z,185.63
2019-05-17T07:15:19.831Z,202.50
2019-05-17T07:16:19.705Z,168.75
2019-05-17T07:17:19.729Z,180.00
2019-05-17T07:18:19.427Z,213.75
2019-05-17T07:19:19.774Z,230.63
2019-05-17T07:20:19.416Z,208.13
2019-05-17T07:21:20.371Z,174.38
2019-05-17T07:22:17.675Z,213.75
2019-05-17T07:23:19.571Z,208.13
2019-05-17T07:24:19.563Z,185.63
2019-05-17T07:25:19.644Z,157.50
2019-05-17T07:26:19.553Z,174.38
2019-05-17T07:27:19.370Z,202.50
2019-05-17T07:28:19.770Z,208.13
2019-05-17T07:29:19.339Z,219.38
2019-05-17T07:30:19.354Z,196.88
2019-05-17T07:31:19.637Z,174.38
2019-05-17T07:32:19.295Z,219.38
2019-05-17T07:33:17.109Z,225.00
2019-05-17T07:34:17.077Z,213.75
2019-05-17T07:35:17.006Z,191.25
2019-05-17T07:36:16.947Z,208.13
2019-05-17T07:37:19.443Z,202.50
2019-05-17T07:38:16.851Z,202.50
2019-05-17T07:39:16.823Z,219.38
2019-05-17T07:40:16.750Z,213.75
2019-05-17T07:41:16.695Z,241.88
2019-05-17T07:42:16.646Z,264.38
2019-05-17T07:43:16.595Z,247.50
2019-05-17T07:44:16.568Z,225.00
2019-05-17T07:45:16.497Z,247.50
2019-05-17T07:46:16.438Z,270.00
2019-05-17T07:47:16.390Z,286.88
2019-05-17T07:48:16.339Z,270.00
2019-05-17T07:49:16.311Z,253.13
2019-05-17T07:50:16.236Z,180.00
2019-05-17T07:51:16.184Z,151.88
2019-05-17T07:52:16.137Z,213.75
2019-05-17T07:53:16.082Z,230.63
2019-05-17T07:54:16.061Z,236.25
2019-05-17T07:55:15.982Z,191.25
2019-05-17T07:56:15.930Z,180.00
2019-05-17T07:57:15.876Z,196.88
2019-05-17T07:58:15.830Z,208.13
2019-05-17T07:59:15.808Z,213.75
2019-05-17T08:00:15.728Z,241.88
2019-05-17T08:01:15.679Z,225.00
2019-05-17T08:02:15.624Z,163.13
2019-05-17T08:03:15.572Z,106.88
2019-05-17T08:04:15.547Z,78.75
2019-05-17T08:05:15.473Z,84.38
2019-05-17T08:06:15.429Z,112.50
2019-05-17T08:07:15.367Z,140.63
2019-05-17T08:08:15.313Z,123.75
2019-05-17T08:09:15.309Z,157.50
2019-05-17T08:10:15.212Z,168.75
2019-05-17T08:11:15.167Z,118.13
2019-05-17T08:12:15.116Z,151.88
2019-05-17T08:13:25.627Z,151.88
2019-05-17T08:14:26.688Z,174.38
2019-05-17T08:15:14.983Z,146.25
2019-05-17T08:16:14.923Z,151.88
2019-05-17T08:17:14.871Z,112.50
2019-05-17T08:18:14.806Z,101.25
2019-05-17T08:19:14.757Z,95.63
2019-05-17T08:20:14.732Z,146.25
2019-05-17T08:21:14.667Z,112.50
2019-05-17T08:22:14.616Z,123.75
2019-05-17T08:23:14.557Z,135.00
2019-05-17T08:24:14.505Z,157.50
2019-05-17T08:25:14.469Z,157.50
2019-05-17T08:26:14.398Z,168.75
2019-05-17T08:27:14.416Z,168.75
2019-05-17T08:28:14.296Z,118.13
2019-05-17T08:29:14.245Z,135.00
2019-05-17T08:30:14.222Z,140.63
2019-05-17T08:31:14.140Z,140.63
2019-05-17T08:32:14.085Z,123.75
2019-05-17T08:33:14.041Z,95.63
2019-05-17T08:34:13.986Z,84.38
2019-05-17T08:35:13.964Z,106.88
2019-05-17T08:36:13.897Z,101.25
2019-05-17T08:37:13.838Z,118.13
2019-05-17T08:38:13.798Z,112.50
2019-05-17T08:39:13.736Z,106.88
2019-05-17T08:40:15.374Z,95.63
2019-05-17T08:41:13.636Z,95.63
2019-05-17T08:42:13.579Z,90.00
2019-05-17T08:43:13.528Z,90.00
2019-05-17T08:44:13.475Z,90.00
2019-05-17T08:45:13.451Z,95.63
2019-05-17T08:46:13.386Z,106.88
2019-05-17T08:47:13.323Z,123.75
2019-05-17T08:48:13.271Z,118.13
2019-05-17T08:49:13.221Z,112.50
2019-05-17T08:50:13.194Z,163.13
2019-05-17T08:51:13.122Z,135.00
2019-05-17T08:52:13.068Z,135.00
2019-05-17T08:53:13.019Z,157.50
2019-05-17T08:54:12.963Z,135.00
2019-05-17T08:55:12.938Z,106.88
2019-05-17T08:56:12.862Z,78.75
2019-05-17T08:57:12.811Z,90.00
2019-05-17T08:58:12.780Z,151.88
2019-05-17T08:59:12.714Z,135.00
2019-05-17T09:00:12.679Z,123.75
2019-05-17T09:01:12.609Z,101.25
2019-05-17T09:02:12.551Z,106.88
2019-05-17T09:03:12.507Z,106.88
2019-05-17T09:04:12.445Z,101.25
2019-05-17T09:05:12.447Z,106.88
2019-05-17T09:06:12.864Z,123.75
2019-05-17T09:07:12.301Z,112.50
2019-05-17T09:08:12.248Z,95.63
2019-05-17T09:09:12.196Z,101.25
2019-05-17T09:10:12.147Z,112.50
2019-05-17T09:11:12.121Z,112.50
2019-05-17T09:12:12.047Z,112.50
2019-05-17T09:13:14.712Z,129.38
2019-05-17T09:14:11.942Z,140.63
2019-05-17T09:15:11.900Z,151.88
2019-05-17T09:16:11.862Z,180.00
2019-05-17T09:17:11.788Z,157.50
2019-05-17T09:18:11.741Z,112.50
2019-05-17T09:19:11.679Z,106.88
2019-05-17T09:20:11.635Z,118.13
2019-05-17T09:21:11.603Z,118.13
2019-05-17T09:22:11.534Z,123.75
2019-05-17T09:23:11.481Z,140.63
2019-05-17T09:24:11.427Z,213.75
2019-05-17T09:25:17.104Z,213.75
2019-05-17T09:26:11.347Z,163.13
2019-05-17T09:27:11.302Z,157.50
2019-05-17T09:28:11.226Z,168.75
2019-05-17T09:29:11.230Z,337.50
2019-05-17T09:30:11.124Z,416.25
2019-05-17T09:31:11.120Z,489.38
2019-05-17T09:32:11.019Z,360.00
2019-05-17T09:33:11.498Z,275.63
2019-05-17T09:34:10.929Z,258.75
2019-05-17T09:35:10.873Z,264.38
2019-05-17T09:36:10.839Z,270.00
2019-05-17T09:37:10.771Z,326.25
2019-05-17T09:38:10.746Z,326.25
2019-05-17T09:39:10.674Z,421.88
2019-05-17T09:40:10.618Z,495.00
2019-05-17T09:41:10.585Z,534.38
2019-05-17T09:42:10.524Z,472.50
2019-05-17T09:43:10.567Z,298.13
2019-05-17T09:44:15.879Z,331.88
2019-05-17T09:45:10.359Z,354.38
2019-05-17T09:46:10.778Z,236.25
2019-05-17T09:47:10.293Z,185.63
2019-05-17T09:48:10.554Z,208.13
2019-05-17T09:49:10.523Z,230.63
2019-05-17T09:50:10.289Z,253.13
2019-05-17T09:51:10.502Z,236.25
2019-05-17T09:52:10.009Z,236.25
2019-05-17T09:53:10.834Z,219.38
2019-05-17T09:54:10.369Z,236.25
2019-05-17T09:55:10.150Z,281.25
2019-05-17T09:56:10.048Z,376.88
2019-05-17T09:57:09.969Z,320.63
2019-05-17T09:58:10.118Z,309.38
2019-05-17T09:59:10.073Z,247.50
2019-05-17T10:00:10.034Z,191.25
2019-05-17T10:01:09.645Z,208.13
2019-05-17T10:02:09.597Z,241.88
2019-05-17T10:03:09.996Z,219.38
2019-05-17T10:04:13.424Z,225.00
2019-05-17T10:05:10.561Z,208.13
2019-05-17T10:06:09.771Z,180.00
2019-05-17T10:07:10.173Z,219.38
2019-05-17T10:08:10.951Z,196.88
2019-05-17T10:09:09.645Z,213.75
2019-05-17T10:10:10.407Z,191.25
2019-05-17T10:11:11.996Z,185.63
2019-05-17T10:12:09.580Z,247.50
2019-05-17T10:13:09.804Z,247.50
2019-05-17T10:14:11.451Z,337.50
2019-05-17T10:15:10.043Z,421.88
2019-05-17T10:16:10.145Z,298.13
2019-05-17T10:17:09.851Z,236.25
2019-05-17T10:18:11.023Z,241.88
2019-05-17T10:19:09.607Z,264.38
2019-05-17T10:20:10.785Z,315.00
2019-05-17T10:21:10.496Z,241.88
2019-05-17T10:22:10.391Z,180.00
2019-05-17T10:23:10.542Z,185.63
2019-05-17T10:24:09.614Z,185.63
2019-05-17T10:25:09.610Z,213.75
2019-05-17T10:26:10.278Z,236.25
2019-05-17T10:27:10.896Z,185.63
2019-05-17T10:28:09.985Z,196.88
2019-05-17T10:29:10.040Z,180.00
2019-05-17T10:30:10.342Z,140.63
2019-05-17T10:31:11.613Z,180.00
2019-05-17T10:32:10.338Z,208.13
2019-05-17T10:33:09.929Z,185.63
2019-05-17T10:34:09.643Z,286.88
2019-05-17T10:35:07.846Z,433.13
2019-05-17T10:36:07.799Z,427.50
2019-05-17T10:37:10.293Z,371.25
2019-05-17T10:38:10.043Z,399.38
2019-05-17T10:39:09.776Z,376.88
2019-05-17T10:40:09.894Z,331.88
2019-05-17T10:41:09.961Z,371.25
2019-05-17T10:42:09.898Z,320.63
2019-05-17T10:43:09.837Z,292.50
2019-05-17T10:44:09.358Z,348.75
2019-05-17T10:45:07.347Z,371.25
2019-05-17T10:46:07.294Z,421.88
2019-05-17T10:47:07.274Z,410.63
2019-05-17T10:48:07.200Z,534.38
2019-05-17T10:49:07.151Z,601.88
2019-05-17T10:50:07.092Z,545.63
2019-05-17T10:51:09.241Z,523.13
2019-05-17T10:52:09.334Z,461.25
2019-05-17T10:53:09.743Z,478.13
2019-05-17T10:54:09.431Z,421.88
2019-05-17T10:55:06.849Z,427.50
2019-05-17T10:56:06.793Z,326.25
2019-05-17T10:57:06.773Z,230.63
2019-05-17T10:58:06.700Z,225.00
2019-05-17T10:59:06.647Z,281.25
2019-05-17T11:00:06.635Z,298.13
2019-05-17T11:01:06.547Z,286.88
2019-05-17T11:02:06.551Z,343.13
2019-05-17T11:03:06.453Z,315.00
2019-05-17T11:04:06.420Z,331.88
2019-05-17T11:05:06.357Z,489.38
2019-05-17T11:06:06.307Z,393.75
2019-05-17T11:07:06.826Z,388.13
2019-05-17T11:08:06.228Z,540.00
2019-05-17T11:09:06.148Z,455.63
2019-05-17T11:10:06.108Z,331.88
2019-05-17T11:11:06.053Z,343.13
2019-05-17T11:12:06.002Z,433.13
2019-05-17T11:13:05.980Z,399.38
2019-05-17T11:14:05.909Z,489.38
2019-05-17T11:15:11.546Z,478.13
2019-05-17T11:16:05.805Z,483.75
2019-05-17T11:17:05.762Z,500.63
2019-05-17T11:18:05.743Z,500.63
2019-05-17T11:19:08.530Z,371.25
2019-05-17T11:20:05.609Z,348.75
2019-05-17T11:21:05.560Z,354.38
2019-05-17T11:22:05.512Z,225.00
2019-05-17T11:23:05.489Z,236.25
2019-05-17T11:24:05.421Z,219.38
2019-05-17T11:25:05.366Z,264.38
2019-05-17T11:26:05.316Z,264.38
2019-05-17T11:27:05.259Z,213.75
2019-05-17T11:28:05.247Z,360.00
2019-05-17T11:29:05.168Z,466.88
2019-05-17T11:30:05.117Z,326.25
2019-05-17T11:31:05.074Z,275.63
2019-05-17T11:32:05.019Z,213.75
2019-05-17T11:33:04.992Z,213.75
2019-05-17T11:34:04.917Z,241.88
2019-05-17T11:35:04.877Z,208.13
2019-05-17T11:36:04.824Z,213.75
2019-05-17T11:37:04.770Z,275.63
2019-05-17T11:38:04.750Z,264.38
2019-05-17T11:39:04.681Z,258.75
2019-05-17T11:40:08.036Z,230.63
2019-05-17T11:41:19.786Z,337.50
2019-05-17T11:42:04.531Z,281.25
2019-05-17T11:43:04.508Z,286.88
2019-05-17T11:44:04.430Z,354.38
2019-05-17T11:45:04.374Z,483.75
2019-05-17T11:46:04.338Z,444.38
2019-05-17T11:47:04.282Z,382.50
2019-05-17T11:48:04.254Z,326.25
2019-05-17T11:49:05.860Z,264.38
2019-05-17T11:50:04.127Z,236.25
2019-05-17T11:51:04.081Z,253.13
2019-05-17T11:52:04.371Z,298.13
2019-05-17T11:53:04.041Z,365.63
2019-05-17T11:54:03.935Z,461.25
2019-05-17T11:55:03.881Z,393.75
2019-05-17T11:56:03.832Z,343.13
2019-05-17T11:57:03.846Z,286.88
2019-05-17T11:58:03.732Z,253.13
2019-05-17T11:59:03.718Z,315.00
2019-05-17T12:00:03.636Z,331.88
2019-05-17T12:01:03.582Z,275.63
2019-05-17T12:02:03.536Z,500.63
2019-05-17T12:03:03.486Z,500.63
2019-05-17T12:04:03.461Z,489.38
2019-05-17T12:05:03.388Z,472.50
2019-05-17T12:06:03.336Z,405.00
2019-05-17T12:07:03.292Z,343.13
2019-05-17T12:08:03.918Z,348.75
2019-05-17T12:09:03.213Z,399.38
2019-05-17T12:10:03.148Z,472.50
2019-05-17T12:11:03.179Z,393.75
2019-05-17T12:12:03.040Z,433.13
2019-05-17T12:13:03.004Z,478.13
2019-05-17T12:14:02.969Z,421.88
2019-05-17T12:15:02.897Z,427.50
2019-05-17T12:16:02.864Z,309.38
2019-05-17T12:17:02.798Z,478.13
2019-05-17T12:18:02.749Z,489.38
2019-05-17T12:19:02.715Z,444.38
2019-05-17T12:20:02.695Z,365.63
2019-05-17T12:21:02.598Z,466.88
2019-05-17T12:22:02.554Z,601.88
2019-05-17T12:23:02.505Z,545.63
2019-05-17T12:24:02.481Z,517.50
2019-05-17T12:25:02.400Z,551.25
2019-05-17T12:26:02.361Z,534.38
2019-05-17T12:27:02.309Z,455.63
2019-05-17T12:28:02.267Z,382.50
2019-05-17T12:29:02.239Z,354.38
2019-05-17T12:30:02.228Z,360.00
2019-05-17T12:31:02.284Z,320.63
2019-05-17T12:32:02.106Z,320.63
2019-05-17T12:33:02.027Z,410.63
2019-05-17T12:34:02.001Z,399.38
2019-05-17T12:35:02.061Z,275.63
2019-05-17T12:36:01.883Z,236.25
2019-05-17T12:37:01.833Z,264.38
2019-05-17T12:38:01.882Z,315.00
2019-05-17T12:39:01.745Z,444.38
2019-05-17T12:40:01.735Z,405.00
2019-05-17T12:41:01.625Z,388.13
2019-05-17T12:42:01.635Z,410.63
2019-05-17T12:43:01.526Z,489.38
2019-05-17T12:44:01.504Z,455.63
2019-05-17T12:45:01.452Z,562.50
2019-05-17T12:46:01.872Z,421.88
2019-05-17T12:47:01.340Z,315.00
2019-05-17T12:48:01.283Z,354.38