createdAt,value
2022-11-05T00:03:13.464Z,8.34
2022-11-05T00:08:20.181Z,8.68
2022-11-05T00:13:27.214Z,8.25
2022-11-05T00:18:34.195Z,7.77
2022-11-05T00:23:41.099Z,8.24
2022-11-05T00:28:48.070Z,8.04
2022-11-05T00:33:55.036Z,8.33
2022-11-05T00:39:02.017Z,8.52
2022-11-05T00:44:08.991Z,8.59
2022-11-05T00:49:16.028Z,7.91
2022-11-05T00:54:23.116Z,8.02
2022-11-05T00:59:30.119Z,7.20
2022-11-05T01:04:37.238Z,7.17
2022-11-05T01:09:44.173Z,6.73
2022-11-05T01:14:51.270Z,6.66
2022-11-05T01:19:58.186Z,6.54
2022-11-05T01:25:05.185Z,6.67
2022-11-05T01:30:12.116Z,5.51
2022-11-05T01:35:19.249Z,4.92
2022-11-05T01:40:26.194Z,4.76
2022-11-05T01:45:33.160Z,4.43
2022-11-05T01:50:40.085Z,3.85
2022-11-05T01:55:47.197Z,3.72
2022-11-05T02:00:54.121Z,3.48
2022-11-05T02:06:01.126Z,3.67
2022-11-05T02:11:08.027Z,3.03
2022-11-05T02:16:14.993Z,2.76
2022-11-05T02:21:21.915Z,3.28
2022-11-05T02:26:28.944Z,3.03
2022-11-05T02:31:35.898Z,2.46
2022-11-05T02:36:42.840Z,2.14
2022-11-05T02:41:49.834Z,2.25
2022-11-05T02:46:56.873Z,1.80
2022-11-05T02:52:03.832Z,1.84
2022-11-05T02:57:10.891Z,1.65
2022-11-05T03:02:17.854Z,1.57
2022-11-05T03:07:24.868Z,1.64
2022-11-05T03:12:31.796Z,1.28
2022-11-05T03:17:38.879Z,1.42
2022-11-05T03:22:45.968Z,1.39
2022-11-05T03:27:52.898Z,1.08
2022-11-05T03:33:00.054Z,1.21
2022-11-05T03:38:07.037Z,1.12
2022-11-05T03:43:14.313Z,1.70
2022-11-05T03:48:20.592Z,1.15
2022-11-05T03:53:27.504Z,1.04
2022-11-05T03:58:34.685Z,0.90
2022-11-05T04:03:41.683Z,1.16
2022-11-05T04:08:50.016Z,1.18
2022-11-05T04:13:56.976Z,0.96
2022-11-05T04:19:04.053Z,0.81
2022-11-05T04:24:11.075Z,0.72
2022-11-05T04:29:18.214Z,0.68
2022-11-05T04:34:25.217Z,0.66
2022-11-05T04:39:33.765Z,0.67
2022-11-05T04:44:44.186Z,0.61
2022-11-05T04:49:41.108Z,0.61
2022-11-05T04:54:48.180Z,0.59
2022-11-05T04:59:55.306Z,0.43
2022-11-05T05:05:03.240Z,0.48
2022-11-05T05:10:10.356Z,1.54
2022-11-05T05:15:17.265Z,0.61
2022-11-05T05:20:24.354Z,0.60
2022-11-05T05:25:31.433Z,0.62
2022-11-05T05:30:39.597Z,1.25
2022-11-05T05:35:46.543Z,3.13
2022-11-05T05:40:54.130Z,1.89
2022-11-05T05:46:01.132Z,0.75
2022-11-05T05:51:08.058Z,0.79
2022-11-05T05:56:15.202Z,0.72
2022-11-05T06:01:22.029Z,0.71
2022-11-05T06:06:28.983Z,1.02
2022-11-05T06:11:35.850Z,0.94
2022-11-05T06:16:42.982Z,0.79
2022-11-05T06:21:49.944Z,0.94
2022-11-05T06:26:50.952Z,0.77
2022-11-05T06:31:57.943Z,1.12
2022-11-05T06:37:05.091Z,1.24
2022-11-05T06:42:18.491Z,0.99
2022-11-05T06:47:19.913Z,0.72
2022-11-05T06:52:26.872Z,0.80
2022-11-05T06:57:33.953Z,0.67
2022-11-05T07:02:40.971Z,0.77
2022-11-05T07:07:47.965Z,0.63
2022-11-05T07:12:55.018Z,0.63
2022-11-05T07:18:02.034Z,0.62
2022-11-05T07:23:08.891Z,0.61
2022-11-05T07:28:17.398Z,0.49
2022-11-05T07:33:23.520Z,0.63
2022-11-05T07:38:30.537Z,0.59
2022-11-05T07:43:37.708Z,0.63
2022-11-05T07:48:44.653Z,0.66
2022-11-05T07:53:51.636Z,0.64
2022-11-05T07:58:58.692Z,0.83
2022-11-05T08:04:05.657Z,0.79
2022-11-05T08:09:12.637Z,0.82
2022-11-05T08:14:19.604Z,0.81
2022-11-05T08:19:26.735Z,0.83
2022-11-05T08:24:33.669Z,0.84
2022-11-05T08:29:40.761Z,0.74
2022-11-05T08:34:47.718Z,0.90
2022-11-05T08:39:54.718Z,0.83
2022-11-05T08:45:01.639Z,12.26
2022-11-05T08:50:08.661Z,5.79
2022-11-05T08:55:15.635Z,3.56
2022-11-05T09:00:22.690Z,1.88
2022-11-05T09:05:29.601Z,1.93
2022-11-05T09:10:36.560Z,2.64
2022-11-05T09:15:43.514Z,11.70
2022-11-05T09:20:50.510Z,4.42
2022-11-05T09:25:57.452Z,0.68
2022-11-05T09:31:04.373Z,0.57
2022-11-05T09:36:11.337Z,0.80
2022-11-05T09:41:18.294Z,1.94
2022-11-05T09:46:25.207Z,3.83
2022-11-05T09:51:32.119Z,0.93
2022-11-05T09:56:39.047Z,0.90
2022-11-05T10:01:46.195Z,0.85
2022-11-05T10:06:52.993Z,1.46
2022-11-05T10:11:59.874Z,10.06
2022-11-05T10:17:06.906Z,20.76
2022-11-05T10:22:13.905Z,5.85
2022-11-05T10:27:20.792Z,1.67
2022-11-05T10:32:27.730Z,1.65
2022-11-05T10:37:39.581Z,1.26
2022-11-05T10:42:41.166Z,1.23
2022-11-05T10:47:48.075Z,1.15
2022-11-05T10:52:55.330Z,1.09
2022-11-05T10:58:02.325Z,1.06
2022-11-05T11:03:09.617Z,1.17
2022-11-05T11:08:16.427Z,0.99
2022-11-05T11:13:23.520Z,0.88
2022-11-05T11:18:32.478Z,1.09
2022-11-05T11:23:37.126Z,0.96
2022-11-05T11:28:44.056Z,1.04
2022-11-05T11:33:51.177Z,1.24
2022-11-05T11:38:58.087Z,1.12
2022-11-05T11:44:05.296Z,1.09
2022-11-05T11:49:12.317Z,1.16
2022-11-05T11:54:19.361Z,1.32
2022-11-05T11:59:46.625Z,1.13
2022-11-05T12:04:32.911Z,1.14
2022-11-05T12:09:39.807Z,1.30
2022-11-05T12:14:47.055Z,1.16
2022-11-05T12:19:50.194Z,1.16
2022-11-05T12:24:57.221Z,1.16
2022-11-05T12:30:04.141Z,1.10
2022-11-05T12:35:11.084Z,1.53
2022-11-05T12:40:17.989Z,1.39
2022-11-05T12:45:25.057Z,1.35
2022-11-05T12:50:31.963Z,1.65
2022-11-05T12:55:42.826Z,1.21
2022-11-05T13:00:45.435Z,1.38
2022-11-05T13:05:52.454Z,1.14
2022-11-05T13:10:59.450Z,1.02
2022-11-05T13:16:06.381Z,1.13
2022-11-05T13:21:13.492Z,1.64
2022-11-05T13:26:20.586Z,1.42
2022-11-05T13:31:27.546Z,1.46
2022-11-05T13:36:34.659Z,1.20
2022-11-05T13:41:41.592Z,1.16
2022-11-05T13:46:48.668Z,0.93
2022-11-05T13:51:55.572Z,1.04
2022-11-05T13:57:02.557Z,0.94
2022-11-05T14:02:09.603Z,1.02
2022-11-05T14:07:16.532Z,1.43
2022-11-05T14:12:23.651Z,1.44
2022-11-05T14:17:30.556Z,1.15
2022-11-05T14:22:37.666Z,1.16
2022-11-05T14:27:44.593Z,1.20
2022-11-05T14:32:51.507Z,1.50
2022-11-05T14:37:58.485Z,1.42
2022-11-05T14:43:05.566Z,1.15
2022-11-05T14:48:12.511Z,1.13
2022-11-05T14:53:19.580Z,1.07
2022-11-05T14:58:26.479Z,0.74
2022-11-05T15:03:38.592Z,0.78
2022-11-05T15:08:42.301Z,0.82
2022-11-05T15:13:49.458Z,0.81
2022-11-05T15:18:57.100Z,0.80
2022-11-05T15:24:04.126Z,1.03
2022-11-05T15:29:11.056Z,1.42
2022-11-05T15:34:18.101Z,2.19
2022-11-05T15:39:29.279Z,1.68
2022-11-05T15:44:35.004Z,1.23
2022-11-05T15:49:31.920Z,1.02
2022-11-05T15:54:39.109Z,1.30
2022-11-05T15:59:46.074Z,0.98
2022-11-05T16:04:53.140Z,1.25
2022-11-05T16:10:10.029Z,1.11
2022-11-05T16:15:02.435Z,1.16
2022-11-05T16:20:09.378Z,0.93
2022-11-05T16:25:16.445Z,0.98
2022-11-05T16:30:24.400Z,1.12
2022-11-05T16:35:33.998Z,1.08
2022-11-05T16:40:40.970Z,0.99
2022-11-05T16:45:48.065Z,1.12
2022-11-05T16:50:55.029Z,1.22
2022-11-05T16:55:58.224Z,1.30
2022-11-05T17:01:05.230Z,1.29
2022-11-05T17:06:12.290Z,1.51
2022-11-05T17:11:19.327Z,1.41
2022-11-05T17:16:26.411Z,1.54
2022-11-05T17:21:34.774Z,2.15
2022-11-05T17:26:42.048Z,2.26
2022-11-05T17:31:49.280Z,1.37
2022-11-05T17:36:56.253Z,3.23
2022-11-05T17:42:03.221Z,4.79
2022-11-05T17:47:10.204Z,8.08
2022-11-05T17:52:17.372Z,6.23
2022-11-05T17:57:24.656Z,2.81
2022-11-05T18:02:31.783Z,7.42
2022-11-05T18:07:38.625Z,6.07
2022-11-05T18:12:45.798Z,10.31
2022-11-05T18:17:52.744Z,8.95
2022-11-05T18:22:59.736Z,5.93
2022-11-05T18:28:06.731Z,4.42
2022-11-05T18:33:14.088Z,5.38
2022-11-05T18:38:20.307Z,5.47
2022-11-05T18:43:27.295Z,8.30
2022-11-05T18:48:34.371Z,6.96
2022-11-05T18:53:41.270Z,4.61
2022-11-05T18:58:49.207Z,4.28
2022-11-05T19:03:55.076Z,2.34
2022-11-05T19:09:02.196Z,0.87
2022-11-05T19:14:04.200Z,1.37
2022-11-05T19:19:11.235Z,2.00
2022-11-05T19:24:18.186Z,1.47
2022-11-05T19:29:25.281Z,0.83
2022-11-05T19:34:32.178Z,0.78
2022-11-05T19:39:40.657Z,1.13
2022-11-05T19:44:47.676Z,0.97
2022-11-05T19:49:54.790Z,1.26
2022-11-05T19:55:01.788Z,1.82
2022-11-05T20:00:09.020Z,1.38
2022-11-05T20:05:16.013Z,2.14
2022-11-05T20:10:23.019Z,1.35
2022-11-05T20:15:29.991Z,2.41
2022-11-05T20:20:37.014Z,4.81
2022-11-05T20:25:43.967Z,3.22
2022-11-05T20:30:52.432Z,3.53
2022-11-05T20:35:58.385Z,2.46
2022-11-05T20:41:05.518Z,3.72
2022-11-05T20:46:12.518Z,4.03
2022-11-05T20:51:19.490Z,2.29
2022-11-05T20:56:26.410Z,2.99
2022-11-05T21:01:33.544Z,2.24
2022-11-05T21:06:40.398Z,2.67
2022-11-05T21:11:47.534Z,2.06
2022-11-05T21:16:54.488Z,1.97
2022-11-05T21:22:01.504Z,6.68
2022-11-05T21:27:08.458Z,3.81
2022-11-05T21:32:15.524Z,2.65
2022-11-05T21:37:23.841Z,4.12
2022-11-05T21:42:30.037Z,17.59
2022-11-05T21:47:37.978Z,12.83
2022-11-05T21:52:48.287Z,21.67
2022-11-05T21:57:45.213Z,12.55
2022-11-05T22:02:52.452Z,2.33
2022-11-05T22:08:06.657Z,1.15
2022-11-05T22:13:04.675Z,1.10
2022-11-05T22:18:14.341Z,0.91
2022-11-05T22:23:20.452Z,1.08
2022-11-05T22:28:27.501Z,0.95
2022-11-05T22:33:34.416Z,0.81
2022-11-05T22:38:41.598Z,0.80
2022-11-05T22:43:48.502Z,0.75
2022-11-05T22:48:56.294Z,0.84
2022-11-05T22:54:03.242Z,0.78
2022-11-05T22:59:13.176Z,0.80
2022-11-05T23:04:20.156Z,1.12
2022-11-05T23:09:28.061Z,0.92
2022-11-05T23:14:35.063Z,1.06
2022-11-05T23:19:41.976Z,0.82
2022-11-05T23:24:49.110Z,0.92
2022-11-05T23:29:56.064Z,0.96
2022-11-05T23:35:03.138Z,0.83
2022-11-05T23:40:10.047Z,0.78
2022-11-05T23:45:17.217Z,0.86
2022-11-05T23:50:24.131Z,1.00
2022-11-05T23:55:31.148Z,0.88
