createdAt,value
2023-03-03T00:01:07.259Z,15
2023-03-03T00:11:07.324Z,15
2023-03-03T00:21:07.239Z,14.9
2023-03-03T00:31:07.369Z,14.9
2023-03-03T00:41:07.272Z,14.9
2023-03-03T00:51:07.338Z,14.8
2023-03-03T01:01:07.320Z,14.8
2023-03-03T01:11:07.412Z,14.7
2023-03-03T01:21:07.306Z,14.7
2023-03-03T01:31:07.471Z,14.7
2023-03-03T01:41:07.288Z,14.7
2023-03-03T01:51:07.372Z,14.6
2023-03-03T02:01:07.311Z,14.6
2023-03-03T02:11:07.365Z,14.6
2023-03-03T02:21:07.489Z,14.6
2023-03-03T02:31:07.429Z,14.5
2023-03-03T02:41:07.504Z,14.5
2023-03-03T02:51:07.367Z,14.4
2023-03-03T03:01:07.515Z,14.4
2023-03-03T03:11:07.356Z,14.4
2023-03-03T03:21:07.483Z,14.4
2023-03-03T03:31:07.405Z,14.4
2023-03-03T03:41:07.478Z,14.4
2023-03-03T03:51:07.547Z,14.4
2023-03-03T04:01:07.464Z,14.3
2023-03-03T04:11:07.564Z,14.3
2023-03-03T04:21:07.472Z,14.3
2023-03-03T04:31:07.555Z,14.3
2023-03-03T04:41:07.455Z,14.2
2023-03-03T04:51:07.533Z,14.2
2023-03-03T05:01:07.657Z,14.2
2023-03-03T05:11:07.524Z,14.3
2023-03-03T05:21:07.681Z,14.2
2023-03-03T05:31:07.613Z,15.3
2023-03-03T05:41:07.660Z,16.5
2023-03-03T05:51:07.531Z,16.1
2023-03-03T06:01:07.716Z,15.6
2023-03-03T06:11:07.542Z,15.4
2023-03-03T06:21:07.651Z,15.1
2023-03-03T06:31:07.726Z,14.9
2023-03-03T06:41:07.652Z,15.6
2023-03-03T06:51:07.729Z,17
2023-03-03T07:01:07.697Z,16.5
2023-03-03T07:11:07.738Z,16
2023-03-03T07:21:07.655Z,15.7
2023-03-03T07:31:07.841Z,15.5
2023-03-03T07:41:07.663Z,15.3
2023-03-03T07:51:07.734Z,15.1
2023-03-03T08:01:07.863Z,17.3
2023-03-03T08:11:07.723Z,17.1
2023-03-03T08:21:07.833Z,16.6
2023-03-03T08:31:18.283Z,16.2
2023-03-03T08:41:07.830Z,15.9
2023-03-03T08:51:07.703Z,15.7
2023-03-03T09:01:07.842Z,15.5
2023-03-03T09:11:07.892Z,15.4
2023-03-03T09:21:07.813Z,15.2
2023-03-03T09:31:08.008Z,15.2
2023-03-03T09:41:07.819Z,15.1
2023-03-03T09:51:07.892Z,15.1
2023-03-03T10:01:07.831Z,15.2
2023-03-03T10:11:07.884Z,15.2
2023-03-03T10:21:07.812Z,15
2023-03-03T10:31:11.517Z,15.1
2023-03-03T10:41:08.199Z,15
2023-03-03T10:51:09.052Z,15.3
2023-03-03T11:01:08.080Z,15.3
2023-03-03T11:11:08.626Z,15
2023-03-03T11:21:08.021Z,15
2023-03-03T11:31:07.974Z,15
2023-03-03T11:41:08.597Z,14.9
2023-03-03T11:51:09.428Z,15
2023-03-03T12:01:08.267Z,14.9
2023-03-03T12:11:09.117Z,14.9
2023-03-03T12:21:07.978Z,14.9
2023-03-03T12:31:08.121Z,14.8
2023-03-03T12:41:07.967Z,14.8
2023-03-03T12:51:08.044Z,14.8
2023-03-03T13:01:08.063Z,14.7
2023-03-03T13:11:08.042Z,14.7
2023-03-03T13:21:07.965Z,14.7
2023-03-03T13:31:08.041Z,14.7
2023-03-03T13:41:07.989Z,14.6
2023-03-03T13:51:08.027Z,14.6
2023-03-03T14:01:08.216Z,14.6
2023-03-03T14:11:08.026Z,14.6
2023-03-03T14:21:08.158Z,14.6
2023-03-03T14:31:08.063Z,14.6
2023-03-03T14:41:08.180Z,14.5
2023-03-03T14:51:08.015Z,14.5
2023-03-03T15:01:08.211Z,14.5
2023-03-03T15:11:08.222Z,14.5
2023-03-03T15:21:08.151Z,14.5
2023-03-03T15:31:08.253Z,14.5
2023-03-03T15:41:08.125Z,14.5
2023-03-03T15:51:08.199Z,14.5
2023-03-03T16:01:08.117Z,14.5
2023-03-03T16:11:08.214Z,14.5
2023-03-03T16:21:08.114Z,14.4
2023-03-03T16:31:08.213Z,14.4
2023-03-03T16:41:08.317Z,14.4
2023-03-03T16:51:08.181Z,14.4
2023-03-03T17:01:08.474Z,14.4
2023-03-03T17:11:08.178Z,14.3
2023-03-03T17:21:08.310Z,14.3
2023-03-03T17:31:08.163Z,14.3
2023-03-03T17:41:08.306Z,15.6
2023-03-03T17:51:08.195Z,16.8
2023-03-03T18:01:08.316Z,16.3
2023-03-03T18:11:08.390Z,15.8
2023-03-03T18:21:08.313Z,15.5
2023-03-03T18:31:08.409Z,15.3
2023-03-03T18:41:08.327Z,17.1
2023-03-03T18:51:08.425Z,17.2
2023-03-03T19:01:08.391Z,16.7
2023-03-03T19:11:08.480Z,16.3
2023-03-03T19:21:08.342Z,16
2023-03-03T19:31:08.432Z,15.7
2023-03-03T19:41:08.317Z,15.5
2023-03-03T19:51:08.392Z,15.4
2023-03-03T20:01:08.507Z,15.8
2023-03-03T20:11:08.392Z,17.6
2023-03-03T20:21:08.536Z,17.1
2023-03-03T20:31:08.396Z,16.7
2023-03-03T20:41:08.500Z,16.3
2023-03-03T20:51:08.370Z,16
2023-03-03T21:01:08.614Z,15.9
2023-03-03T21:11:08.954Z,15.7
2023-03-03T21:21:09.290Z,15.5
2023-03-03T21:31:08.677Z,15.4
2023-03-03T21:41:08.500Z,15.3
2023-03-03T21:51:08.588Z,15.2
2023-03-03T22:01:08.921Z,15.2
2023-03-03T22:11:08.561Z,15.2
2023-03-03T22:21:08.465Z,15.2
2023-03-03T22:31:08.596Z,15.2
2023-03-03T22:41:08.517Z,15.1
2023-03-03T22:51:08.596Z,15.1
2023-03-03T23:01:08.715Z,15.1
2023-03-03T23:11:08.574Z,15
2023-03-03T23:21:08.690Z,15
2023-03-03T23:31:08.636Z,15.1
2023-03-03T23:41:08.697Z,15.1
2023-03-03T23:51:08.560Z,15
