createdAt,value
2022-12-05T00:01:36.348Z,15.71
2022-12-05T00:04:03.104Z,15.71
2022-12-05T00:06:29.534Z,15.71
2022-12-05T00:08:55.950Z,15.70
2022-12-05T00:11:22.410Z,15.68
2022-12-05T00:13:48.721Z,15.68
2022-12-05T00:16:15.109Z,15.67
2022-12-05T00:18:41.598Z,15.64
2022-12-05T00:21:07.993Z,15.64
2022-12-05T00:23:34.335Z,15.62
2022-12-05T00:26:00.772Z,15.64
2022-12-05T00:28:27.382Z,15.65
2022-12-05T00:30:53.701Z,15.64
2022-12-05T00:33:20.003Z,15.63
2022-12-05T00:35:46.315Z,15.62
2022-12-05T00:38:12.696Z,15.63
2022-12-05T00:40:39.065Z,15.60
2022-12-05T00:43:05.370Z,15.60
2022-12-05T00:45:31.902Z,15.60
2022-12-05T00:47:58.395Z,15.58
2022-12-05T00:50:24.697Z,15.55
2022-12-05T00:52:51.055Z,15.56
2022-12-05T00:55:17.378Z,15.56
2022-12-05T00:57:43.766Z,15.55
2022-12-05T01:00:10.123Z,15.54
2022-12-05T01:02:36.840Z,15.54
2022-12-05T01:05:03.160Z,15.54
2022-12-05T01:07:29.571Z,15.55
2022-12-05T01:09:56.138Z,15.54
2022-12-05T01:12:22.716Z,15.53
2022-12-05T01:14:49.107Z,15.51
2022-12-05T01:17:15.418Z,15.53
2022-12-05T01:19:42.062Z,15.51
2022-12-05T01:22:08.516Z,15.50
2022-12-05T01:24:34.962Z,15.50
2022-12-05T01:27:01.323Z,15.52
2022-12-05T01:29:27.580Z,15.52
2022-12-05T01:31:53.957Z,15.49
2022-12-05T01:34:20.338Z,15.48
2022-12-05T01:36:46.651Z,15.46
2022-12-05T01:39:13.035Z,15.44
2022-12-05T01:41:39.554Z,15.44
2022-12-05T01:44:05.969Z,15.42
2022-12-05T01:46:32.415Z,15.44
2022-12-05T01:48:58.782Z,15.41
2022-12-05T01:51:25.088Z,15.41
2022-12-05T01:53:51.522Z,15.39
2022-12-05T01:56:17.924Z,15.38
2022-12-05T01:58:44.258Z,15.38
2022-12-05T02:01:10.596Z,15.37
2022-12-05T02:03:37.122Z,15.35
2022-12-05T02:06:03.493Z,15.34
2022-12-05T02:08:30.256Z,15.33
2022-12-05T02:10:58.161Z,15.35
2022-12-05T02:13:27.001Z,15.34
2022-12-05T02:15:56.993Z,15.32
2022-12-05T02:18:23.823Z,15.30
2022-12-05T02:20:53.192Z,15.28
2022-12-05T02:23:19.540Z,15.31
2022-12-05T02:25:45.922Z,15.29
2022-12-05T02:28:12.307Z,15.28
2022-12-05T02:30:38.620Z,15.27
2022-12-05T02:33:04.938Z,15.26
2022-12-05T02:35:31.419Z,15.25
2022-12-05T02:37:57.883Z,15.26
2022-12-05T02:40:24.210Z,15.24
2022-12-05T02:42:50.535Z,15.22
2022-12-05T02:45:16.853Z,15.21
2022-12-05T02:47:43.247Z,15.22
2022-12-05T02:50:09.535Z,15.21
2022-12-05T02:52:35.819Z,15.20
2022-12-05T02:55:02.108Z,15.20
2022-12-05T02:57:28.504Z,15.20
2022-12-05T02:59:54.877Z,15.19
2022-12-05T03:02:21.316Z,15.19
2022-12-05T03:04:47.616Z,15.19
2022-12-05T03:07:13.907Z,15.19
2022-12-05T03:09:40.255Z,15.16
2022-12-05T03:12:06.611Z,15.16
2022-12-05T03:14:33.231Z,15.16
2022-12-05T03:16:59.708Z,15.15
2022-12-05T03:19:25.989Z,15.14
2022-12-05T03:21:52.309Z,15.14
2022-12-05T03:24:18.575Z,15.13
2022-12-05T03:26:44.911Z,15.11
2022-12-05T03:29:11.303Z,15.12
2022-12-05T03:31:37.592Z,15.10
2022-12-05T03:34:03.900Z,15.13
2022-12-05T03:36:30.255Z,15.10
2022-12-05T03:38:56.618Z,15.11
2022-12-05T03:41:22.919Z,15.10
2022-12-05T03:43:49.287Z,15.10
2022-12-05T03:46:15.705Z,15.10
2022-12-05T03:48:42.133Z,15.08
2022-12-05T03:51:08.446Z,15.05
2022-12-05T03:53:34.836Z,15.07
2022-12-05T03:56:01.165Z,15.07
2022-12-05T03:58:27.430Z,15.06
2022-12-05T04:00:53.772Z,15.05
2022-12-05T04:03:20.161Z,15.05
2022-12-05T04:05:46.514Z,15.04
2022-12-05T04:08:13.052Z,15.04
2022-12-05T04:10:39.436Z,15.02
2022-12-05T04:13:05.784Z,15.03
2022-12-05T04:15:32.183Z,15.02
2022-12-05T04:17:58.623Z,15.02
2022-12-05T04:20:24.880Z,15.01
2022-12-05T04:22:51.235Z,14.99
2022-12-05T04:25:17.503Z,14.98
2022-12-05T04:27:43.933Z,14.97
2022-12-05T04:30:10.274Z,14.97
2022-12-05T04:32:36.583Z,14.97
2022-12-05T04:35:02.864Z,14.96
2022-12-05T04:37:29.173Z,14.96
2022-12-05T04:39:55.768Z,14.98
2022-12-05T04:42:22.659Z,14.94
2022-12-05T04:44:48.976Z,14.93
2022-12-05T04:47:15.666Z,14.93
2022-12-05T04:49:42.018Z,14.94
2022-12-05T04:52:08.374Z,14.94
2022-12-05T04:54:34.697Z,14.93
2022-12-05T04:57:01.410Z,14.91
2022-12-05T04:59:27.966Z,14.93
2022-12-05T05:01:54.322Z,14.91
2022-12-05T05:04:20.733Z,14.91
2022-12-05T05:06:47.096Z,14.91
2022-12-05T05:09:13.440Z,14.93
2022-12-05T05:11:39.860Z,14.92
2022-12-05T05:14:06.251Z,14.93
2022-12-05T05:16:32.624Z,14.91
2022-12-05T05:18:59.059Z,14.92
2022-12-05T05:21:25.404Z,14.90
2022-12-05T05:23:51.784Z,14.90
2022-12-05T05:26:18.190Z,14.87
2022-12-05T05:28:44.475Z,14.90
2022-12-05T05:31:10.891Z,14.89
2022-12-05T05:33:37.315Z,14.90
2022-12-05T05:36:03.756Z,14.88
2022-12-05T05:38:30.135Z,14.89
2022-12-05T05:40:56.438Z,14.87
2022-12-05T05:43:22.750Z,14.86
2022-12-05T05:45:49.034Z,14.88
2022-12-05T05:48:15.357Z,14.88
2022-12-05T05:50:41.646Z,14.85
2022-12-05T05:53:07.995Z,14.85
2022-12-05T05:55:34.344Z,14.85
2022-12-05T05:58:00.790Z,14.84
2022-12-05T06:00:27.025Z,14.83
2022-12-05T06:02:53.571Z,14.82
2022-12-05T06:05:19.971Z,14.82
2022-12-05T06:07:46.614Z,14.84
2022-12-05T06:10:12.911Z,14.83
2022-12-05T06:12:39.173Z,14.83
2022-12-05T06:15:05.636Z,14.81
2022-12-05T06:17:31.937Z,14.80
2022-12-05T06:19:58.496Z,14.80
2022-12-05T06:22:25.040Z,14.81
2022-12-05T06:24:51.411Z,14.81
2022-12-05T06:27:17.696Z,14.80
2022-12-05T06:29:43.962Z,14.78
2022-12-05T06:32:10.309Z,14.76
2022-12-05T06:34:36.667Z,14.77
2022-12-05T06:37:03.032Z,14.76
2022-12-05T06:39:29.487Z,14.76
2022-12-05T06:41:55.872Z,14.75
2022-12-05T06:44:22.265Z,14.76
2022-12-05T06:46:48.578Z,14.75
2022-12-05T06:49:14.897Z,14.75
2022-12-05T06:51:41.360Z,14.75
2022-12-05T06:54:07.681Z,14.75
2022-12-05T06:56:34.094Z,14.73
2022-12-05T06:59:00.339Z,14.75
2022-12-05T07:01:26.835Z,14.73
2022-12-05T07:03:53.181Z,14.72
2022-12-05T07:06:19.468Z,14.73
2022-12-05T07:08:45.832Z,14.73
2022-12-05T07:11:12.132Z,14.75
2022-12-05T07:13:38.481Z,14.72
2022-12-05T07:16:05.066Z,14.70
2022-12-05T07:18:31.879Z,14.70
2022-12-05T07:21:14.012Z,14.70
2022-12-05T07:23:40.778Z,14.70
2022-12-05T07:26:07.398Z,14.71
2022-12-05T07:28:33.871Z,14.72
2022-12-05T07:31:00.205Z,14.67
2022-12-05T07:33:26.591Z,14.67
2022-12-05T07:35:52.892Z,14.66
2022-12-05T07:38:19.496Z,14.66
2022-12-05T07:40:45.921Z,14.66
2022-12-05T07:43:12.318Z,14.65
2022-12-05T07:45:38.724Z,14.67
2022-12-05T07:48:05.103Z,14.67
2022-12-05T07:50:31.638Z,14.65
2022-12-05T07:52:57.954Z,14.66
2022-12-05T07:55:24.428Z,14.64
2022-12-05T07:57:50.711Z,14.65
2022-12-05T08:00:17.029Z,14.65
2022-12-05T08:02:43.503Z,14.64
2022-12-05T08:05:09.831Z,14.63
2022-12-05T08:07:36.154Z,14.61
2022-12-05T08:10:02.475Z,14.61
2022-12-05T08:12:28.765Z,14.60
2022-12-05T08:14:55.018Z,14.63
2022-12-05T08:17:21.399Z,14.62
2022-12-05T08:19:47.734Z,14.61
2022-12-05T08:22:14.030Z,14.60
2022-12-05T08:24:40.361Z,14.58
2022-12-05T08:27:06.624Z,14.58
2022-12-05T08:29:32.912Z,14.58
2022-12-05T08:31:59.268Z,14.58
2022-12-05T08:34:25.714Z,14.59
2022-12-05T08:36:52.094Z,14.60
2022-12-05T08:39:18.545Z,14.62
2022-12-05T08:41:44.965Z,14.59
2022-12-05T08:44:11.453Z,14.58
2022-12-05T08:46:37.807Z,14.58
2022-12-05T08:49:04.191Z,14.58
2022-12-05T08:51:30.579Z,14.53
2022-12-05T08:53:56.883Z,14.54
2022-12-05T08:56:27.244Z,14.52
2022-12-05T08:59:01.421Z,14.51
2022-12-05T09:01:31.196Z,14.49
2022-12-05T09:03:57.605Z,14.49
2022-12-05T09:06:23.987Z,14.46
2022-12-05T09:08:50.445Z,14.45
2022-12-05T09:11:16.719Z,14.46
2022-12-05T09:13:43.081Z,14.44
2022-12-05T09:16:09.440Z,14.43
2022-12-05T09:18:35.794Z,14.44
2022-12-05T09:21:02.120Z,14.42
2022-12-05T09:23:28.412Z,14.41
2022-12-05T09:25:54.747Z,14.41
2022-12-05T09:28:21.121Z,14.39
2022-12-05T09:30:47.583Z,14.34
2022-12-05T09:33:13.918Z,14.36
2022-12-05T09:35:40.329Z,14.38
2022-12-05T09:38:06.691Z,14.38
2022-12-05T09:40:33.020Z,14.36
2022-12-05T09:42:59.363Z,14.40
2022-12-05T09:45:25.710Z,14.40
2022-12-05T09:47:51.984Z,14.43
2022-12-05T09:50:19.052Z,14.46
2022-12-05T09:52:45.474Z,14.48
2022-12-05T09:55:11.735Z,14.50
2022-12-05T09:57:38.133Z,14.54
2022-12-05T10:00:04.787Z,14.56
2022-12-05T10:02:31.227Z,14.60
2022-12-05T10:05:00.700Z,14.63
2022-12-05T10:07:27.637Z,14.67
2022-12-05T10:09:53.960Z,14.70
2022-12-05T10:12:20.286Z,14.77
2022-12-05T10:14:46.645Z,14.82
2022-12-05T10:17:12.970Z,14.86
2022-12-05T10:19:39.510Z,14.93
2022-12-05T10:22:05.872Z,14.98
2022-12-05T10:24:32.178Z,15.04
2022-12-05T10:26:58.462Z,15.11
2022-12-05T10:29:24.755Z,15.16
2022-12-05T10:31:51.085Z,15.23
2022-12-05T10:34:17.437Z,15.27
2022-12-05T10:36:43.949Z,15.34
2022-12-05T10:39:11.648Z,15.41
2022-12-05T10:41:38.101Z,15.50
2022-12-05T10:44:04.580Z,15.56
2022-12-05T10:46:30.912Z,15.60
2022-12-05T10:48:57.564Z,15.71
2022-12-05T10:51:23.811Z,15.86
2022-12-05T10:53:50.217Z,15.97
2022-12-05T10:56:31.089Z,16.08
2022-12-05T10:58:58.543Z,16.14
2022-12-05T11:01:26.472Z,16.22
2022-12-05T11:03:53.427Z,16.31
2022-12-05T11:06:19.753Z,16.37
2022-12-05T11:11:32.508Z,16.49
2022-12-05T11:13:58.860Z,16.54
2022-12-05T11:16:25.344Z,16.62
2022-12-05T11:18:51.853Z,16.67
2022-12-05T11:21:18.280Z,16.73
2022-12-05T11:23:44.596Z,16.77
2022-12-05T11:26:11.066Z,16.81
2022-12-05T11:28:37.460Z,16.85
2022-12-05T11:31:03.834Z,16.90
2022-12-05T11:36:20.773Z,16.98
2022-12-05T11:38:47.158Z,17.00
2022-12-05T11:41:13.497Z,17.03
2022-12-05T11:43:39.959Z,17.08
2022-12-05T11:46:06.635Z,17.14
2022-12-05T11:48:33.249Z,17.20
2022-12-05T11:50:59.754Z,17.23
2022-12-05T11:53:26.268Z,17.27
2022-12-05T11:55:52.723Z,17.34
2022-12-05T11:58:19.091Z,17.40
2022-12-05T12:00:45.437Z,17.47
2022-12-05T12:03:12.905Z,17.52
2022-12-05T12:05:39.552Z,17.58
2022-12-05T12:08:05.842Z,17.61
2022-12-05T12:10:32.194Z,17.64
2022-12-05T12:12:58.655Z,17.68
2022-12-05T12:15:24.887Z,17.70
2022-12-05T12:17:51.296Z,17.73
2022-12-05T12:20:17.696Z,17.77
2022-12-05T12:22:44.007Z,17.77
2022-12-05T12:25:10.567Z,17.80
2022-12-05T12:27:37.090Z,17.84
2022-12-05T12:30:03.362Z,17.88
2022-12-05T12:32:29.902Z,17.91
2022-12-05T12:34:56.564Z,17.89
2022-12-05T12:37:23.394Z,17.94
2022-12-05T12:39:49.719Z,17.96
2022-12-05T12:42:16.053Z,17.99
2022-12-05T12:44:42.495Z,17.98
2022-12-05T12:47:08.862Z,17.96
2022-12-05T12:49:35.320Z,17.97
2022-12-05T12:52:01.669Z,17.95
2022-12-05T12:54:47.328Z,17.86
2022-12-05T12:57:19.303Z,17.84
2022-12-05T12:59:48.451Z,17.82
2022-12-05T13:02:15.048Z,17.81
2022-12-05T13:04:41.812Z,17.84
2022-12-05T13:07:08.280Z,17.79
2022-12-05T13:09:34.681Z,17.79
2022-12-05T13:12:01.036Z,17.81
2022-12-05T13:14:27.329Z,17.80
2022-12-05T13:16:53.853Z,17.80
2022-12-05T13:19:20.424Z,17.82
2022-12-05T13:21:47.086Z,17.82
2022-12-05T13:24:13.642Z,17.80
2022-12-05T13:26:39.898Z,17.82
2022-12-05T13:29:06.289Z,17.81
2022-12-05T13:31:32.608Z,17.82
2022-12-05T13:33:58.994Z,17.81
2022-12-05T13:36:25.274Z,17.79
2022-12-05T13:38:51.591Z,17.82
2022-12-05T13:41:17.901Z,17.86
2022-12-05T13:43:48.665Z,17.84
2022-12-05T13:46:19.800Z,17.81
2022-12-05T13:48:46.475Z,17.80
2022-12-05T13:51:13.108Z,17.82
2022-12-05T13:53:39.485Z,17.84
2022-12-05T13:56:05.909Z,17.87
2022-12-05T13:58:32.253Z,17.90
2022-12-05T14:00:58.853Z,17.87
2022-12-05T14:03:25.267Z,17.92
2022-12-05T14:05:51.739Z,17.89
2022-12-05T14:08:18.100Z,17.93
2022-12-05T14:10:44.396Z,17.92
2022-12-05T14:13:10.990Z,17.98
2022-12-05T14:15:37.555Z,18.00
2022-12-05T14:18:04.040Z,17.99
2022-12-05T14:20:30.404Z,18.03
2022-12-05T14:22:56.746Z,18.07
2022-12-05T14:25:23.097Z,18.05
2022-12-05T14:27:49.569Z,18.07
2022-12-05T14:30:15.907Z,18.09
2022-12-05T14:32:42.410Z,18.14
2022-12-05T14:35:08.664Z,18.14
2022-12-05T14:37:35.077Z,18.11
2022-12-05T14:40:01.584Z,18.22
2022-12-05T14:42:28.136Z,18.27
2022-12-05T14:44:54.411Z,18.27
2022-12-05T14:47:21.005Z,18.26
2022-12-05T14:49:48.663Z,18.27
2022-12-05T14:52:15.113Z,18.32
2022-12-05T14:54:41.827Z,18.29
2022-12-05T14:57:08.147Z,18.26
2022-12-05T14:59:34.413Z,18.19
2022-12-05T15:02:00.911Z,18.16
2022-12-05T15:04:27.307Z,18.22
2022-12-05T15:06:53.624Z,18.19
2022-12-05T15:09:36.406Z,18.17
2022-12-05T15:12:09.383Z,18.20
2022-12-05T15:14:36.178Z,18.19
2022-12-05T15:17:02.485Z,18.18
2022-12-05T15:19:28.800Z,18.17
2022-12-05T15:21:55.056Z,18.20
2022-12-05T15:24:21.447Z,18.20
2022-12-05T15:26:48.751Z,18.22
2022-12-05T15:29:15.538Z,18.23
2022-12-05T15:31:41.902Z,18.31
2022-12-05T15:34:08.391Z,18.40
2022-12-05T15:36:34.718Z,18.44
2022-12-05T15:39:01.081Z,18.48
2022-12-05T15:41:27.392Z,18.58
2022-12-05T15:43:53.770Z,18.58
2022-12-05T15:46:20.311Z,18.66
2022-12-05T15:48:46.793Z,18.76
2022-12-05T15:51:13.076Z,18.81
2022-12-05T15:53:39.460Z,18.76
2022-12-05T15:56:05.850Z,18.77
2022-12-05T15:58:32.341Z,18.85
2022-12-05T16:00:59.072Z,18.85
2022-12-05T16:03:25.363Z,18.83
2022-12-05T16:05:51.807Z,18.85
2022-12-05T16:08:18.320Z,18.93
2022-12-05T16:10:44.875Z,19.14
2022-12-05T16:13:11.188Z,19.22
2022-12-05T16:15:37.883Z,19.30
2022-12-05T16:18:04.403Z,19.39
2022-12-05T16:20:31.000Z,19.46
2022-12-05T16:22:57.337Z,19.52
2022-12-05T16:25:23.679Z,19.55
2022-12-05T16:27:50.032Z,19.58
2022-12-05T16:30:16.610Z,19.57
2022-12-05T16:32:42.971Z,19.60
2022-12-05T16:35:09.232Z,19.66
2022-12-05T16:37:35.484Z,19.71
2022-12-05T16:40:02.112Z,19.70
2022-12-05T16:42:28.707Z,19.73
2022-12-05T16:44:55.016Z,19.69
2022-12-05T16:47:21.551Z,19.68
2022-12-05T16:49:47.816Z,19.68
2022-12-05T16:52:14.199Z,19.69
2022-12-05T16:54:40.641Z,19.70
2022-12-05T16:57:07.109Z,19.68
2022-12-05T16:59:33.390Z,19.68
2022-12-05T17:01:59.804Z,19.65
2022-12-05T17:04:26.446Z,19.68
2022-12-05T17:06:53.015Z,19.68
2022-12-05T17:09:19.296Z,19.61
2022-12-05T17:11:45.745Z,19.60
2022-12-05T17:14:12.128Z,19.61
2022-12-05T17:16:38.445Z,19.62
2022-12-05T17:19:04.832Z,19.63
2022-12-05T17:21:31.334Z,19.59
2022-12-05T17:23:57.714Z,19.59
2022-12-05T17:26:23.948Z,19.59
2022-12-05T17:28:50.227Z,19.62
2022-12-05T17:31:16.795Z,19.62
2022-12-05T17:33:43.250Z,19.69
2022-12-05T17:36:09.791Z,19.70
2022-12-05T17:38:36.204Z,19.78
2022-12-05T17:41:06.996Z,19.87
2022-12-05T17:43:33.742Z,19.91
2022-12-05T17:46:00.310Z,19.90
2022-12-05T17:48:26.583Z,19.98
2022-12-05T17:50:52.892Z,19.98
2022-12-05T17:53:19.547Z,19.93
2022-12-05T17:55:45.957Z,19.94
2022-12-05T17:58:12.416Z,19.85
2022-12-05T18:00:38.963Z,19.77
2022-12-05T18:03:05.419Z,19.73
2022-12-05T18:05:31.887Z,19.73
2022-12-05T18:07:58.393Z,19.95
2022-12-05T18:10:24.751Z,19.73
2022-12-05T18:12:51.050Z,19.50
2022-12-05T18:15:17.631Z,19.25
2022-12-05T18:17:44.045Z,19.08
2022-12-05T18:20:10.498Z,18.87
2022-12-05T18:22:36.790Z,18.74
2022-12-05T18:25:03.152Z,18.56
2022-12-05T18:27:29.647Z,18.38
2022-12-05T18:29:56.104Z,18.26
2022-12-05T18:32:22.470Z,18.16
2022-12-05T18:34:48.803Z,18.05
2022-12-05T18:37:15.111Z,17.94
2022-12-05T18:39:41.518Z,17.79
2022-12-05T18:42:14.617Z,17.69
2022-12-05T18:44:41.579Z,17.76
2022-12-05T18:47:08.027Z,17.63
2022-12-05T18:49:34.352Z,17.58
2022-12-05T18:52:00.769Z,17.45
2022-12-05T18:54:27.094Z,17.32
2022-12-05T18:56:53.536Z,17.30
2022-12-05T18:59:19.974Z,17.25
2022-12-05T19:01:46.298Z,17.29
2022-12-05T19:04:12.919Z,17.37
2022-12-05T19:06:39.382Z,17.36
2022-12-05T19:09:05.729Z,17.33
2022-12-05T19:11:32.055Z,17.26
2022-12-05T19:13:58.402Z,17.19
2022-12-05T19:16:24.905Z,17.32
2022-12-05T19:18:51.229Z,17.47
2022-12-05T19:21:17.607Z,17.61
2022-12-05T19:23:43.956Z,17.65
2022-12-05T19:26:10.396Z,17.70
2022-12-05T19:28:36.738Z,17.76
2022-12-05T19:31:03.085Z,17.77
2022-12-05T19:33:29.377Z,17.79
2022-12-05T19:35:55.627Z,17.82
2022-12-05T19:38:21.911Z,17.83
2022-12-05T19:40:48.184Z,17.83
2022-12-05T19:43:14.475Z,17.84
2022-12-05T19:45:40.829Z,17.84
2022-12-05T19:48:07.166Z,17.83
2022-12-05T19:50:33.478Z,17.79
2022-12-05T19:52:59.802Z,17.82
2022-12-05T19:55:26.099Z,17.79
2022-12-05T19:57:52.364Z,17.82
2022-12-05T20:00:18.652Z,17.77
2022-12-05T20:02:46.003Z,17.76
2022-12-05T20:05:12.522Z,17.71
2022-12-05T20:07:38.891Z,17.72
2022-12-05T20:10:05.168Z,17.70
2022-12-05T20:12:31.686Z,17.69
2022-12-05T20:14:57.997Z,17.67
2022-12-05T20:17:24.292Z,17.65
2022-12-05T20:19:50.819Z,17.67
2022-12-05T20:22:17.284Z,17.61
2022-12-05T20:24:43.600Z,17.62
2022-12-05T20:27:10.090Z,17.60
2022-12-05T20:29:36.413Z,17.56
2022-12-05T20:32:02.741Z,17.55
2022-12-05T20:34:29.122Z,17.52
2022-12-05T20:36:55.365Z,17.53
2022-12-05T20:39:21.729Z,17.53
2022-12-05T20:41:48.156Z,17.51
2022-12-05T20:44:14.550Z,17.50
2022-12-05T20:46:40.895Z,17.49
2022-12-05T20:49:07.186Z,17.47
2022-12-05T20:51:33.782Z,17.45
2022-12-05T20:54:00.243Z,17.43
2022-12-05T20:56:26.647Z,17.42
2022-12-05T20:58:53.010Z,17.41
2022-12-05T21:01:19.354Z,17.41
2022-12-05T21:03:45.791Z,17.39
2022-12-05T21:06:12.085Z,17.38
2022-12-05T21:08:38.410Z,17.36
2022-12-05T21:11:04.708Z,17.35
2022-12-05T21:13:31.043Z,17.33
2022-12-05T21:15:57.398Z,17.32
2022-12-05T21:18:23.932Z,17.34
2022-12-05T21:20:50.305Z,17.32
2022-12-05T21:23:16.589Z,17.26
2022-12-05T21:25:42.884Z,17.26
2022-12-05T21:28:09.361Z,17.25
2022-12-05T21:30:35.618Z,17.23
2022-12-05T21:33:01.871Z,17.22
2022-12-05T21:35:28.299Z,17.20
2022-12-05T21:37:54.731Z,17.17
2022-12-05T21:40:21.201Z,17.14
2022-12-05T21:42:47.482Z,17.14
2022-12-05T21:45:13.720Z,17.13
2022-12-05T21:47:40.004Z,17.09
2022-12-05T21:50:06.466Z,17.11
2022-12-05T21:52:32.814Z,17.06
2022-12-05T21:54:59.052Z,17.06
2022-12-05T21:57:25.331Z,17.05
2022-12-05T21:59:51.653Z,17.03
2022-12-05T22:02:17.999Z,17.01
2022-12-05T22:04:44.428Z,17.01
2022-12-05T22:07:10.754Z,16.97
2022-12-05T22:09:37.054Z,16.96
2022-12-05T22:12:03.310Z,16.92
2022-12-05T22:14:29.569Z,16.95
2022-12-05T22:16:55.836Z,16.91
2022-12-05T22:19:22.158Z,16.91
2022-12-05T22:21:48.481Z,16.89
2022-12-05T22:24:14.782Z,16.88
2022-12-05T22:26:41.058Z,16.86
2022-12-05T22:29:07.440Z,16.85
2022-12-05T22:31:33.872Z,16.83
2022-12-05T22:34:00.412Z,16.81
2022-12-05T22:36:26.776Z,16.80
2022-12-05T22:38:53.066Z,16.79
2022-12-05T22:41:19.479Z,16.77
2022-12-05T22:43:45.756Z,16.78
2022-12-05T22:46:12.116Z,16.74
2022-12-05T22:48:38.456Z,16.74
2022-12-05T22:51:04.780Z,16.73
2022-12-05T22:53:31.103Z,16.72
2022-12-05T22:55:57.421Z,16.70
2022-12-05T22:58:23.768Z,16.70
2022-12-05T23:00:50.175Z,16.68
2022-12-05T23:03:16.663Z,16.69
2022-12-05T23:05:43.105Z,16.69
2022-12-05T23:08:09.586Z,16.68
2022-12-05T23:10:35.952Z,16.67
2022-12-05T23:13:02.231Z,16.65
2022-12-05T23:15:28.612Z,16.63
2022-12-05T23:17:55.263Z,16.64
2022-12-05T23:20:21.914Z,16.62
2022-12-05T23:22:48.256Z,16.60
2022-12-05T23:25:14.578Z,16.60
2022-12-05T23:27:40.881Z,16.62
2022-12-05T23:30:07.231Z,16.57
2022-12-05T23:32:33.530Z,16.58
2022-12-05T23:34:59.957Z,16.55
2022-12-05T23:37:26.371Z,16.55
2022-12-05T23:39:52.753Z,16.55
2022-12-05T23:42:19.130Z,16.52
2022-12-05T23:44:45.475Z,16.52
2022-12-05T23:47:11.834Z,16.51
2022-12-05T23:49:38.399Z,16.52
2022-12-05T23:52:04.692Z,16.49
2022-12-05T23:54:31.151Z,16.48
2022-12-05T23:56:57.477Z,16.47
2022-12-05T23:59:23.794Z,16.47
