createdAt,value
2017-10-13T00:02:03.029Z,68.7
2017-10-13T00:07:03.676Z,68.6
2017-10-13T00:12:03.308Z,68.6
2017-10-13T00:17:04.022Z,68.4
2017-10-13T00:22:03.752Z,68.5
2017-10-13T00:27:03.289Z,68.5
2017-10-13T00:32:03.959Z,68.6
2017-10-13T00:37:03.414Z,68.4
2017-10-13T00:42:03.049Z,68.3
2017-10-13T00:47:03.793Z,68.3
2017-10-13T00:52:03.207Z,68.1
2017-10-13T00:57:03.842Z,68.0
2017-10-13T01:02:03.424Z,68.0
2017-10-13T01:07:03.180Z,68.0
2017-10-13T01:12:03.789Z,67.5
2017-10-13T01:17:03.313Z,67.3
2017-10-13T01:22:03.812Z,67.3
2017-10-13T01:27:03.317Z,67.8
2017-10-13T01:32:03.846Z,67.8
2017-10-13T01:37:03.555Z,67.4
2017-10-13T01:42:03.521Z,67.4
2017-10-13T01:47:03.092Z,67.1
2017-10-13T01:52:03.307Z,67.2
2017-10-13T01:57:03.944Z,67.2
2017-10-13T02:02:03.462Z,67.5
2017-10-13T02:07:03.717Z,67.6
2017-10-13T02:12:03.549Z,67.5
2017-10-13T02:17:04.073Z,67.2
2017-10-13T02:22:03.607Z,66.9
2017-10-13T02:27:03.410Z,67.0
2017-10-13T02:32:03.971Z,67.0
2017-10-13T02:37:03.181Z,67.0
2017-10-13T02:42:03.328Z,67.0
2017-10-13T02:47:03.468Z,67.0
2017-10-13T02:52:03.593Z,67.1
2017-10-13T02:57:03.708Z,67.2
2017-10-13T03:02:04.047Z,67.0
2017-10-13T03:07:03.297Z,66.9
2017-10-13T03:12:03.537Z,67.0
2017-10-13T03:17:03.669Z,67.0
2017-10-13T03:22:03.870Z,66.9
2017-10-13T03:27:03.955Z,66.9
2017-10-13T03:32:03.182Z,67.0
2017-10-13T03:37:03.331Z,67.0
2017-10-13T03:42:03.484Z,66.8
2017-10-13T03:47:03.606Z,66.8
2017-10-13T03:52:03.709Z,66.5
2017-10-13T03:57:03.836Z,66.5
2017-10-13T04:02:03.332Z,66.9
2017-10-13T04:07:03.446Z,66.8
2017-10-13T04:12:03.602Z,66.7
2017-10-13T04:17:05.390Z,66.6
2017-10-13T04:22:03.927Z,66.7
2017-10-13T04:27:03.099Z,66.8
2017-10-13T04:32:03.262Z,67.1
2017-10-13T04:37:03.511Z,67.1
2017-10-13T04:42:03.396Z,66.8
2017-10-13T04:47:03.651Z,66.6
2017-10-13T04:52:03.731Z,66.7
2017-10-13T04:57:03.721Z,66.8
2017-10-13T05:02:04.178Z,66.5
2017-10-13T05:07:03.165Z,66.5
2017-10-13T05:12:03.426Z,66.8
2017-10-13T05:17:20.624Z,66.6
2017-10-13T05:22:03.953Z,66.6
2017-10-13T05:27:03.164Z,66.7
2017-10-13T05:32:26.537Z,66.4
2017-10-13T05:37:03.382Z,66.9
2017-10-13T05:42:03.718Z,66.9
2017-10-13T05:47:24.414Z,66.8
2017-10-13T05:52:03.360Z,66.4
2017-10-13T05:57:03.540Z,66.5
2017-10-13T06:02:24.096Z,66.3
2017-10-13T06:07:03.936Z,66.3
2017-10-13T06:12:03.200Z,66.0
2017-10-13T06:17:22.152Z,66.0
2017-10-13T06:22:03.673Z,66.0
2017-10-13T06:27:03.833Z,65.6
2017-10-13T06:32:22.165Z,65.6
2017-10-13T06:37:03.211Z,65.6
2017-10-13T06:42:03.398Z,65.6
2017-10-13T06:47:24.167Z,65.3
2017-10-13T06:52:02.927Z,65.3
2017-10-13T06:57:03.220Z,65.3
2017-10-13T07:02:24.149Z,65.0
2017-10-13T07:07:03.761Z,64.9
2017-10-13T07:12:02.976Z,64.7
2017-10-13T07:17:28.107Z,64.7
2017-10-13T07:22:03.540Z,64.8
2017-10-13T07:27:03.760Z,64.8
2017-10-13T07:32:25.387Z,64.8
2017-10-13T07:37:03.922Z,64.9
2017-10-13T07:42:03.121Z,64.8
2017-10-13T07:47:24.145Z,65.0
2017-10-13T07:52:03.342Z,65.1
2017-10-13T07:57:03.545Z,65.0
2017-10-13T08:02:28.631Z,64.7
2017-10-13T08:07:03.705Z,64.7
2017-10-13T08:12:03.955Z,64.4
2017-10-13T08:17:23.828Z,63.8
2017-10-13T08:22:03.011Z,63.8
2017-10-13T08:27:03.273Z,63.8
2017-10-13T08:32:28.570Z,63.6
2017-10-13T08:37:03.639Z,63.5
2017-10-13T08:42:03.855Z,64.7
2017-10-13T08:47:27.825Z,64.7
2017-10-13T08:52:03.562Z,65.2
2017-10-13T08:57:03.906Z,65.1
2017-10-13T09:02:24.167Z,65.9
2017-10-13T09:07:03.296Z,65.9
2017-10-13T09:12:03.681Z,66.4
2017-10-13T09:17:24.213Z,66.4
2017-10-13T09:22:03.702Z,66.3
2017-10-13T09:27:03.454Z,66.3
2017-10-13T09:32:29.714Z,66.8
2017-10-13T09:37:03.920Z,66.9
2017-10-13T09:42:03.839Z,67.5
2017-10-13T09:47:24.060Z,67.4
2017-10-13T09:52:03.582Z,67.9
2017-10-13T09:57:03.223Z,67.9
2017-10-13T10:02:24.085Z,68.6
2017-10-13T10:07:03.202Z,68.6
2017-10-13T10:12:03.422Z,69.0
2017-10-13T10:17:24.041Z,69.4
2017-10-13T10:22:03.924Z,69.8
2017-10-13T10:27:03.135Z,69.8
2017-10-13T10:32:23.416Z,70.1
2017-10-13T10:37:03.418Z,70.1
2017-10-13T10:42:03.000Z,70.5
2017-10-13T10:47:03.167Z,70.4
2017-10-13T10:52:03.430Z,70.3
2017-10-13T10:57:03.092Z,70.4
2017-10-13T11:02:28.401Z,70.8
2017-10-13T11:07:03.379Z,70.7
2017-10-13T11:12:03.700Z,70.8
2017-10-13T11:17:25.128Z,70.8
2017-10-13T11:22:03.868Z,71.4
2017-10-13T11:27:03.326Z,71.5
2017-10-13T11:32:23.950Z,71.9
2017-10-13T11:37:03.631Z,72.0
2017-10-13T11:42:03.491Z,71.7
2017-10-13T11:47:24.023Z,71.6
2017-10-13T11:52:03.409Z,72.3
2017-10-13T11:57:02.997Z,72.0
2017-10-13T12:02:23.199Z,71.7
2017-10-13T12:07:03.292Z,72.2
2017-10-13T12:12:03.719Z,72.1
2017-10-13T12:17:28.851Z,72.1
2017-10-13T12:22:03.499Z,73.0
2017-10-13T12:27:03.129Z,71.9
2017-10-13T12:32:23.515Z,73.0
2017-10-13T12:37:03.200Z,73.0
2017-10-13T12:42:03.510Z,72.6
2017-10-13T12:47:28.303Z,73.1
2017-10-13T12:52:03.759Z,72.6
2017-10-13T12:57:03.552Z,72.7
2017-10-13T13:12:04.247Z,73.1
2017-10-13T13:17:28.621Z,73.7
2017-10-13T13:22:03.088Z,73.5
2017-10-13T13:27:03.795Z,74.1
2017-10-13T13:32:25.038Z,74.2
2017-10-13T13:37:03.594Z,73.8
2017-10-13T13:42:03.174Z,73.8
2017-10-13T13:47:23.910Z,73.6
2017-10-13T13:52:03.452Z,73.0
2017-10-13T13:57:03.745Z,72.3
2017-10-13T14:02:21.105Z,72.3
2017-10-13T14:07:03.637Z,69.8
2017-10-13T14:12:03.166Z,67.9
2017-10-13T14:17:27.667Z,67.0
2017-10-13T14:22:03.879Z,65.6
2017-10-13T14:27:03.827Z,65.6
2017-10-13T14:32:25.620Z,63.0
2017-10-13T14:37:03.231Z,59.9
2017-10-13T14:42:03.513Z,58.4
2017-10-13T14:47:22.351Z,56.7
2017-10-13T14:52:03.818Z,56.7
2017-10-13T14:57:02.929Z,56.1
2017-10-13T15:02:24.648Z,56.7
2017-10-13T15:07:03.742Z,56.3
2017-10-13T15:12:03.085Z,56.3
2017-10-13T15:17:20.877Z,56.0
2017-10-13T15:22:03.458Z,55.4
2017-10-13T15:27:03.701Z,54.1
2017-10-13T15:32:22.374Z,56.4
2017-10-13T15:37:03.035Z,56.4
2017-10-13T15:42:03.197Z,56.4
2017-10-13T15:47:22.776Z,56.0
2017-10-13T15:52:03.321Z,56.0
2017-10-13T15:57:03.449Z,56.8
2017-10-13T16:02:23.086Z,57.5
2017-10-13T16:07:03.706Z,57.5
2017-10-13T16:12:03.942Z,58.7
2017-10-13T16:17:23.166Z,58.7
2017-10-13T16:22:03.719Z,59.8
2017-10-13T16:27:03.896Z,61.3
2017-10-13T16:32:26.903Z,65.0
2017-10-13T16:37:03.431Z,65.0
2017-10-13T16:42:03.509Z,70.9
2017-10-13T16:47:24.420Z,72.1
2017-10-13T16:52:03.106Z,72.0
2017-10-13T16:57:03.127Z,72.6
2017-10-13T17:02:22.015Z,73.4
2017-10-13T17:07:03.544Z,73.0
2017-10-13T17:12:03.821Z,72.8
2017-10-13T17:17:11.183Z,72.6
2017-10-13T17:22:03.083Z,72.7
2017-10-13T17:27:03.313Z,72.2
2017-10-13T17:32:05.826Z,71.8
2017-10-13T17:37:03.519Z,71.6
2017-10-13T17:42:03.679Z,71.5
2017-10-13T17:47:03.932Z,71.2
2017-10-13T17:52:03.834Z,70.6
2017-10-13T17:57:03.117Z,70.6
2017-10-13T18:02:03.584Z,70.2
2017-10-13T18:07:03.550Z,69.8
2017-10-13T18:12:03.852Z,69.7
2017-10-13T18:17:04.017Z,69.7
2017-10-13T18:22:03.214Z,69.4
2017-10-13T18:27:03.362Z,69.4
2017-10-13T18:32:03.573Z,69.4
2017-10-13T18:37:03.584Z,69.2
2017-10-13T18:42:03.651Z,69.3
2017-10-13T18:47:03.731Z,69.2
2017-10-13T18:52:03.861Z,69.1
2017-10-13T18:57:03.943Z,68.9
2017-10-13T19:02:03.228Z,68.9
2017-10-13T19:07:03.387Z,68.8
2017-10-13T19:12:03.627Z,68.8
2017-10-13T19:17:03.815Z,68.8
2017-10-13T19:22:03.953Z,68.8
2017-10-13T19:27:03.977Z,68.6
2017-10-13T19:32:03.144Z,68.6
2017-10-13T19:37:03.282Z,68.6
2017-10-13T19:42:03.358Z,68.6
2017-10-13T19:47:03.538Z,68.4
2017-10-13T19:52:03.564Z,68.4
2017-10-13T19:57:03.671Z,68.3
2017-10-13T20:02:03.737Z,68.1
2017-10-13T20:07:04.000Z,68.1
2017-10-13T20:12:03.230Z,68.2
2017-10-13T20:17:03.548Z,68.1
2017-10-13T20:22:03.544Z,68.2
2017-10-13T20:27:03.588Z,68.0
2017-10-13T20:32:03.717Z,68.1
2017-10-13T20:37:03.867Z,68.1
2017-10-13T20:42:03.766Z,68.0
2017-10-13T20:47:04.831Z,67.9
2017-10-13T20:52:03.136Z,67.8
2017-10-13T20:57:03.323Z,67.8
2017-10-13T21:02:03.747Z,68.1
2017-10-13T21:07:03.718Z,68.3
2017-10-13T21:12:03.936Z,68.1
2017-10-13T21:17:04.112Z,68.2
2017-10-13T21:22:03.209Z,68.0
2017-10-13T21:27:03.381Z,67.8
2017-10-13T21:32:03.513Z,67.7
2017-10-13T21:37:03.507Z,67.5
2017-10-13T21:42:03.624Z,67.5
2017-10-13T21:47:04.084Z,67.4
2017-10-13T21:52:03.856Z,67.4
2017-10-13T21:57:02.936Z,67.2
2017-10-13T22:02:03.434Z,67.1
2017-10-13T22:07:03.578Z,67.0
2017-10-13T22:12:03.655Z,67.0
2017-10-13T22:22:03.924Z,67.3
2017-10-13T22:27:03.044Z,67.0
2017-10-13T22:32:05.686Z,66.9
2017-10-13T22:37:03.203Z,66.9
2017-10-13T22:42:03.644Z,66.7
2017-10-13T22:47:03.236Z,66.8
2017-10-13T22:52:03.487Z,66.8
2017-10-13T22:57:03.875Z,67.1
2017-10-13T23:02:03.554Z,67.1
2017-10-13T23:07:03.684Z,66.9
2017-10-13T23:12:03.375Z,66.9
2017-10-13T23:17:04.015Z,66.8
2017-10-13T23:22:03.657Z,66.7
2017-10-13T23:27:03.298Z,66.8
2017-10-13T23:32:04.127Z,66.7
2017-10-13T23:37:03.408Z,66.7
2017-10-13T23:42:03.846Z,66.4
2017-10-13T23:47:03.589Z,66.2
2017-10-13T23:52:03.191Z,66.1
2017-10-13T23:57:03.675Z,66.0
