createdAt,value
2019-03-01T00:01:44.309Z,98952.43
2019-03-01T00:04:18.816Z,98950.11
2019-03-01T00:07:09.300Z,98949.59
2019-03-01T00:10:10.390Z,98948.05
2019-03-01T00:13:08.163Z,98953.62
2019-03-01T00:15:54.501Z,98946.38
2019-03-01T00:18:28.647Z,98947.16
2019-03-01T00:21:11.314Z,98940.28
2019-03-01T00:24:04.611Z,98941.87
2019-03-01T00:26:47.739Z,98944.47
2019-03-01T00:29:45.440Z,98940.58
2019-03-01T00:32:30.846Z,98938.77
2019-03-01T00:35:47.048Z,98936.97
2019-03-01T00:38:23.960Z,98938.05
2019-03-01T00:41:16.150Z,98931.42
2019-03-01T00:44:11.569Z,98933.31
2019-03-01T00:46:40.982Z,98929.88
2019-03-01T00:49:10.423Z,98927.77
2019-03-01T00:51:39.880Z,98928.66
2019-03-01T00:54:09.299Z,98921.27
2019-03-01T00:56:38.744Z,98926.89
2019-03-01T00:59:08.179Z,98922.16
2019-03-01T01:01:37.626Z,98920.64
2019-03-01T01:04:07.127Z,98915.17
2019-03-01T01:06:36.562Z,98914.80
2019-03-01T01:09:07.843Z,98916.09
2019-03-01T01:11:37.292Z,98908.45
2019-03-01T01:14:06.718Z,98906.34
2019-03-01T01:16:36.162Z,98907.45
2019-03-01T01:19:05.608Z,98906.16
2019-03-01T01:21:35.042Z,98896.34
2019-03-01T01:24:04.638Z,98895.81
2019-03-01T01:26:34.088Z,98895.97
2019-03-01T01:29:03.530Z,98890.46
2019-03-01T01:31:32.975Z,98891.06
2019-03-01T01:34:02.409Z,98879.16
2019-03-01T01:36:31.861Z,98884.93
2019-03-01T01:39:01.299Z,98886.88
2019-03-01T01:41:30.743Z,98882.30
2019-03-01T01:44:00.173Z,98876.33
2019-03-01T01:46:29.627Z,98865.42
2019-03-01T01:48:59.055Z,98865.84
2019-03-01T01:51:28.484Z,98861.62
2019-03-01T01:53:57.923Z,98858.67
2019-03-01T01:56:27.359Z,98850.44
2019-03-01T01:58:56.795Z,98843.97
2019-03-01T02:01:26.233Z,98846.52
2019-03-01T02:03:55.671Z,98854.20
2019-03-01T02:06:25.374Z,98857.23
2019-03-01T02:08:54.813Z,98858.37
2019-03-01T02:11:24.250Z,98850.11
2019-03-01T02:13:53.681Z,98840.28
2019-03-01T02:16:23.107Z,98836.63
2019-03-01T02:18:57.691Z,98838.62
2019-03-01T02:21:23.693Z,98829.50
2019-03-01T02:23:53.135Z,98822.30
2019-03-01T02:26:22.565Z,98817.46
2019-03-01T02:28:52.008Z,98824.44
2019-03-01T02:31:21.440Z,98817.13
2019-03-01T02:33:50.886Z,98814.17
2019-03-01T02:36:20.316Z,98812.73
2019-03-01T02:38:49.756Z,98806.80
2019-03-01T02:41:19.194Z,98801.70
2019-03-01T02:43:48.717Z,98807.45
2019-03-01T02:46:18.152Z,98801.84
2019-03-01T02:48:47.594Z,98795.57
2019-03-01T02:51:17.021Z,98789.55
2019-03-01T02:53:46.467Z,98791.69
2019-03-01T02:56:15.885Z,98787.05
2019-03-01T02:58:45.329Z,98783.23
2019-03-01T03:01:14.776Z,98786.05
2019-03-01T03:03:44.192Z,98780.11
2019-03-01T03:06:20.764Z,98776.41
2019-03-01T03:08:50.218Z,98779.39
2019-03-01T03:11:19.643Z,98772.98
2019-03-01T03:13:49.103Z,98767.63
2019-03-01T03:16:18.524Z,98770.39
2019-03-01T03:18:47.954Z,98768.28
2019-03-01T03:21:17.387Z,98768.28
2019-03-01T03:23:46.820Z,98765.70
2019-03-01T03:26:16.281Z,98763.09
2019-03-01T03:28:45.694Z,98764.67
2019-03-01T03:31:15.126Z,98769.55
2019-03-01T03:33:44.590Z,98767.92
2019-03-01T03:36:14.001Z,98774.39
2019-03-01T03:38:43.440Z,98769.52
2019-03-01T03:41:12.870Z,98766.52
2019-03-01T03:43:42.311Z,98766.23
2019-03-01T03:46:11.747Z,98764.23
2019-03-01T03:48:41.189Z,98761.02
2019-03-01T03:51:10.625Z,98765.78
2019-03-01T03:53:40.069Z,98759.33
2019-03-01T03:56:09.565Z,98754.12
2019-03-01T03:58:39.016Z,98747.70
2019-03-01T04:01:08.448Z,98741.13
2019-03-01T04:03:37.884Z,98745.75
2019-03-01T04:06:07.328Z,98736.85
2019-03-01T04:08:37.298Z,98739.95
2019-03-01T04:11:06.736Z,98739.69
2019-03-01T04:13:36.166Z,98732.02
2019-03-01T04:16:05.613Z,98728.22
2019-03-01T04:18:35.037Z,98724.97
2019-03-01T04:21:04.496Z,98718.33
2019-03-01T04:23:33.901Z,98719.03
2019-03-01T04:26:03.345Z,98724.48
2019-03-01T04:28:32.772Z,98720.84
2019-03-01T04:31:03.690Z,98714.75
2019-03-01T04:33:33.109Z,98711.98
2019-03-01T04:36:02.554Z,98710.09
2019-03-01T04:38:31.985Z,98698.98
2019-03-01T04:41:01.426Z,98693.66
2019-03-01T04:43:30.860Z,98682.71
2019-03-01T04:46:00.301Z,98689.77
2019-03-01T04:48:29.733Z,98680.62
2019-03-01T04:50:59.179Z,98684.75
2019-03-01T04:53:28.613Z,98672.82
2019-03-01T04:55:58.056Z,98679.23
2019-03-01T04:58:27.485Z,98672.01
2019-03-01T05:00:57.292Z,98679.16
2019-03-01T05:03:26.724Z,98680.75
2019-03-01T05:05:56.162Z,98670.81
2019-03-01T05:08:25.592Z,98668.60
2019-03-01T05:10:55.028Z,98664.88
2019-03-01T05:13:24.462Z,98670.80
2019-03-01T05:15:53.896Z,98673.49
2019-03-01T05:18:23.332Z,98671.46
2019-03-01T05:20:52.769Z,98668.03
2019-03-01T05:23:22.207Z,98658.77
2019-03-01T05:25:51.640Z,98654.30
2019-03-01T05:28:21.075Z,98659.78
2019-03-01T05:30:50.525Z,98651.34
2019-03-01T05:33:19.963Z,98649.65
2019-03-01T05:35:49.400Z,98645.83
2019-03-01T05:38:21.727Z,98641.43
2019-03-01T05:40:49.997Z,98635.82
2019-03-01T05:43:19.425Z,98634.36
2019-03-01T05:45:48.862Z,98631.63
2019-03-01T05:48:18.364Z,98628.15
2019-03-01T05:50:47.807Z,98626.55
2019-03-01T05:53:17.306Z,98634.01
2019-03-01T05:55:46.743Z,98628.52
2019-03-01T05:58:29.409Z,98629.48
2019-03-01T06:01:15.428Z,98621.69
2019-03-01T06:04:04.484Z,98613.95
2019-03-01T06:07:16.405Z,98620.40
2019-03-01T06:09:59.308Z,98616.64
2019-03-01T06:13:02.384Z,98623.72
2019-03-01T06:15:54.503Z,98628.00
2019-03-01T06:19:10.398Z,98624.41
2019-03-01T06:22:16.253Z,98632.98
2019-03-01T06:25:08.373Z,98634.41
2019-03-01T06:28:14.242Z,98637.20
2019-03-01T06:31:05.857Z,98648.83
2019-03-01T06:34:05.555Z,98639.41
2019-03-01T06:36:45.285Z,98647.94
2019-03-01T06:39:45.508Z,98655.36
2019-03-01T06:42:51.261Z,98657.97
2019-03-01T06:45:46.534Z,98654.14
2019-03-01T06:48:17.617Z,98656.77
2019-03-01T06:50:51.646Z,98653.70
2019-03-01T06:53:21.104Z,98656.88
2019-03-01T06:55:51.700Z,98653.44
2019-03-01T06:58:22.455Z,98655.09
2019-03-01T07:00:53.523Z,98662.95
2019-03-01T07:03:22.967Z,98665.46
2019-03-01T07:05:52.416Z,98667.18
2019-03-01T07:08:21.858Z,98664.24
2019-03-01T07:10:51.290Z,98659.63
2019-03-01T07:13:20.736Z,98658.92
2019-03-01T07:15:50.177Z,98659.25
2019-03-01T07:18:19.614Z,98658.67
2019-03-01T07:20:49.041Z,98654.28
2019-03-01T07:23:18.488Z,98657.70
2019-03-01T07:25:47.922Z,98658.87
2019-03-01T07:28:17.366Z,98655.71
2019-03-01T07:30:46.799Z,98665.19
2019-03-01T07:33:16.239Z,98662.53
2019-03-01T07:35:46.400Z,98669.36
2019-03-01T07:38:15.897Z,98668.33
2019-03-01T07:40:45.335Z,98666.27
2019-03-01T07:43:14.780Z,98671.20
2019-03-01T07:45:44.218Z,98669.36
2019-03-01T07:48:13.658Z,98666.03
2019-03-01T07:50:43.085Z,98668.91
2019-03-01T07:53:12.538Z,98671.20
2019-03-01T07:55:41.983Z,98670.53
2019-03-01T07:58:11.408Z,98667.58
2019-03-01T08:00:40.849Z,98670.30
2019-03-01T08:03:11.968Z,98673.07
2019-03-01T08:05:41.518Z,98672.67
2019-03-01T08:08:10.961Z,98669.01
2019-03-01T08:10:40.405Z,98667.20
2019-03-01T08:13:09.850Z,98664.41
2019-03-01T08:15:40.894Z,98674.01
2019-03-01T08:18:10.447Z,98669.41
2019-03-01T08:20:39.876Z,98667.60
2019-03-01T08:23:09.320Z,98668.81
2019-03-01T08:25:38.756Z,98658.42
2019-03-01T08:28:08.211Z,98662.25
2019-03-01T08:30:37.628Z,98666.13
2019-03-01T08:33:07.956Z,98661.70
2019-03-01T08:35:37.444Z,98652.19
2019-03-01T08:38:06.923Z,98662.70
2019-03-01T08:40:36.367Z,98663.07
2019-03-01T08:43:11.717Z,98660.97
2019-03-01T08:45:36.979Z,98653.81
2019-03-01T08:48:06.418Z,98656.58
2019-03-01T08:50:35.855Z,98656.73
2019-03-01T08:53:05.306Z,98659.37
2019-03-01T08:55:35.606Z,98658.31
2019-03-01T08:58:07.039Z,98655.88
2019-03-01T09:00:48.226Z,98658.46
2019-03-01T09:03:30.826Z,98660.52
2019-03-01T09:06:00.258Z,98654.07
2019-03-01T09:08:29.699Z,98658.97
2019-03-01T09:10:59.544Z,98659.41
2019-03-01T09:13:29.215Z,98659.20
2019-03-01T09:15:58.654Z,98654.44
2019-03-01T09:18:28.084Z,98659.45
2019-03-01T09:21:04.431Z,98655.69
2019-03-01T09:23:28.675Z,98658.94
2019-03-01T09:25:58.114Z,98666.91
2019-03-01T09:28:27.570Z,98665.76
2019-03-01T09:30:56.981Z,98666.02
2019-03-01T09:33:26.418Z,98665.13
2019-03-01T09:36:00.205Z,98664.23
2019-03-01T09:38:29.631Z,98657.85
2019-03-01T09:41:04.071Z,98662.47
2019-03-01T09:43:32.219Z,98654.00
2019-03-01T09:46:01.676Z,98648.09
2019-03-01T09:48:31.086Z,98644.36
2019-03-01T09:51:00.528Z,98645.50
2019-03-01T09:53:30.540Z,98642.17
2019-03-01T09:56:01.142Z,98652.80
2019-03-01T09:58:30.571Z,98639.88
2019-03-01T10:01:10.192Z,98646.89
2019-03-01T10:03:39.622Z,98638.73
2019-03-01T10:06:09.077Z,98648.88
2019-03-01T10:08:38.509Z,98647.51
2019-03-01T10:11:08.283Z,98646.98
2019-03-01T10:13:37.720Z,98652.27
2019-03-01T10:16:07.157Z,98655.95
2019-03-01T10:18:36.590Z,98654.18
2019-03-01T10:21:06.035Z,98654.73
2019-03-01T10:23:35.466Z,98658.61
2019-03-01T10:26:04.906Z,98653.05
2019-03-01T10:28:34.340Z,98650.17
2019-03-01T10:31:03.858Z,98658.52
2019-03-01T10:33:33.289Z,98668.78
2019-03-01T10:36:02.735Z,98668.97
2019-03-01T10:38:32.199Z,98672.63
2019-03-01T10:41:01.603Z,98673.42
2019-03-01T10:43:31.055Z,98671.20
2019-03-01T10:46:00.499Z,98674.69
2019-03-01T10:48:29.944Z,98675.76
2019-03-01T10:50:59.402Z,98675.21
2019-03-01T10:53:28.830Z,98679.86
2019-03-01T10:55:58.268Z,98679.86
2019-03-01T10:58:27.701Z,98681.82
2019-03-01T11:00:57.150Z,98688.73
2019-03-01T11:03:26.582Z,98681.64
2019-03-01T11:05:56.054Z,98681.82
2019-03-01T11:08:25.484Z,98687.36
2019-03-01T11:10:54.932Z,98683.11
2019-03-01T11:13:24.365Z,98686.91
2019-03-01T11:15:53.812Z,98686.91
2019-03-01T11:18:23.318Z,98689.42
2019-03-01T11:20:52.769Z,98690.19
2019-03-01T11:23:22.200Z,98689.58
2019-03-01T11:25:51.709Z,98686.06
2019-03-01T11:28:21.138Z,98688.20
2019-03-01T11:30:50.576Z,98692.52
2019-03-01T11:33:20.011Z,98698.21
2019-03-01T11:35:49.460Z,98697.59
2019-03-01T11:38:18.902Z,98697.33
2019-03-01T11:40:48.340Z,98706.67
2019-03-01T11:43:17.759Z,98704.09
2019-03-01T11:45:47.206Z,98700.21
2019-03-01T11:48:16.713Z,98709.07
2019-03-01T11:50:46.227Z,98697.34
2019-03-01T11:53:15.660Z,98711.06
2019-03-01T11:55:45.101Z,98710.77
2019-03-01T11:58:14.536Z,98715.16
2019-03-01T12:00:52.070Z,98718.25
2019-03-01T12:03:15.561Z,98714.01
2019-03-01T12:05:45.055Z,98715.89
2019-03-01T12:08:14.481Z,98708.00
2019-03-01T12:10:43.917Z,98704.38
2019-03-01T12:13:13.701Z,98702.34
2019-03-01T12:15:43.129Z,98701.17
2019-03-01T12:18:12.582Z,98694.64
2019-03-01T12:20:42.004Z,98698.92
2019-03-01T12:23:11.463Z,98697.55
2019-03-01T12:25:40.898Z,98701.36
2019-03-01T12:28:10.335Z,98703.20
2019-03-01T12:30:39.771Z,98703.13
2019-03-01T12:33:09.213Z,98705.97
2019-03-01T12:35:38.653Z,98713.42
2019-03-01T12:38:08.102Z,98705.89
2019-03-01T12:40:37.523Z,98712.09
2019-03-01T12:43:06.967Z,98712.46
2019-03-01T12:45:36.398Z,98716.27
2019-03-01T12:48:05.864Z,98717.41
2019-03-01T12:50:35.295Z,98719.55
2019-03-01T12:53:04.745Z,98720.91
2019-03-01T12:55:34.180Z,98722.09
2019-03-01T12:58:03.615Z,98717.84
2019-03-01T13:00:36.140Z,98721.79
2019-03-01T13:03:09.067Z,98715.77
2019-03-01T13:05:36.797Z,98706.66
2019-03-01T13:08:06.317Z,98711.13
2019-03-01T13:10:40.185Z,98709.09
2019-03-01T13:13:09.248Z,98708.67
2019-03-01T13:15:38.674Z,98712.83
2019-03-01T13:18:10.181Z,98711.08
2019-03-01T13:20:39.276Z,98710.80
2019-03-01T13:23:08.726Z,98721.83
2019-03-01T13:25:38.153Z,98721.60
2019-03-01T13:28:07.605Z,98717.28
2019-03-01T13:30:37.038Z,98719.86
2019-03-01T13:33:06.483Z,98719.02
2019-03-01T13:35:35.912Z,98720.08
2019-03-01T13:38:05.360Z,98714.70
2019-03-01T13:40:34.815Z,98725.80
2019-03-01T13:43:04.246Z,98727.09
2019-03-01T13:45:33.680Z,98725.23
2019-03-01T13:48:03.366Z,98724.19
2019-03-01T13:50:32.951Z,98721.52
2019-03-01T13:53:02.395Z,98723.06
2019-03-01T13:55:31.832Z,98725.94
2019-03-01T13:58:01.286Z,98725.94
2019-03-01T14:00:30.731Z,98716.05
2019-03-01T14:03:00.170Z,98727.00
2019-03-01T14:05:29.615Z,98722.20
2019-03-01T14:08:08.379Z,98725.55
2019-03-01T14:10:30.875Z,98721.30
2019-03-01T14:13:00.304Z,98720.54
2019-03-01T14:15:30.034Z,98730.88
2019-03-01T14:18:01.179Z,98728.53
2019-03-01T14:20:30.740Z,98727.28
2019-03-01T14:23:00.175Z,98723.62
2019-03-01T14:25:29.616Z,98724.98
2019-03-01T14:28:02.221Z,98724.44
2019-03-01T14:30:33.205Z,98723.52
2019-03-01T14:33:01.405Z,98726.17
2019-03-01T14:35:30.847Z,98728.91
2019-03-01T14:38:00.296Z,98734.23
2019-03-01T14:40:29.746Z,98730.11
2019-03-01T14:42:59.208Z,98723.27
2019-03-01T14:45:33.745Z,98734.98
2019-03-01T14:48:05.052Z,98729.60
2019-03-01T14:50:34.738Z,98733.02
2019-03-01T14:53:04.295Z,98741.30
2019-03-01T14:55:41.742Z,98736.39
2019-03-01T14:58:34.307Z,98736.88
2019-03-01T15:01:38.711Z,98741.22
2019-03-01T15:04:08.471Z,98746.58
2019-03-01T15:06:39.570Z,98750.22
2019-03-01T15:09:09.983Z,98747.14
2019-03-01T15:11:41.130Z,98752.41
2019-03-01T15:14:13.307Z,98755.98
2019-03-01T15:16:43.361Z,98748.82
2019-03-01T15:19:13.781Z,98747.92
2019-03-01T15:21:43.222Z,98751.05
2019-03-01T15:24:12.760Z,98758.20
2019-03-01T15:26:45.386Z,98751.65
2019-03-01T15:29:13.360Z,98752.15
2019-03-01T15:31:42.794Z,98755.70
2019-03-01T15:34:12.253Z,98764.50
2019-03-01T15:36:41.753Z,98771.34
2019-03-01T15:39:11.303Z,98767.27
2019-03-01T15:41:42.270Z,98763.14
2019-03-01T15:44:11.899Z,98766.42
2019-03-01T15:46:41.339Z,98772.98
2019-03-01T15:49:11.735Z,98773.06
2019-03-01T15:51:41.986Z,98771.97
2019-03-01T15:54:11.469Z,98773.34
2019-03-01T15:56:43.005Z,98781.72
2019-03-01T15:59:12.103Z,98785.60
2019-03-01T16:01:43.704Z,98793.00
2019-03-01T16:04:12.717Z,98800.52
2019-03-01T16:06:42.167Z,98809.22
2019-03-01T16:09:15.103Z,98806.91
2019-03-01T16:11:44.558Z,98813.24
2019-03-01T16:14:14.016Z,98818.68
2019-03-01T16:16:45.741Z,98823.98
2019-03-01T16:19:14.660Z,98822.45
2019-03-01T16:21:44.179Z,98824.68
2019-03-01T16:24:13.607Z,98826.02
2019-03-01T16:26:43.071Z,98824.10
2019-03-01T16:29:12.527Z,98834.34
2019-03-01T16:31:41.983Z,98834.92
2019-03-01T16:34:11.402Z,98832.23
2019-03-01T16:36:40.909Z,98839.28
2019-03-01T16:39:12.759Z,98835.48
2019-03-01T16:41:42.882Z,98836.70
2019-03-01T16:44:13.120Z,98847.81
2019-03-01T16:46:42.568Z,98850.06
2019-03-01T16:49:12.001Z,98851.28
2019-03-01T16:51:41.436Z,98854.57
2019-03-01T16:54:15.359Z,98856.38
2019-03-01T16:56:42.049Z,98858.15
2019-03-01T16:59:11.479Z,98856.86
2019-03-01T17:01:40.928Z,98855.64
2019-03-01T17:04:10.365Z,98856.78
2019-03-01T17:06:39.800Z,98861.11
2019-03-01T17:09:11.688Z,98863.55
2019-03-01T17:11:41.564Z,98867.34
2019-03-01T17:14:11.757Z,98866.53
2019-03-01T17:16:41.197Z,98873.70
2019-03-01T17:19:10.656Z,98878.39
2019-03-01T17:21:40.106Z,98887.14
2019-03-01T17:24:12.280Z,98890.61
2019-03-01T17:26:40.707Z,98893.97
2019-03-01T17:29:10.147Z,98894.61
2019-03-01T17:31:39.646Z,98899.66
2019-03-01T17:34:09.078Z,98901.33
2019-03-01T17:36:38.589Z,98903.39
2019-03-01T17:39:08.133Z,98903.63
2019-03-01T17:41:37.548Z,98905.87
2019-03-01T17:44:08.658Z,98910.89
2019-03-01T17:46:38.155Z,98908.16
2019-03-01T17:49:07.596Z,98915.05
2019-03-01T17:51:37.031Z,98914.91
2019-03-01T17:54:07.759Z,98919.82
2019-03-01T17:56:37.212Z,98920.95
2019-03-01T17:59:08.345Z,98920.11
2019-03-01T18:01:39.069Z,98920.55
2019-03-01T18:04:09.245Z,98922.42
2019-03-01T18:06:38.695Z,98918.37
2019-03-01T18:09:08.574Z,98923.20
2019-03-01T18:11:40.711Z,98929.73
2019-03-01T18:14:09.862Z,98937.16
2019-03-01T18:16:39.306Z,98947.12
2019-03-01T18:19:08.749Z,98957.08
2019-03-01T18:21:38.184Z,98953.95
2019-03-01T18:24:07.628Z,98960.41
2019-03-01T18:26:39.996Z,98965.66
2019-03-01T18:29:08.536Z,98971.41
2019-03-01T18:31:38.043Z,98974.46
2019-03-01T18:34:07.956Z,98966.88
2019-03-01T18:36:37.394Z,98966.13
2019-03-01T18:39:10.483Z,98970.52
2019-03-01T18:41:40.055Z,98979.09
2019-03-01T18:44:09.498Z,98985.88
2019-03-01T18:46:38.939Z,98984.08
2019-03-01T18:49:08.378Z,98985.61
2019-03-01T18:51:42.349Z,98992.00
2019-03-01T18:54:09.641Z,98995.95
2019-03-01T18:56:39.071Z,99004.28
2019-03-01T18:59:08.519Z,99011.22
2019-03-01T19:01:37.953Z,99013.26
2019-03-01T19:04:07.390Z,99017.78
2019-03-01T19:06:36.836Z,99020.70
2019-03-01T19:09:07.912Z,99019.34
2019-03-01T19:11:37.929Z,99020.77
2019-03-01T19:14:08.271Z,99027.16
2019-03-01T19:16:37.705Z,99037.43
2019-03-01T19:19:07.153Z,99031.61
2019-03-01T19:21:36.586Z,99034.64
2019-03-01T19:24:08.159Z,99042.08
2019-03-01T19:26:37.372Z,99051.26
2019-03-01T19:29:06.820Z,99047.38
2019-03-01T19:31:36.251Z,99050.72
2019-03-01T19:34:05.693Z,99049.19
2019-03-01T19:36:35.528Z,99051.44
2019-03-01T19:39:10.057Z,99050.34
2019-03-01T19:41:39.495Z,99053.88
2019-03-01T19:44:08.940Z,99060.81
2019-03-01T19:46:38.377Z,99062.92
2019-03-01T19:49:09.518Z,99063.27
2019-03-01T19:51:39.002Z,99070.42
2019-03-01T19:54:08.500Z,99075.52
2019-03-01T19:56:37.952Z,99082.20
2019-03-01T19:59:07.399Z,99075.75
2019-03-01T20:01:36.838Z,99077.52
2019-03-01T20:04:06.381Z,99082.87
2019-03-01T20:06:35.806Z,99080.55
2019-03-01T20:09:05.700Z,99084.04
2019-03-01T20:11:35.145Z,99083.06
2019-03-01T20:14:04.662Z,99083.38
2019-03-01T20:16:34.173Z,99085.63
2019-03-01T20:19:03.611Z,99091.64
2019-03-01T20:21:33.055Z,99094.44
2019-03-01T20:24:05.274Z,99093.13
2019-03-01T20:26:33.662Z,99107.73
2019-03-01T20:29:03.109Z,99095.48
2019-03-01T20:31:32.549Z,99105.81
2019-03-01T20:34:02.784Z,99104.11
2019-03-01T20:36:32.419Z,99103.33
2019-03-01T20:39:01.863Z,99108.39
2019-03-01T20:41:31.307Z,99105.28
2019-03-01T20:44:01.170Z,99111.26
2019-03-01T20:46:30.653Z,99112.93
2019-03-01T20:49:00.663Z,99100.30
2019-03-01T20:51:31.264Z,99111.70
2019-03-01T20:54:01.133Z,99118.16
2019-03-01T20:56:30.634Z,99124.67
2019-03-01T20:59:00.080Z,99118.41
2019-03-01T21:01:29.516Z,99117.73
2019-03-01T21:04:01.541Z,99116.83
2019-03-01T21:06:30.122Z,99119.84
2019-03-01T21:09:00.725Z,99116.83
2019-03-01T21:11:30.728Z,99122.90
2019-03-01T21:14:00.176Z,99121.98
2019-03-01T21:16:29.614Z,99126.27
2019-03-01T21:18:59.901Z,99128.44
2019-03-01T21:21:29.748Z,99124.63
2019-03-01T21:23:59.291Z,99125.92
2019-03-01T21:26:28.738Z,99123.47
2019-03-01T21:28:58.179Z,99118.86
2019-03-01T21:31:27.634Z,99124.47
2019-03-01T21:33:59.348Z,99122.73
2019-03-01T21:36:28.245Z,99117.73
2019-03-01T21:38:57.678Z,99116.66
2019-03-01T21:41:27.169Z,99125.20
2019-03-01T21:43:56.559Z,99132.63
2019-03-01T21:46:26.010Z,99128.62
2019-03-01T21:48:56.817Z,99129.19
2019-03-01T21:51:26.602Z,99130.19
2019-03-01T21:53:56.046Z,99131.89
2019-03-01T21:56:25.540Z,99132.59
2019-03-01T21:58:55.014Z,99138.97
2019-03-01T22:01:24.450Z,99132.89
2019-03-01T22:03:53.883Z,99132.04
2019-03-01T22:06:23.878Z,99136.20
2019-03-01T22:08:54.052Z,99131.42
2019-03-01T22:11:23.501Z,99131.89
2019-03-01T22:13:52.941Z,99141.24
2019-03-01T22:16:22.392Z,99141.55
2019-03-01T22:18:51.822Z,99140.13
2019-03-01T22:21:22.854Z,99144.22
2019-03-01T22:23:52.619Z,99148.02
2019-03-01T22:26:22.152Z,99149.61
2019-03-01T22:28:51.595Z,99151.81
2019-03-01T22:31:21.037Z,99142.98
2019-03-01T22:33:52.627Z,99152.87
2019-03-01T22:36:21.649Z,99147.14
2019-03-01T22:38:51.086Z,99146.30
2019-03-01T22:41:20.532Z,99142.36
2019-03-01T22:43:49.983Z,99148.81
2019-03-01T22:46:21.076Z,99146.30
2019-03-01T22:48:56.139Z,99147.14
2019-03-01T22:51:21.755Z,99145.80
2019-03-01T22:53:51.197Z,99146.14
2019-03-01T22:56:22.506Z,99149.11
2019-03-01T22:58:51.879Z,99144.00
2019-03-01T23:01:23.303Z,99138.97
2019-03-01T23:03:54.817Z,99138.23
2019-03-01T23:06:23.974Z,99140.88
2019-03-01T23:08:53.418Z,99138.30
2019-03-01T23:11:22.863Z,99134.86
2019-03-01T23:13:52.760Z,99140.98
2019-03-01T23:16:23.484Z,99137.94
2019-03-01T23:18:56.724Z,99138.73
2019-03-01T23:21:24.097Z,99148.14
2019-03-01T23:23:55.891Z,99143.66
2019-03-01T23:26:24.700Z,99143.78
2019-03-01T23:28:54.141Z,99145.80
2019-03-01T23:31:23.583Z,99149.73
2019-03-01T23:33:53.026Z,99146.23
2019-03-01T23:36:24.859Z,99145.33
2019-03-01T23:38:53.637Z,99149.81
2019-03-01T23:41:23.078Z,99148.52
2019-03-01T23:43:52.525Z,99156.32
2019-03-01T23:46:21.984Z,99152.02
2019-03-01T23:48:51.426Z,99151.05
2019-03-01T23:51:20.863Z,99150.49
2019-03-01T23:53:50.296Z,99151.08
2019-03-01T23:56:19.741Z,99149.32
2019-03-01T23:58:51.929Z,99155.95
