createdAt,value
2018-06-19T00:00:02.162Z,18.32
2018-06-19T00:02:32.038Z,18.31
2018-06-19T00:05:01.953Z,18.33
2018-06-19T00:07:32.462Z,18.32
2018-06-19T00:10:03.718Z,18.35
2018-06-19T00:12:33.787Z,18.37
2018-06-19T00:15:04.757Z,18.30
2018-06-19T00:17:35.399Z,18.28
2018-06-19T00:20:05.794Z,18.36
2018-06-19T00:22:36.195Z,18.18
2018-06-19T00:25:06.834Z,18.12
2018-06-19T00:27:36.726Z,18.08
2018-06-19T00:30:07.471Z,18.08
2018-06-19T00:32:37.738Z,17.98
2018-06-19T00:35:07.598Z,17.91
2018-06-19T00:37:37.437Z,17.91
2018-06-19T00:40:08.301Z,17.93
2018-06-19T00:42:39.122Z,17.88
2018-06-19T00:45:09.192Z,17.92
2018-06-19T00:47:39.083Z,17.95
2018-06-19T00:50:08.964Z,17.79
2018-06-19T00:52:38.830Z,17.78
2018-06-19T00:55:09.952Z,17.80
2018-06-19T00:57:39.825Z,17.77
2018-06-19T01:00:09.623Z,17.74
2018-06-19T01:02:39.770Z,17.53
2018-06-19T01:05:09.955Z,17.58
2018-06-19T01:07:40.087Z,17.47
2018-06-19T01:10:09.635Z,17.48
2018-06-19T01:12:39.559Z,17.18
2018-06-19T01:15:09.553Z,17.34
2018-06-19T01:17:39.365Z,17.46
2018-06-19T01:20:09.207Z,17.27
2018-06-19T01:22:38.958Z,17.22
2018-06-19T01:25:08.722Z,17.19
2018-06-19T01:27:38.858Z,17.15
2018-06-19T01:30:08.653Z,17.00
2018-06-19T01:32:38.453Z,17.06
2018-06-19T01:35:08.450Z,17.17
2018-06-19T01:37:38.573Z,17.23
2018-06-19T01:40:08.411Z,17.12
2018-06-19T01:42:38.265Z,17.11
2018-06-19T01:45:08.120Z,17.06
2018-06-19T01:47:38.331Z,17.20
2018-06-19T01:50:08.123Z,17.03
2018-06-19T01:52:37.941Z,16.98
2018-06-19T01:55:07.821Z,16.97
2018-06-19T01:57:37.631Z,17.09
2018-06-19T02:00:08.110Z,17.21
2018-06-19T02:02:37.897Z,17.22
2018-06-19T02:05:07.821Z,17.12
2018-06-19T02:07:37.609Z,17.05
2018-06-19T02:17:18.919Z,16.83
2018-06-19T02:19:48.689Z,16.91
2018-06-19T02:22:18.525Z,16.83
2018-06-19T02:24:48.329Z,16.72
2018-06-19T02:27:18.245Z,16.86
2018-06-19T02:29:48.323Z,16.97
2018-06-19T02:32:18.441Z,17.01
2018-06-19T02:34:48.289Z,16.95
2018-06-19T02:37:18.839Z,16.95
2018-06-19T02:39:48.632Z,16.98
2018-06-19T02:42:18.447Z,17.15
2018-06-19T02:44:48.261Z,17.09
2018-06-19T02:47:18.055Z,17.08
2018-06-19T02:49:47.945Z,16.97
2018-06-19T02:52:17.841Z,16.95
2018-06-19T02:54:47.619Z,16.98
2018-06-19T02:57:17.459Z,16.91
2018-06-19T02:59:47.277Z,16.87
2018-06-19T03:02:17.110Z,16.84
2018-06-19T03:04:46.858Z,16.87
2018-06-19T03:07:16.631Z,16.78
2018-06-19T03:09:46.555Z,16.78
2018-06-19T03:12:16.405Z,16.65
2018-06-19T03:14:46.327Z,16.58
2018-06-19T03:17:16.199Z,16.62
2018-06-19T03:19:46.011Z,16.60
2018-06-19T03:22:16.723Z,16.52
2018-06-19T03:24:46.583Z,16.53
2018-06-19T03:27:16.376Z,16.57
2018-06-19T03:29:46.262Z,16.56
2018-06-19T03:32:16.100Z,16.49
2018-06-19T03:34:46.007Z,16.40
2018-06-19T03:37:15.885Z,16.46
2018-06-19T03:39:45.700Z,16.48
2018-06-19T03:42:15.827Z,16.52
2018-06-19T03:44:45.629Z,16.55
2018-06-19T03:47:15.421Z,16.57
2018-06-19T03:49:45.237Z,16.55
2018-06-19T03:52:15.018Z,16.85
2018-06-19T03:54:44.777Z,16.97
2018-06-19T03:57:14.636Z,17.12
2018-06-19T03:59:44.432Z,17.38
2018-06-19T04:02:14.406Z,17.61
2018-06-19T04:04:44.171Z,17.84
2018-06-19T04:07:14.024Z,18.21
2018-06-19T04:09:43.835Z,18.45
2018-06-19T04:12:13.759Z,19.14
2018-06-19T04:14:44.271Z,19.83
2018-06-19T04:17:25.393Z,20.24
2018-06-19T04:19:57.381Z,20.64
2018-06-19T04:22:29.220Z,20.94
2018-06-19T04:24:59.967Z,21.48
2018-06-19T04:28:06.004Z,22.21
2018-06-19T04:30:36.417Z,22.82
2018-06-19T04:33:06.817Z,23.36
2018-06-19T04:35:37.199Z,23.82
2018-06-19T04:38:07.644Z,24.00
2018-06-19T04:40:38.116Z,24.61
2018-06-19T04:43:08.501Z,24.90
2018-06-19T04:45:38.836Z,24.98
2018-06-19T04:48:10.129Z,25.47
2018-06-19T04:50:40.484Z,25.08
2018-06-19T04:53:10.833Z,24.86
2018-06-19T04:55:41.279Z,25.03
2018-06-19T04:58:11.675Z,25.59
2018-06-19T05:00:42.010Z,25.45
2018-06-19T05:03:12.065Z,25.65
2018-06-19T05:05:42.102Z,25.93
2018-06-19T05:08:12.547Z,26.34
2018-06-19T05:10:42.899Z,26.62
2018-06-19T05:13:13.027Z,26.92
2018-06-19T05:15:43.201Z,26.70
2018-06-19T05:18:13.267Z,26.15
2018-06-19T05:20:43.334Z,25.58
2018-06-19T05:23:14.901Z,26.04
2018-06-19T05:25:45.046Z,26.92
2018-06-19T05:28:15.418Z,26.48
2018-06-19T05:30:46.152Z,25.56
2018-06-19T05:33:16.506Z,24.12
2018-06-19T05:35:46.858Z,23.20
2018-06-19T05:38:17.596Z,22.22
2018-06-19T05:40:48.091Z,21.86
2018-06-19T05:43:18.752Z,21.45
2018-06-19T05:45:49.138Z,21.25
2018-06-19T05:48:19.680Z,20.72
2018-06-19T05:50:50.104Z,20.23
2018-06-19T05:53:20.633Z,20.27
2018-06-19T05:55:51.015Z,20.09
2018-06-19T05:58:21.593Z,19.80
2018-06-19T06:00:52.300Z,19.93
2018-06-19T06:03:22.678Z,20.04
2018-06-19T06:05:53.344Z,19.82
2018-06-19T06:08:24.004Z,19.94
2018-06-19T06:10:54.438Z,20.10
2018-06-19T06:13:24.840Z,20.13
2018-06-19T06:15:56.398Z,19.96
2018-06-19T06:18:26.790Z,19.97
2018-06-19T06:20:57.486Z,19.95
2018-06-19T06:23:28.056Z,20.11
2018-06-19T06:25:58.502Z,20.32
2018-06-19T06:28:29.249Z,20.35
2018-06-19T06:31:00.028Z,20.37
2018-06-19T06:33:30.844Z,20.41
2018-06-19T06:36:01.260Z,20.58
2018-06-19T06:38:31.794Z,20.74
2018-06-19T06:41:02.205Z,21.05
2018-06-19T06:43:32.612Z,21.19
2018-06-19T06:46:03.358Z,21.41
2018-06-19T06:48:34.479Z,21.05
2018-06-19T06:51:04.847Z,21.36
2018-06-19T06:53:35.210Z,20.89
2018-06-19T06:56:05.690Z,21.17
2018-06-19T06:58:36.124Z,20.38
2018-06-19T07:01:07.114Z,21.00
2018-06-19T07:03:37.655Z,20.93
2018-06-19T07:06:08.567Z,20.71
2018-06-19T07:08:39.025Z,20.88
2018-06-19T07:11:09.485Z,21.48
2018-06-19T07:13:39.902Z,21.19
2018-06-19T07:16:10.303Z,21.59
2018-06-19T07:18:40.783Z,21.41
2018-06-19T07:21:11.282Z,21.65
2018-06-19T07:23:41.813Z,21.54
2018-06-19T07:26:12.302Z,21.00
2018-06-19T07:28:42.820Z,20.71
2018-06-19T07:31:13.539Z,20.71
2018-06-19T07:33:43.973Z,20.71
2018-06-19T07:36:14.368Z,21.19
2018-06-19T07:38:44.798Z,21.37
2018-06-19T07:41:15.221Z,21.54
2018-06-19T07:43:45.956Z,21.41
2018-06-19T07:46:16.477Z,21.54
2018-06-19T07:48:46.894Z,21.58
2018-06-19T07:51:17.218Z,21.47
2018-06-19T07:53:47.631Z,21.63
2018-06-19T07:56:18.143Z,21.91
2018-06-19T07:58:48.917Z,21.79
2018-06-19T08:01:19.276Z,21.85
2018-06-19T08:03:50.185Z,21.84
2018-06-19T08:06:20.596Z,21.47
2018-06-19T08:08:51.085Z,21.32
2018-06-19T08:11:21.419Z,21.51
2018-06-19T08:13:51.500Z,21.52
2018-06-19T08:16:22.059Z,21.81
2018-06-19T08:18:52.881Z,22.22
2018-06-19T08:21:24.557Z,22.26
2018-06-19T08:23:54.970Z,22.10
2018-06-19T08:26:25.385Z,22.31
2018-06-19T08:28:56.324Z,22.63
2018-06-19T08:31:26.692Z,22.55
2018-06-19T08:35:26.465Z,22.01
2018-06-19T08:37:56.861Z,22.30
2018-06-19T08:40:27.257Z,22.41
2018-06-19T08:42:57.679Z,22.21
2018-06-19T08:45:28.013Z,22.14
2018-06-19T08:47:58.432Z,22.56
2018-06-19T08:50:28.951Z,22.31
2018-06-19T08:52:59.286Z,22.69
2018-06-19T08:55:29.607Z,23.41
2018-06-19T08:58:00.053Z,23.65
2018-06-19T09:00:30.475Z,22.87
2018-06-19T09:03:00.879Z,22.80
2018-06-19T09:05:31.356Z,22.98
2018-06-19T09:08:01.864Z,23.14
2018-06-19T09:10:32.211Z,22.80
2018-06-19T09:13:02.599Z,23.22
2018-06-19T09:15:32.711Z,23.40
2018-06-19T09:18:03.105Z,23.14
2018-06-19T09:20:33.615Z,23.76
2018-06-19T09:23:04.829Z,24.55
2018-06-19T09:25:35.265Z,24.61
2018-06-19T09:28:06.759Z,23.89
2018-06-19T09:30:37.869Z,23.95
2018-06-19T09:33:09.305Z,24.11
2018-06-19T09:35:39.701Z,23.10
2018-06-19T09:38:10.131Z,23.65
2018-06-19T09:40:40.700Z,23.94
2018-06-19T09:43:11.228Z,23.90
2018-06-19T09:45:42.038Z,24.58
2018-06-19T09:48:12.497Z,24.38
2018-06-19T09:50:43.339Z,23.93
2018-06-19T09:53:13.769Z,23.85
2018-06-19T09:55:44.224Z,23.64
2018-06-19T09:58:16.130Z,23.57
2018-06-19T10:00:46.850Z,24.06
2018-06-19T10:03:18.397Z,23.95
2018-06-19T10:05:48.797Z,24.40
2018-06-19T10:08:19.204Z,24.17
2018-06-19T10:10:49.547Z,24.58
2018-06-19T10:13:19.991Z,24.40
2018-06-19T10:15:50.528Z,24.96
2018-06-19T10:18:21.467Z,24.67
2018-06-19T10:20:51.869Z,25.32
2018-06-19T10:23:22.507Z,25.50
2018-06-19T10:25:52.962Z,24.84
2018-06-19T10:28:23.355Z,24.56
2018-06-19T10:30:53.741Z,24.42
2018-06-19T10:33:24.612Z,24.56
2018-06-19T10:35:54.999Z,24.89
2018-06-19T10:38:25.376Z,25.25
2018-06-19T10:40:56.404Z,25.60
2018-06-19T10:43:26.910Z,26.41
2018-06-19T10:45:57.818Z,26.94
2018-06-19T10:48:28.315Z,26.49
2018-06-19T10:50:59.075Z,26.12
2018-06-19T10:53:29.376Z,25.60
2018-06-19T10:56:00.219Z,25.26
2018-06-19T10:58:30.596Z,24.85
2018-06-19T11:01:01.053Z,25.29
2018-06-19T11:03:32.046Z,25.68
2018-06-19T11:06:02.502Z,25.94
2018-06-19T11:08:33.192Z,26.67
2018-06-19T11:11:03.666Z,25.63
2018-06-19T11:13:34.386Z,24.76
2018-06-19T11:16:04.985Z,24.87
2018-06-19T11:18:35.356Z,24.93
2018-06-19T11:21:06.262Z,24.90
2018-06-19T11:23:36.649Z,25.40
2018-06-19T11:26:07.074Z,25.07
2018-06-19T11:28:37.438Z,25.11
2018-06-19T11:31:08.859Z,25.12
2018-06-19T11:33:39.288Z,25.00
2018-06-19T11:36:11.747Z,25.86
2018-06-19T11:38:42.176Z,26.70
2018-06-19T11:41:12.617Z,27.12
2018-06-19T11:43:43.081Z,27.18
2018-06-19T11:46:13.397Z,26.83
2018-06-19T11:48:43.849Z,26.46
2018-06-19T11:51:14.339Z,25.90
2018-06-19T11:53:44.779Z,25.38
2018-06-19T11:56:15.202Z,25.13
2018-06-19T11:58:45.825Z,25.67
2018-06-19T12:01:16.225Z,25.51
2018-06-19T12:03:46.788Z,25.40
2018-06-19T12:06:17.132Z,25.28
2018-06-19T12:08:47.410Z,25.66
2018-06-19T12:11:17.735Z,25.92
2018-06-19T12:13:48.168Z,25.32
2018-06-19T12:16:18.594Z,25.86
2018-06-19T12:18:48.948Z,25.64
2018-06-19T12:21:19.300Z,25.83
2018-06-19T12:23:49.714Z,25.48
2018-06-19T12:26:20.562Z,25.98
2018-06-19T12:28:51.080Z,26.11
2018-06-19T12:31:21.488Z,25.66
2018-06-19T12:33:51.919Z,25.93
2018-06-19T12:36:22.496Z,26.06
2018-06-19T12:38:53.096Z,25.82
2018-06-19T12:41:28.316Z,25.79
2018-06-19T12:43:58.744Z,26.33
2018-06-19T12:46:29.227Z,26.89
2018-06-19T12:48:59.634Z,26.28
2018-06-19T12:51:51.162Z,26.40
2018-06-19T12:54:50.040Z,26.64
2018-06-19T12:57:21.159Z,26.47
2018-06-19T12:59:51.665Z,26.21
2018-06-19T13:02:22.219Z,26.07
2018-06-19T13:05:09.429Z,26.31
2018-06-19T13:07:42.612Z,26.46
2018-06-19T13:10:14.402Z,26.99
2018-06-19T13:13:31.933Z,26.41
2018-06-19T13:16:02.376Z,26.10
2018-06-19T13:18:44.270Z,25.79
2018-06-19T13:22:01.723Z,25.87
2018-06-19T13:24:32.193Z,25.77
2018-06-19T13:27:02.620Z,25.87
2018-06-19T13:29:52.532Z,25.91
2018-06-19T13:32:23.259Z,26.04
2018-06-19T13:34:53.682Z,26.41
2018-06-19T13:37:24.388Z,26.50
2018-06-19T13:41:15.362Z,26.42
2018-06-19T13:44:04.102Z,26.57
2018-06-19T13:46:35.065Z,26.29
2018-06-19T13:49:06.198Z,26.32
2018-06-19T13:51:36.508Z,26.50
2018-06-19T13:54:07.073Z,26.25
2018-06-19T13:57:32.402Z,26.43
2018-06-19T14:00:04.013Z,26.11
2018-06-19T14:02:34.459Z,25.92
2018-06-19T14:05:06.474Z,25.71
2018-06-19T14:07:46.719Z,25.78
2018-06-19T14:10:34.102Z,25.63
2018-06-19T14:13:04.510Z,25.68
2018-06-19T14:15:44.210Z,26.00
2018-06-19T14:18:15.796Z,26.07
2018-06-19T14:20:46.271Z,26.03
2018-06-19T14:23:16.686Z,26.08
2018-06-19T14:25:47.078Z,25.63
2018-06-19T14:28:17.914Z,25.97
2018-06-19T14:30:48.257Z,26.24
2018-06-19T14:33:18.721Z,26.23
2018-06-19T14:35:49.243Z,26.11
2018-06-19T14:38:20.238Z,26.34
2018-06-19T14:40:50.766Z,25.87
2018-06-19T14:43:21.175Z,26.27
2018-06-19T14:45:51.583Z,26.29
2018-06-19T14:48:22.263Z,26.14
2018-06-19T14:50:52.770Z,25.98
2018-06-19T14:53:23.468Z,26.07
2018-06-19T14:55:53.799Z,26.18
2018-06-19T14:58:24.970Z,26.08
2018-06-19T15:00:55.398Z,26.36
2018-06-19T15:03:25.771Z,26.74
2018-06-19T15:05:56.492Z,26.69
2018-06-19T15:08:26.880Z,26.54
2018-06-19T15:10:57.232Z,26.75
2018-06-19T15:13:28.516Z,26.42
2018-06-19T15:15:58.896Z,26.18
2018-06-19T15:18:29.276Z,26.25
2018-06-19T15:20:59.792Z,26.67
2018-06-19T15:23:30.172Z,26.42
2018-06-19T15:26:00.588Z,26.16
2018-06-19T15:28:30.978Z,26.30
2018-06-19T15:31:01.472Z,26.47
2018-06-19T15:33:31.786Z,26.53
2018-06-19T15:36:02.208Z,26.26
2018-06-19T15:38:32.562Z,26.59
2018-06-19T15:41:02.948Z,26.40
2018-06-19T15:43:33.345Z,26.42
2018-06-19T15:46:03.718Z,26.66
2018-06-19T15:48:34.130Z,26.85
2018-06-19T15:51:04.610Z,26.84
2018-06-19T15:53:35.570Z,26.91
2018-06-19T15:56:06.352Z,26.87
2018-06-19T15:58:36.719Z,26.41
2018-06-19T16:01:07.260Z,26.28
2018-06-19T16:03:37.686Z,26.31
2018-06-19T16:06:08.195Z,26.22
2018-06-19T16:08:38.590Z,26.47
2018-06-19T16:11:09.550Z,26.24
2018-06-19T16:13:39.968Z,26.39
2018-06-19T16:16:10.441Z,26.53
2018-06-19T16:18:40.992Z,26.27
2018-06-19T16:21:11.434Z,26.21
2018-06-19T16:23:42.383Z,26.34
2018-06-19T16:26:12.807Z,26.25
2018-06-19T16:28:43.419Z,26.34
2018-06-19T16:31:13.897Z,26.18
2018-06-19T16:33:44.333Z,26.16
2018-06-19T16:36:15.031Z,26.19
2018-06-19T16:38:45.464Z,26.35
2018-06-19T16:41:15.898Z,26.73
2018-06-19T16:43:46.250Z,26.73
2018-06-19T16:46:16.682Z,26.48
2018-06-19T16:48:47.041Z,26.28
2018-06-19T16:51:17.591Z,26.35
2018-06-19T16:53:47.969Z,26.55
2018-06-19T16:56:18.611Z,26.46
2018-06-19T16:58:49.083Z,26.19
2018-06-19T17:01:19.534Z,26.14
2018-06-19T17:03:54.428Z,26.03
2018-06-19T17:06:24.773Z,26.25
2018-06-19T17:08:55.318Z,26.23
2018-06-19T17:11:25.907Z,26.01
2018-06-19T17:13:56.439Z,25.89
2018-06-19T17:16:26.931Z,25.84
2018-06-19T17:18:57.416Z,25.70
2018-06-19T17:21:27.895Z,25.85
2018-06-19T17:23:58.898Z,25.90
2018-06-19T17:26:29.474Z,25.87
2018-06-19T17:28:59.826Z,25.85
2018-06-19T17:31:30.363Z,25.62
2018-06-19T17:34:00.777Z,25.61
2018-06-19T17:36:31.348Z,25.66
2018-06-19T17:39:01.836Z,25.54
2018-06-19T17:41:32.309Z,25.71
2018-06-19T17:44:02.715Z,25.75
2018-06-19T17:46:33.517Z,25.73
2018-06-19T17:49:04.151Z,25.71
2018-06-19T17:51:35.167Z,25.74
2018-06-19T17:54:06.199Z,25.85
2018-06-19T17:56:37.819Z,25.88
2018-06-19T17:59:09.320Z,25.95
2018-06-19T18:01:39.779Z,26.04
2018-06-19T18:04:10.276Z,26.03
2018-06-19T18:06:40.633Z,26.02
2018-06-19T18:09:12.247Z,25.99
2018-06-19T18:11:42.837Z,25.96
2018-06-19T18:14:13.559Z,25.83
2018-06-19T18:16:43.951Z,25.75
2018-06-19T18:19:14.490Z,25.72
2018-06-19T18:21:44.953Z,25.74
2018-06-19T18:24:15.339Z,25.66
2018-06-19T18:26:45.761Z,25.70
2018-06-19T18:29:16.208Z,25.60
2018-06-19T18:31:47.101Z,25.63
2018-06-19T18:34:17.551Z,25.60
2018-06-19T18:36:48.052Z,25.40
2018-06-19T18:39:18.484Z,25.41
2018-06-19T18:41:48.853Z,25.36
2018-06-19T18:44:19.310Z,25.24
2018-06-19T18:46:49.762Z,25.23
2018-06-19T18:49:21.275Z,25.16
2018-06-19T18:51:52.156Z,24.94
2018-06-19T18:54:22.997Z,24.98
2018-06-19T18:56:53.403Z,24.95
2018-06-19T18:59:24.381Z,24.78
2018-06-19T19:01:54.801Z,24.57
2018-06-19T19:04:25.415Z,24.55
2018-06-19T19:06:55.915Z,24.45
2018-06-19T19:09:26.384Z,24.43
2018-06-19T19:11:57.437Z,24.35
2018-06-19T19:14:32.485Z,24.22
2018-06-19T19:17:08.553Z,24.20
2018-06-19T19:19:39.074Z,24.04
2018-06-19T19:22:09.799Z,24.01
2018-06-19T19:24:40.297Z,23.92
2018-06-19T19:27:16.441Z,23.89
2018-06-19T19:29:49.891Z,23.71
2018-06-19T19:32:21.818Z,23.67
2018-06-19T19:34:52.771Z,23.47
2018-06-19T19:37:28.297Z,23.29
2018-06-19T19:39:59.014Z,23.17
2018-06-19T19:42:29.973Z,23.29
2018-06-19T19:45:00.455Z,23.09
2018-06-19T19:47:36.091Z,23.07
2018-06-19T19:50:06.590Z,22.95
2018-06-19T19:52:37.399Z,22.95
2018-06-19T19:55:07.977Z,23.01
2018-06-19T19:57:43.484Z,22.81
2018-06-19T20:00:20.020Z,22.72
2018-06-19T20:02:50.471Z,22.62
2018-06-19T20:05:20.821Z,22.50
2018-06-19T20:07:51.313Z,22.43
2018-06-19T20:10:21.783Z,22.39
2018-06-19T20:12:52.249Z,22.36
2018-06-19T20:15:22.960Z,22.33
2018-06-19T20:17:53.392Z,22.22
2018-06-19T20:20:23.749Z,22.12
2018-06-19T20:22:54.118Z,22.11
2018-06-19T20:25:24.501Z,22.04
2018-06-19T20:27:54.928Z,21.93
2018-06-19T20:30:25.748Z,21.89
2018-06-19T20:32:56.196Z,21.86
2018-06-19T20:35:26.948Z,21.85
2018-06-19T20:37:57.387Z,21.84
2018-06-19T20:40:27.862Z,21.76
2018-06-19T20:42:58.216Z,21.67
2018-06-19T20:45:28.922Z,21.86
2018-06-19T20:47:59.698Z,21.46
2018-06-19T20:50:31.100Z,21.36
2018-06-19T20:53:01.482Z,21.44
2018-06-19T20:55:31.896Z,21.42
2018-06-19T20:58:02.333Z,21.58
2018-06-19T21:00:33.620Z,21.31
2018-06-19T21:03:04.156Z,21.27
2018-06-19T21:05:34.803Z,21.25
2018-06-19T21:08:05.404Z,21.13
2018-06-19T21:10:35.737Z,21.10
2018-06-19T21:13:06.243Z,21.24
2018-06-19T21:15:37.212Z,21.01
2018-06-19T21:18:07.646Z,20.96
2018-06-19T21:20:38.476Z,20.88
2018-06-19T21:23:08.949Z,20.79
2018-06-19T21:27:09.360Z,20.76
2018-06-19T21:29:39.799Z,20.70
2018-06-19T21:32:10.162Z,20.73
2018-06-19T21:34:40.538Z,20.67
2018-06-19T21:37:11.071Z,20.63
2018-06-19T21:39:41.580Z,20.59
2018-06-19T21:42:12.073Z,20.54
2018-06-19T21:44:42.734Z,20.52
2018-06-19T21:47:13.594Z,20.46
2018-06-19T21:49:44.016Z,20.42
2018-06-19T21:52:14.426Z,20.33
2018-06-19T21:54:44.792Z,20.31
2018-06-19T21:57:15.195Z,20.27
2018-06-19T21:59:45.700Z,20.07
2018-06-19T22:02:21.865Z,20.10
2018-06-19T22:04:52.614Z,20.25
2018-06-19T22:07:23.038Z,20.18
2018-06-19T22:09:53.455Z,20.09
2018-06-19T22:12:24.289Z,20.03
2018-06-19T22:14:54.790Z,19.99
2018-06-19T22:17:25.197Z,19.89
2018-06-19T22:19:55.602Z,19.81
2018-06-19T22:22:25.945Z,19.79
2018-06-19T22:24:56.572Z,19.74
2018-06-19T22:27:27.664Z,19.71
2018-06-19T22:29:58.359Z,19.57
2018-06-19T22:32:28.975Z,19.57
2018-06-19T22:34:59.437Z,19.57
2018-06-19T22:37:29.480Z,19.44
2018-06-19T22:40:00.078Z,19.41
2018-06-19T22:42:30.604Z,19.45
2018-06-19T22:45:01.446Z,19.45
2018-06-19T22:47:31.976Z,19.48
2018-06-19T22:50:02.483Z,19.56
2018-06-19T22:52:32.830Z,19.37
2018-06-19T22:56:03.843Z,19.30
2018-06-19T22:58:35.112Z,19.11
2018-06-19T23:01:05.520Z,19.08
2018-06-19T23:03:35.892Z,18.90
2018-06-19T23:06:06.029Z,18.94
2018-06-19T23:08:36.106Z,19.04
2018-06-19T23:11:05.953Z,19.21
2018-06-19T23:13:35.814Z,19.03
2018-06-19T23:16:06.311Z,19.00
2018-06-19T23:18:36.274Z,19.00
2018-06-19T23:21:07.010Z,18.97
2018-06-19T23:23:37.416Z,19.02
2018-06-19T23:26:08.210Z,19.12
2018-06-19T23:28:38.586Z,18.98
2018-06-19T23:31:08.554Z,18.82
2018-06-19T23:33:38.498Z,18.62
2018-06-19T23:36:08.677Z,18.40
2018-06-19T23:38:38.632Z,18.19
2018-06-19T23:41:08.384Z,18.03
2018-06-19T23:43:38.294Z,18.06
2018-06-19T23:46:08.206Z,18.08
2018-06-19T23:48:38.148Z,18.13
2018-06-19T23:51:08.004Z,18.35
2018-06-19T23:53:37.915Z,18.24
2018-06-19T23:56:07.888Z,18.21
2018-06-19T23:58:37.747Z,18.09
