createdAt,value
2018-07-22T00:00:03.653Z,10.30
2018-07-22T00:01:58.306Z,10.20
2018-07-22T00:02:58.335Z,10.00
2018-07-22T00:04:51.456Z,10.20
2018-07-22T00:05:51.463Z,10.60
2018-07-22T00:07:44.610Z,10.60
2018-07-22T00:08:44.625Z,10.50
2018-07-22T00:10:39.278Z,10.50
2018-07-22T00:11:39.268Z,9.90
2018-07-22T00:13:32.410Z,10.60
2018-07-22T00:14:32.425Z,10.30
2018-07-22T00:16:27.084Z,10.60
2018-07-22T00:17:27.093Z,10.10
2018-07-22T00:19:20.219Z,10.00
2018-07-22T00:20:20.232Z,10.00
2018-07-22T00:22:14.892Z,10.10
2018-07-22T00:23:14.891Z,10.30
2018-07-22T00:25:08.040Z,9.90
2018-07-22T00:26:08.046Z,9.90
2018-07-22T00:28:02.696Z,11.00
2018-07-22T00:29:02.713Z,10.30
2018-07-22T00:30:55.898Z,10.40
2018-07-22T00:31:55.903Z,10.00
2018-07-22T00:33:49.036Z,10.20
2018-07-22T00:34:49.046Z,10.40
2018-07-22T00:36:43.698Z,10.00
2018-07-22T00:37:43.704Z,10.60
2018-07-22T00:39:36.844Z,10.40
2018-07-22T00:40:36.858Z,10.20
2018-07-22T00:42:31.476Z,10.40
2018-07-22T00:43:31.486Z,10.00
2018-07-22T00:45:24.658Z,10.40
2018-07-22T00:46:24.659Z,10.10
2018-07-22T00:48:19.301Z,10.30
2018-07-22T00:49:19.313Z,9.80
2018-07-22T00:51:12.471Z,10.00
2018-07-22T00:52:12.467Z,10.20
2018-07-22T00:54:07.118Z,10.30
2018-07-22T00:55:07.134Z,10.40
2018-07-22T00:57:00.267Z,10.20
2018-07-22T00:58:00.271Z,10.80
2018-07-22T00:59:54.960Z,10.50
2018-07-22T01:00:54.919Z,10.10
2018-07-22T01:02:48.054Z,10.20
2018-07-22T01:03:48.050Z,10.60
2018-07-22T01:05:42.684Z,10.20
2018-07-22T01:06:42.692Z,9.90
2018-07-22T01:08:35.869Z,9.70
2018-07-22T01:09:35.887Z,10.00
2018-07-22T01:11:29.025Z,10.00
2018-07-22T01:12:29.049Z,9.70
2018-07-22T01:14:23.669Z,9.80
2018-07-22T01:15:23.687Z,10.10
2018-07-22T01:17:16.816Z,10.20
2018-07-22T01:18:16.822Z,9.60
2018-07-22T01:20:11.475Z,10.10
2018-07-22T01:21:11.475Z,9.90
2018-07-22T01:23:04.631Z,9.60
2018-07-22T01:24:04.650Z,10.80
2018-07-22T01:25:59.285Z,11.20
2018-07-22T01:26:59.291Z,11.30
2018-07-22T01:28:52.449Z,11.20
2018-07-22T01:29:52.461Z,10.90
2018-07-22T01:31:47.142Z,11.50
2018-07-22T01:32:47.154Z,11.40
2018-07-22T01:34:40.277Z,11.20
2018-07-22T01:35:40.298Z,11.40
2018-07-22T01:37:33.451Z,11.10
2018-07-22T01:38:33.453Z,11.30
2018-07-22T01:40:28.094Z,11.80
2018-07-22T01:41:28.100Z,11.90
2018-07-22T01:43:21.310Z,11.40
2018-07-22T01:44:21.267Z,11.50
2018-07-22T01:46:15.915Z,11.80
2018-07-22T01:47:15.918Z,11.70
2018-07-22T01:49:09.063Z,11.80
2018-07-22T01:50:09.060Z,11.30
2018-07-22T01:52:03.790Z,11.20
2018-07-22T01:53:03.746Z,11.00
2018-07-22T01:54:56.881Z,10.70
2018-07-22T01:55:56.895Z,10.80
2018-07-22T01:57:51.534Z,11.10
2018-07-22T01:58:51.535Z,11.00
2018-07-22T02:00:44.676Z,10.70
2018-07-22T02:01:44.679Z,10.80
2018-07-22T02:03:39.305Z,11.20
2018-07-22T02:04:39.334Z,10.50
2018-07-22T02:06:32.490Z,10.90
2018-07-22T02:07:32.493Z,10.30
2018-07-22T02:09:25.625Z,10.20
2018-07-22T02:10:25.641Z,10.30
2018-07-22T02:12:20.276Z,10.60
2018-07-22T02:13:20.284Z,10.20
2018-07-22T02:15:13.439Z,9.90
2018-07-22T02:16:13.444Z,9.70
2018-07-22T02:18:08.103Z,10.30
2018-07-22T02:19:08.102Z,9.60
2018-07-22T02:21:01.267Z,9.90
2018-07-22T02:22:01.259Z,9.90
2018-07-22T02:23:55.901Z,9.60
2018-07-22T02:24:55.932Z,8.60
2018-07-22T02:26:49.067Z,9.70
2018-07-22T02:27:49.058Z,9.40
2018-07-22T02:29:43.691Z,9.20
2018-07-22T02:30:43.712Z,9.00
2018-07-22T02:32:36.880Z,9.10
2018-07-22T02:33:36.854Z,9.40
2018-07-22T02:35:31.475Z,8.90
2018-07-22T02:36:31.490Z,8.70
2018-07-22T02:38:24.655Z,9.10
2018-07-22T02:39:24.706Z,9.00
2018-07-22T02:41:19.326Z,8.80
2018-07-22T02:42:19.336Z,9.10
2018-07-22T02:44:12.448Z,9.00
2018-07-22T02:45:12.490Z,8.70
2018-07-22T02:47:05.609Z,8.90
2018-07-22T02:48:05.611Z,8.50
2018-07-22T02:50:00.226Z,8.20
2018-07-22T02:51:00.249Z,9.20
2018-07-22T02:52:53.373Z,8.60
2018-07-22T02:53:53.380Z,8.60
2018-07-22T02:55:47.995Z,9.00
2018-07-22T02:56:48.009Z,8.50
2018-07-22T02:58:41.168Z,8.80
2018-07-22T02:59:41.178Z,8.40
2018-07-22T03:01:34.417Z,9.00
2018-07-22T03:02:34.420Z,8.60
2018-07-22T03:04:27.674Z,8.50
2018-07-22T03:05:27.684Z,8.60
2018-07-22T03:07:20.838Z,8.50
2018-07-22T03:08:20.889Z,9.00
2018-07-22T03:10:13.983Z,8.10
2018-07-22T03:11:13.998Z,8.20
2018-07-22T03:13:07.151Z,8.00
2018-07-22T03:14:07.162Z,8.20
2018-07-22T03:16:02.125Z,7.80
2018-07-22T03:17:02.139Z,7.60
2018-07-22T03:18:57.379Z,7.60
2018-07-22T03:19:57.387Z,7.70
2018-07-22T03:21:52.407Z,7.70
2018-07-22T03:22:52.413Z,8.10
2018-07-22T03:24:47.683Z,7.60
2018-07-22T03:25:47.686Z,8.00
2018-07-22T03:27:40.839Z,7.40
2018-07-22T03:28:40.846Z,7.40
2018-07-22T03:30:33.988Z,7.80
2018-07-22T03:31:34.008Z,7.40
2018-07-22T03:33:27.159Z,7.40
2018-07-22T03:34:27.167Z,7.80
2018-07-22T03:36:20.315Z,7.50
2018-07-22T03:37:20.325Z,7.40
2018-07-22T03:39:13.488Z,7.60
2018-07-22T03:40:13.486Z,7.60
2018-07-22T03:42:06.639Z,7.50
2018-07-22T03:43:06.647Z,7.90
2018-07-22T03:44:59.791Z,7.50
2018-07-22T03:45:59.807Z,7.80
2018-07-22T03:47:52.969Z,7.20
2018-07-22T03:48:52.968Z,7.40
2018-07-22T03:50:46.197Z,7.80
2018-07-22T03:51:46.224Z,7.80
2018-07-22T03:53:39.379Z,7.80
2018-07-22T03:54:39.405Z,7.70
2018-07-22T03:56:32.534Z,7.30
2018-07-22T03:57:32.549Z,7.30
2018-07-22T03:59:25.812Z,7.90
2018-07-22T04:00:25.815Z,7.90
2018-07-22T04:02:18.968Z,7.40
2018-07-22T04:03:18.973Z,7.40
2018-07-22T04:05:12.114Z,7.90
2018-07-22T04:06:12.133Z,7.50
2018-07-22T04:08:05.289Z,7.70
2018-07-22T04:09:05.294Z,7.70
2018-07-22T04:10:58.537Z,7.30
2018-07-22T04:11:58.594Z,7.50
2018-07-22T04:13:51.811Z,7.40
2018-07-22T04:14:51.817Z,7.30
2018-07-22T04:16:44.959Z,7.70
2018-07-22T04:17:44.979Z,7.80
2018-07-22T04:19:38.131Z,7.80
2018-07-22T04:20:38.140Z,7.20
2018-07-22T04:22:31.393Z,7.10
2018-07-22T04:23:31.404Z,7.80
2018-07-22T04:25:24.644Z,7.80
2018-07-22T04:26:24.656Z,7.50
2018-07-22T04:28:17.916Z,7.90
2018-07-22T04:29:17.922Z,8.10
2018-07-22T04:31:11.403Z,7.80
2018-07-22T04:32:11.088Z,7.80
2018-07-22T04:34:04.340Z,7.20
2018-07-22T04:35:04.344Z,7.60
2018-07-22T04:36:57.589Z,7.60
2018-07-22T04:37:57.606Z,7.80
2018-07-22T04:39:50.864Z,7.70
2018-07-22T04:40:50.884Z,7.70
2018-07-22T04:42:45.880Z,7.30
2018-07-22T04:43:45.890Z,7.80
2018-07-22T04:45:41.172Z,7.50
2018-07-22T04:46:41.221Z,7.10
2018-07-22T04:48:34.438Z,7.40
2018-07-22T04:49:34.465Z,7.50
2018-07-22T04:51:27.693Z,7.70
2018-07-22T04:52:27.706Z,7.90
2018-07-22T04:54:20.878Z,7.70
2018-07-22T04:55:20.887Z,7.60
2018-07-22T04:57:14.155Z,7.80
2018-07-22T04:58:14.154Z,7.70
2018-07-22T05:00:07.282Z,7.40
2018-07-22T05:01:07.292Z,7.60
2018-07-22T05:03:02.273Z,7.90
2018-07-22T05:04:02.277Z,7.20
2018-07-22T05:05:57.489Z,7.30
2018-07-22T05:06:57.506Z,7.20
2018-07-22T05:08:52.480Z,7.50
2018-07-22T05:09:52.488Z,7.20
2018-07-22T05:11:47.736Z,7.70
2018-07-22T05:12:47.722Z,7.50
2018-07-22T05:14:40.883Z,7.30
2018-07-22T05:15:40.878Z,7.70
2018-07-22T05:17:34.035Z,7.30
2018-07-22T05:18:34.035Z,7.60
2018-07-22T05:20:27.180Z,6.70
2018-07-22T05:21:27.197Z,7.10
2018-07-22T05:23:20.349Z,6.80
2018-07-22T05:24:20.351Z,7.10
2018-07-22T05:26:13.502Z,7.40
2018-07-22T05:27:13.515Z,7.00
2018-07-22T05:29:06.670Z,7.30
2018-07-22T05:30:06.676Z,7.10
2018-07-22T05:32:01.668Z,7.00
2018-07-22T05:33:01.687Z,7.10
2018-07-22T05:34:55.028Z,7.10
2018-07-22T05:35:55.032Z,7.30
2018-07-22T05:37:50.348Z,7.00
2018-07-22T05:38:50.355Z,7.20
2018-07-22T05:40:43.500Z,6.90
2018-07-22T05:41:43.518Z,7.40
2018-07-22T05:43:36.756Z,7.20
2018-07-22T05:44:36.773Z,7.10
2018-07-22T05:46:31.728Z,7.10
2018-07-22T05:47:31.739Z,6.90
2018-07-22T05:49:26.986Z,6.90
2018-07-22T05:50:26.995Z,7.20
2018-07-22T05:52:20.709Z,7.60
2018-07-22T05:53:20.731Z,7.30
2018-07-22T05:55:13.998Z,7.40
2018-07-22T05:56:13.985Z,6.90
2018-07-22T05:58:08.961Z,6.90
2018-07-22T05:59:08.965Z,7.30
2018-07-22T06:01:02.299Z,7.00
2018-07-22T06:02:02.318Z,7.40
2018-07-22T06:03:57.576Z,7.20
2018-07-22T06:04:57.566Z,7.30
2018-07-22T06:06:52.558Z,7.40
2018-07-22T06:07:52.582Z,7.20
2018-07-22T06:09:45.926Z,7.30
2018-07-22T06:10:45.941Z,7.30
2018-07-22T06:12:41.127Z,7.40
2018-07-22T06:13:41.135Z,7.20
2018-07-22T06:15:34.388Z,7.30
2018-07-22T06:16:34.401Z,6.90
2018-07-22T06:18:27.654Z,6.90
2018-07-22T06:19:27.657Z,7.10
2018-07-22T06:21:22.236Z,7.10
2018-07-22T06:22:22.254Z,7.30
2018-07-22T06:24:15.591Z,7.20
2018-07-22T06:25:15.597Z,7.10
2018-07-22T06:27:08.931Z,7.80
2018-07-22T06:28:08.954Z,7.40
2018-07-22T06:30:04.184Z,7.80
2018-07-22T06:31:04.189Z,7.40
2018-07-22T06:32:59.149Z,7.70
2018-07-22T06:33:59.167Z,7.50
2018-07-22T06:35:54.399Z,7.70
2018-07-22T06:36:54.405Z,7.30
2018-07-22T06:38:49.378Z,7.40
2018-07-22T06:39:49.386Z,7.30
2018-07-22T06:41:44.708Z,7.40
2018-07-22T06:42:44.715Z,7.30
2018-07-22T06:44:37.971Z,7.60
2018-07-22T06:45:37.973Z,7.70
2018-07-22T06:47:32.646Z,7.50
2018-07-22T06:48:32.666Z,8.00
2018-07-22T06:50:25.819Z,7.70
2018-07-22T06:51:25.829Z,7.60
2018-07-22T06:53:19.064Z,7.50
2018-07-22T06:54:19.123Z,7.30
2018-07-22T06:56:16.155Z,7.50
2018-07-22T06:57:16.212Z,7.50
2018-07-22T06:59:11.443Z,7.90
2018-07-22T07:00:11.451Z,7.50
2018-07-22T07:02:04.686Z,7.30
2018-07-22T07:03:04.705Z,6.90
2018-07-22T07:04:59.699Z,8.00
2018-07-22T07:05:59.684Z,7.80
2018-07-22T07:07:54.897Z,7.90
2018-07-22T07:08:54.919Z,7.20
2018-07-22T07:10:48.068Z,6.60
2018-07-22T07:11:48.089Z,7.10
2018-07-22T07:13:41.334Z,6.60
2018-07-22T07:14:41.335Z,6.60
2018-07-22T07:16:34.580Z,6.30
2018-07-22T07:17:34.600Z,6.70
2018-07-22T07:19:27.781Z,6.30
2018-07-22T07:20:27.789Z,6.50
2018-07-22T07:22:21.002Z,6.30
2018-07-22T07:23:21.020Z,7.00
2018-07-22T07:25:15.704Z,7.00
2018-07-22T07:26:15.785Z,6.40
2018-07-22T07:28:08.955Z,6.60
2018-07-22T07:29:08.974Z,6.60
2018-07-22T07:31:02.126Z,6.70
2018-07-22T07:32:02.133Z,6.60
2018-07-22T07:33:56.832Z,6.20
2018-07-22T07:34:56.827Z,6.70
2018-07-22T07:36:49.967Z,6.50
2018-07-22T07:37:49.989Z,6.50
2018-07-22T07:39:43.244Z,6.50
2018-07-22T07:40:43.251Z,6.10
2018-07-22T07:42:37.926Z,6.60
2018-07-22T07:43:37.947Z,6.30
2018-07-22T07:45:31.095Z,6.70
2018-07-22T07:46:31.100Z,6.90
2018-07-22T07:48:24.254Z,6.70
2018-07-22T07:49:24.278Z,6.60
2018-07-22T07:51:18.947Z,7.00
2018-07-22T07:52:18.959Z,7.00
2018-07-22T07:54:12.209Z,6.30
2018-07-22T07:55:12.217Z,6.60
2018-07-22T07:57:17.541Z,6.60
2018-07-22T07:58:17.561Z,6.10
2018-07-22T08:00:12.258Z,7.00
2018-07-22T08:01:12.261Z,6.50
2018-07-22T08:03:07.227Z,6.40
2018-07-22T08:04:07.241Z,6.70
2018-07-22T08:06:02.419Z,6.20
2018-07-22T08:07:02.424Z,6.60
2018-07-22T08:08:55.534Z,6.30
2018-07-22T08:09:55.556Z,6.10
2018-07-22T08:11:48.796Z,6.20
2018-07-22T08:12:48.779Z,6.70
2018-07-22T08:14:42.026Z,6.70
2018-07-22T08:15:42.032Z,6.50
2018-07-22T08:17:35.273Z,6.40
2018-07-22T08:18:35.293Z,6.60
2018-07-22T08:20:28.445Z,6.20
2018-07-22T08:21:28.501Z,6.60
2018-07-22T08:23:23.410Z,6.50
2018-07-22T08:24:23.425Z,5.90
2018-07-22T08:26:18.252Z,6.50
2018-07-22T08:27:18.253Z,6.50
2018-07-22T08:29:13.210Z,6.40
2018-07-22T08:30:13.233Z,6.50
2018-07-22T08:32:08.566Z,6.10
2018-07-22T08:33:08.563Z,6.50
2018-07-22T08:35:01.829Z,6.40
2018-07-22T08:36:01.833Z,6.50
2018-07-22T08:37:55.074Z,6.80
2018-07-22T08:38:55.094Z,6.80
2018-07-22T08:40:48.253Z,6.80
2018-07-22T08:41:48.252Z,6.70
2018-07-22T08:43:41.510Z,6.80
2018-07-22T08:44:41.536Z,6.30
2018-07-22T08:46:34.674Z,6.50
2018-07-22T08:47:34.714Z,6.30
2018-07-22T08:49:27.928Z,6.50
2018-07-22T08:50:27.942Z,6.70
2018-07-22T08:52:21.192Z,6.90
2018-07-22T08:53:21.256Z,6.50
2018-07-22T08:55:14.461Z,6.50
2018-07-22T08:56:14.467Z,6.40
2018-07-22T08:58:07.706Z,6.20
2018-07-22T08:59:07.721Z,6.80
2018-07-22T09:01:00.979Z,6.30
2018-07-22T09:02:00.988Z,6.80
2018-07-22T09:03:54.228Z,6.30
2018-07-22T09:04:54.249Z,6.60
2018-07-22T09:06:47.406Z,6.40
2018-07-22T09:07:47.413Z,6.70
2018-07-22T09:09:40.652Z,6.10
2018-07-22T09:10:40.684Z,6.40
2018-07-22T09:12:33.925Z,6.40
2018-07-22T09:13:33.940Z,5.90
2018-07-22T09:15:27.187Z,6.30
2018-07-22T09:16:27.199Z,6.80
2018-07-22T09:18:20.439Z,6.70
2018-07-22T09:19:20.496Z,6.60
2018-07-22T09:21:13.717Z,6.70
2018-07-22T09:22:13.725Z,6.10
2018-07-22T09:24:06.980Z,6.10
2018-07-22T09:25:06.986Z,6.30
2018-07-22T09:27:00.257Z,6.40
2018-07-22T09:28:00.252Z,6.10
2018-07-22T09:29:53.440Z,5.90
2018-07-22T09:30:53.412Z,6.20
2018-07-22T09:32:46.649Z,6.20
2018-07-22T09:33:46.674Z,6.20
2018-07-22T09:35:39.944Z,6.40
2018-07-22T09:36:40.021Z,6.20
2018-07-22T09:38:33.182Z,6.30
2018-07-22T09:39:33.197Z,6.30
2018-07-22T09:41:26.351Z,6.20
2018-07-22T09:42:26.358Z,6.10
2018-07-22T09:44:19.499Z,6.40
2018-07-22T09:45:19.519Z,6.20
2018-07-22T09:47:12.674Z,6.40
2018-07-22T09:48:12.787Z,6.40
2018-07-22T09:50:05.896Z,6.40
2018-07-22T09:51:05.923Z,6.60
2018-07-22T09:53:00.922Z,6.30
2018-07-22T09:54:00.928Z,7.00
2018-07-22T09:55:56.329Z,6.40
2018-07-22T09:56:56.339Z,6.20
2018-07-22T09:58:49.593Z,6.50
2018-07-22T09:59:49.599Z,6.20
2018-07-22T10:01:44.266Z,6.10
2018-07-22T10:02:44.264Z,6.30
2018-07-22T10:04:37.435Z,6.10
2018-07-22T10:05:37.405Z,6.60
2018-07-22T10:07:30.556Z,6.10
2018-07-22T10:08:30.566Z,6.60
2018-07-22T10:10:25.184Z,6.70
2018-07-22T10:11:25.208Z,6.10
2018-07-22T10:13:18.330Z,6.30
2018-07-22T10:14:18.380Z,6.20
2018-07-22T10:16:14.457Z,6.30
2018-07-22T10:17:14.465Z,6.70
2018-07-22T10:19:07.588Z,5.70
2018-07-22T10:20:07.617Z,5.70
2018-07-22T10:22:00.761Z,6.30
2018-07-22T10:23:00.765Z,5.90
2018-07-22T10:24:53.947Z,5.90
2018-07-22T10:25:53.966Z,5.60
2018-07-22T10:27:48.654Z,5.40
2018-07-22T10:28:48.661Z,5.60
2018-07-22T10:30:41.803Z,5.80
2018-07-22T10:31:41.820Z,5.70
2018-07-22T10:33:36.443Z,5.60
2018-07-22T10:34:36.452Z,5.20
2018-07-22T10:36:29.640Z,5.40
2018-07-22T10:37:29.653Z,5.40
2018-07-22T10:39:22.796Z,5.50
2018-07-22T10:40:22.807Z,5.70
2018-07-22T10:42:17.445Z,5.30
2018-07-22T10:43:17.500Z,5.50
2018-07-22T10:45:10.567Z,5.90
2018-07-22T10:46:10.581Z,5.80
2018-07-22T10:48:05.218Z,5.50
2018-07-22T10:49:05.226Z,5.60
2018-07-22T10:50:58.417Z,5.70
2018-07-22T10:51:58.416Z,6.00
2018-07-22T10:53:53.055Z,5.60
2018-07-22T10:54:53.067Z,5.60
2018-07-22T10:56:46.193Z,5.50
2018-07-22T10:57:46.196Z,5.70
2018-07-22T10:59:40.811Z,5.60
2018-07-22T11:00:40.830Z,5.60
2018-07-22T11:02:34.011Z,5.60
2018-07-22T11:03:34.018Z,5.60
2018-07-22T11:05:28.681Z,5.60
2018-07-22T11:06:28.697Z,5.90
2018-07-22T11:08:21.859Z,5.50
2018-07-22T11:09:21.869Z,5.90
2018-07-22T11:11:15.016Z,5.90
2018-07-22T11:12:15.034Z,5.50
2018-07-22T11:14:09.688Z,5.70
2018-07-22T11:15:09.698Z,5.80
2018-07-22T11:17:02.874Z,6.20
2018-07-22T11:18:02.836Z,5.80
2018-07-22T11:19:57.458Z,5.70
2018-07-22T11:20:57.517Z,5.50
2018-07-22T11:22:50.640Z,5.80
2018-07-22T11:23:50.640Z,6.20
2018-07-22T11:25:45.304Z,6.10
2018-07-22T11:26:45.315Z,5.80
2018-07-22T11:28:38.457Z,5.70
2018-07-22T11:29:38.452Z,5.70
2018-07-22T11:31:43.753Z,5.90
2018-07-22T11:32:43.759Z,5.70
2018-07-22T11:34:38.383Z,5.80
2018-07-22T11:35:38.387Z,6.00
2018-07-22T11:37:31.525Z,6.40
2018-07-22T11:38:31.531Z,5.70
2018-07-22T11:40:26.154Z,6.10
2018-07-22T11:41:26.176Z,6.30
2018-07-22T11:43:19.314Z,5.90
2018-07-22T11:44:19.326Z,6.00
2018-07-22T11:46:13.940Z,5.60
2018-07-22T11:47:13.959Z,5.80
2018-07-22T11:49:07.102Z,6.10
2018-07-22T11:50:07.122Z,5.90
2018-07-22T11:52:01.763Z,6.20
2018-07-22T11:53:01.767Z,5.80
2018-07-22T11:54:54.890Z,6.20
2018-07-22T11:55:54.908Z,6.20
2018-07-22T11:57:49.528Z,6.10
2018-07-22T11:58:49.531Z,6.10
2018-07-22T12:00:42.658Z,6.40
2018-07-22T12:01:42.682Z,5.90
2018-07-22T12:03:37.316Z,6.20
2018-07-22T12:04:37.318Z,6.30
2018-07-22T12:06:30.445Z,6.10
2018-07-22T12:07:30.457Z,6.50
2018-07-22T12:09:25.090Z,6.30
2018-07-22T12:10:25.094Z,6.00
2018-07-22T12:12:18.267Z,6.30
2018-07-22T12:13:18.267Z,5.80
2018-07-22T12:15:12.894Z,6.10
2018-07-22T12:16:12.909Z,6.20
2018-07-22T12:18:06.079Z,6.50
2018-07-22T12:19:06.087Z,6.20
2018-07-22T12:20:59.326Z,6.00
2018-07-22T12:21:59.347Z,6.20
2018-07-22T12:23:54.035Z,6.20
2018-07-22T12:24:54.044Z,6.20
2018-07-22T12:26:47.172Z,5.70
2018-07-22T12:27:47.189Z,5.80
2018-07-22T12:29:40.321Z,6.10
2018-07-22T12:30:40.335Z,6.30
2018-07-22T12:32:34.986Z,6.30
2018-07-22T12:33:34.976Z,6.20
2018-07-22T12:35:28.118Z,6.20
2018-07-22T12:36:28.136Z,6.20
2018-07-22T12:38:22.799Z,6.30
2018-07-22T12:39:22.810Z,6.10
2018-07-22T12:41:15.938Z,5.80
2018-07-22T12:42:15.951Z,6.30
2018-07-22T12:44:10.607Z,6.20
2018-07-22T12:45:10.615Z,6.20
2018-07-22T12:47:03.735Z,6.50
2018-07-22T12:48:03.752Z,6.20
2018-07-22T12:49:58.481Z,6.40
2018-07-22T12:50:58.489Z,6.30
2018-07-22T12:52:51.630Z,6.40
2018-07-22T12:53:51.654Z,6.20
2018-07-22T12:55:44.747Z,6.10
2018-07-22T12:56:44.764Z,6.40
2018-07-22T12:58:39.404Z,6.20
2018-07-22T12:59:39.410Z,6.60
2018-07-22T13:01:32.524Z,6.50
2018-07-22T13:02:32.547Z,6.50
2018-07-22T13:04:27.183Z,6.50
2018-07-22T13:05:27.190Z,6.30
2018-07-22T13:07:20.319Z,6.40
2018-07-22T13:08:20.338Z,6.30
2018-07-22T13:10:14.984Z,6.20
2018-07-22T13:11:15.019Z,6.20
2018-07-22T13:13:08.192Z,6.50
2018-07-22T13:14:08.133Z,6.30
2018-07-22T13:16:02.768Z,6.50
2018-07-22T13:17:02.787Z,6.10
2018-07-22T13:18:56.010Z,6.30
2018-07-22T13:19:55.976Z,6.20
2018-07-22T13:21:50.600Z,6.50
2018-07-22T13:22:50.618Z,6.60
2018-07-22T13:24:43.763Z,6.40
2018-07-22T13:25:43.772Z,6.30
2018-07-22T13:27:38.452Z,6.80
2018-07-22T13:28:38.420Z,6.70
2018-07-22T13:30:31.546Z,6.30
2018-07-22T13:31:31.551Z,6.90
2018-07-22T13:33:26.177Z,6.00
2018-07-22T13:34:26.187Z,6.90
2018-07-22T13:36:19.319Z,6.40
2018-07-22T13:37:19.336Z,6.70
2018-07-22T13:39:12.480Z,6.40
2018-07-22T13:40:12.488Z,6.40
2018-07-22T13:42:07.108Z,6.70
2018-07-22T13:43:07.123Z,6.80
2018-07-22T13:45:00.256Z,6.90
2018-07-22T13:46:00.262Z,6.40
2018-07-22T13:47:54.878Z,6.30
2018-07-22T13:48:54.895Z,6.10
2018-07-22T13:50:48.034Z,6.60
2018-07-22T13:51:48.048Z,6.60
2018-07-22T13:53:42.696Z,6.70
2018-07-22T13:54:42.695Z,6.70
2018-07-22T13:56:35.840Z,6.60
2018-07-22T13:57:35.855Z,6.20
2018-07-22T13:59:30.511Z,6.30
2018-07-22T14:00:30.520Z,6.70
2018-07-22T14:02:23.660Z,6.60
2018-07-22T14:03:23.671Z,6.50
2018-07-22T14:05:18.320Z,6.40
2018-07-22T14:06:18.323Z,6.50
2018-07-22T14:08:11.494Z,6.80
2018-07-22T14:09:11.510Z,6.70
2018-07-22T14:11:06.145Z,6.60
2018-07-22T14:12:06.235Z,6.60
2018-07-22T14:13:59.281Z,6.50
2018-07-22T14:14:59.289Z,6.40
2018-07-22T14:16:52.396Z,6.60
2018-07-22T14:17:52.526Z,6.60
2018-07-22T14:19:45.544Z,6.60
2018-07-22T14:20:45.552Z,6.70
2018-07-22T14:22:38.691Z,6.70
2018-07-22T14:23:38.713Z,6.70
2018-07-22T14:25:31.860Z,6.30
2018-07-22T14:26:31.872Z,7.00
2018-07-22T14:28:25.015Z,6.70
2018-07-22T14:29:25.061Z,7.10
2018-07-22T14:31:19.689Z,7.20
2018-07-22T14:32:19.698Z,6.80
2018-07-22T14:34:12.827Z,7.20
2018-07-22T14:35:12.922Z,7.80
2018-07-22T14:37:07.461Z,7.20
2018-07-22T14:38:07.479Z,6.90
2018-07-22T14:40:00.626Z,7.20
2018-07-22T14:41:00.788Z,6.90
2018-07-22T14:42:55.273Z,7.10
2018-07-22T14:43:55.298Z,6.90
2018-07-22T14:45:48.432Z,6.80
2018-07-22T14:46:48.500Z,6.90
2018-07-22T14:48:43.087Z,7.00
2018-07-22T14:49:43.082Z,7.30
2018-07-22T14:51:36.221Z,6.80
2018-07-22T14:52:36.248Z,6.60
2018-07-22T14:54:29.393Z,6.90
2018-07-22T14:55:29.406Z,7.00
2018-07-22T14:57:24.037Z,7.40
2018-07-22T14:58:24.056Z,7.50
2018-07-22T15:00:17.237Z,7.00
2018-07-22T15:01:17.215Z,7.10
2018-07-22T15:03:11.840Z,7.10
2018-07-22T15:04:11.857Z,6.80
2018-07-22T15:06:05.027Z,7.70
2018-07-22T15:07:05.058Z,6.80
2018-07-22T15:08:59.726Z,6.80
2018-07-22T15:09:59.736Z,6.70
2018-07-22T15:11:52.882Z,6.70
2018-07-22T15:12:52.901Z,6.80
2018-07-22T15:14:46.039Z,7.00
2018-07-22T15:15:46.051Z,6.80
2018-07-22T15:17:40.664Z,6.80
2018-07-22T15:18:40.685Z,6.70
2018-07-22T15:20:33.827Z,6.70
2018-07-22T15:21:33.835Z,7.00
2018-07-22T15:23:28.467Z,7.10
2018-07-22T15:24:28.489Z,7.00
2018-07-22T15:26:21.672Z,7.40
2018-07-22T15:27:21.679Z,7.00
2018-07-22T15:29:16.400Z,7.10
2018-07-22T15:30:16.330Z,6.90
2018-07-22T15:32:09.455Z,7.20
2018-07-22T15:33:09.464Z,6.90
2018-07-22T15:35:04.092Z,6.80
2018-07-22T15:36:04.094Z,7.00
2018-07-22T15:37:57.220Z,6.70
2018-07-22T15:38:57.242Z,6.80
2018-07-22T15:40:51.871Z,7.10
2018-07-22T15:41:51.877Z,6.80
2018-07-22T15:43:45.012Z,7.10
2018-07-22T15:44:45.028Z,7.20
2018-07-22T15:46:39.692Z,7.10
2018-07-22T15:47:39.704Z,7.00
2018-07-22T15:49:47.629Z,6.50
2018-07-22T15:50:47.641Z,6.50
2018-07-22T15:52:40.774Z,6.80
2018-07-22T15:53:40.804Z,6.80
2018-07-22T15:55:34.080Z,6.90
2018-07-22T15:56:33.949Z,6.90
2018-07-22T15:58:27.087Z,6.80
2018-07-22T15:59:27.120Z,6.60
2018-07-22T16:01:20.253Z,6.60
2018-07-22T16:02:20.265Z,7.00
2018-07-22T16:04:14.906Z,7.00
2018-07-22T16:05:14.946Z,6.90
2018-07-22T16:07:08.052Z,6.90
2018-07-22T16:08:08.074Z,6.70
2018-07-22T16:10:02.680Z,7.00
2018-07-22T16:11:02.698Z,7.00
2018-07-22T16:12:55.820Z,6.80
2018-07-22T16:13:55.835Z,6.50
2018-07-22T16:15:50.473Z,6.60
2018-07-22T16:16:50.475Z,6.80
2018-07-22T16:18:43.610Z,7.20
2018-07-22T16:19:43.657Z,6.90
2018-07-22T16:21:38.316Z,6.60
2018-07-22T16:22:38.319Z,7.10
2018-07-22T16:24:31.502Z,7.10
2018-07-22T16:25:31.527Z,6.90
2018-07-22T16:27:24.690Z,6.60
2018-07-22T16:28:24.682Z,6.70
2018-07-22T16:30:19.311Z,7.00
2018-07-22T16:31:19.318Z,7.00
2018-07-22T16:33:12.444Z,6.90
2018-07-22T16:34:12.462Z,7.00
2018-07-22T16:36:07.167Z,7.20
2018-07-22T16:37:07.104Z,6.70
2018-07-22T16:39:00.273Z,7.10
2018-07-22T16:40:00.285Z,7.00
2018-07-22T16:41:54.928Z,6.40
2018-07-22T16:42:54.932Z,7.00
2018-07-22T16:44:48.057Z,6.90
2018-07-22T16:45:48.077Z,7.10
2018-07-22T16:47:42.702Z,6.70
2018-07-22T16:48:42.721Z,6.70
2018-07-22T16:50:35.907Z,6.60
2018-07-22T16:51:35.910Z,7.10
2018-07-22T16:53:30.591Z,7.20
2018-07-22T16:54:30.559Z,6.80
2018-07-22T16:56:23.748Z,7.20
2018-07-22T16:57:23.749Z,6.30
2018-07-22T16:59:16.887Z,7.00
2018-07-22T17:00:16.907Z,6.70
2018-07-22T17:02:11.560Z,6.90
2018-07-22T17:03:11.568Z,6.40
2018-07-22T17:05:04.701Z,6.80
2018-07-22T17:06:04.708Z,6.90
2018-07-22T17:07:59.398Z,6.40
2018-07-22T17:08:59.364Z,6.70
2018-07-22T17:10:52.538Z,6.40
2018-07-22T17:11:52.540Z,6.80
2018-07-22T17:13:47.164Z,6.50
2018-07-22T17:14:47.188Z,6.90
2018-07-22T17:16:40.314Z,6.60
2018-07-22T17:17:40.318Z,6.70
2018-07-22T17:19:34.935Z,7.00
2018-07-22T17:20:34.951Z,6.70
2018-07-22T17:22:28.147Z,7.20
2018-07-22T17:23:28.154Z,7.00
2018-07-22T17:25:21.277Z,6.60
2018-07-22T17:26:21.277Z,6.80
2018-07-22T17:28:15.930Z,6.90
2018-07-22T17:29:15.946Z,6.40
2018-07-22T17:31:09.101Z,6.80
2018-07-22T17:32:09.122Z,6.50
2018-07-22T17:34:04.067Z,6.70
2018-07-22T17:35:03.737Z,7.00
2018-07-22T17:36:56.868Z,6.60
2018-07-22T17:37:56.872Z,6.70
2018-07-22T17:39:51.494Z,6.50
2018-07-22T17:40:51.509Z,6.70
2018-07-22T17:42:44.641Z,6.90
2018-07-22T17:43:44.646Z,6.50
2018-07-22T17:45:39.376Z,6.50
2018-07-22T17:46:39.375Z,7.00
2018-07-22T17:48:32.523Z,6.60
2018-07-22T17:49:32.543Z,6.70
2018-07-22T17:51:27.178Z,7.00
2018-07-22T17:52:27.182Z,6.80
2018-07-22T17:54:20.305Z,7.00
2018-07-22T17:55:20.322Z,6.30
2018-07-22T17:57:25.675Z,6.70
2018-07-22T17:58:25.655Z,6.90
2018-07-22T18:00:18.793Z,7.10
2018-07-22T18:01:18.809Z,6.40
2018-07-22T18:03:11.936Z,6.70
2018-07-22T18:04:11.940Z,6.70
2018-07-22T18:06:05.074Z,6.80
2018-07-22T18:07:05.081Z,6.60
2018-07-22T18:08:58.253Z,6.60
2018-07-22T18:09:58.273Z,6.60
2018-07-22T18:11:52.903Z,6.90
2018-07-22T18:12:52.905Z,6.90
2018-07-22T18:14:46.024Z,6.80
2018-07-22T18:15:46.040Z,6.70
2018-07-22T18:17:40.685Z,7.40
2018-07-22T18:18:40.698Z,6.90
2018-07-22T18:20:33.831Z,7.20
2018-07-22T18:21:33.855Z,6.90
2018-07-22T18:23:27.117Z,6.70
2018-07-22T18:24:27.120Z,6.60
2018-07-22T18:26:20.268Z,6.60
2018-07-22T18:27:20.282Z,6.70
2018-07-22T18:29:13.421Z,6.80
2018-07-22T18:30:13.430Z,6.70
2018-07-22T18:32:06.589Z,6.70
2018-07-22T18:33:06.594Z,6.80
2018-07-22T18:34:59.713Z,7.00
2018-07-22T18:35:59.726Z,6.70
2018-07-22T18:37:52.885Z,6.70
2018-07-22T18:38:52.888Z,6.80
2018-07-22T18:40:47.490Z,6.50
2018-07-22T18:41:47.506Z,7.10
2018-07-22T18:43:40.658Z,6.60
2018-07-22T18:44:40.664Z,7.00
2018-07-22T21:16:57.151Z,7.80
2018-07-22T21:17:57.164Z,7.90
2018-07-22T21:19:50.311Z,8.50
2018-07-22T21:20:50.332Z,8.00
2018-07-22T21:22:43.476Z,7.90
2018-07-22T21:23:43.484Z,7.80
2018-07-22T21:25:38.160Z,7.60
2018-07-22T21:26:38.223Z,7.40
2018-07-22T21:28:31.324Z,7.30
2018-07-22T21:29:31.353Z,7.50
2018-07-22T21:31:26.071Z,7.60
2018-07-22T21:32:26.026Z,7.00
2018-07-22T21:34:19.185Z,7.60
2018-07-22T21:35:19.183Z,7.60
2018-07-22T21:37:13.862Z,7.00
2018-07-22T21:38:13.882Z,7.30
2018-07-22T21:40:07.130Z,7.50
2018-07-22T21:41:07.138Z,7.30
2018-07-22T21:43:00.391Z,7.40