createdAt,value
2018-09-17T00:00:03.574Z,5.90
2018-09-17T00:01:03.561Z,5.90
2018-09-17T00:02:03.558Z,5.30
2018-09-17T00:03:03.525Z,5.90
2018-09-17T00:04:03.515Z,5.60
2018-09-17T00:05:03.493Z,5.80
2018-09-17T00:06:03.477Z,7.40
2018-09-17T00:07:03.477Z,6.30
2018-09-17T00:08:03.445Z,6.90
2018-09-17T00:09:03.445Z,7.70
2018-09-17T00:10:03.412Z,7.20
2018-09-17T00:11:03.397Z,6.80
2018-09-17T00:12:03.378Z,7.00
2018-09-17T00:13:03.362Z,8.80
2018-09-17T00:14:03.362Z,7.10
2018-09-17T00:15:03.327Z,8.20
2018-09-17T00:16:03.309Z,9.30
2018-09-17T00:17:03.295Z,7.30
2018-09-17T00:18:03.277Z,7.80
2018-09-17T00:19:03.279Z,8.60
2018-09-17T00:20:03.260Z,7.00
2018-09-17T00:21:03.231Z,7.30
2018-09-17T00:22:03.212Z,6.90
2018-09-17T00:23:03.193Z,7.10
2018-09-17T00:24:03.194Z,7.30
2018-09-17T00:25:03.165Z,6.70
2018-09-17T00:26:03.150Z,7.80
2018-09-17T00:27:03.129Z,7.10
2018-09-17T00:28:03.109Z,7.20
2018-09-17T00:29:03.093Z,8.30
2018-09-17T00:30:03.093Z,7.80
2018-09-17T00:31:03.077Z,10.30
2018-09-17T00:32:03.045Z,7.10
2018-09-17T00:33:03.029Z,7.40
2018-09-17T00:34:03.008Z,8.70
2018-09-17T00:35:03.016Z,7.80
2018-09-17T00:36:02.997Z,8.10
2018-09-17T00:37:02.968Z,8.90
2018-09-17T00:38:02.946Z,8.40
2018-09-17T00:39:02.927Z,7.60
2018-09-17T00:40:02.933Z,8.70
2018-09-17T00:41:02.912Z,7.60
2018-09-17T00:42:02.878Z,7.80
2018-09-17T00:43:02.909Z,8.50
2018-09-17T00:44:02.848Z,11.40
2018-09-17T00:45:02.831Z,8.40
2018-09-17T00:46:02.822Z,8.00
2018-09-17T00:47:02.813Z,7.80
2018-09-17T00:48:02.774Z,8.20
2018-09-17T00:49:02.761Z,7.40
2018-09-17T00:50:02.743Z,7.20
2018-09-17T00:51:02.729Z,8.10
2018-09-17T00:52:02.727Z,7.60
2018-09-17T00:53:02.690Z,8.00
2018-09-17T00:54:02.679Z,7.70
2018-09-17T00:55:02.676Z,7.40
2018-09-17T00:56:02.646Z,8.10
2018-09-17T00:57:02.644Z,8.90
2018-09-17T00:58:02.646Z,9.40
2018-09-17T00:59:02.590Z,7.80
2018-09-17T01:00:02.577Z,8.10
2018-09-17T01:01:02.558Z,8.10
2018-09-17T01:02:02.542Z,8.30
2018-09-17T01:03:02.528Z,8.30
2018-09-17T01:04:02.522Z,8.20
2018-09-17T01:05:02.509Z,7.40
2018-09-17T01:06:02.475Z,7.90
2018-09-17T01:07:02.461Z,8.00
2018-09-17T01:08:02.442Z,8.70
2018-09-17T01:09:02.442Z,8.00
2018-09-17T01:10:02.423Z,8.40
2018-09-17T01:11:02.389Z,7.90
2018-09-17T01:12:02.376Z,8.80
2018-09-17T01:13:02.355Z,10.80
2018-09-17T01:14:02.340Z,9.60
2018-09-17T01:15:02.352Z,7.90
2018-09-17T01:16:02.305Z,7.90
2018-09-17T01:17:02.293Z,7.90
2018-09-17T01:18:02.273Z,8.60
2018-09-17T01:19:02.256Z,7.50
2018-09-17T01:20:02.238Z,8.60
2018-09-17T01:21:02.240Z,7.80
2018-09-17T01:22:02.207Z,7.60
2018-09-17T01:23:02.190Z,11.30
2018-09-17T01:24:02.171Z,9.10
2018-09-17T01:25:02.152Z,9.30
2018-09-17T01:26:02.149Z,7.70
2018-09-17T01:27:02.120Z,9.60
2018-09-17T01:28:02.104Z,9.40
2018-09-17T01:29:02.088Z,7.80
2018-09-17T01:30:02.075Z,7.70
2018-09-17T01:31:02.069Z,8.20
2018-09-17T01:32:02.037Z,8.00
2018-09-17T01:33:02.024Z,7.20
2018-09-17T01:34:02.005Z,6.90
2018-09-17T01:35:02.011Z,7.30
2018-09-17T01:36:01.989Z,7.00
2018-09-17T01:37:01.966Z,6.50
2018-09-17T01:38:01.946Z,5.90
2018-09-17T01:39:01.920Z,6.80
2018-09-17T01:40:01.902Z,8.00
2018-09-17T01:41:01.889Z,6.10
2018-09-17T01:42:01.880Z,6.80
2018-09-17T01:43:01.849Z,7.00
2018-09-17T01:44:01.836Z,8.20
2018-09-17T01:45:01.825Z,7.30
2018-09-17T01:46:01.800Z,9.20
2018-09-17T01:47:01.800Z,7.00
2018-09-17T01:48:01.765Z,7.50
2018-09-17T01:49:01.752Z,7.10
2018-09-17T01:50:01.736Z,7.40
2018-09-17T01:51:01.716Z,7.50
2018-09-17T01:52:01.702Z,7.40
2018-09-17T01:53:01.697Z,8.50
2018-09-17T01:54:01.673Z,9.40
2018-09-17T01:55:01.644Z,7.70
2018-09-17T01:56:01.633Z,7.70
2018-09-17T01:57:01.610Z,8.10
2018-09-17T01:58:01.616Z,7.90
2018-09-17T01:59:01.584Z,8.30
2018-09-17T02:00:01.562Z,9.10
2018-09-17T02:01:01.546Z,7.30
2018-09-17T02:02:01.546Z,7.10
2018-09-17T02:03:01.526Z,7.80
2018-09-17T02:04:01.499Z,7.90
2018-09-17T02:05:01.483Z,8.60
2018-09-17T02:06:01.458Z,7.40
2018-09-17T02:07:01.446Z,9.40
2018-09-17T02:08:01.496Z,7.70
2018-09-17T02:09:01.415Z,7.20
2018-09-17T02:10:01.409Z,9.60
2018-09-17T02:11:01.392Z,8.00
2018-09-17T02:12:01.360Z,8.20
2018-09-17T02:13:01.338Z,10.90
2018-09-17T02:14:01.342Z,8.10
2018-09-17T02:15:01.303Z,9.90
2018-09-17T02:16:01.288Z,10.00
2018-09-17T02:17:01.272Z,9.60
2018-09-17T02:18:01.258Z,10.20
2018-09-17T02:19:01.252Z,10.90
2018-09-17T02:20:01.217Z,10.80
2018-09-17T02:21:01.202Z,10.10
2018-09-17T02:22:01.182Z,8.70
2018-09-17T02:23:01.174Z,9.50
2018-09-17T02:24:01.153Z,8.30
2018-09-17T02:25:22.144Z,8.50
2018-09-17T02:26:01.116Z,11.00
2018-09-17T02:27:01.115Z,10.50
2018-09-17T02:28:01.081Z,12.30
2018-09-17T02:29:01.078Z,11.00
2018-09-17T02:30:01.043Z,9.70
2018-09-17T02:31:01.038Z,11.70
2018-09-17T02:32:01.027Z,12.40
2018-09-17T02:33:00.992Z,10.70
2018-09-17T02:34:00.974Z,10.60
2018-09-17T02:35:00.960Z,8.50
2018-09-17T02:36:00.944Z,11.30
2018-09-17T02:37:00.944Z,10.90
2018-09-17T02:38:00.912Z,10.50
2018-09-17T02:39:00.889Z,12.90
2018-09-17T02:40:00.886Z,9.70
2018-09-17T02:41:00.856Z,11.60
2018-09-17T02:42:00.833Z,11.40
2018-09-17T02:43:00.833Z,10.20
2018-09-17T02:44:00.802Z,10.30
2018-09-17T02:45:00.820Z,12.50
2018-09-17T02:46:00.767Z,11.50
2018-09-17T02:47:00.749Z,11.50
2018-09-17T02:48:00.732Z,12.00
2018-09-17T02:49:00.716Z,9.50
2018-09-17T02:50:00.712Z,10.60
2018-09-17T02:51:00.698Z,12.30
2018-09-17T02:52:00.660Z,10.00
2018-09-17T02:53:00.643Z,11.70
2018-09-17T02:54:00.631Z,10.20
2018-09-17T02:55:00.612Z,11.40
2018-09-17T02:56:00.605Z,7.70
2018-09-17T02:57:00.580Z,11.60
2018-09-17T02:58:00.559Z,8.90
2018-09-17T02:59:00.541Z,11.30
2018-09-17T03:00:00.528Z,9.70
2018-09-17T03:01:00.536Z,12.10
2018-09-17T03:02:00.493Z,9.20
2018-09-17T03:03:00.474Z,11.00
2018-09-17T03:04:00.460Z,10.10
2018-09-17T03:05:00.441Z,9.60
2018-09-17T03:06:00.422Z,10.40
2018-09-17T03:07:00.421Z,8.70
2018-09-17T03:08:00.387Z,10.40
2018-09-17T03:09:00.371Z,10.50
2018-09-17T03:10:00.354Z,8.70
2018-09-17T03:11:00.338Z,11.10
2018-09-17T03:12:00.329Z,10.90
2018-09-17T03:13:00.304Z,12.90
2018-09-17T03:14:00.284Z,11.40
2018-09-17T03:15:00.264Z,10.30
2018-09-17T03:16:00.252Z,9.80
2018-09-17T03:17:00.248Z,9.10
2018-09-17T03:18:00.230Z,11.70
2018-09-17T03:19:00.203Z,7.80
2018-09-17T03:20:00.182Z,9.70
2018-09-17T03:21:00.163Z,7.60
2018-09-17T03:22:00.181Z,9.70
2018-09-17T03:23:00.143Z,7.80
2018-09-17T03:24:00.112Z,8.00
2018-09-17T03:25:00.096Z,7.30
2018-09-17T03:26:00.081Z,9.50
2018-09-17T03:27:00.061Z,10.90
2018-09-17T03:28:00.057Z,8.60
2018-09-17T03:29:00.028Z,9.60
2018-09-17T03:30:00.010Z,8.20
2018-09-17T03:30:59.991Z,8.70
2018-09-17T03:31:59.974Z,9.50
2018-09-17T03:32:59.990Z,9.90
2018-09-17T03:33:59.935Z,10.20
2018-09-17T03:34:59.922Z,8.30
2018-09-17T03:35:59.908Z,11.30
2018-09-17T03:36:59.890Z,11.40
2018-09-17T03:37:59.873Z,9.20
2018-09-17T03:38:59.871Z,10.70
2018-09-17T03:39:59.836Z,8.60
2018-09-17T03:40:59.822Z,10.50
2018-09-17T03:41:59.804Z,11.70
2018-09-17T03:42:59.799Z,9.40
2018-09-17T03:43:59.784Z,7.70
2018-09-17T03:44:59.749Z,10.20
2018-09-17T03:45:59.734Z,9.50
2018-09-17T03:46:59.713Z,10.70
2018-09-17T03:47:59.697Z,9.70
2018-09-17T03:48:59.693Z,9.50
2018-09-17T03:49:59.677Z,11.00
2018-09-17T03:50:59.644Z,8.80
2018-09-17T03:51:59.626Z,11.40
2018-09-17T03:52:59.610Z,9.50
2018-09-17T03:53:59.597Z,9.40
2018-09-17T03:54:59.588Z,11.20
2018-09-17T03:55:59.556Z,8.30
2018-09-17T03:56:59.543Z,11.50
2018-09-17T03:57:59.521Z,8.90
2018-09-17T03:58:59.503Z,9.40
2018-09-17T03:59:59.503Z,10.20
2018-09-17T04:00:59.471Z,9.60
2018-09-17T04:01:59.449Z,10.90
2018-09-17T04:02:59.435Z,7.80
2018-09-17T04:03:59.417Z,12.40
2018-09-17T04:04:59.405Z,8.30
2018-09-17T04:05:59.399Z,9.10
2018-09-17T04:06:59.364Z,12.30
2018-09-17T04:07:59.347Z,8.80
2018-09-17T04:08:59.328Z,10.70
2018-09-17T04:09:59.315Z,11.00
2018-09-17T04:10:59.296Z,9.90
2018-09-17T04:11:59.294Z,8.50
2018-09-17T04:12:59.258Z,9.30
2018-09-17T04:13:59.242Z,11.30
2018-09-17T04:14:59.240Z,10.10
2018-09-17T04:15:59.209Z,11.90
2018-09-17T04:16:59.191Z,11.00
2018-09-17T04:17:59.173Z,8.00
2018-09-17T04:18:59.158Z,10.50
2018-09-17T04:19:59.135Z,9.80
2018-09-17T04:20:59.138Z,8.60
2018-09-17T04:21:59.119Z,9.00
2018-09-17T04:22:59.090Z,10.10
2018-09-17T04:23:59.071Z,11.00
2018-09-17T04:24:59.054Z,9.00
2018-09-17T04:25:59.035Z,8.90
2018-09-17T04:26:59.033Z,9.10
2018-09-17T04:27:59.016Z,8.30
2018-09-17T04:28:58.984Z,9.70
2018-09-17T04:29:58.981Z,8.00
2018-09-17T04:30:58.978Z,9.50
2018-09-17T04:31:58.931Z,9.20
2018-09-17T04:32:58.943Z,9.50
2018-09-17T04:33:58.893Z,8.40
2018-09-17T04:34:58.893Z,10.00
2018-09-17T04:35:58.861Z,10.00
2018-09-17T04:36:58.841Z,10.60
2018-09-17T04:37:58.826Z,10.50
2018-09-17T04:38:58.812Z,7.40
2018-09-17T04:39:58.806Z,9.50
2018-09-17T04:40:58.774Z,10.60
2018-09-17T04:41:58.758Z,10.40
2018-09-17T04:42:58.743Z,9.00
2018-09-17T04:43:58.725Z,9.10
2018-09-17T04:44:58.726Z,10.60
2018-09-17T04:45:58.703Z,9.40
2018-09-17T04:46:58.687Z,10.70
2018-09-17T04:47:58.673Z,8.80
2018-09-17T04:48:58.636Z,8.70
2018-09-17T04:49:58.632Z,10.40
2018-09-17T04:50:58.603Z,9.30
2018-09-17T04:51:58.587Z,8.50
2018-09-17T04:52:58.565Z,12.40
2018-09-17T04:53:58.565Z,7.40
2018-09-17T04:54:58.556Z,8.40
2018-09-17T04:55:58.884Z,8.50
2018-09-17T04:56:58.497Z,10.50
2018-09-17T04:57:58.480Z,13.30
2018-09-17T04:58:58.464Z,8.30
2018-09-17T04:59:58.447Z,12.00
2018-09-17T05:00:58.445Z,8.70
2018-09-17T05:01:58.413Z,9.40
2018-09-17T05:02:58.391Z,9.00
2018-09-17T05:03:58.372Z,11.10
2018-09-17T05:04:58.360Z,8.80
2018-09-17T05:05:58.344Z,8.60
2018-09-17T05:06:58.340Z,8.20
2018-09-17T05:07:58.310Z,8.70
2018-09-17T05:08:58.288Z,8.10
2018-09-17T05:09:58.273Z,7.80
2018-09-17T05:10:58.254Z,8.20
2018-09-17T05:11:58.257Z,7.80
2018-09-17T05:12:58.303Z,8.70
2018-09-17T05:13:58.205Z,8.50
2018-09-17T05:14:58.192Z,8.70
2018-09-17T05:15:58.187Z,9.20
2018-09-17T05:16:58.157Z,7.70
2018-09-17T05:17:58.153Z,8.40
2018-09-17T05:18:58.123Z,7.50
2018-09-17T05:19:58.200Z,8.50
2018-09-17T05:20:58.084Z,8.20
2018-09-17T05:21:58.092Z,9.30
2018-09-17T05:22:58.049Z,8.10
2018-09-17T05:23:58.036Z,8.60
2018-09-17T05:24:58.030Z,6.90
2018-09-17T05:25:57.998Z,8.50
2018-09-17T05:26:57.998Z,7.50
2018-09-17T05:27:57.982Z,9.50
2018-09-17T05:28:57.963Z,7.40
2018-09-17T05:29:57.931Z,7.70
2018-09-17T05:30:57.915Z,7.80
2018-09-17T05:31:57.898Z,7.40
2018-09-17T05:32:57.896Z,5.90
2018-09-17T05:33:57.937Z,6.40
2018-09-17T05:34:57.899Z,6.00
2018-09-17T05:35:57.829Z,8.00
2018-09-17T05:36:57.813Z,7.10
2018-09-17T05:37:57.797Z,6.00
2018-09-17T05:38:57.775Z,7.70
2018-09-17T05:39:57.784Z,7.60
2018-09-17T05:40:57.746Z,10.10
2018-09-17T05:41:57.727Z,8.90
2018-09-17T05:42:57.711Z,7.10
2018-09-17T05:43:57.695Z,10.30
2018-09-17T05:44:57.692Z,6.20
2018-09-17T05:45:57.660Z,6.30
2018-09-17T05:46:57.644Z,6.80
2018-09-17T05:47:57.635Z,8.40
2018-09-17T05:48:57.610Z,7.50
2018-09-17T05:49:57.606Z,6.80
2018-09-17T05:50:57.590Z,7.90
2018-09-17T05:51:57.574Z,6.70
2018-09-17T05:52:57.542Z,8.40
2018-09-17T05:53:57.551Z,7.20
2018-09-17T05:54:57.517Z,6.90
2018-09-17T05:55:57.507Z,6.50
2018-09-17T05:56:57.492Z,6.60
2018-09-17T05:57:57.454Z,7.20
2018-09-17T05:58:57.440Z,6.60
2018-09-17T05:59:57.421Z,6.90
2018-09-17T06:00:57.419Z,7.20
2018-09-17T06:01:57.410Z,6.80
2018-09-17T06:02:57.372Z,6.50
2018-09-17T06:03:57.354Z,6.90
2018-09-17T06:04:57.338Z,8.10
2018-09-17T06:05:57.340Z,7.10
2018-09-17T06:06:57.345Z,7.00
2018-09-17T06:07:57.293Z,8.50
2018-09-17T06:08:57.274Z,8.80
2018-09-17T06:09:57.255Z,8.00
2018-09-17T06:10:57.265Z,7.70
2018-09-17T06:11:57.311Z,7.70
2018-09-17T06:12:57.206Z,8.20
2018-09-17T06:13:57.194Z,7.70
2018-09-17T06:14:57.181Z,7.90
2018-09-17T06:15:57.149Z,9.50
2018-09-17T06:16:57.149Z,9.30
2018-09-17T06:17:57.133Z,7.20
2018-09-17T06:18:57.099Z,7.40
2018-09-17T06:19:57.088Z,7.70
2018-09-17T06:20:57.069Z,7.80
2018-09-17T06:21:57.048Z,7.20
2018-09-17T06:22:57.058Z,7.50
2018-09-17T06:23:57.028Z,8.20
2018-09-17T06:24:56.997Z,8.40
2018-09-17T06:25:56.981Z,9.20
2018-09-17T06:26:56.965Z,7.10
2018-09-17T06:27:56.975Z,7.40
2018-09-17T06:28:56.930Z,7.60
2018-09-17T06:29:56.916Z,7.60
2018-09-17T06:30:56.900Z,8.30
2018-09-17T06:31:56.884Z,7.50
2018-09-17T06:32:56.871Z,8.00
2018-09-17T06:33:56.861Z,8.50
2018-09-17T06:34:56.833Z,7.10
2018-09-17T06:35:56.818Z,9.00
2018-09-17T06:37:56.783Z,7.70
2018-09-17T06:38:56.783Z,8.50
2018-09-17T06:39:56.756Z,7.40
2018-09-17T06:40:56.737Z,7.60
2018-09-17T06:41:56.718Z,8.60
2018-09-17T06:42:56.710Z,7.70
2018-09-17T06:43:56.702Z,7.70
2018-09-17T06:44:56.765Z,7.00
2018-09-17T06:45:56.652Z,7.90
2018-09-17T06:46:56.641Z,8.30
2018-09-17T06:47:56.622Z,8.70
2018-09-17T06:48:56.604Z,8.50
2018-09-17T06:49:56.603Z,9.50
2018-09-17T06:50:56.571Z,9.80
2018-09-17T06:51:56.552Z,7.70
2018-09-17T06:52:56.536Z,9.60
2018-09-17T06:54:17.533Z,8.80
2018-09-17T06:54:56.507Z,8.50
2018-09-17T06:55:56.492Z,8.80
2018-09-17T06:56:56.473Z,7.90
2018-09-17T06:57:56.457Z,7.70
2018-09-17T06:58:56.444Z,8.90
2018-09-17T06:59:56.441Z,8.20
2018-09-17T07:00:56.412Z,8.70
2018-09-17T07:01:56.396Z,8.10
2018-09-17T07:02:56.436Z,8.30
2018-09-17T07:03:56.363Z,8.20
2018-09-17T07:04:56.357Z,7.70
2018-09-17T07:05:56.325Z,9.20
2018-09-17T07:06:56.309Z,8.80
2018-09-17T07:07:56.293Z,8.80
2018-09-17T07:08:56.282Z,9.00
2018-09-17T07:09:56.277Z,8.00
2018-09-17T07:10:56.245Z,9.90
2018-09-17T07:11:56.248Z,7.60
2018-09-17T07:12:56.215Z,7.30
2018-09-17T07:13:56.197Z,7.60
2018-09-17T07:14:56.181Z,7.10
2018-09-17T07:15:56.165Z,7.90
2018-09-17T07:16:56.149Z,7.90
2018-09-17T07:17:56.162Z,7.30
2018-09-17T07:18:56.125Z,8.20
2018-09-17T07:19:56.104Z,7.60
2018-09-17T07:20:56.102Z,7.60
2018-09-17T07:21:56.068Z,7.80
2018-09-17T07:22:56.052Z,7.90
2018-09-17T07:23:56.037Z,9.80
2018-09-17T07:24:56.020Z,8.20
2018-09-17T07:25:56.022Z,11.30
2018-09-17T07:26:55.990Z,8.70
2018-09-17T07:27:55.988Z,7.70
2018-09-17T07:28:55.959Z,8.90
2018-09-17T07:29:55.940Z,9.10
2018-09-17T07:30:55.926Z,9.80
2018-09-17T07:31:55.910Z,8.30
2018-09-17T07:32:55.907Z,7.80
2018-09-17T07:33:55.880Z,8.20
2018-09-17T07:34:55.860Z,8.80
2018-09-17T07:35:55.848Z,8.10
2018-09-17T07:36:55.843Z,7.20
2018-09-17T07:37:55.813Z,31.20
2018-09-17T07:38:55.801Z,7.20
2018-09-17T07:39:55.798Z,7.30
2018-09-17T07:40:55.768Z,7.90
2018-09-17T07:41:55.756Z,8.80
2018-09-17T07:42:55.740Z,7.60
2018-09-17T07:43:55.726Z,8.20
2018-09-17T07:44:55.731Z,8.90
2018-09-17T07:45:55.691Z,7.80
2018-09-17T07:46:55.674Z,8.00
2018-09-17T07:47:55.733Z,8.40
2018-09-17T07:48:55.646Z,7.50
2018-09-17T07:49:55.646Z,7.40
2018-09-17T07:50:55.613Z,9.30
2018-09-17T07:51:57.511Z,7.20
2018-09-17T07:52:55.621Z,8.40
2018-09-17T07:53:55.566Z,8.70
2018-09-17T07:54:55.591Z,7.40
2018-09-17T07:55:55.537Z,7.30
2018-09-17T07:56:55.517Z,9.30
2018-09-17T07:57:55.512Z,8.00
2018-09-17T07:58:55.519Z,7.50
2018-09-17T07:59:55.475Z,7.70
2018-09-17T08:00:55.475Z,7.30
2018-09-17T08:01:55.444Z,7.80
2018-09-17T08:02:55.443Z,7.30
2018-09-17T08:03:55.415Z,9.20
2018-09-17T08:04:55.397Z,9.50
2018-09-17T08:05:55.395Z,8.30
2018-09-17T08:06:55.368Z,8.50
2018-09-17T08:07:55.608Z,8.90
2018-09-17T08:08:55.341Z,10.90
2018-09-17T08:09:55.320Z,7.80
2018-09-17T08:10:55.322Z,8.50
2018-09-17T08:11:55.294Z,7.70
2018-09-17T08:12:55.300Z,7.70
2018-09-17T08:13:55.268Z,7.80
2018-09-17T08:14:55.253Z,9.20
2018-09-17T08:15:55.236Z,7.50
2018-09-17T08:16:55.237Z,7.60
2018-09-17T08:17:55.207Z,7.90
2018-09-17T08:18:55.207Z,7.20
2018-09-17T08:19:55.197Z,9.30
2018-09-17T08:20:55.166Z,9.60
2018-09-17T08:21:55.147Z,9.40
2018-09-17T08:22:55.135Z,7.90
2018-09-17T08:23:55.124Z,7.50
2018-09-17T08:24:55.123Z,9.60
2018-09-17T08:25:55.095Z,8.00
2018-09-17T08:26:55.081Z,7.70
2018-09-17T08:27:55.064Z,8.60
2018-09-17T08:28:55.053Z,9.20
2018-09-17T08:29:55.050Z,8.20
2018-09-17T08:30:55.024Z,7.90
2018-09-17T08:31:55.015Z,8.60
2018-09-17T08:32:54.991Z,7.80
2018-09-17T08:33:54.983Z,8.40
2018-09-17T08:34:54.989Z,8.50
2018-09-17T08:35:54.959Z,8.70
2018-09-17T08:36:54.942Z,8.10
2018-09-17T08:37:54.930Z,7.70
2018-09-17T08:38:54.915Z,9.20
2018-09-17T08:39:54.902Z,8.10
2018-09-17T08:40:54.902Z,9.00
2018-09-17T08:41:54.873Z,8.30
2018-09-17T08:42:54.857Z,8.80
2018-09-17T08:43:54.844Z,9.40
2018-09-17T08:44:54.831Z,10.80
2018-09-17T08:45:54.835Z,8.90
2018-09-17T08:46:54.805Z,9.40
2018-09-17T08:47:54.796Z,9.90
2018-09-17T08:48:54.782Z,8.00
2018-09-17T08:49:54.763Z,9.10
2018-09-17T08:50:54.764Z,8.00
2018-09-17T08:51:54.738Z,9.00
2018-09-17T08:52:54.773Z,8.40
2018-09-17T08:53:54.711Z,9.80
2018-09-17T08:54:54.694Z,7.50
2018-09-17T08:55:54.703Z,8.30
2018-09-17T08:56:54.672Z,9.60
2018-09-17T08:57:54.657Z,7.40
2018-09-17T08:58:54.646Z,8.60
2018-09-17T08:59:54.633Z,9.20
2018-09-17T09:00:54.620Z,6.20
2018-09-17T09:01:54.620Z,6.70
2018-09-17T09:02:54.596Z,8.80
2018-09-17T09:03:54.603Z,8.00
2018-09-17T09:04:54.586Z,8.70
2018-09-17T09:05:54.558Z,7.10
2018-09-17T09:06:54.557Z,7.50
2018-09-17T09:07:54.531Z,7.70
2018-09-17T09:08:54.515Z,7.70
2018-09-17T09:09:54.510Z,8.10
2018-09-17T09:10:54.490Z,6.10
2018-09-17T09:11:54.482Z,8.30
2018-09-17T09:12:54.484Z,6.20
2018-09-17T09:13:54.460Z,6.80
2018-09-17T09:14:54.448Z,6.50
2018-09-17T09:15:54.438Z,7.10
2018-09-17T09:16:54.423Z,7.70
2018-09-17T09:17:54.413Z,7.80
2018-09-17T09:18:54.418Z,7.20
2018-09-17T09:19:54.396Z,7.80
2018-09-17T09:20:54.379Z,9.50
2018-09-17T09:21:54.368Z,9.90
2018-09-17T09:22:54.377Z,8.40
2018-09-17T09:23:54.353Z,10.30
2018-09-17T09:24:54.348Z,8.20
2018-09-17T09:25:54.349Z,8.70
2018-09-17T09:26:54.324Z,11.60
2018-09-17T09:27:54.330Z,6.50
2018-09-17T09:28:54.308Z,7.50
2018-09-17T09:29:54.295Z,7.20
2018-09-17T09:30:54.306Z,7.70
2018-09-17T09:31:54.282Z,8.00
2018-09-17T09:32:54.289Z,6.80
2018-09-17T09:33:54.276Z,7.80
2018-09-17T09:34:54.256Z,7.80
2018-09-17T09:36:15.263Z,6.20
2018-09-17T09:36:54.259Z,5.50
2018-09-17T09:37:54.231Z,8.50
2018-09-17T09:38:54.247Z,8.10
2018-09-17T09:39:54.219Z,7.10
2018-09-17T09:40:54.235Z,7.40
2018-09-17T09:41:54.203Z,6.90
2018-09-17T09:42:54.197Z,6.40
2018-09-17T09:43:54.190Z,7.90
2018-09-17T09:44:54.183Z,5.80
2018-09-17T09:45:54.177Z,8.80
2018-09-17T09:46:54.191Z,6.60
2018-09-17T09:47:54.164Z,6.60
2018-09-17T09:48:54.155Z,5.80
2018-09-17T09:49:54.164Z,6.20
2018-09-17T09:50:54.145Z,7.80
2018-09-17T09:51:54.140Z,6.00
2018-09-17T09:52:54.149Z,4.10
2018-09-17T09:53:54.128Z,5.60
2018-09-17T09:54:54.135Z,7.00
2018-09-17T09:55:54.114Z,6.20
2018-09-17T09:56:54.108Z,5.10
2018-09-17T09:57:54.121Z,6.90
2018-09-17T09:58:54.098Z,5.70
2018-09-17T09:59:54.109Z,5.00
2018-09-17T10:00:54.095Z,5.50
2018-09-17T10:01:54.082Z,5.00
2018-09-17T10:02:54.077Z,7.00
2018-09-17T10:03:54.073Z,5.10
2018-09-17T10:04:54.088Z,5.30
2018-09-17T10:05:54.076Z,5.90
2018-09-17T10:06:54.056Z,4.90
2018-09-17T10:07:54.076Z,6.90
2018-09-17T10:08:54.051Z,8.40
2018-09-17T10:09:54.064Z,5.90
2018-09-17T10:10:54.038Z,5.50
2018-09-17T10:11:54.034Z,5.80
2018-09-17T10:12:54.038Z,6.80
2018-09-17T10:13:54.028Z,5.80
2018-09-17T10:14:54.065Z,4.40
2018-09-17T10:15:54.015Z,8.00
2018-09-17T10:16:54.012Z,6.30
2018-09-17T10:17:54.009Z,8.30
2018-09-17T10:18:54.002Z,6.00
2018-09-17T10:19:53.999Z,4.60
2018-09-17T10:20:54.009Z,6.20
2018-09-17T10:21:53.993Z,6.60
2018-09-17T10:22:54.006Z,4.00
2018-09-17T10:23:53.990Z,5.50
2018-09-17T10:24:53.983Z,8.40
2018-09-17T10:25:53.996Z,4.40
2018-09-17T10:26:53.996Z,4.80
2018-09-17T10:27:53.973Z,5.90
2018-09-17T10:28:53.971Z,5.80
2018-09-17T10:29:54.014Z,4.20
2018-09-17T10:30:53.964Z,7.90
2018-09-17T10:31:53.961Z,7.70
2018-09-17T10:32:53.971Z,5.30
2018-09-17T10:33:53.958Z,6.30
2018-09-17T10:34:53.951Z,6.50
2018-09-17T10:35:53.951Z,5.30
2018-09-17T10:36:53.948Z,6.00
2018-09-17T10:37:53.971Z,5.40
2018-09-17T10:38:53.938Z,8.20
2018-09-17T10:39:53.939Z,5.70
2018-09-17T10:40:53.936Z,4.70
2018-09-17T10:41:53.934Z,5.00
2018-09-17T10:42:53.949Z,6.40
2018-09-17T10:43:53.930Z,6.70
2018-09-17T10:44:53.928Z,6.20
2018-09-17T10:45:53.922Z,5.60
2018-09-17T10:46:53.962Z,6.30
2018-09-17T10:48:14.935Z,5.60
2018-09-17T10:48:53.915Z,6.00
2018-09-17T10:49:53.912Z,4.80
2018-09-17T10:50:53.909Z,4.90
2018-09-17T10:51:53.906Z,9.80
2018-09-17T10:52:53.919Z,7.70
2018-09-17T10:53:53.917Z,7.70
2018-09-17T10:54:53.902Z,5.10
2018-09-17T10:55:53.897Z,7.50
2018-09-17T10:56:53.893Z,5.40
2018-09-17T10:57:53.890Z,5.50
2018-09-17T10:58:53.906Z,5.00
2018-09-17T10:59:53.887Z,4.90
2018-09-17T11:00:53.883Z,7.60
2018-09-17T11:01:53.881Z,6.30
2018-09-17T11:02:53.881Z,7.50
2018-09-17T11:03:53.881Z,8.50
2018-09-17T11:04:53.895Z,5.10
2018-09-17T11:05:53.877Z,7.30
2018-09-17T11:06:53.872Z,6.70
2018-09-17T11:07:53.868Z,6.70
2018-09-17T11:08:53.884Z,6.60
2018-09-17T11:09:53.884Z,6.20
2018-09-17T11:10:53.862Z,6.10
2018-09-17T11:11:53.861Z,4.80
2018-09-17T11:12:53.858Z,5.10
2018-09-17T11:13:53.874Z,4.70
2018-09-17T11:14:53.855Z,5.80
2018-09-17T11:15:53.859Z,7.70
2018-09-17T11:16:53.852Z,4.80
2018-09-17T11:17:53.856Z,6.30
2018-09-17T11:18:53.856Z,4.30
2018-09-17T11:19:53.858Z,4.60
2018-09-17T11:20:53.855Z,4.90
2018-09-17T11:21:53.843Z,5.60
2018-09-17T11:22:53.849Z,5.40
2018-09-17T11:23:53.839Z,6.10
2018-09-17T11:24:53.856Z,3.80
2018-09-17T11:25:53.833Z,4.70
2018-09-17T11:26:53.840Z,5.80
2018-09-17T11:27:53.833Z,6.70
2018-09-17T11:28:53.827Z,4.50
2018-09-17T11:29:53.840Z,5.90
2018-09-17T11:30:53.827Z,3.70
2018-09-17T11:31:53.833Z,5.50
2018-09-17T11:32:53.824Z,5.90
2018-09-17T11:33:53.823Z,4.60
2018-09-17T11:34:53.837Z,4.80
2018-09-17T11:35:53.820Z,5.30
2018-09-17T11:36:53.824Z,5.20
2018-09-17T11:37:53.817Z,4.80
2018-09-17T11:38:53.830Z,6.10
2018-09-17T11:39:53.833Z,5.30
2018-09-17T11:40:53.841Z,5.30
2018-09-17T11:41:53.813Z,4.20
2018-09-17T11:42:53.811Z,5.70
2018-09-17T11:43:53.811Z,6.60
2018-09-17T11:44:53.811Z,3.80
2018-09-17T11:45:53.821Z,4.40
2018-09-17T11:46:53.814Z,5.40
2018-09-17T11:47:53.801Z,4.20
2018-09-17T11:48:53.808Z,4.90
2018-09-17T11:49:53.801Z,3.90
2018-09-17T11:50:53.817Z,3.90
2018-09-17T11:51:53.798Z,3.70
2018-09-17T11:52:53.798Z,4.00
2018-09-17T11:53:53.837Z,4.50
2018-09-17T11:54:53.792Z,5.10
2018-09-17T11:55:53.815Z,4.70
2018-09-17T11:56:53.796Z,5.40
2018-09-17T11:57:53.792Z,4.80
2018-09-17T11:58:53.789Z,6.20
2018-09-17T11:59:53.792Z,3.10
2018-09-17T12:00:53.785Z,4.30
2018-09-17T12:01:53.843Z,5.70
2018-09-17T12:02:53.788Z,6.20
2018-09-17T12:03:53.786Z,5.30
2018-09-17T12:04:53.779Z,5.10
2018-09-17T12:05:53.777Z,5.80
2018-09-17T12:06:53.811Z,5.80
2018-09-17T12:07:53.797Z,7.00
2018-09-17T12:08:53.773Z,7.30
2018-09-17T12:09:53.770Z,3.00
2018-09-17T12:10:53.775Z,4.20
2018-09-17T12:11:53.789Z,2.60
2018-09-17T12:12:53.770Z,4.10
2018-09-17T12:13:53.767Z,3.80
2018-09-17T12:14:53.767Z,3.10
2018-09-17T12:15:53.767Z,4.30
2018-09-17T12:16:53.780Z,4.60
2018-09-17T12:17:53.789Z,4.10
2018-09-17T12:18:53.774Z,3.80
2018-09-17T12:19:53.760Z,5.70
2018-09-17T12:20:53.760Z,4.50
2018-09-17T12:21:53.773Z,3.80
2018-09-17T12:22:53.771Z,5.20
2018-09-17T12:23:53.788Z,5.70
2018-09-17T12:24:53.751Z,3.00
2018-09-17T12:25:53.773Z,3.30
2018-09-17T12:26:53.745Z,4.70
2018-09-17T12:27:53.767Z,2.30
2018-09-17T12:28:53.764Z,4.20
2018-09-17T12:29:53.741Z,3.20
2018-09-17T12:30:53.761Z,5.60
2018-09-17T12:31:53.737Z,4.90
2018-09-17T12:32:53.761Z,4.40
2018-09-17T12:33:53.782Z,4.50
2018-09-17T12:34:53.748Z,3.80
2018-09-17T12:35:53.731Z,5.60
2018-09-17T12:36:53.731Z,4.30
2018-09-17T12:37:53.748Z,4.80
2018-09-17T12:38:53.722Z,4.70
2018-09-17T12:39:53.720Z,2.80
2018-09-17T12:40:53.724Z,4.80
2018-09-17T12:41:53.714Z,4.30
2018-09-17T12:42:53.714Z,4.50
2018-09-17T12:43:53.723Z,4.00
2018-09-17T12:45:14.717Z,3.70
2018-09-17T12:45:53.736Z,4.20
2018-09-17T12:46:53.700Z,5.00
2018-09-17T12:47:53.695Z,4.40
2018-09-17T12:48:53.693Z,3.60
2018-09-17T12:49:53.699Z,6.00
2018-09-17T12:50:53.701Z,6.00
2018-09-17T12:51:53.682Z,4.90
2018-09-17T12:52:53.676Z,4.50
2018-09-17T12:53:53.670Z,6.40
2018-09-17T12:54:53.682Z,3.90
2018-09-17T12:55:53.663Z,3.80
2018-09-17T12:56:53.661Z,5.00
2018-09-17T12:57:53.657Z,5.20
2018-09-17T12:58:53.651Z,4.50
2018-09-17T12:59:53.658Z,3.00
2018-09-17T13:00:53.657Z,5.70
2018-09-17T13:01:53.638Z,4.20
2018-09-17T13:02:53.638Z,3.60
2018-09-17T13:03:53.626Z,3.90
2018-09-17T13:04:53.626Z,5.60
2018-09-17T13:05:53.632Z,4.80
2018-09-17T13:06:53.649Z,5.50
2018-09-17T13:07:53.617Z,5.90
2018-09-17T13:08:53.609Z,3.60
2018-09-17T13:09:53.606Z,4.70
2018-09-17T13:10:53.599Z,6.20
2018-09-17T13:11:53.595Z,5.60
2018-09-17T13:12:53.603Z,5.00
2018-09-17T13:13:53.581Z,4.50
2018-09-17T13:14:53.606Z,4.90
2018-09-17T13:15:53.597Z,5.30