createdAt,value
2022-11-30T00:01:11.117Z,7.31
2022-11-30T00:03:38.858Z,7.30
2022-11-30T00:06:05.605Z,7.31
2022-11-30T00:08:31.909Z,7.30
2022-11-30T00:10:58.177Z,7.35
2022-11-30T00:13:24.504Z,7.35
2022-11-30T00:15:50.821Z,7.39
2022-11-30T00:18:17.143Z,7.40
2022-11-30T00:20:44.825Z,7.36
2022-11-30T00:23:11.167Z,7.37
2022-11-30T00:25:37.485Z,7.32
2022-11-30T00:28:03.899Z,7.35
2022-11-30T00:30:30.195Z,7.36
2022-11-30T00:32:56.576Z,7.41
2022-11-30T00:35:22.872Z,7.50
2022-11-30T00:37:50.487Z,7.48
2022-11-30T00:40:16.900Z,7.41
2022-11-30T00:42:43.208Z,7.40
2022-11-30T00:45:10.016Z,7.40
2022-11-30T00:47:36.306Z,7.43
2022-11-30T00:50:02.748Z,7.45
2022-11-30T00:52:29.187Z,7.46
2022-11-30T00:54:56.884Z,7.44
2022-11-30T00:57:23.151Z,7.43
2022-11-30T00:59:49.444Z,7.48
2022-11-30T01:02:15.835Z,7.48
2022-11-30T01:04:42.196Z,7.50
2022-11-30T01:07:08.504Z,7.50
2022-11-30T01:09:34.786Z,7.50
2022-11-30T01:12:02.498Z,7.47
2022-11-30T01:14:28.825Z,7.45
2022-11-30T01:16:56.440Z,7.45
2022-11-30T01:19:23.529Z,7.47
2022-11-30T01:21:49.833Z,7.45
2022-11-30T01:24:16.137Z,7.44
2022-11-30T01:26:42.460Z,7.52
2022-11-30T01:29:10.129Z,7.48
2022-11-30T01:31:36.413Z,7.43
2022-11-30T01:34:02.730Z,7.41
2022-11-30T01:36:29.039Z,7.41
2022-11-30T01:38:56.713Z,7.44
2022-11-30T01:41:25.016Z,7.45
2022-11-30T01:43:52.247Z,7.48
2022-11-30T01:46:32.024Z,7.47
2022-11-30T01:49:01.251Z,7.45
2022-11-30T01:51:30.211Z,7.47
2022-11-30T01:53:56.655Z,7.50
2022-11-30T01:56:23.213Z,7.46
2022-11-30T01:58:49.600Z,7.54
2022-11-30T02:01:15.946Z,7.63
2022-11-30T02:03:46.140Z,7.60
2022-11-30T02:06:12.847Z,7.59
2022-11-30T02:08:39.249Z,7.53
2022-11-30T02:11:08.152Z,7.49
2022-11-30T02:13:41.670Z,7.49
2022-11-30T02:16:16.668Z,7.51
2022-11-30T02:18:49.574Z,7.47
2022-11-30T02:21:17.555Z,7.48
2022-11-30T02:24:04.817Z,7.48
2022-11-30T02:26:38.862Z,7.47
2022-11-30T02:29:12.724Z,7.48
2022-11-30T02:31:41.723Z,7.48
2022-11-30T02:34:10.128Z,7.43
2022-11-30T02:36:36.658Z,7.44
2022-11-30T02:39:03.996Z,7.47
2022-11-30T02:41:37.910Z,7.47
2022-11-30T02:44:05.207Z,7.45
2022-11-30T02:46:36.805Z,7.45
2022-11-30T02:49:05.819Z,7.53
2022-11-30T02:51:33.776Z,7.66
2022-11-30T02:54:00.105Z,7.50
2022-11-30T02:56:26.926Z,7.45
2022-11-30T02:58:53.216Z,7.43
2022-11-30T03:01:19.543Z,7.42
2022-11-30T03:03:47.212Z,7.37
2022-11-30T03:06:13.535Z,7.33
2022-11-30T03:08:39.844Z,7.31
2022-11-30T03:11:06.313Z,7.31
2022-11-30T03:13:32.666Z,7.31
2022-11-30T03:15:58.989Z,7.28
2022-11-30T03:18:25.287Z,7.30
2022-11-30T03:20:52.930Z,7.32
2022-11-30T03:23:19.242Z,7.35
2022-11-30T03:25:45.516Z,7.31
2022-11-30T03:28:11.807Z,7.30
2022-11-30T03:30:38.082Z,7.37
2022-11-30T03:33:04.377Z,7.36
2022-11-30T03:35:30.710Z,7.36
2022-11-30T03:37:58.360Z,7.37
2022-11-30T03:40:24.675Z,7.35
2022-11-30T03:42:51.005Z,7.31
2022-11-30T03:45:17.312Z,7.31
2022-11-30T03:47:43.675Z,7.31
2022-11-30T03:50:10.263Z,7.28
2022-11-30T03:52:36.557Z,7.27
2022-11-30T03:55:04.550Z,7.26
2022-11-30T03:57:30.830Z,7.24
2022-11-30T03:59:57.269Z,7.24
2022-11-30T04:02:23.634Z,7.23
2022-11-30T04:04:50.004Z,7.26
2022-11-30T04:07:16.274Z,7.22
2022-11-30T04:09:42.565Z,7.26
2022-11-30T04:12:10.194Z,7.26
2022-11-30T04:14:36.503Z,7.19
2022-11-30T04:17:02.836Z,7.22
2022-11-30T04:19:29.158Z,7.17
2022-11-30T04:21:55.496Z,7.15
2022-11-30T04:24:21.800Z,7.11
2022-11-30T04:26:48.126Z,7.06
2022-11-30T04:29:15.791Z,7.01
2022-11-30T04:31:42.092Z,7.01
2022-11-30T04:34:08.436Z,6.99
2022-11-30T04:36:34.727Z,7.02
2022-11-30T04:39:01.059Z,7.01
2022-11-30T04:41:27.357Z,6.97
2022-11-30T04:43:53.736Z,6.95
2022-11-30T04:46:21.397Z,6.98
2022-11-30T04:48:47.710Z,6.95
2022-11-30T04:51:14.014Z,6.94
2022-11-30T04:53:40.365Z,6.93
2022-11-30T04:56:07.254Z,6.91
2022-11-30T04:58:33.768Z,6.88
2022-11-30T05:01:00.081Z,6.90
2022-11-30T05:03:27.690Z,6.87
2022-11-30T05:05:53.952Z,6.85
2022-11-30T05:08:20.255Z,6.84
2022-11-30T05:10:53.114Z,6.84
2022-11-30T05:13:19.927Z,6.84
2022-11-30T05:15:46.224Z,6.84
2022-11-30T05:18:12.532Z,6.84
2022-11-30T05:20:40.188Z,6.83
2022-11-30T05:23:06.570Z,6.84
2022-11-30T05:25:32.864Z,6.85
2022-11-30T05:27:59.207Z,6.83
2022-11-30T05:30:25.508Z,6.83
2022-11-30T05:32:52.585Z,6.82
2022-11-30T05:35:18.917Z,6.82
2022-11-30T05:37:46.612Z,6.82
2022-11-30T05:40:13.259Z,6.79
2022-11-30T05:42:39.568Z,6.78
2022-11-30T05:45:06.318Z,6.79
2022-11-30T05:47:32.607Z,6.79
2022-11-30T05:49:58.940Z,6.79
2022-11-30T05:52:25.243Z,6.77
2022-11-30T05:54:52.868Z,6.79
2022-11-30T05:57:19.163Z,6.76
2022-11-30T05:59:45.490Z,6.75
2022-11-30T06:02:11.855Z,6.76
2022-11-30T06:04:38.232Z,6.78
2022-11-30T06:07:04.553Z,6.75
2022-11-30T06:09:30.827Z,6.74
2022-11-30T06:11:58.489Z,6.73
2022-11-30T06:14:24.787Z,6.73
2022-11-30T06:16:51.126Z,6.72
2022-11-30T06:19:17.430Z,6.70
2022-11-30T06:21:43.686Z,6.70
2022-11-30T06:24:09.985Z,6.71
2022-11-30T06:26:36.262Z,6.69
2022-11-30T06:29:03.890Z,6.69
2022-11-30T06:31:30.518Z,6.70
2022-11-30T06:33:56.995Z,6.67
2022-11-30T06:36:23.363Z,6.67
2022-11-30T06:38:49.706Z,6.66
2022-11-30T06:41:16.080Z,6.68
2022-11-30T06:43:42.473Z,6.66
2022-11-30T06:46:10.133Z,6.67
2022-11-30T06:48:36.552Z,6.67
2022-11-30T06:51:04.616Z,6.64
2022-11-30T06:53:30.891Z,6.65
2022-11-30T06:55:57.173Z,6.65
2022-11-30T06:58:23.484Z,6.63
2022-11-30T07:00:49.833Z,6.61
2022-11-30T07:03:17.486Z,6.70
2022-11-30T07:05:44.507Z,6.71
2022-11-30T07:08:10.982Z,6.72
2022-11-30T07:10:39.379Z,6.65
2022-11-30T07:13:05.696Z,6.63
2022-11-30T07:15:32.012Z,6.64
2022-11-30T07:18:00.070Z,6.61
2022-11-30T07:20:27.713Z,6.56
2022-11-30T07:22:54.987Z,6.52
2022-11-30T07:25:21.341Z,6.47
2022-11-30T07:27:47.676Z,6.42
2022-11-30T07:30:14.245Z,6.39
2022-11-30T07:32:40.567Z,6.40
2022-11-30T07:35:07.164Z,6.39
2022-11-30T07:37:34.844Z,6.40
2022-11-30T07:40:01.173Z,6.39
2022-11-30T07:42:27.484Z,6.37
2022-11-30T07:44:58.468Z,6.35
2022-11-30T07:47:25.376Z,6.34
2022-11-30T07:49:51.660Z,6.33
2022-11-30T07:52:17.950Z,6.34
2022-11-30T07:54:45.944Z,6.30
2022-11-30T07:57:12.476Z,6.29
2022-11-30T07:59:38.777Z,6.31
2022-11-30T08:02:05.235Z,6.33
2022-11-30T08:04:31.690Z,6.36
2022-11-30T08:06:58.006Z,6.36
2022-11-30T08:09:24.361Z,6.36
2022-11-30T08:11:51.996Z,6.39
2022-11-30T08:14:18.279Z,6.37
2022-11-30T08:16:44.661Z,6.37
2022-11-30T08:19:11.139Z,6.33
2022-11-30T08:21:37.485Z,6.31
2022-11-30T08:24:04.015Z,6.32
2022-11-30T08:26:31.859Z,6.31
2022-11-30T08:29:00.518Z,6.36
2022-11-30T08:31:28.283Z,6.36
2022-11-30T08:33:55.205Z,6.31
2022-11-30T08:36:22.047Z,6.31
2022-11-30T08:38:48.761Z,6.37
2022-11-30T08:41:16.084Z,6.44
2022-11-30T08:43:42.561Z,6.56
2022-11-30T08:46:34.626Z,6.63
2022-11-30T08:49:12.880Z,6.69
2022-11-30T08:54:29.542Z,6.88
2022-11-30T08:56:55.806Z,6.97
2022-11-30T08:59:22.093Z,7.10
2022-11-30T09:01:49.774Z,7.13
2022-11-30T09:04:16.087Z,7.11
2022-11-30T09:06:42.342Z,7.17
2022-11-30T09:09:08.702Z,7.18
2022-11-30T09:11:35.010Z,7.19
2022-11-30T09:14:02.281Z,7.16
2022-11-30T09:16:28.602Z,7.18
2022-11-30T09:18:56.241Z,7.26
2022-11-30T09:21:23.886Z,7.25
2022-11-30T09:23:50.713Z,7.25
2022-11-30T09:26:17.700Z,7.25
2022-11-30T09:28:44.331Z,7.38
2022-11-30T09:31:11.915Z,7.35
2022-11-30T09:33:38.254Z,7.41
2022-11-30T09:36:07.388Z,7.54
2022-11-30T09:38:33.789Z,7.55
2022-11-30T09:41:01.236Z,7.54
2022-11-30T09:43:36.390Z,7.56
2022-11-30T09:46:04.719Z,7.59
2022-11-30T09:48:39.886Z,7.50
2022-11-30T09:51:08.776Z,7.48
2022-11-30T09:53:40.262Z,7.50
2022-11-30T09:56:15.106Z,7.54
2022-11-30T09:58:46.201Z,7.57
2022-11-30T10:01:15.963Z,7.59
2022-11-30T10:03:42.374Z,7.63
2022-11-30T10:06:11.637Z,7.62
2022-11-30T10:08:44.833Z,7.67
2022-11-30T10:11:21.248Z,7.76
2022-11-30T10:13:55.303Z,7.75
2022-11-30T10:16:24.554Z,7.69
2022-11-30T10:18:54.639Z,7.71
2022-11-30T10:21:33.046Z,7.82
2022-11-30T10:24:07.276Z,7.83
2022-11-30T10:26:34.250Z,7.94
2022-11-30T10:29:04.130Z,7.91
2022-11-30T10:31:33.846Z,7.94
2022-11-30T10:34:04.036Z,8.00
2022-11-30T10:36:34.635Z,7.94
2022-11-30T10:39:02.025Z,7.92
2022-11-30T10:41:30.217Z,7.90
2022-11-30T10:43:59.538Z,8.03
2022-11-30T10:46:27.470Z,7.94
2022-11-30T10:48:56.051Z,8.06
2022-11-30T10:51:22.611Z,8.01
2022-11-30T10:53:50.217Z,7.95
2022-11-30T10:56:16.526Z,8.02
2022-11-30T10:58:47.000Z,7.90
2022-11-30T11:01:29.138Z,7.96
2022-11-30T11:04:06.953Z,7.98
2022-11-30T11:06:33.365Z,7.95
2022-11-30T11:09:20.990Z,7.96
2022-11-30T11:11:52.487Z,8.04
2022-11-30T11:14:19.517Z,8.06
2022-11-30T11:16:49.994Z,8.04
2022-11-30T11:19:22.543Z,7.97
2022-11-30T11:21:50.243Z,7.93
2022-11-30T11:24:17.900Z,7.96
2022-11-30T11:26:49.283Z,7.95
2022-11-30T11:29:22.737Z,7.95
2022-11-30T11:31:49.628Z,7.95
2022-11-30T11:34:23.266Z,7.99
2022-11-30T11:37:04.030Z,7.95
2022-11-30T11:39:31.661Z,7.98
2022-11-30T11:41:58.003Z,7.99
2022-11-30T11:44:26.104Z,7.94
2022-11-30T11:46:53.981Z,7.93
2022-11-30T11:49:21.054Z,7.95
2022-11-30T11:51:47.335Z,7.94
2022-11-30T11:54:20.027Z,8.12
2022-11-30T11:56:47.821Z,8.16
2022-11-30T11:59:17.421Z,8.04
2022-11-30T12:01:48.539Z,7.92
2022-11-30T12:04:29.819Z,8.09
2022-11-30T12:06:57.732Z,8.03
2022-11-30T12:09:25.318Z,7.97
2022-11-30T12:11:53.180Z,7.92
2022-11-30T12:14:19.516Z,7.86
2022-11-30T12:16:56.051Z,7.84
2022-11-30T12:19:24.563Z,7.88
2022-11-30T12:21:54.612Z,7.84
2022-11-30T12:24:38.682Z,7.71
2022-11-30T12:27:14.041Z,7.73
2022-11-30T12:29:46.154Z,7.78
2022-11-30T12:32:23.825Z,7.81
2022-11-30T12:35:00.557Z,7.90
2022-11-30T12:37:30.209Z,8.05
2022-11-30T12:40:02.664Z,8.06
2022-11-30T12:42:37.418Z,8.00
2022-11-30T12:45:08.034Z,7.99
2022-11-30T12:47:41.178Z,8.02
2022-11-30T12:50:18.968Z,8.05
2022-11-30T12:52:49.065Z,8.00
2022-11-30T12:55:24.496Z,7.98
2022-11-30T12:57:56.412Z,8.00
2022-11-30T13:00:23.456Z,7.97
2022-11-30T13:03:08.334Z,7.91
2022-11-30T13:05:37.764Z,7.75
2022-11-30T13:08:07.385Z,7.71
2022-11-30T13:10:35.796Z,7.71
2022-11-30T13:13:04.235Z,7.67
2022-11-30T13:15:33.019Z,7.76
2022-11-30T13:18:00.101Z,7.77
2022-11-30T13:20:30.917Z,7.79
2022-11-30T13:22:59.582Z,7.80
2022-11-30T13:25:59.814Z,7.79
2022-11-30T13:28:23.495Z,7.65
2022-11-30T13:30:53.586Z,7.66
2022-11-30T13:33:38.789Z,7.67
2022-11-30T13:36:05.969Z,7.65
2022-11-30T13:38:37.372Z,7.63
2022-11-30T13:41:05.426Z,7.65
2022-11-30T13:43:34.868Z,7.68
2022-11-30T13:46:02.327Z,7.64
2022-11-30T13:48:31.589Z,7.62
2022-11-30T13:50:57.991Z,7.61
2022-11-30T13:53:25.739Z,7.64
2022-11-30T13:56:02.591Z,7.64
2022-11-30T13:58:29.084Z,7.59
2022-11-30T14:01:04.640Z,7.62
2022-11-30T14:03:31.693Z,7.71
2022-11-30T14:05:58.484Z,7.75
2022-11-30T14:08:35.664Z,7.73
2022-11-30T14:11:31.987Z,7.78
2022-11-30T14:13:58.299Z,7.77
2022-11-30T14:16:28.656Z,7.77
2022-11-30T14:18:55.539Z,7.83
2022-11-30T14:21:23.670Z,7.75
2022-11-30T14:23:58.472Z,7.70
2022-11-30T14:26:27.338Z,7.72
2022-11-30T14:28:57.304Z,7.68
2022-11-30T14:31:25.122Z,7.72
2022-11-30T14:33:53.849Z,7.77
2022-11-30T14:36:20.576Z,7.73
2022-11-30T14:38:46.885Z,7.71
2022-11-30T14:41:20.434Z,7.70
2022-11-30T14:44:00.157Z,7.70
2022-11-30T14:46:26.543Z,7.68
2022-11-30T14:49:04.866Z,7.72
2022-11-30T14:51:31.212Z,7.76
2022-11-30T14:54:04.486Z,7.81
2022-11-30T14:56:32.817Z,7.77
2022-11-30T14:59:04.630Z,7.70
2022-11-30T15:01:31.720Z,7.66
2022-11-30T15:04:00.333Z,7.69
2022-11-30T15:06:30.571Z,7.78
2022-11-30T15:08:57.952Z,7.81
2022-11-30T15:11:24.723Z,7.75
2022-11-30T15:13:51.791Z,7.69
2022-11-30T15:16:19.998Z,7.68
2022-11-30T15:18:46.583Z,7.61
2022-11-30T15:21:15.521Z,7.65
2022-11-30T15:23:46.735Z,7.63
2022-11-30T15:26:19.221Z,7.75
2022-11-30T15:28:50.127Z,7.73
2022-11-30T15:31:16.563Z,7.84
2022-11-30T15:33:44.055Z,7.74
2022-11-30T15:36:32.382Z,7.76
2022-11-30T15:38:58.976Z,7.65
2022-11-30T15:41:25.919Z,7.58
2022-11-30T15:43:53.881Z,7.56
2022-11-30T15:46:30.901Z,7.50
2022-11-30T15:49:12.753Z,7.44
2022-11-30T15:51:40.082Z,7.41
2022-11-30T15:54:07.751Z,7.36
2022-11-30T15:56:34.183Z,7.34
2022-11-30T15:59:01.953Z,7.38
2022-11-30T16:01:28.493Z,7.37
2022-11-30T16:04:02.077Z,7.39
2022-11-30T16:06:29.239Z,7.34
2022-11-30T16:08:55.931Z,7.38
2022-11-30T16:11:23.665Z,7.40
2022-11-30T16:13:49.945Z,7.36
2022-11-30T16:16:19.067Z,7.33
2022-11-30T16:18:45.730Z,7.31
2022-11-30T16:21:12.888Z,7.19
2022-11-30T16:23:39.202Z,7.16
2022-11-30T16:26:10.482Z,7.14
2022-11-30T16:28:45.949Z,7.05
2022-11-30T16:31:14.658Z,7.08
2022-11-30T16:33:41.075Z,7.04
2022-11-30T16:36:08.368Z,6.98
2022-11-30T16:38:34.714Z,6.92
2022-11-30T16:41:11.607Z,6.88
2022-11-30T16:43:38.858Z,6.85
2022-11-30T16:46:08.939Z,6.86
2022-11-30T16:48:35.268Z,6.83
2022-11-30T16:51:01.572Z,6.84
2022-11-30T16:53:28.914Z,6.86
2022-11-30T16:55:55.326Z,6.88
2022-11-30T16:58:21.627Z,6.93
2022-11-30T17:00:47.957Z,6.95
2022-11-30T17:03:19.428Z,6.93
2022-11-30T17:05:45.785Z,6.99
2022-11-30T17:08:12.115Z,7.03
2022-11-30T17:10:38.505Z,7.18
2022-11-30T17:13:04.888Z,7.14
2022-11-30T17:15:31.206Z,7.17
2022-11-30T17:17:57.635Z,7.13
2022-11-30T17:20:26.082Z,7.12
2022-11-30T17:22:52.455Z,7.06
2022-11-30T17:25:19.735Z,7.12
2022-11-30T17:27:46.619Z,7.05
2022-11-30T17:30:16.765Z,7.07
2022-11-30T17:32:43.089Z,7.07
2022-11-30T17:35:09.684Z,7.06
2022-11-30T17:37:37.338Z,7.04
2022-11-30T17:40:03.955Z,7.04
2022-11-30T17:42:30.383Z,7.03
2022-11-30T17:44:56.696Z,7.01
2022-11-30T17:47:22.970Z,7.10
2022-11-30T17:49:49.371Z,7.11
2022-11-30T17:52:15.708Z,7.02
2022-11-30T17:54:43.364Z,7.00
2022-11-30T17:57:09.673Z,7.02
2022-11-30T17:59:35.950Z,6.96
2022-11-30T18:02:02.288Z,6.96
2022-11-30T18:04:28.594Z,6.94
2022-11-30T18:06:54.869Z,6.94
2022-11-30T18:09:21.177Z,7.01
2022-11-30T18:11:48.951Z,6.97
2022-11-30T18:14:15.286Z,6.93
2022-11-30T18:16:41.669Z,6.93
2022-11-30T18:19:09.510Z,6.89
2022-11-30T18:21:35.806Z,6.86
2022-11-30T18:24:02.111Z,6.89
2022-11-30T18:26:28.451Z,6.90
2022-11-30T18:28:56.872Z,6.87
2022-11-30T18:31:23.502Z,6.87
2022-11-30T18:33:53.394Z,6.86
2022-11-30T18:36:19.673Z,6.90
2022-11-30T18:38:45.968Z,6.90
2022-11-30T18:41:12.328Z,6.92
2022-11-30T18:43:38.867Z,6.94
2022-11-30T18:46:07.658Z,6.94
2022-11-30T18:48:34.182Z,6.98
2022-11-30T18:51:07.966Z,6.97
2022-11-30T18:53:34.267Z,6.96
2022-11-30T18:56:06.705Z,6.89
2022-11-30T18:58:32.975Z,6.89
2022-11-30T19:01:07.006Z,6.93
2022-11-30T19:03:33.341Z,6.96
2022-11-30T19:06:01.783Z,6.87
2022-11-30T19:08:28.098Z,6.87
2022-11-30T19:10:54.490Z,6.85
2022-11-30T19:13:20.798Z,6.89
2022-11-30T19:15:47.087Z,6.87
2022-11-30T19:18:15.850Z,6.83
2022-11-30T19:20:44.473Z,6.85
2022-11-30T19:23:10.763Z,6.79
2022-11-30T19:25:37.054Z,6.85
2022-11-30T19:28:03.436Z,6.76
2022-11-30T19:30:29.756Z,6.77
2022-11-30T19:32:56.081Z,6.80
2022-11-30T19:35:23.747Z,6.81
2022-11-30T19:37:51.215Z,6.76
2022-11-30T19:40:17.595Z,6.75
2022-11-30T19:42:43.883Z,6.78
2022-11-30T19:45:10.501Z,6.80
2022-11-30T19:47:36.872Z,6.73
2022-11-30T19:50:03.212Z,6.76
2022-11-30T19:52:30.842Z,6.77
2022-11-30T19:54:57.153Z,6.73
2022-11-30T19:57:23.437Z,6.74
2022-11-30T19:59:49.744Z,6.76
2022-11-30T20:02:16.129Z,6.74
2022-11-30T20:04:42.448Z,6.71
2022-11-30T20:07:08.725Z,6.76
2022-11-30T20:09:36.382Z,6.75
2022-11-30T20:12:02.682Z,6.74
2022-11-30T20:14:28.963Z,6.75
2022-11-30T20:16:55.278Z,6.71
2022-11-30T20:19:21.687Z,6.70
2022-11-30T20:21:48.005Z,6.71
2022-11-30T20:24:14.562Z,6.70
2022-11-30T20:26:43.336Z,6.72
2022-11-30T20:29:12.195Z,6.69
2022-11-30T20:31:38.508Z,6.71
2022-11-30T20:34:04.808Z,6.63
2022-11-30T20:36:31.083Z,6.65
2022-11-30T20:38:57.781Z,6.66
2022-11-30T20:41:24.378Z,6.62
2022-11-30T20:43:52.127Z,6.61
2022-11-30T20:46:19.200Z,6.63
2022-11-30T20:48:45.558Z,6.62
2022-11-30T20:53:59.191Z,6.64
2022-11-30T20:56:25.518Z,6.63
2022-11-30T20:58:53.163Z,6.63
2022-11-30T21:01:20.488Z,6.65
2022-11-30T21:03:47.317Z,6.68
2022-11-30T21:06:13.896Z,6.65
2022-11-30T21:08:41.143Z,6.64
2022-11-30T21:11:09.290Z,6.63
2022-11-30T21:13:35.571Z,6.63
2022-11-30T21:16:03.537Z,6.60
2022-11-30T21:18:29.847Z,6.58
2022-11-30T21:21:00.774Z,6.61
2022-11-30T21:23:27.079Z,6.60
2022-11-30T21:25:53.348Z,6.57
2022-11-30T21:28:19.696Z,6.64
2022-11-30T21:30:46.023Z,6.67
2022-11-30T21:33:13.799Z,6.65
2022-11-30T21:35:40.088Z,6.63
2022-11-30T21:38:06.379Z,6.56
2022-11-30T21:40:32.667Z,6.62
2022-11-30T21:42:58.984Z,6.63
2022-11-30T21:45:25.323Z,6.54
2022-11-30T21:47:51.640Z,6.47
2022-11-30T21:50:24.334Z,6.51
2022-11-30T21:52:53.278Z,6.52
2022-11-30T21:55:19.564Z,6.53
2022-11-30T21:57:45.867Z,6.56
2022-11-30T22:00:12.762Z,6.55
2022-11-30T22:02:39.070Z,6.53
2022-11-30T22:05:05.639Z,6.56
2022-11-30T22:07:33.329Z,6.54
2022-11-30T22:09:59.683Z,6.54
2022-11-30T22:12:25.989Z,6.54
2022-11-30T22:14:52.282Z,6.53
2022-11-30T22:17:18.662Z,6.51
2022-11-30T22:19:45.150Z,6.53
2022-11-30T22:22:11.546Z,6.52
2022-11-30T22:24:39.184Z,6.50
2022-11-30T22:27:05.454Z,6.49
2022-11-30T22:29:31.750Z,6.49
2022-11-30T22:31:58.041Z,6.49
2022-11-30T22:34:24.367Z,6.50
2022-11-30T22:36:50.667Z,6.52
2022-11-30T22:39:17.846Z,6.50
2022-11-30T22:41:48.626Z,6.50
2022-11-30T22:44:19.335Z,6.49
2022-11-30T22:46:45.683Z,6.45
2022-11-30T22:49:17.127Z,6.47
2022-11-30T22:51:46.405Z,6.39
2022-11-30T22:54:12.720Z,6.45
2022-11-30T22:56:39.905Z,6.38
2022-11-30T22:59:08.310Z,6.39
2022-11-30T23:01:35.498Z,6.38
2022-11-30T23:04:02.823Z,6.41
2022-11-30T23:06:29.139Z,6.35
2022-11-30T23:08:55.411Z,6.36
2022-11-30T23:11:24.607Z,6.38
2022-11-30T23:13:51.256Z,6.39
2022-11-30T23:16:19.245Z,6.42
2022-11-30T23:18:46.865Z,6.40
2022-11-30T23:21:14.842Z,6.42
2022-11-30T23:23:41.212Z,6.40
2022-11-30T23:26:08.469Z,6.42
2022-11-30T23:28:34.772Z,6.49
2022-11-30T23:31:02.005Z,6.38
2022-11-30T23:33:29.685Z,6.39
2022-11-30T23:35:55.969Z,6.31
2022-11-30T23:38:22.279Z,6.29
2022-11-30T23:40:48.598Z,6.29
2022-11-30T23:43:14.927Z,6.36
2022-11-30T23:45:41.686Z,6.29
2022-11-30T23:48:08.001Z,6.27
2022-11-30T23:50:35.631Z,6.22
2022-11-30T23:53:01.935Z,6.17
2022-11-30T23:55:28.458Z,6.28
2022-11-30T23:57:54.911Z,6.32
