createdAt,value
2019-02-11T00:00:11.644Z,159.48
2019-02-11T00:00:42.888Z,158.40
2019-02-11T00:01:14.091Z,159.85
2019-02-11T00:01:46.335Z,161.52
2019-02-11T00:02:17.560Z,165.22
2019-02-11T00:02:48.815Z,161.47
2019-02-11T00:03:20.029Z,158.07
2019-02-11T00:03:59.260Z,165.88
2019-02-11T00:04:26.462Z,162.27
2019-02-11T00:04:57.699Z,168.75
2019-02-11T00:05:28.902Z,165.95
2019-02-11T00:06:00.126Z,165.15
2019-02-11T00:06:31.353Z,162.03
2019-02-11T00:07:02.572Z,161.95
2019-02-11T00:07:33.801Z,170.77
2019-02-11T00:08:05.454Z,159.60
2019-02-11T00:08:36.660Z,165.05
2019-02-11T00:09:07.950Z,168.55
2019-02-11T00:09:39.195Z,163.10
2019-02-11T00:10:10.455Z,169.77
2019-02-11T00:10:41.684Z,157.00
2019-02-11T00:11:13.229Z,166.25
2019-02-11T00:11:44.435Z,157.27
2019-02-11T00:12:15.676Z,164.90
2019-02-11T00:12:46.961Z,158.42
2019-02-11T00:13:18.520Z,165.03
2019-02-11T00:13:49.771Z,158.30
2019-02-11T00:14:21.042Z,160.37
2019-02-11T00:14:52.261Z,161.22
2019-02-11T00:15:25.772Z,154.80
2019-02-11T00:15:56.978Z,153.82
2019-02-11T00:16:28.230Z,151.63
2019-02-11T00:16:59.444Z,157.88
2019-02-11T00:17:30.678Z,144.72
2019-02-11T00:18:01.904Z,151.45
2019-02-11T00:18:33.140Z,150.70
2019-02-11T00:19:04.373Z,148.00
2019-02-11T00:19:35.634Z,144.97
2019-02-11T00:20:06.853Z,153.10
2019-02-11T00:20:38.067Z,150.95
2019-02-11T00:21:09.280Z,150.42
2019-02-11T00:21:41.417Z,156.65
2019-02-11T00:22:12.605Z,154.03
2019-02-11T00:22:43.851Z,151.75
2019-02-11T00:23:15.102Z,156.25
2019-02-11T00:23:46.322Z,154.90
2019-02-11T00:24:17.544Z,157.15
2019-02-11T00:24:48.797Z,151.63
2019-02-11T00:25:20.074Z,158.60
2019-02-11T00:25:51.294Z,155.63
2019-02-11T00:26:22.495Z,145.92
2019-02-11T00:26:53.730Z,153.47
2019-02-11T00:27:26.053Z,161.22
2019-02-11T00:27:57.306Z,155.20
2019-02-11T00:28:28.530Z,163.22
2019-02-11T00:28:59.785Z,163.25
2019-02-11T00:29:30.993Z,157.27
2019-02-11T00:30:02.229Z,162.05
2019-02-11T00:30:34.305Z,153.35
2019-02-11T00:31:05.609Z,162.25
2019-02-11T00:31:36.821Z,162.62
2019-02-11T00:32:08.051Z,159.82
2019-02-11T00:32:39.260Z,163.65
2019-02-11T00:33:10.542Z,167.00
2019-02-11T00:33:41.745Z,161.85
2019-02-11T00:34:12.983Z,157.47
2019-02-11T00:34:44.209Z,158.50
2019-02-11T00:35:15.417Z,165.90
2019-02-11T00:35:46.649Z,160.55
2019-02-11T00:36:17.897Z,173.75
2019-02-11T00:36:49.139Z,172.43
2019-02-11T00:37:20.349Z,162.53
2019-02-11T00:37:51.563Z,176.78
2019-02-11T00:38:25.166Z,169.00
2019-02-11T00:38:56.373Z,163.28
2019-02-11T00:39:27.588Z,173.60
2019-02-11T00:39:58.812Z,172.87
2019-02-11T00:40:30.066Z,166.37
2019-02-11T00:41:01.287Z,181.10
2019-02-11T00:41:32.484Z,175.53
2019-02-11T00:42:03.749Z,167.98
2019-02-11T00:42:38.063Z,174.27
2019-02-11T00:43:09.300Z,177.55
2019-02-11T00:43:40.552Z,172.65
2019-02-11T00:44:11.759Z,172.80
2019-02-11T00:44:42.979Z,172.85
2019-02-11T00:45:15.015Z,170.72
2019-02-11T00:45:46.231Z,165.82
2019-02-11T00:46:17.440Z,162.27
2019-02-11T00:46:48.662Z,167.15
2019-02-11T00:47:19.870Z,165.50
2019-02-11T00:47:51.094Z,169.05
2019-02-11T00:48:22.338Z,170.95
2019-02-11T00:48:53.605Z,162.00
2019-02-11T00:49:24.838Z,166.18
2019-02-11T00:49:56.068Z,168.28
2019-02-11T00:50:27.310Z,169.32
2019-02-11T00:50:59.569Z,163.00
2019-02-11T00:51:33.021Z,169.53
2019-02-11T00:52:04.227Z,173.45
2019-02-11T00:52:35.521Z,170.00
2019-02-11T00:53:06.849Z,167.62
2019-02-11T00:53:38.056Z,171.10
2019-02-11T00:54:09.289Z,163.45
2019-02-11T00:54:40.515Z,173.93
2019-02-11T00:55:11.721Z,169.47
2019-02-11T00:55:42.930Z,167.68
2019-02-11T00:56:14.143Z,173.82
2019-02-11T00:56:45.763Z,173.53
2019-02-11T00:57:18.120Z,173.13
2019-02-11T00:57:49.331Z,174.02
2019-02-11T00:58:20.736Z,167.20
2019-02-11T00:58:51.973Z,160.28
2019-02-11T00:59:23.216Z,161.60
2019-02-11T00:59:54.421Z,160.88
2019-02-11T01:00:25.653Z,157.97
2019-02-11T01:00:56.860Z,160.67
2019-02-11T01:01:28.068Z,162.18
2019-02-11T01:01:59.274Z,169.77
2019-02-11T01:02:30.533Z,168.32
2019-02-11T01:03:01.741Z,169.13
2019-02-11T01:03:32.969Z,166.50
2019-02-11T01:04:04.207Z,173.13
2019-02-11T01:04:35.437Z,171.47
2019-02-11T01:05:06.679Z,174.38
2019-02-11T01:05:37.909Z,166.47
2019-02-11T01:06:09.130Z,172.87
2019-02-11T01:06:40.344Z,172.40
2019-02-11T01:07:11.546Z,179.07
2019-02-11T01:07:42.798Z,178.72
2019-02-11T01:08:14.002Z,169.37
2019-02-11T01:08:45.638Z,171.15
2019-02-11T01:09:16.843Z,164.07
2019-02-11T01:09:48.066Z,165.25
2019-02-11T01:10:19.280Z,169.25
2019-02-11T01:10:50.486Z,171.75
2019-02-11T01:11:21.736Z,165.95
2019-02-11T01:11:52.950Z,170.72
2019-02-11T01:12:24.157Z,180.82
2019-02-11T01:12:56.491Z,192.87
2019-02-11T01:13:28.178Z,181.40
2019-02-11T01:14:00.372Z,175.03
2019-02-11T01:14:31.577Z,184.90
2019-02-11T01:15:02.799Z,180.00
2019-02-11T01:15:34.014Z,183.22
2019-02-11T01:16:05.243Z,174.42
2019-02-11T01:16:36.477Z,183.97
2019-02-11T01:17:07.702Z,180.45
2019-02-11T01:17:38.921Z,179.97
2019-02-11T01:18:10.127Z,191.50
2019-02-11T01:18:43.524Z,185.25
2019-02-11T01:19:14.720Z,193.20
2019-02-11T01:19:45.937Z,179.07
2019-02-11T01:20:17.133Z,184.13
2019-02-11T01:20:48.363Z,175.50
2019-02-11T01:21:19.582Z,182.70
2019-02-11T01:21:50.806Z,183.42
2019-02-11T01:22:22.035Z,183.87
2019-02-11T01:22:53.240Z,199.17
2019-02-11T01:23:24.519Z,194.82
2019-02-11T01:23:55.721Z,196.05
2019-02-11T01:24:26.948Z,199.20
2019-02-11T01:24:58.156Z,203.85
2019-02-11T01:25:29.420Z,196.87
2019-02-11T01:26:00.630Z,188.10
2019-02-11T01:26:31.865Z,186.70
2019-02-11T01:27:03.093Z,181.25
2019-02-11T01:27:34.311Z,181.30
2019-02-11T01:28:06.664Z,177.27
2019-02-11T01:28:37.890Z,194.25
2019-02-11T01:29:09.103Z,195.10
2019-02-11T01:29:40.314Z,196.30
2019-02-11T01:30:11.541Z,188.52
2019-02-11T01:30:42.804Z,207.57
2019-02-11T01:31:14.020Z,193.62
2019-02-11T01:31:45.233Z,195.10
2019-02-11T01:32:16.465Z,193.82
2019-02-11T01:32:47.670Z,199.20
2019-02-11T01:33:18.881Z,208.82
2019-02-11T01:33:57.114Z,208.78
2019-02-11T01:34:28.420Z,196.47
2019-02-11T01:34:59.640Z,195.47
2019-02-11T01:35:30.893Z,191.88
2019-02-11T01:36:02.102Z,188.20
2019-02-11T01:36:33.317Z,186.03
2019-02-11T01:37:04.563Z,193.93
2019-02-11T01:37:35.806Z,200.82
2019-02-11T01:38:07.022Z,215.62
2019-02-11T01:38:38.227Z,220.20
2019-02-11T01:39:09.459Z,218.75
2019-02-11T01:39:40.669Z,218.48
2019-02-11T01:40:11.889Z,229.75
2019-02-11T01:40:43.096Z,209.98
2019-02-11T01:41:14.347Z,226.85
2019-02-11T01:41:45.554Z,216.12
2019-02-11T01:42:16.789Z,202.50
2019-02-11T01:42:47.997Z,215.87
2019-02-11T01:43:19.214Z,216.57
2019-02-11T01:43:50.424Z,203.85
2019-02-11T01:44:21.637Z,207.43
2019-02-11T01:44:52.844Z,215.55
2019-02-11T01:45:24.061Z,218.97
2019-02-11T01:45:55.348Z,219.57
2019-02-11T01:46:26.576Z,223.45
2019-02-11T01:46:57.814Z,215.68
2019-02-11T01:47:29.046Z,210.85
2019-02-11T01:48:02.322Z,209.37
2019-02-11T01:48:33.558Z,213.30
2019-02-11T01:49:07.630Z,200.10
2019-02-11T01:49:38.838Z,208.20
2019-02-11T01:50:10.069Z,200.50
2019-02-11T01:50:41.281Z,196.70
2019-02-11T01:51:12.548Z,193.57
2019-02-11T01:51:44.267Z,195.07
2019-02-11T01:52:15.488Z,196.35
2019-02-11T01:52:46.716Z,198.78
2019-02-11T01:53:17.953Z,194.20
2019-02-11T01:53:49.534Z,199.30
2019-02-11T01:54:20.747Z,194.05
2019-02-11T01:54:52.004Z,196.43
2019-02-11T01:55:23.236Z,194.00
2019-02-11T01:55:54.444Z,197.00
2019-02-11T01:56:25.694Z,196.22
2019-02-11T01:56:56.899Z,198.45
2019-02-11T01:57:28.123Z,200.70
2019-02-11T01:57:59.361Z,199.47
2019-02-11T01:58:30.592Z,202.03
2019-02-11T01:59:02.867Z,201.95
2019-02-11T01:59:34.073Z,209.80
2019-02-11T02:00:05.305Z,204.38
2019-02-11T02:00:37.637Z,207.40
2019-02-11T02:01:08.882Z,213.68
2019-02-11T02:01:40.566Z,211.87
2019-02-11T02:02:11.822Z,211.60
2019-02-11T02:02:43.012Z,207.85
2019-02-11T02:03:14.224Z,209.15
2019-02-11T02:03:45.460Z,211.62
2019-02-11T02:04:16.663Z,207.70
2019-02-11T02:04:47.894Z,218.15
2019-02-11T02:05:21.432Z,222.58
2019-02-11T02:05:52.737Z,209.47
2019-02-11T02:06:23.986Z,210.13
2019-02-11T02:06:55.229Z,208.95
2019-02-11T02:07:26.488Z,203.47
2019-02-11T02:07:59.692Z,216.40
2019-02-11T02:08:30.960Z,204.53
2019-02-11T02:09:02.212Z,205.43
2019-02-11T02:09:33.431Z,204.43
2019-02-11T02:10:04.644Z,198.00
2019-02-11T02:10:35.857Z,200.95
2019-02-11T02:11:07.063Z,191.22
2019-02-11T02:11:38.315Z,189.52
2019-02-11T02:12:09.530Z,185.22
2019-02-11T02:12:40.758Z,184.63
2019-02-11T02:13:12.029Z,187.37
2019-02-11T02:13:44.776Z,173.43
2019-02-11T02:14:20.800Z,181.78
2019-02-11T02:14:52.037Z,174.82
2019-02-11T02:15:23.250Z,173.72
2019-02-11T02:15:54.470Z,176.18
2019-02-11T02:16:25.682Z,176.30
2019-02-11T02:16:56.949Z,185.45
2019-02-11T02:17:28.156Z,172.80
2019-02-11T02:17:59.359Z,179.07
2019-02-11T02:18:30.619Z,184.85
2019-02-11T02:19:01.846Z,178.95
2019-02-11T02:19:33.051Z,179.87
2019-02-11T02:20:04.269Z,179.63
2019-02-11T02:20:35.493Z,174.02
2019-02-11T02:21:06.727Z,174.07
2019-02-11T02:21:37.950Z,176.27
2019-02-11T02:22:09.213Z,174.55
2019-02-11T02:22:40.432Z,181.37
2019-02-11T02:23:11.653Z,178.07
2019-02-11T02:23:43.292Z,180.27
2019-02-11T02:24:14.496Z,169.10
2019-02-11T02:24:45.708Z,170.55
2019-02-11T02:25:16.920Z,171.15
2019-02-11T02:25:48.167Z,174.53
2019-02-11T02:26:19.392Z,175.15
2019-02-11T02:26:50.590Z,171.22
2019-02-11T02:27:24.954Z,164.82
2019-02-11T02:27:56.168Z,172.30
2019-02-11T02:28:27.380Z,177.47
2019-02-11T02:28:58.609Z,168.28
2019-02-11T02:29:29.892Z,181.35
2019-02-11T02:30:05.273Z,180.18
2019-02-11T02:30:36.541Z,183.90
2019-02-11T02:31:08.227Z,178.05
2019-02-11T02:31:39.480Z,176.20
2019-02-11T02:32:10.671Z,183.35
2019-02-11T02:32:41.907Z,177.47
2019-02-11T02:33:13.117Z,177.35
2019-02-11T02:33:44.394Z,175.20
2019-02-11T02:34:15.605Z,170.05
2019-02-11T02:34:46.813Z,169.50
2019-02-11T02:35:20.250Z,174.85
2019-02-11T02:35:51.767Z,176.15
2019-02-11T02:36:22.984Z,176.30
2019-02-11T02:36:54.194Z,172.35
2019-02-11T02:37:25.399Z,170.92
2019-02-11T02:37:56.642Z,171.05
2019-02-11T02:38:27.856Z,172.78
2019-02-11T02:38:59.144Z,172.72
2019-02-11T02:39:30.370Z,179.15
2019-02-11T02:40:01.580Z,181.22
2019-02-11T02:40:33.886Z,177.38
2019-02-11T02:41:06.209Z,177.05
2019-02-11T02:41:37.452Z,185.70
2019-02-11T02:42:08.686Z,175.18
2019-02-11T02:42:39.917Z,178.45
2019-02-11T02:43:18.197Z,176.68
2019-02-11T02:43:55.710Z,180.48
2019-02-11T02:44:22.412Z,182.45
2019-02-11T02:44:53.672Z,185.20
2019-02-11T02:45:24.881Z,185.12
2019-02-11T02:45:56.141Z,199.87
2019-02-11T02:46:27.365Z,200.32
2019-02-11T02:46:58.645Z,199.68
2019-02-11T02:47:29.875Z,204.25
2019-02-11T02:48:01.121Z,209.40
2019-02-11T02:48:32.366Z,205.27
2019-02-11T02:49:03.583Z,219.87
2019-02-11T02:49:34.837Z,206.23
2019-02-11T02:50:06.059Z,214.93
2019-02-11T02:50:37.265Z,209.90
2019-02-11T02:51:08.470Z,213.28
2019-02-11T02:51:39.689Z,215.07
2019-02-11T02:52:10.943Z,204.47
2019-02-11T02:52:43.214Z,206.93
2019-02-11T02:53:14.434Z,202.22
2019-02-11T02:53:45.677Z,202.78
2019-02-11T02:54:16.921Z,211.10
2019-02-11T02:54:48.146Z,214.45
2019-02-11T02:55:21.886Z,208.50
2019-02-11T02:55:54.149Z,206.17
2019-02-11T02:56:25.389Z,209.70
2019-02-11T02:56:56.661Z,210.05
2019-02-11T02:57:27.934Z,212.60
2019-02-11T02:57:59.178Z,205.43
2019-02-11T02:58:30.395Z,203.05
2019-02-11T02:59:01.612Z,197.65
2019-02-11T02:59:32.827Z,203.45
2019-02-11T03:00:04.050Z,204.15
2019-02-11T03:00:35.259Z,196.12
2019-02-11T03:01:06.491Z,200.35
2019-02-11T03:01:37.721Z,192.92
2019-02-11T03:02:08.933Z,192.80
2019-02-11T03:02:40.152Z,188.22
2019-02-11T03:03:11.426Z,197.70
2019-02-11T03:03:42.642Z,189.72
2019-02-11T03:04:13.877Z,196.35
2019-02-11T03:04:45.091Z,191.45
2019-02-11T03:05:16.300Z,195.57
2019-02-11T03:05:47.507Z,198.62
2019-02-11T03:06:18.749Z,189.45
2019-02-11T03:06:50.997Z,189.95
2019-02-11T03:07:22.572Z,188.10
2019-02-11T03:07:53.791Z,194.07
2019-02-11T03:08:25.236Z,189.82
2019-02-11T03:08:56.436Z,192.75
2019-02-11T03:09:27.657Z,198.05
2019-02-11T03:09:58.891Z,177.90
2019-02-11T03:10:30.122Z,182.00
2019-02-11T03:11:01.376Z,185.60
2019-02-11T03:11:32.575Z,189.62
2019-02-11T03:12:03.793Z,185.75
2019-02-11T03:12:35.049Z,184.93
2019-02-11T03:13:06.269Z,179.85
2019-02-11T03:13:37.542Z,176.60
2019-02-11T03:14:08.949Z,181.18
2019-02-11T03:14:41.262Z,176.42
2019-02-11T03:15:12.465Z,178.47
2019-02-11T03:15:43.679Z,170.82
2019-02-11T03:16:14.930Z,177.65
2019-02-11T03:16:46.147Z,171.95
2019-02-11T03:17:17.369Z,166.50
2019-02-11T03:17:48.589Z,174.23
2019-02-11T03:18:19.850Z,171.00
2019-02-11T03:18:51.116Z,167.20
2019-02-11T03:19:22.325Z,159.12
2019-02-11T03:19:53.534Z,164.20
2019-02-11T03:20:24.760Z,162.92
2019-02-11T03:20:56.047Z,159.07
2019-02-11T03:21:27.268Z,164.00
2019-02-11T03:21:58.487Z,173.02
2019-02-11T03:22:29.757Z,170.40
2019-02-11T03:23:01.005Z,175.97
2019-02-11T03:23:32.217Z,165.70
2019-02-11T03:24:03.469Z,170.47
2019-02-11T03:24:34.679Z,174.72
2019-02-11T03:25:05.911Z,167.40
2019-02-11T03:25:37.112Z,170.68
2019-02-11T03:26:08.351Z,174.50
2019-02-11T03:26:41.821Z,163.20
2019-02-11T03:27:15.293Z,165.90
2019-02-11T03:27:46.515Z,164.75
2019-02-11T03:28:17.725Z,156.07
2019-02-11T03:28:48.936Z,157.35
2019-02-11T03:29:20.363Z,159.07
2019-02-11T03:29:51.608Z,156.75
2019-02-11T03:30:22.855Z,159.03
2019-02-11T03:30:54.109Z,156.00
2019-02-11T03:31:25.306Z,158.12
2019-02-11T03:31:59.842Z,159.03
2019-02-11T03:32:30.463Z,166.45
2019-02-11T03:33:01.695Z,156.55
2019-02-11T03:33:33.982Z,155.95
2019-02-11T03:34:05.188Z,148.05
2019-02-11T03:34:36.400Z,153.15
2019-02-11T03:35:07.654Z,158.75
2019-02-11T03:35:38.903Z,150.05
2019-02-11T03:36:10.112Z,153.23
2019-02-11T03:36:41.408Z,153.47
2019-02-11T03:37:12.666Z,156.63
2019-02-11T03:37:43.876Z,151.20
2019-02-11T03:38:15.119Z,145.90
2019-02-11T03:38:56.954Z,145.62
2019-02-11T03:39:28.193Z,148.28
2019-02-11T03:39:59.431Z,146.85
2019-02-11T03:40:30.630Z,146.72
2019-02-11T03:41:01.874Z,153.30
2019-02-11T03:41:34.139Z,152.15
2019-02-11T03:42:06.098Z,153.15
2019-02-11T03:42:37.307Z,149.68
2019-02-11T03:43:08.538Z,145.00
2019-02-11T03:43:39.757Z,143.32
2019-02-11T03:44:15.018Z,148.80
2019-02-11T03:44:43.914Z,144.37
2019-02-11T03:45:15.128Z,153.72
2019-02-11T03:45:46.365Z,140.18
2019-02-11T03:46:17.619Z,146.47
2019-02-11T03:46:48.845Z,141.90
2019-02-11T03:47:20.070Z,139.92
2019-02-11T03:47:51.294Z,142.00
2019-02-11T03:48:22.488Z,146.32
2019-02-11T03:48:53.709Z,148.78
2019-02-11T03:49:24.938Z,147.75
2019-02-11T03:49:56.163Z,147.35
2019-02-11T03:50:27.382Z,136.25
2019-02-11T03:50:58.599Z,134.65
2019-02-11T03:51:37.238Z,138.28
2019-02-11T03:52:08.449Z,141.50
2019-02-11T03:52:39.733Z,150.25
2019-02-11T03:53:10.945Z,142.85
2019-02-11T03:53:43.280Z,138.25
2019-02-11T03:54:16.778Z,141.53
2019-02-11T03:54:47.991Z,140.22
2019-02-11T03:55:19.209Z,138.18
2019-02-11T03:55:50.441Z,144.60
2019-02-11T03:56:21.652Z,157.35
2019-02-11T03:56:52.909Z,144.15
2019-02-11T03:57:24.153Z,144.62
2019-02-11T03:57:55.401Z,144.62
2019-02-11T03:58:26.663Z,142.43
2019-02-11T03:59:00.203Z,142.62
2019-02-11T03:59:31.455Z,144.82
2019-02-11T04:00:04.746Z,151.55
2019-02-11T04:00:35.996Z,157.57
2019-02-11T04:01:07.233Z,146.15
2019-02-11T04:01:38.442Z,150.38
2019-02-11T04:02:09.662Z,141.73
2019-02-11T04:02:41.278Z,141.90
2019-02-11T04:03:12.507Z,146.18
2019-02-11T04:03:43.719Z,151.25
2019-02-11T04:04:14.923Z,146.32
2019-02-11T04:04:46.151Z,144.43
2019-02-11T04:05:17.369Z,143.13
2019-02-11T04:05:48.652Z,144.80
2019-02-11T04:06:20.038Z,145.90
2019-02-11T04:06:51.310Z,144.70
2019-02-11T04:07:22.529Z,145.62
2019-02-11T04:07:53.764Z,146.82
2019-02-11T04:08:24.986Z,146.72
2019-02-11T04:08:56.204Z,146.18
2019-02-11T04:09:27.422Z,146.85
2019-02-11T04:10:00.980Z,150.57
2019-02-11T04:10:32.192Z,144.93
2019-02-11T04:11:04.513Z,147.85
2019-02-11T04:11:35.811Z,150.27
2019-02-11T04:12:07.022Z,147.95
2019-02-11T04:12:38.254Z,149.87
2019-02-11T04:13:09.462Z,154.27
2019-02-11T04:13:43.108Z,154.90
2019-02-11T04:14:14.332Z,155.32
2019-02-11T04:14:45.563Z,151.18
2019-02-11T04:15:16.825Z,149.55
2019-02-11T04:15:48.042Z,147.55
2019-02-11T04:16:19.818Z,150.38
2019-02-11T04:16:51.077Z,161.60
2019-02-11T04:17:22.288Z,158.97
2019-02-11T04:17:53.512Z,156.67
2019-02-11T04:18:24.725Z,155.52
2019-02-11T04:18:55.981Z,154.23
2019-02-11T04:19:27.218Z,151.68
2019-02-11T04:19:58.755Z,157.40
2019-02-11T04:20:32.325Z,144.50
2019-02-11T04:21:04.607Z,153.75
2019-02-11T04:21:35.884Z,153.30
2019-02-11T04:22:07.142Z,151.82
2019-02-11T04:22:38.400Z,154.32
2019-02-11T04:23:09.654Z,158.65
2019-02-11T04:23:40.850Z,153.53
2019-02-11T04:24:12.051Z,164.40
2019-02-11T04:24:43.294Z,165.25
2019-02-11T04:25:14.511Z,161.32
2019-02-11T04:25:45.731Z,159.43
2019-02-11T04:26:16.962Z,163.50
2019-02-11T04:26:48.204Z,154.12
2019-02-11T04:27:19.543Z,155.97
2019-02-11T04:27:50.753Z,153.25
2019-02-11T04:28:21.952Z,158.22
2019-02-11T04:28:53.185Z,159.85
2019-02-11T04:29:24.408Z,162.85
2019-02-11T04:29:55.659Z,161.30
2019-02-11T04:30:27.945Z,160.20
2019-02-11T04:31:03.517Z,157.20
2019-02-11T04:31:34.730Z,151.82
2019-02-11T04:32:06.346Z,148.38
2019-02-11T04:32:37.584Z,135.97
2019-02-11T04:33:08.778Z,127.20
2019-02-11T04:33:40.007Z,127.58
2019-02-11T04:34:11.276Z,118.42
2019-02-11T04:34:42.692Z,131.22
2019-02-11T04:35:13.900Z,135.20
2019-02-11T04:35:45.102Z,135.45
2019-02-11T04:36:16.316Z,126.75
2019-02-11T04:36:47.536Z,122.07
2019-02-11T04:37:18.748Z,118.28
2019-02-11T04:37:49.980Z,121.17
2019-02-11T04:38:21.194Z,132.25
2019-02-11T04:38:52.410Z,136.60
2019-02-11T04:39:23.692Z,135.50
2019-02-11T04:39:54.900Z,135.93
2019-02-11T04:40:26.120Z,139.35
2019-02-11T04:40:57.331Z,141.50
2019-02-11T04:41:28.570Z,144.72
2019-02-11T04:41:59.779Z,149.30
2019-02-11T04:42:31.041Z,148.65
2019-02-11T04:43:02.282Z,149.68
2019-02-11T04:43:33.515Z,151.85
2019-02-11T04:44:04.736Z,159.82
2019-02-11T04:44:35.957Z,166.45
2019-02-11T04:45:07.111Z,169.62
2019-02-11T04:45:38.336Z,165.65
2019-02-11T04:46:09.591Z,159.03
2019-02-11T04:46:40.845Z,164.57
2019-02-11T04:47:14.099Z,159.78
2019-02-11T04:47:45.307Z,167.57
2019-02-11T04:48:16.953Z,165.65
2019-02-11T04:48:48.172Z,174.40
2019-02-11T04:49:19.377Z,162.95
2019-02-11T04:49:50.617Z,159.52
2019-02-11T04:50:21.824Z,161.57
2019-02-11T04:50:53.037Z,160.52
2019-02-11T04:51:24.247Z,157.30
2019-02-11T04:51:55.484Z,156.10
2019-02-11T04:52:26.734Z,161.52
2019-02-11T04:52:57.940Z,157.45
2019-02-11T04:53:29.149Z,165.97
2019-02-11T04:54:00.683Z,160.12
2019-02-11T04:54:31.895Z,159.22
2019-02-11T04:55:03.127Z,159.50
2019-02-11T04:55:34.327Z,157.97
2019-02-11T04:56:05.548Z,158.70
2019-02-11T04:56:36.752Z,160.22
2019-02-11T04:57:07.980Z,155.87
2019-02-11T04:57:39.229Z,159.50
2019-02-11T04:58:10.462Z,160.55
2019-02-11T04:58:41.669Z,171.10
2019-02-11T04:59:12.959Z,163.15
2019-02-11T04:59:44.177Z,165.70
2019-02-11T05:00:15.429Z,157.32
2019-02-11T05:00:46.700Z,160.75
2019-02-11T05:01:17.911Z,158.42
2019-02-11T05:01:49.207Z,161.50
2019-02-11T05:02:20.444Z,161.32
2019-02-11T05:02:51.635Z,151.47
2019-02-11T05:03:22.857Z,134.90
2019-02-11T05:03:54.180Z,139.35
2019-02-11T05:04:25.335Z,140.85
2019-02-11T05:04:59.207Z,142.47
2019-02-11T05:05:30.395Z,146.35
2019-02-11T05:06:01.591Z,141.12
2019-02-11T05:06:32.825Z,141.95
2019-02-11T05:07:04.093Z,136.10
2019-02-11T05:07:35.316Z,132.95
2019-02-11T05:08:06.531Z,141.57
2019-02-11T05:08:38.595Z,134.97
2019-02-11T05:09:09.834Z,145.60
2019-02-11T05:09:41.074Z,160.82
2019-02-11T05:10:12.291Z,168.15
2019-02-11T05:10:43.554Z,163.62
2019-02-11T05:11:14.770Z,162.37
2019-02-11T05:11:46.042Z,173.45
2019-02-11T05:12:17.292Z,168.30
2019-02-11T05:12:48.536Z,168.13
2019-02-11T05:13:19.788Z,166.40
2019-02-11T05:13:50.968Z,160.07
2019-02-11T05:14:22.191Z,156.10
2019-02-11T05:14:53.406Z,138.77
2019-02-11T05:15:24.616Z,142.95
2019-02-11T05:15:55.880Z,152.47
2019-02-11T05:16:29.372Z,140.37
2019-02-11T05:17:00.591Z,146.25
2019-02-11T05:17:31.810Z,152.95
2019-02-11T05:18:03.094Z,147.85
2019-02-11T05:18:34.328Z,140.88
2019-02-11T05:19:05.581Z,153.93
2019-02-11T05:19:36.780Z,150.50
2019-02-11T05:20:07.981Z,154.70
2019-02-11T05:20:39.227Z,150.68
2019-02-11T05:21:10.443Z,142.60
2019-02-11T05:21:42.738Z,151.45
2019-02-11T05:22:13.962Z,168.60
2019-02-11T05:22:45.210Z,167.62
2019-02-11T05:23:16.390Z,176.27
2019-02-11T05:23:48.542Z,180.87
2019-02-11T05:24:19.788Z,174.10
2019-02-11T05:24:50.987Z,173.40
2019-02-11T05:25:29.273Z,168.00
2019-02-11T05:26:00.510Z,167.22
2019-02-11T05:26:31.808Z,167.95
2019-02-11T05:27:03.044Z,173.90
2019-02-11T05:27:34.258Z,172.07
2019-02-11T05:28:06.407Z,172.62
2019-02-11T05:28:39.633Z,174.45
2019-02-11T05:29:10.858Z,187.40
2019-02-11T05:29:42.070Z,179.07
2019-02-11T05:30:13.294Z,175.93
2019-02-11T05:30:44.521Z,170.60
2019-02-11T05:31:18.123Z,175.97
2019-02-11T05:31:49.346Z,174.35
2019-02-11T05:32:20.562Z,176.72
2019-02-11T05:32:54.856Z,172.30
2019-02-11T05:33:27.132Z,166.80
2019-02-11T05:33:58.371Z,168.75
2019-02-11T05:34:29.583Z,178.38
2019-02-11T05:35:00.811Z,166.32
2019-02-11T05:35:32.034Z,174.38
2019-02-11T05:36:03.235Z,168.25
2019-02-11T05:36:34.452Z,162.18
2019-02-11T05:37:05.668Z,166.37
2019-02-11T05:37:36.888Z,165.37
2019-02-11T05:38:08.141Z,149.82
2019-02-11T05:38:39.345Z,150.78
2019-02-11T05:39:10.554Z,159.40
2019-02-11T05:39:41.780Z,150.03
2019-02-11T05:40:13.003Z,158.78
2019-02-11T05:40:44.220Z,151.37
2019-02-11T05:41:15.434Z,146.35
2019-02-11T05:41:46.651Z,155.65
2019-02-11T05:42:17.878Z,153.62
2019-02-11T05:42:49.090Z,155.05
2019-02-11T05:43:20.329Z,158.95
2019-02-11T05:43:51.565Z,157.37
2019-02-11T05:44:22.837Z,150.62
2019-02-11T05:44:54.407Z,153.55
2019-02-11T05:45:25.749Z,154.07
2019-02-11T05:45:56.953Z,149.60
2019-02-11T05:46:28.159Z,165.37
2019-02-11T05:46:59.367Z,161.47
2019-02-11T05:47:30.583Z,165.62
2019-02-11T05:48:01.797Z,160.25
2019-02-11T05:48:33.012Z,158.32
2019-02-11T05:49:04.226Z,154.45
2019-02-11T05:49:35.510Z,156.05
2019-02-11T05:50:06.725Z,156.10
2019-02-11T05:50:37.944Z,158.12
2019-02-11T05:51:09.181Z,162.20
2019-02-11T05:51:40.407Z,150.90
2019-02-11T05:52:11.618Z,160.90
2019-02-11T05:52:42.846Z,158.97
2019-02-11T05:53:14.059Z,156.05
2019-02-11T05:53:45.263Z,151.70
2019-02-11T05:54:16.493Z,153.75
2019-02-11T05:54:47.741Z,151.80
2019-02-11T05:55:19.005Z,146.00
2019-02-11T05:55:50.208Z,142.37
2019-02-11T05:56:21.436Z,149.45
2019-02-11T05:56:52.640Z,144.60
2019-02-11T05:57:24.882Z,143.55
2019-02-11T05:57:56.094Z,144.75
2019-02-11T05:58:27.336Z,145.92
2019-02-11T05:58:58.563Z,154.10
2019-02-11T05:59:29.765Z,150.68
2019-02-11T06:00:01.028Z,174.25
2019-02-11T06:00:32.255Z,160.48
2019-02-11T06:01:03.471Z,183.93
2019-02-11T06:01:34.759Z,189.25
2019-02-11T06:02:05.943Z,189.13
2019-02-11T06:02:37.170Z,175.50
2019-02-11T06:03:09.595Z,183.25
2019-02-11T06:03:40.956Z,178.05
2019-02-11T06:04:12.165Z,196.37
2019-02-11T06:04:43.371Z,274.90
2019-02-11T06:05:14.596Z,312.80
2019-02-11T06:05:45.806Z,316.42
2019-02-11T06:06:17.069Z,344.27
2019-02-11T06:06:48.278Z,342.18
2019-02-11T06:07:19.518Z,350.02
2019-02-11T06:07:50.746Z,306.38
2019-02-11T06:08:21.965Z,339.10
2019-02-11T06:08:53.183Z,313.92
2019-02-11T06:09:24.396Z,304.13
2019-02-11T06:09:55.648Z,280.30
2019-02-11T06:10:27.984Z,293.58
2019-02-11T06:10:59.189Z,281.50
2019-02-11T06:11:33.640Z,278.58
2019-02-11T06:12:07.928Z,284.18
2019-02-11T06:12:39.149Z,293.45
2019-02-11T06:13:10.366Z,289.82
2019-02-11T06:13:41.595Z,291.90
2019-02-11T06:14:12.819Z,309.40
2019-02-11T06:14:44.030Z,303.77
2019-02-11T06:15:15.240Z,288.90
2019-02-11T06:15:46.469Z,279.40
2019-02-11T06:16:18.412Z,295.35
2019-02-11T06:16:49.620Z,314.82
2019-02-11T06:17:20.825Z,296.07
2019-02-11T06:17:52.043Z,321.00
2019-02-11T06:18:23.252Z,301.98
2019-02-11T06:18:54.480Z,320.27
2019-02-11T06:19:25.704Z,332.80
2019-02-11T06:19:56.920Z,318.63
2019-02-11T06:20:28.154Z,318.52
2019-02-11T06:20:59.402Z,317.75
2019-02-11T06:21:30.652Z,322.15
2019-02-11T06:22:01.856Z,366.88
2019-02-11T06:22:33.066Z,340.77
2019-02-11T06:23:04.278Z,354.63
2019-02-11T06:23:35.845Z,344.70
2019-02-11T06:24:07.065Z,339.42
2019-02-11T06:24:38.282Z,356.90
2019-02-11T06:25:09.513Z,346.98
2019-02-11T06:25:40.760Z,343.77
2019-02-11T06:26:11.972Z,333.07
2019-02-11T06:26:43.180Z,350.82
2019-02-11T06:27:14.387Z,340.95
2019-02-11T06:27:45.657Z,329.52
2019-02-11T06:28:16.835Z,344.27
2019-02-11T06:28:48.100Z,344.45
2019-02-11T06:29:19.333Z,333.50
2019-02-11T06:29:50.560Z,340.75
2019-02-11T06:30:21.772Z,350.75
2019-02-11T06:30:52.987Z,327.75
2019-02-11T06:31:24.209Z,312.63
2019-02-11T06:31:55.419Z,325.35
2019-02-11T06:32:26.626Z,312.57