createdAt,value
2023-02-09T00:01:28.131Z,8.27
2023-02-09T00:04:02.800Z,8.15
2023-02-09T00:06:35.917Z,7.93
2023-02-09T00:09:04.699Z,8.80
2023-02-09T00:11:51.593Z,8.40
2023-02-09T00:14:22.408Z,7.60
2023-02-09T00:16:52.729Z,7.72
2023-02-09T00:19:24.548Z,8.65
2023-02-09T00:21:57.644Z,7.70
2023-02-09T00:24:28.388Z,8.02
2023-02-09T00:27:04.794Z,8.25
2023-02-09T00:29:34.876Z,7.65
2023-02-09T00:32:08.589Z,8.63
2023-02-09T00:34:41.472Z,7.95
2023-02-09T00:37:20.425Z,7.82
2023-02-09T00:39:50.253Z,7.40
2023-02-09T00:42:20.311Z,8.48
2023-02-09T00:44:47.905Z,8.07
2023-02-09T00:47:20.865Z,8.18
2023-02-09T00:49:56.028Z,8.65
2023-02-09T00:52:32.654Z,8.07
2023-02-09T00:55:04.657Z,8.25
2023-02-09T00:57:32.776Z,8.15
2023-02-09T01:00:03.443Z,8.13
2023-02-09T01:02:34.306Z,7.93
2023-02-09T01:05:14.775Z,7.97
2023-02-09T01:07:49.841Z,9.53
2023-02-09T01:10:19.488Z,7.65
2023-02-09T01:12:53.076Z,8.63
2023-02-09T01:15:23.622Z,8.25
2023-02-09T01:17:59.513Z,8.32
2023-02-09T01:20:27.728Z,7.55
2023-02-09T01:22:58.631Z,7.88
2023-02-09T01:25:31.274Z,8.30
2023-02-09T01:28:01.099Z,8.00
2023-02-09T01:30:31.814Z,8.20
2023-02-09T01:33:02.421Z,8.38
2023-02-09T01:35:35.627Z,7.85
2023-02-09T01:38:08.755Z,8.30
2023-02-09T01:40:46.804Z,8.20
2023-02-09T01:43:17.965Z,8.60
2023-02-09T01:45:54.660Z,8.50
2023-02-09T01:48:31.697Z,8.32
2023-02-09T01:51:09.326Z,9.10
2023-02-09T01:53:44.869Z,8.55
2023-02-09T01:56:26.904Z,7.45
2023-02-09T01:58:59.899Z,7.93
2023-02-09T02:01:33.107Z,8.20
2023-02-09T02:04:06.095Z,8.85
2023-02-09T02:06:37.378Z,8.10
2023-02-09T02:09:18.540Z,7.93
2023-02-09T02:11:52.874Z,6.97
2023-02-09T02:14:35.375Z,7.68
2023-02-09T02:17:29.595Z,7.82
2023-02-09T02:20:10.581Z,7.82
2023-02-09T02:22:54.182Z,7.90
2023-02-09T02:25:30.565Z,8.05
2023-02-09T02:28:38.685Z,8.02
2023-02-09T02:31:34.209Z,8.32
2023-02-09T02:34:15.077Z,7.60
2023-02-09T02:37:08.690Z,7.85
2023-02-09T02:40:03.667Z,7.68
2023-02-09T02:42:52.142Z,7.47
2023-02-09T02:45:34.059Z,7.55
2023-02-09T02:48:19.863Z,7.93
2023-02-09T02:50:54.598Z,7.32
2023-02-09T02:53:29.837Z,7.78
2023-02-09T02:56:05.869Z,8.02
2023-02-09T02:58:37.819Z,6.80
2023-02-09T03:01:14.378Z,7.60
2023-02-09T03:03:46.424Z,7.60
2023-02-09T03:06:18.021Z,7.30
2023-02-09T03:08:58.533Z,8.18
2023-02-09T03:11:37.862Z,7.95
2023-02-09T03:14:32.478Z,7.47
2023-02-09T03:17:11.442Z,7.47
2023-02-09T03:19:54.530Z,7.50
2023-02-09T03:22:46.647Z,7.37
2023-02-09T03:25:39.998Z,7.78
2023-02-09T03:28:16.928Z,7.43
2023-02-09T03:30:46.754Z,6.90
2023-02-09T03:33:35.811Z,7.50
2023-02-09T03:36:10.172Z,7.88
2023-02-09T03:38:43.329Z,7.78
2023-02-09T03:41:11.089Z,7.10
2023-02-09T03:44:01.981Z,7.95
2023-02-09T03:46:33.730Z,7.55
2023-02-09T03:49:06.470Z,7.90
2023-02-09T03:51:33.972Z,7.70
2023-02-09T03:54:04.511Z,7.40
2023-02-09T03:56:39.997Z,7.15
2023-02-09T03:59:10.765Z,7.70
2023-02-09T04:01:41.046Z,7.75
2023-02-09T04:04:14.604Z,7.63
2023-02-09T04:06:44.322Z,8.07
2023-02-09T04:09:16.048Z,7.40
2023-02-09T04:11:47.244Z,8.32
2023-02-09T04:14:17.356Z,7.57
2023-02-09T04:16:44.981Z,7.63
2023-02-09T04:19:18.365Z,7.18
2023-02-09T04:21:56.208Z,6.70
2023-02-09T04:24:31.909Z,8.13
2023-02-09T04:27:08.640Z,8.00
2023-02-09T04:29:41.216Z,6.85
2023-02-09T04:32:14.248Z,7.10
2023-02-09T04:34:47.481Z,6.80
2023-02-09T04:37:17.675Z,6.95
2023-02-09T04:39:53.366Z,6.50
2023-02-09T04:42:24.836Z,7.65
2023-02-09T04:44:59.892Z,7.75
2023-02-09T04:47:27.652Z,7.70
2023-02-09T04:50:00.038Z,7.63
2023-02-09T04:52:32.709Z,7.22
2023-02-09T04:55:02.924Z,6.80
2023-02-09T04:57:50.911Z,6.88
2023-02-09T05:00:18.741Z,7.20
2023-02-09T05:02:51.630Z,7.07
2023-02-09T05:05:21.887Z,7.17
2023-02-09T05:07:52.481Z,6.15
2023-02-09T05:10:23.258Z,7.25
2023-02-09T05:12:54.886Z,7.47
2023-02-09T05:15:25.153Z,6.35
2023-02-09T05:17:57.956Z,7.22
2023-02-09T05:20:30.109Z,7.00
2023-02-09T05:23:03.831Z,6.20
2023-02-09T05:28:04.153Z,7.05
2023-02-09T05:30:34.968Z,7.53
2023-02-09T05:33:04.727Z,7.93
2023-02-09T05:35:33.016Z,7.47
2023-02-09T05:38:02.821Z,6.93
2023-02-09T05:40:45.334Z,7.85
2023-02-09T05:43:17.696Z,6.43
2023-02-09T05:45:50.808Z,7.22
2023-02-09T05:48:20.998Z,7.35
2023-02-09T05:50:50.973Z,6.70
2023-02-09T05:53:20.929Z,7.03
2023-02-09T05:55:51.364Z,6.78
2023-02-09T05:58:22.541Z,6.45
2023-02-09T06:00:55.398Z,6.72
2023-02-09T06:03:28.398Z,6.57
2023-02-09T06:05:58.421Z,7.43
2023-02-09T06:08:28.416Z,7.05
2023-02-09T06:11:02.854Z,7.07
2023-02-09T06:13:35.561Z,7.25
2023-02-09T06:16:06.150Z,6.60
2023-02-09T06:18:38.855Z,7.55
2023-02-09T06:21:15.466Z,5.95
2023-02-09T06:23:45.396Z,7.03
2023-02-09T06:26:15.916Z,7.68
2023-02-09T06:28:49.668Z,7.30
2023-02-09T06:31:18.008Z,6.85
2023-02-09T06:33:48.466Z,6.50
2023-02-09T06:36:21.756Z,7.43
2023-02-09T06:38:54.392Z,6.43
2023-02-09T06:41:24.761Z,6.20
2023-02-09T06:43:57.181Z,6.80
2023-02-09T06:46:35.251Z,6.20
2023-02-09T06:49:07.956Z,7.53
2023-02-09T06:51:41.367Z,6.63
2023-02-09T06:54:12.256Z,6.70
2023-02-09T06:56:42.635Z,7.25
2023-02-09T06:59:13.029Z,8.45
2023-02-09T07:01:48.217Z,7.50
2023-02-09T07:04:31.768Z,6.70
2023-02-09T07:07:10.229Z,7.38
2023-02-09T07:09:42.503Z,7.00
2023-02-09T07:12:15.231Z,7.43
2023-02-09T07:14:53.332Z,7.30
2023-02-09T07:17:30.948Z,7.47
2023-02-09T07:20:05.786Z,7.40
2023-02-09T07:22:40.966Z,6.35
2023-02-09T07:25:21.681Z,7.90
2023-02-09T07:27:52.171Z,7.05
2023-02-09T07:30:27.685Z,6.80
2023-02-09T07:33:03.298Z,7.25
2023-02-09T07:38:12.815Z,7.45
2023-02-09T07:40:49.644Z,6.47
2023-02-09T07:43:22.862Z,8.05
2023-02-09T07:46:08.664Z,10.40
2023-02-09T07:48:50.927Z,7.65
2023-02-09T07:51:25.911Z,7.18
2023-02-09T07:54:00.342Z,9.07
2023-02-09T07:56:33.515Z,7.60
2023-02-09T07:59:15.658Z,7.45
2023-02-09T08:01:54.615Z,7.68
2023-02-09T08:04:28.312Z,7.22
2023-02-09T08:07:06.088Z,6.35
2023-02-09T08:09:36.998Z,7.82
2023-02-09T08:12:09.344Z,8.35
2023-02-09T08:14:48.590Z,6.23
2023-02-09T08:17:27.987Z,7.80
2023-02-09T08:20:13.736Z,7.35
2023-02-09T08:22:49.271Z,6.25
2023-02-09T08:25:26.402Z,9.25
2023-02-09T08:28:07.985Z,7.15
2023-02-09T08:30:38.847Z,7.63
2023-02-09T08:33:14.255Z,8.60
2023-02-09T08:35:52.340Z,8.07
2023-02-09T08:38:28.124Z,7.60
2023-02-09T08:41:10.462Z,8.00
2023-02-09T08:43:44.852Z,8.43
2023-02-09T08:46:16.120Z,8.32
2023-02-09T08:48:48.976Z,7.47
2023-02-09T08:51:25.629Z,7.37
2023-02-09T08:53:56.586Z,8.00
2023-02-09T08:56:28.335Z,7.97
2023-02-09T08:58:58.993Z,8.73
2023-02-09T09:01:34.643Z,7.50
2023-02-09T09:04:07.834Z,7.50
2023-02-09T09:06:44.218Z,6.57
2023-02-09T09:09:14.942Z,7.93
2023-02-09T09:11:55.633Z,8.27
2023-02-09T09:14:58.898Z,7.57
2023-02-09T09:17:34.836Z,7.25
2023-02-09T09:20:08.709Z,7.47
2023-02-09T09:22:37.079Z,7.80
2023-02-09T09:25:08.899Z,7.32
2023-02-09T09:27:44.963Z,7.55
2023-02-09T09:30:19.667Z,8.05
2023-02-09T09:32:53.065Z,8.43
2023-02-09T09:35:22.996Z,7.10
2023-02-09T09:37:53.274Z,9.07
2023-02-09T09:40:37.368Z,7.35
2023-02-09T09:43:22.933Z,8.65
2023-02-09T09:45:53.711Z,8.32
2023-02-09T09:48:41.047Z,8.82
2023-02-09T09:51:47.228Z,8.18
2023-02-09T09:54:20.317Z,8.38
2023-02-09T09:56:54.606Z,7.13
2023-02-09T09:59:29.760Z,7.90
2023-02-09T10:02:17.130Z,10.27
2023-02-09T10:04:53.935Z,9.05
2023-02-09T10:07:31.429Z,8.32
2023-02-09T10:10:30.805Z,9.90
2023-02-09T10:13:07.078Z,9.85
2023-02-09T10:15:41.752Z,9.10
2023-02-09T10:18:17.820Z,9.15
2023-02-09T10:20:53.493Z,8.55
2023-02-09T10:23:38.588Z,8.48
2023-02-09T10:26:15.823Z,8.27
2023-02-09T10:28:59.620Z,8.45
2023-02-09T10:31:53.665Z,8.02
2023-02-09T10:34:35.695Z,9.32
2023-02-09T10:37:23.128Z,7.88
2023-02-09T10:40:00.626Z,8.02
2023-02-09T10:42:39.177Z,9.25
2023-02-09T10:45:40.292Z,9.25
2023-02-09T10:48:17.667Z,8.43
2023-02-09T10:51:09.062Z,8.73
2023-02-09T10:53:59.732Z,8.95
2023-02-09T10:56:47.184Z,10.10
2023-02-09T10:59:29.019Z,8.70
2023-02-09T11:02:22.598Z,8.38
2023-02-09T11:05:10.419Z,9.77
2023-02-09T11:07:51.054Z,10.80
2023-02-09T11:10:35.737Z,8.70
2023-02-09T11:13:32.116Z,8.65
2023-02-09T11:16:26.239Z,8.93
2023-02-09T11:19:31.874Z,8.93
2023-02-09T11:22:17.226Z,8.55
2023-02-09T11:25:14.559Z,8.32
2023-02-09T11:28:00.813Z,8.02
2023-02-09T11:30:41.497Z,8.73
2023-02-09T11:33:33.544Z,7.90
2023-02-09T11:36:45.226Z,8.43
2023-02-09T11:39:44.221Z,8.48
2023-02-09T11:42:41.239Z,8.20
2023-02-09T11:45:23.673Z,8.70
2023-02-09T11:48:09.002Z,9.80
2023-02-09T11:51:05.018Z,8.30
2023-02-09T11:54:00.148Z,9.23
2023-02-09T11:56:41.859Z,8.80
2023-02-09T11:59:37.038Z,8.23
2023-02-09T12:02:33.511Z,8.32
2023-02-09T12:05:11.876Z,8.02
2023-02-09T12:08:08.012Z,8.50
2023-02-09T12:10:55.481Z,8.52
2023-02-09T12:13:50.543Z,8.23
2023-02-09T12:16:29.136Z,7.88
2023-02-09T12:19:06.851Z,9.93
2023-02-09T12:21:48.190Z,8.27
2023-02-09T12:25:10.200Z,8.40
2023-02-09T12:28:03.986Z,7.70
2023-02-09T12:30:59.487Z,8.77
2023-02-09T12:33:27.942Z,8.40
2023-02-09T12:36:08.934Z,8.38
2023-02-09T12:38:56.861Z,8.32
2023-02-09T12:41:36.856Z,7.93
2023-02-09T12:44:14.138Z,8.25
2023-02-09T12:46:44.751Z,8.00
2023-02-09T12:49:20.945Z,9.38
2023-02-09T12:51:52.506Z,8.80
2023-02-09T12:54:51.518Z,8.25
2023-02-09T12:57:22.463Z,7.95
2023-02-09T12:59:50.986Z,8.80
2023-02-09T13:02:35.805Z,8.52
2023-02-09T13:05:13.374Z,8.00
2023-02-09T13:08:18.828Z,11.65
2023-02-09T13:11:05.993Z,8.93
2023-02-09T13:13:57.974Z,8.68
2023-02-09T13:16:39.018Z,7.45
2023-02-09T13:19:14.877Z,8.45
2023-02-09T13:22:06.841Z,7.18
2023-02-09T13:25:00.772Z,8.15
2023-02-09T13:27:31.048Z,9.70
2023-02-09T13:30:01.681Z,8.25
2023-02-09T13:33:28.274Z,7.65
2023-02-09T13:36:01.161Z,8.07
2023-02-09T13:38:33.319Z,8.00
2023-02-09T13:41:06.168Z,8.68
2023-02-09T13:43:40.619Z,7.95
2023-02-09T13:46:24.563Z,8.05
2023-02-09T13:49:09.294Z,9.02
2023-02-09T13:51:40.382Z,8.52
2023-02-09T13:54:24.212Z,8.18
2023-02-09T13:59:20.330Z,9.27
2023-02-09T14:01:49.467Z,8.32
2023-02-09T14:04:30.531Z,8.30
2023-02-09T14:07:08.611Z,8.30
2023-02-09T14:09:47.279Z,8.20
2023-02-09T14:12:42.009Z,7.70
2023-02-09T14:15:34.982Z,8.40
2023-02-09T14:18:02.770Z,8.40
2023-02-09T14:20:35.890Z,7.57
2023-02-09T14:23:18.721Z,8.40
2023-02-09T14:26:22.256Z,8.07
2023-02-09T14:29:05.379Z,7.95
2023-02-09T14:31:44.877Z,7.65
2023-02-09T14:34:30.400Z,8.30
2023-02-09T14:37:05.020Z,7.90
2023-02-09T14:39:54.625Z,8.73
2023-02-09T14:42:26.890Z,8.10
2023-02-09T14:45:02.246Z,7.95
2023-02-09T14:47:44.673Z,9.98
2023-02-09T14:50:20.630Z,8.88
2023-02-09T14:52:55.683Z,8.35
2023-02-09T14:55:30.201Z,7.57
2023-02-09T14:58:13.562Z,8.43
2023-02-09T15:00:44.459Z,8.30
2023-02-09T15:03:22.155Z,9.40
2023-02-09T15:05:58.232Z,8.38
2023-02-09T15:08:33.803Z,7.68
2023-02-09T15:11:25.338Z,8.20
2023-02-09T15:14:06.747Z,9.65
2023-02-09T15:16:40.989Z,7.57
2023-02-09T15:19:19.716Z,9.02
2023-02-09T15:22:06.544Z,9.27
2023-02-09T15:24:38.158Z,8.48
2023-02-09T15:27:41.852Z,7.95
2023-02-09T15:30:18.522Z,7.93
2023-02-09T15:32:49.889Z,10.02
2023-02-09T15:35:24.256Z,8.52
2023-02-09T15:37:59.914Z,8.80
2023-02-09T15:41:00.690Z,8.18
2023-02-09T15:43:55.056Z,8.55
2023-02-09T15:46:43.979Z,8.80
2023-02-09T15:49:17.821Z,8.60
2023-02-09T15:51:46.059Z,8.48
2023-02-09T15:54:29.134Z,8.10
2023-02-09T15:56:57.101Z,8.10
2023-02-09T15:59:27.873Z,9.38
2023-02-09T16:02:00.266Z,8.02
2023-02-09T16:04:40.309Z,8.43
2023-02-09T16:07:13.132Z,9.05
2023-02-09T16:09:43.649Z,9.10
2023-02-09T16:12:16.829Z,9.15
2023-02-09T16:14:47.117Z,9.15
2023-02-09T16:17:18.242Z,8.68
2023-02-09T16:19:49.017Z,9.05
2023-02-09T16:22:23.659Z,9.57
2023-02-09T16:24:57.363Z,13.18
2023-02-09T16:27:28.393Z,8.02
2023-02-09T16:30:01.205Z,9.98
2023-02-09T16:32:32.186Z,8.70
2023-02-09T16:35:14.880Z,7.90
2023-02-09T16:37:49.396Z,9.07
2023-02-09T16:40:25.693Z,7.97
2023-02-09T16:42:54.271Z,9.55
2023-02-09T16:45:28.150Z,8.35
2023-02-09T16:48:00.053Z,9.45
2023-02-09T16:50:34.521Z,8.55
2023-02-09T16:53:15.730Z,8.57
2023-02-09T16:55:49.588Z,9.25
2023-02-09T16:58:18.655Z,9.25
2023-02-09T17:00:49.282Z,8.52
2023-02-09T17:03:47.368Z,8.98
2023-02-09T17:06:22.408Z,8.20
2023-02-09T17:08:53.308Z,8.77
2023-02-09T17:11:24.857Z,7.80
2023-02-09T17:13:56.172Z,7.78
2023-02-09T17:16:37.008Z,8.80
2023-02-09T17:19:13.496Z,7.88
2023-02-09T17:21:50.146Z,9.05
2023-02-09T17:24:21.667Z,8.68
2023-02-09T17:26:59.428Z,7.93
2023-02-09T17:29:34.716Z,9.52
2023-02-09T17:32:11.109Z,8.18
2023-02-09T17:34:46.179Z,9.10
2023-02-09T17:37:20.104Z,8.95
2023-02-09T17:39:51.072Z,10.70
2023-02-09T17:42:26.202Z,8.50
2023-02-09T17:44:58.523Z,9.27
2023-02-09T17:47:27.102Z,9.00
2023-02-09T17:49:58.300Z,10.45
2023-02-09T17:52:38.481Z,9.10
2023-02-09T17:55:11.941Z,9.50
2023-02-09T17:57:46.076Z,10.95
2023-02-09T18:00:18.237Z,9.32
2023-02-09T18:02:52.093Z,9.10
2023-02-09T18:05:34.842Z,10.00
2023-02-09T18:08:06.195Z,9.65
2023-02-09T18:10:42.082Z,9.43
2023-02-09T18:13:17.856Z,9.05
2023-02-09T18:15:49.296Z,9.38
2023-02-09T18:18:24.505Z,10.63
2023-02-09T18:20:59.173Z,8.30
2023-02-09T18:23:32.683Z,8.48
2023-02-09T18:26:06.957Z,9.75
2023-02-09T18:28:38.371Z,9.43
2023-02-09T18:31:16.890Z,7.97
2023-02-09T18:33:47.206Z,9.20
2023-02-09T18:36:19.938Z,9.93
2023-02-09T18:38:49.176Z,10.52
2023-02-09T18:41:16.596Z,11.25
2023-02-09T18:43:44.707Z,10.30
2023-02-09T18:46:16.999Z,9.18
2023-02-09T18:48:49.027Z,9.80
2023-02-09T18:51:17.030Z,10.23
2023-02-09T18:53:50.165Z,8.82
2023-02-09T18:56:20.081Z,9.88
2023-02-09T18:58:51.526Z,9.40
2023-02-09T19:01:24.911Z,8.93
2023-02-09T19:03:54.903Z,8.93
2023-02-09T19:06:26.080Z,9.20
2023-02-09T19:08:58.582Z,9.27
2023-02-09T19:11:26.169Z,10.25
2023-02-09T19:14:17.371Z,9.20
2023-02-09T19:16:49.943Z,8.98
2023-02-09T19:19:26.123Z,10.63
2023-02-09T19:22:00.356Z,9.93
2023-02-09T19:24:30.656Z,10.40
2023-02-09T19:26:59.418Z,9.93
2023-02-09T19:29:29.994Z,9.63
2023-02-09T19:34:32.235Z,10.10
2023-02-09T19:37:07.541Z,10.18
2023-02-09T19:39:40.102Z,9.93
2023-02-09T19:42:31.315Z,10.48
2023-02-09T19:45:08.014Z,9.95
2023-02-09T19:47:37.972Z,10.82
2023-02-09T19:50:10.316Z,12.10
2023-02-09T19:52:42.914Z,9.85
2023-02-09T19:55:15.152Z,9.55
2023-02-09T19:57:43.560Z,9.80
2023-02-09T20:00:19.598Z,10.82
2023-02-09T20:02:55.164Z,11.77
2023-02-09T20:05:25.124Z,9.65
2023-02-09T20:07:57.229Z,10.48
2023-02-09T20:10:27.389Z,12.00
2023-02-09T20:12:58.302Z,9.30
2023-02-09T20:15:30.710Z,11.38
2023-02-09T20:18:05.455Z,10.00
2023-02-09T20:20:39.849Z,11.68
2023-02-09T20:23:10.121Z,10.10
2023-02-09T20:25:45.124Z,11.20
2023-02-09T20:28:17.215Z,10.10
2023-02-09T20:30:49.623Z,11.00
2023-02-09T20:33:23.417Z,11.05
2023-02-09T20:38:48.392Z,10.30
2023-02-09T20:41:24.507Z,10.13
2023-02-09T20:44:16.093Z,11.60
2023-02-09T20:47:01.189Z,10.15
2023-02-09T20:49:38.651Z,11.18
2023-02-09T20:52:13.851Z,11.32
2023-02-09T20:54:41.570Z,10.40
2023-02-09T20:57:11.517Z,11.02
2023-02-09T20:59:41.905Z,11.43
2023-02-09T21:02:12.987Z,11.68
2023-02-09T21:04:46.434Z,11.18
2023-02-09T21:07:20.328Z,12.52
2023-02-09T21:09:48.236Z,11.10
2023-02-09T21:12:16.859Z,10.57
2023-02-09T21:14:54.342Z,10.95
2023-02-09T21:17:27.131Z,10.90
2023-02-09T21:20:03.086Z,11.53
2023-02-09T21:22:36.439Z,11.32
2023-02-09T21:25:16.631Z,9.73
2023-02-09T21:27:56.008Z,10.90
2023-02-09T21:30:31.983Z,11.60
2023-02-09T21:33:02.254Z,10.35
2023-02-09T21:35:40.962Z,11.43
2023-02-09T21:38:15.447Z,10.02
2023-02-09T21:40:46.538Z,11.10
2023-02-09T21:43:16.560Z,11.97
2023-02-09T21:45:50.858Z,11.82
2023-02-09T21:50:58.311Z,11.40
2023-02-09T21:53:34.859Z,11.25
2023-02-09T21:56:09.324Z,10.57
2023-02-09T21:58:37.027Z,11.48
2023-02-09T22:01:08.496Z,13.38
2023-02-09T22:03:44.368Z,10.35
2023-02-09T22:06:12.251Z,11.38
2023-02-09T22:08:42.482Z,11.48
2023-02-09T22:11:15.600Z,10.82
2023-02-09T22:13:46.143Z,13.90
2023-02-09T22:16:20.971Z,10.18
2023-02-09T22:18:54.859Z,10.70
2023-02-09T22:21:25.512Z,12.75
2023-02-09T22:23:56.812Z,10.70
2023-02-09T22:26:27.341Z,10.48
2023-02-09T22:28:55.035Z,11.38
2023-02-09T22:31:22.789Z,12.02
2023-02-09T22:33:59.364Z,10.55
2023-02-09T22:36:26.842Z,12.15
2023-02-09T22:39:03.077Z,11.45
2023-02-09T22:41:31.439Z,13.07
2023-02-09T22:44:04.504Z,12.38
2023-02-09T22:46:37.531Z,11.20
2023-02-09T22:49:11.062Z,12.32
2023-02-09T22:51:41.282Z,11.88
2023-02-09T22:54:09.734Z,12.35
2023-02-09T22:56:42.643Z,11.70
2023-02-09T22:59:17.928Z,12.13
2023-02-09T23:01:45.845Z,11.55
2023-02-09T23:04:15.971Z,13.00
2023-02-09T23:06:46.688Z,11.55
2023-02-09T23:09:19.451Z,11.32
2023-02-09T23:11:52.690Z,11.60
2023-02-09T23:14:22.854Z,13.27
2023-02-09T23:16:52.792Z,10.68
2023-02-09T23:19:25.812Z,10.85
2023-02-09T23:21:53.221Z,10.57
2023-02-09T23:24:28.530Z,11.52
2023-02-09T23:27:01.548Z,12.05
2023-02-09T23:29:34.331Z,11.80
2023-02-09T23:32:05.638Z,11.50
2023-02-09T23:34:38.246Z,12.27
2023-02-09T23:37:13.556Z,12.20
2023-02-09T23:39:46.522Z,12.07
2023-02-09T23:42:19.377Z,12.13
2023-02-09T23:44:47.303Z,10.95
2023-02-09T23:47:20.216Z,12.32
2023-02-09T23:49:53.204Z,12.17
2023-02-09T23:52:20.761Z,12.82
2023-02-09T23:54:55.640Z,13.27
2023-02-09T23:57:26.179Z,12.88
2023-02-09T23:59:59.709Z,11.45
