createdAt,value
2018-07-07T00:00:15.169Z,1.40
2018-07-07T00:02:42.546Z,1.40
2018-07-07T00:05:10.500Z,1.90
2018-07-07T00:07:39.898Z,1.40
2018-07-07T00:10:07.770Z,1.30
2018-07-07T00:12:35.161Z,1.45
2018-07-07T00:15:02.466Z,1.30
2018-07-07T00:17:29.851Z,1.32
2018-07-07T00:19:57.272Z,1.70
2018-07-07T00:22:24.663Z,1.60
2018-07-07T00:24:51.987Z,1.75
2018-07-07T00:27:19.335Z,1.47
2018-07-07T00:29:47.581Z,1.65
2018-07-07T00:32:14.969Z,1.60
2018-07-07T00:34:42.302Z,1.67
2018-07-07T00:37:09.789Z,2.00
2018-07-07T00:39:37.081Z,2.05
2018-07-07T00:42:04.490Z,2.10
2018-07-07T00:44:31.986Z,2.00
2018-07-07T00:46:59.410Z,1.70
2018-07-07T00:49:26.789Z,1.60
2018-07-07T00:51:54.111Z,1.90
2018-07-07T00:54:21.445Z,1.80
2018-07-07T00:56:48.796Z,1.92
2018-07-07T00:59:16.100Z,1.60
2018-07-07T01:01:43.424Z,1.72
2018-07-07T01:04:10.786Z,1.70
2018-07-07T01:06:38.238Z,3.17
2018-07-07T01:09:05.628Z,2.17
2018-07-07T01:11:32.992Z,2.00
2018-07-07T01:14:00.323Z,2.02
2018-07-07T01:16:27.635Z,1.65
2018-07-07T01:18:54.994Z,1.70
2018-07-07T01:21:22.314Z,1.90
2018-07-07T01:23:49.608Z,1.60
2018-07-07T01:26:16.936Z,1.65
2018-07-07T01:28:44.297Z,1.67
2018-07-07T01:31:11.646Z,1.75
2018-07-07T01:33:39.000Z,2.17
2018-07-07T01:36:06.807Z,2.22
2018-07-07T01:38:34.144Z,1.70
2018-07-07T01:41:01.505Z,2.37
2018-07-07T01:43:28.811Z,2.10
2018-07-07T01:45:56.224Z,1.32
2018-07-07T01:48:23.559Z,1.50
2018-07-07T01:50:50.919Z,2.52
2018-07-07T01:53:18.313Z,2.30
2018-07-07T01:55:45.616Z,2.12
2018-07-07T01:58:12.936Z,1.30
2018-07-07T02:00:40.429Z,1.70
2018-07-07T02:03:07.786Z,1.32
2018-07-07T02:05:35.155Z,1.85
2018-07-07T02:08:02.523Z,2.00
2018-07-07T02:10:29.861Z,1.70
2018-07-07T02:12:57.227Z,2.40
2018-07-07T02:15:24.595Z,2.35
2018-07-07T02:17:51.928Z,2.62
2018-07-07T02:20:19.248Z,2.20
2018-07-07T02:22:46.559Z,2.90
2018-07-07T02:25:13.864Z,2.50
2018-07-07T02:27:41.334Z,2.20
2018-07-07T02:30:08.672Z,2.08
2018-07-07T02:32:36.040Z,1.82
2018-07-07T02:37:49.299Z,1.70
2018-07-07T02:40:16.656Z,2.30
2018-07-07T02:42:43.953Z,4.05
2018-07-07T02:45:11.251Z,2.50
2018-07-07T02:47:38.557Z,1.67
2018-07-07T02:50:05.884Z,1.50
2018-07-07T02:52:33.253Z,3.75
2018-07-07T02:55:00.557Z,2.00
2018-07-07T02:57:27.905Z,1.70
2018-07-07T02:59:55.263Z,2.05
2018-07-07T03:02:22.560Z,1.77
2018-07-07T03:04:49.917Z,1.75
2018-07-07T03:07:17.262Z,1.87
2018-07-07T03:09:44.589Z,1.75
2018-07-07T03:12:11.871Z,2.12
2018-07-07T03:14:39.160Z,1.72
2018-07-07T03:17:06.481Z,2.65
2018-07-07T03:19:33.777Z,1.75
2018-07-07T03:22:01.184Z,2.10
2018-07-07T03:24:28.547Z,1.82
2018-07-07T03:26:55.864Z,2.00
2018-07-07T03:29:23.164Z,2.08
2018-07-07T03:31:50.497Z,1.60
2018-07-07T03:34:17.800Z,1.72
2018-07-07T03:36:45.181Z,1.85
2018-07-07T03:39:12.881Z,1.50
2018-07-07T03:41:40.272Z,2.20
2018-07-07T03:44:07.591Z,2.15
2018-07-07T03:46:34.902Z,2.02
2018-07-07T03:49:02.179Z,1.65
2018-07-07T03:51:29.516Z,1.80
2018-07-07T03:53:56.823Z,1.85
2018-07-07T03:56:24.176Z,2.00
2018-07-07T03:58:51.887Z,2.52
2018-07-07T04:01:19.193Z,1.85
2018-07-07T04:03:46.534Z,1.80
2018-07-07T04:06:13.897Z,2.00
2018-07-07T04:08:41.507Z,2.35
2018-07-07T04:11:08.822Z,2.55
2018-07-07T04:13:36.114Z,2.55
2018-07-07T04:16:03.447Z,2.40
2018-07-07T04:18:35.546Z,2.10
2018-07-07T04:21:05.037Z,2.10
2018-07-07T04:23:33.203Z,2.08
2018-07-07T04:26:00.856Z,2.45
2018-07-07T04:28:28.754Z,2.60
2018-07-07T04:30:56.067Z,1.95
2018-07-07T04:33:23.402Z,2.65
2018-07-07T04:35:50.757Z,2.90
2018-07-07T04:38:18.565Z,4.47
2018-07-07T04:40:46.471Z,2.22
2018-07-07T04:43:14.001Z,1.80
2018-07-07T04:45:41.330Z,2.22
2018-07-07T04:48:08.995Z,2.17
2018-07-07T04:50:36.397Z,2.30
2018-07-07T04:53:04.096Z,2.20
2018-07-07T04:55:31.440Z,2.20
2018-07-07T04:57:58.794Z,2.30
2018-07-07T05:00:26.209Z,2.70
2018-07-07T05:02:53.541Z,2.30
2018-07-07T05:05:20.937Z,2.50
2018-07-07T05:07:48.233Z,2.92
2018-07-07T05:10:15.702Z,3.05
2018-07-07T05:12:43.115Z,4.22
2018-07-07T05:15:10.511Z,2.40
2018-07-07T05:17:37.843Z,2.20
2018-07-07T05:20:05.424Z,2.37
2018-07-07T05:22:32.814Z,2.10
2018-07-07T05:25:00.722Z,1.90
2018-07-07T05:27:28.071Z,2.73
2018-07-07T05:29:55.358Z,2.77
2018-07-07T05:32:23.440Z,2.70
2018-07-07T05:34:50.852Z,2.52
2018-07-07T05:37:18.315Z,2.87
2018-07-07T05:39:45.652Z,2.55
2018-07-07T05:42:13.058Z,2.58
2018-07-07T05:44:40.393Z,2.30
2018-07-07T05:47:07.750Z,2.45
2018-07-07T05:49:35.155Z,2.50
2018-07-07T05:52:02.522Z,2.00
2018-07-07T05:54:29.869Z,2.60
2018-07-07T05:56:57.192Z,3.30
2018-07-07T05:59:24.559Z,2.12
2018-07-07T06:01:51.902Z,2.40
2018-07-07T06:04:19.263Z,2.87
2018-07-07T06:06:46.782Z,2.27
2018-07-07T06:09:14.172Z,3.27
2018-07-07T06:11:41.538Z,2.25
2018-07-07T06:14:08.913Z,2.23
2018-07-07T06:16:36.216Z,2.57
2018-07-07T06:19:03.576Z,2.37
2018-07-07T06:21:31.412Z,2.23
2018-07-07T06:23:58.827Z,2.43
2018-07-07T06:26:26.182Z,3.43
2018-07-07T06:28:53.522Z,2.20
2018-07-07T06:31:20.823Z,1.93
2018-07-07T06:33:48.124Z,2.57
2018-07-07T06:36:15.635Z,2.30
2018-07-07T06:38:43.195Z,2.20
2018-07-07T06:41:10.517Z,2.20
2018-07-07T06:43:37.879Z,2.20
2018-07-07T06:46:05.301Z,1.70
2018-07-07T06:48:32.625Z,2.00
2018-07-07T06:50:59.944Z,2.53
2018-07-07T06:53:27.243Z,1.80
2018-07-07T06:55:54.556Z,1.80
2018-07-07T06:58:21.858Z,2.27
2018-07-07T07:00:49.217Z,2.13
2018-07-07T07:03:16.592Z,2.73
2018-07-07T07:05:43.958Z,2.30
2018-07-07T07:08:11.284Z,2.67
2018-07-07T07:10:38.664Z,2.07
2018-07-07T07:13:06.069Z,2.30
2018-07-07T07:15:33.354Z,1.90
2018-07-07T07:18:00.674Z,2.20
2018-07-07T07:20:28.050Z,1.70
2018-07-07T07:22:56.085Z,1.97
2018-07-07T07:25:23.678Z,2.40
2018-07-07T07:27:51.035Z,2.00
2018-07-07T07:30:19.071Z,2.17
2018-07-07T07:32:46.387Z,2.27
2018-07-07T07:35:13.695Z,2.53
2018-07-07T07:37:41.098Z,2.40
2018-07-07T07:40:08.427Z,2.20
2018-07-07T07:42:35.816Z,2.43
2018-07-07T07:45:03.304Z,2.37
2018-07-07T07:47:30.718Z,1.90
2018-07-07T07:49:58.003Z,1.90
2018-07-07T07:52:25.345Z,1.97
2018-07-07T07:54:52.711Z,2.40
2018-07-07T07:57:20.100Z,2.50
2018-07-07T07:59:47.417Z,2.60
2018-07-07T08:02:14.751Z,2.10
2018-07-07T08:04:42.113Z,2.43
2018-07-07T08:07:09.396Z,2.50
2018-07-07T08:09:36.983Z,2.73
2018-07-07T08:12:04.268Z,2.20
2018-07-07T08:14:31.555Z,2.20
2018-07-07T08:16:59.000Z,2.80
2018-07-07T08:19:26.608Z,3.30
2018-07-07T08:21:54.065Z,2.70
2018-07-07T08:24:21.426Z,2.10
2018-07-07T08:26:48.833Z,2.07
2018-07-07T08:29:16.147Z,2.40
2018-07-07T08:31:43.586Z,2.70
2018-07-07T08:34:10.919Z,2.47
2018-07-07T08:36:38.465Z,2.40
2018-07-07T08:39:05.835Z,2.40
2018-07-07T08:41:33.127Z,2.70
2018-07-07T08:44:00.576Z,2.87
2018-07-07T08:46:27.915Z,2.43
2018-07-07T08:48:55.360Z,3.07
2018-07-07T08:51:22.754Z,2.80
2018-07-07T08:53:50.136Z,3.07
2018-07-07T08:56:17.545Z,2.67
2018-07-07T08:58:44.850Z,3.83
2018-07-07T09:01:12.287Z,2.63
2018-07-07T09:03:39.645Z,3.47
2018-07-07T09:06:07.061Z,2.80
2018-07-07T09:08:34.476Z,2.70
2018-07-07T09:11:01.789Z,2.87
2018-07-07T09:13:29.156Z,2.90
2018-07-07T09:15:56.496Z,3.50
2018-07-07T09:18:23.874Z,3.40
2018-07-07T09:20:51.179Z,3.10
2018-07-07T09:23:18.569Z,3.23
2018-07-07T09:25:46.612Z,3.70
2018-07-07T09:28:13.980Z,3.13
2018-07-07T09:30:41.278Z,3.63
2018-07-07T09:33:08.643Z,2.73
2018-07-07T09:35:36.017Z,3.63
2018-07-07T09:38:03.454Z,3.67
2018-07-07T09:40:30.800Z,3.53
2018-07-07T09:42:58.179Z,3.40
2018-07-07T09:45:25.589Z,3.47
2018-07-07T09:47:52.920Z,3.60
2018-07-07T09:50:20.308Z,3.33
2018-07-07T09:52:47.640Z,3.20
2018-07-07T09:55:14.999Z,3.43
2018-07-07T09:57:42.349Z,3.33
2018-07-07T10:00:16.203Z,3.10
2018-07-07T10:02:43.522Z,3.27
2018-07-07T10:05:10.908Z,2.80
2018-07-07T10:07:40.045Z,3.20
2018-07-07T10:10:07.568Z,3.43
2018-07-07T10:12:34.936Z,3.50
2018-07-07T10:15:02.284Z,3.10
2018-07-07T10:17:29.670Z,3.07
2018-07-07T10:19:57.173Z,2.63
2018-07-07T10:22:24.504Z,2.93
2018-07-07T10:24:51.883Z,2.80
2018-07-07T10:27:19.239Z,2.83
2018-07-07T10:29:47.301Z,2.70
2018-07-07T10:32:14.680Z,2.80
2018-07-07T10:34:42.004Z,3.23
2018-07-07T10:37:09.427Z,3.00
2018-07-07T10:39:36.800Z,2.70
2018-07-07T10:42:04.196Z,2.67
2018-07-07T10:44:31.649Z,2.93
2018-07-07T10:46:59.052Z,2.50
2018-07-07T10:49:26.404Z,3.10
2018-07-07T10:51:54.140Z,3.00
2018-07-07T10:54:21.594Z,3.13
2018-07-07T10:56:48.931Z,2.80
2018-07-07T10:59:16.333Z,2.90
2018-07-07T11:01:43.709Z,2.80
2018-07-07T11:04:11.522Z,3.07
2018-07-07T11:06:38.831Z,3.17
2018-07-07T11:09:06.172Z,2.63
2018-07-07T11:11:33.572Z,2.50
2018-07-07T11:14:00.930Z,2.60
2018-07-07T11:16:28.327Z,2.67
2018-07-07T11:18:55.735Z,2.77
2018-07-07T11:21:23.144Z,2.53
2018-07-07T11:23:50.675Z,2.23
2018-07-07T11:26:18.127Z,2.23
2018-07-07T11:28:45.499Z,2.40
2018-07-07T11:31:12.937Z,2.03
2018-07-07T11:33:40.294Z,2.07
2018-07-07T11:36:07.708Z,2.30
2018-07-07T11:38:35.100Z,2.20
2018-07-07T11:41:02.561Z,2.70
2018-07-07T11:43:29.952Z,3.60
2018-07-07T11:45:57.423Z,2.60
2018-07-07T11:48:24.797Z,2.67
2018-07-07T11:50:52.157Z,2.70
2018-07-07T11:53:19.545Z,2.37
2018-07-07T11:55:46.968Z,2.73
2018-07-07T11:58:14.579Z,2.70
2018-07-07T12:00:42.021Z,2.57
2018-07-07T12:03:09.431Z,2.33
2018-07-07T12:05:36.779Z,2.30
2018-07-07T12:08:13.873Z,2.47
2018-07-07T12:10:31.608Z,2.33
2018-07-07T12:12:59.058Z,2.70
2018-07-07T12:15:26.375Z,2.30
2018-07-07T12:17:53.776Z,2.00
2018-07-07T12:20:21.211Z,2.47
2018-07-07T12:22:48.571Z,2.50
2018-07-07T12:25:16.053Z,2.10
2018-07-07T12:27:43.494Z,2.80
2018-07-07T12:30:10.882Z,2.47
2018-07-07T12:32:38.289Z,2.80
2018-07-07T12:35:05.703Z,2.73
2018-07-07T12:37:33.091Z,2.10
2018-07-07T12:40:00.609Z,2.60
2018-07-07T12:42:27.957Z,2.70
2018-07-07T12:44:55.285Z,2.80
2018-07-07T12:47:22.606Z,1.93
2018-07-07T12:49:50.123Z,2.00
2018-07-07T12:52:17.634Z,2.00
2018-07-07T12:54:45.165Z,2.37
2018-07-07T12:57:12.630Z,2.07
2018-07-07T12:59:39.946Z,2.20
2018-07-07T13:02:07.678Z,3.30
2018-07-07T13:04:35.236Z,1.80
2018-07-07T13:07:02.750Z,2.23
2018-07-07T13:09:30.051Z,2.23
2018-07-07T13:11:57.435Z,3.10
2018-07-07T13:14:25.529Z,2.20
2018-07-07T13:16:53.041Z,2.30
2018-07-07T13:19:20.431Z,2.33
2018-07-07T13:21:47.810Z,2.53
2018-07-07T13:24:15.166Z,2.37
2018-07-07T13:26:42.688Z,2.10
2018-07-07T13:29:09.985Z,1.97
2018-07-07T13:31:39.522Z,1.93
2018-07-07T13:34:07.166Z,2.10
2018-07-07T13:36:34.665Z,1.90
2018-07-07T13:39:02.108Z,2.50
2018-07-07T13:41:29.496Z,2.40
2018-07-07T13:43:56.936Z,2.20
2018-07-07T13:46:24.303Z,2.20
2018-07-07T13:48:51.747Z,2.87
2018-07-07T13:51:19.124Z,2.60
2018-07-07T13:53:46.512Z,2.03
2018-07-07T13:56:13.926Z,2.17
2018-07-07T13:58:41.341Z,2.47
2018-07-07T14:01:08.879Z,2.07
2018-07-07T14:03:36.263Z,1.93
2018-07-07T14:06:03.867Z,2.30
2018-07-07T14:08:31.269Z,2.10
2018-07-07T14:10:58.632Z,2.40
2018-07-07T14:13:26.091Z,1.93
2018-07-07T14:15:53.492Z,2.20
2018-07-07T14:18:20.823Z,1.83
2018-07-07T14:20:48.373Z,1.90
2018-07-07T14:23:16.355Z,1.60
2018-07-07T14:25:43.778Z,1.97
2018-07-07T14:28:11.143Z,2.30
2018-07-07T14:30:38.460Z,1.80
2018-07-07T14:33:05.828Z,2.40
2018-07-07T14:35:33.306Z,2.30
2018-07-07T14:38:00.677Z,2.10
2018-07-07T14:40:28.109Z,1.97
2018-07-07T14:42:56.611Z,2.00
2018-07-07T14:45:25.344Z,2.60
2018-07-07T14:47:53.719Z,2.47
2018-07-07T14:50:21.690Z,2.10
2018-07-07T14:52:49.463Z,2.00
2018-07-07T14:55:17.470Z,1.70
2018-07-07T14:57:45.428Z,2.07
2018-07-07T15:00:17.148Z,2.57
2018-07-07T15:02:44.953Z,2.10
2018-07-07T15:05:12.343Z,2.23
2018-07-07T15:07:39.747Z,2.30
2018-07-07T15:10:07.310Z,2.30
2018-07-07T15:12:34.691Z,1.77
2018-07-07T15:15:02.097Z,2.00
2018-07-07T15:17:29.458Z,2.10
2018-07-07T15:19:56.864Z,2.53
2018-07-07T15:22:24.281Z,2.50
2018-07-07T15:24:51.768Z,3.80
2018-07-07T15:27:19.159Z,4.20
2018-07-07T15:29:46.568Z,2.07
2018-07-07T15:32:13.896Z,2.23
2018-07-07T15:34:41.309Z,1.93
2018-07-07T15:37:08.689Z,1.90
2018-07-07T15:39:36.090Z,2.10
2018-07-07T15:42:03.476Z,1.90
2018-07-07T15:44:30.906Z,2.07
2018-07-07T15:46:58.305Z,2.07
2018-07-07T15:49:25.890Z,2.10
2018-07-07T15:51:53.465Z,1.90
2018-07-07T15:54:20.941Z,1.83
2018-07-07T15:56:48.357Z,1.67
2018-07-07T15:59:15.747Z,1.97
2018-07-07T16:01:43.141Z,1.80
2018-07-07T16:04:10.688Z,1.90
2018-07-07T16:06:40.213Z,1.83
2018-07-07T16:09:07.652Z,1.60
2018-07-07T16:11:35.232Z,1.73
2018-07-07T16:14:03.433Z,2.00
2018-07-07T16:16:30.839Z,2.13
2018-07-07T16:18:58.246Z,1.97
2018-07-07T16:21:25.737Z,1.73
2018-07-07T16:23:53.058Z,1.90
2018-07-07T16:26:20.433Z,2.03
2018-07-07T16:28:47.873Z,1.77
2018-07-07T16:31:15.236Z,1.70
2018-07-07T16:33:42.624Z,1.53
2018-07-07T16:36:10.117Z,1.97
2018-07-07T16:38:38.407Z,3.20
2018-07-07T16:41:05.854Z,2.20
2018-07-07T16:43:33.263Z,2.43
2018-07-07T16:46:04.548Z,2.70
2018-07-07T16:48:31.991Z,1.90
2018-07-07T16:50:59.383Z,9.63
2018-07-07T16:53:26.761Z,7.90
2018-07-07T16:55:54.216Z,1.90
2018-07-07T16:58:21.698Z,2.03
2018-07-07T17:00:50.492Z,1.60
2018-07-07T17:03:17.987Z,1.50
2018-07-07T17:05:45.521Z,3.00
2018-07-07T17:08:13.152Z,2.90
2018-07-07T17:10:40.763Z,3.90
2018-07-07T17:13:08.214Z,1.40
2018-07-07T17:15:39.680Z,1.50
2018-07-07T17:18:07.151Z,2.30
2018-07-07T17:20:34.569Z,2.33
2018-07-07T17:23:01.975Z,2.20
2018-07-07T17:25:29.520Z,2.20
2018-07-07T17:27:57.527Z,2.70
2018-07-07T17:30:25.149Z,2.30
2018-07-07T17:32:52.917Z,1.90
2018-07-07T17:35:20.423Z,1.57
2018-07-07T17:37:47.891Z,1.80
2018-07-07T17:40:15.506Z,2.70
2018-07-07T17:42:43.205Z,1.80
2018-07-07T17:45:10.652Z,2.30
2018-07-07T17:47:38.222Z,1.70
2018-07-07T17:50:06.494Z,1.70
2018-07-07T17:52:35.146Z,1.90
2018-07-07T17:55:03.433Z,1.83
2018-07-07T17:57:31.649Z,1.87
2018-07-07T18:00:03.479Z,2.07
2018-07-07T18:02:31.106Z,2.80
2018-07-07T18:04:58.684Z,1.90
2018-07-07T18:07:26.091Z,1.93
2018-07-07T18:09:54.131Z,2.70
2018-07-07T18:12:21.613Z,2.60
2018-07-07T18:14:49.006Z,1.60
2018-07-07T18:17:16.778Z,2.30
2018-07-07T18:19:44.199Z,2.07
2018-07-07T18:22:11.684Z,2.10
2018-07-07T18:24:39.437Z,2.40
2018-07-07T18:27:08.580Z,2.23
2018-07-07T18:29:36.403Z,2.03
2018-07-07T18:32:03.852Z,2.03
2018-07-07T18:34:31.212Z,1.70
2018-07-07T18:36:58.648Z,1.77
2018-07-07T18:39:26.074Z,1.77
2018-07-07T18:41:54.499Z,1.80
2018-07-07T18:44:21.974Z,1.67
2018-07-07T18:46:49.468Z,1.63
2018-07-07T18:49:18.335Z,1.70
2018-07-07T18:51:45.793Z,1.67
2018-07-07T18:54:13.200Z,2.00
2018-07-07T18:56:40.687Z,3.00
2018-07-07T18:59:08.418Z,1.70
2018-07-07T19:01:40.111Z,1.70
2018-07-07T19:04:07.676Z,1.63
2018-07-07T19:06:35.130Z,1.83
2018-07-07T19:09:02.610Z,1.80
2018-07-07T19:11:30.086Z,3.13
2018-07-07T19:13:57.544Z,4.17
2018-07-07T19:16:26.140Z,2.23
2018-07-07T19:18:53.705Z,2.73
2018-07-07T19:21:26.442Z,1.70
2018-07-07T19:23:59.303Z,2.40
2018-07-07T19:26:32.190Z,2.40
2018-07-07T19:28:59.797Z,2.50
2018-07-07T19:31:28.274Z,2.27
2018-07-07T19:34:01.060Z,2.33
2018-07-07T19:36:33.749Z,6.10
2018-07-07T19:39:01.236Z,2.50
2018-07-07T19:41:28.719Z,2.80
2018-07-07T19:43:56.137Z,2.10
2018-07-07T19:46:23.711Z,2.17
2018-07-07T19:48:51.349Z,2.67
2018-07-07T19:51:23.412Z,2.30
2018-07-07T19:53:51.732Z,2.13
2018-07-07T19:56:19.318Z,3.10
2018-07-07T19:58:47.240Z,3.30
2018-07-07T20:01:19.116Z,3.53
2018-07-07T20:03:47.512Z,2.70
2018-07-07T20:06:16.158Z,3.60
2018-07-07T20:08:43.779Z,2.43
2018-07-07T20:11:11.229Z,2.23
2018-07-07T20:13:44.478Z,2.87
2018-07-07T20:16:15.397Z,2.57
2018-07-07T20:19:21.526Z,2.80
2018-07-07T20:21:54.901Z,2.80
2018-07-07T20:24:23.833Z,2.30
2018-07-07T20:26:56.653Z,3.05
2018-07-07T20:29:25.120Z,3.10
2018-07-07T20:31:54.065Z,3.13
2018-07-07T20:34:23.023Z,3.17
2018-07-07T20:36:51.382Z,2.53
2018-07-07T20:39:19.080Z,2.72
2018-07-07T20:41:46.530Z,2.98
2018-07-07T20:44:14.460Z,2.60
2018-07-07T20:59:41.947Z,3.60
2018-07-07T21:02:09.463Z,3.00
2018-07-07T21:04:37.152Z,3.10
2018-07-07T21:07:05.190Z,2.58
2018-07-07T21:09:33.278Z,2.60
2018-07-07T21:12:00.699Z,3.17
2018-07-07T21:14:32.500Z,2.80
2018-07-07T21:17:00.131Z,3.15
2018-07-07T21:19:28.652Z,2.65
2018-07-07T21:22:01.681Z,3.15
2018-07-07T21:24:29.356Z,3.62
2018-07-07T21:26:56.894Z,3.27
2018-07-07T21:29:24.462Z,3.20
2018-07-07T21:31:51.994Z,2.87
2018-07-07T21:34:19.416Z,2.98
2018-07-07T21:46:31.984Z,2.70
2018-07-07T21:48:59.467Z,3.17
2018-07-07T21:51:26.899Z,3.20
2018-07-07T21:53:55.267Z,2.80
2018-07-07T21:56:22.697Z,3.30
2018-07-07T21:58:54.399Z,3.80
2018-07-07T22:03:37.559Z,4.03
2018-07-07T22:06:08.040Z,5.08
2018-07-07T22:08:35.881Z,4.20
2018-07-07T22:11:03.506Z,3.40
2018-07-07T22:13:31.218Z,4.08
2018-07-07T22:15:59.088Z,5.10
2018-07-07T22:18:27.464Z,3.60
2018-07-07T22:21:00.434Z,4.20
2018-07-07T22:23:28.019Z,3.80
2018-07-07T22:25:55.553Z,3.70
2018-07-07T22:28:23.041Z,3.62
2018-07-07T22:30:50.545Z,3.65
2018-07-07T22:33:23.317Z,3.67
2018-07-07T22:35:55.939Z,3.87
2018-07-07T22:38:28.694Z,4.95
2018-07-07T22:40:56.529Z,4.35
2018-07-07T22:43:24.700Z,4.20
2018-07-07T22:45:53.146Z,4.67
2018-07-07T22:48:20.653Z,4.50
2018-07-07T22:50:48.500Z,4.10
2018-07-07T22:53:15.889Z,4.55
2018-07-07T22:55:43.889Z,4.83
2018-07-07T22:58:11.520Z,3.85
2018-07-07T23:00:43.915Z,3.75
2018-07-07T23:03:11.378Z,3.80
2018-07-07T23:05:39.520Z,3.90
2018-07-07T23:08:07.982Z,4.78
2018-07-07T23:10:36.283Z,4.00
2018-07-07T23:13:03.787Z,4.90
2018-07-07T23:15:31.315Z,4.70
2018-07-07T23:17:58.773Z,4.15
2018-07-07T23:20:26.170Z,4.22
2018-07-07T23:22:54.840Z,3.65
2018-07-07T23:25:23.768Z,3.95
2018-07-07T23:27:51.686Z,4.50
2018-07-07T23:30:19.895Z,5.62
2018-07-07T23:32:47.442Z,5.60
2018-07-07T23:35:21.516Z,5.00
2018-07-07T23:37:48.941Z,4.30
2018-07-07T23:40:16.418Z,4.90
2018-07-07T23:42:43.926Z,4.78
2018-07-07T23:45:12.958Z,6.03
2018-07-07T23:47:45.131Z,4.90
2018-07-07T23:50:13.111Z,5.45
2018-07-07T23:52:40.846Z,7.15
2018-07-07T23:55:08.303Z,4.25
2018-07-07T23:57:36.331Z,5.12
