createdAt,value
2018-05-02T00:01:26.910Z,88.50
2018-05-02T00:03:53.246Z,88.90
2018-05-02T00:06:19.550Z,89.30
2018-05-02T00:08:45.880Z,90.10
2018-05-02T00:11:12.933Z,90.70
2018-05-02T00:13:39.294Z,90.60
2018-05-02T00:16:05.588Z,91.00
2018-05-02T00:18:31.895Z,91.00
2018-05-02T00:20:58.190Z,91.20
2018-05-02T00:23:24.512Z,91.60
2018-05-02T00:25:50.855Z,91.50
2018-05-02T00:28:17.167Z,91.20
2018-05-02T00:30:43.470Z,91.20
2018-05-02T00:33:09.814Z,91.90
2018-05-02T00:35:36.143Z,92.80
2018-05-02T00:38:02.463Z,92.80
2018-05-02T00:40:28.798Z,92.60
2018-05-02T00:42:55.074Z,92.10
2018-05-02T00:45:21.414Z,92.70
2018-05-02T00:47:48.458Z,92.10
2018-05-02T00:50:15.511Z,92.40
2018-05-02T00:52:42.556Z,92.40
2018-05-02T00:55:09.601Z,92.20
2018-05-02T00:57:36.678Z,92.30
2018-05-02T01:00:03.022Z,92.20
2018-05-02T01:02:29.319Z,92.40
2018-05-02T01:04:55.626Z,92.40
2018-05-02T01:07:21.959Z,92.80
2018-05-02T01:09:48.269Z,93.10
2018-05-02T01:12:14.616Z,93.40
2018-05-02T01:14:40.920Z,93.60
2018-05-02T01:17:07.239Z,93.70
2018-05-02T01:19:33.524Z,93.30
2018-05-02T01:21:59.894Z,93.50
2018-05-02T01:24:26.279Z,93.70
2018-05-02T01:26:53.335Z,93.80
2018-05-02T01:29:19.726Z,93.60
2018-05-02T01:31:46.076Z,93.70
2018-05-02T01:34:12.363Z,94.30
2018-05-02T01:36:38.749Z,94.40
2018-05-02T01:39:12.070Z,94.80
2018-05-02T01:41:38.403Z,95.30
2018-05-02T01:44:04.734Z,95.00
2018-05-02T01:46:31.038Z,95.10
2018-05-02T01:49:09.687Z,95.70
2018-05-02T01:51:36.011Z,95.80
2018-05-02T01:54:02.358Z,95.90
2018-05-02T01:56:28.660Z,95.80
2018-05-02T01:58:55.712Z,96.10
2018-05-02T02:01:22.742Z,95.50
2018-05-02T02:03:49.060Z,95.30
2018-05-02T02:06:15.380Z,95.40
2018-05-02T02:08:41.769Z,95.90
2018-05-02T02:11:08.076Z,96.80
2018-05-02T02:13:34.397Z,97.10
2018-05-02T02:16:00.674Z,97.10
2018-05-02T02:18:26.987Z,96.90
2018-05-02T02:20:53.319Z,96.60
2018-05-02T02:23:19.634Z,96.90
2018-05-02T02:25:46.723Z,96.60
2018-05-02T02:28:13.107Z,96.60
2018-05-02T02:30:39.473Z,96.80
2018-05-02T02:33:05.763Z,96.70
2018-05-02T02:35:32.107Z,96.60
2018-05-02T02:37:59.176Z,96.60
2018-05-02T02:40:25.530Z,96.60
2018-05-02T02:42:51.833Z,96.80
2018-05-02T02:45:18.158Z,96.70
2018-05-02T02:47:45.214Z,97.00
2018-05-02T02:50:11.542Z,97.00
2018-05-02T02:52:37.850Z,96.80
2018-05-02T02:55:04.200Z,97.10
2018-05-02T02:57:30.536Z,97.20
2018-05-02T02:59:57.610Z,97.40
2018-05-02T03:02:23.937Z,97.30
2018-05-02T03:04:50.262Z,97.80
2018-05-02T03:07:16.567Z,98.10
2018-05-02T03:09:43.623Z,98.50
2018-05-02T03:12:10.683Z,98.40
2018-05-02T03:14:37.763Z,98.10
2018-05-02T03:17:04.078Z,98.00
2018-05-02T03:19:30.416Z,97.40
2018-05-02T03:21:56.730Z,98.10
2018-05-02T03:24:23.029Z,98.10
2018-05-02T03:26:50.111Z,97.70
2018-05-02T03:29:16.442Z,97.80
2018-05-02T03:31:42.781Z,97.80
2018-05-02T03:34:09.071Z,98.10
2018-05-02T03:36:36.130Z,98.30
2018-05-02T03:39:03.236Z,98.20
2018-05-02T03:41:29.510Z,98.20
2018-05-02T03:43:56.537Z,98.00
2018-05-02T03:46:23.598Z,98.40
2018-05-02T03:48:50.644Z,99.20
2018-05-02T03:51:17.708Z,99.90
2018-05-02T03:53:44.722Z,99.90
2018-05-02T03:56:11.043Z,99.90
2018-05-02T03:58:37.335Z,99.90
2018-05-02T04:01:15.993Z,99.90
2018-05-02T04:03:54.451Z,99.90
2018-05-02T04:06:33.984Z,99.90
2018-05-02T04:09:01.026Z,99.90
2018-05-02T04:11:27.280Z,99.90
2018-05-02T04:13:53.614Z,99.90
2018-05-02T04:16:19.902Z,99.90
2018-05-02T04:18:46.258Z,99.90
2018-05-02T04:21:12.495Z,99.90
2018-05-02T04:23:39.512Z,99.90
2018-05-02T04:26:06.791Z,99.90
2018-05-02T04:28:33.298Z,99.90
2018-05-02T04:30:59.589Z,99.90
2018-05-02T04:33:25.847Z,99.90
2018-05-02T04:35:52.129Z,99.90
2018-05-02T04:38:18.429Z,99.90
2018-05-02T04:40:44.709Z,99.90
2018-05-02T04:43:11.103Z,99.90
2018-05-02T04:45:38.708Z,99.90
2018-05-02T04:48:04.994Z,99.90
2018-05-02T04:50:32.042Z,99.90
2018-05-02T04:52:59.062Z,99.90
2018-05-02T04:55:25.496Z,99.90
2018-05-02T04:57:51.730Z,99.90
2018-05-02T05:00:18.058Z,99.90
2018-05-02T05:02:44.322Z,99.90
2018-05-02T05:05:11.359Z,99.90
2018-05-02T05:07:37.690Z,99.90
2018-05-02T05:10:04.766Z,99.70
2018-05-02T05:12:31.066Z,99.80
2018-05-02T05:14:58.104Z,99.70
2018-05-02T05:17:24.390Z,99.70
2018-05-02T05:19:50.722Z,99.20
2018-05-02T05:22:17.014Z,99.00
2018-05-02T05:24:44.035Z,98.50
2018-05-02T05:27:11.133Z,98.00
2018-05-02T05:29:37.457Z,97.50
2018-05-02T05:32:03.771Z,97.60
2018-05-02T05:34:30.858Z,97.10
2018-05-02T05:36:57.139Z,97.10
2018-05-02T05:39:24.245Z,97.20
2018-05-02T05:41:50.590Z,97.00
2018-05-02T05:44:16.918Z,97.60
2018-05-02T05:46:43.262Z,97.70
2018-05-02T05:49:09.619Z,97.50
2018-05-02T05:51:35.954Z,97.10
2018-05-02T05:54:03.137Z,96.40
2018-05-02T05:56:29.495Z,96.30
2018-05-02T05:58:55.808Z,96.10
2018-05-02T06:01:22.094Z,95.50
2018-05-02T06:03:49.143Z,95.40
2018-05-02T06:06:16.174Z,95.00
2018-05-02T06:08:42.460Z,95.00
2018-05-02T06:11:08.730Z,93.80
2018-05-02T06:13:35.006Z,93.40
2018-05-02T06:16:01.287Z,93.50
2018-05-02T06:18:27.578Z,93.60
2018-05-02T06:20:53.909Z,92.40
2018-05-02T06:23:20.271Z,91.60
2018-05-02T06:25:46.744Z,92.00
2018-05-02T06:28:13.781Z,91.40
2018-05-02T06:30:40.080Z,91.50
2018-05-02T06:33:06.378Z,91.80
2018-05-02T06:35:32.676Z,92.60
2018-05-02T06:37:59.721Z,92.00
2018-05-02T06:40:26.025Z,92.00
2018-05-02T06:42:52.344Z,91.10
2018-05-02T06:45:18.653Z,89.30
2018-05-02T06:47:45.023Z,86.20
2018-05-02T06:50:11.412Z,81.40
2018-05-02T06:52:37.634Z,72.50
2018-05-02T06:55:03.966Z,67.00
2018-05-02T06:57:30.286Z,62.60
2018-05-02T06:59:57.310Z,59.70
2018-05-02T07:02:23.579Z,59.50
2018-05-02T07:04:49.864Z,58.40
2018-05-02T07:07:16.163Z,54.20
2018-05-02T07:09:42.469Z,54.40
2018-05-02T07:12:08.774Z,56.20
2018-05-02T07:14:35.795Z,54.90
2018-05-02T07:17:02.128Z,54.30
2018-05-02T07:19:29.163Z,53.60
2018-05-02T07:21:55.461Z,53.70
2018-05-02T07:24:21.770Z,49.60
2018-05-02T07:26:48.073Z,50.20
2018-05-02T07:29:14.354Z,57.50
2018-05-02T07:31:40.632Z,54.10
2018-05-02T07:34:06.980Z,49.90
2018-05-02T07:36:34.002Z,42.40
2018-05-02T07:39:00.271Z,41.70
2018-05-02T07:41:27.337Z,38.10
2018-05-02T07:43:53.607Z,37.60
2018-05-02T07:46:19.899Z,40.50
2018-05-02T07:48:46.230Z,42.90
2018-05-02T07:51:13.362Z,42.60
2018-05-02T07:53:40.376Z,43.40
2018-05-02T07:56:06.650Z,43.10
2018-05-02T07:58:32.949Z,43.00
2018-05-02T08:00:59.239Z,43.80
2018-05-02T08:03:25.518Z,47.00
2018-05-02T08:05:52.537Z,51.80
2018-05-02T08:08:18.832Z,51.50
2018-05-02T08:10:45.121Z,52.70
2018-05-02T08:13:12.158Z,46.00
2018-05-02T08:15:39.236Z,46.80
2018-05-02T08:18:05.507Z,46.30
2018-05-02T08:20:31.797Z,47.10
2018-05-02T08:22:58.885Z,47.80
2018-05-02T08:25:25.254Z,49.40
2018-05-02T08:27:52.278Z,47.80
2018-05-02T08:30:18.562Z,47.70
2018-05-02T08:32:44.856Z,47.50
2018-05-02T08:35:11.887Z,43.50
2018-05-02T08:37:38.273Z,43.10
2018-05-02T08:40:04.614Z,41.80
2018-05-02T08:42:30.906Z,40.70
2018-05-02T08:44:58.026Z,43.20
2018-05-02T08:47:24.418Z,43.20
2018-05-02T08:49:50.796Z,39.00
2018-05-02T08:52:17.809Z,38.70
2018-05-02T08:54:44.154Z,37.70
2018-05-02T08:57:10.461Z,35.70
2018-05-02T08:59:36.731Z,34.80
2018-05-02T09:02:03.026Z,33.20
2018-05-02T09:04:29.279Z,32.60
2018-05-02T09:06:55.585Z,33.60
2018-05-02T09:09:21.858Z,30.20
2018-05-02T09:11:48.148Z,29.50
2018-05-02T09:14:14.430Z,30.70
2018-05-02T09:16:40.750Z,31.70
2018-05-02T09:19:07.074Z,30.70
2018-05-02T09:21:33.351Z,28.60
2018-05-02T09:24:00.478Z,27.90
2018-05-02T09:26:27.480Z,27.80
2018-05-02T09:28:53.782Z,27.70
2018-05-02T09:31:20.089Z,27.30
2018-05-02T09:33:47.134Z,31.70
2018-05-02T09:36:14.178Z,32.30
2018-05-02T09:38:41.202Z,31.40
2018-05-02T09:41:07.486Z,31.10
2018-05-02T09:43:34.372Z,29.90
2018-05-02T09:46:00.658Z,27.10
2018-05-02T09:48:26.958Z,26.30
2018-05-02T09:50:53.317Z,25.00
2018-05-02T09:53:19.625Z,24.70
2018-05-02T09:55:46.653Z,25.70
2018-05-02T09:58:13.077Z,25.10
2018-05-02T10:00:40.078Z,27.30
2018-05-02T10:03:06.378Z,26.70
2018-05-02T10:05:33.422Z,23.50
2018-05-02T10:07:59.725Z,23.60
2018-05-02T10:10:26.014Z,23.70
2018-05-02T10:12:53.017Z,24.50
2018-05-02T10:15:19.340Z,24.10
2018-05-02T10:17:45.653Z,23.20
2018-05-02T10:20:11.915Z,23.30
2018-05-02T10:22:38.204Z,26.80
2018-05-02T10:25:04.494Z,25.90
2018-05-02T10:27:31.515Z,26.40
2018-05-02T10:29:57.810Z,26.20
2018-05-02T10:32:24.180Z,27.70
2018-05-02T10:34:51.222Z,29.20
2018-05-02T10:37:17.507Z,28.50
2018-05-02T10:39:43.825Z,25.80
2018-05-02T10:42:10.826Z,23.90
2018-05-02T10:44:37.096Z,23.50
2018-05-02T10:47:04.154Z,25.10
2018-05-02T10:49:30.765Z,24.60
2018-05-02T10:51:57.811Z,23.90
2018-05-02T10:54:24.094Z,23.40
2018-05-02T10:56:51.096Z,23.20
2018-05-02T10:59:18.123Z,24.30
2018-05-02T11:01:44.399Z,23.30
2018-05-02T11:04:10.697Z,24.40
2018-05-02T11:06:37.735Z,23.80
2018-05-02T11:09:04.039Z,23.10
2018-05-02T11:11:30.336Z,23.00
2018-05-02T11:13:56.636Z,23.10
2018-05-02T11:16:22.985Z,23.10
2018-05-02T11:18:50.051Z,24.10
2018-05-02T11:21:16.684Z,23.70
2018-05-02T11:23:42.991Z,25.00
2018-05-02T11:26:10.025Z,26.80
2018-05-02T11:28:36.326Z,26.30
2018-05-02T11:31:02.659Z,25.60
2018-05-02T11:33:28.954Z,25.80
2018-05-02T11:35:55.226Z,25.00
2018-05-02T11:38:21.534Z,24.80
2018-05-02T11:40:47.818Z,24.80
2018-05-02T11:43:14.901Z,27.10
2018-05-02T11:45:41.225Z,27.00
2018-05-02T11:48:07.509Z,27.20
2018-05-02T11:50:33.782Z,26.70
2018-05-02T11:53:00.057Z,26.50
2018-05-02T11:55:26.341Z,27.50
2018-05-02T11:57:52.642Z,27.00
2018-05-02T12:00:18.946Z,27.40
2018-05-02T12:02:45.213Z,27.40
2018-05-02T12:05:12.351Z,27.20
2018-05-02T12:07:38.718Z,26.70
2018-05-02T12:10:04.993Z,27.30
2018-05-02T12:12:31.389Z,25.50
2018-05-02T12:14:57.771Z,25.40
2018-05-02T12:17:24.114Z,27.30
2018-05-02T12:19:51.150Z,28.00
2018-05-02T12:22:17.444Z,27.10
2018-05-02T12:24:43.751Z,27.90
2018-05-02T12:27:10.017Z,27.50
2018-05-02T12:29:36.358Z,26.80
2018-05-02T12:32:02.635Z,26.40
2018-05-02T12:34:28.918Z,26.30
2018-05-02T12:36:55.201Z,27.00
2018-05-02T12:39:22.311Z,27.20
2018-05-02T12:41:48.629Z,27.30
2018-05-02T12:44:14.922Z,27.40
2018-05-02T12:46:41.393Z,27.40
2018-05-02T12:49:08.345Z,28.30
2018-05-02T12:51:34.633Z,28.20
2018-05-02T12:54:00.918Z,27.80
2018-05-02T12:56:27.969Z,28.20
2018-05-02T12:58:55.060Z,26.40
2018-05-02T13:01:21.331Z,26.40
2018-05-02T13:03:47.641Z,26.20
2018-05-02T13:06:13.938Z,26.00
2018-05-02T13:08:40.218Z,26.80
2018-05-02T13:11:06.518Z,27.70
2018-05-02T13:13:32.816Z,27.40
2018-05-02T13:15:59.865Z,27.70
2018-05-02T13:18:26.163Z,27.50
2018-05-02T13:20:52.450Z,27.20
2018-05-02T13:23:18.818Z,26.70
2018-05-02T13:25:45.107Z,26.30
2018-05-02T13:28:11.402Z,26.90
2018-05-02T13:30:38.447Z,27.60
2018-05-02T13:33:05.563Z,27.10
2018-05-02T13:35:32.506Z,27.10
2018-05-02T13:37:58.799Z,26.80
2018-05-02T13:40:25.082Z,26.20
2018-05-02T13:42:51.391Z,26.60
2018-05-02T13:45:17.730Z,26.50
2018-05-02T13:47:44.058Z,27.20
2018-05-02T13:50:10.387Z,27.10
2018-05-02T13:52:36.674Z,27.60
2018-05-02T13:55:03.045Z,27.80
2018-05-02T13:57:29.386Z,26.90
2018-05-02T13:59:55.658Z,28.00
2018-05-02T14:02:22.734Z,28.90
2018-05-02T14:04:49.022Z,28.90
2018-05-02T14:07:15.334Z,28.80
2018-05-02T14:09:41.631Z,29.50
2018-05-02T14:12:07.982Z,29.20
2018-05-02T14:14:34.299Z,29.60
2018-05-02T14:17:00.587Z,29.40
2018-05-02T14:19:26.997Z,29.50
2018-05-02T14:21:53.272Z,29.10
2018-05-02T14:24:19.622Z,28.80
2018-05-02T14:26:45.882Z,28.90
2018-05-02T14:29:12.184Z,28.40
2018-05-02T14:31:38.482Z,28.40
2018-05-02T14:34:05.528Z,28.10
2018-05-02T14:36:32.618Z,27.40
2018-05-02T14:38:58.897Z,27.00
2018-05-02T14:41:25.982Z,28.90
2018-05-02T14:43:52.299Z,28.60
2018-05-02T14:46:18.591Z,29.30
2018-05-02T14:48:44.898Z,29.70
2018-05-02T14:51:11.146Z,28.60
2018-05-02T14:53:37.446Z,26.60
2018-05-02T14:56:03.766Z,27.20
2018-05-02T14:58:30.028Z,27.40
2018-05-02T15:00:56.328Z,27.30
2018-05-02T15:03:22.614Z,27.20
2018-05-02T15:05:49.667Z,26.80
2018-05-02T15:08:15.977Z,26.50
2018-05-02T15:10:42.318Z,27.10
2018-05-02T15:13:09.374Z,28.10
2018-05-02T15:15:36.467Z,28.10
2018-05-02T15:18:02.849Z,28.00
2018-05-02T15:20:30.107Z,27.60
2018-05-02T15:22:56.440Z,27.20
2018-05-02T15:25:22.814Z,27.10
2018-05-02T15:27:49.090Z,27.70
2018-05-02T15:30:15.387Z,27.40
2018-05-02T15:32:41.759Z,27.30
2018-05-02T15:35:07.997Z,27.30
2018-05-02T15:37:35.325Z,27.00
2018-05-02T15:40:01.722Z,26.40
2018-05-02T15:42:28.078Z,27.00
2018-05-02T15:44:55.055Z,27.10
2018-05-02T15:47:21.378Z,27.10
2018-05-02T15:49:47.675Z,26.90
2018-05-02T15:52:13.985Z,26.70
2018-05-02T15:54:40.296Z,26.60
2018-05-02T15:57:06.587Z,27.00
2018-05-02T15:59:32.912Z,27.70
2018-05-02T16:01:59.210Z,28.10
2018-05-02T16:04:25.572Z,27.70
2018-05-02T16:06:51.866Z,27.10
2018-05-02T16:09:18.170Z,27.60
2018-05-02T16:11:44.447Z,27.80
2018-05-02T16:14:11.853Z,27.50
2018-05-02T16:16:38.221Z,28.30
2018-05-02T16:19:04.841Z,28.40
2018-05-02T16:21:31.173Z,28.90
2018-05-02T16:23:57.454Z,28.60
2018-05-02T16:26:23.757Z,28.60
2018-05-02T16:28:50.058Z,29.00
2018-05-02T16:31:16.359Z,29.10
2018-05-02T16:33:43.404Z,29.60
2018-05-02T16:36:09.665Z,29.10
2018-05-02T16:38:36.789Z,29.40
2018-05-02T16:41:03.102Z,29.00
2018-05-02T16:43:29.433Z,29.60
2018-05-02T16:45:56.506Z,29.70
2018-05-02T16:48:22.820Z,29.80
2018-05-02T16:50:49.146Z,29.50
2018-05-02T16:53:15.439Z,29.70
2018-05-02T16:55:41.766Z,30.60
2018-05-02T16:58:08.058Z,30.20
2018-05-02T17:00:34.401Z,30.20
2018-05-02T17:03:00.687Z,30.20
2018-05-02T17:05:26.998Z,30.50
2018-05-02T17:07:53.297Z,30.40
2018-05-02T17:10:20.330Z,31.50
2018-05-02T17:12:46.618Z,30.80
2018-05-02T17:15:12.918Z,31.30
2018-05-02T17:17:39.251Z,31.40
2018-05-02T17:20:05.584Z,31.70
2018-05-02T17:22:31.900Z,30.80
2018-05-02T17:24:58.194Z,30.90
2018-05-02T17:27:24.465Z,31.80
2018-05-02T17:29:50.780Z,32.10
2018-05-02T17:32:17.798Z,30.90
2018-05-02T17:34:44.140Z,30.80
2018-05-02T17:37:11.237Z,31.60
2018-05-02T17:39:37.538Z,30.40
2018-05-02T17:42:04.600Z,32.10
2018-05-02T17:44:30.916Z,31.60
2018-05-02T17:46:57.950Z,32.00
2018-05-02T17:49:24.274Z,31.20
2018-05-02T17:51:50.612Z,32.40
2018-05-02T17:54:16.946Z,31.50
2018-05-02T17:56:43.234Z,31.80
2018-05-02T17:59:09.632Z,32.10
2018-05-02T18:01:36.674Z,33.10
2018-05-02T18:04:03.702Z,33.40
2018-05-02T18:06:30.755Z,33.40
2018-05-02T18:08:57.818Z,33.30
2018-05-02T18:11:24.825Z,33.80
2018-05-02T18:14:00.389Z,33.70
2018-05-02T18:16:26.716Z,33.90
2018-05-02T18:18:52.987Z,33.60
2018-05-02T18:21:19.280Z,33.40
2018-05-02T18:23:46.291Z,34.60
2018-05-02T18:26:12.582Z,33.80
2018-05-02T18:28:38.865Z,34.40
2018-05-02T18:31:05.367Z,34.70
2018-05-02T18:33:31.668Z,34.20
2018-05-02T18:35:58.682Z,34.50
2018-05-02T18:38:24.997Z,34.50
2018-05-02T18:40:51.290Z,34.80
2018-05-02T18:43:17.621Z,35.20
2018-05-02T18:45:44.638Z,35.60
2018-05-02T18:48:10.954Z,35.70
2018-05-02T18:50:37.267Z,35.50
2018-05-02T18:53:03.566Z,35.30
2018-05-02T18:55:29.891Z,35.70
2018-05-02T18:57:56.181Z,35.40
2018-05-02T19:00:22.512Z,35.80
2018-05-02T19:02:48.813Z,35.70
2018-05-02T19:05:15.131Z,35.80
2018-05-02T19:07:41.467Z,36.20
2018-05-02T19:10:07.758Z,36.80
2018-05-02T19:12:34.172Z,36.70
2018-05-02T19:15:01.477Z,36.60
2018-05-02T19:17:28.482Z,38.20
2018-05-02T19:20:00.782Z,37.40
2018-05-02T19:22:27.090Z,38.20
2018-05-02T19:24:59.394Z,38.40
2018-05-02T19:27:25.676Z,38.80
2018-05-02T19:29:52.078Z,39.10
2018-05-02T19:32:24.454Z,38.70
2018-05-02T19:34:50.872Z,38.80
2018-05-02T19:37:17.162Z,39.10
2018-05-02T19:39:50.305Z,40.30
2018-05-02T19:42:22.714Z,39.80
2018-05-02T19:44:49.046Z,39.90
2018-05-02T19:47:15.325Z,40.40
2018-05-02T19:49:42.410Z,40.80
2018-05-02T19:52:14.636Z,40.90
2018-05-02T19:54:40.909Z,41.00
2018-05-02T19:57:07.307Z,41.40
2018-05-02T19:59:34.302Z,42.20
2018-05-02T20:02:06.591Z,40.70
2018-05-02T20:04:32.890Z,40.60
2018-05-02T20:07:00.173Z,40.80
2018-05-02T20:09:32.590Z,41.90
2018-05-02T20:12:05.117Z,41.50
2018-05-02T20:14:31.448Z,41.10
2018-05-02T20:16:58.538Z,42.70
2018-05-02T20:19:24.830Z,41.80
2018-05-02T20:21:51.878Z,42.80
2018-05-02T20:24:18.246Z,42.50
2018-05-02T20:26:44.561Z,43.00
2018-05-02T20:29:10.875Z,43.10
2018-05-02T20:31:37.186Z,43.20
2018-05-02T20:34:03.500Z,43.50
2018-05-02T20:36:29.817Z,43.30
2018-05-02T20:38:56.111Z,44.50
2018-05-02T20:41:22.401Z,44.80
2018-05-02T20:43:48.724Z,45.40
2018-05-02T20:46:15.777Z,46.00
2018-05-02T20:48:42.089Z,45.20
2018-05-02T20:51:08.403Z,45.70
2018-05-02T20:53:34.681Z,46.00
2018-05-02T20:56:00.986Z,46.20
2018-05-02T20:58:28.109Z,46.30
2018-05-02T21:00:54.406Z,47.10
2018-05-02T21:03:20.704Z,47.30
2018-05-02T21:05:47.807Z,47.20
2018-05-02T21:08:14.199Z,47.30
2018-05-02T21:10:40.483Z,47.50
2018-05-02T21:13:06.774Z,48.00
2018-05-02T21:15:33.801Z,49.60
2018-05-02T21:18:00.122Z,49.70
2018-05-02T21:20:26.425Z,50.40
2018-05-02T21:22:52.720Z,50.00
2018-05-02T21:25:19.819Z,51.30
2018-05-02T21:27:46.811Z,52.30
2018-05-02T21:30:13.844Z,53.50
2018-05-02T21:32:40.098Z,53.50
2018-05-02T21:35:07.130Z,55.00
2018-05-02T21:37:34.153Z,55.00
2018-05-02T21:40:00.423Z,54.80
2018-05-02T21:42:26.741Z,55.60
2018-05-02T21:44:53.764Z,56.10
2018-05-02T21:47:20.055Z,56.00
2018-05-02T21:49:46.336Z,56.70
2018-05-02T21:52:13.405Z,57.40
2018-05-02T21:54:39.727Z,56.60
2018-05-02T21:57:06.734Z,57.50
2018-05-02T21:59:33.007Z,56.90
2018-05-02T22:01:59.287Z,57.30
2018-05-02T22:04:25.583Z,58.80
2018-05-02T22:06:51.862Z,58.20
2018-05-02T22:09:18.187Z,58.10
2018-05-02T22:11:44.474Z,58.70
2018-05-02T22:14:10.738Z,58.60
2018-05-02T22:16:37.037Z,58.50
2018-05-02T22:19:03.345Z,58.70
2018-05-02T22:21:30.410Z,58.80
2018-05-02T22:23:56.702Z,58.80
2018-05-02T22:26:23.002Z,58.90
2018-05-02T22:28:49.298Z,59.50
2018-05-02T22:31:15.588Z,59.90
2018-05-02T22:33:41.902Z,60.30
2018-05-02T22:36:08.203Z,60.80
2018-05-02T22:38:34.506Z,60.70
2018-05-02T22:41:01.574Z,60.10
2018-05-02T22:43:27.915Z,59.90
2018-05-02T22:45:54.212Z,60.80
2018-05-02T22:48:21.251Z,60.90
2018-05-02T22:50:47.545Z,60.80
2018-05-02T22:53:13.825Z,61.50
2018-05-02T22:55:40.131Z,61.20
2018-05-02T22:58:07.189Z,61.00
2018-05-02T23:00:33.466Z,60.90
2018-05-02T23:02:59.773Z,62.00
2018-05-02T23:05:26.055Z,62.10
2018-05-02T23:07:52.330Z,62.90
2018-05-02T23:10:18.642Z,63.70
2018-05-02T23:12:45.670Z,65.20
2018-05-02T23:15:11.966Z,64.20
2018-05-02T23:17:38.259Z,65.00
2018-05-02T23:20:04.543Z,65.20
2018-05-02T23:22:30.846Z,66.10
2018-05-02T23:24:57.139Z,66.80
2018-05-02T23:27:24.226Z,67.60
2018-05-02T23:29:50.516Z,67.40
2018-05-02T23:32:17.544Z,69.80
2018-05-02T23:34:43.810Z,69.80
2018-05-02T23:37:10.843Z,71.70
2018-05-02T23:39:37.871Z,72.00
2018-05-02T23:42:04.166Z,72.00
2018-05-02T23:44:30.465Z,73.70
2018-05-02T23:46:57.488Z,74.10
2018-05-02T23:49:23.805Z,74.10
2018-05-02T23:51:50.133Z,72.10
2018-05-02T23:54:16.419Z,73.60
2018-05-02T23:56:42.703Z,72.60
2018-05-02T23:59:09.029Z,73.10
