createdAt,value
2023-07-03T00:00:53.009Z,2.00
2023-07-03T00:03:21.515Z,1.60
2023-07-03T00:05:50.013Z,2.05
2023-07-03T00:08:19.775Z,2.00
2023-07-03T00:10:47.962Z,1.80
2023-07-03T00:13:16.089Z,1.75
2023-07-03T00:15:44.515Z,1.80
2023-07-03T00:18:12.943Z,1.73
2023-07-03T00:20:41.116Z,2.15
2023-07-03T00:23:09.237Z,1.92
2023-07-03T00:25:39.854Z,2.08
2023-07-03T00:28:08.562Z,2.60
2023-07-03T00:30:37.778Z,2.17
2023-07-03T00:33:05.912Z,1.90
2023-07-03T00:35:33.989Z,2.15
2023-07-03T00:38:02.759Z,1.90
2023-07-03T00:40:30.898Z,2.50
2023-07-03T00:43:02.007Z,2.35
2023-07-03T00:45:30.296Z,2.13
2023-07-03T00:47:59.822Z,2.00
2023-07-03T00:50:28.373Z,2.45
2023-07-03T00:53:01.330Z,2.25
2023-07-03T00:55:29.736Z,2.67
2023-07-03T00:57:57.795Z,2.50
2023-07-03T01:00:34.942Z,2.28
2023-07-03T01:03:09.483Z,2.53
2023-07-03T01:05:44.553Z,2.33
2023-07-03T01:08:13.241Z,2.60
2023-07-03T01:10:42.289Z,2.55
2023-07-03T01:13:15.423Z,1.90
2023-07-03T01:15:46.926Z,2.38
2023-07-03T01:18:18.290Z,2.90
2023-07-03T01:20:51.979Z,2.42
2023-07-03T01:23:31.244Z,2.17
2023-07-03T01:26:06.847Z,2.42
2023-07-03T01:28:37.258Z,2.75
2023-07-03T01:31:08.873Z,2.25
2023-07-03T01:33:41.571Z,2.53
2023-07-03T01:36:13.488Z,2.30
2023-07-03T01:38:44.175Z,2.00
2023-07-03T01:41:16.602Z,2.22
2023-07-03T01:43:46.559Z,2.80
2023-07-03T01:46:15.765Z,2.50
2023-07-03T01:48:44.749Z,2.55
2023-07-03T01:51:20.915Z,2.40
2023-07-03T01:53:54.989Z,3.25
2023-07-03T01:56:30.816Z,2.45
2023-07-03T01:59:05.393Z,2.40
2023-07-03T02:01:42.989Z,2.60
2023-07-03T02:04:19.481Z,2.50
2023-07-03T02:06:49.728Z,3.05
2023-07-03T02:09:18.721Z,2.20
2023-07-03T02:11:53.428Z,2.33
2023-07-03T02:14:22.043Z,2.22
2023-07-03T02:16:50.164Z,2.40
2023-07-03T02:19:18.659Z,2.25
2023-07-03T02:21:46.858Z,2.28
2023-07-03T02:24:15.520Z,2.70
2023-07-03T02:26:44.125Z,2.88
2023-07-03T02:29:13.866Z,2.70
2023-07-03T02:31:41.956Z,2.60
2023-07-03T02:34:10.171Z,2.00
2023-07-03T02:36:39.405Z,2.30
2023-07-03T02:39:10.569Z,2.55
2023-07-03T02:41:38.808Z,2.15
2023-07-03T02:44:06.898Z,2.10
2023-07-03T02:46:37.797Z,2.50
2023-07-03T02:49:06.048Z,2.35
2023-07-03T02:51:34.178Z,2.58
2023-07-03T02:54:06.646Z,2.78
2023-07-03T02:56:35.009Z,2.60
2023-07-03T02:59:03.557Z,2.67
2023-07-03T03:01:35.452Z,2.10
2023-07-03T03:04:05.401Z,2.33
2023-07-03T03:06:34.310Z,2.50
2023-07-03T03:09:02.588Z,4.15
2023-07-03T03:11:33.468Z,3.42
2023-07-03T03:14:01.937Z,3.22
2023-07-03T03:16:30.745Z,3.22
2023-07-03T03:18:59.010Z,3.00
2023-07-03T03:21:28.727Z,3.15
2023-07-03T03:23:56.980Z,3.15
2023-07-03T03:26:26.126Z,2.00
2023-07-03T03:28:54.324Z,1.92
2023-07-03T03:31:23.046Z,2.00
2023-07-03T03:33:58.366Z,1.80
2023-07-03T03:36:28.284Z,2.15
2023-07-03T03:38:56.602Z,2.15
2023-07-03T03:41:25.351Z,3.20
2023-07-03T03:43:54.217Z,2.10
2023-07-03T03:46:25.191Z,2.28
2023-07-03T03:48:53.706Z,1.92
2023-07-03T03:51:21.897Z,2.42
2023-07-03T03:53:52.792Z,2.50
2023-07-03T03:56:21.621Z,2.22
2023-07-03T03:58:49.722Z,2.10
2023-07-03T04:01:17.910Z,2.75
2023-07-03T04:03:46.908Z,2.88
2023-07-03T04:06:17.452Z,2.30
2023-07-03T04:08:45.601Z,2.10
2023-07-03T04:11:15.203Z,2.65
2023-07-03T04:13:43.520Z,2.05
2023-07-03T04:16:12.106Z,1.98
2023-07-03T04:18:41.890Z,2.40
2023-07-03T04:21:10.136Z,2.30
2023-07-03T04:23:38.191Z,2.72
2023-07-03T04:26:06.501Z,2.30
2023-07-03T04:28:36.132Z,2.47
2023-07-03T04:31:04.722Z,2.47
2023-07-03T04:33:32.980Z,2.30
2023-07-03T04:36:00.992Z,2.28
2023-07-03T04:38:29.172Z,2.33
2023-07-03T04:40:57.676Z,2.10
2023-07-03T04:43:26.732Z,2.25
2023-07-03T04:45:57.534Z,2.35
2023-07-03T04:48:25.931Z,2.08
2023-07-03T04:50:53.999Z,2.13
2023-07-03T04:53:22.816Z,2.40
2023-07-03T04:55:51.571Z,1.90
2023-07-03T04:58:19.920Z,2.40
2023-07-03T05:00:48.331Z,2.22
2023-07-03T05:03:18.641Z,2.10
2023-07-03T05:05:46.935Z,2.10
2023-07-03T05:08:15.196Z,2.17
2023-07-03T05:10:43.273Z,2.10
2023-07-03T05:13:11.317Z,2.05
2023-07-03T05:15:39.621Z,2.67
2023-07-03T05:18:07.870Z,2.13
2023-07-03T05:20:37.401Z,1.90
2023-07-03T05:23:05.448Z,2.30
2023-07-03T05:25:33.633Z,2.17
2023-07-03T05:28:01.715Z,2.17
2023-07-03T05:30:29.918Z,2.03
2023-07-03T05:32:58.482Z,2.30
2023-07-03T05:35:26.890Z,2.30
2023-07-03T05:37:57.594Z,2.00
2023-07-03T05:40:26.196Z,1.98
2023-07-03T05:42:55.817Z,2.10
2023-07-03T05:45:25.372Z,1.95
2023-07-03T05:47:54.162Z,2.08
2023-07-03T05:50:22.952Z,1.92
2023-07-03T05:52:51.586Z,2.10
2023-07-03T05:55:22.068Z,1.70
2023-07-03T05:57:50.559Z,2.08
2023-07-03T06:00:19.392Z,1.98
2023-07-03T06:02:49.580Z,1.70
2023-07-03T06:05:18.013Z,1.65
2023-07-03T06:07:46.139Z,1.73
2023-07-03T06:10:15.007Z,2.03
2023-07-03T06:12:45.104Z,1.90
2023-07-03T06:15:13.840Z,1.80
2023-07-03T06:17:43.540Z,1.60
2023-07-03T06:20:12.645Z,1.70
2023-07-03T06:22:41.713Z,1.50
2023-07-03T06:25:10.472Z,1.40
2023-07-03T06:27:38.521Z,1.73
2023-07-03T06:30:10.006Z,1.65
2023-07-03T06:32:38.833Z,1.42
2023-07-03T06:35:07.626Z,1.60
2023-07-03T06:37:37.272Z,1.80
2023-07-03T06:40:10.686Z,1.42
2023-07-03T06:42:39.556Z,1.60
2023-07-03T06:45:15.901Z,1.80
2023-07-03T06:47:45.244Z,1.70
2023-07-03T06:50:14.423Z,1.80
2023-07-03T06:52:43.853Z,1.80
2023-07-03T06:55:15.302Z,1.85
2023-07-03T06:57:43.642Z,2.15
2023-07-03T07:00:13.046Z,1.83
2023-07-03T07:02:42.837Z,1.80
2023-07-03T07:05:11.533Z,1.67
2023-07-03T07:07:39.766Z,1.90
2023-07-03T07:10:09.002Z,2.22
2023-07-03T07:12:37.198Z,2.03
2023-07-03T07:15:06.395Z,1.95
2023-07-03T07:17:50.496Z,1.65
2023-07-03T07:20:21.192Z,1.52
2023-07-03T07:22:50.693Z,2.05
2023-07-03T07:25:18.814Z,2.00
2023-07-03T07:27:47.574Z,1.95
2023-07-03T07:30:16.060Z,1.77
2023-07-03T07:32:45.606Z,2.30
2023-07-03T07:35:13.828Z,1.67
2023-07-03T07:37:43.242Z,2.13
2023-07-03T07:40:12.641Z,2.10
2023-07-03T07:42:41.847Z,3.05
2023-07-03T07:45:10.699Z,1.70
2023-07-03T07:47:39.598Z,1.50
2023-07-03T07:50:08.951Z,2.30
2023-07-03T07:52:37.812Z,1.83
2023-07-03T07:55:08.550Z,1.70
2023-07-03T07:57:36.620Z,1.80
2023-07-03T08:00:06.651Z,1.80
2023-07-03T08:02:40.326Z,2.00
2023-07-03T08:05:09.987Z,1.50
2023-07-03T08:07:38.183Z,2.03
2023-07-03T08:10:08.949Z,1.88
2023-07-03T08:12:37.117Z,1.70
2023-07-03T08:15:06.362Z,1.80
2023-07-03T08:17:35.171Z,1.83
2023-07-03T08:20:03.405Z,1.85
2023-07-03T08:22:32.287Z,1.75
2023-07-03T08:25:00.354Z,1.60
2023-07-03T08:27:29.757Z,1.60
2023-07-03T08:29:58.573Z,1.73
2023-07-03T08:32:26.717Z,1.67
2023-07-03T08:37:25.916Z,1.88
2023-07-03T08:39:54.169Z,2.03
2023-07-03T08:42:26.081Z,2.10
2023-07-03T08:44:56.352Z,1.70
2023-07-03T08:47:29.362Z,1.75
2023-07-03T08:49:59.594Z,2.28
2023-07-03T08:52:33.184Z,1.90
2023-07-03T08:55:02.393Z,1.60
2023-07-03T08:57:33.596Z,2.00
2023-07-03T09:00:04.966Z,1.73
2023-07-03T09:05:24.177Z,2.13
2023-07-03T09:07:56.294Z,2.22
2023-07-03T09:13:02.190Z,2.63
2023-07-03T09:15:37.201Z,2.38
2023-07-03T09:18:14.028Z,2.22
2023-07-03T09:20:44.236Z,2.20
2023-07-03T09:23:19.571Z,2.50
2023-07-03T09:25:52.252Z,2.33
2023-07-03T09:28:21.275Z,2.22
2023-07-03T09:30:51.610Z,2.33
2023-07-03T09:33:21.122Z,2.65
2023-07-03T09:35:49.982Z,1.95
2023-07-03T09:38:22.918Z,2.22
2023-07-03T09:40:59.336Z,2.22
2023-07-03T09:43:30.749Z,2.35
2023-07-03T09:46:09.307Z,1.80
2023-07-03T09:48:38.434Z,2.30
2023-07-03T09:51:08.719Z,2.45
2023-07-03T09:53:41.489Z,1.83
2023-07-03T09:56:16.408Z,2.45
2023-07-03T09:58:51.356Z,2.38
2023-07-03T10:06:40.246Z,2.83
2023-07-03T10:11:58.266Z,1.95
2023-07-03T10:14:32.348Z,2.10
2023-07-03T10:17:03.466Z,1.60
2023-07-03T10:19:35.983Z,1.90
2023-07-03T10:22:06.072Z,2.13
2023-07-03T10:24:37.001Z,2.20
2023-07-03T10:27:06.107Z,1.83
2023-07-03T10:29:38.618Z,2.47
2023-07-03T10:32:14.368Z,2.75
2023-07-03T10:34:49.795Z,2.60
2023-07-03T10:37:20.953Z,2.25
2023-07-03T10:39:54.371Z,2.15
2023-07-03T10:42:27.668Z,1.70
2023-07-03T10:45:02.323Z,2.70
2023-07-03T10:47:38.418Z,2.40
2023-07-03T10:50:09.832Z,2.45
2023-07-03T10:52:50.262Z,2.47
2023-07-03T10:55:26.493Z,1.92
2023-07-03T10:58:03.366Z,2.38
2023-07-03T11:00:44.360Z,1.98
2023-07-03T11:03:24.728Z,1.63
2023-07-03T11:06:00.764Z,2.20
2023-07-03T11:08:38.022Z,2.67
2023-07-03T11:11:15.629Z,1.83
2023-07-03T11:13:53.011Z,1.75
2023-07-03T11:16:27.278Z,1.70
2023-07-03T11:24:29.471Z,2.10
2023-07-03T11:29:37.583Z,2.03
2023-07-03T11:32:09.189Z,2.13
2023-07-03T11:40:38.930Z,2.55
2023-07-03T11:46:10.790Z,2.70
2023-07-03T11:48:49.374Z,2.40
2023-07-03T11:51:32.978Z,1.80
2023-07-03T11:54:01.760Z,2.00
2023-07-03T11:56:50.309Z,1.90
2023-07-03T11:59:32.362Z,1.80
2023-07-03T12:02:46.711Z,1.67
2023-07-03T12:05:54.103Z,1.80
2023-07-03T12:08:46.115Z,2.88
2023-07-03T12:11:16.431Z,1.80
2023-07-03T12:13:51.596Z,1.80
2023-07-03T12:16:22.290Z,1.60
2023-07-03T12:18:59.445Z,1.50
2023-07-03T12:21:34.404Z,1.63
2023-07-03T12:24:03.934Z,1.58
2023-07-03T12:26:33.092Z,1.90
2023-07-03T12:29:05.817Z,1.90
2023-07-03T12:31:34.972Z,1.73
2023-07-03T12:34:03.132Z,1.90
2023-07-03T12:36:35.139Z,1.50
2023-07-03T12:39:15.347Z,1.80
2023-07-03T12:44:13.229Z,1.60
2023-07-03T12:46:43.124Z,2.17
2023-07-03T12:49:14.002Z,1.70
2023-07-03T12:51:50.543Z,1.77
2023-07-03T12:54:21.722Z,1.73
2023-07-03T12:56:51.252Z,1.77
2023-07-03T12:59:24.342Z,1.80
2023-07-03T13:01:55.529Z,2.03
2023-07-03T13:04:29.333Z,1.80
2023-07-03T13:06:58.561Z,1.83
2023-07-03T13:09:30.328Z,2.10
2023-07-03T13:11:58.514Z,2.08
2023-07-03T13:14:28.971Z,1.83
2023-07-03T13:16:59.094Z,2.20
2023-07-03T13:19:31.777Z,1.95
2023-07-03T13:22:03.312Z,1.83
2023-07-03T13:24:33.032Z,2.30
2023-07-03T13:27:01.943Z,1.75
2023-07-03T13:29:33.172Z,3.83
2023-07-03T13:32:15.666Z,2.28
2023-07-03T13:34:55.903Z,2.25
2023-07-03T13:37:25.629Z,2.40
2023-07-03T13:40:02.070Z,2.50
2023-07-03T13:42:32.793Z,2.15
2023-07-03T13:45:01.032Z,2.00
2023-07-03T13:47:29.695Z,2.08
2023-07-03T13:49:58.730Z,2.35
2023-07-03T13:52:27.086Z,1.98
2023-07-03T13:54:59.806Z,1.92
2023-07-03T13:57:28.068Z,1.95
2023-07-03T13:59:56.353Z,2.65
2023-07-03T14:02:34.670Z,2.10
2023-07-03T14:05:10.632Z,2.05
2023-07-03T14:07:38.799Z,1.58
2023-07-03T14:10:10.219Z,1.80
2023-07-03T14:12:38.605Z,2.00
2023-07-03T14:15:15.853Z,1.95
2023-07-03T14:17:45.104Z,1.58
2023-07-03T14:20:14.206Z,1.77
2023-07-03T14:22:42.766Z,1.70
2023-07-03T14:25:14.941Z,2.22
2023-07-03T14:27:44.231Z,1.70
2023-07-03T14:30:14.200Z,1.80
2023-07-03T14:32:54.916Z,2.10
2023-07-03T14:35:24.585Z,1.73
2023-07-03T14:37:58.582Z,1.63
2023-07-03T14:40:28.519Z,2.63
2023-07-03T14:42:56.848Z,1.70
2023-07-03T14:45:24.936Z,1.80
2023-07-03T14:47:53.077Z,1.52
2023-07-03T14:50:21.297Z,2.33
2023-07-03T14:52:50.776Z,2.15
2023-07-03T14:55:19.883Z,2.00
2023-07-03T14:57:51.764Z,1.88
2023-07-03T15:00:21.824Z,2.20
2023-07-03T15:02:51.675Z,1.95
2023-07-03T15:05:21.922Z,1.92
2023-07-03T15:07:53.270Z,2.42
2023-07-03T15:10:22.139Z,2.10
2023-07-03T15:12:51.707Z,2.05
2023-07-03T15:15:20.194Z,1.90
2023-07-03T15:17:52.465Z,2.40
2023-07-03T15:20:21.176Z,1.98
2023-07-03T15:22:52.011Z,2.22
2023-07-03T15:25:20.566Z,2.05
2023-07-03T15:27:48.722Z,1.60
2023-07-03T15:30:18.360Z,1.67
2023-07-03T15:32:51.845Z,1.60
2023-07-03T15:35:21.030Z,2.10
2023-07-03T15:37:49.387Z,1.70
2023-07-03T15:40:17.703Z,2.53
2023-07-03T15:42:46.682Z,2.00
2023-07-03T15:45:15.995Z,1.83
2023-07-03T15:47:47.100Z,1.98
2023-07-03T15:50:16.104Z,1.70
2023-07-03T15:52:44.292Z,1.92
2023-07-03T15:55:12.410Z,2.10
2023-07-03T15:57:40.452Z,2.00
2023-07-03T16:00:09.862Z,1.73
2023-07-03T16:02:39.371Z,2.10
2023-07-03T16:05:09.561Z,2.10
2023-07-03T16:07:37.690Z,1.70
2023-07-03T16:10:06.643Z,1.67
2023-07-03T16:12:34.684Z,1.63
2023-07-03T16:15:02.854Z,1.80
2023-07-03T16:17:32.886Z,1.95
2023-07-03T16:20:06.250Z,1.60
2023-07-03T16:22:39.630Z,2.17
2023-07-03T16:25:09.184Z,1.75
2023-07-03T16:27:39.456Z,1.63
2023-07-03T16:30:09.051Z,2.08
2023-07-03T16:32:37.377Z,2.00
2023-07-03T16:35:06.159Z,2.00
2023-07-03T16:37:34.328Z,1.83
2023-07-03T16:40:04.040Z,1.70
2023-07-03T16:42:32.270Z,1.90
2023-07-03T16:45:00.481Z,2.05
2023-07-03T16:47:28.859Z,1.95
2023-07-03T16:49:57.241Z,2.10
2023-07-03T16:52:25.310Z,2.15
2023-07-03T16:54:54.197Z,1.90
2023-07-03T16:57:23.710Z,1.90
2023-07-03T16:59:52.015Z,1.92
2023-07-03T17:02:20.568Z,1.67
2023-07-03T17:04:48.705Z,1.92
2023-07-03T17:07:16.708Z,1.80
2023-07-03T17:09:46.183Z,1.98
2023-07-03T17:12:14.362Z,1.70
2023-07-03T17:14:44.521Z,2.00
2023-07-03T17:17:12.872Z,1.50
2023-07-03T17:19:41.768Z,1.55
2023-07-03T17:22:09.910Z,1.50
2023-07-03T17:24:38.423Z,1.60
2023-07-03T17:27:06.779Z,1.50
2023-07-03T17:29:36.381Z,1.60
2023-07-03T17:32:11.282Z,1.58
2023-07-03T17:34:40.328Z,1.92
2023-07-03T17:37:08.562Z,1.67
2023-07-03T17:39:36.666Z,1.90
2023-07-03T17:42:05.636Z,2.38
2023-07-03T17:44:33.856Z,1.73
2023-07-03T17:47:02.028Z,1.50
2023-07-03T17:49:33.241Z,1.73
2023-07-03T17:52:01.810Z,2.00
2023-07-03T17:54:30.119Z,1.80
2023-07-03T17:56:58.262Z,1.75
2023-07-03T17:59:26.403Z,1.50
2023-07-03T18:01:54.773Z,1.50
2023-07-03T18:04:23.537Z,1.60
2023-07-03T18:06:52.993Z,2.03
2023-07-03T18:09:21.216Z,1.55
2023-07-03T18:11:49.381Z,1.65
2023-07-03T18:14:17.453Z,1.60
2023-07-03T18:16:46.214Z,1.63
2023-07-03T18:19:14.436Z,1.70
2023-07-03T18:21:42.520Z,1.50
2023-07-03T18:24:12.487Z,1.85
2023-07-03T18:26:40.655Z,1.70
2023-07-03T18:29:09.408Z,1.83
2023-07-03T18:31:37.611Z,1.70
2023-07-03T18:34:05.717Z,1.55
2023-07-03T18:36:35.786Z,1.65
2023-07-03T18:39:04.116Z,1.83
2023-07-03T18:41:33.512Z,1.70
2023-07-03T18:44:01.922Z,1.50
2023-07-03T18:46:30.211Z,1.63
2023-07-03T18:48:58.769Z,1.40
2023-07-03T18:51:27.200Z,1.70
2023-07-03T18:53:55.480Z,1.45
2023-07-03T18:56:23.583Z,1.60
2023-07-03T18:58:52.989Z,1.20
2023-07-03T19:01:22.005Z,1.15
2023-07-03T19:03:50.119Z,1.38
2023-07-03T19:06:20.446Z,1.55
2023-07-03T19:08:48.674Z,1.30
2023-07-03T19:11:16.904Z,1.40
2023-07-03T19:13:45.165Z,1.55
2023-07-03T19:16:16.020Z,1.60
2023-07-03T19:18:45.950Z,1.20
2023-07-03T19:21:14.649Z,1.52
2023-07-03T19:23:43.193Z,1.50
2023-07-03T19:26:12.244Z,1.45
2023-07-03T19:28:40.789Z,1.40
2023-07-03T19:31:09.604Z,1.40
2023-07-03T19:33:39.293Z,1.65
2023-07-03T19:36:13.991Z,1.30
2023-07-03T19:38:43.607Z,1.30
2023-07-03T19:41:12.421Z,1.40
2023-07-03T19:43:41.936Z,1.25
2023-07-03T19:46:10.711Z,1.30
2023-07-03T19:48:40.586Z,1.30
2023-07-03T19:51:08.893Z,1.40
2023-07-03T19:53:37.517Z,1.40
2023-07-03T19:56:05.731Z,1.60
2023-07-03T19:58:33.802Z,1.27
2023-07-03T20:01:02.745Z,1.83
2023-07-03T20:03:31.311Z,1.30
2023-07-03T20:06:01.073Z,1.40
2023-07-03T20:08:29.254Z,1.35
2023-07-03T20:11:01.672Z,1.80
2023-07-03T20:13:30.769Z,1.20
2023-07-03T20:16:02.993Z,1.25
2023-07-03T20:18:31.275Z,1.20
2023-07-03T20:21:01.697Z,1.10
2023-07-03T20:23:30.133Z,1.13
2023-07-03T20:25:58.975Z,1.35
2023-07-03T20:28:27.505Z,1.50
2023-07-03T20:30:55.932Z,1.33
2023-07-03T20:33:24.245Z,1.48
2023-07-03T20:36:13.476Z,1.60
2023-07-03T20:38:41.880Z,1.50
2023-07-03T20:41:11.897Z,1.27
2023-07-03T20:43:41.499Z,1.42
2023-07-03T20:46:12.177Z,1.40
2023-07-03T20:48:40.602Z,1.45
2023-07-03T20:51:14.078Z,0.95
2023-07-03T20:54:01.279Z,1.20
2023-07-03T20:56:30.949Z,1.33
2023-07-03T20:59:00.329Z,1.45
2023-07-03T21:01:32.198Z,1.70
2023-07-03T21:04:04.181Z,1.17
2023-07-03T21:06:34.424Z,1.30
2023-07-03T21:09:05.778Z,1.20
2023-07-03T21:11:36.353Z,1.40
2023-07-03T21:14:07.181Z,1.20
2023-07-03T21:16:37.228Z,1.38
2023-07-03T21:19:08.244Z,1.30
2023-07-03T21:21:36.542Z,1.30
2023-07-03T21:24:12.190Z,1.10
2023-07-03T21:26:41.123Z,1.20
2023-07-03T21:29:09.481Z,1.35
2023-07-03T21:31:38.321Z,1.48
2023-07-03T21:34:07.086Z,1.40
2023-07-03T21:36:35.237Z,1.17
2023-07-03T21:39:06.138Z,1.42
2023-07-03T21:41:36.801Z,1.42
2023-07-03T21:44:12.428Z,1.33
2023-07-03T21:46:41.988Z,1.55
2023-07-03T21:49:14.334Z,1.50
2023-07-03T21:51:43.381Z,1.73
2023-07-03T21:54:12.843Z,1.30
2023-07-03T21:56:43.210Z,1.80
2023-07-03T21:59:13.134Z,1.33
2023-07-03T22:01:43.050Z,1.52
2023-07-03T22:04:11.753Z,1.60
2023-07-03T22:06:39.850Z,1.80
2023-07-03T22:09:07.875Z,1.98
2023-07-03T22:11:37.325Z,1.73
2023-07-03T22:14:05.656Z,1.52
2023-07-03T22:16:33.854Z,1.83
2023-07-03T22:19:02.057Z,1.95
2023-07-03T22:21:31.506Z,1.73
2023-07-03T22:23:59.559Z,2.80
2023-07-03T22:26:27.635Z,1.77
2023-07-03T22:28:57.743Z,1.83
2023-07-03T22:31:27.584Z,2.25
2023-07-03T22:33:55.945Z,2.55
2023-07-03T22:36:24.531Z,1.92
2023-07-03T22:38:52.512Z,1.50
2023-07-03T22:41:23.492Z,2.08
2023-07-03T22:43:51.742Z,1.80
2023-07-03T22:46:21.128Z,1.77
2023-07-03T22:48:53.879Z,2.13
2023-07-03T22:51:25.339Z,1.95
2023-07-03T22:53:53.573Z,2.05
2023-07-03T22:56:21.691Z,2.28
2023-07-03T22:58:49.771Z,1.77
2023-07-03T23:01:17.898Z,2.10
2023-07-03T23:03:47.489Z,1.98
2023-07-03T23:06:15.702Z,2.13
2023-07-03T23:08:44.645Z,2.00
2023-07-03T23:11:12.750Z,1.83
2023-07-03T23:13:41.072Z,1.85
2023-07-03T23:16:10.497Z,1.98
2023-07-03T23:18:41.617Z,1.90
2023-07-03T23:21:16.765Z,2.33
2023-07-03T23:23:46.109Z,2.30
2023-07-03T23:26:16.047Z,2.50
2023-07-03T23:28:46.366Z,2.33
2023-07-03T23:31:16.271Z,1.95
2023-07-03T23:33:49.190Z,2.30
2023-07-03T23:36:23.745Z,2.22
2023-07-03T23:38:53.001Z,2.22
2023-07-03T23:41:21.274Z,2.22
2023-07-03T23:43:49.957Z,2.08
2023-07-03T23:46:19.362Z,2.38
2023-07-03T23:48:48.613Z,2.47
2023-07-03T23:51:17.786Z,1.90
2023-07-03T23:53:48.728Z,1.88
2023-07-03T23:56:19.454Z,2.50
2023-07-03T23:58:49.367Z,2.47
