createdAt,value
2023-05-05T00:01:35.695Z,11.24
2023-05-05T00:04:02.575Z,11.21
2023-05-05T00:06:29.438Z,11.17
2023-05-05T00:08:56.445Z,11.19
2023-05-05T00:11:23.704Z,11.13
2023-05-05T00:13:51.726Z,11.09
2023-05-05T00:16:18.733Z,11.10
2023-05-05T00:18:45.590Z,11.09
2023-05-05T00:21:12.402Z,11.07
2023-05-05T00:23:39.191Z,11.02
2023-05-05T00:26:06.679Z,10.95
2023-05-05T00:28:33.519Z,10.98
2023-05-05T00:31:00.724Z,10.95
2023-05-05T00:33:27.536Z,10.89
2023-05-05T00:35:54.302Z,10.85
2023-05-05T00:38:21.127Z,10.82
2023-05-05T00:40:48.003Z,10.81
2023-05-05T00:43:14.887Z,10.77
2023-05-05T00:45:44.462Z,10.73
2023-05-05T00:48:11.800Z,10.74
2023-05-05T00:50:38.914Z,10.75
2023-05-05T00:53:07.099Z,10.76
2023-05-05T00:55:36.934Z,10.79
2023-05-05T00:58:04.584Z,10.73
2023-05-05T01:00:31.662Z,10.68
2023-05-05T01:03:00.030Z,10.68
2023-05-05T01:05:35.240Z,10.67
2023-05-05T01:08:29.190Z,10.58
2023-05-05T01:11:03.318Z,10.57
2023-05-05T01:13:38.924Z,10.59
2023-05-05T01:16:27.962Z,10.57
2023-05-05T01:19:33.953Z,10.52
2023-05-05T01:22:04.109Z,10.51
2023-05-05T01:24:57.180Z,10.44
2023-05-05T01:27:55.786Z,10.38
2023-05-05T01:30:57.935Z,10.37
2023-05-05T01:33:27.802Z,10.29
2023-05-05T01:36:00.709Z,10.25
2023-05-05T01:38:41.065Z,10.23
2023-05-05T01:41:07.827Z,10.19
2023-05-05T01:43:36.904Z,10.11
2023-05-05T01:46:06.627Z,10.12
2023-05-05T01:48:34.084Z,10.10
2023-05-05T01:51:03.241Z,10.11
2023-05-05T01:53:31.647Z,10.09
2023-05-05T01:55:59.272Z,10.06
2023-05-05T01:58:29.264Z,10.07
2023-05-05T02:00:58.106Z,10.06
2023-05-05T02:03:27.768Z,10.10
2023-05-05T02:05:57.482Z,10.11
2023-05-05T02:08:26.197Z,10.13
2023-05-05T02:10:54.809Z,10.17
2023-05-05T02:13:23.614Z,10.09
2023-05-05T02:15:52.306Z,10.04
2023-05-05T02:18:20.233Z,10.03
2023-05-05T02:20:47.616Z,9.99
2023-05-05T02:23:14.562Z,9.94
2023-05-05T02:25:45.551Z,9.94
2023-05-05T02:28:40.877Z,9.91
2023-05-05T02:31:09.062Z,9.90
2023-05-05T02:33:38.315Z,9.89
2023-05-05T02:36:27.975Z,9.92
2023-05-05T02:39:02.470Z,9.98
2023-05-05T02:41:36.376Z,10.02
2023-05-05T02:44:12.808Z,10.04
2023-05-05T02:46:40.014Z,10.03
2023-05-05T02:49:07.013Z,10.08
2023-05-05T02:51:34.539Z,10.08
2023-05-05T02:54:06.430Z,10.12
2023-05-05T02:56:43.206Z,10.11
2023-05-05T02:59:10.244Z,10.12
2023-05-05T03:01:40.101Z,10.09
2023-05-05T03:04:15.571Z,10.06
2023-05-05T03:06:50.176Z,10.06
2023-05-05T03:09:52.100Z,10.06
2023-05-05T03:12:22.648Z,10.02
2023-05-05T03:15:07.064Z,9.99
2023-05-05T03:17:36.945Z,9.98
2023-05-05T03:20:08.492Z,9.95
2023-05-05T03:22:39.272Z,9.99
2023-05-05T03:25:11.331Z,9.94
2023-05-05T03:27:38.224Z,9.95
2023-05-05T03:30:07.122Z,9.97
2023-05-05T03:32:37.876Z,9.99
2023-05-05T03:35:05.097Z,9.99
2023-05-05T03:37:34.043Z,10.01
2023-05-05T03:40:00.899Z,10.01
2023-05-05T03:42:28.268Z,10.01
2023-05-05T03:44:55.407Z,10.05
2023-05-05T03:47:24.936Z,10.02
2023-05-05T03:49:53.531Z,10.01
2023-05-05T03:52:20.656Z,10.01
2023-05-05T03:54:47.702Z,9.97
2023-05-05T03:57:14.612Z,9.94
2023-05-05T03:59:41.451Z,9.91
2023-05-05T04:02:09.201Z,9.83
2023-05-05T04:04:36.346Z,9.82
2023-05-05T04:07:03.271Z,9.75
2023-05-05T04:09:30.155Z,9.73
2023-05-05T04:11:57.519Z,9.65
2023-05-05T04:14:24.944Z,9.64
2023-05-05T04:16:52.355Z,9.62
2023-05-05T04:19:19.706Z,9.59
2023-05-05T04:21:47.168Z,9.59
2023-05-05T04:24:14.069Z,9.61
2023-05-05T04:26:41.751Z,9.58
2023-05-05T04:29:09.958Z,9.56
2023-05-05T04:31:37.171Z,9.58
2023-05-05T04:34:04.200Z,9.60
2023-05-05T04:36:31.696Z,9.59
2023-05-05T04:38:59.422Z,9.65
2023-05-05T04:41:28.199Z,9.70
2023-05-05T04:43:57.026Z,9.71
2023-05-05T04:46:25.302Z,9.74
2023-05-05T04:48:52.725Z,9.86
2023-05-05T04:51:19.585Z,10.02
2023-05-05T04:53:46.734Z,10.14
2023-05-05T04:56:13.551Z,10.37
2023-05-05T04:58:40.359Z,10.50
2023-05-05T05:01:07.161Z,10.57
2023-05-05T05:03:34.105Z,10.70
2023-05-05T05:06:01.018Z,10.82
2023-05-05T05:08:28.488Z,10.94
2023-05-05T05:10:55.320Z,10.83
2023-05-05T05:13:22.886Z,10.69
2023-05-05T05:15:50.907Z,10.52
2023-05-05T05:18:18.344Z,10.39
2023-05-05T05:20:46.306Z,10.37
2023-05-05T05:23:13.944Z,10.28
2023-05-05T05:25:43.752Z,10.13
2023-05-05T05:28:12.007Z,10.02
2023-05-05T05:30:45.123Z,9.87
2023-05-05T05:33:12.438Z,9.49
2023-05-05T05:35:40.086Z,9.14
2023-05-05T05:38:07.510Z,9.00
2023-05-05T05:40:34.372Z,8.86
2023-05-05T05:43:03.040Z,8.81
2023-05-05T05:45:30.752Z,8.84
2023-05-05T05:47:57.634Z,8.68
2023-05-05T05:50:27.314Z,8.54
2023-05-05T05:52:55.188Z,8.52
2023-05-05T05:55:22.630Z,8.49
2023-05-05T05:57:49.494Z,8.54
2023-05-05T06:00:16.639Z,8.60
2023-05-05T06:02:51.605Z,8.55
2023-05-05T06:05:21.958Z,8.48
2023-05-05T06:07:50.714Z,8.45
2023-05-05T06:12:53.658Z,8.38
2023-05-05T06:15:20.581Z,8.38
2023-05-05T06:17:47.827Z,8.41
2023-05-05T06:20:14.769Z,8.43
2023-05-05T06:22:41.573Z,8.51
2023-05-05T06:25:08.808Z,8.48
2023-05-05T06:27:36.509Z,8.51
2023-05-05T06:30:03.461Z,8.49
2023-05-05T06:32:30.280Z,8.48
2023-05-05T06:34:57.098Z,8.57
2023-05-05T06:37:23.911Z,8.62
2023-05-05T06:39:50.945Z,8.57
2023-05-05T06:42:17.782Z,8.53
2023-05-05T06:44:45.880Z,8.55
2023-05-05T06:47:12.688Z,8.58
2023-05-05T06:49:39.475Z,8.74
2023-05-05T06:52:08.415Z,8.81
2023-05-05T06:54:35.209Z,8.98
2023-05-05T06:57:02.052Z,9.06
2023-05-05T06:59:28.954Z,9.09
2023-05-05T07:01:56.581Z,9.26
2023-05-05T07:04:23.620Z,9.41
2023-05-05T07:06:50.547Z,9.52
2023-05-05T07:09:17.712Z,9.56
2023-05-05T07:11:44.597Z,9.71
2023-05-05T07:14:11.421Z,9.95
2023-05-05T07:16:39.329Z,10.01
2023-05-05T07:19:06.532Z,10.02
2023-05-05T07:21:36.834Z,10.05
2023-05-05T07:24:04.295Z,10.12
2023-05-05T07:26:31.428Z,10.26
2023-05-05T07:28:59.148Z,10.32
2023-05-05T07:31:26.863Z,10.34
2023-05-05T07:33:53.927Z,10.36
2023-05-05T07:36:20.970Z,10.44
2023-05-05T07:38:47.971Z,10.56
2023-05-05T07:41:14.794Z,10.68
2023-05-05T07:43:44.253Z,10.76
2023-05-05T07:46:11.583Z,10.86
2023-05-05T07:48:41.651Z,10.88
2023-05-05T07:51:09.590Z,10.72
2023-05-05T07:53:37.109Z,10.70
2023-05-05T07:56:04.348Z,10.43
2023-05-05T07:58:31.328Z,10.41
2023-05-05T08:00:58.174Z,10.52
2023-05-05T08:03:25.311Z,10.62
2023-05-05T08:05:54.875Z,10.66
2023-05-05T08:08:25.149Z,10.74
2023-05-05T08:10:53.459Z,10.74
2023-05-05T08:13:20.613Z,10.73
2023-05-05T08:15:47.809Z,10.94
2023-05-05T08:18:15.047Z,11.05
2023-05-05T08:20:42.036Z,11.21
2023-05-05T08:23:08.990Z,11.35
2023-05-05T08:25:36.253Z,11.33
2023-05-05T08:28:03.401Z,11.21
2023-05-05T08:30:30.306Z,11.33
2023-05-05T08:32:57.421Z,11.65
2023-05-05T08:35:24.468Z,11.71
2023-05-05T08:37:51.993Z,11.67
2023-05-05T08:40:21.412Z,11.63
2023-05-05T08:42:48.355Z,11.54
2023-05-05T08:45:16.091Z,11.58
2023-05-05T08:47:43.676Z,11.68
2023-05-05T08:50:11.568Z,11.90
2023-05-05T08:52:40.781Z,12.26
2023-05-05T08:55:28.599Z,12.49
2023-05-05T08:57:57.494Z,12.64
2023-05-05T09:00:24.860Z,12.63
2023-05-05T09:02:52.736Z,12.86
2023-05-05T09:05:19.638Z,13.18
2023-05-05T09:07:47.494Z,13.13
2023-05-05T09:10:14.535Z,13.20
2023-05-05T09:12:41.576Z,13.48
2023-05-05T09:15:13.635Z,13.44
2023-05-05T09:17:41.871Z,13.84
2023-05-05T09:20:11.050Z,13.97
2023-05-05T09:22:38.821Z,13.68
2023-05-05T09:25:08.851Z,13.67
2023-05-05T09:27:41.393Z,13.73
2023-05-05T09:30:09.969Z,13.92
2023-05-05T09:33:03.549Z,14.30
2023-05-05T09:35:48.236Z,14.59
2023-05-05T09:38:15.069Z,14.86
2023-05-05T09:40:53.027Z,14.98
2023-05-05T09:43:24.007Z,15.13
2023-05-05T09:45:51.624Z,15.18
2023-05-05T09:48:29.557Z,15.36
2023-05-05T09:50:58.143Z,15.27
2023-05-05T09:53:26.667Z,15.32
2023-05-05T09:55:57.769Z,15.32
2023-05-05T09:58:29.580Z,15.30
2023-05-05T10:00:57.894Z,15.62
2023-05-05T10:03:25.727Z,15.85
2023-05-05T10:05:54.176Z,15.70
2023-05-05T10:08:23.704Z,15.83
2023-05-05T10:10:52.243Z,15.91
2023-05-05T10:13:21.624Z,15.89
2023-05-05T10:15:51.808Z,15.84
2023-05-05T10:18:27.610Z,16.27
2023-05-05T10:21:01.385Z,16.48
2023-05-05T10:23:44.977Z,16.43
2023-05-05T10:26:14.759Z,16.63
2023-05-05T10:28:50.612Z,16.67
2023-05-05T10:31:25.732Z,16.86
2023-05-05T10:34:02.861Z,16.81
2023-05-05T10:36:30.780Z,17.04
2023-05-05T10:39:00.274Z,17.14
2023-05-05T10:41:27.298Z,17.11
2023-05-05T10:44:01.381Z,17.16
2023-05-05T10:46:29.931Z,17.55
2023-05-05T10:49:38.423Z,17.74
2023-05-05T10:52:21.066Z,17.66
2023-05-05T10:54:57.746Z,17.95
2023-05-05T10:57:27.251Z,18.35
2023-05-05T10:59:53.904Z,18.29
2023-05-05T11:02:28.686Z,18.47
2023-05-05T11:05:21.625Z,18.78
2023-05-05T11:07:50.449Z,18.86
2023-05-05T11:10:23.897Z,18.93
2023-05-05T11:13:00.288Z,19.02
2023-05-05T11:15:30.538Z,19.62
2023-05-05T11:17:58.781Z,19.69
2023-05-05T11:20:40.694Z,19.29
2023-05-05T11:23:07.718Z,19.49
2023-05-05T11:25:38.149Z,18.67
2023-05-05T11:28:12.216Z,19.33
2023-05-05T11:30:58.706Z,19.72
2023-05-05T11:33:26.684Z,19.92
2023-05-05T11:36:06.750Z,20.70
2023-05-05T11:39:09.487Z,20.58
2023-05-05T11:41:45.836Z,20.43
2023-05-05T11:44:16.757Z,21.09
2023-05-05T11:46:52.820Z,20.54
2023-05-05T11:49:39.351Z,20.51
2023-05-05T11:52:15.173Z,20.48
2023-05-05T11:54:48.242Z,20.76
2023-05-05T11:57:21.760Z,21.12
2023-05-05T12:00:07.736Z,21.19
2023-05-05T12:02:35.359Z,21.03
2023-05-05T12:05:02.940Z,21.71
2023-05-05T12:07:32.470Z,21.82
2023-05-05T12:09:59.673Z,21.53
2023-05-05T12:12:39.518Z,21.11
2023-05-05T12:15:07.818Z,21.01
2023-05-05T12:17:40.644Z,20.69
2023-05-05T12:20:09.314Z,20.83
2023-05-05T12:22:36.486Z,20.21
2023-05-05T12:25:05.996Z,19.70
2023-05-05T12:27:33.005Z,19.83
2023-05-05T12:30:12.754Z,19.76
2023-05-05T12:32:40.204Z,19.71
2023-05-05T12:35:08.244Z,19.77
2023-05-05T12:37:36.090Z,19.52
2023-05-05T12:40:04.012Z,19.48
2023-05-05T12:42:30.917Z,19.39
2023-05-05T12:44:57.846Z,19.28
2023-05-05T12:47:32.392Z,19.12
2023-05-05T12:50:00.433Z,18.85
2023-05-05T12:52:44.737Z,18.82
2023-05-05T12:55:12.126Z,18.78
2023-05-05T12:57:39.872Z,18.89
2023-05-05T13:00:17.916Z,18.96
2023-05-05T13:02:45.058Z,19.11
2023-05-05T13:05:12.303Z,19.34
2023-05-05T13:07:50.971Z,19.75
2023-05-05T13:10:18.015Z,19.93
2023-05-05T13:12:44.966Z,19.38
2023-05-05T13:15:12.325Z,19.06
2023-05-05T13:17:39.295Z,19.00
2023-05-05T13:20:08.225Z,18.80
2023-05-05T13:22:35.131Z,18.51
2023-05-05T13:25:02.064Z,18.50
2023-05-05T13:27:28.955Z,18.39
2023-05-05T13:29:56.058Z,18.42
2023-05-05T13:32:23.127Z,18.19
2023-05-05T13:34:49.984Z,18.02
2023-05-05T13:37:16.860Z,17.87
2023-05-05T13:39:43.967Z,17.65
2023-05-05T13:42:11.016Z,17.47
2023-05-05T13:44:37.779Z,17.40
2023-05-05T13:47:04.868Z,17.20
2023-05-05T13:49:31.676Z,16.94
2023-05-05T13:51:58.810Z,16.75
2023-05-05T13:54:26.289Z,16.56
2023-05-05T13:56:53.144Z,16.40
2023-05-05T13:59:19.963Z,16.24
2023-05-05T14:01:46.755Z,16.14
2023-05-05T14:04:13.689Z,15.92
2023-05-05T14:06:40.550Z,15.81
2023-05-05T14:09:08.133Z,15.63
2023-05-05T14:11:35.094Z,15.40
2023-05-05T14:14:02.020Z,15.20
2023-05-05T14:16:28.988Z,15.07
2023-05-05T14:18:55.840Z,14.98
2023-05-05T14:21:22.658Z,14.93
2023-05-05T14:23:49.446Z,14.88
2023-05-05T14:26:16.317Z,14.87
2023-05-05T14:28:43.665Z,14.86
2023-05-05T14:31:11.381Z,14.84
2023-05-05T14:33:38.316Z,14.80
2023-05-05T14:36:05.566Z,14.81
2023-05-05T14:38:32.476Z,14.87
2023-05-05T14:40:59.692Z,14.91
2023-05-05T14:43:26.528Z,14.73
2023-05-05T14:45:53.467Z,14.17
2023-05-05T14:48:22.673Z,13.98
2023-05-05T14:50:50.120Z,13.78
2023-05-05T14:53:19.144Z,13.53
2023-05-05T14:55:46.134Z,13.39
2023-05-05T14:58:12.917Z,13.17
2023-05-05T15:00:39.799Z,13.14
2023-05-05T15:03:06.802Z,13.12
2023-05-05T15:05:33.735Z,13.00
2023-05-05T15:08:00.601Z,12.99
2023-05-05T15:10:27.817Z,12.97
2023-05-05T15:12:54.737Z,12.94
2023-05-05T15:15:21.604Z,12.88
2023-05-05T15:17:48.707Z,12.81
2023-05-05T15:20:15.674Z,12.74
2023-05-05T15:22:42.475Z,12.65
2023-05-05T15:25:12.580Z,12.65
2023-05-05T15:27:40.057Z,12.62
2023-05-05T15:30:08.003Z,12.60
2023-05-05T15:32:34.944Z,12.63
2023-05-05T15:35:01.936Z,12.60
2023-05-05T15:37:29.173Z,12.58
2023-05-05T15:39:56.476Z,12.60
2023-05-05T15:42:23.722Z,12.56
2023-05-05T15:44:51.476Z,12.53
2023-05-05T15:47:18.585Z,12.56
2023-05-05T15:49:45.389Z,12.56
2023-05-05T15:52:13.007Z,12.58
2023-05-05T15:54:39.903Z,12.53
2023-05-05T15:57:06.973Z,12.54
2023-05-05T15:59:33.955Z,12.53
2023-05-05T16:02:00.913Z,12.56
2023-05-05T16:04:27.758Z,12.58
2023-05-05T16:06:55.615Z,12.61
2023-05-05T16:09:22.598Z,12.65
2023-05-05T16:11:49.514Z,12.65
2023-05-05T16:14:16.389Z,12.68
2023-05-05T16:16:44.120Z,12.71
2023-05-05T16:19:10.999Z,12.71
2023-05-05T16:21:38.031Z,12.75
2023-05-05T16:24:05.077Z,12.73
2023-05-05T16:26:32.059Z,12.73
2023-05-05T16:28:58.902Z,12.71
2023-05-05T16:31:26.016Z,12.71
2023-05-05T16:33:52.922Z,12.69
2023-05-05T16:36:20.955Z,12.66
2023-05-05T16:38:48.023Z,12.65
2023-05-05T16:41:14.868Z,12.67
2023-05-05T16:43:41.786Z,12.64
2023-05-05T16:46:08.694Z,12.64
2023-05-05T16:48:35.615Z,12.63
2023-05-05T16:51:02.527Z,12.63
2023-05-05T16:53:29.432Z,12.65
2023-05-05T16:55:56.293Z,12.64
2023-05-05T16:58:23.404Z,12.63
2023-05-05T17:00:51.110Z,12.72
2023-05-05T17:03:21.723Z,12.77
2023-05-05T17:05:50.228Z,12.77
2023-05-05T17:08:17.542Z,12.79
2023-05-05T17:10:45.762Z,12.75
2023-05-05T17:13:13.960Z,12.81
2023-05-05T17:15:41.837Z,12.80
2023-05-05T17:18:08.939Z,12.91
2023-05-05T17:20:36.577Z,12.93
2023-05-05T17:23:03.563Z,13.03
2023-05-05T17:25:30.692Z,12.94
2023-05-05T17:27:57.704Z,12.90
2023-05-05T17:30:24.663Z,12.88
2023-05-05T17:32:51.567Z,12.91
2023-05-05T17:35:18.740Z,12.96
2023-05-05T17:37:45.832Z,12.89
2023-05-05T17:40:12.877Z,12.90
2023-05-05T17:42:39.789Z,12.90
2023-05-05T17:45:08.094Z,12.80
2023-05-05T17:47:35.283Z,12.83
2023-05-05T17:50:02.387Z,12.84
2023-05-05T17:52:29.279Z,12.84
2023-05-05T17:54:56.109Z,12.90
2023-05-05T17:57:23.157Z,12.75
2023-05-05T17:59:50.569Z,12.69
2023-05-05T18:02:18.264Z,12.64
2023-05-05T18:04:46.061Z,12.63
2023-05-05T18:07:14.890Z,12.66
2023-05-05T18:09:42.499Z,12.66
2023-05-05T18:12:09.556Z,12.67
2023-05-05T18:14:36.498Z,12.56
2023-05-05T18:17:03.587Z,12.51
2023-05-05T18:19:30.762Z,12.49
2023-05-05T18:22:00.667Z,12.42
2023-05-05T18:24:28.381Z,12.35
2023-05-05T18:26:55.256Z,12.30
2023-05-05T18:29:22.235Z,12.34
2023-05-05T18:31:53.218Z,12.29
2023-05-05T18:34:21.134Z,12.23
2023-05-05T18:36:48.471Z,12.20
2023-05-05T18:39:15.462Z,12.14
2023-05-05T18:41:42.396Z,12.12
2023-05-05T18:44:10.173Z,12.08
2023-05-05T18:46:37.197Z,12.05
2023-05-05T18:49:04.132Z,12.06
2023-05-05T18:51:30.966Z,12.07
2023-05-05T18:53:58.178Z,12.17
2023-05-05T18:56:25.046Z,12.13
2023-05-05T18:58:51.968Z,12.16
2023-05-05T19:01:18.962Z,12.07
2023-05-05T19:03:49.789Z,12.01
2023-05-05T19:06:17.946Z,12.03
2023-05-05T19:08:45.941Z,11.96
2023-05-05T19:11:14.958Z,12.06
2023-05-05T19:13:42.425Z,12.06
2023-05-05T19:16:11.365Z,11.97
2023-05-05T19:18:38.809Z,12.05
2023-05-05T19:21:06.033Z,11.96
2023-05-05T19:23:33.553Z,11.92
2023-05-05T19:26:00.449Z,11.96
2023-05-05T19:28:27.283Z,11.95
2023-05-05T19:30:54.180Z,11.88
2023-05-05T19:33:21.369Z,11.90
2023-05-05T19:35:48.428Z,11.88
2023-05-05T19:38:15.872Z,11.78
2023-05-05T19:40:43.559Z,11.64
2023-05-05T19:43:10.528Z,11.55
2023-05-05T19:45:37.527Z,11.49
2023-05-05T19:48:04.693Z,11.33
2023-05-05T19:50:31.867Z,11.43
2023-05-05T19:52:58.750Z,11.40
2023-05-05T19:55:25.874Z,11.40
2023-05-05T19:57:52.820Z,11.39
2023-05-05T20:00:19.998Z,11.32
2023-05-05T20:02:48.736Z,11.21
2023-05-05T20:05:17.819Z,11.14
2023-05-05T20:07:46.533Z,11.17
2023-05-05T20:10:13.838Z,11.17
2023-05-05T20:12:48.175Z,11.06
2023-05-05T20:15:20.311Z,11.13
2023-05-05T20:17:48.074Z,11.05
2023-05-05T20:20:20.884Z,11.15
2023-05-05T20:22:48.862Z,11.15
2023-05-05T20:25:18.476Z,11.18
2023-05-05T20:27:45.999Z,11.06
2023-05-05T20:30:13.335Z,10.96
2023-05-05T20:32:40.703Z,10.97
2023-05-05T20:35:08.187Z,10.98
2023-05-05T20:37:35.040Z,10.90
2023-05-05T20:40:02.015Z,10.82
2023-05-05T20:42:29.957Z,10.74
2023-05-05T20:44:57.100Z,10.74
2023-05-05T20:47:24.633Z,10.64
2023-05-05T20:49:52.711Z,10.51
2023-05-05T20:52:19.787Z,10.58
2023-05-05T20:54:46.585Z,10.55
2023-05-05T20:57:13.482Z,10.54
2023-05-05T20:59:40.540Z,10.48
2023-05-05T21:02:07.956Z,10.34
2023-05-05T21:04:34.832Z,10.28
2023-05-05T21:07:01.688Z,10.27
2023-05-05T21:09:28.825Z,10.19
2023-05-05T21:11:55.803Z,10.05
2023-05-05T21:14:23.367Z,10.08
2023-05-05T21:16:50.343Z,10.09
2023-05-05T21:19:17.231Z,10.03
2023-05-05T21:21:44.438Z,9.95
2023-05-05T21:24:13.147Z,9.90
2023-05-05T21:26:46.848Z,9.88
2023-05-05T21:29:13.707Z,9.89
2023-05-05T21:31:40.659Z,9.81
2023-05-05T21:34:07.472Z,9.82
2023-05-05T21:36:34.544Z,9.81
2023-05-05T21:39:01.445Z,9.68
2023-05-05T21:41:28.381Z,9.60
2023-05-05T21:43:55.330Z,9.47
2023-05-05T21:46:22.312Z,9.44
2023-05-05T21:48:49.153Z,9.57
2023-05-05T21:51:16.024Z,9.45
2023-05-05T21:53:42.991Z,9.46
2023-05-05T21:56:09.795Z,9.52
2023-05-05T21:58:36.598Z,9.56
2023-05-05T22:01:03.621Z,9.46
2023-05-05T22:03:30.590Z,9.43
2023-05-05T22:05:57.457Z,9.32
2023-05-05T22:08:24.327Z,9.21
2023-05-05T22:10:51.700Z,9.21
2023-05-05T22:13:18.579Z,9.15
2023-05-05T22:15:47.470Z,9.20
2023-05-05T22:18:15.286Z,9.16
2023-05-05T22:20:42.444Z,9.17
2023-05-05T22:23:09.357Z,9.26
2023-05-05T22:25:36.172Z,9.37
2023-05-05T22:28:03.017Z,9.42
2023-05-05T22:30:29.808Z,9.40
2023-05-05T22:32:56.806Z,9.43
2023-05-05T22:35:23.681Z,9.65
2023-05-05T22:37:50.502Z,9.73
2023-05-05T22:40:17.476Z,9.77
2023-05-05T22:42:44.571Z,9.82
2023-05-05T22:45:12.016Z,9.82
2023-05-05T22:47:39.042Z,9.81
2023-05-05T22:50:06.491Z,9.86
2023-05-05T22:52:33.362Z,9.84
2023-05-05T22:55:00.183Z,9.80
2023-05-05T22:57:26.951Z,9.75
2023-05-05T22:59:53.750Z,9.73
2023-05-05T23:02:20.566Z,9.80
2023-05-05T23:04:47.608Z,9.82
2023-05-05T23:07:14.536Z,9.88
2023-05-05T23:09:41.522Z,9.87
2023-05-05T23:12:08.299Z,9.75
2023-05-05T23:14:35.785Z,9.69
2023-05-05T23:17:02.741Z,9.70
2023-05-05T23:19:32.255Z,9.77
2023-05-05T23:21:59.929Z,9.83
2023-05-05T23:24:27.749Z,9.82
2023-05-05T23:26:56.364Z,9.89
2023-05-05T23:29:23.124Z,9.98
2023-05-05T23:31:50.012Z,9.99
2023-05-05T23:34:17.096Z,9.92
2023-05-05T23:36:44.019Z,9.97
2023-05-05T23:39:11.222Z,9.90
2023-05-05T23:41:37.992Z,9.89
2023-05-05T23:44:04.857Z,9.91
2023-05-05T23:46:31.776Z,9.98
2023-05-05T23:48:58.589Z,10.00
2023-05-05T23:51:25.412Z,10.00
2023-05-05T23:53:52.235Z,10.05
2023-05-05T23:56:19.121Z,10.07
2023-05-05T23:58:46.041Z,9.96
