createdAt,value
2018-08-22T00:00:33.286Z,78.06
2018-08-22T00:01:33.473Z,78.44
2018-08-22T00:02:33.632Z,78.34
2018-08-22T00:03:33.812Z,78.53
2018-08-22T00:04:33.986Z,78.92
2018-08-22T00:05:34.174Z,78.83
2018-08-22T00:06:34.347Z,78.21
2018-08-22T00:07:34.556Z,79.11
2018-08-22T00:08:34.694Z,78.92
2018-08-22T00:09:34.894Z,79.27
2018-08-22T00:10:35.120Z,79.46
2018-08-22T00:11:35.260Z,79.11
2018-08-22T00:12:35.446Z,78.98
2018-08-22T00:13:35.658Z,79.46
2018-08-22T00:14:35.785Z,79.27
2018-08-22T00:15:35.962Z,79.65
2018-08-22T00:16:36.154Z,79.75
2018-08-22T00:17:36.333Z,79.94
2018-08-22T00:18:36.522Z,79.11
2018-08-22T00:19:36.712Z,79.27
2018-08-22T00:20:36.928Z,79.17
2018-08-22T00:21:37.136Z,79.75
2018-08-22T00:22:37.423Z,79.65
2018-08-22T00:23:37.463Z,80.04
2018-08-22T00:24:37.633Z,79.11
2018-08-22T00:25:37.827Z,79.50
2018-08-22T00:26:37.967Z,79.02
2018-08-22T00:27:38.122Z,78.92
2018-08-22T00:28:38.313Z,78.92
2018-08-22T00:29:38.490Z,78.78
2018-08-22T00:30:38.660Z,78.83
2018-08-22T00:31:38.854Z,78.63
2018-08-22T00:32:39.032Z,78.73
2018-08-22T00:34:39.393Z,79.30
2018-08-22T00:35:39.569Z,79.40
2018-08-22T00:36:39.769Z,79.11
2018-08-22T00:37:39.941Z,79.46
2018-08-22T00:38:40.116Z,79.07
2018-08-22T00:39:40.307Z,79.84
2018-08-22T00:40:40.472Z,79.75
2018-08-22T00:41:40.652Z,79.84
2018-08-22T00:42:40.827Z,79.75
2018-08-22T00:43:41.009Z,79.55
2018-08-22T00:44:41.199Z,79.11
2018-08-22T00:45:41.378Z,79.02
2018-08-22T00:46:41.547Z,79.02
2018-08-22T00:47:41.716Z,79.27
2018-08-22T00:48:41.887Z,79.21
2018-08-22T00:49:42.069Z,79.07
2018-08-22T00:50:42.236Z,79.84
2018-08-22T00:51:42.422Z,79.55
2018-08-22T00:52:42.606Z,79.84
2018-08-22T00:53:42.749Z,79.75
2018-08-22T00:54:42.912Z,79.11
2018-08-22T00:55:43.081Z,78.92
2018-08-22T00:56:43.263Z,79.11
2018-08-22T00:57:43.460Z,79.50
2018-08-22T00:58:43.614Z,78.83
2018-08-22T00:59:43.775Z,79.02
2018-08-22T01:00:43.952Z,79.30
2018-08-22T01:01:44.133Z,79.21
2018-08-22T01:02:44.317Z,79.07
2018-08-22T01:03:44.498Z,79.84
2018-08-22T01:04:44.658Z,79.88
2018-08-22T01:05:44.846Z,79.84
2018-08-22T01:06:45.008Z,80.13
2018-08-22T01:07:45.210Z,80.51
2018-08-22T01:08:45.365Z,80.04
2018-08-22T01:09:45.532Z,80.04
2018-08-22T01:10:45.706Z,80.04
2018-08-22T01:11:45.879Z,79.94
2018-08-22T01:12:46.053Z,79.60
2018-08-22T01:13:46.226Z,79.55
2018-08-22T01:14:46.410Z,79.79
2018-08-22T01:15:46.590Z,79.65
2018-08-22T01:16:46.764Z,79.88
2018-08-22T01:17:46.954Z,79.60
2018-08-22T01:18:47.123Z,79.98
2018-08-22T01:19:47.286Z,79.30
2018-08-22T01:20:47.485Z,79.11
2018-08-22T01:21:47.614Z,79.02
2018-08-22T01:22:47.780Z,79.21
2018-08-22T01:23:47.940Z,79.02
2018-08-22T01:24:48.128Z,79.30
2018-08-22T01:25:48.292Z,79.50
2018-08-22T01:26:48.468Z,80.27
2018-08-22T01:27:48.661Z,79.88
2018-08-22T01:28:48.846Z,80.32
2018-08-22T01:29:49.030Z,80.22
2018-08-22T01:30:49.197Z,80.42
2018-08-22T01:31:49.390Z,80.22
2018-08-22T01:32:49.560Z,79.84
2018-08-22T01:33:49.738Z,80.22
2018-08-22T01:34:49.921Z,80.04
2018-08-22T01:35:50.103Z,81.09
2018-08-22T01:36:50.270Z,80.42
2018-08-22T01:37:50.446Z,80.04
2018-08-22T01:38:50.624Z,80.07
2018-08-22T01:39:50.798Z,80.07
2018-08-22T01:40:50.974Z,79.69
2018-08-22T01:41:51.142Z,79.88
2018-08-22T01:42:51.299Z,79.21
2018-08-22T01:43:51.473Z,78.92
2018-08-22T01:44:51.654Z,79.11
2018-08-22T01:45:51.821Z,79.21
2018-08-22T01:46:51.972Z,79.11
2018-08-22T01:47:52.157Z,79.50
2018-08-22T01:48:52.333Z,79.11
2018-08-22T01:49:52.496Z,79.02
2018-08-22T01:50:52.685Z,78.63
2018-08-22T01:51:52.859Z,78.63
2018-08-22T01:52:53.036Z,78.63
2018-08-22T01:53:53.216Z,78.28
2018-08-22T01:54:53.394Z,78.77
2018-08-22T01:55:53.569Z,78.58
2018-08-22T01:56:53.753Z,78.09
2018-08-22T01:57:53.940Z,78.28
2018-08-22T01:58:54.192Z,78.09
2018-08-22T01:59:54.265Z,77.71
2018-08-22T02:00:54.421Z,78.09
2018-08-22T02:01:54.618Z,77.81
2018-08-22T02:02:54.778Z,77.33
2018-08-22T02:03:54.954Z,77.33
2018-08-22T02:04:55.145Z,77.90
2018-08-22T02:05:55.326Z,77.90
2018-08-22T02:06:55.501Z,77.90
2018-08-22T02:07:55.686Z,77.71
2018-08-22T02:08:55.871Z,77.81
2018-08-22T02:09:56.068Z,78.09
2018-08-22T02:10:56.235Z,78.09
2018-08-22T02:11:56.417Z,77.71
2018-08-22T02:12:56.593Z,77.71
2018-08-22T02:13:56.771Z,77.51
2018-08-22T02:14:56.928Z,78.28
2018-08-22T02:15:57.093Z,77.81
2018-08-22T02:16:57.285Z,78.38
2018-08-22T02:17:57.435Z,78.19
2018-08-22T02:18:57.602Z,77.61
2018-08-22T02:19:57.772Z,77.90
2018-08-22T02:20:57.937Z,77.71
2018-08-22T02:21:58.111Z,77.51
2018-08-22T02:22:58.269Z,77.61
2018-08-22T02:23:58.469Z,78.00
2018-08-22T02:24:58.688Z,77.81
2018-08-22T02:25:58.831Z,77.90
2018-08-22T02:26:59.024Z,78.00
2018-08-22T02:27:59.185Z,78.38
2018-08-22T02:28:59.373Z,78.67
2018-08-22T02:29:59.568Z,78.38
2018-08-22T02:30:59.729Z,78.19
2018-08-22T02:31:59.923Z,78.77
2018-08-22T02:33:00.081Z,78.77
2018-08-22T02:34:00.252Z,78.19
2018-08-22T02:35:00.453Z,78.38
2018-08-22T02:36:00.629Z,78.38
2018-08-22T02:37:00.799Z,78.28
2018-08-22T02:38:01.005Z,78.58
2018-08-22T02:39:01.176Z,78.77
2018-08-22T02:40:01.342Z,78.48
2018-08-22T02:41:01.508Z,78.58
2018-08-22T02:42:01.696Z,78.38
2018-08-22T02:43:01.860Z,78.19
2018-08-22T02:44:02.038Z,78.38
2018-08-22T02:45:02.233Z,78.67
2018-08-22T02:46:02.396Z,78.38
2018-08-22T02:47:02.575Z,78.09
2018-08-22T02:48:02.731Z,78.09
2018-08-22T02:49:02.927Z,78.09
2018-08-22T02:50:03.088Z,78.19
2018-08-22T02:51:03.268Z,78.19
2018-08-22T02:52:03.456Z,77.71
2018-08-22T02:53:03.628Z,77.71
2018-08-22T02:54:03.797Z,77.33
2018-08-22T02:55:03.959Z,77.71
2018-08-22T02:56:04.146Z,77.81
2018-08-22T02:57:04.302Z,77.90
2018-08-22T02:58:04.527Z,77.17
2018-08-22T02:59:04.670Z,77.26
2018-08-22T03:00:04.855Z,76.88
2018-08-22T03:01:05.048Z,77.26
2018-08-22T03:02:05.225Z,77.17
2018-08-22T03:03:05.387Z,77.17
2018-08-22T03:04:05.565Z,77.36
2018-08-22T03:05:05.741Z,77.61
2018-08-22T03:06:05.916Z,78.09
2018-08-22T03:07:06.100Z,78.77
2018-08-22T03:08:06.263Z,78.86
2018-08-22T03:09:06.446Z,78.58
2018-08-22T03:10:06.631Z,78.58
2018-08-22T03:11:06.822Z,78.58
2018-08-22T03:12:06.992Z,78.67
2018-08-22T03:13:07.173Z,78.48
2018-08-22T03:15:07.532Z,78.58
2018-08-22T03:16:07.764Z,78.28
2018-08-22T03:17:07.891Z,78.28
2018-08-22T03:18:08.049Z,78.38
2018-08-22T03:19:08.228Z,78.58
2018-08-22T03:20:08.409Z,78.77
2018-08-22T03:21:08.846Z,78.58
2018-08-22T03:22:08.775Z,78.77
2018-08-22T03:23:08.965Z,78.48
2018-08-22T03:24:09.135Z,78.77
2018-08-22T03:25:09.313Z,78.67
2018-08-22T03:26:09.550Z,78.00
2018-08-22T03:27:09.670Z,78.23
2018-08-22T03:28:09.847Z,78.19
2018-08-22T03:29:10.020Z,78.13
2018-08-22T03:30:10.199Z,77.46
2018-08-22T03:31:10.387Z,77.65
2018-08-22T03:32:10.559Z,78.00
2018-08-22T03:33:10.725Z,78.09
2018-08-22T03:34:10.891Z,78.03
2018-08-22T03:35:11.071Z,77.75
2018-08-22T03:36:11.258Z,77.84
2018-08-22T03:37:11.441Z,77.75
2018-08-22T03:38:11.611Z,77.65
2018-08-22T03:39:11.772Z,78.13
2018-08-22T03:40:11.965Z,78.09
2018-08-22T03:41:12.153Z,78.13
2018-08-22T03:42:12.299Z,78.23
2018-08-22T03:43:12.506Z,78.03
2018-08-22T03:44:12.688Z,78.23
2018-08-22T03:45:12.850Z,78.13
2018-08-22T03:46:13.022Z,78.33
2018-08-22T03:47:13.213Z,78.13
2018-08-22T03:48:13.374Z,78.23
2018-08-22T03:49:13.550Z,77.56
2018-08-22T03:50:13.721Z,77.56
2018-08-22T03:51:13.904Z,77.65
2018-08-22T03:52:14.085Z,78.42
2018-08-22T03:53:14.260Z,77.94
2018-08-22T03:54:14.438Z,78.23
2018-08-22T03:55:14.600Z,78.03
2018-08-22T03:56:14.786Z,78.42
2018-08-22T03:57:14.966Z,78.03
2018-08-22T03:58:15.177Z,78.23
2018-08-22T03:59:15.342Z,78.03
2018-08-22T04:00:15.525Z,78.03
2018-08-22T04:01:15.720Z,77.65
2018-08-22T04:02:15.881Z,77.36
2018-08-22T04:03:16.069Z,78.03
2018-08-22T04:04:16.255Z,77.36
2018-08-22T04:05:16.418Z,78.13
2018-08-22T04:06:16.603Z,77.84
2018-08-22T04:07:16.782Z,78.03
2018-08-22T04:08:16.975Z,77.94
2018-08-22T04:09:17.145Z,78.42
2018-08-22T04:10:17.347Z,78.42
2018-08-22T04:11:17.500Z,78.71
2018-08-22T04:12:17.690Z,78.61
2018-08-22T04:13:17.891Z,78.81
2018-08-22T04:14:18.064Z,78.90
2018-08-22T04:15:18.212Z,78.52
2018-08-22T04:16:18.394Z,78.33
2018-08-22T04:17:18.575Z,78.52
2018-08-22T04:18:18.726Z,78.61
2018-08-22T04:19:18.902Z,78.90
2018-08-22T04:20:19.082Z,78.81
2018-08-22T04:21:19.275Z,78.33
2018-08-22T04:22:19.420Z,78.33
2018-08-22T04:23:19.594Z,78.13
2018-08-22T04:24:19.791Z,77.84
2018-08-22T04:25:19.943Z,78.13
2018-08-22T04:26:20.114Z,78.42
2018-08-22T04:27:20.286Z,78.23
2018-08-22T04:28:20.462Z,79.00
2018-08-22T04:29:20.625Z,78.61
2018-08-22T04:30:20.802Z,79.00
2018-08-22T04:31:20.984Z,79.05
2018-08-22T04:32:21.158Z,79.05
2018-08-22T04:33:21.322Z,79.25
2018-08-22T04:34:21.510Z,79.10
2018-08-22T04:35:21.686Z,79.38
2018-08-22T04:36:21.868Z,79.38
2018-08-22T04:37:22.096Z,79.19
2018-08-22T04:38:22.219Z,79.38
2018-08-22T04:39:22.402Z,79.53
2018-08-22T04:40:22.592Z,79.15
2018-08-22T04:41:22.778Z,79.15
2018-08-22T04:42:22.964Z,79.35
2018-08-22T04:43:23.174Z,80.02
2018-08-22T04:44:23.361Z,79.77
2018-08-22T04:45:23.484Z,79.19
2018-08-22T04:46:23.667Z,79.10
2018-08-22T04:47:23.857Z,79.05
2018-08-22T04:48:24.039Z,79.28
2018-08-22T04:49:24.207Z,79.25
2018-08-22T04:50:24.402Z,79.28
2018-08-22T04:51:24.579Z,79.00
2018-08-22T04:52:24.760Z,79.10
2018-08-22T04:53:24.943Z,79.48
2018-08-22T04:54:25.118Z,79.15
2018-08-22T04:55:25.290Z,79.35
2018-08-22T04:56:25.450Z,79.25
2018-08-22T04:57:25.673Z,79.28
2018-08-22T04:58:25.815Z,79.58
2018-08-22T04:59:25.993Z,79.28
2018-08-22T05:00:26.165Z,78.90
2018-08-22T05:01:26.343Z,79.19
2018-08-22T05:02:26.554Z,79.35
2018-08-22T05:03:26.730Z,79.19
2018-08-22T05:04:26.906Z,78.90
2018-08-22T05:05:27.087Z,79.19
2018-08-22T05:06:27.268Z,79.10
2018-08-22T05:07:27.435Z,79.00
2018-08-22T05:08:27.613Z,79.48
2018-08-22T05:09:27.764Z,79.10
2018-08-22T05:10:27.940Z,79.10
2018-08-22T05:11:28.108Z,78.71
2018-08-22T05:12:28.288Z,78.52
2018-08-22T05:13:28.475Z,78.42
2018-08-22T05:14:28.664Z,78.33
2018-08-22T05:16:29.006Z,78.61
2018-08-22T05:17:29.192Z,78.81
2018-08-22T05:18:29.361Z,78.81
2018-08-22T05:19:29.556Z,78.52
2018-08-22T05:20:29.729Z,78.52
2018-08-22T05:21:29.904Z,79.82
2018-08-22T05:22:30.112Z,79.63
2018-08-22T05:23:30.300Z,79.28
2018-08-22T05:24:30.478Z,79.00
2018-08-22T05:25:30.656Z,78.61
2018-08-22T05:26:30.814Z,78.71
2018-08-22T05:27:31.010Z,78.27
2018-08-22T05:28:31.170Z,78.27
2018-08-22T05:29:31.339Z,78.46
2018-08-22T05:30:31.528Z,77.78
2018-08-22T05:31:31.711Z,77.01
2018-08-22T05:32:31.880Z,76.96
2018-08-22T05:33:32.084Z,77.15
2018-08-22T05:34:32.274Z,76.67
2018-08-22T05:35:32.443Z,75.84
2018-08-22T05:36:32.623Z,74.97
2018-08-22T05:37:32.800Z,74.30
2018-08-22T05:38:33.064Z,74.05
2018-08-22T05:39:33.152Z,72.92
2018-08-22T05:40:33.384Z,72.54
2018-08-22T05:41:33.509Z,72.34
2018-08-22T05:42:33.697Z,71.86
2018-08-22T05:43:33.875Z,71.86
2018-08-22T05:44:34.072Z,71.58
2018-08-22T05:45:34.253Z,71.67
2018-08-22T05:46:34.442Z,71.38
2018-08-22T05:47:34.621Z,71.48
2018-08-22T05:48:34.808Z,71.48
2018-08-22T05:49:35.001Z,70.84
2018-08-22T05:50:35.189Z,70.10
2018-08-22T05:51:35.379Z,69.52
2018-08-22T05:52:35.555Z,68.75
2018-08-22T05:53:35.744Z,68.59
2018-08-22T05:54:35.933Z,68.40
2018-08-22T05:55:36.112Z,68.59
2018-08-22T05:56:36.298Z,68.10
2018-08-22T05:57:36.509Z,67.72
2018-08-22T05:58:36.681Z,66.63
2018-08-22T05:59:36.855Z,65.27
2018-08-22T06:00:37.034Z,65.40
2018-08-22T06:01:37.223Z,64.62
2018-08-22T06:02:37.421Z,63.46
2018-08-22T06:03:37.603Z,63.40
2018-08-22T06:04:37.779Z,62.37
2018-08-22T06:05:37.984Z,61.01
2018-08-22T06:06:38.169Z,61.01
2018-08-22T06:07:38.345Z,60.85
2018-08-22T06:08:38.527Z,60.65
2018-08-22T06:09:38.717Z,60.20
2018-08-22T06:10:38.900Z,59.81
2018-08-22T06:11:39.086Z,58.97
2018-08-22T06:12:39.275Z,58.67
2018-08-22T06:13:39.467Z,57.61
2018-08-22T06:14:39.652Z,58.39
2018-08-22T06:15:39.922Z,58.94
2018-08-22T06:16:40.039Z,59.52
2018-08-22T06:17:40.230Z,59.69
2018-08-22T06:18:40.422Z,59.88
2018-08-22T06:19:40.613Z,60.27
2018-08-22T06:20:40.786Z,60.52
2018-08-22T06:21:40.980Z,60.65
2018-08-22T06:22:41.164Z,61.01
2018-08-22T06:23:41.352Z,60.85
2018-08-22T06:24:41.529Z,60.00
2018-08-22T06:25:41.707Z,60.30
2018-08-22T06:26:41.914Z,58.58
2018-08-22T06:27:42.123Z,57.44
2018-08-22T06:28:42.278Z,57.08
2018-08-22T06:29:42.484Z,56.89
2018-08-22T06:30:42.672Z,56.86
2018-08-22T06:31:43.154Z,56.52
2018-08-22T06:32:43.088Z,56.01
2018-08-22T06:33:43.292Z,55.99
2018-08-22T06:34:43.478Z,56.96
2018-08-22T06:35:43.675Z,57.15
2018-08-22T06:36:43.856Z,56.50
2018-08-22T06:37:44.074Z,55.00
2018-08-22T06:38:44.242Z,54.71
2018-08-22T06:39:44.445Z,55.00
2018-08-22T06:40:44.621Z,55.53
2018-08-22T06:41:44.817Z,54.88
2018-08-22T06:42:44.988Z,54.80
2018-08-22T06:43:45.201Z,53.18
2018-08-22T06:44:45.363Z,52.62
2018-08-22T06:45:45.551Z,52.16
2018-08-22T06:46:45.727Z,52.62
2018-08-22T06:47:45.934Z,53.54
2018-08-22T06:48:46.099Z,53.86
2018-08-22T06:49:46.283Z,52.33
2018-08-22T06:50:46.479Z,52.72
2018-08-22T06:51:46.666Z,52.04
2018-08-22T06:52:46.849Z,52.53
2018-08-22T06:53:47.038Z,52.31
2018-08-22T06:54:47.218Z,52.26
2018-08-22T06:55:48.233Z,51.77
2018-08-22T06:56:47.622Z,52.98
2018-08-22T06:57:47.826Z,52.43
2018-08-22T06:58:48.031Z,52.62
2018-08-22T06:59:48.203Z,52.92
2018-08-22T07:00:48.407Z,52.21
2018-08-22T07:01:48.606Z,52.33
2018-08-22T07:02:48.773Z,52.31
2018-08-22T07:03:48.966Z,52.33
2018-08-22T07:04:49.135Z,52.79
2018-08-22T07:05:49.344Z,52.53
2018-08-22T07:06:49.537Z,52.69
2018-08-22T07:07:49.737Z,52.50
2018-08-22T07:08:49.919Z,52.23
2018-08-22T07:09:50.116Z,52.23
2018-08-22T07:10:50.303Z,52.59
2018-08-22T07:11:50.483Z,52.98
2018-08-22T07:12:50.674Z,52.04
2018-08-22T07:13:50.862Z,51.65
2018-08-22T07:14:51.041Z,51.92
2018-08-22T07:15:51.246Z,51.39
2018-08-22T07:16:51.431Z,51.19
2018-08-22T07:17:51.617Z,49.95
2018-08-22T07:18:51.810Z,49.83
2018-08-22T07:19:52.004Z,49.73
2018-08-22T07:20:52.244Z,50.51
2018-08-22T07:21:52.372Z,50.24
2018-08-22T07:22:52.562Z,49.95
2018-08-22T07:23:52.751Z,49.46
2018-08-22T07:24:52.940Z,49.76
2018-08-22T07:25:53.129Z,50.43
2018-08-22T07:26:53.374Z,51.75
2018-08-22T07:27:53.521Z,50.60
2018-08-22T07:28:53.695Z,50.14
2018-08-22T07:29:53.885Z,49.27
2018-08-22T07:30:54.062Z,48.73
2018-08-22T07:31:54.250Z,49.00
2018-08-22T07:32:54.432Z,48.14
2018-08-22T07:33:54.685Z,47.39
2018-08-22T07:34:55.117Z,47.46
2018-08-22T07:35:55.126Z,47.49
2018-08-22T07:36:55.248Z,48.44
2018-08-22T07:37:55.438Z,48.34
2018-08-22T07:38:55.631Z,48.24
2018-08-22T07:39:55.830Z,47.00
2018-08-22T07:40:56.001Z,46.73
2018-08-22T07:41:56.193Z,46.63
2018-08-22T07:42:56.389Z,46.90
2018-08-22T07:43:56.562Z,47.22
2018-08-22T07:44:56.751Z,46.92
2018-08-22T07:45:56.949Z,47.22
2018-08-22T07:46:57.148Z,47.09
2018-08-22T07:47:57.333Z,48.78
2018-08-22T07:48:57.771Z,49.29
2018-08-22T07:49:57.721Z,48.34
2018-08-22T07:50:57.913Z,47.85
2018-08-22T07:51:58.106Z,47.58
2018-08-22T07:52:58.297Z,50.46
2018-08-22T07:53:58.476Z,50.04
2018-08-22T07:54:58.670Z,49.37
2018-08-22T07:55:58.882Z,49.46
2018-08-22T07:56:59.052Z,50.41
2018-08-22T07:57:59.222Z,49.58
2018-08-22T07:58:59.412Z,52.28
2018-08-22T07:59:59.631Z,51.65
2018-08-22T08:00:59.802Z,50.90
2018-08-22T08:02:00.162Z,50.51
2018-08-22T08:03:00.186Z,50.14
2018-08-22T08:04:00.369Z,49.29
2018-08-22T08:05:00.566Z,48.34
2018-08-22T08:06:00.758Z,48.34
2018-08-22T08:07:00.988Z,48.90
2018-08-22T08:08:01.141Z,48.63
2018-08-22T08:09:01.319Z,48.24
2018-08-22T08:10:01.536Z,49.80
2018-08-22T08:11:01.736Z,50.21
2018-08-22T08:12:01.906Z,49.49
2018-08-22T08:13:02.110Z,48.05
2018-08-22T08:14:02.287Z,47.12
2018-08-22T08:15:02.473Z,47.19
2018-08-22T08:16:02.667Z,47.49
2018-08-22T08:17:02.864Z,47.56
2018-08-22T08:18:03.051Z,48.22
2018-08-22T08:19:03.226Z,48.41
2018-08-22T08:20:03.470Z,48.51
2018-08-22T08:21:03.663Z,48.14
2018-08-22T08:22:03.841Z,47.29
2018-08-22T08:23:04.023Z,47.09
2018-08-22T08:24:04.208Z,46.83
2018-08-22T08:25:04.404Z,46.63
2018-08-22T08:26:04.660Z,46.17
2018-08-22T08:27:04.774Z,45.68
2018-08-22T08:28:04.983Z,45.80
2018-08-22T08:29:05.152Z,45.95
2018-08-22T08:30:05.409Z,47.02
2018-08-22T08:32:05.703Z,45.87
2018-08-22T08:33:05.879Z,45.31
2018-08-22T08:34:06.073Z,44.82
2018-08-22T08:35:06.275Z,44.55
2018-08-22T08:36:06.473Z,44.38
2018-08-22T08:37:06.629Z,43.59
2018-08-22T08:38:06.832Z,45.78
2018-08-22T08:39:07.015Z,45.41
2018-08-22T08:40:07.200Z,44.45
2018-08-22T08:41:07.391Z,43.99
2018-08-22T08:42:07.587Z,43.99
2018-08-22T08:43:07.765Z,44.26
2018-08-22T08:44:07.960Z,43.79
2018-08-22T08:45:08.129Z,44.06
2018-08-22T08:46:08.311Z,44.45
2018-08-22T08:47:10.985Z,44.09
2018-08-22T08:48:08.715Z,44.26
2018-08-22T08:49:08.899Z,44.73
2018-08-22T08:50:09.079Z,44.55
2018-08-22T08:51:09.267Z,43.40
2018-08-22T08:52:09.468Z,42.83
2018-08-22T08:53:09.669Z,42.17
2018-08-22T08:54:09.841Z,42.46
2018-08-22T08:55:10.028Z,42.38
2018-08-22T08:56:10.206Z,41.50
2018-08-22T08:57:10.436Z,41.62
2018-08-22T08:58:10.560Z,41.52
2018-08-22T08:59:10.802Z,41.42
2018-08-22T09:00:10.937Z,42.07
2018-08-22T09:01:11.183Z,42.36
2018-08-22T09:02:11.345Z,41.41
2018-08-22T09:03:11.518Z,40.55
2018-08-22T09:04:11.702Z,41.13
2018-08-22T09:05:11.889Z,40.84
2018-08-22T09:06:12.071Z,40.47
2018-08-22T09:07:12.351Z,40.76
2018-08-22T09:08:12.468Z,40.64
2018-08-22T09:09:12.667Z,40.64
2018-08-22T09:10:12.867Z,40.08
2018-08-22T09:11:13.052Z,39.76
2018-08-22T09:12:13.370Z,39.17
2018-08-22T09:13:13.676Z,39.86
2018-08-22T09:14:13.644Z,39.61
2018-08-22T09:15:13.821Z,38.92
2018-08-22T09:16:14.050Z,38.72
2018-08-22T09:17:14.226Z,38.45
2018-08-22T09:18:14.390Z,37.96
2018-08-22T09:19:14.572Z,38.13
2018-08-22T09:20:14.794Z,37.66
2018-08-22T09:21:15.069Z,38.23
2018-08-22T09:22:15.148Z,39.12
2018-08-22T09:23:15.335Z,38.86
2018-08-22T09:24:15.517Z,37.61
2018-08-22T09:25:15.700Z,37.61
2018-08-22T09:26:15.880Z,38.20
2018-08-22T09:27:16.057Z,37.63
2018-08-22T09:28:16.240Z,38.49
2018-08-22T09:29:16.434Z,37.74
2018-08-22T09:30:16.611Z,37.45
2018-08-22T09:31:16.797Z,36.80
2018-08-22T09:32:17.010Z,36.82
2018-08-22T09:33:17.197Z,36.99
2018-08-22T09:34:17.389Z,36.72
2018-08-22T09:35:17.587Z,36.03
2018-08-22T09:36:17.784Z,36.51
2018-08-22T09:37:17.970Z,36.78
2018-08-22T09:38:18.185Z,37.09
2018-08-22T09:39:18.372Z,37.65
2018-08-22T09:40:18.522Z,38.21
2018-08-22T09:41:18.710Z,38.04
2018-08-22T09:42:18.894Z,37.86
2018-08-22T09:43:19.159Z,36.99
2018-08-22T09:44:19.294Z,37.46
2018-08-22T09:45:19.454Z,40.37
2018-08-22T09:46:19.763Z,40.14
2018-08-22T09:47:19.848Z,39.27
2018-08-22T09:48:20.037Z,38.41
2018-08-22T09:49:21.029Z,37.74
2018-08-22T09:50:20.478Z,37.29
2018-08-22T09:51:20.679Z,37.78
2018-08-22T09:52:20.872Z,36.80
2018-08-22T09:53:21.132Z,36.42
2018-08-22T09:54:21.201Z,36.60
2018-08-22T09:55:21.387Z,36.78
2018-08-22T09:56:21.592Z,36.39
2018-08-22T09:57:21.759Z,37.65
2018-08-22T09:58:21.945Z,37.25
2018-08-22T09:59:22.139Z,36.78
2018-08-22T10:00:22.318Z,37.07
2018-08-22T10:01:22.519Z,36.57
2018-08-22T10:02:22.695Z,37.27
2018-08-22T10:03:22.893Z,37.35
2018-08-22T10:04:23.079Z,37.25
2018-08-22T10:05:23.284Z,36.78
2018-08-22T10:06:23.495Z,36.60
2018-08-22T10:07:23.718Z,36.40
2018-08-22T10:08:23.885Z,36.03
2018-08-22T10:09:24.086Z,36.60
2018-08-22T10:10:24.291Z,36.22
2018-08-22T10:11:24.463Z,36.22
2018-08-22T10:12:24.644Z,36.13
2018-08-22T10:13:24.819Z,36.11
2018-08-22T10:14:25.011Z,38.35
2018-08-22T10:15:25.198Z,38.57
2018-08-22T10:16:25.393Z,38.29
2018-08-22T10:17:25.766Z,37.69
2018-08-22T10:18:25.804Z,37.71
2018-08-22T10:19:25.954Z,37.15
2018-08-22T10:20:26.157Z,36.30
2018-08-22T10:21:26.330Z,35.89
2018-08-22T10:22:26.530Z,35.34
2018-08-22T10:23:26.959Z,35.24
2018-08-22T10:24:26.900Z,35.50
2018-08-22T10:25:27.101Z,36.18
2018-08-22T10:26:27.317Z,35.78
2018-08-22T10:27:27.469Z,35.52
2018-08-22T10:28:27.666Z,36.45
2018-08-22T10:29:27.858Z,36.76
2018-08-22T10:30:28.034Z,36.55
2018-08-22T10:31:28.221Z,36.74
2018-08-22T10:32:28.417Z,36.47
2018-08-22T10:33:28.612Z,36.09
2018-08-22T10:34:28.790Z,36.09
2018-08-22T10:35:28.971Z,36.09
2018-08-22T10:36:29.163Z,36.21
2018-08-22T10:37:29.581Z,35.23
2018-08-22T10:38:29.569Z,34.74
2018-08-22T10:39:29.802Z,34.05
2018-08-22T10:40:29.930Z,34.26
2018-08-22T10:41:30.135Z,35.21
2018-08-22T10:42:30.302Z,36.32
2018-08-22T10:43:30.502Z,37.85
2018-08-22T10:44:30.800Z,39.69
2018-08-22T10:45:30.870Z,39.86
2018-08-22T10:46:31.051Z,40.70
2018-08-22T10:47:31.246Z,40.55
2018-08-22T10:48:31.410Z,38.90
2018-08-22T10:49:31.598Z,39.22
2018-08-22T10:50:31.818Z,38.65
2018-08-22T10:51:31.959Z,37.98
2018-08-22T10:52:32.153Z,37.67
2018-08-22T10:53:32.366Z,37.79
2018-08-22T10:54:32.537Z,37.69
2018-08-22T10:55:32.747Z,37.71
2018-08-22T10:56:32.946Z,37.02
2018-08-22T10:57:33.139Z,36.45
2018-08-22T10:58:33.329Z,36.27
2018-08-22T10:59:33.528Z,36.27
2018-08-22T11:00:33.685Z,35.97
2018-08-22T11:01:33.840Z,35.89
2018-08-22T11:02:34.015Z,35.88
2018-08-22T11:03:34.187Z,35.78
2018-08-22T11:04:34.381Z,36.08
2018-08-22T11:05:34.554Z,36.45
2018-08-22T11:06:34.733Z,37.02
2018-08-22T11:07:34.949Z,36.74
2018-08-22T11:08:35.153Z,36.25
2018-08-22T11:09:35.343Z,36.63
2018-08-22T11:10:35.574Z,36.65
2018-08-22T11:11:35.790Z,35.96
2018-08-22T11:12:35.961Z,36.25
2018-08-22T11:13:36.131Z,35.96
2018-08-22T11:14:36.324Z,36.16
2018-08-22T11:15:36.527Z,35.96
2018-08-22T11:16:36.691Z,36.16
2018-08-22T11:17:36.907Z,35.96
2018-08-22T11:18:37.085Z,35.58
2018-08-22T11:19:37.536Z,35.29
2018-08-22T11:20:37.508Z,35.94
2018-08-22T11:21:37.692Z,35.94
2018-08-22T11:22:37.856Z,35.57
2018-08-22T11:23:38.046Z,35.97
2018-08-22T11:24:38.222Z,35.68
2018-08-22T11:25:38.382Z,35.19
2018-08-22T11:26:38.560Z,35.02
2018-08-22T11:27:38.763Z,35.29
2018-08-22T11:28:38.944Z,35.19
2018-08-22T11:29:39.113Z,34.70
2018-08-22T11:30:39.308Z,35.10
2018-08-22T11:31:39.521Z,34.13
2018-08-22T11:32:39.739Z,34.05
2018-08-22T11:33:39.886Z,34.25
2018-08-22T11:34:40.682Z,33.75
2018-08-22T11:35:40.244Z,34.15
2018-08-22T11:36:40.413Z,33.94
2018-08-22T11:37:40.607Z,34.11
2018-08-22T11:38:40.804Z,35.53
2018-08-22T11:39:40.995Z,36.46
2018-08-22T11:40:41.219Z,38.01
2018-08-22T11:41:41.374Z,38.32
2018-08-22T11:42:41.567Z,37.57
2018-08-22T11:43:41.743Z,37.85
2018-08-22T11:44:41.918Z,38.06
2018-08-22T11:45:42.110Z,37.27
2018-08-22T11:46:42.323Z,37.65
2018-08-22T11:47:42.488Z,36.88
2018-08-22T11:48:42.676Z,36.69
2018-08-22T11:49:42.863Z,36.02
2018-08-22T11:50:43.285Z,35.93
2018-08-22T11:51:43.231Z,35.91
2018-08-22T11:52:43.416Z,35.93
2018-08-22T11:53:43.591Z,36.02
2018-08-22T11:54:43.778Z,36.02
2018-08-22T11:55:43.961Z,35.63
2018-08-22T11:56:44.123Z,35.53
2018-08-22T11:57:44.317Z,36.00
2018-08-22T11:58:44.515Z,36.00
2018-08-22T11:59:44.699Z,36.22
2018-08-22T12:00:44.894Z,35.94
2018-08-22T12:01:45.086Z,35.06
2018-08-22T12:02:45.238Z,35.27
2018-08-22T12:03:45.454Z,35.47
2018-08-22T12:04:45.642Z,34.49
2018-08-22T12:05:45.817Z,34.38
2018-08-22T12:06:46.001Z,35.81
2018-08-22T12:07:46.191Z,35.63
2018-08-22T12:08:46.380Z,36.04
2018-08-22T12:09:46.577Z,35.25
2018-08-22T12:11:47.035Z,34.01
2018-08-22T12:12:47.194Z,34.90
2018-08-22T12:13:47.403Z,34.31
2018-08-22T12:14:47.583Z,34.20
2018-08-22T12:15:47.744Z,34.41
2018-08-22T12:16:47.964Z,33.92
2018-08-22T12:17:48.140Z,33.92
2018-08-22T12:18:48.359Z,34.01
2018-08-22T12:19:48.545Z,33.94
2018-08-22T12:20:48.762Z,33.74
2018-08-22T12:21:48.943Z,33.84
2018-08-22T12:22:49.113Z,33.44
2018-08-22T12:23:49.307Z,34.34
2018-08-22T12:24:49.491Z,35.93
2018-08-22T12:25:49.695Z,35.44
2018-08-22T12:26:49.886Z,35.06
2018-08-22T12:27:50.079Z,35.25
2018-08-22T12:28:50.249Z,35.08
2018-08-22T12:29:50.454Z,34.39
2018-08-22T12:30:50.618Z,33.90
2018-08-22T12:31:50.814Z,33.72
2018-08-22T12:32:51.252Z,33.89
2018-08-22T12:33:51.201Z,34.20
2018-08-22T12:34:51.381Z,33.61
2018-08-22T12:36:51.730Z,34.38
2018-08-22T12:37:52.038Z,35.16
2018-08-22T12:38:52.585Z,35.08
2018-08-22T12:39:53.084Z,34.78
2018-08-22T12:40:53.086Z,34.88
2018-08-22T12:41:52.725Z,35.17
2018-08-22T12:42:52.926Z,34.30
2018-08-22T12:43:53.107Z,34.20
2018-08-22T12:44:53.312Z,33.62
2018-08-22T12:45:53.605Z,34.20
2018-08-22T12:46:53.692Z,34.88
2018-08-22T12:47:53.769Z,34.86
2018-08-22T12:48:54.001Z,34.49
2018-08-22T12:49:54.203Z,34.88
2018-08-22T12:50:54.453Z,34.20
2018-08-22T12:51:54.616Z,33.92
2018-08-22T12:52:54.785Z,33.72
2018-08-22T12:53:55.012Z,34.11
2018-08-22T12:54:55.188Z,33.92
2018-08-22T12:55:55.415Z,34.01
2018-08-22T12:56:55.626Z,33.89
2018-08-22T12:57:55.793Z,34.86
2018-08-22T12:58:56.023Z,35.25
2018-08-22T12:59:56.232Z,35.16
2018-08-22T13:00:56.488Z,35.25