createdAt,value
2019-05-10T00:00:54.841Z,4.97
2019-05-10T00:03:43.907Z,4.73
2019-05-10T00:06:32.088Z,5.97
2019-05-10T00:09:02.109Z,4.93
2019-05-10T00:11:56.172Z,5.07
2019-05-10T00:14:45.581Z,5.63
2019-05-10T00:17:21.534Z,5.13
2019-05-10T00:19:52.391Z,5.33
2019-05-10T00:22:23.189Z,4.70
2019-05-10T00:25:03.982Z,4.47
2019-05-10T00:27:26.638Z,3.90
2019-05-10T00:29:57.565Z,3.83
2019-05-10T00:32:28.530Z,3.73
2019-05-10T00:34:59.362Z,3.63
2019-05-10T00:37:30.199Z,3.70
2019-05-10T00:40:01.031Z,3.40
2019-05-10T00:42:31.822Z,3.90
2019-05-10T00:45:02.844Z,4.33
2019-05-10T00:47:33.775Z,4.63
2019-05-10T00:50:04.901Z,4.13
2019-05-10T00:52:35.755Z,4.37
2019-05-10T00:55:18.348Z,4.30
2019-05-10T00:57:39.448Z,4.67
2019-05-10T01:00:10.457Z,4.93
2019-05-10T01:05:24.439Z,4.00
2019-05-10T01:07:55.179Z,4.73
2019-05-10T01:10:25.959Z,4.23
2019-05-10T01:12:56.732Z,5.00
2019-05-10T01:15:27.562Z,4.70
2019-05-10T01:17:58.542Z,4.50
2019-05-10T01:20:30.415Z,3.83
2019-05-10T01:23:01.184Z,4.07
2019-05-10T01:25:34.984Z,4.27
2019-05-10T01:28:04.429Z,7.73
2019-05-10T01:30:35.246Z,5.37
2019-05-10T01:33:06.012Z,5.17
2019-05-10T01:35:38.609Z,5.30
2019-05-10T01:38:09.407Z,6.47
2019-05-10T01:40:41.291Z,5.40
2019-05-10T01:43:12.073Z,6.00
2019-05-10T01:45:43.325Z,6.43
2019-05-10T01:48:14.097Z,6.20
2019-05-10T01:50:45.357Z,6.63
2019-05-10T01:53:16.116Z,6.73
2019-05-10T01:55:52.102Z,6.70
2019-05-10T01:58:19.438Z,6.50
2019-05-10T02:00:51.429Z,7.53
2019-05-10T02:03:22.195Z,7.33
2019-05-10T02:05:52.983Z,6.50
2019-05-10T02:08:23.832Z,7.93
2019-05-10T02:10:54.617Z,7.53
2019-05-10T02:13:25.403Z,7.30
2019-05-10T02:15:56.181Z,7.17
2019-05-10T02:18:27.157Z,7.20
2019-05-10T02:20:58.126Z,7.33
2019-05-10T02:23:28.952Z,7.70
2019-05-10T02:26:08.955Z,7.73
2019-05-10T02:28:32.206Z,7.40
2019-05-10T02:31:03.245Z,7.60
2019-05-10T02:33:34.370Z,7.50
2019-05-10T02:36:05.143Z,7.67
2019-05-10T02:38:36.003Z,8.37
2019-05-10T02:41:06.771Z,7.70
2019-05-10T02:43:37.653Z,7.33
2019-05-10T02:46:08.989Z,7.93
2019-05-10T02:48:39.815Z,7.97
2019-05-10T02:51:10.595Z,6.83
2019-05-10T02:53:41.623Z,7.80
2019-05-10T02:56:29.955Z,7.47
2019-05-10T02:58:48.118Z,7.13
2019-05-10T03:01:21.830Z,6.77
2019-05-10T03:03:55.267Z,6.53
2019-05-10T03:06:28.572Z,6.80
2019-05-10T03:09:00.950Z,6.40
2019-05-10T03:11:35.323Z,7.10
2019-05-10T03:14:11.257Z,6.57
2019-05-10T03:16:45.441Z,6.50
2019-05-10T03:19:19.130Z,7.23
2019-05-10T03:21:56.733Z,7.20
2019-05-10T03:24:28.176Z,6.80
2019-05-10T03:26:59.233Z,6.73
2019-05-10T03:29:30.062Z,7.53
2019-05-10T03:32:00.888Z,8.13
2019-05-10T03:34:31.940Z,7.73
2019-05-10T03:37:03.166Z,8.73
2019-05-10T03:39:33.979Z,8.10
2019-05-10T03:42:04.966Z,8.83
2019-05-10T03:44:35.794Z,7.90
2019-05-10T03:47:06.584Z,7.93
2019-05-10T03:49:37.527Z,8.70
2019-05-10T03:52:09.811Z,9.00
2019-05-10T03:54:40.668Z,8.20
2019-05-10T03:57:14.327Z,9.33
2019-05-10T03:59:44.051Z,9.40
2019-05-10T04:02:14.824Z,8.73
2019-05-10T04:04:45.598Z,9.17
2019-05-10T04:07:18.083Z,9.23
2019-05-10T04:09:48.968Z,9.00
2019-05-10T04:12:20.943Z,8.27
2019-05-10T04:14:51.715Z,9.40
2019-05-10T04:17:23.580Z,8.97
2019-05-10T04:19:56.135Z,7.40
2019-05-10T04:22:27.149Z,8.00
2019-05-10T04:25:01.055Z,7.73
2019-05-10T04:27:33.456Z,7.47
2019-05-10T04:30:04.848Z,8.83
2019-05-10T04:32:35.673Z,7.73
2019-05-10T04:35:07.238Z,7.40
2019-05-10T04:37:38.050Z,7.37
2019-05-10T04:40:09.024Z,8.27
2019-05-10T04:42:39.793Z,7.50
2019-05-10T04:45:10.869Z,7.57
2019-05-10T04:47:41.644Z,7.77
2019-05-10T04:50:12.904Z,7.57
2019-05-10T04:52:43.969Z,8.93
2019-05-10T04:55:14.847Z,8.33
2019-05-10T04:57:50.441Z,8.90
2019-05-10T05:00:19.373Z,9.73
2019-05-10T05:02:50.202Z,8.77
2019-05-10T05:05:21.167Z,8.97
2019-05-10T05:07:51.992Z,9.87
2019-05-10T05:10:22.862Z,10.33
2019-05-10T05:12:53.651Z,9.27
2019-05-10T05:15:24.496Z,10.33
2019-05-10T05:17:55.392Z,10.83
2019-05-10T05:20:26.282Z,11.13
2019-05-10T05:22:57.320Z,10.57
2019-05-10T05:25:28.125Z,11.20
2019-05-10T05:28:07.997Z,10.57
2019-05-10T05:30:38.545Z,10.93
2019-05-10T05:33:07.816Z,11.03
2019-05-10T05:35:39.248Z,10.70
2019-05-10T05:38:10.335Z,10.57
2019-05-10T05:40:41.143Z,9.70
2019-05-10T05:43:11.931Z,10.07
2019-05-10T05:45:42.694Z,10.50
2019-05-10T05:48:16.126Z,10.90
2019-05-10T05:50:46.680Z,9.27
2019-05-10T05:53:17.446Z,9.60
2019-05-10T05:55:48.282Z,10.23
2019-05-10T05:58:26.800Z,10.70
2019-05-10T06:00:53.155Z,10.13
2019-05-10T06:03:27.626Z,10.70
2019-05-10T06:05:56.522Z,12.90
2019-05-10T06:08:30.031Z,11.13
2019-05-10T06:11:01.541Z,10.10
2019-05-10T06:13:32.728Z,11.27
2019-05-10T06:16:06.277Z,10.37
2019-05-10T06:18:36.157Z,11.23
2019-05-10T06:21:11.144Z,10.57
2019-05-10T06:23:42.009Z,9.80
2019-05-10T06:26:21.422Z,8.97
2019-05-10T06:28:58.593Z,8.13
2019-05-10T06:31:17.911Z,7.67
2019-05-10T06:33:48.778Z,7.63
2019-05-10T06:36:19.609Z,6.97
2019-05-10T06:38:50.403Z,6.70
2019-05-10T06:41:21.242Z,7.70
2019-05-10T06:43:53.321Z,6.63
2019-05-10T06:46:29.669Z,5.70
2019-05-10T06:49:07.656Z,5.50
2019-05-10T06:51:29.791Z,5.17
2019-05-10T06:54:00.622Z,6.10
2019-05-10T06:56:31.483Z,4.57
2019-05-10T06:59:12.862Z,4.67
2019-05-10T07:01:38.489Z,4.27
2019-05-10T07:04:07.258Z,5.20
2019-05-10T07:06:38.324Z,4.10
2019-05-10T07:09:09.197Z,4.17
2019-05-10T07:11:39.999Z,3.87
2019-05-10T07:14:10.975Z,3.70
2019-05-10T07:16:41.852Z,3.60
2019-05-10T07:19:12.687Z,3.80
2019-05-10T07:21:44.727Z,3.80
2019-05-10T07:24:18.333Z,3.87
2019-05-10T07:26:48.742Z,4.20
2019-05-10T07:29:29.659Z,4.53
2019-05-10T07:31:53.175Z,3.97
2019-05-10T07:34:25.475Z,4.17
2019-05-10T07:36:56.377Z,3.67
2019-05-10T07:39:27.189Z,3.63
2019-05-10T07:42:00.475Z,3.50
2019-05-10T07:44:32.025Z,3.30
2019-05-10T07:47:02.883Z,3.13
2019-05-10T07:49:33.693Z,4.30
2019-05-10T07:52:04.670Z,3.20
2019-05-10T07:54:37.531Z,3.30
2019-05-10T07:57:08.156Z,3.73
2019-05-10T07:59:50.262Z,3.30
2019-05-10T08:02:13.079Z,3.67
2019-05-10T08:04:44.923Z,3.57
2019-05-10T08:07:18.547Z,3.40
2019-05-10T08:09:49.294Z,3.33
2019-05-10T08:12:20.286Z,3.40
2019-05-10T08:14:53.533Z,3.20
2019-05-10T08:17:24.072Z,3.33
2019-05-10T08:19:54.850Z,3.70
2019-05-10T08:22:25.623Z,3.33
2019-05-10T08:24:56.580Z,3.40
2019-05-10T08:27:27.499Z,3.50
2019-05-10T08:30:17.770Z,3.30
2019-05-10T08:32:34.627Z,3.50
2019-05-10T08:35:05.420Z,4.10
2019-05-10T08:37:38.026Z,4.30
2019-05-10T08:40:09.411Z,3.73
2019-05-10T08:42:45.455Z,3.97
2019-05-10T08:45:13.195Z,3.53
2019-05-10T08:47:43.940Z,3.87
2019-05-10T08:50:28.847Z,3.60
2019-05-10T08:52:47.563Z,4.30
2019-05-10T08:55:18.446Z,3.90
2019-05-10T08:57:49.448Z,3.87
2019-05-10T09:00:38.365Z,3.80
2019-05-10T09:02:53.134Z,3.00
2019-05-10T09:05:29.071Z,3.03
2019-05-10T09:07:56.735Z,2.70
2019-05-10T09:10:27.641Z,2.40
2019-05-10T09:12:58.598Z,2.27
2019-05-10T09:15:32.910Z,2.00
2019-05-10T09:18:07.350Z,1.80
2019-05-10T09:20:36.004Z,1.53
2019-05-10T09:23:08.580Z,1.53
2019-05-10T09:25:39.459Z,0.90
2019-05-10T09:28:14.963Z,1.10
2019-05-10T09:30:56.896Z,0.70
2019-05-10T09:33:15.415Z,0.82
2019-05-10T09:35:51.291Z,1.20
2019-05-10T09:38:18.731Z,0.90
2019-05-10T09:40:52.697Z,0.70
2019-05-10T09:43:24.215Z,1.03
2019-05-10T09:45:54.679Z,0.80
2019-05-10T09:48:25.566Z,0.93
2019-05-10T09:51:00.219Z,1.00
2019-05-10T09:53:30.406Z,1.30
2019-05-10T09:56:03.110Z,1.00
2019-05-10T09:58:34.424Z,1.42
2019-05-10T10:01:14.865Z,1.20
2019-05-10T10:03:43.282Z,1.83
2019-05-10T10:06:11.453Z,2.00
2019-05-10T10:08:48.579Z,1.85
2019-05-10T10:11:18.654Z,1.80
2019-05-10T10:13:58.689Z,1.90
2019-05-10T10:16:22.088Z,1.90
2019-05-10T10:18:52.874Z,1.80
2019-05-10T10:21:30.774Z,1.77
2019-05-10T10:24:00.293Z,2.07
2019-05-10T10:26:30.985Z,3.15
2019-05-10T10:29:01.991Z,2.40
2019-05-10T10:31:33.741Z,2.25
2019-05-10T10:34:07.546Z,2.60
2019-05-10T10:36:40.147Z,1.90
2019-05-10T10:39:11.010Z,2.10
2019-05-10T10:41:41.995Z,1.90
2019-05-10T10:44:12.813Z,1.80
2019-05-10T10:46:47.774Z,1.93
2019-05-10T10:49:23.006Z,1.87
2019-05-10T10:51:50.533Z,1.80
2019-05-10T10:54:22.482Z,2.10
2019-05-10T10:56:59.221Z,3.23
2019-05-10T10:59:28.023Z,2.10
2019-05-10T11:02:27.527Z,2.50
2019-05-10T11:04:33.614Z,2.47
2019-05-10T11:07:10.334Z,2.83
2019-05-10T11:09:36.946Z,3.00
2019-05-10T11:12:07.832Z,3.40
2019-05-10T11:14:43.413Z,2.80
2019-05-10T11:17:11.327Z,3.10
2019-05-10T11:19:42.362Z,2.80
2019-05-10T11:22:14.098Z,3.00
2019-05-10T11:24:44.997Z,2.80
2019-05-10T11:27:17.322Z,3.20
2019-05-10T11:29:51.914Z,3.17
2019-05-10T11:32:21.343Z,2.97
2019-05-10T11:34:52.286Z,4.00
2019-05-10T11:37:31.041Z,3.50
2019-05-10T11:39:56.994Z,3.10
2019-05-10T11:42:30.864Z,3.00
2019-05-10T11:45:01.224Z,2.47
2019-05-10T11:47:32.210Z,3.53
2019-05-10T11:50:06.323Z,3.30
2019-05-10T11:52:36.584Z,3.23
2019-05-10T11:55:07.970Z,2.53
2019-05-10T11:57:43.832Z,2.80
2019-05-10T12:00:24.520Z,2.93
2019-05-10T12:03:03.177Z,3.00
2019-05-10T12:05:20.510Z,3.27
2019-05-10T12:07:54.180Z,3.03
2019-05-10T12:10:25.712Z,4.60
2019-05-10T12:13:08.680Z,3.87
2019-05-10T12:15:27.683Z,4.78
2019-05-10T12:17:59.715Z,4.05
2019-05-10T12:20:41.668Z,3.33
2019-05-10T12:23:03.761Z,4.23
2019-05-10T12:25:51.271Z,3.98
2019-05-10T12:28:07.567Z,4.05
2019-05-10T12:30:40.744Z,4.40
2019-05-10T12:33:24.280Z,4.03
2019-05-10T12:35:47.199Z,4.30
2019-05-10T12:38:16.543Z,4.55
2019-05-10T12:40:47.497Z,4.10
2019-05-10T12:43:21.110Z,4.00
2019-05-10T12:45:52.357Z,4.20
2019-05-10T12:48:23.690Z,4.50
2019-05-10T12:50:58.572Z,4.00
2019-05-10T12:53:27.271Z,4.33
2019-05-10T12:55:58.246Z,4.17
2019-05-10T12:58:29.248Z,3.43
2019-05-10T13:01:00.143Z,3.33
2019-05-10T13:03:33.681Z,3.20
2019-05-10T13:06:04.199Z,3.57
2019-05-10T13:08:35.068Z,3.53
2019-05-10T13:11:06.091Z,3.73
2019-05-10T13:13:37.178Z,3.70
2019-05-10T13:16:11.973Z,3.73
2019-05-10T13:18:50.708Z,4.20
2019-05-10T13:21:20.673Z,3.80
2019-05-10T13:23:53.348Z,4.77
2019-05-10T13:26:20.107Z,3.80
2019-05-10T13:28:50.996Z,3.80
2019-05-10T13:31:21.849Z,3.70
2019-05-10T13:33:52.769Z,3.90
2019-05-10T13:36:23.862Z,4.15
2019-05-10T13:38:55.961Z,4.03
2019-05-10T13:41:27.948Z,4.50
2019-05-10T13:44:04.355Z,4.33
2019-05-10T13:46:31.403Z,4.00
2019-05-10T13:49:02.223Z,4.62
2019-05-10T13:51:33.093Z,3.97
2019-05-10T13:54:05.292Z,3.93
2019-05-10T13:56:36.520Z,4.60
2019-05-10T13:59:16.222Z,4.83
2019-05-10T14:01:44.282Z,4.60
2019-05-10T14:04:12.869Z,4.03
2019-05-10T14:06:43.834Z,3.90
2019-05-10T14:09:14.897Z,3.50
2019-05-10T14:11:46.922Z,3.23
2019-05-10T14:14:20.487Z,3.90
2019-05-10T14:16:50.802Z,3.70
2019-05-10T14:19:22.918Z,3.67
2019-05-10T14:21:54.331Z,3.23
2019-05-10T14:24:26.439Z,2.93
2019-05-10T14:26:59.350Z,3.30
2019-05-10T14:29:34.773Z,3.43
2019-05-10T14:32:02.462Z,4.27
2019-05-10T14:34:37.932Z,3.40
2019-05-10T14:37:05.975Z,3.00
2019-05-10T14:39:36.941Z,4.33
2019-05-10T14:42:09.490Z,4.00
2019-05-10T14:44:40.606Z,3.63
2019-05-10T14:47:11.475Z,3.63
2019-05-10T14:49:47.038Z,3.33
2019-05-10T14:52:14.939Z,3.00
2019-05-10T14:54:49.721Z,3.47
2019-05-10T14:57:18.426Z,3.77
2019-05-10T14:59:49.316Z,3.23
2019-05-10T15:02:22.477Z,3.60
2019-05-10T15:04:56.199Z,4.13
2019-05-10T15:07:28.991Z,3.70
2019-05-10T15:10:00.821Z,3.57
2019-05-10T15:12:32.566Z,3.60
2019-05-10T15:15:03.489Z,3.97
2019-05-10T15:17:40.400Z,4.60
2019-05-10T15:20:13.228Z,5.15
2019-05-10T15:22:44.106Z,6.30
2019-05-10T15:25:15.231Z,6.67
2019-05-10T15:27:46.034Z,6.30
2019-05-10T15:30:17.344Z,6.30
2019-05-10T15:32:48.178Z,5.57
2019-05-10T15:35:19.073Z,5.80
2019-05-10T15:37:50.161Z,6.67
2019-05-10T15:40:21.810Z,8.40
2019-05-10T15:42:52.597Z,7.20
2019-05-10T15:45:24.458Z,6.63
2019-05-10T15:47:57.465Z,6.20
2019-05-10T15:50:32.490Z,7.30
2019-05-10T15:53:00.505Z,7.07
2019-05-10T15:55:31.421Z,6.13
2019-05-10T15:58:02.304Z,5.87
2019-05-10T16:00:39.288Z,7.40
2019-05-10T16:03:07.790Z,6.63
2019-05-10T16:05:43.620Z,5.93
2019-05-10T16:08:13.628Z,6.00
2019-05-10T16:10:45.977Z,5.33
2019-05-10T16:13:23.678Z,6.00
2019-05-10T16:15:51.575Z,6.63
2019-05-10T16:18:22.453Z,6.00
2019-05-10T16:20:53.554Z,5.50
2019-05-10T16:23:24.562Z,5.70
2019-05-10T16:25:55.537Z,6.30
2019-05-10T16:28:26.483Z,5.87
2019-05-10T16:30:57.391Z,5.60
2019-05-10T16:33:28.307Z,5.23
2019-05-10T16:35:59.160Z,6.27
2019-05-10T16:38:30.004Z,6.60
2019-05-10T16:41:01.858Z,5.70
2019-05-10T16:43:32.721Z,5.50
2019-05-10T16:46:03.726Z,4.63
2019-05-10T16:48:36.504Z,4.60
2019-05-10T16:51:09.976Z,4.93
2019-05-10T16:53:43.666Z,4.17
2019-05-10T16:56:13.283Z,4.77
2019-05-10T16:58:47.629Z,5.17
2019-05-10T17:01:24.285Z,4.92
2019-05-10T17:03:59.667Z,4.37
2019-05-10T17:06:24.748Z,4.40
2019-05-10T17:08:55.539Z,4.40
2019-05-10T17:11:26.488Z,4.03
2019-05-10T17:13:57.405Z,4.77
2019-05-10T17:16:28.207Z,4.83
2019-05-10T17:18:59.117Z,4.37
2019-05-10T17:21:29.928Z,4.80
2019-05-10T17:24:00.716Z,5.07
2019-05-10T17:26:32.919Z,5.60
2019-05-10T17:29:07.321Z,4.37
2019-05-10T17:31:39.679Z,5.20
2019-05-10T17:34:09.226Z,6.77
2019-05-10T17:36:40.116Z,6.40
2019-05-10T17:39:11.162Z,6.17
2019-05-10T17:41:42.276Z,5.80
2019-05-10T17:44:17.580Z,6.63
2019-05-10T17:46:50.247Z,8.13
2019-05-10T17:49:21.100Z,8.33
2019-05-10T17:51:52.062Z,7.57
2019-05-10T17:54:23.316Z,6.77
2019-05-10T17:56:54.142Z,7.37
2019-05-10T17:59:25.079Z,7.23
2019-05-10T18:01:56.045Z,6.77
2019-05-10T18:04:26.905Z,8.70
2019-05-10T18:06:57.850Z,11.37
2019-05-10T18:09:29.076Z,13.00
2019-05-10T18:12:00.121Z,7.80
2019-05-10T18:14:31.008Z,10.50
2019-05-10T18:17:02.149Z,11.70
2019-05-10T18:19:33.158Z,8.37
2019-05-10T18:22:06.409Z,8.47
2019-05-10T18:24:41.472Z,8.90
2019-05-10T18:27:09.407Z,7.60
2019-05-10T18:29:40.324Z,7.17
2019-05-10T18:32:11.334Z,7.47
2019-05-10T18:34:42.387Z,7.17
2019-05-10T18:37:15.796Z,7.43
2019-05-10T18:39:52.733Z,7.23
2019-05-10T18:42:25.643Z,8.23
2019-05-10T18:44:54.363Z,8.33
2019-05-10T18:47:25.404Z,8.90
2019-05-10T18:49:56.277Z,9.63
2019-05-10T18:52:27.208Z,9.07
2019-05-10T18:54:58.078Z,8.50
2019-05-10T18:57:29.942Z,8.30
2019-05-10T19:00:00.894Z,11.07
2019-05-10T19:02:31.928Z,10.27
2019-05-10T19:05:02.778Z,10.37
2019-05-10T19:07:33.801Z,10.60
2019-05-10T19:10:05.053Z,9.63
2019-05-10T19:12:37.866Z,10.60
2019-05-10T19:15:15.358Z,10.13
2019-05-10T19:17:45.759Z,10.27
2019-05-10T19:20:18.228Z,9.10
2019-05-10T19:22:48.547Z,9.97
2019-05-10T19:25:19.614Z,9.63
2019-05-10T19:27:51.204Z,8.83
2019-05-10T19:30:22.649Z,8.97
2019-05-10T19:32:57.945Z,8.43
2019-05-10T19:35:35.174Z,8.03
2019-05-10T19:38:02.509Z,7.90
2019-05-10T19:40:33.588Z,8.67
2019-05-10T19:43:04.580Z,8.23
2019-05-10T19:45:35.713Z,7.70
2019-05-10T19:48:06.766Z,8.77
2019-05-10T19:50:37.824Z,8.33
2019-05-10T19:53:08.690Z,8.33
2019-05-10T19:55:39.637Z,8.93
2019-05-10T19:58:10.519Z,8.80
2019-05-10T20:00:41.531Z,8.77
2019-05-10T20:03:12.649Z,8.47
2019-05-10T20:05:43.545Z,8.80
2019-05-10T20:08:14.468Z,8.03
2019-05-10T20:10:45.369Z,9.10
2019-05-10T20:13:16.606Z,10.40
2019-05-10T20:15:47.686Z,11.27
2019-05-10T20:18:18.645Z,11.37
2019-05-10T20:20:49.690Z,10.63
2019-05-10T20:23:20.684Z,10.47
2019-05-10T20:25:54.625Z,10.57
2019-05-10T20:28:25.776Z,10.47
2019-05-10T20:30:56.784Z,10.17
2019-05-10T20:33:27.650Z,9.47
2019-05-10T20:35:58.570Z,9.97
2019-05-10T20:38:29.494Z,9.80
2019-05-10T20:41:00.447Z,9.73
2019-05-10T20:43:31.410Z,10.03
2019-05-10T20:46:03.349Z,9.87
2019-05-10T20:48:34.523Z,8.77
2019-05-10T20:51:05.554Z,10.67
2019-05-10T20:53:37.225Z,10.23
2019-05-10T20:56:08.173Z,9.00
2019-05-10T20:58:39.209Z,10.87
2019-05-10T21:01:10.131Z,12.03
2019-05-10T21:03:41.023Z,12.20
2019-05-10T21:06:11.841Z,11.13
2019-05-10T21:08:42.768Z,11.20
2019-05-10T21:11:13.551Z,11.10
2019-05-10T21:13:44.822Z,10.90
2019-05-10T21:16:16.711Z,12.20
2019-05-10T21:18:47.626Z,12.17
2019-05-10T21:21:18.616Z,11.73
2019-05-10T21:23:49.633Z,11.80
2019-05-10T21:26:20.554Z,11.87
2019-05-10T21:28:51.470Z,12.23
2019-05-10T21:31:22.405Z,11.77
2019-05-10T21:34:07.521Z,10.87
2019-05-10T21:36:25.774Z,11.63
2019-05-10T21:38:56.787Z,12.20
2019-05-10T21:41:27.700Z,11.27
2019-05-10T21:43:58.553Z,12.13
2019-05-10T21:46:29.457Z,12.27
2019-05-10T21:49:00.311Z,12.90
2019-05-10T21:51:31.213Z,12.27
2019-05-10T21:54:02.415Z,12.13
2019-05-10T21:56:35.602Z,13.13
2019-05-10T21:59:06.051Z,12.93
2019-05-10T22:01:37.016Z,13.20
2019-05-10T22:04:09.973Z,12.13
2019-05-10T22:06:40.622Z,12.20
2019-05-10T22:09:12.140Z,11.53
2019-05-10T22:11:42.966Z,10.83
2019-05-10T22:14:13.937Z,10.60
2019-05-10T22:16:44.917Z,10.47
2019-05-10T22:19:15.992Z,10.77
2019-05-10T22:21:46.914Z,10.67
2019-05-10T22:24:20.053Z,10.67
2019-05-10T22:26:50.972Z,10.70
2019-05-10T22:29:21.976Z,11.83
2019-05-10T22:31:52.878Z,10.60
2019-05-10T22:34:23.783Z,11.70
2019-05-10T22:36:54.772Z,12.23
2019-05-10T22:39:25.630Z,13.17
2019-05-10T22:41:57.677Z,14.30
2019-05-10T22:44:28.532Z,13.97
2019-05-10T22:46:59.399Z,11.90
2019-05-10T22:49:30.327Z,12.40
2019-05-10T22:52:02.352Z,13.53
2019-05-10T22:54:33.378Z,12.60
2019-05-10T22:57:04.433Z,13.73
2019-05-10T22:59:35.324Z,13.03
2019-05-10T23:02:06.259Z,11.87
2019-05-10T23:04:37.145Z,13.47
2019-05-10T23:07:07.983Z,13.00
2019-05-10T23:09:40.023Z,12.43
2019-05-10T23:12:10.819Z,13.30
2019-05-10T23:14:41.628Z,11.80
2019-05-10T23:17:12.513Z,11.83
2019-05-10T23:19:43.349Z,12.33
2019-05-10T23:22:14.388Z,11.73
2019-05-10T23:24:45.185Z,13.17
2019-05-10T23:27:15.972Z,13.93
2019-05-10T23:29:46.811Z,13.67
2019-05-10T23:32:17.899Z,13.20
2019-05-10T23:34:48.754Z,12.83
2019-05-10T23:37:19.652Z,13.47
2019-05-10T23:39:50.460Z,13.13
2019-05-10T23:42:21.284Z,13.70
2019-05-10T23:44:52.060Z,13.00
2019-05-10T23:47:22.924Z,12.97
2019-05-10T23:49:53.905Z,14.20
2019-05-10T23:52:24.741Z,13.93
2019-05-10T23:54:57.415Z,13.80
2019-05-10T23:57:29.236Z,14.07
