createdAt,value
2023-04-11T00:01:24.505Z,60.74
2023-04-11T00:03:27.818Z,61.11
2023-04-11T00:05:32.184Z,60.95
2023-04-11T00:07:34.989Z,60.89
2023-04-11T00:09:38.034Z,61.28
2023-04-11T00:11:40.792Z,61.52
2023-04-11T00:13:45.206Z,61.45
2023-04-11T00:15:47.976Z,62.05
2023-04-11T00:17:50.871Z,62.17
2023-04-11T00:19:53.913Z,62.10
2023-04-11T00:21:58.111Z,62.35
2023-04-11T00:24:00.817Z,62.64
2023-04-11T00:26:03.939Z,62.38
2023-04-11T00:28:06.786Z,62.14
2023-04-11T00:30:11.711Z,62.62
2023-04-11T00:32:14.357Z,62.79
2023-04-11T00:34:18.334Z,61.66
2023-04-11T00:36:21.287Z,61.47
2023-04-11T00:38:24.042Z,61.31
2023-04-11T00:40:26.809Z,61.12
2023-04-11T00:42:29.454Z,61.25
2023-04-11T00:44:32.282Z,60.36
2023-04-11T00:46:36.851Z,59.77
2023-04-11T00:48:39.580Z,59.75
2023-04-11T00:50:43.960Z,59.64
2023-04-11T00:52:48.950Z,59.99
2023-04-11T00:54:52.196Z,60.12
2023-04-11T00:56:54.974Z,60.04
2023-04-11T00:58:58.229Z,59.84
2023-04-11T01:01:02.216Z,60.57
2023-04-11T01:03:06.914Z,60.71
2023-04-11T01:05:11.015Z,60.71
2023-04-11T01:07:15.180Z,60.77
2023-04-11T01:09:18.872Z,60.51
2023-04-11T01:11:21.805Z,60.60
2023-04-11T01:13:24.972Z,61.05
2023-04-11T01:15:27.924Z,60.99
2023-04-11T01:17:32.373Z,60.82
2023-04-11T01:19:36.418Z,61.40
2023-04-11T01:21:39.299Z,61.25
2023-04-11T01:23:43.484Z,61.73
2023-04-11T01:25:46.116Z,61.66
2023-04-11T01:27:49.370Z,62.04
2023-04-11T01:29:52.131Z,62.41
2023-04-11T01:31:55.563Z,62.26
2023-04-11T01:33:58.438Z,62.51
2023-04-11T01:36:01.262Z,63.84
2023-04-11T01:38:04.438Z,65.69
2023-04-11T01:40:10.611Z,68.49
2023-04-11T01:42:14.794Z,69.99
2023-04-11T01:44:17.917Z,72.82
2023-04-11T01:46:20.907Z,72.71
2023-04-11T01:48:23.736Z,73.02
2023-04-11T01:50:26.538Z,73.52
2023-04-11T01:52:29.362Z,75.77
2023-04-11T01:54:32.060Z,77.27
2023-04-11T01:56:36.154Z,77.64
2023-04-11T01:58:38.854Z,77.91
2023-04-11T02:00:41.700Z,79.90
2023-04-11T02:02:44.555Z,80.17
2023-04-11T02:04:47.366Z,81.68
2023-04-11T02:06:50.165Z,82.25
2023-04-11T02:08:53.061Z,83.60
2023-04-11T02:10:55.971Z,83.37
2023-04-11T02:13:00.052Z,86.13
2023-04-11T02:15:02.879Z,92.06
2023-04-11T02:17:09.895Z,97.27
2023-04-11T02:19:12.671Z,100.00
2023-04-11T02:21:15.474Z,100.00
2023-04-11T02:23:18.250Z,100.00
2023-04-11T02:25:20.981Z,100.00
2023-04-11T02:27:23.672Z,100.00
2023-04-11T02:29:28.125Z,100.00
2023-04-11T02:31:30.998Z,100.00
2023-04-11T02:33:33.865Z,100.00
2023-04-11T02:35:36.580Z,100.00
2023-04-11T02:37:39.298Z,100.00
2023-04-11T02:39:42.000Z,100.00
2023-04-11T02:41:44.670Z,100.00
2023-04-11T02:43:47.632Z,100.00
2023-04-11T02:45:56.409Z,100.00
2023-04-11T02:48:05.668Z,100.00
2023-04-11T02:50:09.806Z,100.00
2023-04-11T02:52:12.657Z,100.00
2023-04-11T02:54:15.669Z,100.00
2023-04-11T02:56:19.809Z,100.00
2023-04-11T02:58:25.981Z,100.00
2023-04-11T03:00:29.296Z,100.00
2023-04-11T03:02:33.538Z,100.00
2023-04-11T03:04:36.475Z,100.00
2023-04-11T03:06:39.282Z,100.00
2023-04-11T03:08:42.045Z,100.00
2023-04-11T03:10:44.858Z,100.00
2023-04-11T03:12:47.611Z,100.00
2023-04-11T03:14:50.384Z,100.00
2023-04-11T03:16:53.101Z,100.00
2023-04-11T03:18:58.556Z,100.00
2023-04-11T03:21:01.676Z,100.00
2023-04-11T03:23:04.407Z,100.00
2023-04-11T03:25:08.046Z,100.00
2023-04-11T03:27:10.820Z,100.00
2023-04-11T03:29:13.494Z,100.00
2023-04-11T03:31:17.814Z,100.00
2023-04-11T03:33:20.501Z,100.00
2023-04-11T03:35:24.675Z,100.00
2023-04-11T03:37:27.396Z,100.00
2023-04-11T03:39:30.044Z,100.00
2023-04-11T03:41:32.963Z,100.00
2023-04-11T03:43:35.661Z,100.00
2023-04-11T03:45:38.386Z,100.00
2023-04-11T03:47:41.643Z,100.00
2023-04-11T03:49:44.425Z,100.00
2023-04-11T03:51:48.819Z,100.00
2023-04-11T03:53:52.552Z,100.00
2023-04-11T03:55:55.427Z,100.00
2023-04-11T03:57:58.124Z,100.00
2023-04-11T04:00:00.952Z,100.00
2023-04-11T04:02:03.812Z,100.00
2023-04-11T04:04:07.739Z,100.00
2023-04-11T04:06:10.935Z,100.00
2023-04-11T04:08:15.109Z,100.00
2023-04-11T04:10:17.951Z,100.00
2023-04-11T04:12:21.522Z,100.00
2023-04-11T04:14:24.469Z,100.00
2023-04-11T04:16:27.143Z,100.00
2023-04-11T04:18:29.817Z,100.00
2023-04-11T04:20:32.485Z,100.00
2023-04-11T04:22:35.236Z,100.00
2023-04-11T04:24:39.583Z,100.00
2023-04-11T04:26:42.625Z,100.00
2023-04-11T04:28:47.360Z,100.00
2023-04-11T04:30:54.033Z,100.00
2023-04-11T04:32:58.981Z,100.00
2023-04-11T04:35:02.354Z,100.00
2023-04-11T04:37:05.157Z,100.00
2023-04-11T04:39:09.890Z,100.00
2023-04-11T04:41:15.829Z,100.00
2023-04-11T04:43:23.599Z,100.00
2023-04-11T04:45:26.645Z,100.00
2023-04-11T04:47:31.468Z,100.00
2023-04-11T04:49:34.204Z,100.00
2023-04-11T04:51:37.334Z,100.00
2023-04-11T04:53:40.042Z,100.00
2023-04-11T04:55:42.822Z,100.00
2023-04-11T04:57:46.836Z,100.00
2023-04-11T04:59:49.523Z,100.00
2023-04-11T05:01:53.930Z,100.00
2023-04-11T05:04:00.481Z,100.00
2023-04-11T05:06:03.623Z,100.00
2023-04-11T05:08:06.521Z,100.00
2023-04-11T05:10:09.965Z,100.00
2023-04-11T05:12:13.750Z,100.00
2023-04-11T05:14:17.924Z,100.00
2023-04-11T05:16:21.886Z,100.00
2023-04-11T05:18:24.611Z,100.00
2023-04-11T05:20:29.605Z,100.00
2023-04-11T05:22:32.545Z,100.00
2023-04-11T05:24:35.226Z,100.00
2023-04-11T05:26:37.868Z,100.00
2023-04-11T05:28:41.441Z,100.00
2023-04-11T05:30:45.614Z,100.00
2023-04-11T05:32:48.689Z,100.00
2023-04-11T05:34:54.656Z,100.00
2023-04-11T05:36:58.718Z,100.00
2023-04-11T05:39:01.898Z,100.00
2023-04-11T05:41:04.812Z,100.00
2023-04-11T05:43:08.367Z,100.00
2023-04-11T05:45:11.761Z,100.00
2023-04-11T05:47:15.809Z,100.00
2023-04-11T05:49:18.508Z,100.00
2023-04-11T05:51:21.330Z,100.00
2023-04-11T05:53:24.046Z,100.00
2023-04-11T05:55:26.907Z,100.00
2023-04-11T05:57:29.556Z,100.00
2023-04-11T05:59:32.974Z,100.00
2023-04-11T06:01:39.711Z,100.00
2023-04-11T06:03:44.273Z,100.00
2023-04-11T06:05:46.940Z,100.00
2023-04-11T06:07:49.754Z,100.00
2023-04-11T06:09:52.451Z,100.00
2023-04-11T06:11:57.473Z,100.00
2023-04-11T06:14:00.293Z,100.00
2023-04-11T06:16:03.486Z,100.00
2023-04-11T06:18:06.359Z,100.00
2023-04-11T06:20:11.398Z,100.00
2023-04-11T06:22:14.094Z,100.00
2023-04-11T06:24:18.175Z,100.00
2023-04-11T06:26:21.054Z,100.00
2023-04-11T06:28:23.787Z,100.00
2023-04-11T06:30:26.656Z,100.00
2023-04-11T06:32:29.957Z,100.00
2023-04-11T06:34:32.938Z,100.00
2023-04-11T06:36:37.277Z,100.00
2023-04-11T06:38:40.592Z,100.00
2023-04-11T06:40:43.338Z,100.00
2023-04-11T06:42:46.052Z,100.00
2023-04-11T06:44:50.327Z,100.00
2023-04-11T06:46:53.281Z,100.00
2023-04-11T06:48:56.142Z,100.00
2023-04-11T06:50:58.940Z,100.00
2023-04-11T06:53:03.037Z,100.00
2023-04-11T06:55:08.441Z,100.00
2023-04-11T06:57:11.292Z,100.00
2023-04-11T06:59:14.599Z,100.00
2023-04-11T07:01:17.355Z,100.00
2023-04-11T07:03:20.375Z,100.00
2023-04-11T07:05:23.293Z,100.00
2023-04-11T07:07:25.983Z,100.00
2023-04-11T07:09:30.299Z,100.00
2023-04-11T07:11:33.706Z,100.00
2023-04-11T07:13:36.392Z,100.00
2023-04-11T07:15:39.129Z,100.00
2023-04-11T07:17:41.876Z,100.00
2023-04-11T07:19:44.653Z,100.00
2023-04-11T07:21:48.770Z,100.00
2023-04-11T07:23:52.641Z,100.00
2023-04-11T07:25:56.739Z,100.00
2023-04-11T07:28:00.211Z,100.00
2023-04-11T07:30:02.948Z,100.00
2023-04-11T07:32:06.384Z,100.00
2023-04-11T07:34:09.136Z,100.00
2023-04-11T07:36:12.203Z,100.00
2023-04-11T07:38:15.641Z,100.00
2023-04-11T07:40:18.841Z,100.00
2023-04-11T07:42:22.899Z,100.00
2023-04-11T07:44:27.210Z,100.00
2023-04-11T07:46:30.058Z,100.00
2023-04-11T07:48:32.956Z,100.00
2023-04-11T07:50:35.686Z,100.00
2023-04-11T07:52:38.450Z,100.00
2023-04-11T07:54:41.140Z,100.00
2023-04-11T07:56:43.944Z,100.00
2023-04-11T07:58:48.149Z,98.23
2023-04-11T08:00:51.156Z,96.63
2023-04-11T08:02:54.151Z,93.57
2023-04-11T08:04:57.401Z,90.03
2023-04-11T08:07:00.519Z,88.63
2023-04-11T08:09:04.067Z,87.24
2023-04-11T08:11:07.181Z,87.35
2023-04-11T08:13:09.903Z,84.10
2023-04-11T08:15:14.118Z,85.06
2023-04-11T08:17:27.068Z,86.97
2023-04-11T08:19:31.162Z,90.34
2023-04-11T08:21:33.870Z,87.34
2023-04-11T08:23:37.487Z,81.89
2023-04-11T08:25:40.254Z,82.69
2023-04-11T08:27:43.097Z,82.48
2023-04-11T08:29:45.859Z,83.26
2023-04-11T08:31:49.948Z,83.62
2023-04-11T08:33:52.749Z,82.81
2023-04-11T08:35:55.510Z,82.72
2023-04-11T08:37:58.322Z,82.40
2023-04-11T08:40:01.164Z,80.90
2023-04-11T08:42:04.919Z,78.02
2023-04-11T08:44:12.799Z,77.25
2023-04-11T08:46:18.350Z,77.77
2023-04-11T08:48:25.486Z,76.37
2023-04-11T08:50:28.277Z,74.78
2023-04-11T08:52:32.229Z,72.24
2023-04-11T08:54:34.880Z,72.59
2023-04-11T08:56:37.651Z,71.89
2023-04-11T08:58:42.436Z,70.37
2023-04-11T09:00:46.404Z,72.25
2023-04-11T09:02:57.022Z,71.20
2023-04-11T09:05:01.147Z,69.46
2023-04-11T09:07:05.450Z,66.14
2023-04-11T09:09:08.231Z,66.48
2023-04-11T09:11:10.968Z,65.29
2023-04-11T09:13:22.236Z,62.14
2023-04-11T09:15:27.710Z,61.77
2023-04-11T09:17:42.375Z,60.63
2023-04-11T09:19:48.350Z,59.58
2023-04-11T09:21:53.972Z,62.54
2023-04-11T09:24:14.326Z,61.07
2023-04-11T09:26:28.586Z,60.85
2023-04-11T09:28:41.663Z,61.54
2023-04-11T09:30:50.117Z,63.00
2023-04-11T09:32:54.241Z,62.23
2023-04-11T09:35:10.262Z,62.51
2023-04-11T09:37:14.531Z,61.92
2023-04-11T09:39:18.803Z,62.82
2023-04-11T09:41:31.781Z,59.94
2023-04-11T09:43:51.122Z,60.13
2023-04-11T09:46:10.687Z,59.11
2023-04-11T09:48:14.343Z,60.65
2023-04-11T09:50:18.254Z,59.77
2023-04-11T09:52:23.112Z,61.69
2023-04-11T09:54:28.287Z,60.49
2023-04-11T09:56:34.127Z,62.39
2023-04-11T09:58:38.921Z,62.34
2023-04-11T10:00:44.944Z,62.42
2023-04-11T10:02:53.104Z,60.28
2023-04-11T10:04:56.305Z,59.14
2023-04-11T10:07:07.133Z,60.50
2023-04-11T10:09:13.061Z,58.61
2023-04-11T10:11:18.555Z,59.88
2023-04-11T10:13:41.699Z,60.28
2023-04-11T10:16:08.496Z,60.43
2023-04-11T10:18:12.933Z,58.19
2023-04-11T10:20:43.770Z,57.98
2023-04-11T10:23:02.374Z,57.94
2023-04-11T10:25:19.772Z,59.94
2023-04-11T10:27:47.190Z,59.43
2023-04-11T10:29:52.430Z,59.51
2023-04-11T10:32:09.617Z,60.32
2023-04-11T10:34:14.241Z,60.28
2023-04-11T10:36:17.091Z,61.57
2023-04-11T10:38:47.506Z,63.72
2023-04-11T10:41:26.490Z,63.26
2023-04-11T10:43:29.242Z,64.09
2023-04-11T10:45:32.477Z,63.72
2023-04-11T10:47:35.266Z,63.01
2023-04-11T10:49:39.494Z,63.60
2023-04-11T10:51:42.179Z,62.86
2023-04-11T10:53:47.250Z,62.26
2023-04-11T10:55:51.701Z,61.61
2023-04-11T10:58:09.383Z,60.63
2023-04-11T11:00:16.374Z,59.33
2023-04-11T11:02:21.685Z,58.23
2023-04-11T11:04:32.256Z,57.14
2023-04-11T11:06:46.244Z,58.62
2023-04-11T11:08:49.800Z,59.38
2023-04-11T11:10:52.468Z,58.85
2023-04-11T11:12:56.142Z,60.08
2023-04-11T11:15:00.188Z,60.29
2023-04-11T11:17:03.817Z,61.33
2023-04-11T11:19:06.756Z,62.27
2023-04-11T11:21:14.199Z,63.48
2023-04-11T11:23:23.238Z,64.90
2023-04-11T11:25:27.144Z,64.65
2023-04-11T11:27:29.838Z,65.47
2023-04-11T11:29:34.626Z,63.89
2023-04-11T11:31:41.646Z,61.97
2023-04-11T11:33:44.510Z,61.95
2023-04-11T11:35:53.112Z,62.27
2023-04-11T11:37:56.320Z,61.48
2023-04-11T11:39:59.159Z,61.06
2023-04-11T11:42:02.333Z,60.06
2023-04-11T11:44:05.713Z,61.01
2023-04-11T11:46:15.046Z,58.70
2023-04-11T11:48:23.554Z,57.41
2023-04-11T11:50:27.935Z,56.16
2023-04-11T11:52:34.783Z,57.09
2023-04-11T11:54:45.156Z,56.25
2023-04-11T11:56:52.478Z,56.18
2023-04-11T11:58:55.555Z,55.84
2023-04-11T12:00:58.500Z,53.72
2023-04-11T12:03:03.468Z,54.16
2023-04-11T12:05:08.533Z,53.80
2023-04-11T12:07:11.641Z,53.98
2023-04-11T12:09:14.329Z,52.88
2023-04-11T12:11:18.334Z,52.00
2023-04-11T12:13:23.455Z,52.78
2023-04-11T12:15:26.551Z,51.44
2023-04-11T12:17:35.469Z,52.76
2023-04-11T12:19:43.254Z,51.84
2023-04-11T12:21:47.370Z,52.71
2023-04-11T12:23:50.070Z,52.49
2023-04-11T12:25:52.903Z,52.12
2023-04-11T12:27:55.828Z,51.63
2023-04-11T12:29:58.499Z,51.39
2023-04-11T12:32:01.172Z,51.52
2023-04-11T12:34:03.995Z,51.66
2023-04-11T12:36:07.820Z,51.63
2023-04-11T12:38:13.420Z,51.26
2023-04-11T12:40:20.233Z,51.90
2023-04-11T12:42:26.714Z,50.91
2023-04-11T12:44:29.972Z,50.74
2023-04-11T12:46:33.618Z,51.15
2023-04-11T12:48:36.575Z,50.33
2023-04-11T12:50:39.292Z,50.32
2023-04-11T12:52:42.147Z,50.71
2023-04-11T12:54:46.190Z,50.54
2023-04-11T12:56:48.946Z,50.61
2023-04-11T12:58:51.685Z,49.45
2023-04-11T13:00:54.383Z,48.96
2023-04-11T13:02:57.903Z,49.11
2023-04-11T13:05:02.552Z,49.53
2023-04-11T13:07:05.372Z,50.24
2023-04-11T13:09:08.373Z,49.60
2023-04-11T13:11:12.410Z,49.51
2023-04-11T13:13:18.440Z,48.45
2023-04-11T13:15:21.530Z,48.46
2023-04-11T13:17:24.429Z,49.19
2023-04-11T13:19:27.353Z,48.58
2023-04-11T13:21:30.060Z,48.45
2023-04-11T13:23:32.747Z,48.33
2023-04-11T13:25:35.696Z,48.36
2023-04-11T13:27:40.151Z,47.87
2023-04-11T13:29:42.877Z,47.74
2023-04-11T13:31:45.715Z,48.16
2023-04-11T13:33:48.508Z,47.83
2023-04-11T13:35:51.206Z,47.72
2023-04-11T13:37:53.905Z,47.72
2023-04-11T13:39:56.580Z,47.14
2023-04-11T13:41:59.282Z,47.24
2023-04-11T13:44:03.376Z,48.14
2023-04-11T13:46:06.382Z,47.81
2023-04-11T13:48:09.252Z,47.85
2023-04-11T13:50:12.072Z,47.71
2023-04-11T13:52:14.767Z,48.26
2023-04-11T13:54:17.682Z,48.04
2023-04-11T13:56:20.531Z,47.72
2023-04-11T13:58:23.354Z,47.19
2023-04-11T14:00:27.584Z,46.72
2023-04-11T14:02:30.477Z,46.08
2023-04-11T14:04:33.435Z,46.15
2023-04-11T14:06:37.555Z,46.18
2023-04-11T14:08:40.343Z,46.44
2023-04-11T14:10:42.991Z,45.29
2023-04-11T14:12:45.635Z,45.75
2023-04-11T14:14:48.269Z,46.08
2023-04-11T14:16:52.356Z,46.97
2023-04-11T14:18:54.982Z,45.52
2023-04-11T14:20:58.418Z,46.26
2023-04-11T14:23:01.176Z,46.37
2023-04-11T14:25:05.377Z,45.44
2023-04-11T14:27:08.640Z,46.20
2023-04-11T14:29:11.726Z,45.55
2023-04-11T14:31:14.749Z,44.86
2023-04-11T14:33:18.979Z,43.52
2023-04-11T14:35:21.647Z,44.74
2023-04-11T14:37:24.392Z,45.31
2023-04-11T14:39:27.075Z,45.61
2023-04-11T14:41:29.721Z,46.16
2023-04-11T14:43:32.491Z,46.30
2023-04-11T14:45:35.155Z,45.29
2023-04-11T14:47:39.772Z,45.55
2023-04-11T14:49:44.141Z,46.92
2023-04-11T14:51:46.862Z,47.22
2023-04-11T14:53:55.022Z,46.01
2023-04-11T14:55:58.038Z,46.79
2023-04-11T14:58:00.757Z,46.88
2023-04-11T15:00:06.437Z,45.94
2023-04-11T15:02:09.209Z,45.97
2023-04-11T15:04:12.065Z,46.28
2023-04-11T15:06:16.206Z,46.88
2023-04-11T15:08:18.935Z,47.28
2023-04-11T15:10:23.308Z,47.89
2023-04-11T15:12:25.984Z,47.82
2023-04-11T15:14:30.309Z,48.46
2023-04-11T15:16:33.048Z,47.63
2023-04-11T15:18:35.975Z,48.69
2023-04-11T15:20:38.806Z,48.38
2023-04-11T15:22:45.628Z,48.15
2023-04-11T15:24:48.432Z,48.62
2023-04-11T15:26:51.220Z,48.77
2023-04-11T15:28:53.899Z,49.27
2023-04-11T15:30:57.235Z,49.56
2023-04-11T15:32:59.982Z,49.12
2023-04-11T15:35:03.217Z,48.80
2023-04-11T15:37:11.384Z,47.82
2023-04-11T15:39:16.215Z,48.87
2023-04-11T15:41:19.076Z,48.76
2023-04-11T15:43:22.299Z,49.29
2023-04-11T15:45:25.070Z,50.35
2023-04-11T15:47:27.770Z,50.24
2023-04-11T15:49:30.562Z,49.25
2023-04-11T15:51:33.271Z,49.18
2023-04-11T15:53:36.161Z,50.72
2023-04-11T15:55:40.730Z,49.89
2023-04-11T15:57:43.500Z,50.54
2023-04-11T15:59:46.334Z,48.97
2023-04-11T16:01:49.177Z,49.28
2023-04-11T16:03:52.978Z,49.69
2023-04-11T16:05:55.775Z,48.33
2023-04-11T16:07:58.846Z,48.87
2023-04-11T16:10:01.586Z,48.60
2023-04-11T16:12:05.920Z,47.46
2023-04-11T16:14:08.562Z,47.95
2023-04-11T16:16:11.311Z,47.96
2023-04-11T16:18:14.000Z,49.17
2023-04-11T16:20:21.184Z,49.56
2023-04-11T16:22:24.225Z,49.22
2023-04-11T16:24:29.497Z,49.03
2023-04-11T16:26:32.277Z,48.23
2023-04-11T16:28:36.397Z,49.18
2023-04-11T16:30:39.128Z,48.62
2023-04-11T16:32:41.819Z,49.57
2023-04-11T16:34:44.647Z,50.05
2023-04-11T16:36:47.391Z,49.95
2023-04-11T16:38:50.714Z,49.49
2023-04-11T16:40:53.367Z,49.82
2023-04-11T16:42:56.033Z,49.47
2023-04-11T16:45:00.219Z,49.77
2023-04-11T16:47:03.529Z,50.65
2023-04-11T16:49:06.338Z,49.86
2023-04-11T16:51:10.719Z,50.26
2023-04-11T16:53:13.360Z,50.52
2023-04-11T16:55:16.693Z,51.05
2023-04-11T16:57:19.440Z,51.13
2023-04-11T16:59:22.950Z,51.27
2023-04-11T17:01:27.153Z,52.05
2023-04-11T17:03:30.071Z,50.98
2023-04-11T17:05:34.132Z,51.51
2023-04-11T17:07:36.833Z,51.79
2023-04-11T17:09:39.645Z,52.42
2023-04-11T17:11:42.296Z,52.70
2023-04-11T17:13:45.969Z,52.00
2023-04-11T17:15:48.676Z,52.24
2023-04-11T17:17:52.685Z,52.60
2023-04-11T17:19:55.504Z,51.79
2023-04-11T17:21:58.420Z,52.37
2023-04-11T17:24:01.198Z,52.65
2023-04-11T17:26:04.439Z,52.78
2023-04-11T17:28:07.106Z,52.72
2023-04-11T17:30:11.917Z,53.00
2023-04-11T17:32:14.527Z,53.59
2023-04-11T17:34:18.632Z,53.97
2023-04-11T17:36:21.340Z,53.74
2023-04-11T17:38:24.424Z,54.41
2023-04-11T17:40:27.132Z,53.84
2023-04-11T17:42:29.932Z,53.93
2023-04-11T17:44:32.692Z,54.33
2023-04-11T17:46:35.791Z,54.89
2023-04-11T17:48:38.620Z,54.56
2023-04-11T17:50:46.103Z,54.39
2023-04-11T17:52:48.757Z,55.15
2023-04-11T17:54:51.428Z,55.25
2023-04-11T17:56:54.253Z,55.70
2023-04-11T17:58:56.927Z,55.78
2023-04-11T18:00:59.632Z,56.10
2023-04-11T18:03:03.015Z,56.47
2023-04-11T18:05:13.297Z,55.85
2023-04-11T18:07:26.875Z,56.67
2023-04-11T18:09:31.885Z,57.28
2023-04-11T18:11:34.970Z,56.59
2023-04-11T18:13:37.661Z,56.40
2023-04-11T18:15:40.375Z,56.88
2023-04-11T18:17:44.559Z,57.45
2023-04-11T18:19:47.241Z,58.30
2023-04-11T18:21:50.599Z,57.59
2023-04-11T18:23:54.948Z,57.57
2023-04-11T18:25:57.917Z,58.60
2023-04-11T18:28:00.577Z,58.39
2023-04-11T18:30:04.549Z,58.81
2023-04-11T18:32:07.236Z,59.23
2023-04-11T18:34:10.134Z,58.70
2023-04-11T18:36:13.006Z,59.39
2023-04-11T18:38:16.323Z,59.79
2023-04-11T18:40:20.436Z,59.26
2023-04-11T18:42:23.139Z,59.42
2023-04-11T18:44:25.858Z,59.62
2023-04-11T18:46:28.543Z,59.46
2023-04-11T18:48:31.871Z,60.15
2023-04-11T18:50:38.648Z,60.95
2023-04-11T18:52:42.395Z,63.27
2023-04-11T18:54:45.926Z,63.63
2023-04-11T18:56:53.215Z,63.13
2023-04-11T18:59:03.491Z,63.82
2023-04-11T19:01:15.466Z,62.64
2023-04-11T19:03:20.297Z,63.98
2023-04-11T19:05:25.555Z,62.54
2023-04-11T19:07:28.685Z,62.17
2023-04-11T19:09:32.150Z,63.04
2023-04-11T19:11:38.045Z,62.65
2023-04-11T19:13:42.140Z,62.77
2023-04-11T19:15:44.968Z,62.40
2023-04-11T19:17:47.868Z,62.11
2023-04-11T19:19:51.343Z,61.87
2023-04-11T19:21:53.989Z,63.42
2023-04-11T19:23:57.630Z,62.35
2023-04-11T19:26:00.774Z,61.59
2023-04-11T19:28:03.477Z,62.81
2023-04-11T19:30:10.111Z,62.78
2023-04-11T19:32:12.770Z,63.29
2023-04-11T19:34:15.968Z,63.40
2023-04-11T19:36:18.813Z,63.30
2023-04-11T19:38:22.261Z,63.50
2023-04-11T19:40:25.040Z,63.07
2023-04-11T19:42:30.538Z,62.63
2023-04-11T19:44:33.336Z,62.64
2023-04-11T19:46:37.383Z,63.83
2023-04-11T19:48:41.394Z,63.81
2023-04-11T19:50:44.395Z,63.15
2023-04-11T19:52:47.319Z,64.95
2023-04-11T19:54:49.986Z,63.87
2023-04-11T19:56:53.523Z,64.31
2023-04-11T19:58:56.660Z,65.38
2023-04-11T20:00:59.638Z,66.11
2023-04-11T20:03:05.806Z,66.23
2023-04-11T20:05:09.761Z,66.08
2023-04-11T20:07:12.704Z,66.11
2023-04-11T20:09:15.994Z,66.43
2023-04-11T20:11:21.232Z,66.56
2023-04-11T20:13:23.993Z,66.55
2023-04-11T20:15:27.061Z,65.31
2023-04-11T20:17:29.919Z,66.21
2023-04-11T20:19:37.836Z,65.68
2023-04-11T20:21:40.941Z,65.10
2023-04-11T20:23:43.671Z,66.24
2023-04-11T20:25:46.458Z,66.59
2023-04-11T20:27:49.160Z,65.61
2023-04-11T20:29:51.814Z,66.41
2023-04-11T20:31:54.574Z,65.57
2023-04-11T20:33:57.958Z,67.04
2023-04-11T20:36:03.294Z,66.19
2023-04-11T20:38:06.312Z,66.73
2023-04-11T20:40:10.781Z,67.65
2023-04-11T20:42:13.742Z,68.28
2023-04-11T20:44:19.094Z,67.69
2023-04-11T20:46:22.781Z,68.08
2023-04-11T20:48:25.802Z,68.81
2023-04-11T20:50:33.287Z,68.39
2023-04-11T20:52:38.551Z,67.91
2023-04-11T20:54:41.649Z,66.94
2023-04-11T20:56:44.924Z,67.54
2023-04-11T20:58:47.642Z,66.92
2023-04-11T21:00:50.348Z,66.58
2023-04-11T21:02:53.692Z,68.79
2023-04-11T21:04:56.657Z,67.65
2023-04-11T21:06:59.350Z,69.15
2023-04-11T21:09:04.317Z,68.78
2023-04-11T21:11:07.091Z,68.64
2023-04-11T21:13:09.780Z,70.14
2023-04-11T21:15:12.884Z,68.73
2023-04-11T21:17:15.610Z,71.58
2023-04-11T21:19:18.278Z,71.59
2023-04-11T21:21:21.070Z,75.03
2023-04-11T21:23:23.845Z,73.28
2023-04-11T21:25:27.851Z,74.29
2023-04-11T21:27:30.731Z,74.14
2023-04-11T21:29:33.538Z,73.52
2023-04-11T21:31:36.188Z,70.36
2023-04-11T21:33:38.942Z,69.91
2023-04-11T21:35:41.866Z,69.92
2023-04-11T21:37:46.003Z,69.16
2023-04-11T21:39:50.479Z,69.62
2023-04-11T21:41:54.525Z,69.70
2023-04-11T21:43:57.332Z,69.85
2023-04-11T21:46:00.257Z,69.91
2023-04-11T21:48:03.066Z,71.24
2023-04-11T21:50:06.584Z,71.37
2023-04-11T21:52:09.593Z,71.02
2023-04-11T21:54:12.295Z,71.98
2023-04-11T21:56:15.048Z,73.58
2023-04-11T21:58:29.197Z,72.56
2023-04-11T22:00:32.603Z,72.56
2023-04-11T22:02:36.478Z,72.92
2023-04-11T22:04:51.176Z,71.85
2023-04-11T22:06:59.366Z,72.13
2023-04-11T22:09:03.321Z,72.11
2023-04-11T22:11:10.121Z,72.38
2023-04-11T22:13:14.713Z,71.60
2023-04-11T22:15:19.124Z,71.22
2023-04-11T22:17:22.163Z,72.05
2023-04-11T22:19:25.193Z,72.22
2023-04-11T22:21:31.968Z,71.78
2023-04-11T22:23:35.937Z,71.56
2023-04-11T22:25:38.737Z,72.05
2023-04-11T22:27:41.486Z,73.78
2023-04-11T22:29:45.574Z,73.73
2023-04-11T22:31:50.397Z,74.75
2023-04-11T22:33:53.237Z,75.46
2023-04-11T22:35:58.324Z,73.81
2023-04-11T22:38:01.229Z,73.43
2023-04-11T22:40:06.141Z,74.30
2023-04-11T22:42:08.783Z,73.92
2023-04-11T22:44:11.455Z,74.50
2023-04-11T22:46:14.150Z,73.75
2023-04-11T22:48:18.172Z,72.89
2023-04-11T22:50:21.636Z,73.83
2023-04-11T22:52:26.301Z,74.04
2023-04-11T22:54:29.574Z,74.08
2023-04-11T22:56:32.217Z,73.80
2023-04-11T22:58:34.900Z,73.37
2023-04-11T23:00:38.527Z,74.49
2023-04-11T23:02:41.368Z,74.01
2023-04-11T23:04:45.602Z,74.13
2023-04-11T23:06:49.784Z,75.28
2023-04-11T23:08:53.923Z,75.30
2023-04-11T23:10:56.602Z,75.53
2023-04-11T23:12:59.328Z,75.68
2023-04-11T23:15:02.467Z,75.97
2023-04-11T23:17:05.276Z,75.22
2023-04-11T23:19:08.710Z,74.88
2023-04-11T23:21:14.375Z,74.85
2023-04-11T23:23:17.623Z,75.65
2023-04-11T23:25:20.336Z,76.66
2023-04-11T23:27:23.490Z,78.85
2023-04-11T23:29:27.226Z,79.17
2023-04-11T23:31:30.063Z,78.55
2023-04-11T23:33:32.753Z,79.96
2023-04-11T23:35:35.617Z,78.29
2023-04-11T23:37:40.801Z,78.36
2023-04-11T23:39:43.604Z,78.28
2023-04-11T23:41:46.379Z,78.85
2023-04-11T23:43:49.028Z,77.95
2023-04-11T23:45:52.178Z,77.97
2023-04-11T23:47:55.186Z,76.96
2023-04-11T23:49:57.982Z,75.26
2023-04-11T23:52:00.674Z,75.28
2023-04-11T23:54:07.145Z,75.16
2023-04-11T23:56:10.303Z,75.62
2023-04-11T23:58:13.501Z,76.22
