createdAt,value
2018-11-03T00:00:03.377Z,6.97
2018-11-03T00:02:31.599Z,6.90
2018-11-03T00:05:00.054Z,6.83
2018-11-03T00:07:28.190Z,8.27
2018-11-03T00:09:56.422Z,7.77
2018-11-03T00:12:24.614Z,6.80
2018-11-03T00:14:55.234Z,6.53
2018-11-03T00:17:24.462Z,6.77
2018-11-03T00:19:52.673Z,6.70
2018-11-03T00:22:20.878Z,6.00
2018-11-03T00:24:49.057Z,6.50
2018-11-03T00:27:17.406Z,6.10
2018-11-03T00:29:45.738Z,6.03
2018-11-03T00:32:14.039Z,7.30
2018-11-03T00:34:44.099Z,7.67
2018-11-03T00:37:12.258Z,8.97
2018-11-03T00:39:40.432Z,6.97
2018-11-03T00:42:08.662Z,8.40
2018-11-03T00:44:37.162Z,7.80
2018-11-03T00:47:06.131Z,6.87
2018-11-03T00:49:34.330Z,6.57
2018-11-03T00:52:02.522Z,7.43
2018-11-03T00:54:30.702Z,6.83
2018-11-03T00:56:59.779Z,7.60
2018-11-03T00:59:27.946Z,8.10
2018-11-03T01:01:56.129Z,7.70
2018-11-03T01:04:24.758Z,7.27
2018-11-03T01:06:53.015Z,8.13
2018-11-03T01:09:22.151Z,7.60
2018-11-03T01:11:50.792Z,8.13
2018-11-03T01:14:19.640Z,7.73
2018-11-03T01:16:47.840Z,9.17
2018-11-03T01:19:15.997Z,9.53
2018-11-03T01:21:44.246Z,9.57
2018-11-03T01:24:12.435Z,9.30
2018-11-03T01:26:47.056Z,9.17
2018-11-03T01:29:15.380Z,8.60
2018-11-03T01:31:43.725Z,9.53
2018-11-03T01:34:11.926Z,9.03
2018-11-03T01:36:40.134Z,9.07
2018-11-03T01:39:09.843Z,7.57
2018-11-03T01:41:38.999Z,7.03
2018-11-03T01:44:07.278Z,6.80
2018-11-03T01:46:35.438Z,8.33
2018-11-03T01:49:03.623Z,7.93
2018-11-03T01:51:32.250Z,8.23
2018-11-03T01:54:04.114Z,8.50
2018-11-03T01:56:32.323Z,8.53
2018-11-03T01:59:01.603Z,7.40
2018-11-03T02:01:29.954Z,7.30
2018-11-03T02:03:58.119Z,7.33
2018-11-03T02:06:26.358Z,7.80
2018-11-03T02:08:54.494Z,7.13
2018-11-03T02:11:22.990Z,8.13
2018-11-03T02:16:34.477Z,8.03
2018-11-03T02:19:02.678Z,8.63
2018-11-03T02:21:30.943Z,8.47
2018-11-03T02:23:59.106Z,8.70
2018-11-03T02:26:27.278Z,8.73
2018-11-03T02:28:55.450Z,8.67
2018-11-03T02:31:25.496Z,9.13
2018-11-03T02:33:53.691Z,8.20
2018-11-03T02:36:21.920Z,8.83
2018-11-03T02:38:50.089Z,9.63
2018-11-03T02:41:18.254Z,8.77
2018-11-03T02:43:46.904Z,9.23
2018-11-03T02:46:15.726Z,11.77
2018-11-03T02:48:43.935Z,13.33
2018-11-03T02:51:12.118Z,13.70
2018-11-03T02:53:40.300Z,13.50
2018-11-03T02:56:08.561Z,14.00
2018-11-03T02:58:37.270Z,14.23
2018-11-03T03:01:05.474Z,12.83
2018-11-03T03:03:33.680Z,13.80
2018-11-03T03:06:01.819Z,12.90
2018-11-03T03:08:30.329Z,13.37
2018-11-03T03:10:58.564Z,12.40
2018-11-03T03:13:26.795Z,11.93
2018-11-03T03:15:55.823Z,10.87
2018-11-03T03:18:24.030Z,12.23
2018-11-03T03:20:52.259Z,11.37
2018-11-03T03:23:20.413Z,10.53
2018-11-03T03:25:48.641Z,10.10
2018-11-03T03:28:16.838Z,9.83
2018-11-03T03:30:45.011Z,10.40
2018-11-03T03:33:13.238Z,10.50
2018-11-03T03:35:43.638Z,11.20
2018-11-03T03:38:12.358Z,11.00
2018-11-03T03:40:40.550Z,11.47
2018-11-03T03:43:08.762Z,11.87
2018-11-03T03:45:36.966Z,12.13
2018-11-03T03:48:05.239Z,12.43
2018-11-03T03:50:33.488Z,14.03
2018-11-03T03:53:01.807Z,17.17
2018-11-03T03:55:29.974Z,17.23
2018-11-03T03:57:58.142Z,17.27
2018-11-03T04:00:26.331Z,18.23
2018-11-03T04:02:54.503Z,17.70
2018-11-03T04:05:22.731Z,16.90
2018-11-03T04:07:52.670Z,16.17
2018-11-03T04:10:20.903Z,16.97
2018-11-03T04:12:49.096Z,16.93
2018-11-03T04:15:17.334Z,16.87
2018-11-03T04:17:45.526Z,16.13
2018-11-03T04:20:13.718Z,17.87
2018-11-03T04:22:41.971Z,17.50
2018-11-03T04:25:12.016Z,18.73
2018-11-03T04:27:40.210Z,17.10
2018-11-03T04:30:10.837Z,16.50
2018-11-03T04:32:39.292Z,15.93
2018-11-03T04:35:07.690Z,15.27
2018-11-03T04:37:36.054Z,14.63
2018-11-03T04:40:05.022Z,13.03
2018-11-03T04:42:33.222Z,12.63
2018-11-03T04:45:01.453Z,12.17
2018-11-03T04:47:30.339Z,12.13
2018-11-03T04:49:58.559Z,10.93
2018-11-03T04:52:26.771Z,11.43
2018-11-03T04:54:55.018Z,12.53
2018-11-03T04:57:23.181Z,14.33
2018-11-03T04:59:51.380Z,13.47
2018-11-03T05:02:19.974Z,14.30
2018-11-03T05:04:48.676Z,15.60
2018-11-03T05:07:16.828Z,13.93
2018-11-03T05:09:45.409Z,13.23
2018-11-03T05:12:13.575Z,12.63
2018-11-03T05:14:41.786Z,12.67
2018-11-03T05:17:11.754Z,12.07
2018-11-03T05:19:42.319Z,11.27
2018-11-03T05:22:11.138Z,10.37
2018-11-03T05:24:39.286Z,10.60
2018-11-03T05:27:07.462Z,11.60
2018-11-03T05:29:37.126Z,11.83
2018-11-03T05:32:06.218Z,12.10
2018-11-03T05:34:34.688Z,12.33
2018-11-03T05:37:03.331Z,12.13
2018-11-03T05:39:31.678Z,11.73
2018-11-03T05:42:00.317Z,12.53
2018-11-03T05:44:31.995Z,11.97
2018-11-03T05:47:00.178Z,11.97
2018-11-03T05:49:28.407Z,11.67
2018-11-03T05:51:56.581Z,11.83
2018-11-03T05:54:27.522Z,11.03
2018-11-03T05:56:55.712Z,10.77
2018-11-03T05:59:23.918Z,11.33
2018-11-03T06:01:52.129Z,10.30
2018-11-03T06:04:20.320Z,9.73
2018-11-03T06:06:49.278Z,9.80
2018-11-03T06:09:18.501Z,9.83
2018-11-03T06:11:48.603Z,9.40
2018-11-03T06:14:16.782Z,11.20
2018-11-03T06:16:44.977Z,9.83
2018-11-03T06:19:13.144Z,11.57
2018-11-03T06:21:41.430Z,12.93
2018-11-03T06:24:09.638Z,14.17
2018-11-03T06:26:37.799Z,13.93
2018-11-03T06:29:06.109Z,12.13
2018-11-03T06:31:34.258Z,11.73
2018-11-03T06:34:02.488Z,13.97
2018-11-03T06:36:30.857Z,15.87
2018-11-03T06:38:59.146Z,16.70
2018-11-03T06:41:27.226Z,16.27
2018-11-03T06:43:56.162Z,18.57
2018-11-03T06:46:24.398Z,17.70
2018-11-03T06:48:54.871Z,20.73
2018-11-03T06:51:23.293Z,22.27
2018-11-03T06:53:51.482Z,24.43
2018-11-03T06:56:19.712Z,23.50
2018-11-03T06:58:47.898Z,21.50
2018-11-03T07:01:16.201Z,17.63
2018-11-03T07:03:44.634Z,16.90
2018-11-03T07:06:12.866Z,16.10
2018-11-03T07:08:41.057Z,16.53
2018-11-03T07:11:09.279Z,14.90
2018-11-03T07:13:37.851Z,14.60
2018-11-03T07:16:06.393Z,13.53
2018-11-03T07:18:36.458Z,13.60
2018-11-03T07:21:04.741Z,13.70
2018-11-03T07:23:32.921Z,12.97
2018-11-03T07:26:01.136Z,12.93
2018-11-03T07:28:29.485Z,11.40
2018-11-03T07:30:57.674Z,11.80
2018-11-03T07:33:25.906Z,11.00
2018-11-03T07:35:54.274Z,11.33
2018-11-03T07:38:22.458Z,11.77
2018-11-03T07:40:50.654Z,11.40
2018-11-03T07:43:18.932Z,11.43
2018-11-03T07:45:47.198Z,11.03
2018-11-03T07:48:15.505Z,10.80
2018-11-03T07:50:43.588Z,10.87
2018-11-03T07:53:12.209Z,9.97
2018-11-03T07:55:40.453Z,9.93
2018-11-03T07:58:09.390Z,10.73
2018-11-03T08:00:38.175Z,11.03
2018-11-03T08:03:06.322Z,10.10
2018-11-03T08:05:35.514Z,11.17
2018-11-03T08:08:03.790Z,10.50
2018-11-03T08:10:31.958Z,10.37
2018-11-03T08:13:00.402Z,10.40
2018-11-03T08:15:29.071Z,9.57
2018-11-03T08:18:00.723Z,9.90
2018-11-03T08:20:29.354Z,9.90
2018-11-03T08:22:57.502Z,9.53
2018-11-03T08:25:25.731Z,9.70
2018-11-03T08:27:53.995Z,9.43
2018-11-03T08:30:22.151Z,9.27
2018-11-03T08:32:51.073Z,8.90
2018-11-03T08:35:19.279Z,8.40
2018-11-03T08:37:47.471Z,9.10
2018-11-03T08:40:15.758Z,8.83
2018-11-03T08:42:43.927Z,8.67
2018-11-03T08:45:12.417Z,9.10
2018-11-03T08:47:40.644Z,9.73
2018-11-03T08:50:10.195Z,8.83
2018-11-03T08:52:38.410Z,8.30
2018-11-03T08:55:07.706Z,9.77
2018-11-03T08:57:35.969Z,8.63
2018-11-03T09:00:06.284Z,8.77
2018-11-03T09:02:34.438Z,9.77
2018-11-03T09:05:02.618Z,8.87
2018-11-03T09:07:30.987Z,8.93
2018-11-03T09:09:59.231Z,8.43
2018-11-03T09:12:27.475Z,7.93
2018-11-03T09:14:55.655Z,8.50
2018-11-03T09:17:23.955Z,8.47
2018-11-03T09:19:52.119Z,8.67
2018-11-03T09:22:20.312Z,9.00
2018-11-03T09:24:48.502Z,8.90
2018-11-03T09:27:16.855Z,9.30
2018-11-03T09:29:45.269Z,8.87
2018-11-03T09:32:14.073Z,8.70
2018-11-03T09:34:42.314Z,9.27
2018-11-03T09:37:10.506Z,9.20
2018-11-03T09:39:38.695Z,8.90
2018-11-03T09:42:06.966Z,8.83
2018-11-03T09:44:35.284Z,8.90
2018-11-03T09:47:03.707Z,8.23
2018-11-03T09:49:33.227Z,8.33
2018-11-03T09:52:01.610Z,8.33
2018-11-03T09:54:29.814Z,8.13
2018-11-03T09:56:57.998Z,8.23
2018-11-03T09:59:26.187Z,8.20
2018-11-03T10:01:54.374Z,8.33
2018-11-03T10:04:22.565Z,8.23
2018-11-03T10:06:50.810Z,8.47
2018-11-03T10:09:19.034Z,9.00
2018-11-03T10:11:47.267Z,9.23
2018-11-03T10:14:17.159Z,8.43
2018-11-03T10:16:45.328Z,8.70
2018-11-03T10:19:14.046Z,8.50
2018-11-03T10:21:42.285Z,7.97
2018-11-03T10:24:10.498Z,7.37
2018-11-03T10:26:38.673Z,7.75
2018-11-03T10:29:06.950Z,7.70
2018-11-03T10:31:35.166Z,8.20
2018-11-03T10:34:04.143Z,7.85
2018-11-03T10:36:32.294Z,8.13
2018-11-03T10:39:00.690Z,8.90
2018-11-03T10:41:30.002Z,8.83
2018-11-03T10:43:58.170Z,7.85
2018-11-03T10:46:26.519Z,7.75
2018-11-03T10:48:54.574Z,8.60
2018-11-03T10:51:22.784Z,8.80
2018-11-03T10:53:51.436Z,9.38
2018-11-03T10:56:19.562Z,7.90
2018-11-03T10:58:47.807Z,8.63
2018-11-03T11:01:21.495Z,7.85
2018-11-03T11:03:55.168Z,8.75
2018-11-03T11:06:29.127Z,7.72
2018-11-03T11:09:02.638Z,8.30
2018-11-03T11:11:36.342Z,8.53
2018-11-03T11:14:05.363Z,7.55
2018-11-03T11:16:33.728Z,7.37
2018-11-03T11:19:01.852Z,7.28
2018-11-03T11:21:30.062Z,6.95
2018-11-03T11:23:58.318Z,6.90
2018-11-03T11:26:26.486Z,7.00
2018-11-03T11:28:54.929Z,6.20
2018-11-03T11:31:23.098Z,6.53
2018-11-03T11:33:51.279Z,5.65
2018-11-03T11:36:19.923Z,6.20
2018-11-03T11:38:48.266Z,6.17
2018-11-03T11:41:16.461Z,6.72
2018-11-03T11:43:45.060Z,5.17
2018-11-03T11:46:13.643Z,5.83
2018-11-03T11:48:41.979Z,6.55
2018-11-03T11:51:10.193Z,6.00
2018-11-03T11:53:38.725Z,5.40
2018-11-03T11:56:07.531Z,6.58
2018-11-03T11:58:35.676Z,6.70
2018-11-03T12:01:03.928Z,5.85
2018-11-03T12:03:32.439Z,5.85
2018-11-03T12:06:00.771Z,5.83
2018-11-03T12:08:29.136Z,5.58
2018-11-03T12:10:57.460Z,6.83
2018-11-03T12:13:26.414Z,5.42
2018-11-03T12:15:54.703Z,5.12
2018-11-03T12:18:22.876Z,5.70
2018-11-03T12:20:51.383Z,6.25
2018-11-03T12:23:19.610Z,5.70
2018-11-03T12:25:47.990Z,6.12
2018-11-03T12:28:16.508Z,5.60
2018-11-03T12:30:44.814Z,6.72
2018-11-03T12:33:13.011Z,6.10
2018-11-03T12:35:41.189Z,6.05
2018-11-03T12:38:09.352Z,6.45
2018-11-03T12:40:37.587Z,6.33
2018-11-03T12:43:05.831Z,6.28
2018-11-03T12:45:34.038Z,5.50
2018-11-03T12:48:02.369Z,5.58
2018-11-03T12:50:31.085Z,5.75
2018-11-03T12:52:59.342Z,6.53
2018-11-03T12:55:27.574Z,6.45
2018-11-03T12:57:55.726Z,5.87
2018-11-03T13:00:23.953Z,6.40
2018-11-03T13:02:52.216Z,6.12
2018-11-03T13:05:20.927Z,6.15
2018-11-03T13:07:48.998Z,6.17
2018-11-03T13:10:17.148Z,6.58
2018-11-03T13:12:45.332Z,6.75
2018-11-03T13:15:14.410Z,6.28
2018-11-03T13:17:42.597Z,6.20
2018-11-03T13:20:12.307Z,6.03
2018-11-03T13:22:40.894Z,6.40
2018-11-03T13:25:11.356Z,6.33
2018-11-03T13:27:41.113Z,6.78
2018-11-03T13:30:11.262Z,6.47
2018-11-03T13:32:39.585Z,6.77
2018-11-03T13:35:08.703Z,6.97
2018-11-03T13:37:36.880Z,7.00
2018-11-03T13:40:05.866Z,7.43
2018-11-03T13:42:34.908Z,7.43
2018-11-03T13:45:03.146Z,7.90
2018-11-03T13:47:31.350Z,6.40
2018-11-03T13:49:59.563Z,7.50
2018-11-03T13:52:28.424Z,7.60
2018-11-03T13:54:56.655Z,7.53
2018-11-03T13:57:24.867Z,7.80
2018-11-03T13:59:53.044Z,7.50
2018-11-03T14:02:21.204Z,7.87
2018-11-03T14:04:49.416Z,7.70
2018-11-03T14:07:17.697Z,8.07
2018-11-03T14:09:46.479Z,7.90
2018-11-03T14:12:14.703Z,7.37
2018-11-03T14:14:42.883Z,7.53
2018-11-03T14:17:11.170Z,7.73
2018-11-03T14:19:39.382Z,6.53
2018-11-03T14:22:07.611Z,7.67
2018-11-03T14:24:35.826Z,7.07
2018-11-03T14:27:04.102Z,7.83
2018-11-03T14:29:32.386Z,7.67
2018-11-03T14:32:00.698Z,7.77
2018-11-03T14:34:29.039Z,7.50
2018-11-03T14:36:57.262Z,8.40
2018-11-03T14:39:25.479Z,7.90
2018-11-03T14:41:53.689Z,8.13
2018-11-03T14:44:21.894Z,8.73
2018-11-03T14:46:50.124Z,8.37
2018-11-03T14:49:18.892Z,8.30
2018-11-03T14:51:47.080Z,8.67
2018-11-03T14:54:15.594Z,8.90
2018-11-03T14:56:43.802Z,8.43
2018-11-03T14:59:11.984Z,7.77
2018-11-03T15:01:40.228Z,8.70
2018-11-03T15:04:08.450Z,7.93
2018-11-03T15:06:36.678Z,8.37
2018-11-03T15:09:06.562Z,9.10
2018-11-03T15:11:34.747Z,8.47
2018-11-03T15:14:03.168Z,9.10
2018-11-03T15:16:31.211Z,8.37
2018-11-03T15:18:59.405Z,8.93
2018-11-03T15:21:27.594Z,9.00
2018-11-03T15:23:55.875Z,7.93
2018-11-03T15:26:24.062Z,8.60
2018-11-03T15:28:52.638Z,8.07
2018-11-03T15:31:21.370Z,7.93
2018-11-03T15:33:49.613Z,8.03
2018-11-03T15:36:18.023Z,7.83
2018-11-03T15:38:46.457Z,8.13
2018-11-03T15:41:14.966Z,7.57
2018-11-03T15:43:43.161Z,6.90
2018-11-03T15:46:11.378Z,8.53
2018-11-03T15:48:39.550Z,7.37
2018-11-03T15:51:07.774Z,7.93
2018-11-03T15:53:36.274Z,7.23
2018-11-03T15:56:04.476Z,7.77
2018-11-03T15:58:32.717Z,7.90
2018-11-03T16:01:00.983Z,7.60
2018-11-03T16:03:30.006Z,7.77
2018-11-03T16:05:58.218Z,8.10
2018-11-03T16:08:26.526Z,7.93
2018-11-03T16:10:54.767Z,8.33
2018-11-03T16:13:22.913Z,8.53
2018-11-03T16:15:51.093Z,7.80
2018-11-03T16:18:19.866Z,7.90
2018-11-03T16:20:48.053Z,7.93
2018-11-03T16:23:16.303Z,8.17
2018-11-03T16:25:44.938Z,8.07
2018-11-03T16:28:15.985Z,7.87
2018-11-03T16:30:44.158Z,7.97
2018-11-03T16:33:13.151Z,7.97
2018-11-03T16:35:42.948Z,7.70
2018-11-03T16:38:11.093Z,7.80
2018-11-03T16:40:39.282Z,7.73
2018-11-03T16:43:07.502Z,8.63
2018-11-03T16:45:35.745Z,8.80
2018-11-03T16:48:04.120Z,7.83
2018-11-03T16:50:32.982Z,8.30
2018-11-03T16:53:01.167Z,8.07
2018-11-03T16:55:29.467Z,7.70
2018-11-03T16:57:57.803Z,9.20
2018-11-03T17:00:26.011Z,8.33
2018-11-03T17:02:54.183Z,8.37
2018-11-03T17:05:22.410Z,8.97
2018-11-03T17:07:50.664Z,9.20
2018-11-03T17:10:18.921Z,8.37
2018-11-03T17:12:48.110Z,9.00
2018-11-03T17:15:16.764Z,8.20
2018-11-03T17:17:44.998Z,8.03
2018-11-03T17:20:13.213Z,9.27
2018-11-03T17:22:41.426Z,8.57
2018-11-03T17:25:10.977Z,8.83
2018-11-03T17:27:39.343Z,8.87
2018-11-03T17:30:09.011Z,9.03
2018-11-03T17:32:37.283Z,9.33
2018-11-03T17:35:05.682Z,9.60
2018-11-03T17:37:33.974Z,9.77
2018-11-03T17:40:02.603Z,8.77
2018-11-03T17:42:30.812Z,9.43
2018-11-03T17:44:59.018Z,9.70
2018-11-03T17:47:27.222Z,8.53
2018-11-03T17:49:55.418Z,9.13
2018-11-03T17:52:23.681Z,9.40
2018-11-03T17:54:51.960Z,8.67
2018-11-03T17:57:20.074Z,8.60
2018-11-03T17:59:48.279Z,9.07
2018-11-03T18:02:16.499Z,9.57
2018-11-03T18:04:44.843Z,8.57
2018-11-03T18:07:13.039Z,8.37
2018-11-03T18:09:41.280Z,8.83
2018-11-03T18:12:09.495Z,8.57
2018-11-03T18:14:38.637Z,9.50
2018-11-03T18:17:06.842Z,9.13
2018-11-03T18:19:35.087Z,9.63
2018-11-03T18:22:05.030Z,9.37
2018-11-03T18:24:33.398Z,9.73
2018-11-03T18:27:02.188Z,11.10
2018-11-03T18:29:31.292Z,10.20
2018-11-03T18:31:59.517Z,10.13
2018-11-03T18:34:27.754Z,9.63
2018-11-03T18:36:55.919Z,10.07
2018-11-03T18:39:24.128Z,10.47
2018-11-03T18:41:55.628Z,10.90
2018-11-03T18:44:23.900Z,11.40
2018-11-03T18:46:52.111Z,11.90
2018-11-03T18:49:20.328Z,11.00
2018-11-03T18:51:48.587Z,11.47
2018-11-03T18:54:16.726Z,10.17
2018-11-03T18:56:44.926Z,11.03
2018-11-03T18:59:13.135Z,10.53
2018-11-03T19:01:41.366Z,11.10
2018-11-03T19:04:09.633Z,11.20
2018-11-03T19:06:37.886Z,10.40
2018-11-03T19:09:06.911Z,9.77
2018-11-03T19:11:35.194Z,11.03
2018-11-03T19:14:03.523Z,10.53
2018-11-03T19:16:31.839Z,10.53
2018-11-03T19:19:00.038Z,11.87
2018-11-03T19:21:28.264Z,10.83
2018-11-03T19:23:56.887Z,11.03
2018-11-03T19:26:25.150Z,10.17
2018-11-03T19:28:53.394Z,11.57
2018-11-03T19:31:21.598Z,10.30
2018-11-03T19:33:49.814Z,11.13
2018-11-03T19:36:18.073Z,10.17
2018-11-03T19:38:46.434Z,10.37
2018-11-03T19:41:14.894Z,10.60
2018-11-03T19:43:43.090Z,10.40
2018-11-03T19:46:11.334Z,11.33
2018-11-03T19:48:39.558Z,10.87
2018-11-03T19:51:07.783Z,10.37
2018-11-03T19:53:36.144Z,9.90
2018-11-03T19:56:04.419Z,10.47
2018-11-03T19:58:32.607Z,10.87
2018-11-03T20:01:00.963Z,9.53
2018-11-03T20:03:29.241Z,10.10
2018-11-03T20:05:57.407Z,11.47
2018-11-03T20:08:25.681Z,11.17
2018-11-03T20:10:53.865Z,11.40
2018-11-03T20:13:22.065Z,12.00
2018-11-03T20:15:50.306Z,13.50
2018-11-03T20:18:18.478Z,12.67
2018-11-03T20:20:47.062Z,13.77
2018-11-03T20:23:15.234Z,13.33
2018-11-03T20:25:43.450Z,12.67
2018-11-03T20:28:12.469Z,12.17
2018-11-03T20:30:40.806Z,12.13
2018-11-03T20:33:09.035Z,11.30
2018-11-03T20:35:37.302Z,12.00
2018-11-03T20:38:05.838Z,11.80
2018-11-03T20:40:34.937Z,11.30
2018-11-03T20:43:03.166Z,11.47
2018-11-03T20:45:31.378Z,10.87
2018-11-03T20:48:00.258Z,10.90
2018-11-03T20:50:28.457Z,11.90
2018-11-03T20:52:56.687Z,11.70
2018-11-03T20:55:24.911Z,11.27
2018-11-03T20:57:53.694Z,10.20
2018-11-03T21:00:21.900Z,11.57
2018-11-03T21:02:50.093Z,11.50
2018-11-03T21:05:18.294Z,11.23
2018-11-03T21:07:46.602Z,12.03
2018-11-03T21:10:16.512Z,11.77
2018-11-03T21:12:45.042Z,11.83
2018-11-03T21:15:13.930Z,11.67
2018-11-03T21:17:43.097Z,11.97
2018-11-03T21:20:11.635Z,11.97
2018-11-03T21:22:39.899Z,12.30
2018-11-03T21:25:08.073Z,12.50
2018-11-03T21:27:36.286Z,11.63
2018-11-03T21:30:05.232Z,11.00
2018-11-03T21:32:33.382Z,11.07
2018-11-03T21:35:01.630Z,11.73
2018-11-03T21:37:29.946Z,11.47
2018-11-03T21:39:58.126Z,11.57
2018-11-03T21:42:26.650Z,11.97
2018-11-03T21:44:55.242Z,11.10
2018-11-03T21:47:23.386Z,11.27
2018-11-03T21:49:52.529Z,11.40
2018-11-03T21:52:21.232Z,11.97
2018-11-03T21:54:49.838Z,12.10
2018-11-03T21:57:18.627Z,11.63
2018-11-03T21:59:46.867Z,11.67
2018-11-03T22:02:15.494Z,12.43
2018-11-03T22:04:43.662Z,11.53
2018-11-03T22:07:11.881Z,12.00
2018-11-03T22:09:40.066Z,11.57
2018-11-03T22:12:08.911Z,11.97
2018-11-03T22:14:37.066Z,11.23
2018-11-03T22:17:05.283Z,11.13
2018-11-03T22:19:33.962Z,11.50
2018-11-03T22:22:02.473Z,11.43
2018-11-03T22:24:31.578Z,11.43
2018-11-03T22:26:59.870Z,12.70
2018-11-03T22:29:28.083Z,11.57
2018-11-03T22:31:56.297Z,11.97
2018-11-03T22:34:24.726Z,10.93
2018-11-03T22:36:52.901Z,12.27
2018-11-03T22:39:21.094Z,12.63
2018-11-03T22:41:49.290Z,12.40
2018-11-03T22:44:17.565Z,13.00
2018-11-03T22:46:45.733Z,12.47
2018-11-03T22:49:13.914Z,12.47
2018-11-03T22:51:42.156Z,11.97
2018-11-03T22:54:10.350Z,12.23
2018-11-03T22:56:38.558Z,12.13
2018-11-03T22:59:06.836Z,12.10
2018-11-03T23:01:35.153Z,12.43
2018-11-03T23:04:03.554Z,12.57
2018-11-03T23:06:31.814Z,11.90
2018-11-03T23:09:00.593Z,13.00
2018-11-03T23:11:28.782Z,13.03
2018-11-03T23:13:57.038Z,11.83
2018-11-03T23:16:25.388Z,12.40
2018-11-03T23:18:53.605Z,12.63
2018-11-03T23:21:21.807Z,12.70
2018-11-03T23:23:50.371Z,11.93
2018-11-03T23:26:18.650Z,12.23
2018-11-03T23:28:46.886Z,12.17
2018-11-03T23:31:15.352Z,11.87
2018-11-03T23:33:44.151Z,12.43
2018-11-03T23:36:12.404Z,12.90
2018-11-03T23:38:40.654Z,12.63
2018-11-03T23:41:08.838Z,12.27
2018-11-03T23:43:37.284Z,11.77
2018-11-03T23:46:05.662Z,12.63
2018-11-03T23:48:33.887Z,12.57
2018-11-03T23:51:02.103Z,13.00
2018-11-03T23:53:30.311Z,12.67
2018-11-03T23:55:58.518Z,13.87
2018-11-03T23:58:27.670Z,12.10
