createdAt,value
2019-05-29T00:00:13.408Z,16.10
2019-05-29T00:02:43.071Z,16.08
2019-05-29T00:05:12.201Z,16.09
2019-05-29T00:07:41.064Z,16.06
2019-05-29T00:10:10.470Z,16.08
2019-05-29T00:12:39.294Z,16.04
2019-05-29T00:15:08.458Z,15.99
2019-05-29T00:17:37.162Z,15.95
2019-05-29T00:20:06.684Z,15.90
2019-05-29T00:22:35.463Z,15.87
2019-05-29T00:25:06.722Z,15.85
2019-05-29T00:27:35.429Z,15.77
2019-05-29T00:30:06.926Z,15.84
2019-05-29T00:32:36.170Z,15.79
2019-05-29T00:35:08.224Z,15.55
2019-05-29T00:37:37.236Z,15.41
2019-05-29T00:40:08.921Z,15.01
2019-05-29T00:42:37.777Z,14.87
2019-05-29T00:45:11.359Z,14.68
2019-05-29T00:47:40.317Z,14.50
2019-05-29T00:50:10.082Z,14.42
2019-05-29T00:52:38.917Z,14.42
2019-05-29T00:55:08.723Z,14.37
2019-05-29T00:57:37.557Z,14.34
2019-05-29T01:00:07.224Z,14.34
2019-05-29T01:02:35.956Z,14.29
2019-05-29T01:05:06.688Z,14.31
2019-05-29T01:07:35.446Z,14.36
2019-05-29T01:10:05.806Z,14.37
2019-05-29T01:12:34.547Z,14.52
2019-05-29T01:15:03.304Z,14.57
2019-05-29T01:17:32.028Z,14.52
2019-05-29T01:20:00.748Z,14.50
2019-05-29T01:22:29.622Z,14.93
2019-05-29T01:24:58.354Z,14.86
2019-05-29T01:27:27.211Z,14.73
2019-05-29T01:29:56.216Z,14.60
2019-05-29T01:32:24.944Z,14.62
2019-05-29T01:34:53.666Z,14.52
2019-05-29T01:37:22.442Z,14.42
2019-05-29T01:39:51.179Z,14.31
2019-05-29T01:42:19.912Z,14.25
2019-05-29T01:44:48.792Z,14.18
2019-05-29T01:47:17.521Z,14.15
2019-05-29T01:49:46.646Z,14.13
2019-05-29T01:52:15.602Z,14.15
2019-05-29T01:54:44.318Z,14.17
2019-05-29T01:57:13.055Z,14.18
2019-05-29T01:59:42.039Z,14.21
2019-05-29T02:02:10.760Z,14.29
2019-05-29T02:04:39.492Z,14.33
2019-05-29T02:07:08.361Z,14.37
2019-05-29T02:09:37.094Z,14.42
2019-05-29T02:12:05.922Z,14.50
2019-05-29T02:14:34.727Z,14.58
2019-05-29T02:17:03.449Z,14.74
2019-05-29T02:19:32.175Z,14.92
2019-05-29T02:22:01.144Z,15.05
2019-05-29T02:24:29.869Z,15.16
2019-05-29T02:26:58.592Z,15.20
2019-05-29T02:29:27.671Z,15.21
2019-05-29T02:31:56.413Z,15.28
2019-05-29T02:34:27.273Z,15.30
2019-05-29T02:36:55.721Z,15.30
2019-05-29T02:39:25.637Z,15.31
2019-05-29T02:41:54.886Z,15.28
2019-05-29T02:44:25.281Z,15.26
2019-05-29T02:46:54.271Z,15.22
2019-05-29T02:49:23.871Z,15.13
2019-05-29T02:51:53.045Z,15.08
2019-05-29T02:54:22.556Z,15.01
2019-05-29T02:56:51.375Z,14.96
2019-05-29T02:59:21.055Z,14.95
2019-05-29T03:01:50.144Z,14.91
2019-05-29T03:04:18.989Z,14.90
2019-05-29T03:06:47.901Z,14.89
2019-05-29T03:09:16.627Z,14.89
2019-05-29T03:11:45.352Z,14.89
2019-05-29T03:14:14.139Z,14.89
2019-05-29T03:16:42.874Z,15.00
2019-05-29T03:19:11.596Z,15.04
2019-05-29T03:21:40.555Z,14.98
2019-05-29T03:24:09.288Z,14.86
2019-05-29T03:26:38.452Z,14.85
2019-05-29T03:29:07.471Z,14.82
2019-05-29T03:31:43.492Z,14.80
2019-05-29T03:34:06.661Z,14.69
2019-05-29T03:36:43.883Z,14.61
2019-05-29T03:39:07.264Z,14.54
2019-05-29T03:41:35.998Z,14.52
2019-05-29T03:44:04.858Z,14.49
2019-05-29T03:46:41.128Z,14.52
2019-05-29T03:49:14.075Z,14.57
2019-05-29T03:51:42.563Z,14.66
2019-05-29T03:54:11.294Z,14.71
2019-05-29T03:56:40.035Z,14.80
2019-05-29T03:59:08.997Z,14.92
2019-05-29T04:01:39.298Z,15.01
2019-05-29T04:04:08.032Z,15.12
2019-05-29T04:06:37.573Z,15.23
2019-05-29T04:09:07.374Z,15.34
2019-05-29T04:11:37.954Z,15.41
2019-05-29T04:14:07.276Z,15.47
2019-05-29T04:16:54.102Z,15.60
2019-05-29T04:19:07.119Z,15.74
2019-05-29T04:21:38.676Z,15.89
2019-05-29T04:24:08.116Z,16.06
2019-05-29T04:26:45.923Z,16.15
2019-05-29T04:29:14.849Z,16.23
2019-05-29T04:31:43.566Z,16.42
2019-05-29T04:34:12.540Z,16.54
2019-05-29T04:36:41.350Z,16.74
2019-05-29T04:39:10.110Z,16.78
2019-05-29T04:41:39.335Z,16.90
2019-05-29T04:44:08.309Z,17.05
2019-05-29T04:46:38.495Z,17.15
2019-05-29T04:49:07.603Z,17.30
2019-05-29T04:51:39.687Z,17.47
2019-05-29T04:54:08.226Z,17.44
2019-05-29T04:56:37.265Z,18.05
2019-05-29T04:59:05.999Z,18.52
2019-05-29T05:01:35.097Z,18.98
2019-05-29T05:04:03.873Z,19.32
2019-05-29T05:06:33.219Z,19.54
2019-05-29T05:09:01.999Z,19.90
2019-05-29T05:11:31.326Z,19.73
2019-05-29T05:14:01.700Z,19.70
2019-05-29T05:16:31.684Z,19.66
2019-05-29T05:19:00.686Z,19.90
2019-05-29T05:21:29.851Z,20.14
2019-05-29T05:23:58.717Z,20.20
2019-05-29T05:26:27.762Z,20.46
2019-05-29T05:28:56.502Z,20.83
2019-05-29T05:31:25.224Z,21.13
2019-05-29T05:33:54.092Z,21.46
2019-05-29T05:36:23.772Z,21.94
2019-05-29T05:38:52.491Z,21.94
2019-05-29T05:41:21.257Z,22.09
2019-05-29T05:43:49.968Z,22.17
2019-05-29T05:46:18.681Z,22.12
2019-05-29T05:48:47.584Z,22.06
2019-05-29T05:51:16.297Z,22.06
2019-05-29T05:53:45.012Z,22.16
2019-05-29T05:56:13.776Z,21.99
2019-05-29T05:58:42.563Z,21.71
2019-05-29T06:01:11.295Z,21.76
2019-05-29T06:03:42.215Z,21.57
2019-05-29T06:06:11.308Z,21.41
2019-05-29T06:08:40.305Z,21.75
2019-05-29T06:11:09.265Z,22.01
2019-05-29T06:13:38.392Z,22.29
2019-05-29T06:16:07.182Z,22.45
2019-05-29T06:18:36.561Z,22.41
2019-05-29T06:21:05.368Z,22.46
2019-05-29T06:23:34.771Z,22.73
2019-05-29T06:26:03.819Z,22.54
2019-05-29T06:28:32.993Z,22.69
2019-05-29T06:31:01.858Z,22.55
2019-05-29T06:33:30.725Z,23.02
2019-05-29T06:35:59.445Z,23.31
2019-05-29T06:38:28.168Z,23.60
2019-05-29T06:40:57.145Z,23.99
2019-05-29T06:43:26.670Z,23.89
2019-05-29T06:45:55.893Z,24.16
2019-05-29T06:48:41.408Z,24.06
2019-05-29T06:50:57.957Z,24.38
2019-05-29T06:53:26.797Z,24.80
2019-05-29T06:55:57.220Z,25.40
2019-05-29T06:58:26.091Z,26.00
2019-05-29T07:00:54.805Z,26.00
2019-05-29T07:03:23.706Z,26.17
2019-05-29T07:05:53.025Z,26.15
2019-05-29T07:08:37.520Z,26.27
2019-05-29T07:10:52.525Z,26.07
2019-05-29T07:13:21.255Z,26.12
2019-05-29T07:15:50.085Z,26.41
2019-05-29T07:18:18.960Z,26.14
2019-05-29T07:20:47.695Z,26.40
2019-05-29T07:23:16.418Z,26.90
2019-05-29T07:25:45.646Z,27.11
2019-05-29T07:28:14.568Z,27.03
2019-05-29T07:30:49.842Z,26.86
2019-05-29T07:33:13.787Z,27.13
2019-05-29T07:35:43.540Z,27.96
2019-05-29T07:38:12.409Z,28.08
2019-05-29T07:40:42.648Z,27.77
2019-05-29T07:43:11.683Z,28.02
2019-05-29T07:45:40.709Z,28.25
2019-05-29T07:48:10.710Z,28.14
2019-05-29T07:50:40.091Z,28.47
2019-05-29T07:53:08.925Z,28.61
2019-05-29T07:55:38.435Z,28.50
2019-05-29T07:58:10.166Z,28.43
2019-05-29T08:01:02.646Z,28.66
2019-05-29T08:03:09.911Z,28.41
2019-05-29T08:05:39.179Z,28.71
2019-05-29T08:08:08.022Z,29.17
2019-05-29T08:10:36.917Z,28.92
2019-05-29T08:13:06.906Z,28.93
2019-05-29T08:15:52.100Z,29.12
2019-05-29T08:18:06.167Z,29.18
2019-05-29T08:20:34.881Z,29.10
2019-05-29T08:23:03.602Z,28.88
2019-05-29T08:25:32.475Z,28.59
2019-05-29T08:28:01.180Z,28.72
2019-05-29T08:30:29.907Z,29.39
2019-05-29T08:32:58.741Z,29.85
2019-05-29T08:35:27.462Z,30.40
2019-05-29T08:37:56.183Z,30.56
2019-05-29T08:40:25.049Z,29.94
2019-05-29T08:42:53.835Z,29.86
2019-05-29T08:45:22.565Z,29.93
2019-05-29T08:47:51.941Z,30.17
2019-05-29T08:50:20.929Z,30.47
2019-05-29T08:52:50.118Z,30.22
2019-05-29T08:55:19.380Z,30.45
2019-05-29T08:57:48.451Z,30.03
2019-05-29T09:00:18.521Z,29.70
2019-05-29T09:02:48.910Z,29.99
2019-05-29T09:05:17.838Z,30.18
2019-05-29T09:07:48.347Z,30.17
2019-05-29T09:10:17.247Z,30.44
2019-05-29T09:12:54.996Z,30.59
2019-05-29T09:15:21.216Z,30.66
2019-05-29T09:17:47.337Z,30.77
2019-05-29T09:20:57.446Z,31.04
2019-05-29T09:23:01.887Z,30.91
2019-05-29T09:25:30.607Z,31.67
2019-05-29T09:27:59.372Z,31.77
2019-05-29T09:30:28.495Z,31.41
2019-05-29T09:32:57.222Z,31.27
2019-05-29T09:35:25.943Z,31.61
2019-05-29T09:37:54.831Z,31.55
2019-05-29T09:40:24.979Z,32.10
2019-05-29T09:42:53.753Z,32.30
2019-05-29T09:45:23.465Z,32.25
2019-05-29T09:47:52.275Z,32.23
2019-05-29T09:50:23.383Z,32.37
2019-05-29T09:52:53.213Z,32.59
2019-05-29T09:55:22.225Z,32.65
2019-05-29T09:57:53.474Z,32.80
2019-05-29T10:00:21.545Z,32.33
2019-05-29T10:02:50.282Z,32.35
2019-05-29T10:05:19.111Z,32.61
2019-05-29T10:07:47.964Z,32.85
2019-05-29T10:10:17.578Z,32.80
2019-05-29T10:12:46.308Z,32.51
2019-05-29T10:15:15.741Z,32.67
2019-05-29T10:17:44.590Z,32.42
2019-05-29T10:20:14.859Z,32.57
2019-05-29T10:22:43.633Z,32.66
2019-05-29T10:25:13.480Z,32.79
2019-05-29T10:27:42.213Z,32.54
2019-05-29T10:30:11.956Z,32.08
2019-05-29T10:32:42.452Z,32.11
2019-05-29T10:35:11.428Z,32.65
2019-05-29T10:37:40.323Z,32.55
2019-05-29T10:40:09.755Z,32.77
2019-05-29T10:42:38.488Z,33.04
2019-05-29T10:45:12.505Z,32.78
2019-05-29T10:47:41.311Z,32.74
2019-05-29T10:50:11.288Z,32.55
2019-05-29T10:52:40.128Z,32.49
2019-05-29T10:55:12.946Z,32.61
2019-05-29T10:57:41.692Z,32.73
2019-05-29T11:00:10.866Z,32.89
2019-05-29T11:02:39.683Z,33.08
2019-05-29T11:05:08.892Z,32.98
2019-05-29T11:07:37.756Z,32.54
2019-05-29T11:10:08.299Z,32.41
2019-05-29T11:12:39.526Z,32.25
2019-05-29T11:15:20.710Z,32.08
2019-05-29T11:17:40.059Z,32.12
2019-05-29T11:20:10.483Z,32.36
2019-05-29T11:22:39.392Z,32.82
2019-05-29T11:25:21.578Z,33.03
2019-05-29T11:27:38.934Z,33.47
2019-05-29T11:30:09.872Z,33.48
2019-05-29T11:32:38.589Z,33.68
2019-05-29T11:35:08.125Z,33.64
2019-05-29T11:37:36.925Z,33.78
2019-05-29T11:40:07.918Z,33.90
2019-05-29T11:42:36.632Z,34.22
2019-05-29T11:45:10.310Z,34.32
2019-05-29T11:47:39.022Z,34.24
2019-05-29T11:50:19.162Z,34.20
2019-05-29T11:52:43.220Z,34.30
2019-05-29T11:55:12.770Z,34.43
2019-05-29T11:57:43.481Z,34.33
2019-05-29T12:00:20.430Z,34.59
2019-05-29T12:02:45.183Z,35.12
2019-05-29T12:05:15.651Z,35.25
2019-05-29T12:07:44.526Z,35.44
2019-05-29T12:10:13.882Z,35.40
2019-05-29T12:12:42.591Z,35.26
2019-05-29T12:15:16.022Z,35.50
2019-05-29T12:17:42.447Z,34.54
2019-05-29T12:20:26.931Z,33.80
2019-05-29T12:23:10.956Z,33.66
2019-05-29T12:25:16.199Z,33.67
2019-05-29T12:27:44.950Z,34.17
2019-05-29T12:30:17.320Z,34.70
2019-05-29T12:32:46.044Z,34.83
2019-05-29T12:35:15.164Z,34.75
2019-05-29T12:37:44.029Z,35.07
2019-05-29T12:40:14.312Z,35.53
2019-05-29T12:42:45.051Z,35.69
2019-05-29T12:45:14.058Z,35.18
2019-05-29T12:47:42.777Z,35.30
2019-05-29T12:50:13.661Z,35.28
2019-05-29T12:52:43.036Z,35.25
2019-05-29T12:55:12.252Z,35.42
2019-05-29T12:57:41.091Z,35.71
2019-05-29T13:00:11.192Z,35.85
2019-05-29T13:02:40.047Z,35.99
2019-05-29T13:05:18.005Z,35.26
2019-05-29T13:07:39.918Z,35.11
2019-05-29T13:10:09.436Z,35.12
2019-05-29T13:12:38.261Z,35.16
2019-05-29T13:15:15.135Z,35.32
2019-05-29T13:17:43.852Z,35.65
2019-05-29T13:20:21.211Z,35.63
2019-05-29T13:22:43.688Z,35.68
2019-05-29T13:25:14.318Z,35.54
2019-05-29T13:27:43.045Z,35.72
2019-05-29T13:30:13.205Z,35.76
2019-05-29T13:32:42.521Z,35.80
2019-05-29T13:35:12.939Z,35.84
2019-05-29T13:37:41.826Z,35.82
2019-05-29T13:40:14.244Z,35.58
2019-05-29T13:42:42.975Z,35.34
2019-05-29T13:45:17.690Z,35.10
2019-05-29T13:47:42.696Z,35.51
2019-05-29T13:50:12.742Z,35.23
2019-05-29T13:52:41.866Z,34.85
2019-05-29T13:55:12.131Z,34.90
2019-05-29T13:57:40.866Z,34.51
2019-05-29T14:00:33.696Z,34.81
2019-05-29T14:02:44.339Z,34.77
2019-05-29T14:05:15.074Z,34.57
2019-05-29T14:07:43.956Z,34.62
2019-05-29T14:10:13.100Z,34.82
2019-05-29T14:12:41.840Z,35.10
2019-05-29T14:15:12.423Z,34.92
2019-05-29T14:17:41.261Z,34.86
2019-05-29T14:20:11.260Z,34.67
2019-05-29T14:22:40.309Z,34.52
2019-05-29T14:25:11.538Z,34.65
2019-05-29T14:27:40.544Z,34.11
2019-05-29T14:30:11.291Z,33.16
2019-05-29T14:32:40.036Z,32.50
2019-05-29T14:35:10.997Z,31.93
2019-05-29T14:37:40.132Z,31.42
2019-05-29T14:40:12.133Z,31.10
2019-05-29T14:42:41.071Z,31.46
2019-05-29T14:45:10.605Z,32.33
2019-05-29T14:47:39.539Z,32.85
2019-05-29T14:50:11.180Z,33.30
2019-05-29T14:52:40.632Z,33.73
2019-05-29T14:55:14.127Z,33.72
2019-05-29T14:57:40.062Z,33.68
2019-05-29T15:00:22.223Z,33.71
2019-05-29T15:02:41.605Z,33.79
2019-05-29T15:05:12.093Z,33.74
2019-05-29T15:07:41.444Z,33.11
2019-05-29T15:10:22.727Z,32.24
2019-05-29T15:12:41.139Z,31.44
2019-05-29T15:15:13.156Z,30.90
2019-05-29T15:17:41.390Z,30.86
2019-05-29T15:20:12.516Z,30.97
2019-05-29T15:22:42.207Z,30.80
2019-05-29T15:25:19.973Z,31.07
2019-05-29T15:27:42.027Z,31.46
2019-05-29T15:30:17.619Z,31.78
2019-05-29T15:32:42.475Z,32.10
2019-05-29T15:35:14.869Z,32.23
2019-05-29T15:37:42.062Z,32.23
2019-05-29T15:40:12.877Z,32.18
2019-05-29T15:42:41.687Z,31.98
2019-05-29T15:45:14.025Z,31.69
2019-05-29T15:47:42.940Z,31.61
2019-05-29T15:50:13.611Z,31.46
2019-05-29T15:52:43.231Z,30.94
2019-05-29T15:55:32.167Z,30.29
2019-05-29T15:57:44.689Z,29.88
2019-05-29T16:00:15.634Z,29.57
2019-05-29T16:02:48.378Z,29.22
2019-05-29T16:05:17.229Z,29.03
2019-05-29T16:07:46.367Z,29.01
2019-05-29T16:10:18.534Z,28.78
2019-05-29T16:12:45.916Z,28.68
2019-05-29T16:15:15.340Z,28.49
2019-05-29T16:17:44.289Z,28.36
2019-05-29T16:20:14.268Z,28.20
2019-05-29T16:22:43.341Z,28.13
2019-05-29T16:25:12.787Z,27.98
2019-05-29T16:27:41.664Z,27.85
2019-05-29T16:30:13.454Z,27.75
2019-05-29T16:32:42.459Z,27.69
2019-05-29T16:35:13.075Z,27.67
2019-05-29T16:37:41.976Z,27.70
2019-05-29T16:40:11.931Z,27.69
2019-05-29T16:42:40.682Z,27.74
2019-05-29T16:45:12.227Z,28.00
2019-05-29T16:47:41.059Z,28.18
2019-05-29T16:50:10.581Z,28.18
2019-05-29T16:52:39.539Z,28.08
2019-05-29T16:55:09.111Z,27.93
2019-05-29T16:57:37.852Z,27.69
2019-05-29T17:00:11.510Z,27.48
2019-05-29T17:02:40.401Z,27.31
2019-05-29T17:05:09.620Z,27.20
2019-05-29T17:07:38.906Z,27.15
2019-05-29T17:10:08.316Z,27.02
2019-05-29T17:12:37.058Z,26.89
2019-05-29T17:15:11.795Z,26.81
2019-05-29T17:17:40.504Z,26.74
2019-05-29T17:20:09.741Z,26.65
2019-05-29T17:22:38.785Z,26.40
2019-05-29T17:25:08.112Z,26.39
2019-05-29T17:27:36.828Z,26.39
2019-05-29T17:30:09.872Z,26.32
2019-05-29T17:32:38.606Z,26.24
2019-05-29T17:35:09.407Z,26.20
2019-05-29T17:37:38.544Z,26.15
2019-05-29T17:40:08.366Z,26.02
2019-05-29T17:42:37.083Z,25.95
2019-05-29T17:45:10.317Z,25.76
2019-05-29T17:47:39.471Z,25.68
2019-05-29T17:50:09.278Z,25.46
2019-05-29T17:52:38.091Z,25.25
2019-05-29T17:55:12.078Z,25.11
2019-05-29T17:57:40.799Z,25.07
2019-05-29T18:00:13.139Z,24.91
2019-05-29T18:02:51.509Z,24.87
2019-05-29T18:05:12.889Z,24.70
2019-05-29T18:07:41.870Z,24.61
2019-05-29T18:10:12.388Z,24.51
2019-05-29T18:12:41.201Z,24.45
2019-05-29T18:15:10.969Z,24.35
2019-05-29T18:17:39.883Z,24.18
2019-05-29T18:20:14.206Z,24.00
2019-05-29T18:22:41.028Z,23.89
2019-05-29T18:25:10.646Z,23.63
2019-05-29T18:27:39.361Z,23.46
2019-05-29T18:30:10.440Z,23.52
2019-05-29T18:32:39.172Z,23.37
2019-05-29T18:35:08.683Z,23.26
2019-05-29T18:37:37.534Z,23.21
2019-05-29T18:40:12.265Z,23.08
2019-05-29T18:42:38.400Z,22.97
2019-05-29T18:45:19.775Z,23.04
2019-05-29T18:47:38.607Z,22.95
2019-05-29T18:50:13.867Z,22.92
2019-05-29T18:52:42.593Z,22.84
2019-05-29T18:55:11.673Z,22.89
2019-05-29T18:57:40.560Z,22.86
2019-05-29T19:00:10.575Z,22.86
2019-05-29T19:02:39.391Z,22.78
2019-05-29T19:05:08.892Z,22.74
2019-05-29T19:07:37.636Z,22.85
2019-05-29T19:10:07.309Z,22.78
2019-05-29T19:12:36.186Z,22.74
2019-05-29T19:15:07.881Z,22.64
2019-05-29T19:17:36.611Z,22.63
2019-05-29T19:20:06.903Z,22.67
2019-05-29T19:22:35.608Z,22.76
2019-05-29T19:25:07.890Z,22.69
2019-05-29T19:27:41.408Z,22.70
2019-05-29T19:30:13.421Z,22.72
2019-05-29T19:32:42.910Z,22.60
2019-05-29T19:35:12.132Z,22.49
2019-05-29T19:37:40.904Z,22.39
2019-05-29T19:40:10.204Z,22.28
2019-05-29T19:42:38.950Z,22.10
2019-05-29T19:45:11.011Z,21.95
2019-05-29T19:47:39.861Z,21.86
2019-05-29T19:50:11.269Z,21.73
2019-05-29T19:52:40.231Z,21.60
2019-05-29T19:55:10.033Z,21.50
2019-05-29T19:57:54.925Z,21.37
2019-05-29T20:00:10.886Z,21.21
2019-05-29T20:02:40.449Z,21.09
2019-05-29T20:05:09.466Z,21.06
2019-05-29T20:07:38.681Z,21.05
2019-05-29T20:10:09.321Z,21.06
2019-05-29T20:12:39.515Z,21.15
2019-05-29T20:15:08.541Z,21.22
2019-05-29T20:17:38.518Z,21.37
2019-05-29T20:20:07.814Z,21.40
2019-05-29T20:22:36.991Z,21.36
2019-05-29T20:25:09.364Z,21.44
2019-05-29T20:27:38.559Z,21.36
2019-05-29T20:30:10.032Z,21.29
2019-05-29T20:32:39.054Z,21.20
2019-05-29T20:35:07.838Z,21.06
2019-05-29T20:37:36.559Z,20.91
2019-05-29T20:40:07.282Z,20.87
2019-05-29T20:42:36.377Z,20.88
2019-05-29T20:45:07.014Z,20.82
2019-05-29T20:47:35.869Z,20.86
2019-05-29T20:50:06.152Z,20.78
2019-05-29T20:52:35.210Z,20.67
2019-05-29T20:55:05.139Z,20.67
2019-05-29T20:57:33.868Z,20.73
2019-05-29T21:00:02.569Z,20.77
2019-05-29T21:02:32.030Z,20.72
2019-05-29T21:05:00.765Z,20.74
2019-05-29T21:07:29.478Z,20.68
2019-05-29T21:09:58.238Z,20.61
2019-05-29T21:12:26.963Z,20.50
2019-05-29T21:14:55.692Z,20.50
2019-05-29T21:17:24.446Z,20.51
2019-05-29T21:19:53.159Z,20.41
2019-05-29T21:22:22.802Z,20.37
2019-05-29T21:25:02.834Z,20.37
2019-05-29T21:27:22.127Z,20.30
2019-05-29T21:29:50.860Z,20.23
2019-05-29T21:32:19.691Z,20.20
2019-05-29T21:34:48.419Z,20.21
2019-05-29T21:37:17.134Z,20.11
2019-05-29T21:39:46.683Z,20.04
2019-05-29T21:42:15.588Z,20.07
2019-05-29T21:44:44.887Z,19.95
2019-05-29T21:47:13.868Z,19.89
2019-05-29T21:49:43.278Z,19.91
2019-05-29T21:52:12.105Z,19.92
2019-05-29T21:54:41.430Z,19.85
2019-05-29T21:57:10.182Z,19.87
2019-05-29T21:59:39.655Z,19.94
2019-05-29T22:02:09.145Z,19.93
2019-05-29T22:04:38.369Z,19.88
2019-05-29T22:07:07.457Z,19.88
2019-05-29T22:09:36.320Z,19.83
2019-05-29T22:12:05.242Z,19.81
2019-05-29T22:14:34.004Z,19.78
2019-05-29T22:17:02.892Z,19.78
2019-05-29T22:19:31.602Z,19.82
2019-05-29T22:22:01.308Z,19.84
2019-05-29T22:24:30.256Z,19.89
2019-05-29T22:26:59.370Z,19.86
2019-05-29T22:29:28.176Z,19.83
2019-05-29T22:31:57.535Z,19.76
2019-05-29T22:34:26.372Z,19.64
2019-05-29T22:36:55.459Z,19.56
2019-05-29T22:39:24.426Z,19.57
2019-05-29T22:41:53.457Z,19.55
2019-05-29T22:44:22.245Z,19.55
2019-05-29T22:46:51.647Z,19.55
2019-05-29T22:49:20.411Z,19.50
2019-05-29T22:51:49.126Z,19.47
2019-05-29T22:54:18.017Z,19.42
2019-05-29T22:56:46.730Z,19.36
2019-05-29T22:59:30.894Z,19.33
2019-05-29T23:01:45.956Z,19.21
2019-05-29T23:04:14.672Z,19.13
2019-05-29T23:06:43.388Z,19.03
2019-05-29T23:09:12.252Z,18.98
2019-05-29T23:11:40.967Z,19.05
2019-05-29T23:14:09.684Z,19.11
2019-05-29T23:16:38.735Z,19.10
2019-05-29T23:19:07.462Z,19.07
2019-05-29T23:21:36.162Z,19.04
2019-05-29T23:24:05.450Z,19.07
2019-05-29T23:26:34.175Z,19.04
2019-05-29T23:29:03.916Z,18.96
2019-05-29T23:31:32.722Z,18.93
2019-05-29T23:34:01.441Z,18.93
2019-05-29T23:36:30.155Z,19.02
2019-05-29T23:38:59.301Z,19.12
2019-05-29T23:41:28.041Z,19.12
2019-05-29T23:43:57.432Z,19.14
2019-05-29T23:46:26.390Z,19.06
2019-05-29T23:48:55.393Z,19.07
2019-05-29T23:51:24.215Z,19.09
2019-05-29T23:53:53.594Z,19.05
2019-05-29T23:56:22.388Z,19.00
2019-05-29T23:58:51.103Z,18.92
