createdAt,value
2018-09-08T00:00:38.913Z,99.99
2018-09-08T00:01:38.895Z,99.99
2018-09-08T00:02:38.616Z,99.99
2018-09-08T00:03:38.867Z,99.99
2018-09-08T00:04:38.849Z,99.99
2018-09-08T00:05:38.570Z,99.99
2018-09-08T00:06:38.821Z,99.99
2018-09-08T00:07:38.538Z,99.99
2018-09-08T00:08:38.784Z,99.99
2018-09-08T00:09:38.770Z,99.99
2018-09-08T00:10:38.763Z,99.99
2018-09-08T00:11:38.739Z,99.99
2018-09-08T00:12:38.457Z,99.99
2018-09-08T00:13:38.445Z,99.99
2018-09-08T00:14:38.693Z,99.99
2018-09-08T00:15:38.416Z,99.99
2018-09-08T00:16:38.398Z,99.99
2018-09-08T00:17:38.645Z,99.99
2018-09-08T00:18:38.633Z,99.99
2018-09-08T00:19:38.624Z,99.99
2018-09-08T00:20:38.607Z,99.99
2018-09-08T00:21:38.589Z,99.99
2018-09-08T00:22:38.573Z,99.99
2018-09-08T00:23:38.601Z,99.99
2018-09-08T00:24:38.546Z,99.99
2018-09-08T00:25:38.577Z,99.99
2018-09-08T00:26:38.510Z,99.99
2018-09-08T00:27:38.499Z,99.99
2018-09-08T00:28:38.213Z,99.99
2018-09-08T00:29:38.202Z,99.99
2018-09-08T00:30:38.442Z,99.99
2018-09-08T00:31:38.167Z,99.99
2018-09-08T00:32:38.420Z,99.99
2018-09-08T00:33:38.136Z,99.99
2018-09-08T00:34:38.387Z,99.99
2018-09-08T00:35:38.374Z,99.99
2018-09-08T00:36:38.352Z,99.99
2018-09-08T00:37:38.342Z,99.99
2018-09-08T00:38:38.344Z,99.99
2018-09-08T00:39:38.044Z,99.99
2018-09-08T00:40:38.290Z,99.99
2018-09-08T00:41:38.012Z,99.99
2018-09-08T00:42:38.270Z,99.99
2018-09-08T00:43:37.980Z,99.99
2018-09-08T00:44:37.965Z,99.99
2018-09-08T00:45:38.215Z,99.99
2018-09-08T00:46:38.204Z,99.99
2018-09-08T00:47:38.181Z,99.99
2018-09-08T00:48:38.165Z,99.99
2018-09-08T00:49:37.887Z,99.99
2018-09-08T00:50:37.875Z,99.99
2018-09-08T00:51:37.857Z,99.99
2018-09-08T00:52:37.846Z,99.99
2018-09-08T00:53:38.095Z,99.99
2018-09-08T00:54:37.814Z,99.99
2018-09-08T00:55:37.798Z,99.99
2018-09-08T00:56:37.782Z,99.99
2018-09-08T00:57:37.763Z,99.99
2018-09-08T00:58:38.012Z,99.99
2018-09-08T00:59:37.734Z,99.99
2018-09-08T01:00:37.988Z,99.99
2018-09-08T01:01:37.970Z,99.99
2018-09-08T01:02:37.957Z,99.99
2018-09-08T01:03:38.003Z,99.99
2018-09-08T01:04:37.658Z,99.99
2018-09-08T01:05:37.907Z,99.99
2018-09-08T01:06:37.628Z,99.99
2018-09-08T01:07:37.875Z,99.99
2018-09-08T01:08:37.865Z,99.99
2018-09-08T01:09:37.584Z,99.99
2018-09-08T01:10:37.834Z,99.99
2018-09-08T01:11:37.818Z,99.99
2018-09-08T01:12:37.803Z,99.99
2018-09-08T01:13:37.520Z,99.99
2018-09-08T01:14:37.770Z,99.99
2018-09-08T01:15:37.490Z,99.99
2018-09-08T01:16:37.740Z,99.99
2018-09-08T01:17:37.725Z,99.99
2018-09-08T01:18:37.708Z,99.99
2018-09-08T01:19:37.430Z,99.99
2018-09-08T01:20:37.685Z,99.99
2018-09-08T01:21:37.661Z,99.99
2018-09-08T01:22:37.387Z,99.99
2018-09-08T01:23:37.372Z,99.99
2018-09-08T01:24:37.356Z,99.99
2018-09-08T01:25:37.605Z,99.99
2018-09-08T01:26:37.331Z,99.99
2018-09-08T01:27:37.575Z,99.99
2018-09-08T01:28:37.558Z,99.99
2018-09-08T01:29:37.279Z,99.99
2018-09-08T01:30:37.532Z,99.99
2018-09-08T01:31:37.516Z,99.99
2018-09-08T01:32:37.234Z,99.99
2018-09-08T01:33:37.226Z,99.99
2018-09-08T01:34:37.485Z,99.99
2018-09-08T01:35:37.455Z,99.99
2018-09-08T01:36:37.439Z,99.99
2018-09-08T01:37:37.433Z,99.99
2018-09-08T01:38:37.147Z,99.99
2018-09-08T01:39:37.135Z,99.99
2018-09-08T01:40:37.116Z,99.99
2018-09-08T01:41:37.365Z,99.99
2018-09-08T01:42:37.359Z,99.99
2018-09-08T01:43:37.336Z,99.99
2018-09-08T01:44:37.322Z,99.99
2018-09-08T01:45:37.310Z,99.99
2018-09-08T01:46:37.029Z,99.99
2018-09-08T01:47:37.278Z,99.99
2018-09-08T01:48:37.263Z,99.99
2018-09-08T01:49:36.981Z,99.99
2018-09-08T01:50:37.234Z,99.99
2018-09-08T01:51:37.214Z,99.99
2018-09-08T01:52:37.203Z,99.99
2018-09-08T01:53:36.926Z,99.99
2018-09-08T01:54:37.175Z,99.99
2018-09-08T01:55:36.895Z,99.99
2018-09-08T01:56:37.139Z,99.99
2018-09-08T01:57:36.868Z,99.99
2018-09-08T01:58:37.111Z,99.99
2018-09-08T01:59:36.836Z,99.99
2018-09-08T02:00:36.817Z,99.99
2018-09-08T02:01:37.067Z,99.99
2018-09-08T02:02:36.791Z,99.99
2018-09-08T02:03:37.038Z,99.99
2018-09-08T02:04:37.021Z,99.99
2018-09-08T02:05:37.009Z,99.99
2018-09-08T02:06:36.727Z,99.99
2018-09-08T02:07:36.710Z,99.99
2018-09-08T02:08:36.697Z,99.99
2018-09-08T02:09:36.943Z,99.99
2018-09-08T02:10:36.666Z,99.99
2018-09-08T02:11:36.911Z,99.99
2018-09-08T02:12:36.898Z,99.99
2018-09-08T02:13:36.624Z,99.99
2018-09-08T02:14:36.608Z,99.99
2018-09-08T02:15:36.599Z,99.99
2018-09-08T02:16:36.585Z,99.99
2018-09-08T02:17:36.821Z,99.99
2018-09-08T02:18:36.813Z,99.99
2018-09-08T02:19:36.529Z,99.99
2018-09-08T02:20:36.514Z,99.99
2018-09-08T02:21:36.500Z,99.99
2018-09-08T02:22:36.490Z,99.99
2018-09-08T02:23:36.738Z,99.99
2018-09-08T02:24:36.718Z,99.99
2018-09-08T02:25:36.439Z,99.99
2018-09-08T02:26:36.693Z,99.99
2018-09-08T02:27:36.673Z,99.99
2018-09-08T02:28:36.393Z,99.99
2018-09-08T02:29:36.580Z,99.99
2018-09-08T02:30:36.365Z,99.99
2018-09-08T02:31:36.347Z,99.99
2018-09-08T02:32:36.332Z,99.99
2018-09-08T02:33:36.321Z,99.99
2018-09-08T02:34:36.304Z,99.99
2018-09-08T02:35:36.548Z,99.99
2018-09-08T02:36:36.533Z,99.99
2018-09-08T02:37:36.521Z,99.99
2018-09-08T02:38:36.249Z,99.99
2018-09-08T02:39:36.226Z,99.99
2018-09-08T02:40:36.213Z,99.99
2018-09-08T02:41:36.197Z,99.99
2018-09-08T02:42:36.181Z,99.99
2018-09-08T02:43:36.164Z,99.99
2018-09-08T02:44:36.411Z,99.99
2018-09-08T02:45:36.133Z,99.99
2018-09-08T02:46:36.123Z,99.99
2018-09-08T02:47:36.363Z,99.99
2018-09-08T02:48:36.088Z,99.99
2018-09-08T02:49:36.072Z,99.99
2018-09-08T02:50:36.064Z,99.99
2018-09-08T02:51:36.305Z,99.99
2018-09-08T02:52:36.292Z,99.99
2018-09-08T02:53:36.276Z,99.99
2018-09-08T02:54:36.000Z,99.99
2018-09-08T02:55:36.244Z,99.99
2018-09-08T02:56:35.963Z,99.99
2018-09-08T02:57:35.953Z,99.99
2018-09-08T02:58:35.935Z,99.99
2018-09-08T02:59:36.180Z,99.99
2018-09-08T03:00:36.165Z,99.99
2018-09-08T03:01:36.152Z,99.99
2018-09-08T03:02:36.134Z,99.99
2018-09-08T03:03:35.857Z,99.99
2018-09-08T03:04:36.109Z,99.99
2018-09-08T03:05:35.822Z,99.99
2018-09-08T03:06:36.074Z,99.99
2018-09-08T03:07:36.055Z,99.99
2018-09-08T03:08:36.045Z,99.99
2018-09-08T03:09:36.031Z,99.99
2018-09-08T03:10:35.749Z,99.99
2018-09-08T03:11:35.736Z,99.99
2018-09-08T03:12:35.980Z,99.99
2018-09-08T03:13:35.706Z,99.99
2018-09-08T03:14:35.945Z,99.99
2018-09-08T03:15:35.667Z,99.99
2018-09-08T03:16:35.917Z,99.99
2018-09-08T03:17:35.910Z,99.99
2018-09-08T03:18:35.891Z,99.99
2018-09-08T03:19:35.606Z,99.99
2018-09-08T03:20:35.852Z,99.99
2018-09-08T03:21:35.841Z,99.99
2018-09-08T03:22:35.558Z,99.99
2018-09-08T03:23:35.541Z,99.99
2018-09-08T03:24:35.793Z,99.99
2018-09-08T03:25:35.775Z,99.99
2018-09-08T03:26:35.760Z,99.99
2018-09-08T03:27:35.745Z,99.99
2018-09-08T03:28:35.466Z,99.99
2018-09-08T03:29:35.716Z,99.99
2018-09-08T03:30:35.700Z,99.99
2018-09-08T03:31:35.418Z,99.99
2018-09-08T03:32:35.679Z,99.99
2018-09-08T03:33:35.657Z,99.99
2018-09-08T03:34:35.641Z,99.99
2018-09-08T03:35:35.617Z,99.99
2018-09-08T03:36:35.610Z,99.99
2018-09-08T03:37:35.589Z,99.99
2018-09-08T03:38:35.573Z,99.99
2018-09-08T03:39:35.563Z,99.99
2018-09-08T03:40:35.542Z,99.99
2018-09-08T03:41:35.259Z,99.99
2018-09-08T03:42:35.557Z,99.99
2018-09-08T03:43:35.496Z,99.99
2018-09-08T03:44:35.213Z,99.99
2018-09-08T03:45:35.197Z,99.99
2018-09-08T03:46:35.450Z,99.52
2018-09-08T03:47:35.430Z,99.8
2018-09-08T03:48:35.415Z,99.99
2018-09-08T03:49:35.406Z,99.32
2018-09-08T03:50:35.121Z,99.23
2018-09-08T03:51:35.373Z,99.32
2018-09-08T03:52:35.089Z,98.37
2018-09-08T03:53:35.339Z,98.08
2018-09-08T03:54:35.323Z,98.27
2018-09-08T03:55:35.308Z,97.61
2018-09-08T03:56:35.293Z,97.71
2018-09-08T03:57:35.274Z,97.51
2018-09-08T03:58:34.993Z,97.13
2018-09-08T03:59:35.244Z,96.46
2018-09-08T04:00:34.967Z,95.98
2018-09-08T04:01:35.213Z,96.46
2018-09-08T04:02:35.245Z,96.46
2018-09-08T04:03:35.178Z,96.37
2018-09-08T04:04:34.901Z,96.08
2018-09-08T04:05:35.296Z,96.27
2018-09-08T04:06:35.129Z,96.08
2018-09-08T04:07:35.115Z,95.79
2018-09-08T04:08:35.101Z,95.51
2018-09-08T04:09:35.083Z,95.89
2018-09-08T04:10:35.110Z,95.32
2018-09-08T04:11:34.794Z,95.51
2018-09-08T04:12:35.042Z,95.12
2018-09-08T04:13:35.022Z,95.32
2018-09-08T04:14:34.741Z,95.12
2018-09-08T04:15:34.994Z,94.84
2018-09-08T04:16:34.975Z,94.27
2018-09-08T04:17:34.695Z,93.98
2018-09-08T04:18:34.678Z,94.07
2018-09-08T04:19:34.931Z,94.46
2018-09-08T04:20:34.912Z,93.79
2018-09-08T04:21:34.897Z,93.41
2018-09-08T04:22:35.089Z,93.41
2018-09-08T04:23:34.599Z,93.41
2018-09-08T04:24:34.842Z,93.31
2018-09-08T04:25:34.676Z,93.41
2018-09-08T04:26:34.815Z,93.51
2018-09-08T04:27:34.807Z,93.6
2018-09-08T04:28:34.781Z,92.93
2018-09-08T04:29:35.046Z,93.02
2018-09-08T04:30:34.750Z,92.65
2018-09-08T04:31:34.738Z,92.65
2018-09-08T04:32:34.725Z,92.46
2018-09-08T04:33:34.703Z,91.98
2018-09-08T04:34:34.691Z,90.83
2018-09-08T04:35:34.407Z,91.6
2018-09-08T04:36:34.653Z,91.21
2018-09-08T04:37:34.378Z,90.83
2018-09-08T04:38:34.359Z,90.73
2018-09-08T04:39:34.356Z,90.45
2018-09-08T04:40:34.331Z,90.55
2018-09-08T04:41:34.310Z,90.45
2018-09-08T04:42:34.560Z,89.88
2018-09-08T04:43:34.280Z,90.55
2018-09-08T04:44:34.266Z,90.17
2018-09-08T04:45:34.528Z,90.07
2018-09-08T04:46:34.233Z,89.21
2018-09-08T04:47:34.486Z,89.12
2018-09-08T04:48:34.203Z,88.83
2018-09-08T04:49:34.450Z,88.02
2018-09-08T04:50:34.439Z,87.78
2018-09-08T04:51:34.435Z,88.16
2018-09-08T04:52:34.395Z,87.78
2018-09-08T04:53:34.382Z,88.45
2018-09-08T04:54:34.104Z,87.49
2018-09-08T04:55:34.094Z,87.11
2018-09-08T04:56:34.341Z,86.69
2018-09-08T04:57:34.320Z,86.82
2018-09-08T04:58:34.042Z,86.54
2018-09-08T04:59:34.290Z,86.25
2018-09-08T05:00:34.011Z,86.4
2018-09-08T05:01:34.265Z,86.49
2018-09-08T05:02:34.451Z,86.11
2018-09-08T05:03:33.962Z,86.21
2018-09-08T05:04:34.214Z,86.3
2018-09-08T05:05:33.930Z,86.49
2018-09-08T05:06:33.916Z,86.49
2018-09-08T05:07:33.899Z,85.45
2018-09-08T05:08:34.197Z,85.35
2018-09-08T05:09:33.873Z,85.73
2018-09-08T05:10:34.125Z,85.25
2018-09-08T05:11:33.838Z,84.97
2018-09-08T05:12:34.093Z,83.83
2018-09-08T05:13:34.083Z,83.92
2018-09-08T05:14:34.050Z,83.92
2018-09-08T05:15:34.040Z,83.35
2018-09-08T05:16:34.019Z,83.54
2018-09-08T05:17:34.005Z,83.35
2018-09-08T05:18:33.719Z,82.68
2018-09-08T05:19:33.979Z,82.97
2018-09-08T05:20:33.956Z,82.87
2018-09-08T05:21:33.948Z,82.78
2018-09-08T05:22:33.926Z,82.11
2018-09-08T05:23:33.914Z,82.11
2018-09-08T05:24:33.631Z,81.92
2018-09-08T05:25:33.625Z,82.68
2018-09-08T05:26:33.858Z,82.91
2018-09-08T05:27:33.842Z,82.63
2018-09-08T05:28:33.643Z,82.49
2018-09-08T05:29:33.544Z,83.01
2018-09-08T05:30:33.802Z,82.43
2018-09-08T05:31:33.779Z,82.53
2018-09-08T05:32:33.497Z,82.34
2018-09-08T05:33:33.752Z,82.43
2018-09-08T05:34:33.466Z,82.43
2018-09-08T05:35:33.713Z,82.24
2018-09-08T05:36:33.697Z,82.72
2018-09-08T05:37:33.678Z,82.15
2018-09-08T05:38:33.402Z,82.15
2018-09-08T05:39:33.653Z,82.34
2018-09-08T05:40:33.373Z,82.72
2018-09-08T05:41:33.624Z,82.72
2018-09-08T05:42:33.602Z,82.72
2018-09-08T05:43:33.320Z,83.2
2018-09-08T05:44:33.310Z,83.2
2018-09-08T05:45:33.557Z,83.2
2018-09-08T05:46:33.276Z,83.11
2018-09-08T05:47:33.527Z,82.63
2018-09-08T05:48:33.506Z,82.91
2018-09-08T05:49:33.486Z,83.39
2018-09-08T05:50:33.480Z,83.2
2018-09-08T05:51:33.458Z,83.01
2018-09-08T05:52:33.441Z,83.39
2018-09-08T05:53:33.427Z,83.67
2018-09-08T05:54:33.146Z,83.01
2018-09-08T05:55:33.396Z,83.58
2018-09-08T05:56:33.116Z,83.77
2018-09-08T05:57:33.366Z,81.96
2018-09-08T05:58:33.136Z,82.53
2018-09-08T05:59:33.330Z,83.2
2018-09-08T06:00:33.051Z,83.29
2018-09-08T06:01:33.033Z,83.01
2018-09-08T06:02:33.286Z,83.48
2018-09-08T06:03:33.264Z,83.67
2018-09-08T06:04:33.258Z,83.67
2018-09-08T06:05:32.973Z,83.2
2018-09-08T06:06:33.218Z,83.39
2018-09-08T06:07:33.207Z,83.53
2018-09-08T06:08:32.922Z,83.53
2018-09-08T06:09:33.170Z,83.77
2018-09-08T06:10:33.156Z,84.48
2018-09-08T06:11:33.143Z,83.34
2018-09-08T06:12:33.126Z,83.43
2018-09-08T06:13:32.850Z,84
2018-09-08T06:14:33.097Z,83.53
2018-09-08T06:15:33.080Z,84.48
2018-09-08T06:16:33.072Z,84
2018-09-08T06:17:33.129Z,84.86
2018-09-08T06:18:33.037Z,85.25
2018-09-08T06:19:32.780Z,86.39
2018-09-08T06:20:32.743Z,85.63
2018-09-08T06:21:32.986Z,86.1
2018-09-08T06:22:32.970Z,85.53
2018-09-08T06:23:32.691Z,86.2
2018-09-08T06:24:32.843Z,86.01
2018-09-08T06:25:33.120Z,86.68
2018-09-08T06:26:32.648Z,87.25
2018-09-08T06:27:32.903Z,87.54
2018-09-08T06:28:32.678Z,87.63
2018-09-08T06:29:33.066Z,87.82
2018-09-08T06:30:32.850Z,87.77
2018-09-08T06:31:32.574Z,87.87
2018-09-08T06:32:32.551Z,88.73
2018-09-08T06:33:32.981Z,88.82
2018-09-08T06:34:32.805Z,88.82
2018-09-08T06:35:32.799Z,88.06
2018-09-08T06:36:32.754Z,88.82
2018-09-08T06:37:32.739Z,88.73
2018-09-08T06:38:32.725Z,88.82
2018-09-08T06:39:32.708Z,88.92
2018-09-08T06:40:32.427Z,89.01
2018-09-08T06:41:32.679Z,89.2
2018-09-08T06:42:32.400Z,88.44
2018-09-08T06:43:32.650Z,88.34
2018-09-08T06:44:32.369Z,88.73
2018-09-08T06:45:32.621Z,89.68
2018-09-08T06:46:32.601Z,90.16
2018-09-08T06:47:32.587Z,90.59
2018-09-08T06:48:32.573Z,91.64
2018-09-08T06:49:32.552Z,91.06
2018-09-08T06:50:32.537Z,90.78
2018-09-08T06:51:32.530Z,90.97
2018-09-08T06:52:32.247Z,90.88
2018-09-08T06:53:32.507Z,90.68
2018-09-08T06:54:32.218Z,91.64
2018-09-08T06:55:32.471Z,90.97
2018-09-08T06:56:32.454Z,90.78
2018-09-08T06:57:32.174Z,91.54
2018-09-08T06:58:32.426Z,93.16
2018-09-08T06:59:32.143Z,93.16
2018-09-08T07:00:32.391Z,92.59
2018-09-08T07:01:32.113Z,93.07
2018-09-08T07:02:32.369Z,93.74
2018-09-08T07:03:32.463Z,92.88
2018-09-08T07:04:32.336Z,93.36
2018-09-08T07:05:32.323Z,93.12
2018-09-08T07:06:32.039Z,93.98
2018-09-08T07:07:32.291Z,93.79
2018-09-08T07:08:32.281Z,94.74
2018-09-08T07:09:31.997Z,95.12
2018-09-08T07:10:32.246Z,94.93
2018-09-08T07:11:31.970Z,95.7
2018-09-08T07:12:32.215Z,95.41
2018-09-08T07:13:32.209Z,95.41
2018-09-08T07:14:31.923Z,95.98
2018-09-08T07:15:31.912Z,96.18
2018-09-08T07:16:32.156Z,96.66
2018-09-08T07:17:32.141Z,96.84
2018-09-08T07:18:31.869Z,97.71
2018-09-08T07:19:31.856Z,97.99
2018-09-08T07:20:32.111Z,98.66
2018-09-08T07:21:31.820Z,96.84
2018-09-08T07:22:32.073Z,97.23
2018-09-08T07:23:32.055Z,96.84
2018-09-08T07:24:32.040Z,97.52
2018-09-08T07:25:31.771Z,97.28
2018-09-08T07:26:31.750Z,97.13
2018-09-08T07:27:31.999Z,97.13
2018-09-08T07:28:31.986Z,97.85
2018-09-08T07:29:31.709Z,97.75
2018-09-08T07:30:31.697Z,98.71
2018-09-08T07:31:31.675Z,99.1
2018-09-08T07:32:31.661Z,98.9
2018-09-08T07:33:31.919Z,99.99
2018-09-08T07:34:31.904Z,99.99
2018-09-08T07:35:31.622Z,99.99
2018-09-08T07:36:31.867Z,99.1
2018-09-08T07:37:31.902Z,98.52
2018-09-08T07:38:31.839Z,99.99
2018-09-08T07:39:31.826Z,99.99
2018-09-08T07:40:31.817Z,99.99
2018-09-08T07:41:31.537Z,99.99
2018-09-08T07:42:31.780Z,99.99
2018-09-08T07:43:31.773Z,99.99
2018-09-08T07:44:31.761Z,99.99
2018-09-08T07:45:31.741Z,99.99
2018-09-08T07:46:31.464Z,99.99
2018-09-08T07:47:31.448Z,99.99
2018-09-08T07:48:31.702Z,99.99
2018-09-08T07:49:31.691Z,99.99
2018-09-08T07:50:31.724Z,99.99
2018-09-08T07:51:31.397Z,99.99
2018-09-08T07:52:31.383Z,99.99
2018-09-08T07:53:31.941Z,99.99
2018-09-08T07:54:31.358Z,99.99
2018-09-08T07:55:31.660Z,99.99
2018-09-08T07:56:31.589Z,99.99
2018-09-08T07:57:31.572Z,99.99
2018-09-08T07:58:31.296Z,99.99
2018-09-08T07:59:31.563Z,99.99
2018-09-08T08:00:31.542Z,99.99
2018-09-08T08:01:31.520Z,99.99
2018-09-08T08:02:31.249Z,99.99
2018-09-08T08:03:31.229Z,99.99
2018-09-08T08:04:31.530Z,99.99
2018-09-08T08:05:31.468Z,99.99
2018-09-08T08:06:31.187Z,99.99
2018-09-08T08:07:31.178Z,99.99
2018-09-08T08:08:31.162Z,99.99
2018-09-08T08:09:31.146Z,99.99
2018-09-08T08:10:31.135Z,99.99
2018-09-08T08:11:31.124Z,99.99
2018-09-08T08:12:31.379Z,99.99
2018-09-08T08:13:31.366Z,99.99
2018-09-08T08:14:31.553Z,99.99
2018-09-08T08:15:31.345Z,99.99
2018-09-08T08:16:31.322Z,99.99
2018-09-08T08:17:31.316Z,99.99
2018-09-08T08:18:31.297Z,99.99
2018-09-08T08:19:31.290Z,99.99
2018-09-08T08:20:31.016Z,99.99
2018-09-08T08:21:30.994Z,99.99
2018-09-08T08:22:30.988Z,99.99
2018-09-08T08:23:31.237Z,99.99
2018-09-08T08:24:31.243Z,99.99
2018-09-08T08:25:31.220Z,99.99
2018-09-08T08:26:31.211Z,99.99
2018-09-08T08:27:31.241Z,99.99
2018-09-08T08:28:30.922Z,99.99
2018-09-08T08:29:31.108Z,99.99
2018-09-08T08:30:30.893Z,99.99
2018-09-08T08:31:31.147Z,99.99
2018-09-08T08:32:31.136Z,99.99
2018-09-08T08:33:30.858Z,99.99
2018-09-08T08:34:31.107Z,99.99
2018-09-08T08:35:31.109Z,99.99
2018-09-08T08:36:31.092Z,99.99
2018-09-08T08:37:31.075Z,99.99
2018-09-08T08:38:31.063Z,99.99
2018-09-08T08:39:31.048Z,99.99
2018-09-08T08:40:31.036Z,99.99
2018-09-08T08:41:31.029Z,99.99
2018-09-08T08:42:30.750Z,99.99
2018-09-08T08:43:31.002Z,99.99
2018-09-08T08:44:30.726Z,99.99
2018-09-08T08:45:30.977Z,99.99
2018-09-08T08:46:30.704Z,99.99
2018-09-08T08:47:30.694Z,99.99
2018-09-08T08:48:30.940Z,99.99
2018-09-08T08:49:30.929Z,99.99
2018-09-08T08:50:30.656Z,99.99
2018-09-08T08:51:30.915Z,99.99
2018-09-08T08:52:30.980Z,99.99
2018-09-08T08:53:30.884Z,99.99
2018-09-08T08:54:30.878Z,99.99
2018-09-08T08:55:30.860Z,99.99
2018-09-08T08:56:30.847Z,99.99
2018-09-08T08:57:30.837Z,99.99
2018-09-08T08:58:30.819Z,99.99
2018-09-08T08:59:30.544Z,99.99
2018-09-08T09:00:30.801Z,99.99
2018-09-08T09:01:30.521Z,99.99
2018-09-08T09:02:30.771Z,99.99
2018-09-08T09:03:30.759Z,99.99
2018-09-08T09:04:30.755Z,99.99
2018-09-08T09:05:30.471Z,99.99
2018-09-08T09:06:30.462Z,99.99
2018-09-08T09:07:30.448Z,99.99
2018-09-08T09:08:31.998Z,99.99
2018-09-08T09:09:30.425Z,99.99
2018-09-08T09:10:30.680Z,99.99
2018-09-08T09:11:30.402Z,99.99
2018-09-08T09:12:30.653Z,99.99
2018-09-08T09:13:30.863Z,99.99
2018-09-08T09:14:31.325Z,99.99
2018-09-08T09:15:31.770Z,99.99
2018-09-08T09:16:30.611Z,99.99
2018-09-08T09:17:30.330Z,99.99
2018-09-08T09:18:31.759Z,99.99
2018-09-08T09:19:30.574Z,99.99
2018-09-08T09:20:30.561Z,99.99
2018-09-08T09:21:30.553Z,99.99
2018-09-08T09:22:30.270Z,99.99
2018-09-08T09:23:30.531Z,99.99
2018-09-08T09:24:31.169Z,99.99
2018-09-08T09:25:30.509Z,99.99
2018-09-08T09:26:30.494Z,99.99
2018-09-08T09:27:30.481Z,99.99
2018-09-08T09:28:30.205Z,99.99
2018-09-08T09:29:30.458Z,99.99
2018-09-08T09:30:30.452Z,99.99
2018-09-08T09:31:30.431Z,99.99
2018-09-08T09:32:30.164Z,99.99
2018-09-08T09:33:30.420Z,99.99
2018-09-08T09:34:30.404Z,99.99
2018-09-08T09:35:30.126Z,99.99
2018-09-08T09:36:30.395Z,99.99
2018-09-08T09:37:30.186Z,99.99
2018-09-08T09:38:30.362Z,99.99
2018-09-08T09:39:30.344Z,99.99
2018-09-08T09:40:30.337Z,99.99
2018-09-08T09:41:30.327Z,99.99
2018-09-08T09:42:30.317Z,99.99
2018-09-08T09:43:30.041Z,99.99
2018-09-08T09:44:30.301Z,99.99
2018-09-08T09:45:30.281Z,99.99
2018-09-08T09:46:30.269Z,99.99
2018-09-08T09:47:29.996Z,99.99
2018-09-08T09:48:30.258Z,99.99
2018-09-08T09:49:30.242Z,99.99
2018-09-08T09:50:29.967Z,99.99
2018-09-08T09:51:30.220Z,99.99
2018-09-08T09:52:29.943Z,99.99
2018-09-08T09:53:30.196Z,99.99
2018-09-08T09:54:29.929Z,99.99
2018-09-08T09:55:30.178Z,99.99
2018-09-08T09:56:30.166Z,99.99
2018-09-08T09:57:29.897Z,99.99
2018-09-08T09:58:30.149Z,99.99
2018-09-08T09:59:30.135Z,99.99
2018-09-08T10:00:29.862Z,99.99
2018-09-08T10:01:30.114Z,99.99
2018-09-08T10:02:29.846Z,99.99
2018-09-08T10:03:30.101Z,99.99
2018-09-08T10:04:30.116Z,99.99
2018-09-08T10:05:30.086Z,99.99
2018-09-08T10:06:29.837Z,99.99
2018-09-08T10:07:30.050Z,99.99
2018-09-08T10:08:29.776Z,99.99
2018-09-08T10:09:29.768Z,99.99
2018-09-08T10:10:30.018Z,99.99
2018-09-08T10:11:29.743Z,99.99
2018-09-08T10:12:29.997Z,99.99
2018-09-08T10:13:29.720Z,99.99
2018-09-08T10:14:29.976Z,99.99
2018-09-08T10:15:29.966Z,99.99
2018-09-08T10:16:29.692Z,99.99
2018-09-08T10:17:29.946Z,99.99
2018-09-08T10:18:29.935Z,99.99
2018-09-08T10:19:29.928Z,99.99
2018-09-08T10:20:29.914Z,99.99
2018-09-08T10:21:29.906Z,99.99
2018-09-08T10:22:29.892Z,99.99
2018-09-08T10:23:29.985Z,99.99
2018-09-08T10:24:29.873Z,99.99
2018-09-08T10:25:29.597Z,99.99
2018-09-08T10:26:29.987Z,99.99
2018-09-08T10:27:29.838Z,99.99
2018-09-08T10:28:30.253Z,99.99
2018-09-08T10:29:30.149Z,99.99
2018-09-08T10:30:29.909Z,99.99
2018-09-08T10:31:29.533Z,99.99
2018-09-08T10:32:29.786Z,99.99
2018-09-08T10:33:29.779Z,99.99
2018-09-08T10:34:29.504Z,99.99
2018-09-08T10:35:29.763Z,99.99
2018-09-08T10:36:29.482Z,99.99
2018-09-08T10:37:29.742Z,99.99
2018-09-08T10:38:29.773Z,99.99
2018-09-08T10:39:29.455Z,99.99
2018-09-08T10:40:29.883Z,99.99
2018-09-08T10:41:29.437Z,99.99
2018-09-08T10:42:29.694Z,99.99
2018-09-08T10:43:29.674Z,99.99
2018-09-08T10:44:29.667Z,99.99
2018-09-08T10:45:29.657Z,99.99
2018-09-08T10:46:29.651Z,99.99
2018-09-08T10:47:29.640Z,99.99
2018-09-08T10:48:29.361Z,99.99
2018-09-08T10:49:29.361Z,99.99
2018-09-08T10:50:29.608Z,99.99
2018-09-08T10:51:29.336Z,99.99
2018-09-08T10:52:29.328Z,99.99
2018-09-08T10:53:29.581Z,99.99
2018-09-08T10:54:29.579Z,99.99
2018-09-08T10:55:29.565Z,99.99
2018-09-08T10:56:29.555Z,99.99
2018-09-08T10:57:29.545Z,99.99
2018-09-08T10:58:29.533Z,99.99
2018-09-08T10:59:29.265Z,99.99
2018-09-08T11:00:29.517Z,99.99
2018-09-08T11:01:29.300Z,99.99
2018-09-08T11:02:30.173Z,99.99
2018-09-08T11:03:29.489Z,99.99
2018-09-08T11:04:29.487Z,99.99
2018-09-08T11:05:29.209Z,99.99
2018-09-08T11:06:29.196Z,99.99
2018-09-08T11:07:29.185Z,99.99
2018-09-08T11:08:29.437Z,99.99
2018-09-08T11:09:29.165Z,99.99
2018-09-08T11:10:29.425Z,99.99
2018-09-08T11:11:29.420Z,99.99
2018-09-08T11:12:29.402Z,99.99
2018-09-08T11:13:29.396Z,99.99
2018-09-08T11:14:29.130Z,99.99
2018-09-08T11:15:29.145Z,99.99
2018-09-08T11:16:29.106Z,99.99
2018-09-08T11:17:29.097Z,99.99
2018-09-08T11:18:29.084Z,99.99
2018-09-08T11:19:29.075Z,99.99
2018-09-08T11:20:29.342Z,99.99
2018-09-08T11:21:29.056Z,99.99
2018-09-08T11:22:29.045Z,99.99
2018-09-08T11:23:29.309Z,99.99
2018-09-08T11:24:29.295Z,99.99
2018-09-08T11:25:29.286Z,99.84
2018-09-08T11:26:29.018Z,93.19
2018-09-08T11:27:29.269Z,92.71
2018-09-08T11:28:29.266Z,90.68
2018-09-08T11:29:28.995Z,86.96
2018-09-08T11:30:29.320Z,86.39
2018-09-08T11:31:29.246Z,85.19
2018-09-08T11:32:28.973Z,85.96
2018-09-08T11:33:28.978Z,86.77
2018-09-08T11:34:29.237Z,87.01
2018-09-08T11:35:28.958Z,85.8
2018-09-08T11:36:28.956Z,82.9
2018-09-08T11:37:29.211Z,82.75
2018-09-08T11:38:29.357Z,81.49
2018-09-08T11:39:28.933Z,78.02
2018-09-08T11:40:28.931Z,79.62
2018-09-08T11:41:28.925Z,82.57
2018-09-08T11:42:28.920Z,84.69
2018-09-08T11:43:29.176Z,82.62
2018-09-08T11:44:28.912Z,82.39
2018-09-08T11:45:28.904Z,81.47
2018-09-08T11:46:29.165Z,81.47
2018-09-08T11:47:29.154Z,79.58
2018-09-08T11:48:29.161Z,78.48
2018-09-08T11:49:29.227Z,79.98
2018-09-08T11:50:29.147Z,80.66
2018-09-08T11:51:29.139Z,82.74
2018-09-08T11:52:29.132Z,83.12
2018-09-08T11:53:29.137Z,85.43
2018-09-08T11:54:28.854Z,85.53
2018-09-08T11:55:29.155Z,85.78
2018-09-08T11:56:29.108Z,83.61
2018-09-08T11:57:28.835Z,84.76
2018-09-08T11:58:29.095Z,83.8
2018-09-08T11:59:29.149Z,82.89
2018-09-08T12:00:28.815Z,82.02
2018-09-08T12:01:29.087Z,83.08
2018-09-08T12:02:29.066Z,83.85
2018-09-08T12:03:29.061Z,85.58
2018-09-08T12:04:28.785Z,82.35
2018-09-08T12:05:28.782Z,81.1
2018-09-08T12:06:29.236Z,81.24
2018-09-08T12:07:28.770Z,77.9
2018-09-08T12:08:29.022Z,77.51
2018-09-08T12:09:29.019Z,77.26
2018-09-08T12:10:29.019Z,74.73
2018-09-08T12:11:29.008Z,74.93
2018-09-08T12:12:29.004Z,71.84
2018-09-08T12:13:28.733Z,72.55
2018-09-08T12:14:28.724Z,70.72
2018-09-08T12:15:29.053Z,69.49
2018-09-08T12:16:28.981Z,70.26
2018-09-08T12:17:29.029Z,69.59
2018-09-08T12:18:28.720Z,69.59
2018-09-08T12:19:28.970Z,68.4
2018-09-08T12:20:28.962Z,68.69
2018-09-08T12:21:28.694Z,68.33
2018-09-08T12:22:28.692Z,68.73
2018-09-08T12:23:28.953Z,67.14
2018-09-08T12:24:28.950Z,67.3
2018-09-08T12:25:28.946Z,68.68
2018-09-08T12:26:28.678Z,71.06
2018-09-08T12:27:28.940Z,71.55
2018-09-08T12:28:28.937Z,72.09
2018-09-08T12:29:29.132Z,72.38
2018-09-08T12:30:29.088Z,73.44
2018-09-08T12:31:28.976Z,72.54
2018-09-08T12:32:28.989Z,73.31
2018-09-08T12:33:28.652Z,74.37
2018-09-08T12:34:28.909Z,73.89
2018-09-08T12:35:28.903Z,73.02
2018-09-08T12:36:28.900Z,73.21
2018-09-08T12:37:28.626Z,73.6
2018-09-08T12:38:28.889Z,74.89
2018-09-08T12:39:28.616Z,73.41
2018-09-08T12:40:28.819Z,73.11
2018-09-08T12:41:28.609Z,72.34
2018-09-08T12:42:28.607Z,73.11
2018-09-08T12:43:28.859Z,72.86
2018-09-08T12:44:28.849Z,70.87
2018-09-08T12:45:28.850Z,68.68
2018-09-08T12:46:28.840Z,67.66
2018-09-08T12:47:28.843Z,66.14
2018-09-08T12:48:28.836Z,66.08
2018-09-08T12:49:28.829Z,64.56
2018-09-08T12:50:28.832Z,64.53
2018-09-08T12:51:28.821Z,64.11
2018-09-08T12:52:28.968Z,64.53
2018-09-08T12:53:29.024Z,65.5