createdAt,value
2017-05-12T00:00:21.690Z,13.97
2017-05-12T00:01:22.320Z,14.00
2017-05-12T00:02:22.942Z,14.03
2017-05-12T00:03:23.564Z,14.07
2017-05-12T00:04:24.154Z,14.10
2017-05-12T00:05:24.756Z,14.10
2017-05-12T00:06:25.357Z,14.15
2017-05-12T00:07:25.965Z,14.17
2017-05-12T00:08:26.559Z,14.11
2017-05-12T00:09:27.172Z,14.12
2017-05-12T00:10:27.782Z,14.12
2017-05-12T00:11:28.397Z,14.19
2017-05-12T00:12:28.995Z,14.11
2017-05-12T00:13:29.603Z,14.15
2017-05-12T00:14:30.200Z,14.19
2017-05-12T00:15:30.800Z,14.18
2017-05-12T00:16:31.400Z,14.12
2017-05-12T00:17:32.007Z,14.17
2017-05-12T00:18:32.607Z,14.11
2017-05-12T00:19:33.218Z,14.18
2017-05-12T00:20:33.825Z,14.17
2017-05-12T00:21:34.425Z,14.07
2017-05-12T00:22:35.018Z,14.12
2017-05-12T00:23:35.625Z,14.12
2017-05-12T00:24:36.237Z,14.15
2017-05-12T00:25:36.832Z,14.15
2017-05-12T00:26:37.449Z,14.07
2017-05-12T00:27:38.059Z,14.10
2017-05-12T00:28:38.663Z,14.10
2017-05-12T00:29:39.270Z,14.15
2017-05-12T00:30:39.874Z,14.12
2017-05-12T00:31:40.477Z,14.11
2017-05-12T00:32:41.085Z,14.10
2017-05-12T00:33:41.683Z,14.07
2017-05-12T00:34:42.282Z,14.05
2017-05-12T00:35:42.892Z,14.07
2017-05-12T00:36:43.502Z,14.11
2017-05-12T00:37:44.149Z,14.10
2017-05-12T00:38:44.746Z,14.02
2017-05-12T00:39:45.350Z,14.07
2017-05-12T00:40:45.956Z,14.05
2017-05-12T00:41:46.566Z,14.05
2017-05-12T00:42:47.176Z,14.00
2017-05-12T00:43:47.774Z,14.07
2017-05-12T00:44:48.388Z,14.00
2017-05-12T00:45:49.000Z,14.02
2017-05-12T00:46:49.603Z,13.96
2017-05-12T00:47:50.211Z,14.08
2017-05-12T00:48:50.823Z,14.02
2017-05-12T00:49:51.421Z,14.02
2017-05-12T00:50:52.016Z,14.07
2017-05-12T00:51:52.622Z,14.02
2017-05-12T00:52:53.228Z,14.07
2017-05-12T00:53:53.833Z,14.07
2017-05-12T00:54:54.429Z,14.08
2017-05-12T00:55:55.027Z,14.00
2017-05-12T00:56:55.634Z,14.03
2017-05-12T00:57:56.242Z,14.00
2017-05-12T00:58:56.841Z,14.07
2017-05-12T00:59:57.452Z,14.00
2017-05-12T01:00:58.067Z,14.03
2017-05-12T01:01:58.676Z,14.03
2017-05-12T01:02:59.273Z,14.02
2017-05-12T01:03:59.887Z,14.08
2017-05-12T01:05:00.500Z,14.02
2017-05-12T01:06:01.156Z,13.97
2017-05-12T01:07:01.757Z,14.02
2017-05-12T01:08:02.355Z,14.00
2017-05-12T01:09:02.953Z,14.00
2017-05-12T01:10:03.565Z,14.08
2017-05-12T01:11:04.151Z,14.05
2017-05-12T01:12:04.746Z,14.00
2017-05-12T01:13:05.356Z,14.10
2017-05-12T01:14:05.966Z,14.02
2017-05-12T01:15:06.564Z,14.00
2017-05-12T01:16:07.171Z,14.03
2017-05-12T01:17:07.766Z,13.99
2017-05-12T01:18:08.372Z,14.08
2017-05-12T01:19:08.979Z,14.07
2017-05-12T01:20:09.584Z,14.00
2017-05-12T01:21:10.192Z,14.07
2017-05-12T01:22:10.794Z,14.03
2017-05-12T01:23:11.401Z,14.02
2017-05-12T01:24:12.012Z,14.03
2017-05-12T01:25:12.607Z,14.05
2017-05-12T01:26:13.219Z,13.97
2017-05-12T01:27:13.815Z,13.93
2017-05-12T01:28:14.409Z,14.02
2017-05-12T01:29:15.008Z,13.94
2017-05-12T01:30:15.603Z,13.96
2017-05-12T01:31:16.266Z,13.99
2017-05-12T01:32:16.864Z,13.94
2017-05-12T01:33:17.473Z,13.93
2017-05-12T01:34:18.068Z,13.96
2017-05-12T01:35:18.674Z,13.94
2017-05-12T01:36:19.280Z,13.93
2017-05-12T01:37:19.886Z,14.02
2017-05-12T01:38:20.484Z,14.00
2017-05-12T01:39:21.084Z,13.99
2017-05-12T01:40:21.681Z,14.02
2017-05-12T01:41:22.275Z,13.97
2017-05-12T01:42:22.935Z,13.94
2017-05-12T01:43:23.535Z,13.93
2017-05-12T01:44:24.142Z,13.94
2017-05-12T01:45:24.754Z,14.02
2017-05-12T01:46:25.357Z,13.97
2017-05-12T01:47:25.962Z,13.97
2017-05-12T01:48:26.559Z,13.90
2017-05-12T01:49:27.185Z,13.92
2017-05-12T01:50:27.779Z,13.96
2017-05-12T01:51:28.384Z,13.96
2017-05-12T01:52:28.992Z,13.92
2017-05-12T01:53:29.597Z,13.94
2017-05-12T01:54:30.204Z,13.93
2017-05-12T01:55:30.804Z,13.94
2017-05-12T01:56:31.413Z,13.94
2017-05-12T01:57:32.059Z,13.93
2017-05-12T01:58:32.665Z,13.94
2017-05-12T01:59:33.265Z,13.92
2017-05-12T02:00:33.875Z,13.93
2017-05-12T02:01:34.471Z,13.93
2017-05-12T02:02:35.078Z,13.94
2017-05-12T02:03:35.675Z,13.92
2017-05-12T02:04:36.284Z,13.94
2017-05-12T02:05:36.880Z,13.90
2017-05-12T02:06:37.478Z,13.90
2017-05-12T02:07:38.084Z,13.92
2017-05-12T02:08:38.683Z,13.96
2017-05-12T02:09:39.281Z,13.87
2017-05-12T02:10:39.889Z,13.93
2017-05-12T02:11:40.488Z,13.90
2017-05-12T02:12:41.101Z,13.87
2017-05-12T02:13:41.701Z,13.86
2017-05-12T02:14:42.312Z,13.89
2017-05-12T02:15:42.916Z,13.89
2017-05-12T02:16:43.519Z,13.87
2017-05-12T02:17:44.177Z,13.90
2017-05-12T02:18:44.774Z,13.96
2017-05-12T02:19:45.378Z,13.87
2017-05-12T02:20:45.972Z,13.86
2017-05-12T02:21:46.575Z,13.86
2017-05-12T02:22:47.184Z,13.93
2017-05-12T02:23:47.789Z,13.89
2017-05-12T02:24:48.397Z,13.90
2017-05-12T02:25:48.992Z,13.90
2017-05-12T02:26:49.585Z,13.94
2017-05-12T02:27:50.181Z,13.94
2017-05-12T02:28:50.791Z,13.90
2017-05-12T02:29:51.398Z,13.93
2017-05-12T02:30:51.994Z,13.89
2017-05-12T02:31:52.595Z,13.93
2017-05-12T02:32:53.188Z,13.97
2017-05-12T02:33:53.795Z,13.93
2017-05-12T02:34:54.391Z,13.94
2017-05-12T02:35:55.007Z,13.93
2017-05-12T02:36:55.614Z,13.94
2017-05-12T02:37:56.214Z,13.96
2017-05-12T02:38:56.825Z,13.96
2017-05-12T02:39:57.436Z,13.94
2017-05-12T02:40:58.029Z,13.93
2017-05-12T02:41:58.625Z,13.93
2017-05-12T02:42:59.223Z,13.93
2017-05-12T02:43:59.828Z,13.94
2017-05-12T02:45:00.427Z,13.94
2017-05-12T02:46:01.071Z,13.94
2017-05-12T02:47:01.667Z,13.97
2017-05-12T02:48:02.266Z,13.94
2017-05-12T02:49:02.862Z,13.99
2017-05-12T02:50:03.472Z,13.96
2017-05-12T02:51:04.084Z,14.00
2017-05-12T02:52:04.692Z,13.94
2017-05-12T02:53:05.302Z,13.99
2017-05-12T02:54:05.898Z,13.96
2017-05-12T02:55:06.511Z,13.90
2017-05-12T02:56:07.114Z,13.93
2017-05-12T02:57:07.720Z,13.94
2017-05-12T02:58:08.325Z,13.93
2017-05-12T02:59:08.926Z,13.99
2017-05-12T03:00:09.527Z,13.94
2017-05-12T03:01:10.188Z,13.99
2017-05-12T03:02:10.789Z,14.02
2017-05-12T03:03:11.398Z,14.03
2017-05-12T03:04:11.994Z,14.02
2017-05-12T03:05:12.591Z,14.03
2017-05-12T03:06:13.201Z,14.07
2017-05-12T03:07:13.805Z,13.99
2017-05-12T03:08:14.399Z,14.03
2017-05-12T03:09:15.002Z,13.99
2017-05-12T03:10:15.601Z,14.03
2017-05-12T03:11:16.214Z,14.02
2017-05-12T03:12:16.818Z,14.05
2017-05-12T03:13:17.425Z,14.00
2017-05-12T03:14:18.023Z,14.12
2017-05-12T03:15:18.620Z,14.14
2017-05-12T03:16:19.213Z,14.11
2017-05-12T03:17:19.811Z,14.11
2017-05-12T03:18:20.423Z,14.14
2017-05-12T03:19:21.024Z,14.11
2017-05-12T03:20:21.626Z,14.07
2017-05-12T03:21:22.231Z,14.07
2017-05-12T03:22:22.834Z,14.08
2017-05-12T03:23:23.445Z,14.08
2017-05-12T03:24:24.051Z,14.07
2017-05-12T03:25:24.650Z,14.11
2017-05-12T03:26:25.314Z,14.11
2017-05-12T03:27:25.914Z,14.11
2017-05-12T03:28:26.512Z,14.05
2017-05-12T03:29:27.127Z,14.11
2017-05-12T03:30:27.737Z,14.14
2017-05-12T03:31:28.344Z,14.11
2017-05-12T03:32:28.941Z,14.17
2017-05-12T03:33:29.552Z,14.10
2017-05-12T03:34:30.159Z,14.11
2017-05-12T03:35:30.770Z,14.15
2017-05-12T03:36:31.384Z,14.12
2017-05-12T03:37:31.987Z,14.12
2017-05-12T03:38:32.599Z,14.12
2017-05-12T03:39:33.217Z,14.11
2017-05-12T03:40:33.822Z,14.11
2017-05-12T03:41:34.433Z,14.08
2017-05-12T03:42:35.033Z,14.12
2017-05-12T03:43:35.662Z,14.05
2017-05-12T03:44:36.263Z,14.11
2017-05-12T03:45:36.879Z,14.00
2017-05-12T03:46:37.482Z,14.10
2017-05-12T03:47:38.080Z,14.10
2017-05-12T03:48:38.676Z,14.10
2017-05-12T03:49:39.292Z,14.08
2017-05-12T03:50:39.894Z,14.05
2017-05-12T03:51:40.506Z,14.14
2017-05-12T03:52:41.107Z,14.14
2017-05-12T03:53:41.702Z,14.10
2017-05-12T03:54:42.313Z,14.14
2017-05-12T03:55:42.919Z,14.12
2017-05-12T03:56:43.529Z,14.08
2017-05-12T03:57:44.140Z,14.11
2017-05-12T03:58:44.751Z,14.11
2017-05-12T03:59:45.362Z,14.14
2017-05-12T04:00:45.974Z,14.07
2017-05-12T04:01:46.590Z,14.10
2017-05-12T04:02:47.195Z,14.14
2017-05-12T04:03:47.795Z,14.10
2017-05-12T04:04:48.403Z,14.07
2017-05-12T04:05:49.007Z,14.14
2017-05-12T04:06:49.622Z,14.12
2017-05-12T04:07:50.224Z,14.14
2017-05-12T04:08:50.823Z,14.11
2017-05-12T04:09:51.432Z,14.11
2017-05-12T04:10:52.044Z,14.08
2017-05-12T04:11:52.658Z,14.11
2017-05-12T04:12:53.272Z,14.12
2017-05-12T04:13:53.883Z,14.05
2017-05-12T04:14:54.498Z,14.00
2017-05-12T04:15:55.115Z,14.03
2017-05-12T04:16:55.778Z,14.07
2017-05-12T04:17:56.387Z,14.07
2017-05-12T04:18:56.988Z,14.03
2017-05-12T04:19:57.605Z,14.10
2017-05-12T04:20:58.207Z,14.02
2017-05-12T04:21:58.823Z,14.07
2017-05-12T04:22:59.444Z,14.02
2017-05-12T04:24:00.062Z,14.03
2017-05-12T04:25:00.666Z,14.02
2017-05-12T04:26:01.319Z,14.00
2017-05-12T04:27:01.941Z,14.00
2017-05-12T04:28:02.543Z,14.07
2017-05-12T04:29:03.158Z,14.07
2017-05-12T04:30:03.776Z,14.05
2017-05-12T04:31:04.393Z,14.11
2017-05-12T04:32:04.990Z,14.12
2017-05-12T04:33:05.593Z,14.11
2017-05-12T04:34:06.213Z,14.14
2017-05-12T04:35:06.828Z,14.15
2017-05-12T04:36:07.439Z,14.12
2017-05-12T04:37:08.043Z,14.11
2017-05-12T04:38:08.673Z,14.19
2017-05-12T04:39:09.288Z,14.27
2017-05-12T04:40:09.890Z,14.19
2017-05-12T04:41:10.508Z,14.19
2017-05-12T04:42:11.108Z,14.12
2017-05-12T04:43:11.722Z,14.19
2017-05-12T04:44:12.333Z,14.07
2017-05-12T04:45:12.944Z,14.15
2017-05-12T04:46:13.545Z,14.14
2017-05-12T04:47:14.145Z,14.21
2017-05-12T04:48:14.745Z,14.18
2017-05-12T04:49:15.360Z,14.25
2017-05-12T04:50:15.976Z,14.23
2017-05-12T04:51:16.596Z,14.15
2017-05-12T04:52:17.202Z,14.25
2017-05-12T04:53:17.806Z,14.25
2017-05-12T04:54:18.406Z,14.33
2017-05-12T04:55:19.020Z,14.26
2017-05-12T04:56:19.621Z,14.25
2017-05-12T04:57:20.231Z,14.29
2017-05-12T04:58:20.835Z,14.33
2017-05-12T04:59:21.453Z,14.32
2017-05-12T05:00:22.067Z,14.29
2017-05-12T05:01:22.727Z,14.23
2017-05-12T05:02:23.328Z,14.35
2017-05-12T05:03:23.930Z,14.27
2017-05-12T05:04:24.534Z,14.36
2017-05-12T05:05:25.131Z,14.35
2017-05-12T05:06:25.732Z,14.35
2017-05-12T05:07:26.336Z,14.32
2017-05-12T05:08:26.939Z,14.47
2017-05-12T05:09:27.544Z,14.48
2017-05-12T05:10:28.157Z,14.47
2017-05-12T05:11:28.759Z,14.51
2017-05-12T05:12:29.377Z,14.51
2017-05-12T05:13:30.979Z,14.52
2017-05-12T05:14:31.596Z,14.50
2017-05-12T05:15:32.210Z,14.52
2017-05-12T05:16:32.878Z,14.60
2017-05-12T05:17:33.527Z,14.62
2017-05-12T05:18:34.110Z,14.60
2017-05-12T05:19:34.715Z,14.65
2017-05-12T05:20:35.329Z,14.65
2017-05-12T05:21:35.942Z,14.66
2017-05-12T05:22:36.557Z,14.63
2017-05-12T05:23:37.170Z,14.60
2017-05-12T05:24:37.787Z,14.60
2017-05-12T05:25:38.447Z,14.60
2017-05-12T05:26:39.062Z,14.63
2017-05-12T05:27:39.666Z,14.66
2017-05-12T05:28:40.266Z,14.62
2017-05-12T05:29:40.883Z,14.66
2017-05-12T05:30:41.498Z,14.66
2017-05-12T05:31:42.106Z,14.69
2017-05-12T05:32:42.721Z,14.58
2017-05-12T05:33:43.329Z,14.72
2017-05-12T05:34:43.945Z,14.73
2017-05-12T05:35:44.559Z,14.69
2017-05-12T05:36:45.173Z,14.73
2017-05-12T05:37:45.774Z,14.70
2017-05-12T05:38:46.381Z,14.58
2017-05-12T05:39:46.987Z,14.55
2017-05-12T05:40:47.606Z,14.66
2017-05-12T05:41:48.211Z,14.63
2017-05-12T05:42:48.827Z,14.60
2017-05-12T05:43:49.441Z,14.69
2017-05-12T05:44:50.055Z,14.58
2017-05-12T05:45:50.671Z,14.73
2017-05-12T05:46:51.319Z,14.81
2017-05-12T05:47:51.935Z,14.89
2017-05-12T05:48:52.559Z,14.85
2017-05-12T05:49:53.194Z,14.88
2017-05-12T05:50:53.807Z,14.89
2017-05-12T05:51:54.431Z,14.94
2017-05-12T05:52:55.036Z,14.92
2017-05-12T05:53:55.652Z,14.92
2017-05-12T05:54:56.256Z,14.89
2017-05-12T05:55:56.869Z,14.91
2017-05-12T05:56:57.481Z,14.99
2017-05-12T05:57:58.092Z,14.91
2017-05-12T05:58:58.696Z,15.00
2017-05-12T05:59:59.303Z,15.01
2017-05-12T06:00:59.963Z,15.09
2017-05-12T06:02:00.571Z,15.06
2017-05-12T06:03:01.185Z,15.17
2017-05-12T06:04:01.801Z,15.24
2017-05-12T06:05:02.413Z,15.21
2017-05-12T06:06:03.032Z,15.25
2017-05-12T06:07:03.645Z,15.37
2017-05-12T06:08:04.258Z,15.37
2017-05-12T06:09:04.863Z,15.49
2017-05-12T06:10:05.478Z,15.55
2017-05-12T06:11:06.094Z,15.73
2017-05-12T06:12:06.720Z,15.73
2017-05-12T06:13:07.319Z,15.80
2017-05-12T06:14:07.925Z,15.86
2017-05-12T06:15:08.537Z,15.95
2017-05-12T06:16:09.150Z,15.86
2017-05-12T06:17:09.766Z,16.01
2017-05-12T06:18:10.372Z,16.13
2017-05-12T06:19:10.983Z,16.15
2017-05-12T06:20:11.604Z,16.13
2017-05-12T06:21:12.246Z,16.15
2017-05-12T06:22:12.857Z,16.29
2017-05-12T06:23:13.470Z,16.15
2017-05-12T06:24:14.076Z,16.13
2017-05-12T06:25:14.695Z,16.23
2017-05-12T06:26:15.318Z,16.24
2017-05-12T06:27:15.938Z,16.39
2017-05-12T06:28:16.574Z,16.49
2017-05-12T06:29:17.188Z,16.53
2017-05-12T06:30:17.803Z,16.58
2017-05-12T06:31:18.429Z,16.58
2017-05-12T06:32:19.053Z,16.66
2017-05-12T06:33:19.669Z,16.76
2017-05-12T06:34:20.290Z,17.01
2017-05-12T06:35:20.920Z,17.37
2017-05-12T06:36:21.593Z,17.83
2017-05-12T06:37:22.203Z,18.35
2017-05-12T06:38:22.841Z,18.99
2017-05-12T06:39:23.445Z,19.34
2017-05-12T06:40:24.052Z,19.87
2017-05-12T06:41:24.666Z,20.17
2017-05-12T06:42:25.280Z,20.42
2017-05-12T06:43:25.908Z,20.80
2017-05-12T06:44:26.529Z,21.00
2017-05-12T06:45:27.155Z,20.90
2017-05-12T06:46:27.771Z,20.80
2017-05-12T06:47:28.398Z,20.80
2017-05-12T06:48:29.026Z,20.31
2017-05-12T06:49:29.654Z,20.16
2017-05-12T06:50:30.287Z,20.29
2017-05-12T06:51:30.910Z,20.22
2017-05-12T06:52:31.536Z,20.43
2017-05-12T06:53:32.163Z,20.96
2017-05-12T06:54:32.791Z,21.40
2017-05-12T06:55:33.398Z,21.51
2017-05-12T06:56:34.030Z,21.89
2017-05-12T06:57:34.655Z,21.93
2017-05-12T06:58:35.281Z,22.48
2017-05-12T06:59:35.914Z,22.26
2017-05-12T07:00:36.547Z,22.14
2017-05-12T07:01:37.177Z,21.67
2017-05-12T07:02:37.799Z,21.61
2017-05-12T07:03:38.419Z,21.45
2017-05-12T07:04:39.053Z,21.73
2017-05-12T07:05:39.672Z,22.03
2017-05-12T07:06:40.342Z,22.29
2017-05-12T07:07:40.962Z,22.62
2017-05-12T07:08:41.600Z,22.66
2017-05-12T07:09:42.229Z,23.09
2017-05-12T07:10:42.868Z,23.79
2017-05-12T07:11:43.545Z,24.39
2017-05-12T07:12:44.180Z,24.77
2017-05-12T07:13:44.815Z,25.16
2017-05-12T07:14:45.447Z,24.69
2017-05-12T07:15:46.083Z,24.32
2017-05-12T07:16:46.757Z,24.03
2017-05-12T07:17:47.391Z,24.09
2017-05-12T07:18:48.007Z,24.35
2017-05-12T07:19:48.630Z,24.38
2017-05-12T07:20:49.263Z,24.73
2017-05-12T07:21:49.891Z,24.98
2017-05-12T07:22:50.525Z,24.84
2017-05-12T07:23:51.151Z,25.01
2017-05-12T07:24:51.780Z,25.33
2017-05-12T07:25:52.409Z,25.43
2017-05-12T07:26:53.037Z,24.91
2017-05-12T07:27:53.673Z,24.88
2017-05-12T07:28:54.307Z,24.42
2017-05-12T07:29:54.943Z,24.41
2017-05-12T07:30:55.575Z,24.27
2017-05-12T07:31:56.193Z,24.13
2017-05-12T07:32:56.819Z,24.17
2017-05-12T07:33:57.461Z,24.56
2017-05-12T07:34:58.079Z,24.31
2017-05-12T07:35:58.708Z,24.23
2017-05-12T07:36:59.335Z,24.24
2017-05-12T07:37:59.958Z,24.18
2017-05-12T07:39:00.588Z,23.98
2017-05-12T07:40:01.214Z,23.74
2017-05-12T07:41:01.831Z,23.50
2017-05-12T07:42:02.477Z,23.35
2017-05-12T07:43:03.096Z,22.94
2017-05-12T07:44:03.721Z,22.81
2017-05-12T07:45:04.352Z,22.63
2017-05-12T07:46:04.992Z,22.81
2017-05-12T07:47:05.659Z,22.68
2017-05-12T07:48:06.273Z,22.76
2017-05-12T07:49:06.903Z,22.83
2017-05-12T07:50:07.529Z,22.78
2017-05-12T07:51:08.152Z,23.02
2017-05-12T07:52:08.778Z,22.99
2017-05-12T07:53:09.407Z,22.85
2017-05-12T07:54:10.024Z,22.68
2017-05-12T07:55:10.648Z,22.75
2017-05-12T07:56:11.272Z,22.72
2017-05-12T07:57:11.888Z,22.79
2017-05-12T07:58:12.514Z,22.63
2017-05-12T07:59:13.138Z,22.26
2017-05-12T08:00:13.763Z,22.17
2017-05-12T08:01:14.396Z,21.95
2017-05-12T08:02:15.074Z,22.11
2017-05-12T08:03:15.690Z,22.03
2017-05-12T08:04:16.304Z,22.36
2017-05-12T08:05:16.926Z,22.66
2017-05-12T08:06:17.548Z,22.79
2017-05-12T08:07:18.183Z,22.93
2017-05-12T08:08:18.810Z,23.06
2017-05-12T08:09:19.444Z,23.02
2017-05-12T08:10:20.077Z,22.76
2017-05-12T08:11:20.694Z,22.58
2017-05-12T08:12:21.361Z,22.31
2017-05-12T08:13:21.980Z,22.46
2017-05-12T08:14:22.595Z,22.68
2017-05-12T08:15:23.222Z,22.62
2017-05-12T08:16:23.852Z,22.70
2017-05-12T08:17:24.522Z,22.94
2017-05-12T08:18:25.147Z,23.02
2017-05-12T08:19:25.776Z,23.46
2017-05-12T08:20:26.391Z,23.79
2017-05-12T08:21:27.021Z,23.83
2017-05-12T08:22:27.651Z,23.79
2017-05-12T08:23:28.286Z,23.61
2017-05-12T08:24:28.911Z,23.40
2017-05-12T08:25:29.542Z,23.27
2017-05-12T08:26:30.179Z,23.53
2017-05-12T08:27:30.852Z,23.98
2017-05-12T08:28:31.471Z,24.27
2017-05-12T08:29:32.090Z,25.01
2017-05-12T08:30:32.724Z,25.61
2017-05-12T08:31:33.353Z,25.94
2017-05-12T08:32:34.147Z,26.29
2017-05-12T08:33:34.770Z,26.58
2017-05-12T08:34:35.381Z,25.93
2017-05-12T08:35:36.001Z,25.57
2017-05-12T08:36:36.634Z,25.16
2017-05-12T08:37:37.267Z,25.32
2017-05-12T08:38:37.892Z,25.53
2017-05-12T08:39:38.537Z,25.07
2017-05-12T08:40:39.172Z,24.99
2017-05-12T08:41:39.798Z,25.14
2017-05-12T08:42:40.417Z,25.62
2017-05-12T08:43:41.046Z,25.99
2017-05-12T08:44:41.676Z,25.78
2017-05-12T08:45:42.303Z,25.36
2017-05-12T08:46:42.924Z,25.14
2017-05-12T08:47:43.542Z,25.11
2017-05-12T08:48:44.169Z,24.81
2017-05-12T08:49:44.793Z,24.84
2017-05-12T08:50:45.423Z,24.66
2017-05-12T08:51:46.047Z,24.42
2017-05-12T08:52:46.673Z,24.02
2017-05-12T08:53:47.289Z,23.94
2017-05-12T08:54:47.921Z,23.98
2017-05-12T08:55:48.549Z,23.96
2017-05-12T08:56:49.184Z,24.03
2017-05-12T08:57:49.820Z,23.91
2017-05-12T08:58:50.455Z,23.80
2017-05-12T08:59:51.078Z,23.81
2017-05-12T09:00:51.711Z,23.74
2017-05-12T09:01:52.344Z,23.83
2017-05-12T09:02:53.050Z,23.79
2017-05-12T09:03:53.668Z,23.69
2017-05-12T09:04:54.282Z,23.83
2017-05-12T09:05:54.895Z,23.74
2017-05-12T09:06:55.509Z,23.88
2017-05-12T09:07:56.187Z,23.99
2017-05-12T09:08:56.814Z,23.65
2017-05-12T09:09:57.444Z,23.50
2017-05-12T09:10:58.078Z,23.47
2017-05-12T09:11:58.680Z,23.51
2017-05-12T09:12:59.297Z,23.31
2017-05-12T09:13:59.908Z,23.31
2017-05-12T09:15:00.520Z,23.25
2017-05-12T09:16:01.143Z,23.43
2017-05-12T09:17:01.759Z,23.43
2017-05-12T09:18:02.435Z,23.41
2017-05-12T09:19:03.057Z,23.31
2017-05-12T09:20:03.689Z,23.94
2017-05-12T09:21:04.301Z,24.05
2017-05-12T09:22:04.934Z,24.35
2017-05-12T09:23:05.564Z,25.11
2017-05-12T09:24:06.189Z,25.86
2017-05-12T09:25:06.818Z,26.40
2017-05-12T09:26:07.454Z,26.55
2017-05-12T09:27:08.090Z,26.39
2017-05-12T09:28:08.735Z,26.46
2017-05-12T09:29:09.362Z,26.61
2017-05-12T09:30:09.976Z,26.54
2017-05-12T09:31:10.644Z,26.55
2017-05-12T09:32:11.266Z,26.98
2017-05-12T09:33:11.900Z,27.14
2017-05-12T09:34:12.538Z,27.39
2017-05-12T09:35:13.175Z,27.58
2017-05-12T09:36:13.802Z,27.61
2017-05-12T09:37:14.483Z,27.52
2017-05-12T09:38:15.107Z,27.48
2017-05-12T09:39:15.959Z,26.93
2017-05-12T09:40:16.576Z,26.59
2017-05-12T09:41:17.206Z,26.26
2017-05-12T09:42:17.886Z,26.16
2017-05-12T09:43:18.506Z,25.95
2017-05-12T09:44:19.134Z,25.69
2017-05-12T09:45:19.746Z,25.66
2017-05-12T09:46:20.371Z,25.36
2017-05-12T09:47:20.989Z,24.96
2017-05-12T09:48:21.612Z,24.60
2017-05-12T09:49:22.228Z,24.28
2017-05-12T09:50:22.858Z,24.20
2017-05-12T09:51:23.472Z,24.03
2017-05-12T09:52:24.087Z,23.86
2017-05-12T09:53:24.717Z,23.66
2017-05-12T09:54:25.332Z,23.46
2017-05-12T09:55:25.956Z,23.28
2017-05-12T09:56:26.585Z,22.97
2017-05-12T09:57:27.261Z,22.72
2017-05-12T09:58:27.872Z,22.63
2017-05-12T09:59:28.489Z,22.60
2017-05-12T10:00:29.109Z,22.44
2017-05-12T10:01:29.723Z,22.28
2017-05-12T10:02:30.344Z,22.23
2017-05-12T10:03:30.965Z,21.93
2017-05-12T10:04:31.573Z,22.01
2017-05-12T10:05:32.186Z,21.95
2017-05-12T10:06:32.800Z,22.07
2017-05-12T10:07:33.429Z,21.96
2017-05-12T10:08:34.057Z,22.53
2017-05-12T10:09:34.683Z,23.13
2017-05-12T10:10:35.295Z,23.51
2017-05-12T10:11:35.917Z,23.40
2017-05-12T10:12:36.539Z,23.27
2017-05-12T10:13:37.157Z,23.21
2017-05-12T10:14:37.789Z,23.15
2017-05-12T10:15:38.432Z,22.83
2017-05-12T10:16:39.138Z,22.69
2017-05-12T10:17:39.774Z,22.65
2017-05-12T10:18:40.407Z,22.47
2017-05-12T10:19:41.036Z,22.39
2017-05-12T10:20:41.664Z,22.29
2017-05-12T10:21:42.288Z,22.18
2017-05-12T10:22:42.907Z,21.96
2017-05-12T10:23:43.533Z,21.95
2017-05-12T10:24:44.161Z,21.95
2017-05-12T10:25:44.789Z,21.65
2017-05-12T10:26:45.452Z,21.91
2017-05-12T10:27:46.076Z,22.05
2017-05-12T10:28:46.706Z,22.51
2017-05-12T10:29:47.335Z,22.91
2017-05-12T10:30:47.964Z,23.37
2017-05-12T10:31:48.637Z,23.68
2017-05-12T10:32:49.263Z,24.01
2017-05-12T10:33:49.876Z,24.35
2017-05-12T10:34:50.508Z,24.61
2017-05-12T10:35:51.130Z,24.73
2017-05-12T10:36:51.746Z,24.92
2017-05-12T10:37:52.374Z,25.17
2017-05-12T10:38:52.993Z,25.20
2017-05-12T10:39:53.607Z,25.07
2017-05-12T10:40:54.232Z,25.18
2017-05-12T10:41:54.867Z,25.29
2017-05-12T10:42:55.487Z,25.71
2017-05-12T10:43:56.103Z,25.86
2017-05-12T10:44:56.723Z,25.91
2017-05-12T10:45:57.404Z,26.05
2017-05-12T10:46:58.037Z,26.26
2017-05-12T10:47:58.669Z,26.44
2017-05-12T10:48:59.294Z,26.74
2017-05-12T10:49:59.912Z,26.84
2017-05-12T10:51:00.528Z,26.74
2017-05-12T10:52:01.154Z,26.76
2017-05-12T10:53:01.771Z,26.92
2017-05-12T10:54:02.395Z,26.87
2017-05-12T10:55:03.009Z,26.69
2017-05-12T10:56:03.642Z,26.37
2017-05-12T10:57:04.272Z,26.62
2017-05-12T10:58:04.904Z,26.63
2017-05-12T10:59:05.536Z,26.32
2017-05-12T11:00:06.168Z,26.32
2017-05-12T11:01:06.787Z,26.43
2017-05-12T11:02:07.409Z,26.40
2017-05-12T11:03:08.034Z,26.03
2017-05-12T11:04:08.659Z,25.91
2017-05-12T11:05:09.275Z,26.05
2017-05-12T11:06:09.950Z,26.66
2017-05-12T11:07:10.581Z,26.98
2017-05-12T11:08:11.200Z,27.08
2017-05-12T11:09:11.824Z,27.32
2017-05-12T11:10:12.434Z,27.66
2017-05-12T11:11:13.062Z,27.76
2017-05-12T11:12:13.684Z,28.08
2017-05-12T11:13:14.319Z,28.40
2017-05-12T11:14:14.949Z,28.84
2017-05-12T11:15:15.579Z,28.91
2017-05-12T11:16:16.199Z,28.41
2017-05-12T11:17:16.837Z,28.00
2017-05-12T11:18:17.450Z,27.88
2017-05-12T11:19:18.081Z,27.47
2017-05-12T11:20:18.713Z,27.48
2017-05-12T11:21:19.401Z,27.99
2017-05-12T11:22:20.035Z,28.29
2017-05-12T11:23:20.665Z,28.51
2017-05-12T11:24:21.303Z,28.81
2017-05-12T11:25:21.936Z,28.30
2017-05-12T11:26:22.561Z,27.88
2017-05-12T11:27:23.184Z,27.99
2017-05-12T11:28:23.824Z,27.88
2017-05-12T11:29:24.452Z,28.25
2017-05-12T11:30:25.075Z,28.36
2017-05-12T11:31:25.694Z,28.66
2017-05-12T11:32:26.324Z,28.82
2017-05-12T11:33:26.962Z,28.48
2017-05-12T11:34:27.593Z,28.23
2017-05-12T11:35:28.220Z,27.78
2017-05-12T11:36:28.837Z,27.55
2017-05-12T11:37:29.456Z,27.68
2017-05-12T11:38:30.084Z,27.98
2017-05-12T11:39:30.727Z,28.29
2017-05-12T11:40:31.548Z,28.42
2017-05-12T11:41:32.237Z,28.67
2017-05-12T11:42:32.884Z,28.94
2017-05-12T11:43:33.524Z,29.08
2017-05-12T11:44:34.144Z,29.11
2017-05-12T11:45:34.778Z,28.96
2017-05-12T11:46:35.458Z,28.94
2017-05-12T11:47:36.085Z,28.77
2017-05-12T11:48:36.719Z,28.91
2017-05-12T11:49:37.348Z,28.60
2017-05-12T11:50:37.982Z,27.99
2017-05-12T11:51:38.619Z,27.96
2017-05-12T11:52:39.245Z,28.18
2017-05-12T11:53:39.865Z,28.10
2017-05-12T11:54:40.491Z,28.26
2017-05-12T11:55:41.134Z,28.23
2017-05-12T11:56:41.769Z,28.60
2017-05-12T11:57:42.400Z,28.92
2017-05-12T11:58:43.023Z,29.03
2017-05-12T11:59:43.660Z,29.25
2017-05-12T12:00:44.285Z,29.53
2017-05-12T12:01:44.955Z,29.44
2017-05-12T12:02:45.588Z,29.48
2017-05-12T12:03:46.208Z,29.67
2017-05-12T12:04:46.839Z,29.76
2017-05-12T12:05:47.470Z,30.09
2017-05-12T12:06:48.095Z,30.05
2017-05-12T12:07:48.732Z,30.11
2017-05-12T12:08:49.381Z,30.24
2017-05-12T12:09:50.016Z,30.37
2017-05-12T12:10:50.654Z,30.44
2017-05-12T12:11:51.333Z,30.59
2017-05-12T12:12:51.953Z,30.66
2017-05-12T12:13:52.573Z,30.57
2017-05-12T12:14:53.198Z,30.15
2017-05-12T12:15:53.840Z,29.82
2017-05-12T12:16:54.513Z,29.60
2017-05-12T12:17:55.126Z,29.15
2017-05-12T12:18:55.747Z,28.73
2017-05-12T12:19:56.383Z,28.48
2017-05-12T12:20:57.016Z,28.92
2017-05-12T12:21:57.632Z,28.97
2017-05-12T12:22:58.255Z,29.22
2017-05-12T12:23:58.889Z,29.23
2017-05-12T12:24:59.522Z,29.17
2017-05-12T12:26:00.157Z,29.52
2017-05-12T12:27:00.777Z,30.03
2017-05-12T12:28:01.399Z,30.16
2017-05-12T12:29:02.022Z,30.31
2017-05-12T12:30:02.661Z,30.30
2017-05-12T12:31:03.288Z,30.51
2017-05-12T12:32:03.910Z,30.73
2017-05-12T12:33:04.537Z,30.72
2017-05-12T12:34:05.166Z,30.66
2017-05-12T12:35:05.794Z,30.62
2017-05-12T12:36:06.413Z,30.65
2017-05-12T12:37:07.084Z,30.43
2017-05-12T12:38:07.719Z,30.35
2017-05-12T12:39:08.356Z,30.44
2017-05-12T12:40:08.994Z,30.56
2017-05-12T12:41:09.616Z,30.46
2017-05-12T12:42:10.247Z,30.11
2017-05-12T12:43:10.880Z,29.59
2017-05-12T12:44:11.494Z,29.25
2017-05-12T12:45:12.128Z,29.01
2017-05-12T12:46:12.761Z,28.57
2017-05-12T12:47:13.398Z,28.79
2017-05-12T12:48:14.026Z,29.57
2017-05-12T12:49:14.659Z,29.94
2017-05-12T12:50:15.291Z,29.71
2017-05-12T12:51:15.906Z,29.41
2017-05-12T12:52:16.523Z,29.56
2017-05-12T12:53:17.145Z,29.63
2017-05-12T12:54:17.785Z,29.82
2017-05-12T12:55:18.427Z,29.91
2017-05-12T12:56:19.052Z,30.06
2017-05-12T12:57:19.678Z,30.43
2017-05-12T12:58:20.308Z,30.49
2017-05-12T12:59:20.934Z,30.87
2017-05-12T13:00:21.591Z,30.99