createdAt,value
2023-04-30T00:02:22.900Z,1.90
2023-04-30T00:04:50.407Z,1.60
2023-04-30T00:07:17.292Z,1.58
2023-04-30T00:09:44.909Z,1.90
2023-04-30T00:12:11.756Z,1.63
2023-04-30T00:14:38.926Z,1.98
2023-04-30T00:17:05.934Z,1.80
2023-04-30T00:19:33.190Z,1.75
2023-04-30T00:22:01.683Z,1.60
2023-04-30T00:24:28.975Z,1.50
2023-04-30T00:26:55.929Z,1.80
2023-04-30T00:29:23.127Z,2.05
2023-04-30T00:31:50.314Z,1.98
2023-04-30T00:34:17.792Z,1.73
2023-04-30T00:36:44.749Z,1.42
2023-04-30T00:39:12.010Z,1.63
2023-04-30T00:41:39.827Z,1.80
2023-04-30T00:44:07.253Z,1.30
2023-04-30T00:46:34.184Z,1.73
2023-04-30T00:49:04.982Z,2.13
2023-04-30T00:51:33.341Z,1.80
2023-04-30T00:54:02.779Z,1.67
2023-04-30T00:56:33.065Z,1.55
2023-04-30T00:59:00.329Z,2.15
2023-04-30T01:01:30.705Z,2.00
2023-04-30T01:03:58.179Z,1.70
2023-04-30T01:06:26.988Z,1.70
2023-04-30T01:08:54.650Z,1.60
2023-04-30T01:11:29.076Z,1.67
2023-04-30T01:14:08.519Z,1.98
2023-04-30T01:17:34.282Z,1.60
2023-04-30T01:20:01.958Z,2.03
2023-04-30T01:22:29.054Z,2.30
2023-04-30T01:25:21.829Z,1.83
2023-04-30T01:28:09.696Z,1.75
2023-04-30T01:30:37.464Z,1.90
2023-04-30T01:33:04.543Z,1.85
2023-04-30T01:36:09.110Z,1.65
2023-04-30T01:39:04.150Z,1.95
2023-04-30T01:42:06.932Z,2.05
2023-04-30T01:44:39.841Z,1.90
2023-04-30T01:47:17.021Z,1.90
2023-04-30T01:50:05.526Z,1.95
2023-04-30T01:52:43.528Z,2.10
2023-04-30T01:55:52.016Z,1.75
2023-04-30T01:58:20.764Z,2.00
2023-04-30T02:00:47.994Z,1.70
2023-04-30T02:03:15.944Z,1.50
2023-04-30T02:05:43.040Z,1.80
2023-04-30T02:08:10.308Z,1.73
2023-04-30T02:10:37.249Z,2.03
2023-04-30T02:13:04.836Z,1.77
2023-04-30T02:15:31.970Z,1.70
2023-04-30T02:17:59.220Z,2.25
2023-04-30T02:20:27.360Z,1.88
2023-04-30T02:22:54.657Z,2.28
2023-04-30T02:25:21.583Z,2.05
2023-04-30T02:27:50.643Z,2.03
2023-04-30T02:30:19.769Z,1.75
2023-04-30T02:32:48.321Z,2.13
2023-04-30T02:35:15.575Z,2.10
2023-04-30T02:37:43.089Z,1.85
2023-04-30T02:40:10.926Z,2.08
2023-04-30T02:42:38.644Z,2.65
2023-04-30T02:45:06.161Z,2.30
2023-04-30T02:47:33.707Z,2.03
2023-04-30T02:50:00.768Z,2.42
2023-04-30T02:52:27.951Z,2.28
2023-04-30T02:54:54.915Z,2.35
2023-04-30T02:57:22.229Z,1.88
2023-04-30T02:59:49.239Z,2.08
2023-04-30T03:02:16.819Z,1.80
2023-04-30T03:04:43.941Z,1.55
2023-04-30T03:07:11.530Z,1.98
2023-04-30T03:09:38.650Z,1.70
2023-04-30T03:12:06.161Z,1.95
2023-04-30T03:14:33.189Z,1.90
2023-04-30T03:17:00.412Z,2.03
2023-04-30T03:19:28.428Z,1.90
2023-04-30T03:21:56.647Z,1.63
2023-04-30T03:24:25.116Z,1.95
2023-04-30T03:26:52.388Z,2.50
2023-04-30T03:29:19.243Z,1.90
2023-04-30T03:31:46.594Z,2.08
2023-04-30T03:34:13.555Z,1.50
2023-04-30T03:36:41.186Z,2.15
2023-04-30T03:39:09.876Z,1.52
2023-04-30T03:41:37.127Z,2.10
2023-04-30T03:44:04.175Z,2.00
2023-04-30T03:46:31.787Z,1.77
2023-04-30T03:48:58.736Z,2.03
2023-04-30T03:51:27.412Z,1.92
2023-04-30T03:53:54.437Z,2.15
2023-04-30T03:56:21.945Z,1.90
2023-04-30T03:58:48.943Z,1.90
2023-04-30T04:01:16.543Z,2.08
2023-04-30T04:03:43.555Z,1.75
2023-04-30T04:06:11.006Z,1.88
2023-04-30T04:08:37.929Z,1.85
2023-04-30T04:11:05.320Z,2.22
2023-04-30T04:13:32.447Z,2.25
2023-04-30T04:16:00.490Z,2.15
2023-04-30T04:18:27.724Z,2.42
2023-04-30T04:20:56.293Z,2.45
2023-04-30T04:23:23.485Z,2.22
2023-04-30T04:25:50.938Z,2.65
2023-04-30T04:28:18.039Z,1.90
2023-04-30T04:30:46.209Z,2.78
2023-04-30T04:33:13.132Z,1.92
2023-04-30T04:35:40.761Z,2.28
2023-04-30T04:38:07.697Z,2.15
2023-04-30T04:40:37.340Z,2.63
2023-04-30T04:43:04.327Z,2.20
2023-04-30T04:45:33.681Z,2.30
2023-04-30T04:48:00.805Z,1.90
2023-04-30T04:50:28.116Z,2.10
2023-04-30T04:52:55.131Z,2.10
2023-04-30T04:55:23.327Z,2.30
2023-04-30T04:57:50.717Z,2.15
2023-04-30T05:00:18.996Z,2.00
2023-04-30T05:02:46.148Z,2.17
2023-04-30T05:05:13.703Z,2.25
2023-04-30T05:07:40.781Z,2.53
2023-04-30T05:10:09.175Z,2.22
2023-04-30T05:12:36.110Z,2.05
2023-04-30T05:15:04.677Z,2.40
2023-04-30T05:17:31.847Z,2.30
2023-04-30T05:19:59.088Z,2.40
2023-04-30T05:22:25.952Z,2.40
2023-04-30T05:24:53.167Z,2.42
2023-04-30T05:27:20.146Z,2.70
2023-04-30T05:29:47.421Z,2.33
2023-04-30T05:32:14.502Z,2.60
2023-04-30T05:34:41.968Z,3.38
2023-04-30T05:37:08.908Z,2.50
2023-04-30T05:39:36.192Z,2.92
2023-04-30T05:42:03.498Z,2.85
2023-04-30T05:44:31.098Z,3.20
2023-04-30T05:46:58.136Z,3.00
2023-04-30T05:49:27.044Z,3.47
2023-04-30T05:51:53.909Z,3.65
2023-04-30T05:54:21.094Z,3.13
2023-04-30T05:56:48.021Z,4.07
2023-04-30T05:59:15.339Z,3.50
2023-04-30T06:01:42.425Z,3.50
2023-04-30T06:04:09.704Z,3.30
2023-04-30T06:06:36.987Z,3.30
2023-04-30T06:09:04.354Z,3.53
2023-04-30T06:11:31.487Z,3.70
2023-04-30T06:13:59.214Z,4.53
2023-04-30T06:16:26.149Z,3.53
2023-04-30T06:18:54.089Z,4.40
2023-04-30T06:21:21.026Z,3.58
2023-04-30T06:23:48.359Z,3.72
2023-04-30T06:26:15.423Z,4.07
2023-04-30T06:28:42.737Z,4.13
2023-04-30T06:31:09.823Z,4.25
2023-04-30T06:33:37.008Z,4.25
2023-04-30T06:36:04.189Z,4.03
2023-04-30T06:38:31.808Z,4.32
2023-04-30T06:40:59.347Z,3.92
2023-04-30T06:43:27.558Z,4.32
2023-04-30T06:45:55.029Z,4.28
2023-04-30T06:48:23.257Z,4.55
2023-04-30T06:50:50.422Z,4.10
2023-04-30T06:53:17.774Z,4.65
2023-04-30T06:55:45.576Z,5.53
2023-04-30T06:58:13.828Z,4.78
2023-04-30T07:00:41.354Z,5.03
2023-04-30T07:03:09.215Z,5.20
2023-04-30T07:05:36.403Z,5.65
2023-04-30T07:08:04.537Z,5.43
2023-04-30T07:10:31.997Z,4.97
2023-04-30T07:12:59.452Z,4.82
2023-04-30T07:15:26.462Z,5.32
2023-04-30T07:17:53.703Z,5.40
2023-04-30T07:20:20.841Z,5.72
2023-04-30T07:22:47.985Z,5.93
2023-04-30T07:25:15.633Z,5.78
2023-04-30T07:27:43.315Z,6.22
2023-04-30T07:30:10.700Z,6.30
2023-04-30T07:32:38.503Z,5.53
2023-04-30T07:35:06.294Z,5.25
2023-04-30T07:37:35.494Z,5.85
2023-04-30T07:40:04.040Z,5.93
2023-04-30T07:42:31.236Z,5.43
2023-04-30T07:44:58.160Z,6.07
2023-04-30T07:47:25.826Z,7.05
2023-04-30T07:49:53.304Z,6.28
2023-04-30T07:52:20.889Z,5.97
2023-04-30T07:54:47.828Z,6.90
2023-04-30T07:57:15.140Z,6.82
2023-04-30T07:59:42.105Z,6.45
2023-04-30T08:02:09.707Z,5.97
2023-04-30T08:04:36.825Z,7.18
2023-04-30T08:07:04.690Z,6.45
2023-04-30T08:09:31.737Z,7.82
2023-04-30T08:11:58.937Z,7.63
2023-04-30T08:14:26.075Z,8.10
2023-04-30T08:16:53.623Z,7.05
2023-04-30T08:19:20.721Z,7.38
2023-04-30T08:21:48.100Z,7.38
2023-04-30T08:24:14.943Z,7.15
2023-04-30T08:26:42.253Z,6.93
2023-04-30T08:29:09.314Z,7.00
2023-04-30T08:31:36.777Z,7.30
2023-04-30T08:34:03.646Z,6.88
2023-04-30T08:36:30.914Z,7.35
2023-04-30T08:38:57.791Z,6.97
2023-04-30T08:41:32.009Z,7.55
2023-04-30T08:44:08.214Z,6.78
2023-04-30T08:46:37.096Z,7.18
2023-04-30T08:49:04.007Z,7.45
2023-04-30T08:51:35.275Z,7.50
2023-04-30T08:54:02.257Z,7.15
2023-04-30T08:56:31.404Z,7.40
2023-04-30T08:58:58.307Z,7.82
2023-04-30T09:01:25.833Z,6.82
2023-04-30T09:03:52.843Z,7.57
2023-04-30T09:06:20.218Z,7.05
2023-04-30T09:08:48.955Z,7.30
2023-04-30T09:11:32.102Z,7.47
2023-04-30T09:14:01.009Z,6.90
2023-04-30T09:16:33.081Z,7.13
2023-04-30T09:19:00.477Z,6.88
2023-04-30T09:21:35.422Z,7.03
2023-04-30T09:24:04.517Z,7.10
2023-04-30T09:26:32.977Z,6.55
2023-04-30T09:29:00.665Z,5.97
2023-04-30T09:31:27.959Z,5.10
2023-04-30T09:33:55.035Z,5.45
2023-04-30T09:36:22.322Z,6.22
2023-04-30T09:38:49.266Z,4.78
2023-04-30T09:41:26.799Z,5.53
2023-04-30T09:43:57.208Z,6.00
2023-04-30T09:46:35.730Z,5.50
2023-04-30T09:49:04.738Z,6.35
2023-04-30T09:51:32.594Z,5.75
2023-04-30T09:54:03.088Z,5.88
2023-04-30T09:56:32.350Z,6.43
2023-04-30T09:59:00.751Z,6.13
2023-04-30T10:01:28.165Z,6.00
2023-04-30T10:03:55.874Z,6.75
2023-04-30T10:06:24.169Z,7.10
2023-04-30T10:08:57.624Z,6.47
2023-04-30T10:11:28.408Z,6.35
2023-04-30T10:14:03.820Z,6.97
2023-04-30T10:17:04.080Z,6.82
2023-04-30T10:19:32.444Z,6.22
2023-04-30T10:21:59.685Z,6.75
2023-04-30T10:24:27.072Z,7.13
2023-04-30T10:26:55.201Z,6.38
2023-04-30T10:29:22.091Z,7.28
2023-04-30T10:31:50.381Z,8.05
2023-04-30T10:34:46.587Z,7.70
2023-04-30T10:37:18.637Z,6.90
2023-04-30T10:39:46.430Z,6.40
2023-04-30T10:42:13.582Z,6.35
2023-04-30T10:44:40.779Z,7.18
2023-04-30T10:47:08.621Z,6.95
2023-04-30T10:49:35.593Z,7.47
2023-04-30T10:52:04.458Z,7.47
2023-04-30T10:54:33.406Z,7.57
2023-04-30T10:57:14.524Z,7.38
2023-04-30T10:59:51.948Z,6.60
2023-04-30T11:02:19.404Z,6.93
2023-04-30T11:05:09.016Z,6.70
2023-04-30T11:07:36.543Z,7.38
2023-04-30T11:10:03.865Z,6.00
2023-04-30T11:12:31.114Z,4.07
2023-04-30T11:15:13.256Z,3.65
2023-04-30T11:17:40.641Z,3.53
2023-04-30T11:20:12.972Z,3.65
2023-04-30T11:22:40.562Z,3.53
2023-04-30T11:25:09.831Z,3.40
2023-04-30T11:27:38.301Z,3.42
2023-04-30T11:30:16.481Z,3.13
2023-04-30T11:32:48.183Z,3.25
2023-04-30T11:35:18.453Z,3.17
2023-04-30T11:37:46.449Z,3.28
2023-04-30T11:40:14.286Z,2.75
2023-04-30T11:42:47.084Z,3.30
2023-04-30T11:45:20.914Z,3.08
2023-04-30T11:47:49.501Z,3.03
2023-04-30T11:50:27.060Z,2.90
2023-04-30T11:52:55.606Z,2.90
2023-04-30T11:55:24.341Z,3.28
2023-04-30T11:57:55.716Z,3.05
2023-04-30T12:00:27.835Z,2.63
2023-04-30T12:02:56.325Z,2.30
2023-04-30T12:05:24.863Z,2.55
2023-04-30T12:07:57.195Z,2.40
2023-04-30T12:10:25.908Z,2.35
2023-04-30T12:12:54.719Z,2.55
2023-04-30T12:15:26.730Z,2.25
2023-04-30T12:18:00.602Z,2.30
2023-04-30T12:20:29.751Z,2.72
2023-04-30T12:22:58.373Z,2.05
2023-04-30T12:25:25.332Z,1.98
2023-04-30T12:27:53.327Z,1.77
2023-04-30T12:30:22.150Z,2.33
2023-04-30T12:32:51.796Z,1.77
2023-04-30T12:35:21.008Z,2.33
2023-04-30T12:37:52.592Z,1.55
2023-04-30T12:40:21.593Z,1.35
2023-04-30T12:42:49.062Z,1.70
2023-04-30T12:45:52.137Z,1.80
2023-04-30T12:48:24.937Z,1.23
2023-04-30T12:50:56.593Z,1.40
2023-04-30T12:53:24.497Z,1.50
2023-04-30T12:56:10.546Z,1.40
2023-04-30T12:58:39.014Z,1.60
2023-04-30T13:01:10.147Z,1.38
2023-04-30T13:03:38.073Z,1.25
2023-04-30T13:06:06.954Z,1.30
2023-04-30T13:08:45.660Z,1.27
2023-04-30T13:11:17.250Z,1.15
2023-04-30T13:13:44.424Z,1.25
2023-04-30T13:16:11.362Z,1.40
2023-04-30T13:18:38.685Z,1.40
2023-04-30T13:21:05.601Z,1.20
2023-04-30T13:23:41.252Z,1.45
2023-04-30T13:26:16.683Z,1.55
2023-04-30T13:28:43.967Z,1.35
2023-04-30T13:31:10.967Z,1.17
2023-04-30T13:33:38.540Z,1.10
2023-04-30T13:36:05.559Z,1.10
2023-04-30T13:38:33.088Z,1.10
2023-04-30T13:41:00.003Z,0.93
2023-04-30T13:43:27.528Z,0.93
2023-04-30T13:45:54.423Z,1.20
2023-04-30T13:48:22.095Z,1.10
2023-04-30T13:50:49.108Z,0.93
2023-04-30T13:53:16.401Z,1.10
2023-04-30T13:55:43.324Z,0.93
2023-04-30T13:58:11.169Z,1.13
2023-04-30T14:00:38.298Z,0.88
2023-04-30T14:03:08.095Z,1.20
2023-04-30T14:05:36.686Z,1.08
2023-04-30T14:08:04.607Z,1.05
2023-04-30T14:10:32.682Z,0.95
2023-04-30T14:12:59.944Z,0.88
2023-04-30T14:15:30.335Z,1.00
2023-04-30T14:17:57.685Z,0.80
2023-04-30T14:20:25.535Z,0.85
2023-04-30T14:22:53.119Z,0.80
2023-04-30T14:25:20.330Z,0.80
2023-04-30T14:27:47.698Z,0.80
2023-04-30T14:30:14.779Z,0.70
2023-04-30T14:32:42.049Z,0.70
2023-04-30T14:35:09.853Z,0.90
2023-04-30T14:37:37.280Z,0.80
2023-04-30T14:40:06.859Z,0.70
2023-04-30T14:42:34.217Z,0.88
2023-04-30T14:45:01.200Z,0.70
2023-04-30T14:47:28.757Z,0.70
2023-04-30T14:49:57.133Z,0.50
2023-04-30T14:52:25.037Z,0.50
2023-04-30T14:54:51.988Z,0.70
2023-04-30T14:57:19.207Z,0.50
2023-04-30T14:59:46.650Z,0.82
2023-04-30T15:02:14.076Z,0.60
2023-04-30T15:04:45.512Z,0.80
2023-04-30T15:07:12.941Z,0.90
2023-04-30T15:09:39.762Z,0.60
2023-04-30T15:12:07.034Z,0.40
2023-04-30T15:14:34.193Z,0.60
2023-04-30T15:17:01.502Z,0.70
2023-04-30T15:19:29.802Z,0.60
2023-04-30T15:21:57.004Z,0.60
2023-04-30T15:24:23.971Z,0.45
2023-04-30T15:26:54.352Z,0.60
2023-04-30T15:29:21.364Z,0.47
2023-04-30T15:31:51.967Z,0.63
2023-04-30T15:34:19.730Z,0.52
2023-04-30T15:36:47.351Z,0.40
2023-04-30T15:39:14.302Z,0.85
2023-04-30T15:41:41.614Z,0.65
2023-04-30T15:44:08.533Z,0.63
2023-04-30T15:46:36.100Z,0.52
2023-04-30T15:49:03.454Z,0.90
2023-04-30T15:51:30.989Z,0.90
2023-04-30T15:53:57.980Z,0.68
2023-04-30T15:56:26.853Z,0.50
2023-04-30T15:58:54.256Z,0.55
2023-04-30T16:01:23.443Z,0.47
2023-04-30T16:03:50.726Z,0.60
2023-04-30T16:06:18.783Z,1.00
2023-04-30T16:08:50.033Z,0.40
2023-04-30T16:11:17.246Z,0.60
2023-04-30T16:13:44.134Z,0.70
2023-04-30T16:16:11.419Z,0.60
2023-04-30T16:18:38.349Z,0.45
2023-04-30T16:21:09.148Z,0.60
2023-04-30T16:23:36.808Z,0.47
2023-04-30T16:26:04.068Z,0.63
2023-04-30T16:28:31.268Z,0.45
2023-04-30T16:30:58.444Z,0.40
2023-04-30T16:33:25.626Z,0.35
2023-04-30T16:35:54.518Z,0.60
2023-04-30T16:38:22.404Z,0.70
2023-04-30T16:40:50.213Z,0.60
2023-04-30T16:43:17.087Z,0.55
2023-04-30T16:45:44.278Z,0.50
2023-04-30T16:48:11.478Z,0.43
2023-04-30T16:50:39.121Z,0.57
2023-04-30T16:53:06.388Z,0.70
2023-04-30T16:55:33.627Z,0.60
2023-04-30T16:58:00.777Z,0.50
2023-04-30T17:00:28.021Z,0.50
2023-04-30T17:02:54.982Z,0.50
2023-04-30T17:05:22.383Z,0.40
2023-04-30T17:07:49.490Z,0.60
2023-04-30T17:10:18.968Z,0.60
2023-04-30T17:12:46.239Z,0.50
2023-04-30T17:15:13.824Z,0.40
2023-04-30T17:17:40.913Z,0.80
2023-04-30T17:20:08.483Z,0.60
2023-04-30T17:22:35.664Z,0.40
2023-04-30T17:25:04.153Z,0.60
2023-04-30T17:27:31.309Z,0.60
2023-04-30T17:29:58.771Z,0.98
2023-04-30T17:32:26.601Z,0.95
2023-04-30T17:34:53.929Z,0.73
2023-04-30T17:37:20.937Z,0.63
2023-04-30T17:39:48.221Z,0.57
2023-04-30T17:42:15.416Z,0.50
2023-04-30T17:44:42.779Z,0.80
2023-04-30T17:47:10.498Z,0.57
2023-04-30T17:49:38.024Z,0.52
2023-04-30T17:52:06.334Z,0.80
2023-04-30T17:54:34.012Z,0.88
2023-04-30T17:57:01.208Z,0.60
2023-04-30T17:59:30.280Z,0.63
2023-04-30T18:01:57.214Z,0.68
2023-04-30T18:04:25.686Z,0.50
2023-04-30T18:06:52.877Z,0.70
2023-04-30T18:09:20.171Z,0.50
2023-04-30T18:11:47.113Z,0.60
2023-04-30T18:14:14.584Z,0.50
2023-04-30T18:16:41.657Z,0.80
2023-04-30T18:19:08.940Z,0.60
2023-04-30T18:21:36.187Z,0.57
2023-04-30T18:24:03.656Z,0.82
2023-04-30T18:26:30.681Z,0.80
2023-04-30T18:28:57.968Z,1.27
2023-04-30T18:31:25.041Z,5.00
2023-04-30T18:33:52.359Z,12.40
2023-04-30T18:36:19.455Z,3.45
2023-04-30T18:38:46.890Z,1.48
2023-04-30T18:41:13.895Z,0.93
2023-04-30T18:43:42.692Z,0.75
2023-04-30T18:46:09.794Z,0.80
2023-04-30T18:48:37.086Z,1.00
2023-04-30T18:51:04.581Z,0.98
2023-04-30T18:53:32.026Z,1.20
2023-04-30T18:55:59.072Z,0.80
2023-04-30T18:58:26.368Z,0.90
2023-04-30T19:00:57.752Z,0.68
2023-04-30T19:03:25.325Z,0.90
2023-04-30T19:05:57.680Z,1.05
2023-04-30T19:08:25.177Z,1.10
2023-04-30T19:10:53.348Z,1.52
2023-04-30T19:13:20.685Z,1.35
2023-04-30T19:15:48.826Z,1.20
2023-04-30T19:18:16.802Z,0.90
2023-04-30T19:20:43.817Z,1.13
2023-04-30T19:23:11.181Z,1.52
2023-04-30T19:25:39.150Z,1.30
2023-04-30T19:28:06.726Z,1.85
2023-04-30T19:30:34.458Z,1.00
2023-04-30T19:33:01.900Z,2.25
2023-04-30T19:35:29.034Z,2.85
2023-04-30T19:37:56.411Z,1.77
2023-04-30T19:40:23.624Z,1.23
2023-04-30T19:42:52.482Z,1.63
2023-04-30T19:45:21.370Z,1.65
2023-04-30T19:47:48.718Z,1.50
2023-04-30T19:50:15.827Z,1.50
2023-04-30T19:52:43.038Z,1.50
2023-04-30T19:55:09.981Z,1.08
2023-04-30T19:57:37.585Z,1.20
2023-04-30T20:00:06.241Z,1.27
2023-04-30T20:02:36.765Z,1.98
2023-04-30T20:05:06.489Z,1.73
2023-04-30T20:07:34.412Z,1.67
2023-04-30T20:10:01.441Z,1.92
2023-04-30T20:12:28.678Z,2.20
2023-04-30T20:14:55.692Z,2.25
2023-04-30T20:17:23.028Z,1.60
2023-04-30T20:19:50.100Z,2.10
2023-04-30T20:22:17.583Z,1.98
2023-04-30T20:24:44.986Z,1.52
2023-04-30T20:27:12.869Z,1.40
2023-04-30T20:29:42.728Z,1.83
2023-04-30T20:32:10.121Z,1.95
2023-04-30T20:34:37.261Z,2.22
2023-04-30T20:37:05.617Z,2.08
2023-04-30T20:39:33.108Z,1.90
2023-04-30T20:42:01.516Z,1.92
2023-04-30T20:44:28.725Z,1.55
2023-04-30T20:46:56.071Z,1.48
2023-04-30T20:49:23.127Z,1.25
2023-04-30T20:51:50.517Z,1.15
2023-04-30T20:54:17.478Z,1.00
2023-04-30T20:56:46.856Z,1.25
2023-04-30T20:59:14.263Z,1.35
2023-04-30T21:01:41.720Z,1.00
2023-04-30T21:04:09.568Z,1.63
2023-04-30T21:06:37.188Z,1.20
2023-04-30T21:09:04.774Z,1.13
2023-04-30T21:11:33.334Z,1.40
2023-04-30T21:14:00.253Z,1.35
2023-04-30T21:16:27.977Z,1.08
2023-04-30T21:18:55.001Z,1.50
2023-04-30T21:21:22.449Z,1.60
2023-04-30T21:23:49.653Z,1.33
2023-04-30T21:26:17.122Z,1.25
2023-04-30T21:28:44.324Z,1.05
2023-04-30T21:31:11.964Z,1.20
2023-04-30T21:33:39.064Z,1.40
2023-04-30T21:36:06.528Z,0.98
2023-04-30T21:38:34.735Z,1.50
2023-04-30T21:41:02.008Z,1.50
2023-04-30T21:43:29.059Z,1.58
2023-04-30T21:46:03.304Z,1.23
2023-04-30T21:48:30.391Z,1.38
2023-04-30T21:50:57.635Z,2.00
2023-04-30T21:53:24.530Z,1.50
2023-04-30T21:55:52.261Z,1.80
2023-04-30T21:58:19.106Z,1.50
2023-04-30T22:00:46.565Z,1.00
2023-04-30T22:03:15.520Z,1.33
2023-04-30T22:05:43.652Z,1.50
2023-04-30T22:08:10.610Z,1.42
2023-04-30T22:10:37.879Z,1.60
2023-04-30T22:13:04.813Z,1.20
2023-04-30T22:15:46.599Z,1.80
2023-04-30T22:18:15.049Z,1.58
2023-04-30T22:20:42.284Z,1.40
2023-04-30T22:23:09.311Z,1.73
2023-04-30T22:25:36.507Z,1.35
2023-04-30T22:28:03.410Z,1.50
2023-04-30T22:30:31.316Z,1.63
2023-04-30T22:32:58.561Z,1.30
2023-04-30T22:35:27.624Z,1.33
2023-04-30T22:37:54.561Z,1.60
2023-04-30T22:40:22.105Z,1.55
2023-04-30T22:42:49.036Z,1.15
2023-04-30T22:45:16.681Z,1.48
2023-04-30T22:47:45.894Z,1.13
2023-04-30T22:50:13.530Z,1.25
2023-04-30T22:52:40.514Z,1.40
2023-04-30T22:55:08.255Z,1.33
2023-04-30T22:57:35.105Z,1.23
2023-04-30T23:00:03.404Z,1.23
2023-04-30T23:02:30.471Z,1.15
2023-04-30T23:04:57.967Z,1.20
2023-04-30T23:07:24.835Z,1.27
2023-04-30T23:09:52.251Z,1.48
2023-04-30T23:12:19.175Z,1.20
2023-04-30T23:14:46.369Z,0.82
2023-04-30T23:17:13.370Z,1.00
2023-04-30T23:19:40.832Z,1.10
2023-04-30T23:22:07.743Z,1.02
2023-04-30T23:24:35.981Z,1.15
2023-04-30T23:27:03.156Z,1.15
2023-04-30T23:29:30.690Z,1.13
2023-04-30T23:31:57.629Z,1.25
2023-04-30T23:34:24.887Z,1.00
2023-04-30T23:36:51.820Z,1.20
2023-04-30T23:39:19.257Z,1.23
2023-04-30T23:41:46.145Z,1.10
2023-04-30T23:44:13.493Z,1.20
2023-04-30T23:46:41.624Z,1.60
2023-04-30T23:49:10.082Z,1.20
2023-04-30T23:51:37.046Z,1.30
2023-04-30T23:54:05.842Z,1.50
2023-04-30T23:56:33.956Z,1.00
2023-04-30T23:59:01.716Z,1.10
