createdAt,value
2023-04-29T00:00:18.963Z,20.44
2023-04-29T00:01:23.448Z,20.43
2023-04-29T00:02:30.467Z,20.43
2023-04-29T00:03:33.708Z,20.43
2023-04-29T00:04:37.768Z,20.42
2023-04-29T00:05:42.152Z,20.43
2023-04-29T00:06:46.519Z,20.41
2023-04-29T00:07:49.820Z,20.41
2023-04-29T00:08:53.831Z,20.41
2023-04-29T00:09:57.282Z,20.41
2023-04-29T00:11:01.206Z,20.41
2023-04-29T00:12:04.380Z,20.40
2023-04-29T00:13:08.611Z,20.41
2023-04-29T00:14:11.828Z,20.40
2023-04-29T00:15:20.945Z,20.41
2023-04-29T00:16:24.370Z,20.41
2023-04-29T00:17:27.491Z,20.41
2023-04-29T00:18:30.818Z,20.41
2023-04-29T00:19:33.662Z,20.40
2023-04-29T00:20:39.699Z,20.40
2023-04-29T00:21:43.718Z,20.40
2023-04-29T00:22:47.404Z,20.39
2023-04-29T00:23:50.744Z,20.39
2023-04-29T00:24:56.344Z,20.39
2023-04-29T00:25:59.545Z,20.39
2023-04-29T00:27:03.397Z,20.39
2023-04-29T00:28:06.557Z,20.39
2023-04-29T00:29:10.033Z,20.39
2023-04-29T00:30:13.372Z,20.39
2023-04-29T00:31:17.021Z,20.39
2023-04-29T00:32:20.144Z,20.38
2023-04-29T00:33:24.331Z,20.39
2023-04-29T00:34:27.320Z,20.39
2023-04-29T00:35:32.179Z,20.39
2023-04-29T00:36:35.576Z,20.39
2023-04-29T00:37:39.314Z,20.39
2023-04-29T00:38:43.035Z,20.39
2023-04-29T00:39:46.429Z,20.39
2023-04-29T00:40:50.895Z,20.39
2023-04-29T00:41:54.402Z,20.38
2023-04-29T00:42:59.048Z,20.39
2023-04-29T00:44:02.850Z,20.39
2023-04-29T00:45:08.308Z,20.39
2023-04-29T00:46:13.261Z,20.38
2023-04-29T00:47:16.985Z,20.38
2023-04-29T00:48:21.486Z,20.38
2023-04-29T00:49:25.631Z,20.39
2023-04-29T00:50:28.887Z,20.38
2023-04-29T00:51:33.735Z,20.38
2023-04-29T00:52:37.688Z,20.39
2023-04-29T00:53:41.512Z,20.38
2023-04-29T00:54:45.287Z,20.38
2023-04-29T00:55:50.620Z,20.38
2023-04-29T00:56:54.703Z,20.39
2023-04-29T00:57:57.880Z,20.39
2023-04-29T00:59:04.129Z,20.39
2023-04-29T01:00:09.542Z,20.39
2023-04-29T01:01:12.565Z,20.39
2023-04-29T01:02:15.885Z,20.38
2023-04-29T01:03:20.617Z,20.38
2023-04-29T01:04:23.841Z,20.38
2023-04-29T01:05:27.240Z,20.38
2023-04-29T01:06:51.900Z,20.38
2023-04-29T01:07:59.274Z,20.37
2023-04-29T01:09:36.221Z,20.38
2023-04-29T01:12:43.145Z,20.48
2023-04-29T01:13:53.946Z,20.37
2023-04-29T01:15:09.486Z,20.36
2023-04-29T01:16:42.188Z,20.35
2023-04-29T01:18:08.058Z,20.34
2023-04-29T01:19:17.393Z,20.33
2023-04-29T01:20:20.572Z,20.32
2023-04-29T01:21:24.762Z,20.32
2023-04-29T01:22:29.123Z,20.32
2023-04-29T01:23:32.448Z,20.31
2023-04-29T01:24:36.406Z,20.29
2023-04-29T01:25:40.342Z,20.30
2023-04-29T01:26:47.955Z,20.29
2023-04-29T01:28:15.020Z,20.31
2023-04-29T01:29:34.136Z,20.31
2023-04-29T01:31:02.288Z,20.30
2023-04-29T01:32:11.068Z,20.31
2023-04-29T01:33:24.877Z,20.29
2023-04-29T01:34:31.868Z,20.28
2023-04-29T01:37:07.069Z,20.39
2023-04-29T01:38:30.452Z,20.28
2023-04-29T01:39:38.138Z,20.28
2023-04-29T01:42:10.325Z,20.39
2023-04-29T01:43:13.427Z,20.27
2023-04-29T01:44:23.494Z,20.27
2023-04-29T01:45:26.893Z,20.28
2023-04-29T01:46:30.107Z,20.28
2023-04-29T01:47:35.014Z,20.28
2023-04-29T01:48:38.460Z,20.29
2023-04-29T01:49:42.403Z,20.30
2023-04-29T01:50:45.495Z,20.30
2023-04-29T01:53:02.490Z,20.41
2023-04-29T01:55:20.502Z,20.42
2023-04-29T01:56:25.796Z,20.32
2023-04-29T01:57:37.716Z,20.31
2023-04-29T01:58:51.706Z,20.32
2023-04-29T01:59:57.112Z,20.32
2023-04-29T02:01:22.762Z,20.33
2023-04-29T02:02:27.219Z,20.34
2023-04-29T02:03:32.183Z,20.34
2023-04-29T02:04:37.432Z,20.34
2023-04-29T02:05:41.408Z,20.33
2023-04-29T02:06:44.650Z,20.34
2023-04-29T02:07:48.758Z,20.34
2023-04-29T02:08:53.297Z,20.34
2023-04-29T02:09:57.178Z,20.34
2023-04-29T02:11:00.577Z,20.34
2023-04-29T02:12:12.060Z,20.34
2023-04-29T02:13:15.990Z,20.34
2023-04-29T02:15:32.267Z,20.45
2023-04-29T02:16:35.695Z,20.35
2023-04-29T02:17:41.022Z,20.34
2023-04-29T02:18:44.042Z,20.35
2023-04-29T02:19:47.238Z,20.35
2023-04-29T02:20:51.803Z,20.36
2023-04-29T02:21:55.106Z,20.36
2023-04-29T02:22:57.810Z,20.37
2023-04-29T02:24:01.018Z,20.36
2023-04-29T02:25:06.387Z,20.36
2023-04-29T02:26:11.211Z,20.36
2023-04-29T02:27:14.618Z,20.38
2023-04-29T02:28:19.015Z,20.37
2023-04-29T02:29:22.213Z,20.37
2023-04-29T02:30:25.434Z,20.37
2023-04-29T02:31:28.649Z,20.38
2023-04-29T02:32:32.675Z,20.38
2023-04-29T02:34:48.832Z,20.48
2023-04-29T02:35:53.036Z,20.38
2023-04-29T02:36:56.249Z,20.38
2023-04-29T02:37:59.952Z,20.39
2023-04-29T02:39:03.127Z,20.38
2023-04-29T02:40:08.573Z,20.38
2023-04-29T02:42:30.064Z,20.49
2023-04-29T02:43:33.018Z,20.39
2023-04-29T02:44:38.221Z,20.38
2023-04-29T02:45:41.478Z,20.39
2023-04-29T02:46:44.874Z,20.39
2023-04-29T02:47:47.923Z,20.39
2023-04-29T02:48:51.105Z,20.38
2023-04-29T02:49:55.260Z,20.40
2023-04-29T02:50:58.144Z,20.39
2023-04-29T02:52:01.849Z,20.40
2023-04-29T02:53:05.599Z,20.40
2023-04-29T02:54:08.904Z,20.35
2023-04-29T02:55:11.711Z,20.40
2023-04-29T02:56:15.791Z,20.39
2023-04-29T02:57:18.716Z,20.39
2023-04-29T02:58:23.396Z,20.39
2023-04-29T03:00:40.245Z,20.50
2023-04-29T03:01:43.921Z,20.38
2023-04-29T03:02:48.044Z,20.38
2023-04-29T03:03:52.599Z,20.38
2023-04-29T03:04:55.908Z,20.38
2023-04-29T03:05:58.859Z,20.38
2023-04-29T03:07:02.723Z,20.39
2023-04-29T03:08:06.131Z,20.40
2023-04-29T03:09:10.425Z,20.40
2023-04-29T03:10:15.562Z,20.40
2023-04-29T03:11:20.008Z,20.39
2023-04-29T03:12:23.229Z,20.39
2023-04-29T03:13:26.031Z,20.38
2023-04-29T03:14:29.079Z,20.39
2023-04-29T03:15:31.866Z,20.38
2023-04-29T03:16:35.533Z,20.39
2023-04-29T03:17:39.873Z,20.38
2023-04-29T03:18:43.482Z,20.39
2023-04-29T03:19:46.192Z,20.40
2023-04-29T03:20:50.201Z,20.39
2023-04-29T03:21:54.011Z,20.38
2023-04-29T03:22:59.368Z,20.38
2023-04-29T03:24:02.720Z,20.38
2023-04-29T03:25:09.905Z,20.39
2023-04-29T03:26:14.093Z,20.39
2023-04-29T03:27:17.841Z,20.38
2023-04-29T03:28:22.091Z,20.39
2023-04-29T03:29:26.297Z,20.38
2023-04-29T03:30:30.553Z,20.37
2023-04-29T03:31:34.471Z,20.37
2023-04-29T03:32:40.190Z,20.38
2023-04-29T03:33:44.777Z,20.38
2023-04-29T03:34:49.975Z,20.38
2023-04-29T03:36:00.888Z,20.37
2023-04-29T03:37:18.745Z,20.37
2023-04-29T03:38:25.374Z,20.37
2023-04-29T03:40:44.830Z,20.47
2023-04-29T03:41:48.268Z,20.37
2023-04-29T03:42:52.379Z,20.36
2023-04-29T03:43:57.246Z,20.36
2023-04-29T03:45:01.480Z,20.36
2023-04-29T03:46:06.509Z,20.36
2023-04-29T03:47:10.947Z,20.36
2023-04-29T03:48:14.320Z,20.36
2023-04-29T03:49:18.317Z,20.37
2023-04-29T03:50:23.346Z,20.37
2023-04-29T03:51:28.568Z,20.38
2023-04-29T03:52:35.345Z,20.37
2023-04-29T03:53:41.383Z,20.39
2023-04-29T03:54:45.652Z,20.38
2023-04-29T03:55:49.179Z,20.38
2023-04-29T03:56:54.278Z,20.37
2023-04-29T03:57:58.462Z,20.37
2023-04-29T03:59:01.770Z,20.37
2023-04-29T04:00:07.391Z,20.38
2023-04-29T04:01:21.204Z,20.37
2023-04-29T04:02:25.124Z,20.38
2023-04-29T04:03:28.742Z,20.38
2023-04-29T04:04:33.696Z,20.37
2023-04-29T04:05:37.643Z,20.37
2023-04-29T04:06:43.360Z,20.37
2023-04-29T04:07:47.367Z,20.38
2023-04-29T04:09:08.943Z,20.36
2023-04-29T04:10:13.522Z,20.36
2023-04-29T04:11:16.823Z,20.37
2023-04-29T04:12:28.047Z,20.37
2023-04-29T04:13:31.867Z,20.37
2023-04-29T04:14:35.578Z,20.36
2023-04-29T04:15:38.801Z,20.36
2023-04-29T04:16:42.264Z,20.37
2023-04-29T04:17:45.466Z,20.37
2023-04-29T04:18:48.509Z,20.37
2023-04-29T04:19:51.846Z,20.38
2023-04-29T04:20:55.454Z,20.38
2023-04-29T04:22:04.306Z,20.38
2023-04-29T04:23:08.571Z,20.37
2023-04-29T04:24:11.805Z,20.37
2023-04-29T04:25:14.904Z,20.38
2023-04-29T04:26:18.468Z,20.37
2023-04-29T04:27:33.961Z,20.38
2023-04-29T04:28:39.192Z,20.39
2023-04-29T04:29:43.810Z,20.39
2023-04-29T04:32:02.933Z,20.49
2023-04-29T04:33:06.333Z,20.39
2023-04-29T04:34:10.808Z,20.39
2023-04-29T04:35:15.347Z,20.39
2023-04-29T04:36:20.043Z,20.39
2023-04-29T04:37:24.376Z,20.39
2023-04-29T04:38:28.956Z,20.39
2023-04-29T04:39:32.009Z,20.38
2023-04-29T04:40:35.873Z,20.40
2023-04-29T04:41:47.132Z,20.40
2023-04-29T04:42:50.522Z,20.41
2023-04-29T04:43:54.822Z,20.42
2023-04-29T04:45:10.907Z,20.41
2023-04-29T04:46:17.161Z,20.41
2023-04-29T04:47:31.268Z,20.42
2023-04-29T04:49:52.284Z,20.51
2023-04-29T04:52:09.846Z,20.51
2023-04-29T04:53:12.858Z,20.41
2023-04-29T04:54:17.210Z,20.40
2023-04-29T04:55:22.416Z,20.40
2023-04-29T04:56:26.358Z,20.42
2023-04-29T04:57:29.154Z,20.43
2023-04-29T04:58:33.110Z,20.43
2023-04-29T04:59:35.782Z,20.43
2023-04-29T05:01:52.737Z,20.54
2023-04-29T05:02:56.270Z,20.42
2023-04-29T05:04:00.529Z,20.43
2023-04-29T05:05:06.038Z,20.44
2023-04-29T05:06:10.926Z,20.44
2023-04-29T05:07:16.029Z,20.45
2023-04-29T05:08:20.818Z,20.46
2023-04-29T05:09:24.273Z,20.46
2023-04-29T05:10:27.496Z,20.45
2023-04-29T05:11:31.871Z,20.46
2023-04-29T05:12:37.518Z,20.49
2023-04-29T05:13:41.277Z,20.49
2023-04-29T05:14:44.381Z,20.50
2023-04-29T05:15:47.847Z,20.50
2023-04-29T05:16:53.681Z,20.50
2023-04-29T05:17:56.553Z,20.49
2023-04-29T05:19:00.025Z,20.49
2023-04-29T05:21:19.747Z,20.58
2023-04-29T05:22:24.628Z,20.48
2023-04-29T05:23:27.634Z,20.48
2023-04-29T05:24:30.388Z,20.49
2023-04-29T05:25:33.301Z,20.50
2023-04-29T05:26:37.302Z,20.49
2023-04-29T05:27:43.761Z,20.49
2023-04-29T05:28:48.871Z,20.48
2023-04-29T05:29:54.034Z,20.50
2023-04-29T05:30:57.163Z,20.49
2023-04-29T05:32:00.260Z,20.49
2023-04-29T05:33:03.200Z,20.50
2023-04-29T05:34:06.907Z,20.49
2023-04-29T05:35:09.770Z,20.51
2023-04-29T05:36:14.124Z,20.50
2023-04-29T05:37:17.627Z,20.50
2023-04-29T05:38:26.872Z,20.50
2023-04-29T05:39:32.027Z,20.50
2023-04-29T05:40:37.569Z,20.50
2023-04-29T05:42:00.455Z,20.50
2023-04-29T05:43:05.222Z,20.49
2023-04-29T05:44:08.415Z,20.49
2023-04-29T05:45:12.215Z,20.49
2023-04-29T05:46:16.789Z,20.48
2023-04-29T05:47:21.719Z,20.46
2023-04-29T05:48:25.638Z,20.46
2023-04-29T05:49:28.502Z,20.48
2023-04-29T05:50:32.340Z,20.46
2023-04-29T05:51:35.198Z,20.46
2023-04-29T05:52:40.102Z,20.47
2023-04-29T05:53:42.952Z,20.46
2023-04-29T05:54:46.922Z,20.46
2023-04-29T05:55:51.203Z,20.47
2023-04-29T05:56:55.913Z,20.46
2023-04-29T05:57:58.645Z,20.45
2023-04-29T05:59:02.673Z,20.47
2023-04-29T06:00:07.053Z,20.47
2023-04-29T06:01:12.622Z,20.46
2023-04-29T06:02:16.523Z,20.45
2023-04-29T06:03:20.722Z,20.45
2023-04-29T06:04:26.495Z,20.46
2023-04-29T06:05:39.332Z,20.46
2023-04-29T06:08:13.254Z,20.56
2023-04-29T06:09:27.430Z,20.46
2023-04-29T06:10:26.741Z,20.45
2023-04-29T06:11:29.577Z,20.45
2023-04-29T06:12:32.854Z,20.45
2023-04-29T06:13:36.699Z,20.45
2023-04-29T06:14:40.993Z,20.45
2023-04-29T06:15:45.982Z,20.44
2023-04-29T06:16:50.511Z,20.45
2023-04-29T06:19:06.080Z,20.56
2023-04-29T06:20:12.541Z,20.45
2023-04-29T06:21:15.700Z,20.44
2023-04-29T06:22:20.002Z,20.45
2023-04-29T06:23:24.957Z,20.45
2023-04-29T06:24:28.210Z,20.45
2023-04-29T06:25:32.771Z,20.45
2023-04-29T06:27:50.004Z,20.57
2023-04-29T06:28:54.612Z,20.46
2023-04-29T06:29:58.386Z,20.45
2023-04-29T06:31:01.786Z,20.45
2023-04-29T06:32:04.766Z,20.45
2023-04-29T06:33:09.616Z,20.47
2023-04-29T06:34:15.026Z,20.47
2023-04-29T06:35:21.872Z,20.47
2023-04-29T06:36:43.646Z,20.47
2023-04-29T06:37:56.050Z,20.47
2023-04-29T06:39:04.051Z,20.48
2023-04-29T06:40:14.462Z,20.46
2023-04-29T06:41:37.482Z,20.46
2023-04-29T06:42:45.075Z,20.47
2023-04-29T06:45:04.910Z,20.56
2023-04-29T06:46:13.836Z,20.46
2023-04-29T06:47:19.623Z,20.46
2023-04-29T06:48:27.978Z,20.45
2023-04-29T06:49:31.152Z,20.45
2023-04-29T06:50:35.887Z,20.45
2023-04-29T06:51:39.074Z,20.45
2023-04-29T06:52:42.370Z,20.44
2023-04-29T06:53:47.641Z,20.46
2023-04-29T06:54:56.375Z,20.45
2023-04-29T06:55:59.255Z,20.45
2023-04-29T06:57:05.127Z,20.44
2023-04-29T06:58:08.210Z,20.46
2023-04-29T07:00:25.302Z,20.55
2023-04-29T07:01:30.964Z,20.45
2023-04-29T07:02:34.389Z,20.45
2023-04-29T07:03:38.836Z,20.44
2023-04-29T07:04:43.514Z,20.45
2023-04-29T07:05:46.303Z,20.45
2023-04-29T07:06:51.599Z,20.45
2023-04-29T07:07:54.729Z,20.46
2023-04-29T07:08:58.676Z,20.46
2023-04-29T07:10:01.745Z,20.46
2023-04-29T07:11:05.655Z,20.46
2023-04-29T07:12:08.694Z,20.46
2023-04-29T07:13:11.635Z,20.47
2023-04-29T07:14:17.070Z,20.47
2023-04-29T07:15:19.965Z,20.47
2023-04-29T07:16:25.732Z,20.49
2023-04-29T07:17:31.856Z,20.49
2023-04-29T07:18:35.433Z,20.49
2023-04-29T07:19:38.552Z,20.48
2023-04-29T07:20:44.166Z,20.48
2023-04-29T07:21:47.095Z,20.47
2023-04-29T07:22:50.536Z,20.48
2023-04-29T07:23:54.867Z,20.48
2023-04-29T07:24:58.545Z,20.48
2023-04-29T07:26:13.015Z,20.47
2023-04-29T07:27:16.634Z,20.47
2023-04-29T07:28:19.404Z,20.48
2023-04-29T07:29:22.086Z,20.48
2023-04-29T07:31:38.580Z,20.57
2023-04-29T07:32:41.570Z,20.46
2023-04-29T07:33:49.284Z,20.47
2023-04-29T07:34:54.805Z,20.48
2023-04-29T07:35:58.303Z,20.48
2023-04-29T07:37:04.100Z,20.49
2023-04-29T07:38:07.171Z,20.49
2023-04-29T07:39:11.772Z,20.49
2023-04-29T07:40:16.087Z,20.50
2023-04-29T07:41:19.120Z,20.50
2023-04-29T07:42:24.501Z,20.50
2023-04-29T07:43:28.595Z,20.50
2023-04-29T07:44:31.230Z,20.50
2023-04-29T07:45:34.426Z,20.50
2023-04-29T07:46:37.503Z,20.50
2023-04-29T07:47:40.648Z,20.50
2023-04-29T07:48:45.564Z,20.50
2023-04-29T07:49:48.342Z,20.51
2023-04-29T07:50:51.645Z,20.51
2023-04-29T07:51:55.390Z,20.51
2023-04-29T07:53:01.222Z,20.51
2023-04-29T07:54:05.242Z,20.50
2023-04-29T07:55:09.243Z,20.50
2023-04-29T07:56:13.150Z,20.51
2023-04-29T07:57:17.941Z,20.50
2023-04-29T07:58:21.587Z,20.50
2023-04-29T07:59:26.011Z,20.51
2023-04-29T08:00:30.863Z,20.51
2023-04-29T08:01:36.506Z,20.50
2023-04-29T08:02:39.663Z,20.50
2023-04-29T08:04:55.916Z,20.60
2023-04-29T08:06:03.681Z,20.50
2023-04-29T08:07:07.461Z,20.50
2023-04-29T08:08:15.049Z,20.50
2023-04-29T08:09:18.960Z,20.50
2023-04-29T08:10:23.067Z,20.51
2023-04-29T08:11:26.956Z,20.51
2023-04-29T08:12:32.592Z,20.51
2023-04-29T08:13:36.822Z,20.52
2023-04-29T08:14:40.802Z,20.53
2023-04-29T08:15:43.759Z,20.53
2023-04-29T08:16:48.010Z,20.52
2023-04-29T08:17:51.615Z,20.53
2023-04-29T08:18:55.631Z,20.55
2023-04-29T08:19:59.301Z,20.54
2023-04-29T08:21:03.119Z,20.53
2023-04-29T08:22:05.913Z,20.51
2023-04-29T08:23:09.614Z,20.51
2023-04-29T08:24:13.055Z,20.51
2023-04-29T08:25:16.293Z,20.50
2023-04-29T08:26:19.417Z,20.48
2023-04-29T08:27:23.521Z,20.47
2023-04-29T08:28:28.477Z,20.46
2023-04-29T08:29:34.257Z,20.45
2023-04-29T08:30:39.162Z,20.44
2023-04-29T08:31:42.158Z,20.42
2023-04-29T08:32:45.671Z,20.41
2023-04-29T08:33:49.075Z,20.40
2023-04-29T08:34:52.964Z,20.39
2023-04-29T08:36:00.292Z,20.38
2023-04-29T08:37:02.996Z,20.34
2023-04-29T08:38:07.159Z,20.30
2023-04-29T08:39:10.196Z,20.26
2023-04-29T08:40:13.938Z,20.23
2023-04-29T08:41:17.012Z,20.21
2023-04-29T08:42:24.086Z,20.18
2023-04-29T08:43:29.694Z,20.17
2023-04-29T08:44:34.107Z,20.16
2023-04-29T08:45:36.907Z,20.16
2023-04-29T08:46:41.582Z,20.18
2023-04-29T08:47:44.308Z,20.18
2023-04-29T08:48:47.755Z,20.16
2023-04-29T08:51:03.956Z,20.26
2023-04-29T08:52:06.770Z,20.17
2023-04-29T08:54:23.215Z,20.28
2023-04-29T08:55:26.062Z,20.18
2023-04-29T08:56:29.368Z,20.18
2023-04-29T08:57:36.519Z,20.18
2023-04-29T08:58:39.537Z,20.18
2023-04-29T08:59:43.622Z,20.18
2023-04-29T09:00:46.554Z,20.18
2023-04-29T09:01:51.260Z,20.17
2023-04-29T09:02:54.916Z,20.16
2023-04-29T09:04:34.853Z,20.17
2023-04-29T09:05:39.004Z,20.15
2023-04-29T09:06:41.746Z,20.16
2023-04-29T09:07:44.382Z,20.16
2023-04-29T09:08:47.218Z,20.15
2023-04-29T09:09:52.627Z,20.14
2023-04-29T09:10:56.718Z,20.12
2023-04-29T09:11:59.495Z,20.11
2023-04-29T09:13:03.062Z,20.11
2023-04-29T09:14:07.115Z,20.12
2023-04-29T09:15:10.656Z,20.13
2023-04-29T09:16:13.471Z,20.14
2023-04-29T09:17:18.053Z,20.14
2023-04-29T09:18:46.579Z,20.14
2023-04-29T09:19:50.763Z,20.16
2023-04-29T09:20:54.150Z,20.15
2023-04-29T09:21:58.073Z,20.13
2023-04-29T09:23:05.813Z,20.13
2023-04-29T09:24:09.955Z,20.12
2023-04-29T09:25:13.316Z,20.12
2023-04-29T09:26:16.407Z,20.13
2023-04-29T09:27:28.774Z,20.12
2023-04-29T09:28:31.444Z,20.10
2023-04-29T09:29:37.012Z,20.07
2023-04-29T09:30:48.781Z,20.06
2023-04-29T09:31:57.554Z,20.07
2023-04-29T09:35:46.951Z,20.18
2023-04-29T09:36:51.797Z,20.07
2023-04-29T09:39:13.769Z,20.19
2023-04-29T09:40:40.464Z,20.09
2023-04-29T09:41:55.615Z,20.09
2023-04-29T09:42:58.911Z,20.10
2023-04-29T09:44:05.300Z,20.10
2023-04-29T09:45:09.907Z,20.12
2023-04-29T09:46:14.132Z,20.12
2023-04-29T09:47:17.431Z,20.13
2023-04-29T09:48:20.463Z,20.13
2023-04-29T09:49:28.540Z,20.14
2023-04-29T09:50:33.254Z,20.15
2023-04-29T09:51:41.721Z,20.15
2023-04-29T09:52:46.025Z,20.16
2023-04-29T09:53:48.754Z,20.15
2023-04-29T09:54:52.176Z,20.16
2023-04-29T09:56:03.420Z,20.17
2023-04-29T09:57:08.010Z,20.18
2023-04-29T09:58:15.054Z,20.18
2023-04-29T09:59:21.222Z,20.20
2023-04-29T10:00:24.923Z,20.19
2023-04-29T10:01:28.055Z,20.20
2023-04-29T10:02:31.733Z,20.21
2023-04-29T10:03:39.848Z,20.21
2023-04-29T10:04:45.237Z,20.21
2023-04-29T10:05:48.068Z,20.22
2023-04-29T10:08:06.654Z,20.25
2023-04-29T10:09:16.609Z,20.14
2023-04-29T10:10:20.333Z,20.13
2023-04-29T10:11:23.413Z,20.13
2023-04-29T10:12:27.018Z,20.15
2023-04-29T10:13:31.659Z,20.15
2023-04-29T10:14:38.060Z,20.16
2023-04-29T10:15:47.640Z,20.15
2023-04-29T10:17:08.002Z,20.16
2023-04-29T10:18:22.036Z,20.18
2023-04-29T10:19:27.624Z,20.19
2023-04-29T10:20:31.916Z,20.19
2023-04-29T10:21:34.602Z,20.19
2023-04-29T10:22:48.148Z,20.20
2023-04-29T10:23:52.729Z,20.20
2023-04-29T10:24:55.637Z,20.21
2023-04-29T10:26:01.075Z,20.21
2023-04-29T10:27:05.904Z,20.21
2023-04-29T10:29:27.992Z,20.31
2023-04-29T10:30:31.556Z,20.19
2023-04-29T10:31:34.175Z,20.19
2023-04-29T10:33:45.667Z,20.19
2023-04-29T10:34:49.116Z,20.20
2023-04-29T10:35:53.865Z,20.19
2023-04-29T10:36:57.369Z,20.19
2023-04-29T10:38:00.356Z,20.17
2023-04-29T10:39:04.914Z,20.15
2023-04-29T10:40:17.873Z,20.14
2023-04-29T10:41:26.217Z,20.13
2023-04-29T10:42:50.275Z,20.12
2023-04-29T10:43:54.657Z,20.12
2023-04-29T10:45:20.839Z,20.12
2023-04-29T10:46:26.315Z,20.12
2023-04-29T10:47:29.643Z,20.15
2023-04-29T10:48:33.092Z,20.12
2023-04-29T10:49:38.864Z,20.12
2023-04-29T10:50:48.158Z,20.12
2023-04-29T10:51:50.980Z,20.11
2023-04-29T10:52:58.316Z,20.10
2023-04-29T10:54:08.909Z,20.10
2023-04-29T10:55:13.022Z,20.10
2023-04-29T10:56:16.414Z,20.10
2023-04-29T10:57:22.109Z,20.11
2023-04-29T10:58:43.440Z,20.13
2023-04-29T10:59:47.830Z,20.14
2023-04-29T11:00:50.879Z,20.15
2023-04-29T11:01:54.726Z,20.16
2023-04-29T11:02:58.767Z,20.17
2023-04-29T11:04:03.751Z,20.17
2023-04-29T11:05:10.926Z,20.17
2023-04-29T11:06:15.022Z,20.20
2023-04-29T11:07:30.356Z,20.20
2023-04-29T11:09:46.472Z,20.32
2023-04-29T11:10:54.399Z,20.20
2023-04-29T11:12:03.478Z,20.22
2023-04-29T11:13:26.360Z,20.24
2023-04-29T11:14:36.917Z,20.25
2023-04-29T11:15:41.420Z,20.25
2023-04-29T11:18:11.694Z,20.35
2023-04-29T11:19:17.278Z,20.24
2023-04-29T11:20:21.068Z,20.25
2023-04-29T11:21:23.990Z,20.26
2023-04-29T11:22:30.637Z,20.26
2023-04-29T11:26:21.987Z,20.40
2023-04-29T11:27:27.155Z,20.31
2023-04-29T11:28:32.083Z,20.29
2023-04-29T11:29:35.927Z,20.31
2023-04-29T11:30:40.293Z,20.31
2023-04-29T11:31:43.518Z,20.32
2023-04-29T11:32:57.064Z,20.33
2023-04-29T11:34:00.557Z,20.34
2023-04-29T11:35:16.003Z,20.35
2023-04-29T11:36:20.174Z,20.36
2023-04-29T11:37:24.530Z,20.35
2023-04-29T11:39:46.528Z,20.46
2023-04-29T11:40:50.398Z,20.37
2023-04-29T11:43:20.774Z,20.48
2023-04-29T11:44:26.209Z,20.39
2023-04-29T11:45:28.821Z,20.38
2023-04-29T11:46:32.380Z,20.38
2023-04-29T11:47:35.347Z,20.37
2023-04-29T11:49:51.707Z,20.46
2023-04-29T11:50:57.636Z,20.37
2023-04-29T11:52:01.004Z,20.36
2023-04-29T11:53:03.814Z,20.38
2023-04-29T11:54:08.324Z,20.38
2023-04-29T11:55:11.310Z,20.38
2023-04-29T11:56:15.081Z,20.39
2023-04-29T11:57:17.797Z,20.38
2023-04-29T11:58:21.148Z,20.38
2023-04-29T11:59:24.727Z,20.38
2023-04-29T12:00:29.261Z,20.37
2023-04-29T12:01:32.200Z,20.37
2023-04-29T12:02:37.285Z,20.38
2023-04-29T12:03:40.335Z,20.38
2023-04-29T12:04:46.809Z,20.37
2023-04-29T12:05:56.890Z,20.36
2023-04-29T12:07:03.173Z,20.36
2023-04-29T12:08:07.514Z,20.37
2023-04-29T12:09:11.245Z,20.36
2023-04-29T12:10:14.648Z,20.34
2023-04-29T12:11:17.334Z,20.34
2023-04-29T12:12:20.716Z,20.34
2023-04-29T12:13:24.820Z,20.28
2023-04-29T12:14:27.674Z,20.28
2023-04-29T12:15:31.329Z,20.35
2023-04-29T12:16:34.182Z,20.36
2023-04-29T12:17:38.373Z,20.38
2023-04-29T12:18:41.229Z,20.39
2023-04-29T12:19:44.392Z,20.39
2023-04-29T12:20:48.700Z,20.39
2023-04-29T12:21:53.304Z,20.40
2023-04-29T12:22:56.355Z,20.41
2023-04-29T12:24:00.858Z,20.42
2023-04-29T12:25:04.329Z,20.43
2023-04-29T12:26:09.689Z,20.41
2023-04-29T12:27:12.502Z,20.40
2023-04-29T12:28:22.349Z,20.40
2023-04-29T12:29:38.662Z,20.39
2023-04-29T12:32:37.667Z,20.39
2023-04-29T12:33:56.000Z,20.38
2023-04-29T12:35:16.641Z,20.39
2023-04-29T12:36:20.655Z,20.38
2023-04-29T12:37:23.843Z,20.37
2023-04-29T12:38:29.432Z,20.37
2023-04-29T12:39:39.993Z,20.36
2023-04-29T12:40:44.335Z,20.37
2023-04-29T12:41:47.033Z,20.35
2023-04-29T12:42:49.676Z,20.36
2023-04-29T12:43:52.532Z,20.37
2023-04-29T12:44:56.015Z,20.36
2023-04-29T12:46:04.367Z,20.37
2023-04-29T12:48:29.726Z,20.50
2023-04-29T12:50:40.404Z,20.51
2023-04-29T12:51:44.582Z,20.41
2023-04-29T12:52:47.155Z,20.42
2023-04-29T12:53:50.601Z,20.42
2023-04-29T12:54:54.682Z,20.44
2023-04-29T12:55:57.571Z,20.45
2023-04-29T12:57:01.642Z,20.46
2023-04-29T12:58:05.642Z,20.47
2023-04-29T13:00:22.424Z,20.60
2023-04-29T13:01:25.670Z,20.50
2023-04-29T13:02:37.917Z,20.51
2023-04-29T13:03:41.110Z,20.52
2023-04-29T13:04:44.201Z,20.54
2023-04-29T13:05:48.905Z,20.55
2023-04-29T13:06:53.697Z,20.55
2023-04-29T13:07:58.001Z,20.57
2023-04-29T13:09:00.819Z,20.57
2023-04-29T13:11:20.714Z,20.71
2023-04-29T13:12:24.483Z,20.60
2023-04-29T13:13:27.988Z,20.60
2023-04-29T13:14:32.373Z,20.62
2023-04-29T13:15:36.351Z,20.64
2023-04-29T13:16:39.248Z,20.67
2023-04-29T13:17:42.369Z,20.68
2023-04-29T13:18:58.982Z,20.69
2023-04-29T13:19:52.409Z,20.70
2023-04-29T13:20:55.579Z,20.72
2023-04-29T13:21:58.247Z,20.74
2023-04-29T13:23:02.220Z,20.73
2023-04-29T13:24:07.102Z,20.75
2023-04-29T13:25:14.436Z,20.76
2023-04-29T13:26:21.153Z,20.77
2023-04-29T13:27:27.402Z,20.80
2023-04-29T13:28:30.162Z,20.81
2023-04-29T13:29:33.827Z,20.83
2023-04-29T13:30:38.561Z,20.85
2023-04-29T13:31:45.804Z,20.86
2023-04-29T13:32:55.212Z,20.89
2023-04-29T13:33:55.230Z,20.90
2023-04-29T13:34:58.465Z,20.92
2023-04-29T13:36:01.453Z,20.94
2023-04-29T13:37:04.071Z,20.95
2023-04-29T13:38:07.590Z,20.97
2023-04-29T13:40:28.027Z,21.10
2023-04-29T13:41:34.577Z,21.01
2023-04-29T13:42:45.213Z,21.03
2023-04-29T13:43:43.628Z,21.04
2023-04-29T13:44:52.242Z,21.05
2023-04-29T13:45:52.831Z,21.08
2023-04-29T13:46:56.195Z,21.08
2023-04-29T13:48:09.547Z,21.09
2023-04-29T13:49:26.704Z,21.10
2023-04-29T13:50:50.620Z,21.11
2023-04-29T13:51:56.261Z,21.12
2023-04-29T13:52:55.682Z,21.14
2023-04-29T13:53:51.234Z,21.14
2023-04-29T14:00:25.069Z,21.21
2023-04-29T14:01:44.083Z,21.22
2023-04-29T14:03:24.844Z,21.25
2023-04-29T14:04:29.463Z,21.26
2023-04-29T14:05:32.862Z,21.27
2023-04-29T14:06:36.940Z,21.29
2023-04-29T14:07:39.837Z,21.31
2023-04-29T14:08:42.405Z,21.31
2023-04-29T14:09:46.767Z,21.31
2023-04-29T14:10:50.566Z,21.33
2023-04-29T14:11:54.364Z,21.35
2023-04-29T14:12:57.089Z,21.35
2023-04-29T14:14:00.367Z,21.37
2023-04-29T14:16:17.496Z,21.48
2023-04-29T14:17:21.091Z,21.40
2023-04-29T14:18:23.967Z,21.41
2023-04-29T14:19:26.977Z,21.42
2023-04-29T14:20:32.453Z,21.43
2023-04-29T14:21:35.611Z,21.45
2023-04-29T14:22:38.593Z,21.46
2023-04-29T14:23:42.157Z,21.48
2023-04-29T14:24:47.813Z,21.50
2023-04-29T14:27:03.302Z,21.65
2023-04-29T14:28:08.272Z,21.54
2023-04-29T14:29:13.829Z,21.55
2023-04-29T14:30:19.048Z,21.57
2023-04-29T14:31:21.918Z,21.58
2023-04-29T14:32:26.122Z,21.60
2023-04-29T14:34:44.410Z,21.73
2023-04-29T14:35:48.213Z,21.64
2023-04-29T14:36:52.064Z,21.65
2023-04-29T14:37:55.597Z,21.65
2023-04-29T14:39:00.401Z,21.67
2023-04-29T14:40:05.200Z,21.69
2023-04-29T14:41:08.171Z,21.70
2023-04-29T14:42:12.914Z,21.70
2023-04-29T14:43:16.091Z,21.72
2023-04-29T14:44:18.765Z,21.72
2023-04-29T14:45:21.823Z,21.75
2023-04-29T14:46:25.341Z,21.75
2023-04-29T14:47:28.955Z,21.75
2023-04-29T14:48:32.609Z,21.77
2023-04-29T14:49:35.230Z,21.78
2023-04-29T14:50:38.198Z,21.79
2023-04-29T14:51:42.837Z,21.80
2023-04-29T14:52:46.338Z,21.81
2023-04-29T14:53:49.352Z,21.82
2023-04-29T14:54:52.954Z,21.83
2023-04-29T14:55:56.813Z,21.85
2023-04-29T14:57:00.945Z,21.85
2023-04-29T14:58:05.124Z,21.86
2023-04-29T14:59:09.215Z,21.86
2023-04-29T15:00:14.651Z,21.88
2023-04-29T15:01:18.595Z,21.87
2023-04-29T15:02:22.934Z,21.87
2023-04-29T15:03:25.934Z,21.87
2023-04-29T15:04:32.274Z,21.88
2023-04-29T15:05:36.057Z,21.88
2023-04-29T15:06:41.435Z,21.88