createdAt,value
2022-10-18T00:00:00.904Z,0.00
2022-10-18T00:01:00.877Z,0.00
2022-10-18T00:02:00.927Z,0.00
2022-10-18T00:03:00.853Z,0.00
2022-10-18T00:04:00.843Z,0.00
2022-10-18T00:05:00.854Z,0.00
2022-10-18T00:06:00.843Z,0.00
2022-10-18T00:07:00.814Z,0.00
2022-10-18T00:08:00.794Z,0.00
2022-10-18T00:09:00.782Z,0.00
2022-10-18T00:10:00.777Z,0.00
2022-10-18T00:11:00.769Z,0.00
2022-10-18T00:12:00.865Z,0.00
2022-10-18T00:13:00.738Z,0.00
2022-10-18T00:14:00.756Z,0.00
2022-10-18T00:15:00.745Z,0.00
2022-10-18T00:16:00.708Z,0.00
2022-10-18T00:17:00.698Z,0.00
2022-10-18T00:18:00.696Z,0.00
2022-10-18T00:19:00.692Z,0.00
2022-10-18T00:20:00.667Z,0.00
2022-10-18T00:21:00.670Z,0.00
2022-10-18T00:22:00.645Z,0.00
2022-10-18T00:23:00.637Z,0.00
2022-10-18T00:24:00.685Z,0.00
2022-10-18T00:25:00.614Z,0.00
2022-10-18T00:26:00.604Z,0.00
2022-10-18T00:27:00.588Z,0.00
2022-10-18T00:28:00.586Z,0.00
2022-10-18T00:29:00.625Z,0.00
2022-10-18T00:30:00.571Z,0.00
2022-10-18T00:31:00.566Z,0.00
2022-10-18T00:32:00.538Z,0.00
2022-10-18T00:33:00.557Z,0.00
2022-10-18T00:34:00.518Z,0.00
2022-10-18T00:35:00.500Z,0.00
2022-10-18T00:36:00.500Z,0.00
2022-10-18T00:37:00.469Z,0.00
2022-10-18T00:38:00.472Z,0.00
2022-10-18T00:39:00.459Z,0.00
2022-10-18T00:40:00.476Z,0.00
2022-10-18T00:41:00.430Z,0.00
2022-10-18T00:42:00.452Z,0.00
2022-10-18T00:43:00.425Z,0.00
2022-10-18T00:44:00.401Z,0.00
2022-10-18T00:45:00.381Z,0.00
2022-10-18T00:46:00.391Z,0.00
2022-10-18T00:47:00.400Z,0.00
2022-10-18T00:48:00.362Z,0.00
2022-10-18T00:49:00.343Z,0.00
2022-10-18T00:50:00.334Z,0.00
2022-10-18T00:51:00.325Z,0.00
2022-10-18T00:52:00.319Z,0.00
2022-10-18T00:53:00.306Z,0.00
2022-10-18T00:54:00.295Z,0.00
2022-10-18T00:55:00.290Z,0.00
2022-10-18T00:56:00.270Z,0.00
2022-10-18T00:57:00.262Z,0.00
2022-10-18T00:58:00.251Z,0.00
2022-10-18T00:59:00.239Z,0.00
2022-10-18T01:00:00.222Z,0.00
2022-10-18T01:01:00.239Z,0.00
2022-10-18T01:02:00.320Z,0.00
2022-10-18T01:03:00.208Z,0.00
2022-10-18T01:04:00.186Z,0.00
2022-10-18T01:05:00.160Z,0.00
2022-10-18T01:06:00.161Z,0.00
2022-10-18T01:07:00.241Z,0.00
2022-10-18T01:08:00.129Z,0.00
2022-10-18T01:09:00.143Z,0.00
2022-10-18T01:10:00.109Z,0.00
2022-10-18T01:11:00.138Z,0.00
2022-10-18T01:12:00.091Z,0.00
2022-10-18T01:13:00.097Z,0.00
2022-10-18T01:14:00.068Z,0.00
2022-10-18T01:15:00.064Z,0.00
2022-10-18T01:16:00.196Z,0.00
2022-10-18T01:17:00.025Z,0.00
2022-10-18T01:18:00.022Z,0.00
2022-10-18T01:19:00.032Z,0.00
2022-10-18T01:20:00.016Z,0.00
2022-10-18T01:20:59.980Z,0.00
2022-10-18T01:21:59.973Z,0.00
2022-10-18T01:22:59.978Z,0.00
2022-10-18T01:23:59.971Z,0.00
2022-10-18T01:24:59.983Z,0.00
2022-10-18T01:25:59.943Z,0.00
2022-10-18T01:26:59.924Z,0.00
2022-10-18T01:27:59.912Z,0.00
2022-10-18T01:28:59.938Z,0.00
2022-10-18T01:29:59.909Z,0.00
2022-10-18T01:30:59.871Z,0.00
2022-10-18T01:31:59.909Z,0.00
2022-10-18T01:32:59.850Z,0.00
2022-10-18T01:33:59.844Z,0.00
2022-10-18T01:34:59.889Z,0.00
2022-10-18T01:35:59.815Z,0.00
2022-10-18T01:36:59.830Z,0.00
2022-10-18T01:37:59.803Z,0.00
2022-10-18T01:38:59.786Z,0.00
2022-10-18T01:39:59.806Z,0.00
2022-10-18T01:40:59.777Z,0.00
2022-10-18T01:41:59.759Z,0.00
2022-10-18T01:42:59.802Z,0.00
2022-10-18T01:43:59.737Z,0.00
2022-10-18T01:44:59.724Z,0.00
2022-10-18T01:45:59.724Z,0.00
2022-10-18T01:46:59.707Z,0.00
2022-10-18T01:47:59.681Z,0.00
2022-10-18T01:48:59.691Z,0.00
2022-10-18T01:49:59.674Z,0.00
2022-10-18T01:50:59.683Z,0.00
2022-10-18T01:51:59.726Z,0.00
2022-10-18T01:52:59.660Z,0.00
2022-10-18T01:53:59.629Z,0.00
2022-10-18T01:54:59.612Z,0.00
2022-10-18T01:55:59.601Z,0.00
2022-10-18T01:56:59.595Z,0.00
2022-10-18T01:57:59.577Z,0.00
2022-10-18T01:58:59.568Z,0.00
2022-10-18T01:59:59.550Z,0.00
2022-10-18T02:00:59.595Z,0.00
2022-10-18T02:01:59.539Z,0.00
2022-10-18T02:02:59.539Z,0.00
2022-10-18T02:03:59.510Z,0.00
2022-10-18T02:04:59.502Z,0.00
2022-10-18T02:05:59.489Z,0.00
2022-10-18T02:06:59.576Z,0.00
2022-10-18T02:08:12.310Z,0.00
2022-10-18T02:09:00.445Z,0.00
2022-10-18T02:09:59.478Z,0.00
2022-10-18T02:10:59.474Z,0.00
2022-10-18T02:11:59.429Z,0.00
2022-10-18T02:12:59.403Z,0.00
2022-10-18T02:13:59.404Z,0.00
2022-10-18T02:14:59.421Z,0.00
2022-10-18T02:15:59.378Z,0.00
2022-10-18T02:16:59.410Z,0.00
2022-10-18T02:17:59.363Z,0.00
2022-10-18T02:18:59.347Z,0.00
2022-10-18T02:19:59.334Z,0.00
2022-10-18T02:20:59.324Z,0.00
2022-10-18T02:21:59.328Z,0.00
2022-10-18T02:22:59.317Z,0.00
2022-10-18T02:23:59.290Z,0.00
2022-10-18T02:24:59.271Z,0.00
2022-10-18T02:25:59.267Z,0.00
2022-10-18T02:26:59.251Z,0.00
2022-10-18T02:27:59.253Z,0.00
2022-10-18T02:28:59.229Z,0.00
2022-10-18T02:29:59.215Z,0.00
2022-10-18T02:30:59.207Z,0.00
2022-10-18T02:31:59.202Z,0.00
2022-10-18T02:32:59.200Z,0.00
2022-10-18T02:33:59.180Z,0.00
2022-10-18T02:34:59.188Z,0.00
2022-10-18T02:35:59.155Z,0.00
2022-10-18T02:36:59.140Z,0.00
2022-10-18T02:37:59.136Z,0.00
2022-10-18T02:38:59.142Z,0.00
2022-10-18T02:39:59.106Z,0.00
2022-10-18T02:40:59.125Z,0.00
2022-10-18T02:41:59.107Z,0.00
2022-10-18T02:42:59.074Z,0.00
2022-10-18T02:43:59.064Z,0.00
2022-10-18T02:44:59.049Z,0.00
2022-10-18T02:45:59.049Z,0.00
2022-10-18T02:46:59.031Z,0.00
2022-10-18T02:47:59.037Z,0.00
2022-10-18T02:48:59.016Z,0.00
2022-10-18T02:49:59.009Z,0.00
2022-10-18T02:50:59.004Z,0.00
2022-10-18T02:51:59.004Z,0.00
2022-10-18T02:52:58.961Z,0.00
2022-10-18T02:53:58.960Z,0.00
2022-10-18T02:54:58.982Z,0.00
2022-10-18T02:55:58.932Z,0.00
2022-10-18T02:56:58.923Z,0.00
2022-10-18T02:57:58.919Z,0.00
2022-10-18T02:58:58.894Z,0.00
2022-10-18T02:59:58.896Z,0.00
2022-10-18T03:00:58.874Z,0.00
2022-10-18T03:01:58.874Z,0.00
2022-10-18T03:02:58.861Z,0.00
2022-10-18T03:03:58.840Z,0.00
2022-10-18T03:04:58.847Z,0.00
2022-10-18T03:05:58.845Z,0.00
2022-10-18T03:06:58.805Z,0.00
2022-10-18T03:07:58.802Z,0.00
2022-10-18T03:08:58.789Z,0.00
2022-10-18T03:09:58.780Z,0.00
2022-10-18T03:10:58.792Z,0.00
2022-10-18T03:11:58.788Z,0.00
2022-10-18T03:12:58.758Z,0.00
2022-10-18T03:13:58.764Z,0.00
2022-10-18T03:14:58.716Z,0.00
2022-10-18T03:15:58.717Z,0.00
2022-10-18T03:16:58.692Z,0.00
2022-10-18T03:17:58.726Z,0.00
2022-10-18T03:18:58.688Z,0.00
2022-10-18T03:19:58.661Z,0.00
2022-10-18T03:20:58.660Z,0.00
2022-10-18T03:21:58.681Z,0.00
2022-10-18T03:22:58.636Z,0.00
2022-10-18T03:23:58.632Z,0.00
2022-10-18T03:24:58.615Z,0.00
2022-10-18T03:25:58.615Z,0.00
2022-10-18T03:26:58.617Z,0.00
2022-10-18T03:27:58.596Z,0.00
2022-10-18T03:28:58.615Z,0.00
2022-10-18T03:29:58.551Z,0.00
2022-10-18T03:30:58.553Z,0.00
2022-10-18T03:31:58.528Z,0.00
2022-10-18T03:32:58.529Z,0.00
2022-10-18T03:33:58.529Z,0.00
2022-10-18T03:34:58.526Z,0.00
2022-10-18T03:35:58.487Z,0.00
2022-10-18T03:37:02.055Z,0.00
2022-10-18T03:37:59.468Z,0.00
2022-10-18T03:38:58.463Z,0.00
2022-10-18T03:39:58.462Z,0.00
2022-10-18T03:40:58.446Z,0.00
2022-10-18T03:41:58.439Z,0.00
2022-10-18T03:42:58.435Z,0.00
2022-10-18T03:43:58.408Z,0.00
2022-10-18T03:44:58.384Z,0.00
2022-10-18T03:45:58.385Z,0.00
2022-10-18T03:46:58.372Z,0.00
2022-10-18T03:47:58.378Z,0.00
2022-10-18T03:48:58.348Z,0.00
2022-10-18T03:49:58.337Z,0.00
2022-10-18T03:50:58.324Z,0.00
2022-10-18T03:51:58.317Z,0.00
2022-10-18T03:52:58.307Z,0.00
2022-10-18T03:53:58.288Z,0.00
2022-10-18T03:54:58.281Z,0.00
2022-10-18T03:55:58.275Z,0.00
2022-10-18T03:56:58.257Z,0.00
2022-10-18T03:57:58.311Z,0.00
2022-10-18T03:58:58.260Z,0.00
2022-10-18T03:59:58.225Z,0.00
2022-10-18T04:00:58.207Z,0.00
2022-10-18T04:01:58.323Z,0.00
2022-10-18T04:02:58.191Z,0.00
2022-10-18T04:03:58.183Z,0.00
2022-10-18T04:04:58.170Z,0.00
2022-10-18T04:05:58.158Z,0.00
2022-10-18T04:06:58.151Z,0.00
2022-10-18T04:07:58.150Z,0.00
2022-10-18T04:08:58.121Z,0.00
2022-10-18T04:09:58.107Z,0.00
2022-10-18T04:10:58.096Z,0.00
2022-10-18T04:11:58.087Z,0.00
2022-10-18T04:12:58.114Z,0.00
2022-10-18T04:13:58.071Z,0.00
2022-10-18T04:14:58.084Z,0.00
2022-10-18T04:15:58.057Z,0.00
2022-10-18T04:16:58.039Z,0.00
2022-10-18T04:17:58.024Z,0.00
2022-10-18T04:18:58.014Z,0.00
2022-10-18T04:19:58.020Z,0.00
2022-10-18T04:20:58.002Z,0.00
2022-10-18T04:21:57.982Z,0.00
2022-10-18T04:22:57.965Z,0.00
2022-10-18T04:23:57.966Z,0.00
2022-10-18T04:24:57.954Z,0.00
2022-10-18T04:25:57.951Z,0.00
2022-10-18T04:26:57.921Z,0.00
2022-10-18T04:27:57.914Z,0.00
2022-10-18T04:28:58.033Z,0.00
2022-10-18T04:29:57.891Z,0.00
2022-10-18T04:30:57.899Z,0.00
2022-10-18T04:31:57.871Z,0.00
2022-10-18T04:32:57.862Z,0.00
2022-10-18T04:33:57.859Z,0.00
2022-10-18T04:34:57.836Z,0.00
2022-10-18T04:35:57.848Z,0.00
2022-10-18T04:36:57.836Z,0.00
2022-10-18T04:37:57.810Z,0.00
2022-10-18T04:38:57.797Z,0.00
2022-10-18T04:39:57.799Z,0.00
2022-10-18T04:40:57.773Z,0.00
2022-10-18T04:41:57.760Z,0.00
2022-10-18T04:42:57.759Z,0.00
2022-10-18T04:43:57.751Z,0.00
2022-10-18T04:44:57.727Z,0.00
2022-10-18T04:45:57.715Z,0.00
2022-10-18T04:46:57.727Z,0.00
2022-10-18T04:47:57.702Z,0.00
2022-10-18T04:48:57.715Z,0.00
2022-10-18T04:49:57.686Z,0.00
2022-10-18T04:50:57.652Z,0.00
2022-10-18T04:51:57.644Z,0.00
2022-10-18T04:52:57.646Z,0.00
2022-10-18T04:53:57.626Z,0.00
2022-10-18T04:54:57.628Z,0.00
2022-10-18T04:55:57.595Z,0.00
2022-10-18T04:56:57.606Z,0.00
2022-10-18T04:57:57.588Z,0.00
2022-10-18T04:58:57.576Z,0.00
2022-10-18T04:59:57.554Z,0.00
2022-10-18T05:00:57.560Z,0.00
2022-10-18T05:01:57.731Z,0.00
2022-10-18T05:02:57.563Z,0.00
2022-10-18T05:03:57.539Z,0.00
2022-10-18T05:04:57.525Z,0.00
2022-10-18T05:06:01.648Z,0.00
2022-10-18T05:06:58.510Z,0.00
2022-10-18T05:07:57.471Z,0.00
2022-10-18T05:08:57.493Z,0.00
2022-10-18T05:09:57.483Z,0.00
2022-10-18T05:10:57.596Z,0.00
2022-10-18T05:11:57.419Z,0.00
2022-10-18T05:12:57.416Z,0.00
2022-10-18T05:13:57.431Z,0.00
2022-10-18T05:14:57.408Z,0.00
2022-10-18T05:15:57.388Z,0.00
2022-10-18T05:16:57.387Z,0.00
2022-10-18T05:17:57.386Z,0.00
2022-10-18T05:18:57.382Z,0.00
2022-10-18T05:19:57.451Z,0.00
2022-10-18T05:20:57.330Z,0.00
2022-10-18T05:21:57.324Z,0.00
2022-10-18T05:22:57.318Z,0.00
2022-10-18T05:23:57.313Z,0.00
2022-10-18T05:25:03.943Z,0.00
2022-10-18T05:25:57.278Z,0.00
2022-10-18T05:26:57.273Z,0.00
2022-10-18T05:27:57.287Z,0.00
2022-10-18T05:28:57.317Z,0.00
2022-10-18T05:29:59.993Z,0.00
2022-10-18T05:30:58.219Z,0.00
2022-10-18T05:31:57.214Z,0.00
2022-10-18T05:32:57.228Z,0.00
2022-10-18T05:33:57.197Z,0.00
2022-10-18T05:34:57.191Z,0.00
2022-10-18T05:35:57.163Z,0.00
2022-10-18T05:36:57.177Z,0.00
2022-10-18T05:37:57.159Z,0.00
2022-10-18T05:39:00.922Z,0.00
2022-10-18T05:39:58.141Z,0.00
2022-10-18T05:40:57.110Z,0.00
2022-10-18T05:41:57.095Z,0.00
2022-10-18T05:42:57.102Z,0.00
2022-10-18T05:43:57.107Z,0.00
2022-10-18T05:44:57.068Z,0.00
2022-10-18T05:45:57.070Z,0.00
2022-10-18T05:46:57.088Z,0.00
2022-10-18T05:47:57.046Z,0.00
2022-10-18T05:48:57.028Z,0.00
2022-10-18T05:49:57.009Z,0.00
2022-10-18T05:50:57.022Z,0.00
2022-10-18T05:51:57.013Z,0.00
2022-10-18T05:53:02.757Z,0.00
2022-10-18T05:53:57.971Z,0.00
2022-10-18T05:54:56.995Z,0.00
2022-10-18T05:55:56.964Z,0.00
2022-10-18T05:56:56.983Z,0.00
2022-10-18T05:57:56.945Z,0.00
2022-10-18T05:58:56.948Z,0.00
2022-10-18T05:59:56.914Z,0.00
2022-10-18T06:00:56.879Z,0.00
2022-10-18T06:01:56.901Z,0.00
2022-10-18T06:03:00.156Z,0.00
2022-10-18T06:03:56.859Z,0.00
2022-10-18T06:04:56.846Z,0.00
2022-10-18T06:05:56.900Z,0.00
2022-10-18T06:06:56.837Z,0.00
2022-10-18T06:07:56.812Z,0.00
2022-10-18T06:08:56.862Z,0.00
2022-10-18T06:09:56.818Z,0.00
2022-10-18T06:10:56.790Z,0.00
2022-10-18T06:11:56.778Z,5.62
2022-10-18T06:12:56.751Z,5.62
2022-10-18T06:13:56.790Z,5.62
2022-10-18T06:14:56.736Z,5.62
2022-10-18T06:15:56.739Z,5.62
2022-10-18T06:16:56.726Z,5.62
2022-10-18T06:17:56.713Z,5.62
2022-10-18T06:18:56.688Z,5.62
2022-10-18T06:19:56.761Z,5.62
2022-10-18T06:20:56.687Z,5.62
2022-10-18T06:21:56.653Z,5.62
2022-10-18T06:22:56.658Z,5.62
2022-10-18T06:23:56.646Z,5.62
2022-10-18T06:24:57.379Z,5.62
2022-10-18T06:25:56.629Z,11.25
2022-10-18T06:26:56.695Z,11.25
2022-10-18T06:27:56.600Z,11.25
2022-10-18T06:28:56.790Z,11.25
2022-10-18T06:29:56.570Z,11.25
2022-10-18T06:30:56.577Z,11.25
2022-10-18T06:31:56.568Z,11.25
2022-10-18T06:32:56.531Z,11.25
2022-10-18T06:33:56.540Z,11.25
2022-10-18T06:34:56.528Z,11.25
2022-10-18T06:35:56.544Z,11.25
2022-10-18T06:36:58.653Z,11.25
2022-10-18T06:37:56.514Z,11.25
2022-10-18T06:38:56.488Z,11.25
2022-10-18T06:39:56.527Z,11.25
2022-10-18T06:40:56.442Z,11.25
2022-10-18T06:41:56.437Z,11.25
2022-10-18T06:43:00.465Z,11.25
2022-10-18T06:43:56.468Z,11.25
2022-10-18T06:44:56.395Z,16.88
2022-10-18T06:45:56.388Z,16.88
2022-10-18T06:46:56.379Z,16.88
2022-10-18T06:47:56.445Z,16.88
2022-10-18T06:48:56.384Z,16.88
2022-10-18T06:49:56.379Z,16.88
2022-10-18T06:50:56.418Z,16.88
2022-10-18T06:51:56.321Z,16.88
2022-10-18T06:52:56.313Z,16.88
2022-10-18T06:54:17.000Z,16.88
2022-10-18T06:54:57.339Z,16.88
2022-10-18T06:55:56.288Z,16.88
2022-10-18T06:56:56.299Z,16.88
2022-10-18T06:57:56.276Z,16.88
2022-10-18T06:58:56.360Z,22.50
2022-10-18T06:59:56.232Z,22.50
2022-10-18T07:00:56.226Z,22.50
2022-10-18T07:01:56.272Z,22.50
2022-10-18T07:02:56.246Z,22.50
2022-10-18T07:03:56.200Z,22.50
2022-10-18T07:04:56.169Z,22.50
2022-10-18T07:05:56.165Z,22.50
2022-10-18T07:06:56.146Z,22.50
2022-10-18T07:07:56.545Z,16.88
2022-10-18T07:08:56.146Z,16.88
2022-10-18T07:09:56.134Z,16.88
2022-10-18T07:10:56.160Z,16.88
2022-10-18T07:11:56.121Z,16.88
2022-10-18T07:13:07.945Z,16.88
2022-10-18T07:13:57.116Z,16.88
2022-10-18T07:14:56.065Z,22.50
2022-10-18T07:15:56.087Z,22.50
2022-10-18T07:16:56.081Z,22.50
2022-10-18T07:17:56.053Z,22.50
2022-10-18T07:18:56.025Z,28.12
2022-10-18T07:19:56.017Z,28.12
2022-10-18T07:20:56.038Z,33.75
2022-10-18T07:21:56.000Z,39.38
2022-10-18T07:22:56.009Z,39.38
2022-10-18T07:23:55.967Z,45.00
2022-10-18T07:24:55.955Z,45.00
2022-10-18T07:25:56.104Z,50.62
2022-10-18T07:26:56.071Z,56.25
2022-10-18T07:27:55.939Z,61.88
2022-10-18T07:28:56.011Z,61.88
2022-10-18T07:29:55.902Z,67.50
2022-10-18T07:30:56.071Z,67.50
2022-10-18T07:31:55.893Z,67.50
2022-10-18T07:32:55.868Z,67.50
2022-10-18T07:33:55.854Z,67.50
2022-10-18T07:34:55.849Z,67.50
2022-10-18T07:35:55.898Z,67.50
2022-10-18T07:36:55.840Z,67.50
2022-10-18T07:37:55.818Z,61.88
2022-10-18T07:38:55.803Z,61.88
2022-10-18T07:39:55.855Z,61.88
2022-10-18T07:40:56.465Z,67.50
2022-10-18T07:41:55.787Z,67.50
2022-10-18T07:42:55.771Z,67.50
2022-10-18T07:43:55.750Z,67.50
2022-10-18T07:44:55.730Z,67.50
2022-10-18T07:45:55.743Z,67.50
2022-10-18T07:46:56.063Z,67.50
2022-10-18T07:47:55.703Z,67.50
2022-10-18T07:48:55.744Z,67.50
2022-10-18T07:49:55.712Z,67.50
2022-10-18T07:50:55.873Z,73.12
2022-10-18T07:51:55.673Z,73.12
2022-10-18T07:52:55.658Z,73.12
2022-10-18T07:53:55.674Z,73.12
2022-10-18T07:54:55.669Z,78.75
2022-10-18T07:55:55.631Z,78.75
2022-10-18T07:56:55.597Z,84.38
2022-10-18T07:57:55.583Z,90.00
2022-10-18T07:58:55.592Z,95.62
2022-10-18T07:59:55.593Z,95.62
2022-10-18T08:00:55.597Z,84.38
2022-10-18T08:01:55.599Z,78.75
2022-10-18T08:02:55.527Z,78.75
2022-10-18T08:03:55.516Z,73.12
2022-10-18T08:04:55.536Z,67.50
2022-10-18T08:05:55.552Z,67.50
2022-10-18T08:06:55.500Z,73.12
2022-10-18T08:07:55.482Z,73.12
2022-10-18T08:08:55.519Z,73.12
2022-10-18T08:09:55.508Z,78.75
2022-10-18T08:10:55.479Z,78.75
2022-10-18T08:11:55.439Z,78.75
2022-10-18T08:12:55.415Z,84.38
2022-10-18T08:13:55.429Z,90.00
2022-10-18T08:14:55.428Z,90.00
2022-10-18T08:15:55.384Z,95.62
2022-10-18T08:16:55.385Z,95.62
2022-10-18T08:17:55.400Z,95.62
2022-10-18T08:18:55.387Z,95.62
2022-10-18T08:20:11.350Z,101.25
2022-10-18T08:20:59.006Z,101.25
2022-10-18T08:21:55.371Z,101.25
2022-10-18T08:22:59.712Z,101.25
2022-10-18T08:23:55.338Z,106.88
2022-10-18T08:24:55.296Z,106.88
2022-10-18T08:25:55.291Z,112.50
2022-10-18T08:26:55.269Z,118.12
2022-10-18T08:27:55.303Z,118.12
2022-10-18T08:29:10.315Z,112.50
2022-10-18T08:29:56.287Z,112.50
2022-10-18T08:30:55.253Z,112.50
2022-10-18T08:31:55.222Z,118.12
2022-10-18T08:32:55.240Z,129.38
2022-10-18T08:33:55.206Z,140.62
2022-10-18T08:34:55.180Z,146.25
2022-10-18T08:35:55.244Z,146.25
2022-10-18T08:36:55.210Z,146.25
2022-10-18T08:37:55.187Z,146.25
2022-10-18T08:38:57.992Z,140.62
2022-10-18T08:39:55.138Z,140.62
2022-10-18T08:40:55.111Z,140.62
2022-10-18T08:41:55.096Z,135.00
2022-10-18T08:42:55.125Z,129.38
2022-10-18T08:43:55.094Z,123.75
2022-10-18T08:44:55.080Z,129.38
2022-10-18T08:45:55.048Z,123.75
2022-10-18T08:46:55.105Z,118.12
2022-10-18T08:47:55.061Z,118.12
2022-10-18T08:48:55.035Z,118.12
2022-10-18T08:49:55.062Z,112.50
2022-10-18T08:50:55.043Z,118.12
2022-10-18T08:51:55.010Z,123.75
2022-10-18T08:52:54.985Z,140.62
2022-10-18T08:53:54.965Z,151.88
2022-10-18T08:54:54.961Z,157.50
2022-10-18T08:55:54.951Z,157.50
2022-10-18T08:56:54.958Z,157.50
2022-10-18T08:57:54.937Z,146.25
2022-10-18T08:58:54.911Z,135.00
2022-10-18T08:59:54.909Z,118.12
2022-10-18T09:00:54.938Z,106.88
2022-10-18T09:01:54.913Z,106.88
2022-10-18T09:02:54.965Z,106.88
2022-10-18T09:03:54.882Z,106.88
2022-10-18T09:04:54.838Z,101.25
2022-10-18T09:05:54.874Z,95.62
2022-10-18T09:06:54.842Z,90.00
2022-10-18T09:07:54.839Z,78.75
2022-10-18T09:08:54.878Z,84.38
2022-10-18T09:09:54.782Z,84.38
2022-10-18T09:10:54.902Z,84.38
2022-10-18T09:11:58.001Z,78.75
2022-10-18T09:12:55.775Z,84.38
2022-10-18T09:13:54.756Z,84.38
2022-10-18T09:14:54.729Z,78.75
2022-10-18T09:15:54.759Z,73.12
2022-10-18T09:16:54.770Z,73.12
2022-10-18T09:17:54.695Z,78.75
2022-10-18T09:18:54.715Z,78.75
2022-10-18T09:19:54.726Z,90.00
2022-10-18T09:20:54.690Z,112.50
2022-10-18T09:21:54.749Z,129.38
2022-10-18T09:22:54.659Z,146.25
2022-10-18T09:23:54.631Z,151.88
2022-10-18T09:24:54.691Z,146.25
2022-10-18T09:25:54.769Z,146.25
2022-10-18T09:26:54.697Z,135.00
2022-10-18T09:27:54.702Z,135.00
2022-10-18T09:28:54.795Z,135.00
2022-10-18T09:29:54.649Z,129.38
2022-10-18T09:30:57.197Z,135.00
2022-10-18T09:31:54.584Z,146.25
2022-10-18T09:32:54.539Z,151.88
2022-10-18T09:33:54.571Z,157.50
2022-10-18T09:34:54.589Z,157.50
2022-10-18T09:35:54.533Z,157.50
2022-10-18T09:36:54.482Z,168.75
2022-10-18T09:37:54.524Z,180.00
2022-10-18T09:38:57.225Z,180.00
2022-10-18T09:39:55.506Z,180.00
2022-10-18T09:40:54.451Z,191.25
2022-10-18T09:41:54.440Z,191.25
2022-10-18T09:42:54.567Z,196.88
2022-10-18T09:43:54.600Z,208.12
2022-10-18T09:44:54.964Z,208.12
2022-10-18T09:45:54.397Z,208.12
2022-10-18T09:46:54.389Z,219.38
2022-10-18T09:47:54.368Z,236.25
2022-10-18T09:48:55.017Z,241.88
2022-10-18T09:49:54.373Z,253.12
2022-10-18T09:50:54.463Z,253.12
2022-10-18T09:51:54.348Z,253.12
2022-10-18T09:52:54.337Z,247.50
2022-10-18T09:53:54.328Z,247.50
2022-10-18T09:54:54.302Z,253.12
2022-10-18T09:55:54.294Z,258.75
2022-10-18T09:57:54.283Z,253.12
2022-10-18T09:58:54.303Z,247.50
2022-10-18T09:59:54.243Z,241.88
2022-10-18T10:00:54.232Z,236.25
2022-10-18T10:01:54.255Z,236.25
2022-10-18T10:02:54.251Z,230.62
2022-10-18T10:03:54.227Z,219.38
2022-10-18T10:04:54.209Z,213.75
2022-10-18T10:05:54.197Z,202.50
2022-10-18T10:06:54.247Z,196.88
2022-10-18T10:07:54.184Z,191.25
2022-10-18T10:08:54.153Z,180.00
2022-10-18T10:09:54.156Z,163.12
2022-10-18T10:10:54.188Z,151.88
2022-10-18T10:11:54.134Z,151.88
2022-10-18T10:12:54.165Z,151.88
2022-10-18T10:13:54.097Z,163.12
2022-10-18T10:14:54.156Z,163.12
2022-10-18T10:15:54.076Z,157.50
2022-10-18T10:16:54.073Z,135.00
2022-10-18T10:17:54.067Z,118.12
2022-10-18T10:20:15.668Z,95.62
2022-10-18T10:21:15.641Z,90.00
2022-10-18T10:22:27.298Z,90.00
2022-10-18T10:23:15.671Z,101.25
2022-10-18T10:24:15.629Z,112.50
2022-10-18T10:25:15.620Z,129.38
2022-10-18T10:26:15.612Z,146.25
2022-10-18T10:27:15.571Z,151.88
2022-10-18T10:28:15.565Z,163.12
2022-10-18T10:29:17.499Z,174.38
2022-10-18T10:30:16.568Z,185.62
2022-10-18T10:31:15.971Z,196.88
2022-10-18T10:32:15.576Z,202.50
2022-10-18T10:33:15.560Z,208.12
2022-10-18T10:34:15.528Z,213.75
2022-10-18T10:35:22.791Z,219.38
2022-10-18T10:36:16.498Z,213.75
2022-10-18T10:37:15.517Z,208.12
2022-10-18T10:38:15.493Z,196.88
2022-10-18T10:39:15.495Z,185.62
2022-10-18T10:40:19.887Z,185.62
2022-10-18T10:41:16.422Z,191.25
2022-10-18T10:42:15.431Z,202.50
2022-10-18T10:43:32.847Z,219.38
2022-10-18T10:44:16.436Z,225.00
2022-10-18T10:45:15.400Z,219.38
2022-10-18T10:46:15.362Z,213.75
2022-10-18T10:47:15.364Z,213.75
2022-10-18T10:48:15.373Z,213.75
2022-10-18T10:49:38.534Z,208.12
2022-10-18T10:50:16.354Z,219.38
2022-10-18T10:51:15.308Z,219.38
2022-10-18T10:52:26.838Z,219.38
2022-10-18T10:53:16.333Z,230.62
2022-10-18T10:54:15.314Z,253.12
2022-10-18T10:55:34.197Z,281.25
2022-10-18T10:56:16.295Z,315.00
2022-10-18T10:57:15.489Z,331.88
2022-10-18T10:58:15.258Z,298.12
2022-10-18T10:59:15.314Z,253.12
2022-10-18T11:00:15.215Z,225.00
2022-10-18T11:01:15.203Z,208.12
2022-10-18T11:02:15.222Z,196.88
2022-10-18T11:03:28.961Z,191.25
2022-10-18T11:04:16.257Z,185.62
2022-10-18T11:05:15.169Z,180.00
2022-10-18T11:06:15.194Z,185.62
2022-10-18T11:07:15.182Z,185.62
2022-10-18T11:08:16.916Z,174.38
2022-10-18T11:09:15.121Z,151.88
2022-10-18T11:10:15.138Z,140.62
2022-10-18T11:11:17.005Z,118.12
2022-10-18T11:12:15.956Z,106.88
2022-10-18T11:13:15.082Z,101.25
2022-10-18T11:14:30.550Z,95.62
2022-10-18T11:15:16.073Z,95.62
2022-10-18T11:16:15.083Z,101.25
2022-10-18T11:17:15.058Z,118.12
2022-10-18T11:18:15.041Z,135.00
2022-10-18T11:19:15.008Z,140.62
2022-10-18T11:20:15.040Z,129.38
2022-10-18T11:21:15.031Z,112.50
2022-10-18T11:22:14.988Z,95.62
2022-10-18T11:23:14.977Z,90.00
2022-10-18T11:24:14.969Z,84.38
2022-10-18T11:25:14.987Z,78.75
2022-10-18T11:26:14.977Z,78.75
2022-10-18T11:27:14.944Z,73.12
2022-10-18T11:28:14.922Z,61.88
2022-10-18T11:29:14.951Z,61.88
2022-10-18T11:30:14.925Z,61.88
2022-10-18T11:31:14.895Z,61.88
2022-10-18T11:32:14.892Z,61.88
2022-10-18T11:33:14.870Z,56.25
2022-10-18T11:34:14.861Z,56.25
2022-10-18T11:35:14.857Z,56.25
2022-10-18T11:36:14.914Z,61.88
2022-10-18T11:37:34.631Z,61.88
2022-10-18T11:38:15.816Z,73.12
2022-10-18T11:39:14.815Z,78.75
2022-10-18T11:40:14.828Z,73.12
2022-10-18T11:41:14.774Z,73.12
2022-10-18T11:42:14.871Z,73.12
2022-10-18T11:43:14.750Z,73.12
2022-10-18T11:44:14.784Z,78.75
2022-10-18T11:45:14.740Z,84.38
2022-10-18T11:46:14.710Z,95.62
2022-10-18T11:47:14.724Z,112.50
2022-10-18T11:48:14.722Z,146.25
2022-10-18T11:49:14.721Z,168.75
2022-10-18T11:50:14.706Z,185.62
2022-10-18T11:51:14.675Z,196.88
2022-10-18T11:52:14.649Z,213.75
2022-10-18T11:53:14.628Z,225.00
2022-10-18T11:54:14.658Z,225.00
2022-10-18T11:55:14.758Z,219.38
2022-10-18T11:56:14.687Z,213.75
2022-10-18T11:57:14.593Z,208.12
2022-10-18T11:58:14.603Z,202.50
2022-10-18T11:59:14.590Z,208.12
2022-10-18T12:00:14.632Z,213.75
2022-10-18T12:01:14.549Z,213.75
2022-10-18T12:02:14.579Z,202.50
2022-10-18T12:03:14.565Z,185.62
2022-10-18T12:04:14.559Z,157.50
2022-10-18T12:05:30.030Z,146.25
2022-10-18T12:06:15.490Z,140.62
2022-10-18T12:07:14.478Z,135.00
2022-10-18T12:08:14.519Z,140.62
2022-10-18T12:09:14.476Z,146.25
2022-10-18T12:10:16.459Z,151.88
2022-10-18T12:11:15.455Z,151.88
2022-10-18T12:12:14.511Z,140.62
2022-10-18T12:13:14.441Z,123.75
2022-10-18T12:14:14.444Z,106.88
2022-10-18T12:15:14.473Z,101.25
2022-10-18T12:16:14.386Z,101.25
2022-10-18T12:17:40.747Z,101.25
2022-10-18T12:18:15.359Z,95.62
2022-10-18T12:19:14.370Z,90.00
2022-10-18T12:20:14.342Z,90.00
2022-10-18T12:21:14.325Z,90.00
2022-10-18T12:22:14.354Z,95.62
2022-10-18T12:23:14.323Z,101.25
2022-10-18T12:24:14.310Z,106.88
2022-10-18T12:25:14.285Z,112.50
2022-10-18T12:26:14.279Z,112.50
2022-10-18T12:27:14.289Z,118.12
2022-10-18T12:28:14.258Z,118.12
2022-10-18T12:29:14.277Z,123.75
2022-10-18T12:30:14.268Z,140.62
2022-10-18T12:31:14.218Z,151.88
2022-10-18T12:32:14.229Z,157.50
2022-10-18T12:33:27.763Z,163.12
2022-10-18T12:34:15.210Z,163.12
2022-10-18T12:35:14.166Z,157.50
2022-10-18T12:36:14.160Z,151.88
2022-10-18T12:37:14.171Z,151.88
2022-10-18T12:38:14.164Z,151.88
2022-10-18T12:39:14.143Z,151.88
2022-10-18T12:40:18.231Z,151.88
2022-10-18T12:41:15.099Z,151.88
2022-10-18T12:42:14.109Z,157.50
2022-10-18T12:43:14.099Z,151.88
2022-10-18T12:44:14.071Z,146.25
2022-10-18T12:45:14.120Z,151.88
2022-10-18T12:46:14.121Z,151.88
2022-10-18T12:47:14.063Z,163.12
2022-10-18T12:48:14.021Z,174.38
2022-10-18T12:49:14.009Z,180.00
2022-10-18T12:50:14.057Z,180.00
2022-10-18T12:51:14.971Z,180.00
2022-10-18T12:52:14.006Z,180.00
2022-10-18T12:53:13.982Z,180.00
2022-10-18T12:54:13.979Z,168.75
2022-10-18T12:55:16.760Z,163.12
2022-10-18T12:56:13.962Z,163.12
2022-10-18T12:57:13.940Z,168.75
2022-10-18T12:58:13.924Z,174.38
2022-10-18T12:59:13.910Z,185.62