createdAt,value
2018-07-03T00:03:02.367Z,15.00
2018-07-03T00:05:30.825Z,15.00
2018-07-03T00:07:59.790Z,14.90
2018-07-03T00:10:28.185Z,14.80
2018-07-03T00:12:56.713Z,14.80
2018-07-03T00:15:25.169Z,14.70
2018-07-03T00:17:53.612Z,14.70
2018-07-03T00:20:22.173Z,14.60
2018-07-03T00:22:50.612Z,14.50
2018-07-03T00:25:19.048Z,14.60
2018-07-03T00:27:47.483Z,14.50
2018-07-03T00:30:15.870Z,14.50
2018-07-03T00:32:44.347Z,14.50
2018-07-03T00:35:12.768Z,14.40
2018-07-03T00:37:41.284Z,14.30
2018-07-03T00:40:09.716Z,14.30
2018-07-03T00:42:38.170Z,14.30
2018-07-03T00:45:06.659Z,14.20
2018-07-03T00:47:35.102Z,14.20
2018-07-03T00:50:03.826Z,14.20
2018-07-03T00:52:32.255Z,14.10
2018-07-03T00:55:01.039Z,14.00
2018-07-03T00:57:29.424Z,14.00
2018-07-03T01:00:09.041Z,13.90
2018-07-03T01:02:37.492Z,13.80
2018-07-03T01:05:06.237Z,13.90
2018-07-03T01:07:34.660Z,14.20
2018-07-03T01:10:05.168Z,14.30
2018-07-03T01:15:02.076Z,14.00
2018-07-03T01:17:30.672Z,14.00
2018-07-03T01:19:59.100Z,13.90
2018-07-03T01:22:27.564Z,14.00
2018-07-03T01:24:56.037Z,13.90
2018-07-03T01:27:24.426Z,13.80
2018-07-03T01:29:52.873Z,13.60
2018-07-03T01:32:21.320Z,13.60
2018-07-03T01:34:49.718Z,13.80
2018-07-03T01:37:18.143Z,13.90
2018-07-03T01:39:46.522Z,13.80
2018-07-03T01:42:15.073Z,13.70
2018-07-03T01:44:43.628Z,13.80
2018-07-03T01:47:12.056Z,13.80
2018-07-03T01:49:40.762Z,13.70
2018-07-03T01:52:09.212Z,13.80
2018-07-03T01:54:37.744Z,13.70
2018-07-03T01:57:06.476Z,13.60
2018-07-03T01:59:34.892Z,13.60
2018-07-03T02:02:03.325Z,13.60
2018-07-03T02:04:31.835Z,13.40
2018-07-03T02:07:00.264Z,13.30
2018-07-03T02:09:28.686Z,13.30
2018-07-03T02:11:57.337Z,13.30
2018-07-03T02:14:25.732Z,13.20
2018-07-03T02:16:54.152Z,13.30
2018-07-03T02:19:22.626Z,13.30
2018-07-03T02:21:51.109Z,13.10
2018-07-03T02:24:19.661Z,13.00
2018-07-03T02:26:48.351Z,13.00
2018-07-03T02:29:16.817Z,13.00
2018-07-03T02:31:45.332Z,12.90
2018-07-03T02:34:13.748Z,12.90
2018-07-03T02:36:42.211Z,13.00
2018-07-03T02:39:11.623Z,12.90
2018-07-03T02:41:40.567Z,12.90
2018-07-03T02:44:09.021Z,13.00
2018-07-03T02:49:05.719Z,13.00
2018-07-03T02:51:34.390Z,12.90
2018-07-03T02:54:03.057Z,12.70
2018-07-03T02:58:59.825Z,12.60
2018-07-03T03:01:28.472Z,12.70
2018-07-03T03:03:57.168Z,12.60
2018-07-03T03:06:25.644Z,12.50
2018-07-03T03:08:54.043Z,12.50
2018-07-03T03:11:24.345Z,12.50
2018-07-03T03:13:55.192Z,12.50
2018-07-03T03:16:23.659Z,12.50
2018-07-03T03:18:52.146Z,12.40
2018-07-03T03:21:20.635Z,12.30
2018-07-03T03:23:49.302Z,12.30
2018-07-03T03:26:18.228Z,12.20
2018-07-03T03:28:46.689Z,12.30
2018-07-03T03:31:15.190Z,12.40
2018-07-03T03:33:43.705Z,12.30
2018-07-03T03:36:12.292Z,12.20
2018-07-03T03:38:41.045Z,12.20
2018-07-03T03:41:09.482Z,12.10
2018-07-03T03:43:37.934Z,12.10
2018-07-03T03:46:06.524Z,12.10
2018-07-03T03:48:35.177Z,12.00
2018-07-03T03:51:03.693Z,12.00
2018-07-03T03:53:32.317Z,12.10
2018-07-03T03:56:01.021Z,12.20
2018-07-03T03:58:29.819Z,12.20
2018-07-03T04:00:58.323Z,12.20
2018-07-03T04:03:26.758Z,12.20
2018-07-03T04:05:55.235Z,12.30
2018-07-03T04:08:23.867Z,12.30
2018-07-03T04:10:52.350Z,12.30
2018-07-03T04:13:20.889Z,12.40
2018-07-03T04:15:49.410Z,12.40
2018-07-03T04:18:33.504Z,12.50
2018-07-03T04:21:03.470Z,12.50
2018-07-03T04:23:32.425Z,12.50
2018-07-03T04:26:00.906Z,12.50
2018-07-03T04:28:29.738Z,12.60
2018-07-03T04:30:58.256Z,12.70
2018-07-03T04:33:26.997Z,12.70
2018-07-03T04:35:55.533Z,12.80
2018-07-03T04:38:23.925Z,12.90
2018-07-03T04:40:52.508Z,13.20
2018-07-03T04:43:21.120Z,13.30
2018-07-03T04:45:49.592Z,13.40
2018-07-03T04:48:18.009Z,13.60
2018-07-03T04:50:46.492Z,13.70
2018-07-03T04:53:14.972Z,13.80
2018-07-03T04:55:43.594Z,13.90
2018-07-03T04:58:12.065Z,14.00
2018-07-03T05:00:40.790Z,14.30
2018-07-03T05:03:09.329Z,14.50
2018-07-03T05:05:37.783Z,14.70
2018-07-03T05:08:06.294Z,15.50
2018-07-03T05:10:34.779Z,16.70
2018-07-03T05:13:03.212Z,17.30
2018-07-03T05:15:31.692Z,18.10
2018-07-03T05:18:00.230Z,17.90
2018-07-03T05:20:28.684Z,17.90
2018-07-03T05:22:57.200Z,18.00
2018-07-03T05:25:25.785Z,20.10
2018-07-03T05:27:54.197Z,22.40
2018-07-03T05:30:22.676Z,23.60
2018-07-03T05:32:51.192Z,25.00
2018-07-03T05:35:19.596Z,25.80
2018-07-03T05:37:48.060Z,26.50
2018-07-03T05:40:16.592Z,26.90
2018-07-03T05:42:45.023Z,27.70
2018-07-03T05:45:13.491Z,28.10
2018-07-03T05:47:41.945Z,28.00
2018-07-03T05:50:10.448Z,28.30
2018-07-03T05:52:39.035Z,28.10
2018-07-03T05:55:07.652Z,28.00
2018-07-03T05:57:36.192Z,26.80
2018-07-03T06:00:05.522Z,27.90
2018-07-03T06:02:33.885Z,28.50
2018-07-03T06:05:02.321Z,28.60
2018-07-03T06:07:30.878Z,28.30
2018-07-03T06:09:59.849Z,27.70
2018-07-03T06:12:28.473Z,28.30
2018-07-03T06:14:56.963Z,29.30
2018-07-03T06:17:25.386Z,28.80
2018-07-03T06:19:54.164Z,29.70
2018-07-03T06:22:22.656Z,29.30
2018-07-03T06:24:51.222Z,29.40
2018-07-03T06:27:19.707Z,29.40
2018-07-03T06:29:48.184Z,28.80
2018-07-03T06:32:16.677Z,28.20
2018-07-03T06:34:45.106Z,28.70
2018-07-03T06:37:13.521Z,28.40
2018-07-03T06:39:41.948Z,28.50
2018-07-03T06:42:10.441Z,28.40
2018-07-03T06:44:38.915Z,28.50
2018-07-03T06:47:07.412Z,28.40
2018-07-03T06:49:35.851Z,28.30
2018-07-03T06:52:04.350Z,27.90
2018-07-03T06:54:32.777Z,27.70
2018-07-03T06:57:01.229Z,28.20
2018-07-03T06:59:29.645Z,28.10
2018-07-03T07:01:58.116Z,28.10
2018-07-03T07:04:26.556Z,28.60
2018-07-03T07:06:55.025Z,28.70
2018-07-03T07:09:23.496Z,28.70
2018-07-03T07:11:52.023Z,30.20
2018-07-03T07:14:20.732Z,30.50
2018-07-03T07:16:49.244Z,30.70
2018-07-03T07:19:17.752Z,30.60
2018-07-03T07:21:46.756Z,30.20
2018-07-03T07:24:15.292Z,30.80
2018-07-03T07:26:43.868Z,31.20
2018-07-03T07:29:12.473Z,30.70
2018-07-03T07:31:40.844Z,29.80
2018-07-03T07:34:09.334Z,30.70
2018-07-03T07:36:37.782Z,30.90
2018-07-03T07:39:13.981Z,31.70
2018-07-03T07:41:47.225Z,31.80
2018-07-03T07:44:23.795Z,32.30
2018-07-03T07:46:52.246Z,31.90
2018-07-03T07:49:20.697Z,32.90
2018-07-03T07:51:49.162Z,32.80
2018-07-03T07:54:17.594Z,32.80
2018-07-03T07:56:46.388Z,33.10
2018-07-03T07:59:14.890Z,32.50
2018-07-03T08:01:43.415Z,33.30
2018-07-03T08:04:11.893Z,33.10
2018-07-03T08:06:40.361Z,33.50
2018-07-03T08:09:09.979Z,33.80
2018-07-03T08:11:38.466Z,33.80
2018-07-03T08:14:07.226Z,33.30
2018-07-03T08:16:35.664Z,33.20
2018-07-03T08:19:04.200Z,32.60
2018-07-03T08:21:32.760Z,32.70
2018-07-03T08:24:01.555Z,32.50
2018-07-03T08:26:30.001Z,33.20
2018-07-03T08:28:58.492Z,32.90
2018-07-03T08:31:26.987Z,33.80
2018-07-03T08:33:55.531Z,34.30
2018-07-03T08:36:24.094Z,34.60
2018-07-03T08:38:52.640Z,34.90
2018-07-03T08:41:21.120Z,35.50
2018-07-03T08:43:49.678Z,34.90
2018-07-03T08:46:18.136Z,34.60
2018-07-03T08:48:46.603Z,35.30
2018-07-03T08:51:15.704Z,34.90
2018-07-03T08:53:44.230Z,35.70
2018-07-03T08:56:12.649Z,35.30
2018-07-03T08:58:41.129Z,35.20
2018-07-03T09:01:09.537Z,37.00
2018-07-03T09:03:37.965Z,36.00
2018-07-03T09:06:06.456Z,36.00
2018-07-03T09:08:34.962Z,35.20
2018-07-03T09:11:03.520Z,34.00
2018-07-03T09:13:32.013Z,34.90
2018-07-03T09:16:00.426Z,34.90
2018-07-03T09:18:29.048Z,35.90
2018-07-03T09:20:57.525Z,35.60
2018-07-03T09:23:26.089Z,36.20
2018-07-03T09:25:54.577Z,35.10
2018-07-03T09:28:23.464Z,35.10
2018-07-03T09:30:51.887Z,35.50
2018-07-03T09:33:20.336Z,35.80
2018-07-03T09:35:48.781Z,36.00
2018-07-03T09:38:17.412Z,36.30
2018-07-03T09:40:45.882Z,35.40
2018-07-03T09:43:14.292Z,34.90
2018-07-03T09:45:43.059Z,35.60
2018-07-03T09:48:11.519Z,36.00
2018-07-03T09:50:40.115Z,36.50
2018-07-03T09:53:08.860Z,37.00
2018-07-03T09:55:37.273Z,36.30
2018-07-03T09:58:05.759Z,36.30
2018-07-03T10:00:39.521Z,36.50
2018-07-03T10:03:07.937Z,36.70
2018-07-03T10:05:36.596Z,36.40
2018-07-03T10:08:05.102Z,36.20
2018-07-03T10:10:33.597Z,36.00
2018-07-03T10:13:02.977Z,35.80
2018-07-03T10:15:31.377Z,36.00
2018-07-03T10:18:00.000Z,35.80
2018-07-03T10:20:28.599Z,36.10
2018-07-03T10:22:57.132Z,35.60
2018-07-03T10:25:25.564Z,34.40
2018-07-03T10:27:54.058Z,34.70
2018-07-03T10:30:22.593Z,34.50
2018-07-03T10:32:51.032Z,34.90
2018-07-03T10:35:19.516Z,35.10
2018-07-03T10:37:47.950Z,35.30
2018-07-03T10:40:16.542Z,35.20
2018-07-03T10:42:44.972Z,34.90
2018-07-03T10:45:13.401Z,34.30
2018-07-03T10:47:41.949Z,35.00
2018-07-03T10:50:10.453Z,34.90
2018-07-03T10:52:38.880Z,35.00
2018-07-03T10:55:07.318Z,35.10
2018-07-03T10:57:35.764Z,35.10
2018-07-03T11:00:04.865Z,35.10
2018-07-03T11:02:33.312Z,34.50
2018-07-03T11:05:01.788Z,34.20
2018-07-03T11:07:30.495Z,32.90
2018-07-03T11:09:58.933Z,32.80
2018-07-03T11:12:27.360Z,33.50
2018-07-03T11:14:55.818Z,32.40
2018-07-03T11:17:24.289Z,33.10
2018-07-03T11:19:52.856Z,32.80
2018-07-03T11:22:21.464Z,32.70
2018-07-03T11:24:49.960Z,31.90
2018-07-03T11:27:18.416Z,31.80
2018-07-03T11:29:46.860Z,31.80
2018-07-03T11:32:15.344Z,32.00
2018-07-03T11:37:12.651Z,32.40
2018-07-03T11:39:41.106Z,32.70
2018-07-03T11:42:09.579Z,32.20
2018-07-03T11:44:37.988Z,32.20
2018-07-03T11:47:06.732Z,31.90
2018-07-03T11:49:35.212Z,31.90
2018-07-03T11:52:03.790Z,31.50
2018-07-03T11:54:32.212Z,31.40
2018-07-03T11:57:00.763Z,31.50
2018-07-03T11:59:29.266Z,31.70
2018-07-03T12:01:57.803Z,31.80
2018-07-03T12:04:26.265Z,31.70
2018-07-03T12:06:55.131Z,31.50
2018-07-03T12:09:23.626Z,31.10
2018-07-03T12:11:52.328Z,31.00
2018-07-03T12:14:20.867Z,30.60
2018-07-03T12:16:49.356Z,30.50
2018-07-03T12:19:18.012Z,30.60
2018-07-03T12:21:47.000Z,30.80
2018-07-03T12:24:15.544Z,31.30
2018-07-03T12:26:44.146Z,31.30
2018-07-03T12:29:12.956Z,31.30
2018-07-03T12:31:41.826Z,30.90
2018-07-03T12:34:10.329Z,31.00
2018-07-03T12:36:38.903Z,31.10
2018-07-03T12:39:09.599Z,31.70
2018-07-03T12:41:38.898Z,31.20
2018-07-03T12:44:07.832Z,31.10
2018-07-03T12:46:36.780Z,31.00
2018-07-03T12:49:05.544Z,30.80
2018-07-03T12:51:34.051Z,30.50
2018-07-03T12:54:02.812Z,30.60
2018-07-03T12:56:31.333Z,30.90
2018-07-03T12:58:59.844Z,31.20
2018-07-03T13:01:28.523Z,31.10
2018-07-03T13:03:56.990Z,31.10
2018-07-03T13:06:25.484Z,31.30
2018-07-03T13:11:22.084Z,30.90
2018-07-03T13:13:50.604Z,31.00
2018-07-03T13:16:19.038Z,31.00
2018-07-03T13:18:47.480Z,31.00
2018-07-03T13:21:16.136Z,30.70
2018-07-03T13:23:44.657Z,30.30
2018-07-03T13:26:13.137Z,30.80
2018-07-03T13:28:41.628Z,31.00
2018-07-03T13:31:10.104Z,31.00
2018-07-03T13:33:39.342Z,31.10
2018-07-03T13:36:07.848Z,31.10
2018-07-03T13:38:36.312Z,30.50
2018-07-03T13:41:04.826Z,30.10
2018-07-03T13:43:33.257Z,30.10
2018-07-03T13:46:01.762Z,30.20
2018-07-03T13:48:30.257Z,30.40
2018-07-03T13:50:59.058Z,30.40
2018-07-03T13:53:27.542Z,30.70
2018-07-03T13:55:55.997Z,30.80
2018-07-03T13:58:24.453Z,30.70
2018-07-03T14:00:53.051Z,30.70
2018-07-03T14:03:21.639Z,30.70
2018-07-03T14:05:50.118Z,30.50
2018-07-03T14:08:18.556Z,30.60
2018-07-03T14:10:47.060Z,30.40
2018-07-03T14:13:15.565Z,30.20
2018-07-03T14:15:44.049Z,30.50
2018-07-03T14:18:12.777Z,30.70
2018-07-03T14:20:41.411Z,30.80
2018-07-03T14:23:09.861Z,30.40
2018-07-03T14:25:38.334Z,30.50
2018-07-03T14:30:34.941Z,30.70
2018-07-03T14:33:03.500Z,30.70
2018-07-03T14:35:31.946Z,30.60
2018-07-03T14:38:00.405Z,30.40
2018-07-03T14:40:28.943Z,30.50
2018-07-03T14:42:57.385Z,30.50
2018-07-03T14:45:26.096Z,29.90
2018-07-03T14:47:54.551Z,30.00
2018-07-03T14:50:22.959Z,30.30
2018-07-03T14:55:19.583Z,30.10
2018-07-03T14:57:48.064Z,29.90
2018-07-03T15:00:16.508Z,29.90
2018-07-03T15:02:44.947Z,30.00
2018-07-03T15:05:13.380Z,29.90
2018-07-03T15:07:41.809Z,30.10
2018-07-03T15:10:10.289Z,30.10
2018-07-03T15:12:39.148Z,30.10
2018-07-03T15:15:07.768Z,30.10
2018-07-03T15:17:36.291Z,30.10
2018-07-03T15:20:04.774Z,29.90
2018-07-03T15:22:33.257Z,29.60
2018-07-03T15:25:01.787Z,29.00
2018-07-03T15:27:30.234Z,28.70
2018-07-03T15:29:58.843Z,28.90
2018-07-03T15:32:27.351Z,29.00
2018-07-03T15:34:55.875Z,29.20
2018-07-03T15:37:24.349Z,29.20
2018-07-03T15:42:21.025Z,29.40
2018-07-03T15:45:00.701Z,29.40
2018-07-03T15:47:29.353Z,29.50
2018-07-03T15:49:58.535Z,29.30
2018-07-03T15:52:26.962Z,29.50
2018-07-03T15:54:55.391Z,29.40
2018-07-03T15:57:24.276Z,29.30
2018-07-03T16:02:20.870Z,29.20
2018-07-03T16:05:06.620Z,29.50
2018-07-03T16:07:44.487Z,29.80
2018-07-03T16:10:13.231Z,29.60
2018-07-03T16:12:41.704Z,29.60
2018-07-03T16:17:38.274Z,29.60
2018-07-03T16:20:12.024Z,29.30
2018-07-03T16:22:40.549Z,29.20
2018-07-03T16:25:09.602Z,29.20
2018-07-03T16:27:38.051Z,29.20
2018-07-03T16:30:07.962Z,29.40
2018-07-03T16:32:36.588Z,29.40
2018-07-03T16:35:05.189Z,29.70
2018-07-03T16:37:33.705Z,29.90
2018-07-03T16:40:02.227Z,30.00
2018-07-03T16:42:30.676Z,29.90
2018-07-03T16:44:59.148Z,29.80
2018-07-03T16:47:27.639Z,29.70
2018-07-03T16:49:56.046Z,29.60
2018-07-03T16:52:24.461Z,29.60
2018-07-03T16:54:52.959Z,29.80
2018-07-03T16:57:21.373Z,29.90
2018-07-03T16:59:49.818Z,30.00
2018-07-03T17:02:18.270Z,29.90
2018-07-03T17:04:46.864Z,29.70
2018-07-03T17:07:15.511Z,29.70
2018-07-03T17:09:44.191Z,29.50
2018-07-03T17:12:12.616Z,29.20
2018-07-03T17:14:41.130Z,29.20
2018-07-03T17:17:09.612Z,29.10
2018-07-03T17:22:07.996Z,29.00
2018-07-03T17:24:36.812Z,28.90
2018-07-03T17:27:05.987Z,28.80
2018-07-03T17:29:35.019Z,28.70
2018-07-03T17:32:03.552Z,28.70
2018-07-03T17:34:32.025Z,28.60
2018-07-03T17:37:00.768Z,28.50
2018-07-03T17:39:40.630Z,28.50
2018-07-03T17:42:20.345Z,28.40
2018-07-03T17:45:59.091Z,28.30
2018-07-03T17:48:27.609Z,28.10
2018-07-03T17:50:56.080Z,28.00
2018-07-03T17:53:24.605Z,27.80
2018-07-03T17:55:53.090Z,27.80
2018-07-03T17:58:21.627Z,27.60
2018-07-03T18:00:50.238Z,27.60
2018-07-03T18:03:18.713Z,27.50
2018-07-03T18:05:47.292Z,27.50
2018-07-03T18:08:16.200Z,27.40
2018-07-03T18:10:44.664Z,27.40
2018-07-03T18:13:13.191Z,27.30
2018-07-03T18:15:41.850Z,27.30
2018-07-03T18:18:10.448Z,27.30
2018-07-03T18:20:38.884Z,27.30
2018-07-03T18:23:07.729Z,27.20
2018-07-03T18:25:36.206Z,27.20
2018-07-03T18:28:04.913Z,27.20
2018-07-03T18:30:33.361Z,27.20
2018-07-03T18:33:01.899Z,27.10
2018-07-03T18:35:30.920Z,27.10
2018-07-03T18:37:59.356Z,27.10
2018-07-03T18:42:56.004Z,27.10
2018-07-03T18:45:24.619Z,27.00
2018-07-03T18:47:53.755Z,26.90
2018-07-03T18:50:22.340Z,26.90
2018-07-03T18:52:51.054Z,26.90
2018-07-03T18:55:20.335Z,26.80
2018-07-03T18:57:49.001Z,26.90
2018-07-03T19:00:17.916Z,26.80
2018-07-03T19:02:48.256Z,26.80
2018-07-03T19:05:17.528Z,26.70
2018-07-03T19:07:47.132Z,26.50
2018-07-03T19:10:15.998Z,26.40
2018-07-03T19:12:44.525Z,26.30
2018-07-03T19:15:13.205Z,26.20
2018-07-03T19:17:41.712Z,26.30
2018-07-03T19:20:10.611Z,26.40
2018-07-03T19:22:39.627Z,26.20
2018-07-03T19:25:08.474Z,25.90
2018-07-03T19:27:37.247Z,25.70
2018-07-03T19:30:07.262Z,25.50
2018-07-03T19:32:36.109Z,25.50
2018-07-03T19:35:04.867Z,25.50
2018-07-03T19:37:33.704Z,25.40
2018-07-03T19:40:02.383Z,25.30
2018-07-03T19:42:32.087Z,25.20
2018-07-03T19:45:00.696Z,25.00
2018-07-03T19:47:29.221Z,25.00
2018-07-03T20:02:57.407Z,24.90
2018-07-03T20:07:54.064Z,24.40
2018-07-03T20:10:24.504Z,24.30
2018-07-03T20:12:53.275Z,24.20
2018-07-03T20:15:22.008Z,24.10
2018-07-03T20:17:50.573Z,24.10
2018-07-03T20:20:19.042Z,24.00
2018-07-03T20:25:15.887Z,23.90
2018-07-03T20:27:44.378Z,23.80
2018-07-03T20:30:13.114Z,23.70
2018-07-03T20:32:41.977Z,23.60
2018-07-03T20:35:10.405Z,23.40
2018-07-03T20:37:51.776Z,23.30
2018-07-03T20:40:21.123Z,23.20
2018-07-03T20:42:50.114Z,23.10
2018-07-03T20:45:19.510Z,23.00
2018-07-03T20:47:48.962Z,22.90
2018-07-03T20:50:20.171Z,22.80
2018-07-03T20:52:48.834Z,22.70
2018-07-03T20:55:17.712Z,22.60
2018-07-03T20:57:47.405Z,22.60
2018-07-03T21:00:15.945Z,22.50
2018-07-03T21:02:44.382Z,22.60
2018-07-03T21:05:12.890Z,22.60
2018-07-03T21:07:41.350Z,22.60
2018-07-03T21:10:09.792Z,22.50
2018-07-03T21:12:38.218Z,22.50
2018-07-03T21:15:06.821Z,22.40
2018-07-03T21:17:35.375Z,22.30
2018-07-03T21:20:03.906Z,22.30
2018-07-03T21:22:32.545Z,22.20
2018-07-03T21:25:01.380Z,22.20
2018-07-03T21:27:29.869Z,22.20
2018-07-03T21:29:58.309Z,22.20
2018-07-03T21:32:26.758Z,22.20
2018-07-03T21:34:55.177Z,22.20
2018-07-03T21:37:23.624Z,22.30
2018-07-03T21:39:52.054Z,22.30
2018-07-03T21:42:20.484Z,22.30
2018-07-03T21:44:48.912Z,22.20
2018-07-03T21:47:17.818Z,22.20
2018-07-03T21:49:47.324Z,22.10
2018-07-03T21:52:16.868Z,22.00
2018-07-03T21:54:45.330Z,21.90
2018-07-03T21:57:13.873Z,21.90
2018-07-03T21:59:42.494Z,22.00
2018-07-03T22:02:11.062Z,21.90
2018-07-03T22:04:39.727Z,22.00
2018-07-03T22:07:08.221Z,21.90
2018-07-03T22:09:36.632Z,21.90
2018-07-03T22:12:05.149Z,21.80
2018-07-03T22:14:35.377Z,21.80
2018-07-03T22:17:03.851Z,21.90
2018-07-03T22:19:32.569Z,21.90
2018-07-03T22:22:01.044Z,21.90
2018-07-03T22:24:29.623Z,21.80
2018-07-03T22:26:58.105Z,21.80
2018-07-03T22:29:26.536Z,21.80
2018-07-03T22:31:55.159Z,21.80
2018-07-03T22:34:23.604Z,21.80
2018-07-03T22:36:52.071Z,21.80
2018-07-03T22:39:20.611Z,21.80
2018-07-03T22:41:49.083Z,21.70
2018-07-03T22:44:17.611Z,21.70
2018-07-03T22:46:46.420Z,21.60
2018-07-03T22:49:14.883Z,21.60
2018-07-03T22:51:43.535Z,21.50
2018-07-03T22:54:11.956Z,21.40
2018-07-03T22:56:40.388Z,21.40
2018-07-03T22:59:08.831Z,21.30
2018-07-03T23:01:38.629Z,21.30
2018-07-03T23:04:07.092Z,21.30
2018-07-03T23:06:35.508Z,21.20
2018-07-03T23:09:05.989Z,21.20
2018-07-03T23:11:34.885Z,21.20
2018-07-03T23:14:03.401Z,21.10
2018-07-03T23:16:31.904Z,21.10
2018-07-03T23:19:00.464Z,21.00
2018-07-03T23:21:28.849Z,21.00
2018-07-03T23:23:57.252Z,21.00
2018-07-03T23:26:25.816Z,21.00
2018-07-03T23:28:54.685Z,20.90
2018-07-03T23:31:23.932Z,20.80
2018-07-03T23:33:52.453Z,20.70
2018-07-03T23:36:20.930Z,20.60
2018-07-03T23:38:49.334Z,20.60
2018-07-03T23:41:17.840Z,20.50
2018-07-03T23:43:46.297Z,20.40
2018-07-03T23:46:25.996Z,20.40
2018-07-03T23:49:05.689Z,20.30
2018-07-03T23:51:45.769Z,20.30
2018-07-03T23:54:25.494Z,20.30
2018-07-03T23:57:05.265Z,20.20
2018-07-03T23:59:44.823Z,20.10
